,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2022 00:00,2.823,,116,,4.803,,39,,18.83,,0,,27.69,,2.493,,18,
01-Oct-2022 01:00,2.254,,83.4,,4.176,,102,,20.17,,0,,20.58,,2.109,,9.6,
01-Oct-2022 02:00,1.499,,47.2,,4.372,,212,,19.73,,0,,28.63,,1.312,,10.1,
01-Oct-2022 03:00,3,,52,,4.96,,318,,18.57,,0,,19.99,,2.818,,9.1,
01-Oct-2022 04:00,1.065,,73,,2.627,,452,,17.44,,0,,49.94,,0.66,,11.9,
01-Oct-2022 05:00,1.5,,221.6,,3.921,,543,,16.99,,0,,30.59,,1.286,,9.3,
01-Oct-2022 06:00,1.265,,214.6,,4.96,,627,,17.61,,0,,49.93,,0.785,,7.2,
01-Oct-2022 07:00,1.48,,263.2,,2.98,,720,,18.44,,0,,31.51,,1.256,,9,
01-Oct-2022 08:00,1.966,,286,,4.156,,846,,19.81,,0,,35.98,,1.578,,6.7,
01-Oct-2022 09:00,1.223,,298,,3.588,,903,,21.77,,0,,55.43,,0.65,,5.9,
01-Oct-2022 10:00,1.253,,256.9,,3.235,,1056,,23.71,,0,,45.76,,0.853,,7,
01-Oct-2022 11:00,1.261,,250,,3.411,,1155,,25.65,,0,,50.63,,0.768,,7.2,
01-Oct-2022 12:00,2.146,,230.8,,6.234,,1247,,27.16,,0,,34.98,,1.746,,9.8,
01-Oct-2022 13:00,4.479,,179.9,,11.17,,1358,,28.63,,0,,39.79,,3.398,,11.8,
01-Oct-2022 14:00,7.86,,192,,11.23,,1444,,28.94,,0,,11.1,,7.712,,17.2,
01-Oct-2022 15:00,7.377,,182,,12.17,,1504,,28.84,,0,,13.52,,7.171,,31.6,
01-Oct-2022 16:00,7.3,,178.3,,11.43,,1610,,28.53,,0,,9.3,,7.204,,32.7,
01-Oct-2022 17:00,5.246,,174.4,,10.66,,1704,,27.62,,0,,13.64,,5.097,,28.7,
01-Oct-2022 18:00,5.229,,166.3,,8.55,,1856,,26.71,,0,,10.12,,5.147,,17,
01-Oct-2022 19:00,7.218,,166.2,,10.57,,1937,,26.45,,0,,7.81,,7.151,,21.3,
01-Oct-2022 20:00,2.749,,156.9,,8.37,,2007,,24.93,,0,,58,,1.34,,24.4,
01-Oct-2022 21:00,2.663,,95.6,,6.234,,2158,,24.27,,0,,18.43,,2.525,,19.3,
01-Oct-2022 22:00,3.226,,139.2,,5.156,,2218,,22.58,,0,,45.19,,2.222,,18.7,
01-Oct-2022 23:00,1.673,,198.2,,7.567,,2358,,21.97,,0,,59.09,,0.783,,17,
02-Oct-2022 00:00,3.132,,162.3,,7.469,,7,,21.92,,0,,43.86,,2.213,,18.8,
02-Oct-2022 01:00,1.255,,252.7,,2.882,,122,,19.73,,0,,40.01,,0.949,,18.6,
02-Oct-2022 02:00,1.571,,4.8,,2.941,,212,,17.19,,0,,35.39,,1.271,,24.2,
02-Oct-2022 03:00,0.73,,240.5,,2.098,,318,,16.13,,0,,58.97,,0.343,,17.5,
02-Oct-2022 04:00,1.063,,185.5,,2.431,,402,,15.03,,0,,51.87,,0.627,,17.5,
02-Oct-2022 05:00,1.667,,218.4,,3.196,,511,,14.6,,0,,13.99,,1.617,,21.1,
02-Oct-2022 06:00,0.953,,152.3,,1.647,,606,,15.61,,0,,41.72,,0.701,,18.6,
02-Oct-2022 07:00,1.236,,10.6,,2.49,,725,,16.99,,0,,31.8,,1.046,,16.8,
02-Oct-2022 08:00,0.837,,282.9,,2.177,,806,,18.79,,0,,44.78,,0.581,,12.6,
02-Oct-2022 09:00,1.183,,292,,3.235,,957,,21.37,,0,,45.34,,0.812,,16.9,
02-Oct-2022 10:00,0.974,,345.8,,2.98,,1058,,23.75,,0,,49.19,,0.615,,17.5,
02-Oct-2022 11:00,1.036,,315,,2.706,,1147,,25.67,,0,,59.82,,0.471,,17.5,
02-Oct-2022 12:00,1.65,,303.8,,4.725,,1255,,26.9,,0,,57.12,,0.829,,15.9,
02-Oct-2022 13:00,2.582,,14.4,,5.567,,1324,,27.29,,0,,29.23,,2.246,,17.5,
02-Oct-2022 14:00,1.808,,227.4,,6.43,,1447,,28.88,,0,,75.12,,0.253,,18.4,
02-Oct-2022 15:00,3.908,,184.6,,6.979,,1533,,29.39,,0,,23.3,,3.584,,16.3,
02-Oct-2022 16:00,5.146,,179.3,,7.959,,1620,,29.21,,0,,14.41,,4.983,,15.2,
02-Oct-2022 17:00,4.338,,167.5,,6.841,,1753,,28.16,,0,,14.33,,4.202,,17.8,
02-Oct-2022 18:00,3.63,,151.2,,7.194,,1803,,26.51,,0,,36.63,,2.888,,15.8,
02-Oct-2022 19:00,1.671,,306.4,,4.842,,1925,,24.86,,0,,45.36,,1.147,,16.2,
02-Oct-2022 20:00,1.004,,44.1,,3.353,,2053,,23.06,,0,,45.95,,0.681,,16.8,
02-Oct-2022 21:00,2.259,,150.7,,4.47,,2141,,23.2,,0,,40.41,,1.697,,12.8,
02-Oct-2022 22:00,1.64,,194.1,,3.705,,2248,,22.53,,0,,47.3,,1.081,,12.2,
02-Oct-2022 23:00,1.56,,292.6,,4.078,,2333,,21.61,,0,,48.25,,1.007,,15.4,
03-Oct-2022 00:00,1.336,,172.8,,3.509,,3,,18.15,,0,,57.75,,0.657,,16.8,
03-Oct-2022 01:00,1.62,,83.4,,3.705,,142,,18.46,,0,,34.04,,1.334,,13.6,
03-Oct-2022 02:00,1.977,,80.7,,3.47,,200,,19.53,,0,,13.58,,1.922,,12.2,
03-Oct-2022 03:00,1.557,,58.4,,3.725,,330,,19.73,,0,,30.52,,1.336,,12.3,
03-Oct-2022 04:00,1.906,,76.8,,3.333,,433,,18.43,,0,,24.59,,1.731,,14,
03-Oct-2022 05:00,1.669,,131.7,,2.882,,500,,18.24,,0,,48.65,,1.067,,14.2,
03-Oct-2022 06:00,2.295,,228.3,,3.059,,651,,17.66,,0,,26.7,,2.045,,9.7,
03-Oct-2022 07:00,0.775,,290,,2.294,,702,,17.98,,0,,28.31,,0.68,,11.9,
03-Oct-2022 08:00,1.324,,222.5,,2.588,,827,,20.3,,0,,30.26,,1.139,,10.9,
03-Oct-2022 09:00,0.918,,311.7,,2.784,,928,,22.56,,0,,57.99,,0.448,,10.9,
03-Oct-2022 10:00,1.015,,241.2,,2.686,,1031,,24.57,,0,,63.22,,0.397,,9,
03-Oct-2022 11:00,1.256,,326.1,,3.529,,1121,,26.28,,0,,48.15,,0.812,,10.9,
03-Oct-2022 12:00,1.439,,309.5,,3.823,,1244,,28.01,,0,,35.68,,1.159,,10.1,
03-Oct-2022 13:00,1.793,,291.3,,4.039,,1358,,29.07,,0,,44.2,,1.259,,6.7,
03-Oct-2022 14:00,2.08,,326.2,,4.293,,1402,,29.43,,0,,29.44,,1.805,,8.2,
03-Oct-2022 15:00,1.877,,341.1,,4.47,,1504,,29.75,,0,,24.23,,1.709,,8.3,
03-Oct-2022 16:00,1.5,,330.6,,2.902,,1613,,29.39,,0,,18.67,,1.42,,11.3,
03-Oct-2022 17:00,1.093,,188.2,,2.647,,1748,,28.1,,0,,43.07,,0.784,,12,
03-Oct-2022 18:00,2.442,,140.6,,4.058,,1851,,26.53,,0,,17.85,,2.324,,11.3,
03-Oct-2022 19:00,1.319,,225,,4.274,,1904,,24.26,,0,,56.18,,0.684,,10.8,
03-Oct-2022 20:00,1.156,,21.9,,2.275,,2024,,22.74,,0,,58.75,,0.548,,10,
03-Oct-2022 21:00,3.284,,104.9,,5.607,,2123,,23.04,,0,,13.2,,3.197,,9.9,
03-Oct-2022 22:00,3.259,,176.2,,4.156,,2213,,20.88,,0,,58.57,,1.555,,11,
03-Oct-2022 23:00,2.441,,139.9,,4.646,,2359,,18.67,,0,,69.47,,0.646,,10.1,
04-Oct-2022 00:00,4.293,,109.7,,5.724,,20,,20.56,,0,,7.66,,4.255,,6.4,
04-Oct-2022 01:00,2.116,,68.8,,4.587,,112,,21.09,,0,,33.02,,1.764,,8.3,
04-Oct-2022 02:00,1.942,,71.9,,3.882,,256,,19.53,,0,,17.79,,1.848,,8.9,
04-Oct-2022 03:00,2.356,,55.4,,3.96,,302,,19.3,,0,,21.75,,2.186,,8.5,
04-Oct-2022 04:00,1.385,,86.5,,3.196,,401,,17.4,,0,,50.88,,0.838,,9.5,
04-Oct-2022 05:00,1.398,,270,,2.529,,512,,16.32,,0,,19.72,,1.315,,7.5,
04-Oct-2022 06:00,0.792,,210.4,,1.863,,602,,17,,0,,32.75,,0.662,,5.7,
04-Oct-2022 07:00,0.307,,245.8,,1.216,,733,,18.84,,0,,71.51,,0.068,,8.2,
04-Oct-2022 08:00,0.833,,264.8,,2.451,,854,,20.08,,0,,32.85,,0.696,,6.6,
04-Oct-2022 09:00,1.321,,248.1,,3.019,,951,,22.02,,0,,28.86,,1.154,,8.1,
04-Oct-2022 10:00,1.429,,306.9,,3.764,,1047,,24.03,,0,,40.23,,1.077,,7.2,
04-Oct-2022 11:00,1.402,,292.3,,3.313,,1120,,25.77,,0,,40.47,,1.052,,6.6,
04-Oct-2022 12:00,1.108,,298.8,,3.078,,1256,,28.12,,0,,47.18,,0.732,,4.2,
04-Oct-2022 13:00,1.557,,265.8,,3.96,,1343,,29.31,,0,,54.06,,0.864,,5.8,
04-Oct-2022 14:00,1.797,,266.9,,4.156,,1405,,30.25,,0,,32.23,,1.512,,7.9,
04-Oct-2022 15:00,1.209,,280.5,,4.215,,1556,,30.95,,0,,50.13,,0.746,,7.6,
04-Oct-2022 16:00,4.048,,226,,6.214,,1624,,30.06,,0,,11.05,,3.973,,11.5,
04-Oct-2022 17:00,3.307,,200.2,,4.685,,1800,,27.91,,0,,22.53,,3.051,,12.9,
04-Oct-2022 18:00,3.48,,150.5,,5.567,,1835,,27.55,,0,,20.78,,3.251,,9.9,
04-Oct-2022 19:00,4.29,,152.4,,5.92,,1910,,26.33,,0,,24.65,,3.893,,11.4,
04-Oct-2022 20:00,1.352,,167,,3.411,,2002,,23.98,,0,,69.89,,0.345,,13,
04-Oct-2022 21:00,1.444,,165.6,,2.647,,2114,,22.03,,0,,60.66,,0.634,,10.4,
04-Oct-2022 22:00,0.897,,151.8,,2.608,,2249,,21.09,,0,,28.56,,0.785,,9.7,
04-Oct-2022 23:00,1.382,,219.7,,2.569,,2325,,18.51,,0,,40.72,,1.033,,16,
05-Oct-2022 00:00,0.966,,90,,1.922,,50,,18.59,,0,,47.43,,0.635,,8.8,
05-Oct-2022 01:00,0.856,,20.5,,1.902,,150,,17.37,,0,,57.85,,0.419,,9.3,
05-Oct-2022 02:00,2.069,,128.4,,4.137,,218,,18.76,,0,,24.28,,1.883,,6.5,
05-Oct-2022 03:00,1.477,,348.7,,2.686,,357,,16.91,,0,,74.01,,0.244,,9.6,
05-Oct-2022 04:00,1.397,,85.4,,2.784,,415,,16.1,,0,,34.4,,1.145,,8.7,
05-Oct-2022 05:00,1.029,,191.6,,2.647,,559,,16.54,,0,,34.53,,0.842,,8.9,
05-Oct-2022 06:00,1.242,,221.2,,4.176,,605,,14.73,,0,,47.06,,0.822,,10,
05-Oct-2022 07:00,0.399,,223.3,,1.157,,745,,16.74,,0,,53.5,,0.225,,8.9,
05-Oct-2022 08:00,0.546,,315.3,,1.824,,844,,19.76,,0,,28.02,,0.481,,9.4,
05-Oct-2022 09:00,1.195,,313.6,,2.784,,913,,21.2,,0,,25.7,,1.074,,7.4,
05-Oct-2022 10:00,1.284,,304.9,,2.902,,1022,,24.05,,0,,40.76,,0.959,,8.6,
05-Oct-2022 11:00,1.613,,305.1,,3.49,,1127,,26.02,,0,,38.15,,1.255,,7.8,
05-Oct-2022 12:00,1.138,,337.2,,2.784,,1214,,27.96,,0,,39.36,,0.869,,5.2,
05-Oct-2022 13:00,2.46,,280,,4.96,,1354,,29.42,,0,,29.36,,2.137,,10.6,
05-Oct-2022 14:00,2.294,,250,,4.999,,1441,,30.44,,0,,22.24,,2.121,,9,
05-Oct-2022 15:00,1.921,,257,,5.43,,1554,,30.88,,0,,24.92,,1.739,,9.6,
05-Oct-2022 16:00,4.649,,216.8,,7.469,,1646,,30.18,,0,,16.13,,4.465,,13.9,
05-Oct-2022 17:00,3.605,,198.2,,6.077,,1701,,28.36,,0,,8.12,,3.569,,14.5,
05-Oct-2022 18:00,3.584,,180.9,,5.626,,1846,,27.84,,0,,12.24,,3.502,,11.5,
05-Oct-2022 19:00,3.328,,139.3,,4.979,,1922,,26.12,,0,,16.14,,3.196,,13.7,
05-Oct-2022 20:00,1.829,,213,,3.294,,2006,,23.44,,0,,43.78,,1.294,,14.8,
05-Oct-2022 21:00,1.116,,36.6,,3.078,,2122,,22.12,,0,,47.2,,0.737,,13.4,
05-Oct-2022 22:00,1.126,,95.5,,2.373,,2224,,22,,0,,21.33,,1.048,,13.9,
05-Oct-2022 23:00,0.989,,242.1,,2.51,,2343,,20.31,,0,,46.1,,0.668,,13.8,
06-Oct-2022 00:00,0.882,,88.4,,2.039,,21,,18.32,,0,,25.84,,0.792,,12.9,
06-Oct-2022 01:00,1.294,,69.1,,2.255,,105,,18.22,,0,,20.74,,1.21,,11.3,
06-Oct-2022 02:00,1.139,,149.5,,2.921,,231,,19.4,,0,,19.87,,1.07,,9.2,
06-Oct-2022 03:00,2.203,,214,,3.196,,339,,16.47,,0,,26.9,,1.96,,13.1,
06-Oct-2022 04:00,1.542,,215.2,,2.804,,426,,16.45,,0,,50.07,,0.953,,10.9,
06-Oct-2022 05:00,1.728,,76.4,,3.745,,520,,17.43,,0,,22.35,,1.596,,11.3,
06-Oct-2022 06:00,1.28,,86.2,,2.667,,622,,17.19,,0,,48.36,,0.824,,8.1,
06-Oct-2022 07:00,0.646,,252.4,,1.745,,753,,18.52,,0,,28.1,,0.568,,12.6,
06-Oct-2022 08:00,0.493,,245.5,,1.569,,855,,20.29,,0,,42.3,,0.359,,9.7,
06-Oct-2022 09:00,1.583,,280.1,,2.765,,925,,21.77,,0,,30.56,,1.358,,9.4,
06-Oct-2022 10:00,1.093,,298.6,,2.49,,1055,,24.47,,0,,37.89,,0.854,,8.8,
06-Oct-2022 11:00,1.796,,337.6,,5.019,,1128,,26.19,,0,,29.89,,1.551,,8.8,
06-Oct-2022 12:00,1.613,,328.5,,3.353,,1208,,28.23,,0,,34.08,,1.328,,7.1,
06-Oct-2022 13:00,1.803,,299.4,,4.685,,1356,,29.62,,0,,42.45,,1.308,,7.2,
06-Oct-2022 14:00,2.783,,293.4,,4.764,,1430,,30.13,,0,,21.04,,2.595,,6,
06-Oct-2022 15:00,2.799,,264.9,,5.803,,1507,,30.37,,0,,19.52,,2.636,,8.2,
06-Oct-2022 16:00,2.75,,258.9,,5.685,,1623,,29.68,,0,,18.8,,2.602,,8.9,
06-Oct-2022 17:00,2.799,,161.2,,4.744,,1749,,28.2,,0,,36.17,,2.241,,12.1,
06-Oct-2022 18:00,4.063,,146.3,,5.195,,1831,,27.6,,0,,6.52,,4.037,,15.8,
06-Oct-2022 19:00,4.888,,155.9,,5.803,,1954,,26.13,,0,,8.33,,4.836,,12.3,
06-Oct-2022 20:00,1.421,,60.7,,4.823,,2001,,22.1,,0,,59.2,,0.662,,14.7,
06-Oct-2022 21:00,2.102,,107.5,,4.783,,2158,,21.78,,0,,45.14,,1.449,,10,
06-Oct-2022 22:00,2.652,,157.7,,4.94,,2215,,20.79,,0,,47.92,,1.724,,13.6,
06-Oct-2022 23:00,1.406,,204.8,,3.137,,2306,,20.28,,0,,32.9,,1.174,,9.5,
07-Oct-2022 00:00,1.387,,99.5,,2.549,,4,,19.65,,0,,33.57,,1.149,,12.7,
07-Oct-2022 01:00,1.769,,110.6,,2.667,,120,,20.39,,0,,44.68,,1.231,,10.1,
07-Oct-2022 02:00,1.946,,218.8,,3.333,,222,,15.62,,0,,32.44,,1.633,,16.3,
07-Oct-2022 03:00,2.217,,120.2,,4.195,,357,,15.37,,0,,19.41,,2.09,,12.8,
07-Oct-2022 04:00,1.806,,208.5,,3.666,,400,,15.94,,0,,42.07,,1.319,,10.7,
07-Oct-2022 05:00,1.357,,216.2,,4.431,,501,,14.51,,0,,45.68,,0.925,,12,
07-Oct-2022 06:00,2.615,,102.4,,3.607,,631,,15.7,,0,,10.02,,2.575,,9.5,
07-Oct-2022 07:00,1.698,,25.8,,2.902,,748,,17.63,,0,,35.2,,1.377,,12.8,
07-Oct-2022 08:00,1.591,,12.5,,2.745,,818,,18.82,,0,,17.93,,1.513,,7.6,
07-Oct-2022 09:00,1.223,,271,,3.294,,940,,22.09,,0,,27.53,,1.082,,8.7,
07-Oct-2022 10:00,1.891,,311.1,,3.98,,1050,,23.83,,0,,22.59,,1.744,,8.5,
07-Oct-2022 11:00,1.482,,349.5,,4.313,,1110,,25.8,,0,,47.07,,0.982,,9.5,
07-Oct-2022 12:00,1.181,,333.8,,3.451,,1227,,27.8,,0,,36.66,,0.939,,6.9,
07-Oct-2022 13:00,1.652,,293.1,,4.823,,1347,,29.43,,0,,41.58,,1.216,,7.5,
07-Oct-2022 14:00,1.977,,300.4,,4.823,,1409,,29.79,,0,,56.9,,1.002,,6.5,
07-Oct-2022 15:00,1.649,,296.2,,5.293,,1528,,30.01,,0,,57.19,,0.827,,6.7,
07-Oct-2022 16:00,1.028,,154.9,,3.098,,1606,,29.43,,0,,66.72,,0.331,,7.5,
07-Oct-2022 17:00,1.646,,159.3,,3.627,,1757,,27.89,,0,,26.13,,1.475,,10,
07-Oct-2022 18:00,3.422,,169.1,,5.45,,1859,,26.66,,0,,14.06,,3.319,,8.8,
07-Oct-2022 19:00,3.012,,147.7,,5.528,,1906,,24.19,,0,,33.46,,2.498,,10.6,
07-Oct-2022 20:00,2.486,,89.1,,4.666,,2046,,22.4,,0,,34.11,,2.045,,9.1,
07-Oct-2022 21:00,3.666,,116.3,,4.607,,2107,,23.79,,0,,9.36,,3.617,,7.9,
07-Oct-2022 22:00,1.872,,213.2,,4.548,,2200,,20.19,,0,,38.29,,1.453,,11.3,
07-Oct-2022 23:00,0.923,,211.4,,2.294,,2336,,20.15,,0,,37.77,,0.722,,9.3,
08-Oct-2022 00:00,3.008,,103,,4.627,,40,,20.91,,0,,9.52,,2.967,,4.8,
08-Oct-2022 01:00,2.888,,199,,4.627,,125,,17.4,,0,,39.68,,2.195,,13.8,
08-Oct-2022 02:00,1.993,,109.7,,4.039,,239,,15.71,,0,,34.69,,1.627,,11,
08-Oct-2022 03:00,1.881,,124.9,,4.411,,301,,18.9,,0,,21.71,,1.746,,5.1,
08-Oct-2022 04:00,2.232,,208.9,,3.215,,438,,15.4,,0,,24.16,,2.033,,10,
08-Oct-2022 05:00,2.003,,127.3,,3.294,,551,,16,,0,,43.39,,1.428,,7.4,
08-Oct-2022 06:00,1.119,,91.2,,2.706,,604,,15.81,,0,,55.7,,0.59,,7.4,
08-Oct-2022 07:00,0.61,,315.8,,1.589,,759,,17.06,,0,,55.29,,0.326,,10.3,
08-Oct-2022 08:00,1.017,,346.5,,2.098,,806,,19.47,,0,,27.28,,0.901,,7.2,
08-Oct-2022 09:00,1.211,,297.5,,2.902,,944,,21.65,,0,,28.4,,1.062,,7.1,
08-Oct-2022 10:00,1.631,,313.6,,3.686,,1048,,23.43,,0,,22.94,,1.5,,7.1,
08-Oct-2022 11:00,1.702,,330,,3.568,,1103,,25.3,,0,,25.49,,1.534,,7.5,
08-Oct-2022 12:00,1.578,,348.5,,3.372,,1217,,27.41,,0,,29.25,,1.372,,4.9,
08-Oct-2022 13:00,2.025,,0.3,,4.862,,1325,,29.01,,0,,53.45,,1.143,,6.2,
08-Oct-2022 14:00,2.136,,357.6,,5.822,,1444,,29.79,,0,,47.59,,1.398,,3.9,
08-Oct-2022 15:00,2.324,,113.1,,6.881,,1512,,29.92,,0,,23.16,,2.134,,5.1,
08-Oct-2022 16:00,3.145,,224.6,,5.94,,1611,,28.99,,0,,28.14,,2.765,,9.1,
08-Oct-2022 17:00,2.772,,172.6,,3.999,,1759,,27.3,,0,,23.09,,2.547,,9,
08-Oct-2022 18:00,4.692,,161.8,,5.881,,1854,,26.17,,0,,9.74,,4.624,,11.2,
08-Oct-2022 19:00,5.44,,165.8,,6.175,,1952,,25.17,,0,,6.56,,5.404,,10,
08-Oct-2022 20:00,3.465,,138.4,,6.508,,2012,,23.53,,0,,49.89,,2.151,,12.2,
08-Oct-2022 21:00,2.298,,50.4,,4.137,,2103,,22.25,,0,,35.22,,1.863,,4.4,
08-Oct-2022 22:00,1.674,,222.3,,3.019,,2220,,21.32,,0,,74.11,,0.273,,8.3,
08-Oct-2022 23:00,1.656,,195.9,,2.765,,2300,,20.59,,0,,24.84,,1.5,,9.4,
09-Oct-2022 00:00,0.612,,175.9,,1.51,,56,,20.41,,0,,59.47,,0.282,,8,
09-Oct-2022 01:00,0.861,,221,,1.785,,157,,16.41,,0,,72.32,,0.175,,11.8,
09-Oct-2022 02:00,1.815,,112.8,,3.607,,257,,17.19,,0,,32.79,,1.518,,9.6,
09-Oct-2022 03:00,1.81,,196,,3.078,,342,,16.78,,0,,30.8,,1.548,,8.8,
09-Oct-2022 04:00,0.848,,186.9,,2.039,,404,,16,,0,,39.26,,0.648,,9.2,
09-Oct-2022 05:00,0.722,,117.3,,1.785,,552,,15.6,,0,,34.95,,0.587,,10.3,
09-Oct-2022 06:00,2.281,,101.4,,4.666,,625,,17.06,,0,,10.07,,2.246,,12.9,
09-Oct-2022 07:00,1.37,,15.5,,2.706,,724,,16.87,,0,,16.92,,1.31,,22.9,
09-Oct-2022 08:00,0.784,,298.8,,2.177,,846,,18.76,,0,,31.99,,0.662,,20.3,
09-Oct-2022 09:00,1.024,,257.1,,3.059,,944,,21.53,,0,,30.28,,0.881,,53.1,
09-Oct-2022 10:00,1.619,,275,,3.392,,1014,,23.05,,0,,29.48,,1.405,,13.5,
09-Oct-2022 11:00,1.772,,331.1,,3.764,,1143,,25.16,,0,,36.01,,1.422,,19.6,
09-Oct-2022 12:00,1.956,,326.1,,3.921,,1239,,26.79,,0,,26.14,,1.752,,10.6,
09-Oct-2022 13:00,1.763,,305.5,,4.039,,1356,,28.68,,0,,35.04,,1.433,,11.4,
09-Oct-2022 14:00,2.58,,268,,5.685,,1446,,29.33,,0,,26.52,,2.303,,6.9,
09-Oct-2022 15:00,2.539,,250.2,,4.509,,1509,,29.52,,0,,20.36,,2.379,,15.5,
09-Oct-2022 16:00,2.8,,237.2,,5.92,,1658,,28.7,,0,,13.01,,2.727,,9.8,
09-Oct-2022 17:00,4.591,,161.6,,6.998,,1727,,27.15,,0,,8.67,,4.538,,16.4,
09-Oct-2022 18:00,4.344,,190.3,,6.587,,1822,,25.42,,0,,13.46,,4.224,,14.3,
09-Oct-2022 19:00,4.692,,156.1,,5.744,,1902,,24.87,,0,,12.04,,4.588,,11.3,
09-Oct-2022 20:00,3.515,,107.6,,5.117,,2022,,23.87,,0,,10.78,,3.453,,10.7,
09-Oct-2022 21:00,1.669,,131.6,,4.509,,2114,,22.51,,0,,52.78,,0.96,,12,
09-Oct-2022 22:00,1.04,,223.1,,2.765,,2212,,20.38,,0,,49.92,,0.645,,14.7,
09-Oct-2022 23:00,1.891,,103,,5.587,,2356,,19.17,,0,,46.86,,1.258,,17.6,
10-Oct-2022 00:00,3.558,,133.1,,5.763,,1,,20.33,,0,,6.7,,3.534,,9,
10-Oct-2022 01:00,1.357,,97.3,,2.843,,100,,19.16,,0,,57.37,,0.676,,13.1,
10-Oct-2022 02:00,1.483,,97.4,,3.059,,228,,18.33,,0,,42.65,,1.072,,11.5,
10-Oct-2022 03:00,1.935,,62.5,,2.667,,324,,19.35,,0,,20.91,,1.806,,11,
10-Oct-2022 04:00,0.778,,33.9,,1.706,,402,,16.21,,0,,69.11,,0.212,,13.4,
10-Oct-2022 05:00,0.947,,179.5,,2.294,,550,,17.22,,0,,61.39,,0.403,,13.4,
10-Oct-2022 06:00,0.965,,205.9,,2.039,,615,,15.72,,0,,45.12,,0.665,,14.4,
10-Oct-2022 07:00,2.281,,217.7,,3.705,,726,,18.3,,0,,18.06,,2.168,,17,
10-Oct-2022 08:00,1.753,,262,,3.392,,805,,20.52,,0,,27.43,,1.552,,10.2,
10-Oct-2022 09:00,0.934,,258.1,,2.529,,925,,23.46,,0,,51.92,,0.55,,10,
10-Oct-2022 10:00,1.318,,340.5,,3.431,,1018,,24.72,,0,,44.75,,0.916,,9.3,
10-Oct-2022 11:00,1.524,,352.4,,3.294,,1107,,26.27,,0,,59.63,,0.698,,9.4,
10-Oct-2022 12:00,1.851,,287.9,,4.646,,1244,,27.52,,0,,49.11,,1.17,,,AX
10-Oct-2022 13:00,3.248,,282.4,,13.19,,1342,,28.26,,0,,39.37,,2.48,,12.8,
10-Oct-2022 14:00,6.508,,171.3,,13.7,,1455,,26.96,,0,,30.95,,5.558,,28.9,
10-Oct-2022 15:00,7.666,,200,,11.17,,1505,,25.2,,0,,9.11,,7.569,,22.1,
10-Oct-2022 16:00,4.621,,248.4,,8.08,,1642,,25.37,,0,,19.26,,4.36,,10,
10-Oct-2022 17:00,5.446,,304.8,,10.02,,1714,,23.83,,0,,10.41,,5.356,,14.4,
10-Oct-2022 18:00,2.777,,326.4,,4.881,,1807,,23.15,,0,,61.54,,1.174,,9,
10-Oct-2022 19:00,4.348,,182.9,,8.29,,1929,,22.22,,0,,19.62,,4.093,,12.8,
10-Oct-2022 20:00,3.29,,163.3,,7.743,,2000,,21.31,,0,,37.11,,2.599,,9.9,
10-Oct-2022 21:00,2.152,,65.5,,4.156,,2158,,20.76,,0,,40.68,,1.609,,10.5,
10-Oct-2022 22:00,3.507,,87.3,,4.646,,2233,,20.24,,0,,14.88,,3.389,,11,
10-Oct-2022 23:00,3.396,,79.9,,4.744,,2359,,18.46,,0,,9.76,,3.347,,9.9,
11-Oct-2022 00:00,2.1,,122.9,,5.097,,0,,18.82,,0,,37.06,,1.66,,11.2,
11-Oct-2022 01:00,1.302,,244.5,,2.51,,120,,17.35,,0,,23.24,,1.195,,9.6,
11-Oct-2022 02:00,0.639,,198.5,,1.451,,237,,16.3,,0,,49.96,,0.396,,10.8,
11-Oct-2022 03:00,1.323,,93.8,,2.784,,352,,15.4,,0,,44.3,,0.928,,10.9,
11-Oct-2022 04:00,2.227,,242.3,,3.549,,421,,14.82,,0,,27.09,,1.978,,10,
11-Oct-2022 05:00,1.671,,219,,2.745,,508,,13.96,,0,,9.51,,1.648,,9,
11-Oct-2022 06:00,1.665,,231.4,,4.117,,612,,14.45,,0,,50.3,,1.023,,8.7,
11-Oct-2022 07:00,0.819,,202.6,,2.373,,757,,15.46,,0,,36.33,,0.654,,11.2,
11-Oct-2022 08:00,1.596,,294,,3,,817,,17.02,,0,,30.62,,1.368,,9.5,
11-Oct-2022 09:00,1.104,,317.9,,2.882,,948,,19.15,,0,,27.65,,0.975,,7.2,
11-Oct-2022 10:00,1.414,,0.2,,3.705,,1047,,21.05,,0,,45.81,,0.962,,7.6,
