,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2022 00:00,5.142,,318.3,,6.724,,54,,20.22,,7.01,,5.103,,12.1,
01-Oct-2022 01:00,4.791,,326.8,,7.351,,115,,19.93,,10.49,,4.711,,14.8,
01-Oct-2022 02:00,1.969,,15.2,,4.313,,223,,18.7,,63.82,,0.747,,12.3,
01-Oct-2022 03:00,2.642,,326.5,,5.058,,335,,18.05,,17.42,,2.52,,10.7,
01-Oct-2022 04:00,1.962,,39.4,,3.901,,400,,17.09,,55.15,,1.052,,10.6,
01-Oct-2022 05:00,1.196,,92.7,,2.216,,539,,16.99,,58.08,,0.581,,10.7,
01-Oct-2022 06:00,2.342,,340,,4.529,,624,,16.56,,17.67,,2.23,,10.9,
01-Oct-2022 07:00,1.814,,320.5,,4.078,,723,,18.81,,18.97,,1.715,,10.4,
01-Oct-2022 08:00,0.75,,225.4,,2.431,,849,,20.81,,52.57,,0.434,,10.1,
01-Oct-2022 09:00,0.995,,148.3,,3,,946,,22.86,,38.45,,0.771,,12.4,
01-Oct-2022 10:00,2.603,,155.2,,4.96,,1046,,24.16,,21.09,,2.426,,10.7,
01-Oct-2022 11:00,3.435,,157.2,,6.077,,1111,,25.36,,16.31,,3.296,,6.4,
01-Oct-2022 12:00,2.546,,185.6,,5.254,,1234,,27.1,,23.97,,2.323,,12.5,
01-Oct-2022 13:00,2.427,,129.8,,5.352,,1300,,28.07,,31.68,,2.056,,9.7,
01-Oct-2022 14:00,3.875,,139.8,,7.978,,1436,,28.93,,19.72,,3.645,,14.8,
01-Oct-2022 15:00,7.253,,177,,10.41,,1522,,29.27,,9.67,,7.15,,16.5,
01-Oct-2022 16:00,7.218,,175.3,,10.17,,1601,,28.57,,7.51,,7.156,,38.4,
01-Oct-2022 17:00,5.616,,165.2,,8.51,,1727,,26.98,,8.13,,5.559,,28.5,
01-Oct-2022 18:00,2.893,,147.3,,5.665,,1811,,25.68,,27.08,,2.57,,23.2,
01-Oct-2022 19:00,1.287,,168.8,,2.98,,1905,,24.45,,23.15,,1.182,,17,
01-Oct-2022 20:00,1.28,,118,,2.431,,2017,,24.22,,21.49,,1.19,,15.5,
01-Oct-2022 21:00,1.148,,216,,1.981,,2155,,23.12,,66.3,,0.379,,15,
01-Oct-2022 22:00,0.886,,84.4,,1.647,,2208,,23.25,,24.94,,0.802,,18,
01-Oct-2022 23:00,0.842,,96.9,,1.589,,2337,,22.52,,42.03,,0.615,,18.1,
02-Oct-2022 00:00,1.113,,261.1,,1.843,,42,,19.73,,69.54,,0.293,,17.2,
02-Oct-2022 01:00,1.654,,357.1,,2.392,,148,,19.62,,21.17,,1.541,,17.1,
02-Oct-2022 02:00,2.892,,332.8,,4.431,,259,,17.69,,8.27,,2.862,,16.7,
02-Oct-2022 03:00,3.996,,339.5,,5.744,,305,,13.99,,7.59,,3.961,,16.8,
02-Oct-2022 04:00,3.559,,335.9,,4.744,,417,,15.53,,18.09,,3.381,,16.1,
02-Oct-2022 05:00,0.382,,159.9,,1.902,,515,,13.05,,30.46,,0.328,,18.2,
02-Oct-2022 06:00,0.902,,27.4,,1.687,,621,,13.86,,45.95,,0.612,,18.2,
02-Oct-2022 07:00,0.224,,256.1,,1.099,,710,,16.16,,46.64,,0.15,,18.5,
02-Oct-2022 08:00,0.727,,180,,1.843,,845,,19.84,,32.11,,0.613,,16.3,
02-Oct-2022 09:00,1.19,,149.3,,2.725,,931,,23,,30.26,,1.024,,20.9,
02-Oct-2022 10:00,1.78,,153.8,,4.019,,1035,,24.8,,30.14,,1.534,,14,
02-Oct-2022 11:00,1.84,,174.5,,3.784,,1131,,26.1,,28.83,,1.607,,14,
02-Oct-2022 12:00,2.431,,169.7,,5.019,,1216,,27.22,,31.97,,2.053,,14.7,
02-Oct-2022 13:00,2.654,,134.8,,5.999,,1355,,28.05,,29.73,,2.296,,14.4,
02-Oct-2022 14:00,2.774,,164.3,,6.038,,1411,,28.59,,24.14,,2.528,,22.6,
02-Oct-2022 15:00,2.456,,121.2,,5.156,,1511,,28.95,,19.6,,2.312,,18.2,
02-Oct-2022 16:00,2.427,,117.9,,3.98,,1609,,29.12,,18.02,,2.307,,17.4,
02-Oct-2022 17:00,2.486,,128.7,,5.156,,1733,,27.98,,15.62,,2.393,,17.4,
02-Oct-2022 18:00,2.24,,123.8,,4.293,,1830,,26.14,,13.61,,2.177,,17.6,
02-Oct-2022 19:00,2.36,,124.1,,3.392,,1925,,24.94,,14.11,,2.288,,15.5,
02-Oct-2022 20:00,2.214,,131.4,,3.098,,2035,,25.08,,8.64,,2.189,,15.2,
02-Oct-2022 21:00,1.085,,148.5,,2.569,,2100,,23.15,,18.05,,1.031,,14.5,
02-Oct-2022 22:00,0.469,,46.6,,3.078,,2256,,22.7,,44.69,,0.326,,14.2,
02-Oct-2022 23:00,3.028,,341.8,,4.293,,2307,,21.09,,15.64,,2.916,,15.1,
03-Oct-2022 00:00,3.132,,333.7,,6.116,,37,,17.04,,15.89,,3.011,,15.1,
03-Oct-2022 01:00,3.48,,337.1,,5.548,,117,,18.37,,11.36,,3.411,,13.8,
03-Oct-2022 02:00,0.933,,29.3,,2.843,,215,,19.03,,49.94,,0.578,,14,
03-Oct-2022 03:00,1.473,,0.7,,3.176,,338,,18.67,,49.99,,0.912,,12.7,
03-Oct-2022 04:00,0.694,,23.7,,2.216,,408,,16.06,,66.07,,0.232,,13.8,
03-Oct-2022 05:00,2.076,,119.8,,2.98,,531,,15.62,,12.53,,2.027,,15.5,
03-Oct-2022 06:00,0.892,,89.8,,2.216,,600,,16.39,,31.92,,0.754,,13.1,
03-Oct-2022 07:00,1.686,,141.2,,2.471,,745,,18.54,,22.72,,1.553,,15.9,
03-Oct-2022 08:00,1.521,,154.2,,2.647,,813,,20.59,,20.47,,1.424,,17.4,
03-Oct-2022 09:00,0.89,,181.7,,2.314,,940,,23.01,,39.07,,0.683,,14.9,
03-Oct-2022 10:00,1.592,,172.7,,3.353,,1052,,25.04,,30.71,,1.363,,11.3,
03-Oct-2022 11:00,1.234,,183.5,,3.509,,1158,,27.12,,57.26,,0.617,,12.9,
03-Oct-2022 12:00,2.257,,254.6,,5.019,,1220,,28.52,,47.15,,1.492,,7.3,
03-Oct-2022 13:00,2.139,,216.5,,6.371,,1340,,29.56,,31,,1.826,,10.6,
03-Oct-2022 14:00,2.146,,251.4,,4.313,,1429,,29.99,,49.13,,1.357,,9,
03-Oct-2022 15:00,1.788,,257.7,,3.803,,1500,,30.31,,30.91,,1.528,,10,
03-Oct-2022 16:00,1.431,,226.3,,3.157,,1619,,30.17,,40.06,,1.081,,8.6,
03-Oct-2022 17:00,1.615,,237.3,,2.98,,1724,,28.03,,41.72,,1.186,,12.2,
03-Oct-2022 18:00,1.171,,111,,2.902,,1859,,27.05,,36.24,,0.937,,10.7,
03-Oct-2022 19:00,2.201,,148.2,,4.176,,1902,,24.98,,23.01,,2.023,,13.7,
03-Oct-2022 20:00,0.663,,125.9,,1.883,,2006,,24.07,,29.93,,0.573,,9.3,
03-Oct-2022 21:00,1.494,,311.8,,4.764,,2154,,23.03,,56.08,,0.778,,10.3,
03-Oct-2022 22:00,1.324,,321.2,,4.097,,2200,,18.01,,36.09,,1.061,,11.6,
03-Oct-2022 23:00,3.903,,335,,5.038,,2331,,20.27,,9.42,,3.85,,9.8,
04-Oct-2022 00:00,3.684,,323.8,,5.587,,13,,19.32,,9.87,,3.629,,8.5,
04-Oct-2022 01:00,3.683,,327.9,,8.37,,139,,20.36,,14.22,,3.569,,7.9,
04-Oct-2022 02:00,3.908,,328.7,,7.41,,223,,19.88,,17.75,,3.72,,9.2,
04-Oct-2022 03:00,0.974,,109.8,,2.627,,331,,17.63,,61.14,,0.419,,11.2,
04-Oct-2022 04:00,0.974,,86.6,,2.471,,407,,16.55,,65.78,,0.332,,10.4,
04-Oct-2022 05:00,1.307,,128.2,,3.078,,526,,14.39,,34.4,,1.071,,10.6,
04-Oct-2022 06:00,0.575,,77.4,,1.628,,627,,13.33,,52.04,,0.338,,9.1,
04-Oct-2022 07:00,0.48,,167,,1.706,,744,,16.78,,48.39,,0.309,,11.9,
04-Oct-2022 08:00,0.851,,182.4,,2.137,,859,,19.7,,21.84,,0.789,,6.8,
04-Oct-2022 09:00,1.084,,175,,2.588,,933,,22.27,,36.97,,0.858,,7.5,
04-Oct-2022 10:00,1.119,,162,,2.431,,1009,,24.96,,39.03,,0.859,,6.7,
04-Oct-2022 11:00,1.519,,152.2,,3.451,,1116,,26.74,,36.99,,1.202,,6.1,
04-Oct-2022 12:00,1.701,,165.8,,4.431,,1220,,28.45,,34.4,,1.394,,6,
04-Oct-2022 13:00,2.41,,174.9,,5.077,,1339,,29.56,,19.87,,2.265,,6.1,
04-Oct-2022 14:00,2.186,,149.4,,4.333,,1410,,29.99,,31.07,,1.865,,7.4,
04-Oct-2022 15:00,1.42,,137.7,,3.294,,1531,,30.65,,33.68,,1.174,,6.7,
04-Oct-2022 16:00,1.009,,116.3,,2.667,,1600,,30.54,,28.72,,0.882,,7.2,
04-Oct-2022 17:00,1.039,,142.1,,2.784,,1737,,28.21,,25.07,,0.94,,13.8,
04-Oct-2022 18:00,0.894,,105.8,,2.314,,1848,,26.13,,43.18,,0.64,,10.6,
04-Oct-2022 19:00,1.463,,157.5,,2.745,,1938,,25.41,,42.19,,1.066,,10.8,
04-Oct-2022 20:00,0.514,,39,,2.863,,2006,,24.94,,72.15,,0.106,,9.8,
04-Oct-2022 21:00,2.458,,335.5,,3.725,,2135,,22.55,,10.02,,2.42,,9.8,
04-Oct-2022 22:00,2.227,,340.8,,4.783,,2300,,20.77,,20.2,,2.088,,10.5,
04-Oct-2022 23:00,3.096,,340.5,,4.823,,2300,,18,,12.21,,3.025,,10.7,
05-Oct-2022 00:00,3.436,,339.4,,4.999,,20,,17.19,,10.82,,3.374,,9.4,
05-Oct-2022 01:00,1.851,,347.6,,4.058,,109,,15.56,,33.47,,1.535,,9.9,
05-Oct-2022 02:00,1.61,,111.4,,2.882,,231,,16.42,,46.76,,1.074,,11,
05-Oct-2022 03:00,0.72,,333.9,,1.824,,357,,15.18,,53.65,,0.404,,11.1,
05-Oct-2022 04:00,0.566,,330,,2.059,,420,,14.5,,31.68,,0.479,,10.2,
05-Oct-2022 05:00,1.225,,131,,3.157,,544,,13.11,,34.22,,1.006,,12.6,
05-Oct-2022 06:00,0.734,,129.3,,3.392,,605,,13.3,,56.74,,0.374,,11.8,
05-Oct-2022 07:00,0.386,,246.3,,1.491,,741,,15.55,,61.62,,0.163,,11.3,
05-Oct-2022 08:00,1.896,,139.9,,3.255,,845,,18.91,,25.79,,1.704,,9.3,
05-Oct-2022 09:00,1.374,,200.7,,2.667,,917,,21.99,,36.59,,1.093,,8.8,
05-Oct-2022 10:00,1.276,,168.9,,3.431,,1032,,24.53,,44.65,,0.888,,8.2,
05-Oct-2022 11:00,1.819,,164,,3.647,,1116,,26.09,,33.45,,1.509,,8.2,
05-Oct-2022 12:00,1.306,,159.5,,3.47,,1258,,28.63,,31.44,,1.11,,5.8,
05-Oct-2022 13:00,1.97,,183.1,,4.94,,1356,,29.76,,32.48,,1.653,,5.9,
05-Oct-2022 14:00,1.566,,155.7,,3.313,,1447,,30.58,,42.54,,1.134,,7.4,
05-Oct-2022 15:00,1.681,,148.6,,3.862,,1558,,30.79,,32.51,,1.411,,9.3,
05-Oct-2022 16:00,2.364,,152.5,,4.646,,1621,,30.27,,20.79,,2.208,,12.7,
05-Oct-2022 17:00,2.191,,156.2,,3.999,,1701,,28.09,,42.11,,1.599,,12.7,
05-Oct-2022 18:00,1.966,,113.3,,4.96,,1831,,27.31,,22.84,,1.81,,12.3,
05-Oct-2022 19:00,0.732,,256,,1.902,,1940,,24.72,,66.4,,0.24,,14.4,
05-Oct-2022 20:00,1.992,,343.5,,3.411,,2039,,23.25,,26.64,,1.777,,12.5,
05-Oct-2022 21:00,1.473,,8.7,,2.569,,2132,,23.3,,52.13,,0.863,,13,
05-Oct-2022 22:00,2.176,,332.3,,4.313,,2257,,21.33,,39.35,,1.662,,13,
05-Oct-2022 23:00,4.138,,336.7,,5.136,,2322,,18.42,,9.95,,4.076,,11.8,
06-Oct-2022 00:00,3.472,,342.1,,5.587,,57,,18.41,,12.27,,3.392,,11.4,
06-Oct-2022 01:00,3.189,,347.5,,5.411,,118,,17.08,,28.99,,2.781,,12.3,
06-Oct-2022 02:00,1.204,,111.4,,2.882,,222,,17.73,,30.84,,1.03,,11.8,
06-Oct-2022 03:00,1.435,,154.9,,2.549,,335,,16.03,,27.93,,1.265,,12.7,
06-Oct-2022 04:00,1.137,,123.9,,2.882,,406,,14.59,,39.46,,0.867,,12.5,
06-Oct-2022 05:00,0.913,,100.6,,2.569,,504,,13.56,,61.5,,0.387,,12.3,
06-Oct-2022 06:00,0.373,,7.4,,2.255,,624,,14.29,,50.36,,0.229,,13.2,
06-Oct-2022 07:00,0.607,,192.7,,1.432,,756,,16.63,,57.16,,0.305,,13.7,
06-Oct-2022 08:00,0.756,,192.1,,1.863,,854,,19.2,,30.23,,0.651,,11.3,
06-Oct-2022 09:00,1.192,,189,,2.471,,1000,,22.08,,25.58,,1.073,,11.7,
06-Oct-2022 10:00,1.72,,167.5,,4.097,,1052,,24.46,,25.83,,1.545,,10.2,
06-Oct-2022 11:00,1.543,,158.8,,3.372,,1138,,26.52,,29.7,,1.336,,8.3,
06-Oct-2022 12:00,1.698,,165.3,,3.862,,1249,,28.53,,31.47,,1.442,,7.8,
06-Oct-2022 13:00,2.042,,164.1,,4.058,,1341,,29.8,,25.72,,1.836,,6.6,
06-Oct-2022 14:00,2.271,,175.3,,4.489,,1452,,30.3,,25.4,,2.047,,8,
06-Oct-2022 15:00,2.093,,205.3,,4.215,,1530,,30.5,,19.89,,1.967,,7.9,
06-Oct-2022 16:00,1.601,,202.9,,3.647,,1617,,30.37,,26.43,,1.43,,8.9,
06-Oct-2022 17:00,1.129,,148.9,,2.706,,1703,,27.91,,76.16,,0.131,,11.8,
06-Oct-2022 18:00,1.045,,217.4,,2.137,,1827,,26.43,,54.47,,0.573,,10,
06-Oct-2022 19:00,1.144,,79.9,,2.941,,1954,,24.3,,61.47,,0.485,,13,
06-Oct-2022 20:00,2.22,,101.9,,3.843,,2011,,25.01,,25.68,,1.997,,11.8,
06-Oct-2022 21:00,1.555,,135.6,,3.47,,2151,,24.17,,57.9,,0.761,,13.1,
06-Oct-2022 22:00,1.606,,330.7,,3.509,,2216,,20.89,,35.36,,1.3,,11.5,
06-Oct-2022 23:00,1.779,,339.3,,2.823,,2359,,21.24,,23.06,,1.635,,12.7,
07-Oct-2022 00:00,2.461,,346.4,,3.862,,26,,20.17,,11.91,,2.408,,11,
07-Oct-2022 01:00,1.288,,0.7,,2.686,,114,,16.78,,19.63,,1.213,,10.2,
07-Oct-2022 02:00,2.778,,341.9,,4.783,,257,,14.98,,13.54,,2.7,,10.9,
07-Oct-2022 03:00,3.003,,337,,4.725,,304,,17.41,,12.67,,2.929,,10,
07-Oct-2022 04:00,1.383,,131.3,,3.333,,417,,15.04,,27.79,,1.22,,17.1,
07-Oct-2022 05:00,0.915,,155.6,,2.902,,545,,13.85,,58.88,,0.431,,11.4,
07-Oct-2022 06:00,0.814,,139.7,,2.392,,626,,12.13,,62.73,,0.326,,10,
07-Oct-2022 07:00,0.737,,161.4,,2.157,,800,,15.23,,42,,0.539,,12.9,
07-Oct-2022 08:00,1.896,,151.7,,3.235,,828,,18.29,,12.36,,1.852,,12.1,
07-Oct-2022 09:00,2.359,,149.6,,3.725,,930,,20.91,,13.09,,2.298,,13,
07-Oct-2022 10:00,1.655,,151,,3.705,,1010,,23.89,,21.22,,1.541,,12.5,
07-Oct-2022 11:00,2.15,,143.1,,4.254,,1130,,26.09,,26.14,,1.926,,9.3,
07-Oct-2022 12:00,1.696,,153.2,,4.313,,1249,,28.29,,50.5,,1.037,,6.3,
07-Oct-2022 13:00,2.259,,181.1,,5.724,,1358,,29.71,,27.39,,2.001,,6.6,
07-Oct-2022 14:00,2.943,,168.7,,5.45,,1414,,30,,27.66,,2.6,,6.7,
07-Oct-2022 15:00,2.682,,192.2,,5.391,,1505,,30.22,,41.74,,1.969,,6.8,
07-Oct-2022 16:00,1.777,,140.2,,4.333,,1607,,29.8,,29.64,,1.539,,7.2,
07-Oct-2022 17:00,3.833,,76.7,,6.998,,1723,,28.84,,15.12,,3.699,,8.2,
07-Oct-2022 18:00,2.328,,83.9,,4.45,,1807,,26.84,,34.38,,1.908,,9.4,
07-Oct-2022 19:00,2.663,,109.2,,3.921,,1929,,26.56,,12.68,,2.597,,10.3,
07-Oct-2022 20:00,2.885,,125.1,,4.391,,2007,,24.18,,19.32,,2.721,,10.6,
07-Oct-2022 21:00,1.816,,164.8,,3.647,,2149,,21.78,,58.89,,0.856,,11.7,
07-Oct-2022 22:00,1.832,,341.6,,3.176,,2202,,20.07,,26.51,,1.636,,10.8,
07-Oct-2022 23:00,1.228,,349.9,,2.706,,2359,,19.94,,17.71,,1.169,,10.8,
08-Oct-2022 00:00,1.727,,3.2,,3.882,,4,,18.31,,38.07,,1.346,,8,
08-Oct-2022 01:00,4.515,,330.8,,6.939,,111,,15.28,,13.25,,4.394,,8,
08-Oct-2022 02:00,4.232,,338.5,,5.509,,202,,16.87,,7.21,,4.198,,7.1,
08-Oct-2022 03:00,2.828,,113.3,,5.665,,332,,16.74,,73.45,,0.503,,14.7,
08-Oct-2022 04:00,0.863,,114.3,,2.627,,401,,13.86,,55.7,,0.455,,10.6,
08-Oct-2022 05:00,0.839,,119.6,,2.216,,550,,11.64,,30.6,,0.719,,10.4,
08-Oct-2022 06:00,1.694,,309.6,,3.255,,604,,12.4,,64.06,,0.634,,9.7,
08-Oct-2022 07:00,0.63,,336.2,,1.393,,746,,15.91,,44.31,,0.441,,9.7,
08-Oct-2022 08:00,0.77,,303.3,,2.079,,856,,19.27,,47.18,,0.509,,6.9,
08-Oct-2022 09:00,1.41,,155.5,,2.823,,954,,22.07,,26.91,,1.255,,8.1,
08-Oct-2022 10:00,1.233,,157.9,,3.392,,1051,,24.84,,39.27,,0.943,,6.6,
08-Oct-2022 11:00,2.617,,154.1,,4.96,,1115,,26.09,,20.14,,2.455,,7.3,
08-Oct-2022 12:00,1.534,,174,,3.882,,1212,,28.2,,36.56,,1.221,,4.2,
08-Oct-2022 13:00,2.549,,168,,4.744,,1336,,29.24,,23.31,,2.338,,7.7,
08-Oct-2022 14:00,2.444,,174.9,,5.685,,1459,,29.7,,21.44,,2.273,,6.4,
08-Oct-2022 15:00,2.69,,175.1,,5.43,,1520,,29.81,,21.06,,2.509,,7.1,
08-Oct-2022 16:00,1.567,,153.5,,3.255,,1608,,29.41,,18.81,,1.483,,6.9,
08-Oct-2022 17:00,1.133,,209,,2.471,,1730,,27.28,,48.19,,0.732,,9.1,
08-Oct-2022 18:00,2.128,,120.6,,5.901,,1855,,26.67,,21.65,,1.976,,10,
08-Oct-2022 19:00,2.806,,131,,4.352,,1946,,24.72,,18.75,,2.656,,8.5,
08-Oct-2022 20:00,2.32,,120.9,,3.392,,2006,,24.44,,12.78,,2.262,,6.6,
08-Oct-2022 21:00,1.631,,124.9,,3.196,,2153,,24.08,,45.77,,1.11,,10.3,
08-Oct-2022 22:00,1.962,,331.8,,2.941,,2215,,21.43,,34.42,,1.608,,8.7,
08-Oct-2022 23:00,2.098,,349,,3.686,,2345,,21.17,,13.73,,2.038,,7.4,
09-Oct-2022 00:00,1.116,,350.7,,4.431,,57,,17.6,,39.59,,0.85,,8.3,
09-Oct-2022 01:00,3.491,,336.5,,5.371,,116,,15.17,,8.42,,3.453,,7.1,
09-Oct-2022 02:00,2.314,,350.5,,3.686,,216,,16.91,,19.42,,2.181,,9.1,
09-Oct-2022 03:00,0.98,,190.1,,2.118,,335,,15.49,,53.14,,0.558,,12.1,
09-Oct-2022 04:00,0.531,,89.5,,1.863,,404,,14.03,,51.29,,0.318,,10.5,
09-Oct-2022 05:00,0.817,,105.3,,2.137,,528,,11.95,,51.58,,0.486,,11,
09-Oct-2022 06:00,0.834,,9.9,,1.863,,605,,13.11,,22.28,,0.771,,13.3,
09-Oct-2022 07:00,0.291,,204.6,,1.314,,748,,15.34,,50.23,,0.179,,9.8,
09-Oct-2022 08:00,0.423,,194.1,,1.099,,835,,17.23,,22.98,,0.389,,12,
09-Oct-2022 09:00,0.846,,186.3,,1.726,,949,,19.93,,15.73,,0.814,,7.9,
09-Oct-2022 10:00,1.656,,148.3,,3.313,,1024,,22.73,,36.62,,1.318,,8.6,
09-Oct-2022 11:00,1.778,,154.2,,4.176,,1155,,25.26,,32.68,,1.489,,7.5,
09-Oct-2022 12:00,2.92,,169.1,,4.685,,1221,,26.8,,21.09,,2.722,,8,
09-Oct-2022 13:00,2.307,,175.5,,4.333,,1352,,28.83,,22.6,,2.127,,6.2,
09-Oct-2022 14:00,2.629,,153.9,,5.411,,1445,,29.53,,21.41,,2.445,,5.6,
09-Oct-2022 15:00,2.096,,179.3,,5.195,,1510,,29.56,,38.42,,1.624,,4.5,
09-Oct-2022 16:00,2.643,,226.7,,4.705,,1624,,28.79,,19.16,,2.495,,8.2,
09-Oct-2022 17:00,2.031,,189.8,,6.057,,1753,,26.72,,48.88,,1.291,,13.3,
09-Oct-2022 18:00,3.629,,145.2,,6.273,,1801,,25.46,,35.2,,2.944,,18.6,
09-Oct-2022 19:00,3.848,,105.7,,5.861,,1906,,25.8,,8.86,,3.802,,14.2,
09-Oct-2022 20:00,3.766,,71,,5.509,,2016,,25.81,,7,,3.738,,12.4,
09-Oct-2022 21:00,1.922,,15.8,,4.548,,2106,,21.97,,70.99,,0.446,,15,
09-Oct-2022 22:00,2.981,,340.1,,4.783,,2234,,21.18,,18.11,,2.832,,13.4,
09-Oct-2022 23:00,3.564,,335.5,,4.842,,2302,,20.55,,10.56,,3.503,,11.8,
10-Oct-2022 00:00,2.245,,338.4,,4.411,,59,,18.97,,29.95,,1.938,,11.7,
10-Oct-2022 01:00,1.183,,97.2,,4.274,,100,,18.89,,65.63,,0.406,,13.1,
10-Oct-2022 02:00,0.598,,139.2,,1.863,,229,,16.04,,30.8,,0.512,,10.8,
10-Oct-2022 03:00,1.258,,30.2,,3.803,,359,,15.88,,38.03,,0.981,,11.2,
10-Oct-2022 04:00,3.383,,333.9,,4.979,,433,,15.61,,12.55,,3.302,,12,
10-Oct-2022 05:00,1.185,,353.6,,3.411,,551,,15.19,,54.02,,0.658,,13.1,
10-Oct-2022 06:00,1.733,,37.1,,3.137,,622,,17.87,,29.32,,1.506,,10.2,
10-Oct-2022 07:00,2.111,,142.6,,4.078,,746,,18.05,,32.13,,1.779,,20.7,
10-Oct-2022 08:00,3.112,,153.8,,4.862,,815,,18.21,,9.89,,3.065,,15.2,
10-Oct-2022 09:00,1.06,,129.5,,3.333,,945,,22.97,,54.39,,0.582,,8.3,
10-Oct-2022 10:00,2.243,,306.4,,6.234,,1026,,26.14,,33.23,,1.865,,7.8,
10-Oct-2022 11:00,3.389,,300.6,,8.15,,1137,,27.55,,25.04,,3.065,,10,
10-Oct-2022 12:00,3.046,,290.2,,6.508,,1243,,28.1,,30.38,,2.617,,9.1,
10-Oct-2022 13:00,4.057,,328.3,,7.841,,1301,,28.13,,22.85,,3.734,,10.3,
10-Oct-2022 14:00,5.34,,134.2,,12.04,,1441,,26.76,,29.03,,4.654,,18.5,
10-Oct-2022 15:00,5.097,,141.9,,8.76,,1502,,25.61,,18.3,,4.837,,34.3,
10-Oct-2022 16:00,5.114,,308.3,,11.66,,1623,,24.64,,46.96,,3.395,,19.8,
10-Oct-2022 17:00,4.546,,310.6,,10.37,,1720,,23.73,,27.75,,4.012,,10.4,
10-Oct-2022 18:00,3.905,,320.1,,7.037,,1802,,23.27,,9.21,,3.854,,10.7,
10-Oct-2022 19:00,3.963,,273.2,,8.66,,1948,,22.39,,69.48,,1.048,,15.3,
10-Oct-2022 20:00,2.86,,106.5,,6.567,,2018,,21.7,,31.87,,2.418,,18.4,
10-Oct-2022 21:00,1.174,,118.7,,3.784,,2112,,21.39,,52.47,,0.681,,13.1,
10-Oct-2022 22:00,0.903,,279.3,,1.941,,2251,,21.03,,39.14,,0.692,,11.4,
10-Oct-2022 23:00,2.336,,342.9,,4.254,,2346,,19.43,,43.37,,1.666,,10.5,
11-Oct-2022 00:00,3.82,,332.2,,4.901,,14,,17.04,,13.48,,3.714,,10.4,
11-Oct-2022 01:00,1.822,,239,,5.293,,103,,15.73,,72.38,,0.367,,12.7,
11-Oct-2022 02:00,1.867,,330.4,,4.372,,250,,14.48,,20.78,,1.744,,9.4,
11-Oct-2022 03:00,2.542,,345.6,,4.274,,312,,13.9,,12.82,,2.478,,10.2,
11-Oct-2022 04:00,3.225,,334.9,,6.391,,415,,15.39,,29.35,,2.802,,8.9,
11-Oct-2022 05:00,1.301,,129.8,,2.804,,510,,13.56,,27.79,,1.148,,14.6,
11-Oct-2022 06:00,1.71,,131.1,,3.039,,620,,13.1,,40.26,,1.287,,11.9,
11-Oct-2022 07:00,1.666,,136.1,,3.745,,715,,14.42,,24.03,,1.519,,8.6,
11-Oct-2022 08:00,1.203,,152.3,,2.314,,851,,16.96,,19.69,,1.132,,12,
11-Oct-2022 09:00,1.867,,147.5,,3.509,,946,,19.97,,18.22,,1.772,,9.2,
11-Oct-2022 10:00,1.725,,148.5,,3.823,,1059,,22.3,,38.53,,1.335,,9.1,
11-Oct-2022 11:00,2.161,,171.2,,3.98,,1103,,23.83,,26.49,,1.93,,7.4,
11-Oct-2022 12:00,2.058,,170.6,,4.548,,1211,,26.04,,33.54,,1.705,,4.5,
11-Oct-2022 13:00,2.437,,193.7,,4.666,,1303,,27.75,,39.77,,1.85,,7.8,
11-Oct-2022 14:00,2.824,,192.6,,5.411,,1421,,28.43,,31.03,,2.41,,9.3,
11-Oct-2022 15:00,2.626,,168.2,,5.94,,1505,,28.42,,35.73,,2.115,,9.7,
11-Oct-2022 16:00,2.418,,183,,4.176,,1605,,27.98,,28.39,,2.121,,10.7,
11-Oct-2022 17:00,2.202,,248.5,,3.921,,1718,,25.29,,47.64,,1.44,,13.3,
11-Oct-2022 18:00,1.362,,20,,2.333,,1843,,25.42,,30.93,,1.163,,14.5,
11-Oct-2022 19:00,1.27,,143.6,,3.137,,1904,,22.05,,53.34,,0.719,,18.1,
11-Oct-2022 20:00,1.72,,99.4,,3.117,,2035,,23.23,,24.95,,1.557,,9,
11-Oct-2022 21:00,1.922,,348.7,,3.764,,2150,,21.44,,75.51,,0.252,,14.4,
11-Oct-2022 22:00,2.276,,349.4,,3.117,,2200,,20.34,,9.01,,2.248,,11.3,
11-Oct-2022 23:00,1.619,,357.1,,3.117,,2327,,16.3,,26.1,,1.451,,10.7,
12-Oct-2022 00:00,1.674,,349.9,,3.705,,16,,16.12,,23.58,,1.532,,12,
12-Oct-2022 01:00,2.799,,92.5,,6.175,,150,,17.21,,51.51,,1.667,,13.2,
