,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2022 00:00,1.748,,6.5,,4.195,,45,,15.07,,0,,32.97,,14.76,,1.689,,10.6,,,,,,,,,,,,,,,,,
01-Oct-2022 01:00,1.275,,2.7,,2.451,,138,,14.79,,0,,33.75,,21.75,,1.183,,10.7,,,,,,,,,,,,,,,,,
01-Oct-2022 02:00,0.968,,330.5,,2.921,,202,,15.16,,0,,32.6,,34.06,,0.797,,7.8,,,,,,,,,,,,,,,,,
01-Oct-2022 03:00,0.775,,341.3,,2.157,,315,,14.01,,0,,35.02,,44.67,,0.539,,9.6,,,,,,,,,,,,,,,,,
01-Oct-2022 04:00,0.664,,301.4,,2.706,,457,,14.6,,0,,32.9,,40.41,,0.499,,9.3,,,,,,,,,,,,,,,,,
01-Oct-2022 05:00,1.165,,327.6,,2.373,,500,,13.34,,0,,37.19,,31.12,,0.993,,10.7,,,,,,,,,,,,,,,,,
01-Oct-2022 06:00,1.175,,11.5,,3,,655,,13.19,,0,,38.69,,53.18,,0.668,,-0.9,,,,,,,,,,,,,,,,,
01-Oct-2022 07:00,2.804,,14.8,,5.117,,730,,17.22,,0,,30.4,,20.82,,2.618,,4.2,,,,,,,,,,,,,,,,,
01-Oct-2022 08:00,2.553,,27.2,,4.979,,802,,19.98,,0,,25.22,,19.95,,2.398,,9.1,,,,,,,,,,,,,,,,,
01-Oct-2022 09:00,1.658,,31.3,,3.999,,929,,22.13,,0,,22.06,,28.61,,1.451,,7.9,,,,,,,,,,,,,,,,,
01-Oct-2022 10:00,1.377,,82.1,,3.764,,1032,,23.7,,0,,18.83,,36.53,,1.097,,7,,,,,,,,,,,,,,,,,
01-Oct-2022 11:00,1.739,,125.9,,3.823,,1150,,25.24,,0,,17.1,,35.06,,1.414,,8,,,,,,,,,,,,,,,,,
01-Oct-2022 12:00,3.97,,147.2,,7.606,,1217,,26.61,,0,,16.46,,21.05,,3.702,,15.5,,,,,,,,,,,,,,,,,
01-Oct-2022 13:00,4.122,,150.2,,7.998,,1347,,27.51,,0,,15.7,,23.45,,3.776,,13.6,,,,,,,,,,,,,,,,,
01-Oct-2022 14:00,4.93,,128.9,,8.61,,1433,,28.27,,0,,14.09,,18.97,,4.66,,15.7,,,,,,,,,,,,,,,,,
01-Oct-2022 15:00,5.156,,174.5,,8.64,,1550,,28.47,,0,,13.11,,14,,5.002,,13.3,,,,,,,,,,,,,,,,,
01-Oct-2022 16:00,4.684,,172,,8.1,,1612,,27.73,,0,,14.49,,13.46,,4.554,,23.2,,,,,,,,,,,,,,,,,
01-Oct-2022 17:00,2.544,,163.8,,6.116,,1704,,25.35,,0,,16.78,,26.83,,2.265,,28.9,,,,,,,,,,,,,,,,,
01-Oct-2022 18:00,2.706,,141.3,,6.724,,1850,,23.84,,0,,18.94,,20.32,,2.536,,34.5,,,,,,,,,,,,,,,,,
01-Oct-2022 19:00,3.586,,172.6,,6.9,,1935,,23.56,,0,,17.28,,19.97,,3.369,,16.6,,,,,,,,,,,,,,,,,
01-Oct-2022 20:00,1.814,,179.9,,3.098,,2001,,21.79,,0,,19.25,,15.78,,1.745,,21,,,,,,,,,,,,,,,,,
01-Oct-2022 21:00,1.012,,82.2,,2.412,,2103,,19.25,,0,,23.28,,45.57,,0.692,,14.9,,,,,,,,,,,,,,,,,
01-Oct-2022 22:00,1.715,,301.6,,2.902,,2211,,18.46,,0,,25.31,,16.57,,1.643,,15.8,,,,,,,,,,,,,,,,,
01-Oct-2022 23:00,0.496,,338.2,,1.941,,2301,,16.93,,0,,30.19,,31.99,,0.419,,22.5,,,,,,,,,,,,,,,,,
02-Oct-2022 00:00,2.065,,323.9,,3.627,,54,,15.02,,0,,33.44,,12.21,,2.018,,12.7,,,,,,,,,,,,,,,,,
02-Oct-2022 01:00,1.805,,315.7,,3.255,,142,,14.08,,0,,36.05,,13.32,,1.756,,14.3,,,,,,,,,,,,,,,,,
02-Oct-2022 02:00,2.123,,323.9,,4.431,,238,,13.23,,0,,37.91,,12.97,,2.069,,15.1,,,,,,,,,,,,,,,,,
02-Oct-2022 03:00,1.764,,308.9,,3,,310,,11.26,,0,,45.08,,14.87,,1.705,,14.8,,,,,,,,,,,,,,,,,
02-Oct-2022 04:00,2.093,,311.6,,3.098,,456,,12.35,,0,,40.98,,9.23,,2.066,,14.9,,,,,,,,,,,,,,,,,
02-Oct-2022 05:00,1.982,,310.6,,2.941,,508,,12.19,,0,,41.3,,10.68,,1.948,,15.4,,,,,,,,,,,,,,,,,
02-Oct-2022 06:00,1.739,,315.5,,2.765,,655,,12.05,,0,,43.36,,9.92,,1.713,,3.6,,,,,,,,,,,,,,,,,
02-Oct-2022 07:00,1.432,,341.2,,2.765,,740,,14.63,,0,,39.15,,24.33,,1.303,,13.2,,,,,,,,,,,,,,,,,
02-Oct-2022 08:00,1.054,,321.1,,2.412,,853,,18.75,,0,,30.5,,25.59,,0.948,,9.8,,,,,,,,,,,,,,,,,
02-Oct-2022 09:00,1.544,,355.7,,3.333,,942,,22.42,,0,,23.97,,26.26,,1.382,,12.8,,,,,,,,,,,,,,,,,
02-Oct-2022 10:00,1.28,,106.5,,3.764,,1055,,24.72,,0,,18.22,,45.09,,0.884,,14,,,,,,,,,,,,,,,,,
02-Oct-2022 11:00,2.566,,171.7,,5.567,,1140,,26.18,,0,,15.44,,30.21,,2.209,,14,,,,,,,,,,,,,,,,,
02-Oct-2022 12:00,3.715,,176.6,,7.508,,1253,,26.93,,0,,13.76,,20.8,,3.47,,12.7,,,,,,,,,,,,,,,,,
02-Oct-2022 13:00,3.999,,169.3,,7.057,,1300,,27.5,,0,,14.58,,19.09,,3.777,,17,,,,,,,,,,,,,,,,,
02-Oct-2022 14:00,3.78,,160.4,,6.567,,1401,,27.89,,0,,15.63,,19.92,,3.551,,18,,,,,,,,,,,,,,,,,
02-Oct-2022 15:00,3.297,,144.8,,5.842,,1541,,28.13,,0,,16.38,,19.48,,3.106,,22,,,,,,,,,,,,,,,,,
02-Oct-2022 16:00,2.551,,133.2,,5.763,,1617,,27.72,,0,,18.43,,16,,2.452,,17.9,,,,,,,,,,,,,,,,,
02-Oct-2022 17:00,1.754,,190.7,,2.569,,1731,,25.68,,0,,21.69,,26.49,,1.567,,29.7,,,,,,,,,,,,,,,,,
02-Oct-2022 18:00,1.604,,238.2,,2.686,,1855,,23.82,,0,,23.11,,13.98,,1.556,,30.8,,,,,,,,,,,,,,,,,
02-Oct-2022 19:00,0.952,,212.4,,2.902,,1909,,22.11,,0,,25.84,,63.39,,0.369,,26.1,,,,,,,,,,,,,,,,,
02-Oct-2022 20:00,0.552,,300.8,,1.353,,2023,,20.54,,0,,29.01,,55.36,,0.294,,20,,,,,,,,,,,,,,,,,
02-Oct-2022 21:00,1.86,,313.9,,2.745,,2125,,18.1,,0,,33.84,,16.3,,1.785,,13.6,,,,,,,,,,,,,,,,,
02-Oct-2022 22:00,1.646,,316.5,,2.588,,2205,,18.72,,0,,33.11,,17.52,,1.569,,17.3,,,,,,,,,,,,,,,,,
02-Oct-2022 23:00,2.464,,319.9,,3.588,,2356,,15.67,,0,,38.7,,10.39,,2.423,,11.9,,,,,,,,,,,,,,,,,
03-Oct-2022 00:00,1.807,,315.4,,4.097,,1,,13.66,,0,,44.59,,13.09,,1.76,,15.4,,,,,,,,,,,,,,,,,
03-Oct-2022 01:00,1.267,,309.3,,1.863,,108,,13.91,,0,,42.72,,15.38,,1.221,,12.1,,,,,,,,,,,,,,,,,
03-Oct-2022 02:00,1.054,,318.8,,2.627,,214,,14.26,,0,,39.62,,19.5,,0.993,,13.4,,,,,,,,,,,,,,,,,
03-Oct-2022 03:00,1.223,,301.5,,2.333,,322,,14.58,,0,,37.06,,20.82,,1.142,,13,,,,,,,,,,,,,,,,,
03-Oct-2022 04:00,1.184,,279.7,,2.02,,421,,14.73,,0,,35.92,,22.82,,1.09,,13.6,,,,,,,,,,,,,,,,,
03-Oct-2022 05:00,1.056,,291.1,,1.628,,501,,14.38,,0,,36.09,,16.73,,1.01,,14.2,,,,,,,,,,,,,,,,,
03-Oct-2022 06:00,0.891,,265.4,,1.687,,627,,14.87,,0,,35.68,,33.28,,0.74,,8.2,,,,,,,,,,,,,,,,,
03-Oct-2022 07:00,1.12,,347.9,,3.078,,743,,17.16,,0,,33.96,,27.59,,0.99,,10.6,,,,,,,,,,,,,,,,,
03-Oct-2022 08:00,2.746,,12.9,,5.077,,832,,20.56,,0,,26.23,,17.71,,2.615,,7.3,,,,,,,,,,,,,,,,,
03-Oct-2022 09:00,2.928,,0.8,,5.234,,958,,23.04,,0,,22.56,,22.01,,2.712,,12.3,,,,,,,,,,,,,,,,,
03-Oct-2022 10:00,2.969,,6.6,,5.469,,1021,,25.21,,0,,18.66,,26.63,,2.648,,10.5,,,,,,,,,,,,,,,,,
03-Oct-2022 11:00,1.732,,353.9,,4.666,,1114,,27.02,,0,,15.54,,41.33,,1.281,,10.3,,,,,,,,,,,,,,,,,
03-Oct-2022 12:00,1.344,,149.7,,3.705,,1244,,28.24,,0,,14.27,,77.38,,0.118,,9.7,,,,,,,,,,,,,,,,,
03-Oct-2022 13:00,1.637,,181.5,,3.843,,1317,,28.96,,0,,13.17,,39.37,,1.25,,10.7,,,,,,,,,,,,,,,,,
03-Oct-2022 14:00,1.073,,152.1,,2.647,,1416,,29.51,,0,,12.21,,52.65,,0.62,,9,,,,,,,,,,,,,,,,,
03-Oct-2022 15:00,1.162,,138.4,,2.804,,1513,,29.62,,0,,12.43,,46.65,,0.777,,9.9,,,,,,,,,,,,,,,,,
03-Oct-2022 16:00,0.541,,167.4,,1.295,,1608,,29.78,,0,,13.53,,24.39,,0.492,,17.2,,,,,,,,,,,,,,,,,
03-Oct-2022 17:00,1.76,,224.2,,2.882,,1750,,26.16,,0,,18.59,,11.8,,1.723,,31.2,,,,,,,,,,,,,,,,,
03-Oct-2022 18:00,1.953,,234.2,,2.941,,1835,,24.46,,0,,18.39,,21.06,,1.821,,22.9,,,,,,,,,,,,,,,,,
03-Oct-2022 19:00,1.691,,212.8,,2.941,,1917,,22.74,,0,,20.53,,36.24,,1.352,,17.9,,,,,,,,,,,,,,,,,
03-Oct-2022 20:00,1.443,,220.6,,2.921,,2044,,22.06,,0,,21.78,,47.01,,0.957,,16.4,,,,,,,,,,,,,,,,,
03-Oct-2022 21:00,2.15,,320.1,,4.313,,2110,,18.16,,0,,28.17,,26.8,,1.914,,16.5,,,,,,,,,,,,,,,,,
03-Oct-2022 22:00,1.7,,337.1,,2.706,,2256,,17.96,,0,,27.06,,12.72,,1.659,,9.9,,,,,,,,,,,,,,,,,
03-Oct-2022 23:00,1.907,,316.2,,2.843,,2346,,16.56,,0,,30,,12.51,,1.861,,11.1,,,,,,,,,,,,,,,,,
04-Oct-2022 00:00,1.948,,323.7,,3.059,,30,,15.65,,0,,30.7,,14.93,,1.882,,8.8,,,,,,,,,,,,,,,,,
04-Oct-2022 01:00,1.555,,315.4,,3.157,,109,,15.4,,0,,29.05,,19.12,,1.468,,7.5,,,,,,,,,,,,,,,,,
04-Oct-2022 02:00,1.149,,315.2,,2.412,,224,,14.25,,0,,29.89,,24.44,,1.044,,8.5,,,,,,,,,,,,,,,,,
04-Oct-2022 03:00,1.369,,313.1,,2.431,,330,,14.51,,0,,28.72,,15.32,,1.32,,9.6,,,,,,,,,,,,,,,,,
04-Oct-2022 04:00,1.236,,280.6,,2.333,,427,,13.69,,0,,30.87,,17.1,,1.181,,7.5,,,,,,,,,,,,,,,,,
04-Oct-2022 05:00,1.59,,321.4,,2.471,,559,,14.1,,0,,29.4,,16.67,,1.522,,9.8,,,,,,,,,,,,,,,,,
04-Oct-2022 06:00,1.687,,302.1,,2.921,,607,,13.69,,0,,32.01,,13.81,,1.638,,0.3,,,,,,,,,,,,,,,,,
04-Oct-2022 07:00,1.473,,344.3,,3,,742,,15.46,,0,,30.8,,21.12,,1.373,,7.8,,,,,,,,,,,,,,,,,
04-Oct-2022 08:00,1.377,,313.3,,2.706,,840,,18.08,,0,,26.71,,24.63,,1.25,,7.2,,,,,,,,,,,,,,,,,
04-Oct-2022 09:00,1.113,,304.4,,2.51,,945,,21.76,,0,,22.13,,30.29,,0.958,,8.4,,,,,,,,,,,,,,,,,
04-Oct-2022 10:00,1.061,,322.7,,2.843,,1015,,24.53,,0,,17.84,,36.53,,0.845,,6.3,,,,,,,,,,,,,,,,,
04-Oct-2022 11:00,1.066,,106.5,,2.941,,1159,,26.72,,0,,14.58,,57.14,,0.536,,7.2,,,,,,,,,,,,,,,,,
04-Oct-2022 12:00,1.833,,139.9,,5.783,,1239,,27.89,,0,,12.12,,37.89,,1.432,,5.5,,,,,,,,,,,,,,,,,
04-Oct-2022 13:00,2.42,,164.2,,4.862,,1338,,29.04,,0,,10.35,,25.59,,2.178,,6.6,,,,,,,,,,,,,,,,,
04-Oct-2022 14:00,2.205,,158.7,,5.038,,1429,,29.65,,0,,9.12,,35.37,,1.784,,5,,,,,,,,,,,,,,,,,
04-Oct-2022 15:00,1.297,,174.1,,3.372,,1511,,30.16,,0,,8.2,,37.23,,1.023,,6.2,,,,,,,,,,,,,,,,,
04-Oct-2022 16:00,0.801,,164.5,,1.981,,1615,,29.49,,0,,10.74,,20.96,,0.747,,12.9,,,,,,,,,,,,,,,,,
04-Oct-2022 17:00,1.902,,234.8,,3.137,,1756,,25.91,,0,,13.93,,14.41,,1.842,,41.9,,,,,,,,,,,,,,,,,
04-Oct-2022 18:00,2.157,,230.1,,3.137,,1830,,24.32,,0,,13.25,,35.21,,1.749,,23.9,,,,,,,,,,,,,,,,,
04-Oct-2022 19:00,1.717,,212.6,,3.451,,1929,,22.91,,0,,13.39,,30.26,,1.478,,18.5,,,,,,,,,,,,,,,,,
04-Oct-2022 20:00,1.669,,301.8,,2.745,,2030,,20.2,,0,,18.23,,18.7,,1.58,,14.3,,,,,,,,,,,,,,,,,
04-Oct-2022 21:00,1.911,,322.9,,2.686,,2146,,19.2,,0,,19.1,,17.92,,1.817,,7.3,,,,,,,,,,,,,,,,,
04-Oct-2022 22:00,1.742,,319.7,,2.529,,2212,,17.6,,0,,21.34,,16.9,,1.666,,10.7,,,,,,,,,,,,,,,,,
04-Oct-2022 23:00,2.034,,330.5,,2.667,,2327,,15.6,,0,,26.09,,9.83,,2.004,,7.6,,,,,,,,,,,,,,,,,
05-Oct-2022 00:00,2.435,,317.1,,3.803,,43,,14.71,,0,,28.39,,11.08,,2.39,,9.6,,,,,,,,,,,,,,,,,
05-Oct-2022 01:00,1.411,,349.5,,2.098,,101,,13.17,,0,,32.13,,20.69,,1.319,,11,,,,,,,,,,,,,,,,,
05-Oct-2022 02:00,2.074,,299.5,,2.882,,227,,15.33,,0,,26.31,,9.3,,2.047,,5.7,,,,,,,,,,,,,,,,,
05-Oct-2022 03:00,1.759,,309.6,,3.196,,312,,14.83,,0,,27.2,,12.06,,1.72,,10.9,,,,,,,,,,,,,,,,,
05-Oct-2022 04:00,1.708,,315.3,,3.294,,408,,13.49,,0,,30.41,,14.7,,1.652,,9.2,,,,,,,,,,,,,,,,,
05-Oct-2022 05:00,1.884,,306.3,,3.255,,500,,13.07,,0,,32.22,,11.83,,1.843,,11.3,,,,,,,,,,,,,,,,,
05-Oct-2022 06:00,1.51,,315.8,,3.627,,601,,13.84,,0,,30.95,,14.85,,1.459,,-0.9,,,,,,,,,,,,,,,,,
05-Oct-2022 07:00,1.2,,314.7,,3.117,,705,,14.71,,0,,32.21,,21.28,,1.117,,12.6,,,,,,,,,,,,,,,,,
05-Oct-2022 08:00,0.841,,321,,1.961,,819,,18.33,,0,,27.05,,32.98,,0.702,,9.2,,,,,,,,,,,,,,,,,
05-Oct-2022 09:00,0.897,,184.7,,2.608,,944,,22.12,,0,,22.36,,67.28,,0.278,,9.4,,,,,,,,,,,,,,,,,
05-Oct-2022 10:00,0.906,,134.3,,2.412,,1044,,25.1,,0,,17.84,,48.73,,0.578,,7.6,,,,,,,,,,,,,,,,,
05-Oct-2022 11:00,1.24,,142.1,,2.843,,1154,,26.74,,0,,15.52,,43.53,,0.882,,7.5,,,,,,,,,,,,,,,,,
05-Oct-2022 12:00,1.543,,127.4,,4.235,,1250,,28,,0,,12.89,,30,,1.331,,6.1,,,,,,,,,,,,,,,,,
05-Oct-2022 13:00,2.72,,153,,5.489,,1340,,29.14,,0,,10.42,,23.05,,2.5,,6.3,,,,,,,,,,,,,,,,,
05-Oct-2022 14:00,3.111,,156.4,,5.763,,1435,,29.71,,0,,9.74,,17.87,,2.959,,7.1,,,,,,,,,,,,,,,,,
05-Oct-2022 15:00,2.725,,163.7,,4.705,,1514,,29.88,,0,,9.55,,21.56,,2.532,,7.2,,,,,,,,,,,,,,,,,
05-Oct-2022 16:00,1.443,,177.9,,3.137,,1611,,28.14,,0,,12.45,,20.05,,1.355,,24.7,,,,,,,,,,,,,,,,,
05-Oct-2022 17:00,1.729,,226.6,,2.412,,1730,,25.81,,0,,14.46,,15.04,,1.669,,56.2,,,,,,,,,,,,,,,,,
05-Oct-2022 18:00,1.258,,182.6,,2.059,,1804,,24.2,,0,,15.38,,50.1,,0.777,,28.3,,,,,,,,,,,,,,,,,
05-Oct-2022 19:00,1.805,,232.1,,2.823,,1943,,22.9,,0,,16.24,,10.32,,1.776,,26,,,,,,,,,,,,,,,,,
05-Oct-2022 20:00,1.682,,233.6,,3.019,,2021,,21.81,,0,,17.9,,31.78,,1.423,,19.7,,,,,,,,,,,,,,,,,
05-Oct-2022 21:00,1.229,,312.4,,3.431,,2150,,20.24,,0,,20.68,,57.48,,0.61,,14.9,,,,,,,,,,,,,,,,,
05-Oct-2022 22:00,1.708,,318.8,,3.176,,2221,,16.98,,0,,26.08,,12.77,,1.665,,12.2,,,,,,,,,,,,,,,,,
05-Oct-2022 23:00,2.259,,324,,3.176,,2324,,15.29,,0,,29.25,,11.46,,2.214,,9.8,,,,,,,,,,,,,,,,,
06-Oct-2022 00:00,2.241,,326.5,,3.843,,48,,14.58,,0,,30.92,,14.97,,2.165,,12.4,,,,,,,,,,,,,,,,,
06-Oct-2022 01:00,1.775,,306.3,,2.647,,119,,14.11,,0,,32.11,,9.9,,1.748,,8.6,,,,,,,,,,,,,,,,,
06-Oct-2022 02:00,1.688,,313.5,,3.627,,237,,14.7,,0,,29.79,,14.87,,1.631,,7.5,,,,,,,,,,,,,,,,,
06-Oct-2022 03:00,1.419,,308.6,,2.588,,332,,14.09,,0,,31.13,,17.89,,1.35,,11.6,,,,,,,,,,,,,,,,,
06-Oct-2022 04:00,1.217,,270.4,,2.059,,423,,13.26,,0,,33.6,,19.11,,1.149,,12.6,,,,,,,,,,,,,,,,,
06-Oct-2022 05:00,1.207,,287.4,,3,,556,,14.08,,0,,30.78,,18.15,,1.147,,13,,,,,,,,,,,,,,,,,
06-Oct-2022 06:00,1.57,,324.2,,3.215,,607,,14.53,,0,,31.33,,12.03,,1.535,,-0.8,,,,,,,,,,,,,,,,,
06-Oct-2022 07:00,1.146,,319.6,,2.314,,718,,16.45,,0,,30.08,,18.62,,1.086,,12,,,,,,,,,,,,,,,,,
06-Oct-2022 08:00,0.671,,303.4,,1.863,,802,,19.5,,0,,24.42,,46.79,,0.447,,10.4,,,,,,,,,,,,,,,,,
06-Oct-2022 09:00,0.872,,127,,2.255,,937,,22.55,,0,,20.39,,30.75,,0.747,,8.8,,,,,,,,,,,,,,,,,
06-Oct-2022 10:00,1.242,,145.8,,2.961,,1044,,24.71,,0,,17.64,,27.02,,1.104,,10.7,,,,,,,,,,,,,,,,,
06-Oct-2022 11:00,1.063,,113.5,,2.745,,1146,,26.58,,0,,14.69,,35.98,,0.853,,9.6,,,,,,,,,,,,,,,,,
06-Oct-2022 12:00,1.214,,119.3,,3.294,,1246,,28.47,,0,,11.97,,46.54,,0.813,,8.9,,,,,,,,,,,,,,,,,
06-Oct-2022 13:00,1.83,,152.3,,4.352,,1328,,29.61,,0,,10.05,,40.27,,1.378,,6.9,,,,,,,,,,,,,,,,,
06-Oct-2022 14:00,2.266,,174.8,,4.921,,1427,,29.88,,0,,9.67,,28.09,,1.994,,,AX,,,,,,,,,,,,,,,,
06-Oct-2022 15:00,1.976,,164.2,,3.784,,1505,,29.78,,0,,9.72,,22.67,,1.821,,,AX,,,,,,,,,,,,,,,,
06-Oct-2022 16:00,1.258,,209.1,,2.902,,1614,,28.86,,0,,10.87,,22.83,,1.158,,,AX,,,,,,,,,,,,,,,,
06-Oct-2022 17:00,1.978,,235,,2.784,,1737,,25.83,,0,,13.84,,10.33,,1.946,,39.7,,,,,,,,,,,,,,,,,
06-Oct-2022 18:00,2.082,,221.6,,3.529,,1847,,23.83,,0,,14.99,,30.98,,1.777,,37,,,,,,,,,,,,,,,,,
06-Oct-2022 19:00,2.204,,190.1,,4.097,,1932,,22.32,,0,,16.48,,57.39,,1.097,,20.1,,,,,,,,,,,,,,,,,
06-Oct-2022 20:00,1.842,,228,,2.627,,2049,,21.93,,0,,17.28,,14.62,,1.782,,18.2,,,,,,,,,,,,,,,,,
06-Oct-2022 21:00,2.451,,230.7,,3.372,,2116,,21.97,,0,,17.79,,8.81,,2.422,,13.3,,,,,,,,,,,,,,,,,
06-Oct-2022 22:00,1.567,,309.6,,3.274,,2255,,17.7,,0,,24.78,,36.29,,1.252,,23.1,,,,,,,,,,,,,,,,,
06-Oct-2022 23:00,1.827,,318.4,,2.725,,2300,,17.64,,0,,23.03,,11.43,,1.791,,9.7,,,,,,,,,,,,,,,,,
07-Oct-2022 00:00,2.081,,325.7,,2.823,,58,,14.74,,0,,29.09,,9.5,,2.052,,12.3,,,,,,,,,,,,,,,,,
07-Oct-2022 01:00,2.859,,319.6,,3.862,,119,,13.29,,0,,32.53,,9.02,,2.823,,9,,,,,,,,,,,,,,,,,
07-Oct-2022 02:00,2.085,,318,,3.568,,204,,11.62,,0,,37.69,,11.96,,2.04,,11,,,,,,,,,,,,,,,,,
07-Oct-2022 03:00,1.765,,306.7,,2.804,,333,,11.76,,0,,36.87,,10.62,,1.735,,11.4,,,,,,,,,,,,,,,,,
07-Oct-2022 04:00,1.654,,303.7,,2.921,,415,,11.31,,0,,37.86,,12.65,,1.614,,11.9,,,,,,,,,,,,,,,,,
07-Oct-2022 05:00,1.364,,303.2,,2.314,,503,,12,,0,,34.91,,20.2,,1.279,,11.3,,,,,,,,,,,,,,,,,
07-Oct-2022 06:00,1.904,,298.3,,3.666,,643,,13.67,,0,,31.07,,18.75,,1.802,,-4,,,,,,,,,,,,,,,,,
07-Oct-2022 07:00,1.188,,333.5,,3.274,,706,,15.97,,0,,28.7,,26.59,,1.06,,8.3,,,,,,,,,,,,,,,,,
07-Oct-2022 08:00,0.937,,336.9,,2.333,,816,,19.08,,0,,23.09,,41.7,,0.689,,9.2,,,,,,,,,,,,,,,,,
07-Oct-2022 09:00,0.539,,296.3,,1.843,,900,,22.62,,0,,19.29,,53.49,,0.304,,13.7,,,,,,,,,,,,,,,,,
07-Oct-2022 10:00,1.066,,356.2,,3.392,,1040,,24.95,,0,,16.49,,54.8,,0.578,,9.9,,,,,,,,,,,,,,,,,
07-Oct-2022 11:00,1.227,,345.5,,3.039,,1140,,26.88,,0,,13.33,,37.99,,0.957,,7.7,,,,,,,,,,,,,,,,,
07-Oct-2022 12:00,0.797,,333.2,,1.726,,1258,,28.98,,0,,10.78,,69.99,,0.193,,7.7,,,,,,,,,,,,,,,,,
07-Oct-2022 13:00,1.339,,210.3,,3.509,,1337,,29.64,,0,,9.23,,57.38,,0.667,,4.5,,,,,,,,,,,,,,,,,
07-Oct-2022 14:00,2.153,,136.8,,5.763,,1406,,29.57,,0,,9.17,,22.73,,1.983,,5.9,,,,,,,,,,,,,,,,,
07-Oct-2022 15:00,2.066,,147.2,,4.352,,1501,,29.6,,0,,9.27,,29.23,,1.797,,7.2,,,,,,,,,,,,,,,,,
07-Oct-2022 16:00,1.899,,181.8,,3.49,,1654,,28.75,,0,,10.87,,17.99,,1.805,,17.4,,,,,,,,,,,,,,,,,
07-Oct-2022 17:00,2.36,,221.2,,3.274,,1756,,26.06,,0,,12.23,,9.43,,2.328,,78.6,,,,,,,,,,,,,,,,,
07-Oct-2022 18:00,2.226,,204.7,,4.176,,1816,,24.39,,0,,12.97,,35.15,,1.807,,20.5,,,,,,,,,,,,,,,,,
07-Oct-2022 19:00,2.021,,212.6,,2.549,,1911,,23.64,,0,,13.76,,9.63,,1.992,,19.1,,,,,,,,,,,,,,,,,
07-Oct-2022 20:00,1.979,,221.3,,3.529,,2003,,21.9,,0,,15.8,,35.19,,1.605,,14.4,,,,,,,,,,,,,,,,,
07-Oct-2022 21:00,1.188,,306.3,,2.804,,2116,,18.08,,0,,22.3,,27.67,,1.05,,14.1,,,,,,,,,,,,,,,,,
07-Oct-2022 22:00,1.937,,327.1,,3.353,,2257,,17.16,,0,,21.74,,10.85,,1.902,,8.2,,,,,,,,,,,,,,,,,
07-Oct-2022 23:00,1.431,,322.3,,2.921,,2301,,15.47,,0,,25.49,,12,,1.4,,11.6,,,,,,,,,,,,,,,,,
08-Oct-2022 00:00,1.849,,335.3,,4.45,,50,,14.1,,0,,28.32,,24.85,,1.675,,10.6,,,,,,,,,,,,,,,,,
08-Oct-2022 01:00,2.048,,332,,4.078,,103,,12.48,,0,,32.95,,16.64,,1.962,,9.8,,,,,,,,,,,,,,,,,
08-Oct-2022 02:00,1.512,,315,,2.588,,235,,13.11,,0,,30.59,,22.45,,1.396,,9.6,,,,,,,,,,,,,,,,,
08-Oct-2022 03:00,1.828,,309.8,,3.49,,340,,12.34,,0,,33.04,,12.49,,1.784,,10.9,,,,,,,,,,,,,,,,,
