,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2022 00:00,2.813,,10.7,,4.489,,2,,20.34,,0,,47.01,,1.865,,17.1,
01-Oct-2022 01:00,2.549,,208,,3.882,,101,,18.3,,0,,12.77,,2.486,,14.3,
01-Oct-2022 02:00,2.349,,192.2,,3.372,,222,,18.03,,0,,7.6,,2.328,,20.2,
01-Oct-2022 03:00,1.37,,185.8,,2.49,,313,,16.45,,0,,57.25,,0.686,,9,
01-Oct-2022 04:00,0.564,,3.1,,1.628,,407,,16.51,,0,,43.5,,0.401,,11.4,
01-Oct-2022 05:00,0.781,,225,,1.314,,505,,16.58,,0,,49.89,,0.484,,12.8,
01-Oct-2022 06:00,1.914,,193.4,,3.157,,633,,14.94,,0,,11.81,,1.873,,12.4,
01-Oct-2022 07:00,2.19,,165.2,,3.588,,732,,17.13,,0,,18.51,,2.076,,10,
01-Oct-2022 08:00,1.613,,168,,3.098,,803,,18.99,,0,,18.39,,1.529,,7.4,
01-Oct-2022 09:00,1.256,,117.1,,2.843,,920,,21.65,,0,,40.45,,0.943,,9.9,
01-Oct-2022 10:00,1.178,,191.8,,2.686,,1032,,23.34,,0,,28.9,,1.028,,8.1,
01-Oct-2022 11:00,1.407,,155.4,,4.039,,1159,,25.29,,0,,40.4,,1.057,,8.5,
01-Oct-2022 12:00,2.131,,175,,5.45,,1241,,26.88,,0,,25.67,,1.917,,10.7,
01-Oct-2022 13:00,6.65,,166.2,,11.47,,1323,,28.41,,0,,16.24,,6.382,,13.8,
01-Oct-2022 14:00,8.78,,180.2,,11.53,,1451,,28.7,,0,,7.84,,8.69,,15.1,
01-Oct-2022 15:00,9.37,,179.6,,12.6,,1559,,28.71,,0,,6.26,,9.32,,23.7,
01-Oct-2022 16:00,8.81,,184.4,,12.88,,1620,,27.87,,0,,9.56,,8.69,,28.7,
01-Oct-2022 17:00,7.129,,199.3,,11,,1734,,26.99,,0,,12.6,,6.957,,22.6,
01-Oct-2022 18:00,5.504,,200.5,,8.92,,1844,,25.73,,0,,9.76,,5.424,,16.3,
01-Oct-2022 19:00,6.185,,212,,10.27,,1912,,25.17,,0,,12.28,,6.042,,14.8,
01-Oct-2022 20:00,5.461,,203.2,,9.27,,2005,,24.58,,0,,9.44,,5.387,,18.7,
01-Oct-2022 21:00,2.644,,196.7,,5.861,,2100,,23.7,,0,,26.92,,2.352,,22.3,
01-Oct-2022 22:00,1.283,,325,,2.843,,2230,,22.95,,0,,47.41,,0.843,,17.3,
01-Oct-2022 23:00,1.248,,159.8,,2.255,,0,,21.58,,0,,35.33,,1.011,,18.1,
02-Oct-2022 00:00,2.066,,212.1,,3.235,,16,,20.43,,0,,24.7,,1.874,,21.3,
02-Oct-2022 01:00,1.054,,195,,2.961,,126,,18.26,,0,,25.86,,0.947,,16.5,
02-Oct-2022 02:00,3.128,,352.6,,4.235,,251,,17.91,,0,,19.59,,2.945,,19.7,
02-Oct-2022 03:00,2.323,,358.7,,4.058,,313,,17.33,,0,,21.14,,2.165,,17.4,
02-Oct-2022 04:00,2.055,,201.2,,2.608,,447,,14.16,,0,,17.01,,1.964,,20.4,
02-Oct-2022 05:00,2.021,,182.6,,2.686,,520,,13.55,,0,,7.17,,2.006,,20.3,
02-Oct-2022 06:00,1.459,,197.8,,2.392,,642,,12.59,,0,,10.53,,1.434,,18.8,
02-Oct-2022 07:00,0.552,,203.1,,1.412,,700,,16.03,,0,,42.58,,0.399,,17,
02-Oct-2022 08:00,1.684,,37.1,,4.156,,854,,19.81,,0,,28.3,,1.479,,14,
02-Oct-2022 09:00,2.651,,29.6,,4.587,,910,,21.57,,0,,17.49,,2.527,,14.6,
02-Oct-2022 10:00,1.777,,63.8,,3.725,,1014,,23.69,,0,,27.39,,1.574,,13.7,
02-Oct-2022 11:00,1.954,,180,,3.725,,1153,,25.51,,0,,24.58,,1.774,,21.7,
02-Oct-2022 12:00,2.911,,165.9,,5.332,,1256,,26.39,,0,,18.43,,2.761,,19.4,
02-Oct-2022 13:00,3.458,,172.3,,7.998,,1346,,28.03,,0,,18.62,,3.275,,20.9,
02-Oct-2022 14:00,4.775,,179.6,,8.15,,1448,,28.75,,0,,13.06,,4.651,,21.3,
02-Oct-2022 15:00,4.293,,182,,6.704,,1531,,29.36,,0,,14.89,,4.148,,16.4,
02-Oct-2022 16:00,4.313,,185.7,,8.37,,1602,,28.66,,0,,18.46,,4.089,,15.8,
02-Oct-2022 17:00,1.759,,193.2,,3.235,,1724,,27.15,,0,,22.89,,1.619,,21,
02-Oct-2022 18:00,2.511,,200.1,,4.999,,1858,,25.67,,0,,15.12,,2.423,,15.6,
02-Oct-2022 19:00,4.525,,200.7,,6.195,,1904,,25.71,,0,,7.8,,4.483,,16.3,
02-Oct-2022 20:00,3.195,,191.8,,5.587,,2010,,24.73,,0,,15.01,,3.085,,16.2,
02-Oct-2022 21:00,1.313,,189.4,,2.843,,2123,,23.17,,0,,25.02,,1.188,,13.6,
02-Oct-2022 22:00,0.997,,179.7,,2.706,,2250,,20.94,,0,,41.17,,0.739,,18.3,
02-Oct-2022 23:00,2.897,,243.7,,3.607,,2318,,21.76,,0,,16.18,,2.781,,8.2,
03-Oct-2022 00:00,2.457,,41.2,,4.823,,3,,18.78,,0,,44.99,,1.699,,19.5,
03-Oct-2022 01:00,1.483,,173.1,,3.176,,152,,16.62,,0,,32.16,,1.249,,16.3,
03-Oct-2022 02:00,2.529,,192.2,,3.784,,219,,17.16,,0,,13.84,,2.455,,11.2,
03-Oct-2022 03:00,1.898,,198.1,,2.431,,342,,17.09,,0,,14.41,,1.838,,16.9,
03-Oct-2022 04:00,1.731,,188.4,,2.921,,425,,15.76,,0,,47.78,,1.129,,12.1,
03-Oct-2022 05:00,1.736,,347,,3.49,,510,,15.87,,0,,52.73,,1,,14.5,
03-Oct-2022 06:00,1.089,,220.8,,2.098,,642,,16.81,,0,,39.28,,0.833,,16.2,
03-Oct-2022 07:00,1.255,,161.5,,2.137,,716,,17.34,,0,,14.63,,1.214,,18.9,
03-Oct-2022 08:00,1.159,,160.8,,2.235,,818,,20.13,,0,,32.06,,0.978,,10.1,
03-Oct-2022 09:00,1.828,,168,,3.333,,943,,22.09,,0,,24.44,,1.662,,13.5,
03-Oct-2022 10:00,1.286,,185.2,,3.392,,1058,,24.23,,0,,56.5,,0.66,,11.5,
03-Oct-2022 11:00,1.218,,84.5,,3.647,,1154,,26.63,,0,,59.87,,0.552,,10.3,
03-Oct-2022 12:00,1.503,,47.4,,3.607,,1227,,28.4,,0,,30.22,,1.294,,6.8,
03-Oct-2022 13:00,1.561,,30.8,,3.588,,1310,,29.46,,0,,40.66,,1.168,,2.4,
03-Oct-2022 14:00,1.382,,304.3,,3.529,,1431,,29.98,,0,,63.81,,0.525,,7.2,
03-Oct-2022 15:00,1.751,,303,,3.607,,1517,,30.13,,0,,38.71,,1.351,,8.7,
03-Oct-2022 16:00,2.411,,273.8,,3.411,,1601,,28.84,,0,,6.96,,2.393,,13.2,
03-Oct-2022 17:00,2.479,,274.7,,3.176,,1729,,27.7,,0,,7.72,,2.457,,9.4,
03-Oct-2022 18:00,2.378,,196.6,,4.039,,1838,,24.22,,0,,20.9,,2.219,,22.8,
03-Oct-2022 19:00,2.734,,195.9,,4.391,,1911,,23.3,,0,,20.8,,2.554,,16.3,
03-Oct-2022 20:00,2.571,,197.4,,3.568,,2010,,23.21,,0,,15.25,,2.48,,13.9,
03-Oct-2022 21:00,2.23,,207.7,,3.117,,2104,,20.37,,0,,34.61,,1.823,,9.5,
03-Oct-2022 22:00,1.886,,246,,3.235,,2203,,21.9,,0,,55.02,,1.016,,7.3,
03-Oct-2022 23:00,1.412,,40.7,,4.058,,2334,,21.22,,0,,63.36,,0.548,,13.2,
04-Oct-2022 00:00,0.803,,195.5,,1.667,,0,,18.43,,0,,33.92,,0.662,,9.6,
04-Oct-2022 01:00,1.306,,227.5,,2.02,,103,,19.7,,0,,16.04,,1.255,,14,
04-Oct-2022 02:00,2.115,,189.5,,2.882,,237,,15.26,,0,,13.52,,2.056,,7.8,
04-Oct-2022 03:00,2.112,,203.9,,3.509,,332,,17.31,,0,,12.85,,2.059,,7.6,
04-Oct-2022 04:00,0.662,,276.4,,2.902,,458,,17.16,,0,,42.52,,0.479,,8.1,
04-Oct-2022 05:00,1.751,,214.8,,2.941,,506,,14.33,,0,,28.26,,1.538,,12.6,
04-Oct-2022 06:00,1.585,,238.4,,2.941,,606,,16.83,,0,,23.75,,1.449,,8.5,
04-Oct-2022 07:00,1.195,,157,,2.431,,756,,18.05,,0,,62.4,,0.485,,12.1,
04-Oct-2022 08:00,0.99,,21.9,,2.275,,801,,19.28,,0,,47.14,,0.655,,7,
04-Oct-2022 09:00,1.219,,61.9,,2.804,,933,,22.14,,0,,31.03,,1.041,,5.9,
04-Oct-2022 10:00,1.402,,69.9,,2.667,,1011,,24.03,,0,,32.47,,1.176,,6.5,
04-Oct-2022 11:00,1.156,,75.4,,2.823,,1146,,26.28,,0,,48.16,,0.747,,6.1,
04-Oct-2022 12:00,1.376,,103.5,,3.392,,1243,,28.07,,0,,62.84,,0.548,,6.9,
04-Oct-2022 13:00,3.001,,165.8,,4.783,,1326,,28.86,,0,,17.3,,2.864,,6.6,
04-Oct-2022 14:00,2.522,,191.4,,4.725,,1449,,30.04,,0,,26.1,,2.26,,8.9,
04-Oct-2022 15:00,2.581,,193,,5.156,,1519,,30.49,,0,,17.28,,2.463,,8.7,
04-Oct-2022 16:00,3.259,,220.1,,5.744,,1609,,29.22,,0,,12.99,,3.175,,9.4,
04-Oct-2022 17:00,3.43,,234.8,,4.646,,1729,,27.87,,0,,5.78,,3.412,,10.1,
04-Oct-2022 18:00,2.561,,198,,4.097,,1802,,25.53,,0,,32.98,,2.137,,21.3,
04-Oct-2022 19:00,1.98,,207.3,,3.431,,1922,,24.5,,0,,10,,1.95,,8.9,
04-Oct-2022 20:00,0.362,,83.8,,1.353,,2000,,22.73,,0,,64.25,,0.134,,19.5,
04-Oct-2022 21:00,1.21,,197.9,,2.451,,2157,,21.08,,0,,30.94,,1.034,,17.7,
04-Oct-2022 22:00,1.796,,223.5,,3.157,,2242,,19.87,,0,,18.69,,1.7,,11.1,
04-Oct-2022 23:00,0.634,,9.1,,2.216,,2313,,19.76,,0,,61.22,,0.272,,10.9,
05-Oct-2022 00:00,0.96,,184.9,,1.765,,51,,17.43,,0,,60.18,,0.43,,16.4,
05-Oct-2022 01:00,0.949,,30.6,,1.647,,143,,17.74,,0,,28.07,,0.835,,11,
05-Oct-2022 02:00,1.855,,194.9,,3.196,,256,,14.93,,0,,24.21,,1.69,,16.4,
05-Oct-2022 03:00,1.875,,203.5,,3.333,,300,,16.61,,0,,23.3,,1.72,,7.6,
05-Oct-2022 04:00,0.435,,231.1,,1.295,,454,,15.6,,0,,22.19,,0.403,,9.1,
05-Oct-2022 05:00,1.361,,319.7,,3.666,,508,,14.46,,0,,64.18,,0.506,,13.7,
05-Oct-2022 06:00,1.35,,208,,2.255,,610,,14.87,,0,,26.88,,1.202,,14.7,
05-Oct-2022 07:00,0.844,,146.7,,1.804,,722,,15.93,,0,,35.23,,0.684,,16.4,
05-Oct-2022 08:00,1.175,,42.1,,2.823,,842,,18.85,,0,,62.35,,0.479,,5.3,
05-Oct-2022 09:00,1.119,,118,,2.392,,950,,22.25,,0,,52.03,,0.657,,5.5,
05-Oct-2022 10:00,1.284,,134.1,,2.647,,1038,,24.12,,0,,36.33,,1.026,,9.1,
05-Oct-2022 11:00,1.403,,132.4,,3.882,,1147,,26.46,,0,,51.4,,0.838,,6.6,
05-Oct-2022 12:00,1.231,,52.2,,3,,1255,,28.41,,0,,39.88,,0.933,,5.9,
05-Oct-2022 13:00,2.414,,159.5,,5.293,,1342,,29.18,,0,,34.24,,1.983,,9.3,
05-Oct-2022 14:00,1.987,,179.9,,5.705,,1457,,30.12,,0,,29.29,,1.727,,9.7,
05-Oct-2022 15:00,3.677,,201.6,,7.606,,1544,,30.53,,0,,16.05,,3.533,,11,
05-Oct-2022 16:00,5.051,,214.6,,7.155,,1603,,29.07,,0,,5.93,,5.024,,12.1,
05-Oct-2022 17:00,3.575,,219.1,,4.725,,1732,,28.12,,0,,5.95,,3.555,,11.8,
05-Oct-2022 18:00,2.228,,162,,4.529,,1813,,25.33,,0,,28.94,,1.944,,21.8,
05-Oct-2022 19:00,1.484,,238.9,,2.921,,1918,,24.54,,0,,33.67,,1.228,,17.4,
05-Oct-2022 20:00,0.646,,57,,2.157,,2010,,23.14,,0,,45.85,,0.439,,23.1,
05-Oct-2022 21:00,0.659,,257.3,,1.628,,2159,,24.1,,0,,24.56,,0.599,,17.9,
05-Oct-2022 22:00,0.838,,181.9,,2,,2203,,19.56,,0,,49.28,,0.528,,23.9,
05-Oct-2022 23:00,1.261,,251.7,,2.333,,2313,,20.65,,0,,18.73,,1.193,,16,
06-Oct-2022 00:00,1.408,,10.9,,2.686,,17,,19.4,,0,,21.43,,1.309,,16,
06-Oct-2022 01:00,1.203,,196.9,,2.745,,159,,16.78,,0,,44.19,,0.845,,24.8,
06-Oct-2022 02:00,2.734,,182.2,,3.451,,239,,15.59,,0,,23.34,,2.507,,16.4,
06-Oct-2022 03:00,2.103,,205.6,,3.137,,341,,16.75,,0,,9.84,,2.072,,11.5,
06-Oct-2022 04:00,1.006,,223.3,,2.588,,445,,17.51,,0,,23.48,,0.922,,18.5,
06-Oct-2022 05:00,1.936,,214.3,,3.117,,543,,14.73,,0,,70.09,,0.486,,10.2,
06-Oct-2022 06:00,1.158,,295.5,,2.51,,646,,16.72,,0,,37.93,,0.904,,10.6,
06-Oct-2022 07:00,0.983,,195.2,,1.863,,700,,18.75,,0,,54.74,,0.534,,19.5,
06-Oct-2022 08:00,1.02,,48.8,,2.255,,822,,19.99,,0,,29.49,,0.885,,16.1,
06-Oct-2022 09:00,1.472,,33.4,,3.019,,924,,22.92,,0,,23.52,,1.348,,6.3,
06-Oct-2022 10:00,1.197,,54,,2.569,,1021,,24.85,,0,,31.92,,1.011,,7.6,
06-Oct-2022 11:00,1.248,,81.1,,2.921,,1148,,26.92,,0,,33.93,,1.029,,9.7,
06-Oct-2022 12:00,1.457,,97.8,,3.196,,1256,,28.65,,0,,40.42,,1.094,,7.1,
06-Oct-2022 13:00,1.732,,190.8,,3.098,,1348,,29.82,,0,,28.24,,1.521,,6.8,
06-Oct-2022 14:00,1.721,,235,,3.745,,1441,,30.17,,0,,54.53,,0.941,,7.9,
06-Oct-2022 15:00,2.023,,244,,3.745,,1525,,30.17,,0,,22.94,,1.861,,4.9,
06-Oct-2022 16:00,2.009,,253.9,,2.804,,1659,,29.04,,0,,10.35,,1.977,,7.6,
06-Oct-2022 17:00,1.476,,266.8,,3.686,,1758,,27.23,,0,,37.32,,1.163,,9.8,
06-Oct-2022 18:00,2.223,,204.2,,3.627,,1843,,24.28,,0,,18.06,,2.112,,21.1,
06-Oct-2022 19:00,2.697,,208.2,,4.176,,1904,,24.46,,0,,17.85,,2.566,,14.3,
06-Oct-2022 20:00,2.089,,193.5,,3.215,,2003,,23.65,,0,,18.74,,1.977,,21.2,
06-Oct-2022 21:00,2.09,,211.6,,3.431,,2129,,21.4,,0,,52.02,,1.228,,14.2,
06-Oct-2022 22:00,1.548,,285.5,,2.823,,2210,,20.5,,0,,66.68,,0.499,,12.8,
06-Oct-2022 23:00,1.791,,234.9,,2.627,,2301,,22.52,,0,,19.98,,1.682,,16.2,
07-Oct-2022 00:00,1.507,,323.8,,3.313,,52,,18.02,,0,,78.14,,0.104,,20.3,
07-Oct-2022 01:00,2.502,,351.5,,3.294,,141,,18.15,,0,,17.88,,2.38,,4.5,
07-Oct-2022 02:00,1.484,,16.1,,2.882,,200,,17.49,,0,,25.46,,1.337,,12,
07-Oct-2022 03:00,1.755,,191,,2.98,,334,,14.28,,0,,23.17,,1.612,,20.8,
07-Oct-2022 04:00,3.201,,186.2,,4.235,,447,,14.03,,0,,11.6,,3.136,,16.2,
07-Oct-2022 05:00,2.938,,189.6,,4.215,,522,,15.4,,0,,8.01,,2.909,,8,
07-Oct-2022 06:00,1.189,,180.1,,2.451,,600,,15.54,,0,,31.06,,1.014,,17.3,
07-Oct-2022 07:00,0.844,,199.7,,1.863,,701,,16.14,,0,,64.57,,0.307,,14.9,
07-Oct-2022 08:00,0.992,,141,,2.118,,833,,18.93,,0,,52.67,,0.572,,6.8,
07-Oct-2022 09:00,0.814,,168.8,,1.961,,922,,21.92,,0,,31.23,,0.693,,10.3,
07-Oct-2022 10:00,1.291,,149.9,,2.843,,1013,,24.22,,0,,39.79,,0.979,,8.8,
07-Oct-2022 11:00,1.832,,188.5,,3.313,,1118,,25.69,,0,,24.39,,1.665,,9.4,
07-Oct-2022 12:00,1.519,,157.5,,3.019,,1243,,27.63,,0,,32.85,,1.269,,9.3,
07-Oct-2022 13:00,1.906,,192,,3.49,,1344,,29.04,,0,,26.44,,1.703,,7.2,
07-Oct-2022 14:00,1.695,,346,,4.979,,1420,,30.05,,0,,56.6,,0.867,,1.7,
07-Oct-2022 15:00,2.068,,140.6,,4.823,,1537,,30.02,,0,,50.02,,1.279,,7.7,
07-Oct-2022 16:00,2.819,,233.7,,4.548,,1605,,28.79,,0,,18.94,,2.665,,6.8,
07-Oct-2022 17:00,3.042,,267.8,,3.862,,1720,,27.44,,0,,15.97,,2.924,,6.3,
07-Oct-2022 18:00,2.196,,216.9,,3.529,,1822,,25.37,,0,,57.21,,1.1,,20.6,
07-Oct-2022 19:00,2.305,,215.3,,3.784,,1905,,23.29,,0,,24.92,,2.087,,15.8,
07-Oct-2022 20:00,2.436,,198.4,,3.882,,2057,,22.04,,0,,13,,2.373,,5.8,
07-Oct-2022 21:00,0.969,,189,,3.529,,2113,,20.07,,0,,59.54,,0.446,,11.4,
07-Oct-2022 22:00,0.765,,236.6,,2.098,,2257,,21.35,,0,,32.52,,0.642,,6.2,
07-Oct-2022 23:00,1.61,,205.2,,2.725,,2336,,21.78,,0,,15.74,,1.549,,9.5,
08-Oct-2022 00:00,2.409,,275.4,,4.097,,50,,17.51,,0,,58.02,,1.173,,11.8,
08-Oct-2022 01:00,4.523,,337.7,,5.607,,152,,18.16,,0,,8.38,,4.475,,9,
08-Oct-2022 02:00,2.973,,331.8,,4.901,,201,,16.84,,0,,59.06,,1.392,,12.4,
08-Oct-2022 03:00,1.991,,217.4,,2.804,,353,,15.08,,0,,19.96,,1.87,,9.3,
08-Oct-2022 04:00,1.878,,212,,2.706,,416,,16.94,,0,,8.27,,1.859,,13.2,
08-Oct-2022 05:00,1.461,,207.2,,2.549,,521,,15.71,,0,,30.57,,1.253,,13.2,
08-Oct-2022 06:00,1.552,,11.1,,3.568,,613,,13.6,,0,,19.21,,1.465,,9.9,
08-Oct-2022 07:00,0.976,,46.8,,2.079,,758,,16.49,,0,,13.87,,0.947,,13.8,
08-Oct-2022 08:00,0.989,,78.2,,2.314,,805,,18.64,,0,,16.52,,0.948,,6.1,
08-Oct-2022 09:00,1.088,,58.7,,2.745,,935,,21.26,,0,,31.94,,0.919,,7,
08-Oct-2022 10:00,1.1,,93.3,,2.353,,1052,,23.82,,0,,45.04,,0.76,,5.5,
08-Oct-2022 11:00,1.112,,129.7,,2.863,,1105,,26,,0,,52.98,,0.636,,6.8,
08-Oct-2022 12:00,1.024,,64.3,,2.961,,1220,,28.07,,0,,52.21,,0.599,,7.7,
08-Oct-2022 13:00,1.419,,181.8,,3.764,,1345,,29.46,,0,,52.45,,0.824,,5,
08-Oct-2022 14:00,1.685,,222.4,,4.058,,1438,,30.05,,0,,34.75,,1.375,,4.7,
08-Oct-2022 15:00,2.394,,235.3,,4.862,,1523,,29.84,,0,,23.31,,2.196,,5.7,
08-Oct-2022 16:00,2.637,,255.1,,3.999,,1659,,28.28,,0,,7.89,,2.612,,6.7,
08-Oct-2022 17:00,3.539,,261.6,,4.372,,1711,,27.49,,0,,3.36,,3.533,,6.7,
08-Oct-2022 18:00,3.389,,195.8,,5.234,,1834,,24.38,,0,,26.1,,3.037,,18.5,
08-Oct-2022 19:00,3.508,,203.8,,5.058,,1948,,24.16,,0,,8.81,,3.467,,7.1,
08-Oct-2022 20:00,3.063,,199,,5.195,,2005,,23.45,,0,,10.81,,3.009,,15.6,
08-Oct-2022 21:00,2.117,,197,,4.333,,2116,,22.16,,0,,40.7,,1.582,,8.4,
08-Oct-2022 22:00,1.83,,254.2,,3.196,,2224,,21.93,,0,,53.18,,1.041,,12.9,
08-Oct-2022 23:00,1.536,,203.1,,2.588,,2347,,21.34,,0,,33.11,,1.28,,18.7,
09-Oct-2022 00:00,1.975,,349.3,,4.96,,10,,18.76,,0,,42.49,,1.431,,5.4,
09-Oct-2022 01:00,2.824,,3.4,,3.803,,157,,19.22,,0,,9.32,,2.787,,10.5,
09-Oct-2022 02:00,2.038,,176.5,,3.921,,205,,15.57,,0,,74.75,,0.302,,13.6,
09-Oct-2022 03:00,2.154,,201.4,,2.765,,308,,15.41,,0,,12.88,,2.099,,12.9,
09-Oct-2022 04:00,1.837,,205.1,,3.078,,419,,15.21,,0,,15.37,,1.771,,7.9,
09-Oct-2022 05:00,1.56,,183.7,,2.588,,523,,15.03,,0,,17.1,,1.49,,14.1,
09-Oct-2022 06:00,0.672,,174.6,,1.667,,601,,13.73,,0,,52.7,,0.388,,14.8,
09-Oct-2022 07:00,0.679,,343.5,,1.451,,707,,16.78,,0,,55.05,,0.365,,6.2,
09-Oct-2022 08:00,0.72,,87,,1.706,,816,,18.46,,0,,23.94,,0.658,,9.4,
09-Oct-2022 09:00,0.991,,169.1,,2.941,,947,,20.9,,0,,30.59,,0.85,,8,
09-Oct-2022 10:00,0.911,,120.7,,2.451,,1057,,23.24,,0,,36.2,,0.729,,6.6,
09-Oct-2022 11:00,1.661,,181,,3.333,,1111,,25,,0,,24.36,,1.511,,10.9,
09-Oct-2022 12:00,1.806,,186.8,,3.745,,1224,,26.87,,0,,20.98,,1.685,,6.3,
09-Oct-2022 13:00,1.197,,190.1,,3.372,,1311,,28.57,,0,,31.71,,1.014,,7.9,
09-Oct-2022 14:00,2.01,,191.9,,3.549,,1431,,28.99,,0,,21.31,,1.871,,5.9,
09-Oct-2022 15:00,1.866,,213.3,,4.097,,1523,,29.4,,0,,25.33,,1.684,,4,
09-Oct-2022 16:00,2.635,,232.2,,3.686,,1657,,28,,0,,8.51,,2.606,,7.2,
09-Oct-2022 17:00,3.934,,202.1,,6.175,,1758,,26.73,,0,,23.28,,3.609,,22.7,
09-Oct-2022 18:00,3.856,,228.8,,6.9,,1828,,26.52,,0,,21.86,,3.575,,12.9,
09-Oct-2022 19:00,2.75,,191,,4.823,,1901,,24.3,,0,,21.68,,2.553,,19.3,
09-Oct-2022 20:00,2.968,,200.1,,4.764,,2046,,23.3,,0,,10.54,,2.917,,14.1,
09-Oct-2022 21:00,1.744,,205,,5.587,,2104,,22.22,,0,,47.72,,1.139,,15.4,
09-Oct-2022 22:00,1.447,,259.5,,2.51,,2246,,22.34,,0,,54.34,,0.795,,15.3,
09-Oct-2022 23:00,2.422,,344.3,,6.547,,2311,,21.5,,0,,36.63,,1.927,,12.1,
10-Oct-2022 00:00,2.506,,196.5,,3.823,,3,,18.27,,0,,48.05,,1.624,,17.2,
10-Oct-2022 01:00,1.544,,222.9,,2.353,,100,,19.8,,0,,17.17,,1.475,,18.2,
10-Oct-2022 02:00,1.619,,189.5,,2.569,,226,,16.55,,0,,26.51,,1.446,,7.1,
10-Oct-2022 03:00,1.168,,280.4,,2.549,,331,,17.18,,0,,62.59,,0.471,,12.6,
10-Oct-2022 04:00,1.675,,357.7,,3.137,,431,,16.6,,0,,19.2,,1.581,,12.7,
10-Oct-2022 05:00,1.365,,199,,2.941,,537,,14.34,,0,,35.89,,1.097,,18.2,
10-Oct-2022 06:00,1.644,,217.3,,2.431,,612,,16.61,,0,,24.7,,1.491,,9.8,
10-Oct-2022 07:00,0.808,,276.7,,1.745,,707,,19.39,,0,,65.71,,0.276,,12.6,
10-Oct-2022 08:00,0.78,,139.5,,2.823,,855,,21.78,,0,,65.62,,0.268,,9.7,
10-Oct-2022 09:00,1.24,,121.7,,2.882,,918,,23.35,,0,,52.82,,0.713,,8.7,
10-Oct-2022 10:00,1.472,,114.9,,3.059,,1021,,24.82,,0,,55.18,,0.789,,11.3,
10-Oct-2022 11:00,1.273,,87.1,,3.803,,1123,,27.06,,0,,73.76,,0.218,,7.8,
10-Oct-2022 12:00,2.102,,173.2,,4.097,,1220,,27.97,,0,,40.27,,1.582,,8.4,
10-Oct-2022 13:00,7.374,,250.6,,12.56,,1319,,27.5,,0,,14.61,,7.134,,11.4,
10-Oct-2022 14:00,8.32,,238.3,,13.33,,1455,,26.8,,0,,30.27,,7.16,,13.5,
10-Oct-2022 15:00,8.87,,166.9,,13.21,,1502,,25.81,,0,,7.96,,8.79,,15.7,
10-Oct-2022 16:00,4.842,,284.6,,12.17,,1659,,25.09,,0,,68.53,,1.376,,16.4,
10-Oct-2022 17:00,7.282,,353.2,,15.15,,1748,,24.7,,0,,54.33,,4.006,,11.6,
10-Oct-2022 18:00,5.299,,277.7,,9.9,,1801,,24.45,,0,,50.47,,3.242,,14.1,
10-Oct-2022 19:00,5.549,,188.6,,9.55,,1904,,21.91,,0,,15.57,,5.344,,25.5,
10-Oct-2022 20:00,5.876,,206.2,,8.84,,2046,,20.95,,0,,12.83,,5.728,,11.7,
10-Oct-2022 21:00,5.681,,201.2,,9.51,,2109,,20.94,,0,,11.68,,5.563,,11.8,
10-Oct-2022 22:00,4.06,,214.6,,5.175,,2248,,20.83,,0,,14.77,,3.925,,7.6,
10-Oct-2022 23:00,1.998,,353.5,,4.293,,2300,,20.18,,0,,69.37,,0.533,,11.6,
11-Oct-2022 00:00,1.906,,163.6,,4.117,,2,,18.02,,0,,45.41,,1.307,,15.4,
11-Oct-2022 01:00,1.363,,198.8,,2.314,,131,,16.69,,0,,29.41,,1.184,,8.7,
11-Oct-2022 02:00,1.744,,352.4,,2.882,,238,,16.25,,0,,52.76,,1.004,,11.5,
11-Oct-2022 03:00,1.532,,8.1,,2.823,,318,,14.27,,0,,60.8,,0.669,,7.4,
11-Oct-2022 04:00,1.578,,187.7,,2.902,,418,,12.95,,0,,23.91,,1.441,,13.5,
11-Oct-2022 05:00,1.144,,204.6,,1.981,,506,,13.39,,0,,22.04,,1.06,,8.6,
11-Oct-2022 06:00,1.443,,205.4,,2.314,,625,,13.33,,0,,11.82,,1.412,,16.5,
11-Oct-2022 07:00,0.98,,42,,2.745,,708,,14.98,,0,,40.07,,0.74,,9.1,
11-Oct-2022 08:00,0.969,,66.6,,2.804,,813,,16.94,,0,,46.52,,0.649,,7.8,
11-Oct-2022 09:00,1.389,,164.7,,3.764,,952,,18.98,,0,,23.96,,1.267,,15.2,
11-Oct-2022 10:00,2.378,,164.1,,4.097,,1058,,21.11,,0,,20.79,,2.221,,9.7,
