,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2022 00:00,1.997,,2.6,,3.372,,37,,33.36,,1.659,
01-Oct-2022 01:00,2.446,,348,,5.117,,124,,26.59,,2.183,
01-Oct-2022 02:00,1.165,,71.3,,3.509,,259,,66.27,,0.385,
01-Oct-2022 03:00,2.53,,324.1,,4.705,,351,,18.11,,2.404,
01-Oct-2022 04:00,2.757,,12.4,,3.666,,450,,13.72,,2.678,
01-Oct-2022 05:00,2.336,,43.9,,4.117,,503,,41.06,,1.736,
01-Oct-2022 06:00,1.306,,161.8,,3.47,,602,,46.74,,0.871,
01-Oct-2022 07:00,1.081,,134.9,,2.686,,729,,52.77,,0.622,
01-Oct-2022 08:00,1.689,,84.9,,3.745,,828,,34.11,,1.39,
01-Oct-2022 09:00,1.083,,143,,2.804,,914,,41.98,,0.792,
01-Oct-2022 10:00,1.441,,162.4,,3.176,,1054,,30.68,,1.234,
01-Oct-2022 11:00,1.233,,225.8,,3.019,,1108,,68.59,,0.349,
01-Oct-2022 12:00,1.304,,173.3,,3.921,,1240,,70.67,,0.311,
01-Oct-2022 13:00,1.039,,160.6,,3.333,,1358,,51.24,,0.623,
01-Oct-2022 14:00,4.416,,202.2,,10.49,,1500,,32.47,,3.707,
01-Oct-2022 15:00,8.35,,199.2,,11.49,,1522,,6.96,,8.29,
01-Oct-2022 16:00,7.563,,198.5,,10.39,,1609,,6.35,,7.517,
01-Oct-2022 17:00,5.378,,193.1,,9.86,,1707,,10.23,,5.292,
01-Oct-2022 18:00,3.128,,145.4,,5.92,,1820,,15.97,,3.006,
01-Oct-2022 19:00,4.578,,128.4,,7.214,,1936,,14.25,,4.437,
01-Oct-2022 20:00,2.075,,207.2,,4.274,,2015,,61.01,,0.898,
01-Oct-2022 21:00,1.92,,330.1,,2.608,,2131,,13.48,,1.867,
01-Oct-2022 22:00,2.239,,350.5,,3.588,,2231,,35.28,,1.814,
01-Oct-2022 23:00,1.107,,8.5,,3.078,,2317,,62.71,,0.443,
02-Oct-2022 00:00,1.157,,62.5,,2.392,,17,,44.11,,0.814,
02-Oct-2022 01:00,2.037,,324.2,,3.607,,140,,20.12,,1.911,
02-Oct-2022 02:00,0.947,,316,,2.588,,257,,33.96,,0.78,
02-Oct-2022 03:00,2.724,,307.8,,3.823,,333,,14.21,,2.64,
02-Oct-2022 04:00,1.014,,174.6,,2.059,,451,,33.8,,0.837,
02-Oct-2022 05:00,1.076,,185,,1.863,,509,,21.17,,1.002,
02-Oct-2022 06:00,0.884,,245.1,,1.883,,604,,29.49,,0.767,
02-Oct-2022 07:00,1.023,,229.7,,1.981,,758,,67.11,,0.321,
02-Oct-2022 08:00,1.865,,105.8,,3.117,,816,,35.63,,1.504,
02-Oct-2022 09:00,1.45,,148.8,,3.176,,911,,31.23,,1.234,
02-Oct-2022 10:00,0.447,,281.6,,1.628,,1046,,33.97,,0.369,
02-Oct-2022 11:00,0.919,,172.3,,2.784,,1128,,40.15,,0.693,
02-Oct-2022 12:00,1.976,,189.2,,4.744,,1257,,25.65,,1.778,
02-Oct-2022 13:00,2.138,,191.8,,4.744,,1316,,26.63,,1.907,
02-Oct-2022 14:00,1.316,,237.6,,3.627,,1435,,37.83,,1.029,
02-Oct-2022 15:00,1.242,,273.9,,3.411,,1559,,44.58,,0.866,
02-Oct-2022 16:00,1.942,,6.8,,4.372,,1646,,63.48,,0.749,
02-Oct-2022 17:00,3.336,,185,,6.018,,1724,,17.49,,3.18,
02-Oct-2022 18:00,2.62,,168.9,,4.313,,1801,,28.15,,2.303,
02-Oct-2022 19:00,1.452,,202,,2.961,,1957,,52.96,,0.831,
02-Oct-2022 20:00,2.841,,220.5,,3.98,,2020,,16.12,,2.728,
02-Oct-2022 21:00,0.888,,349.7,,1.804,,2111,,28.17,,0.78,
02-Oct-2022 22:00,1.503,,302.5,,2.51,,2258,,33.38,,1.248,
02-Oct-2022 23:00,1.578,,341.6,,3.313,,2340,,48.06,,1.022,
03-Oct-2022 00:00,1.65,,320.2,,4.842,,53,,26.2,,1.477,
03-Oct-2022 01:00,1.466,,23.2,,2.608,,100,,45.35,,1.006,
03-Oct-2022 02:00,0.581,,214,,2.529,,254,,47.21,,0.384,
03-Oct-2022 03:00,2.194,,306.2,,3.843,,332,,26.34,,1.962,
03-Oct-2022 04:00,2.496,,358,,4.137,,433,,34.67,,2.039,
03-Oct-2022 05:00,2.301,,128.4,,3.725,,515,,20.81,,2.149,
03-Oct-2022 06:00,1.266,,83.3,,2.392,,643,,63.33,,0.492,
03-Oct-2022 07:00,2.524,,130.8,,4.352,,730,,17.7,,2.403,
03-Oct-2022 08:00,1.198,,266.8,,2.51,,800,,62.29,,0.49,
03-Oct-2022 09:00,1.301,,114.2,,2.902,,915,,34.02,,1.072,
03-Oct-2022 10:00,0.542,,100.8,,1.785,,1049,,69.62,,0.141,
03-Oct-2022 11:00,0.795,,207.4,,2.333,,1101,,49.24,,0.501,
03-Oct-2022 12:00,1.196,,327.7,,3.157,,1227,,29.66,,1.036,
03-Oct-2022 13:00,1.107,,243.9,,3.686,,1339,,63.02,,0.437,
03-Oct-2022 14:00,0.988,,214.5,,3.333,,1455,,56.05,,0.515,
03-Oct-2022 15:00,1.956,,198.2,,3.901,,1511,,23.41,,1.793,
03-Oct-2022 16:00,1.576,,223.4,,3.705,,1602,,26.25,,1.41,
03-Oct-2022 17:00,0.928,,314.4,,2.647,,1756,,52.22,,0.543,
03-Oct-2022 18:00,2.872,,198.9,,4.999,,1849,,20.72,,2.684,
03-Oct-2022 19:00,3.032,,170.5,,4.587,,1905,,14.56,,2.934,
03-Oct-2022 20:00,0.705,,107.6,,2.157,,2006,,55.07,,0.379,
03-Oct-2022 21:00,1.262,,70.5,,2.823,,2157,,34.61,,1.031,
03-Oct-2022 22:00,2.599,,316,,5.332,,2223,,59.42,,1.2,
03-Oct-2022 23:00,2.029,,332.5,,4.352,,2312,,38.2,,1.577,
04-Oct-2022 00:00,1.817,,185.4,,2.823,,55,,14,,1.763,
04-Oct-2022 01:00,1.459,,231.6,,3.176,,102,,57.23,,0.731,
04-Oct-2022 02:00,0.822,,276.1,,2.51,,252,,27.57,,0.727,
04-Oct-2022 03:00,1.469,,282.2,,2.529,,317,,20.69,,1.374,
04-Oct-2022 04:00,1.669,,64.1,,2.921,,423,,39.01,,1.282,
04-Oct-2022 05:00,3.434,,86.9,,5.371,,548,,30.92,,2.933,
04-Oct-2022 06:00,1.372,,155,,3.451,,609,,27.71,,1.212,
04-Oct-2022 07:00,1.193,,159.8,,2.373,,752,,25.99,,1.07,
04-Oct-2022 08:00,1.426,,146.4,,2.471,,853,,17.93,,1.356,
04-Oct-2022 09:00,0.799,,207.7,,2,,900,,56.06,,0.416,
04-Oct-2022 10:00,0.536,,270.4,,2.137,,1058,,68.69,,0.151,
04-Oct-2022 11:00,1.115,,203,,2.294,,1104,,42.3,,0.811,
04-Oct-2022 12:00,0.478,,332.4,,1.569,,1212,,24.29,,0.435,
04-Oct-2022 13:00,1.178,,208.8,,3.588,,1352,,38.43,,0.913,
04-Oct-2022 14:00,1.614,,221.8,,3.666,,1430,,29.22,,1.404,
04-Oct-2022 15:00,1.388,,204.3,,3.509,,1508,,23.53,,1.27,
04-Oct-2022 16:00,0.832,,302.7,,2.196,,1657,,54.76,,0.452,
04-Oct-2022 17:00,1.475,,231.9,,2.921,,1726,,26.81,,1.314,
04-Oct-2022 18:00,1.735,,232.3,,3.196,,1835,,39.81,,1.316,
04-Oct-2022 19:00,1.82,,101.5,,3.705,,1925,,47.65,,1.19,
04-Oct-2022 20:00,1.164,,350,,3.137,,2001,,28.21,,1.023,
04-Oct-2022 21:00,0.809,,30.7,,2.451,,2103,,75.74,,0.102,
04-Oct-2022 22:00,0.363,,6.3,,1.255,,2226,,76,,0.043,
04-Oct-2022 23:00,1.782,,304.3,,3.137,,2331,,32.73,,1.491,
05-Oct-2022 00:00,0.597,,192.9,,1.471,,45,,71.68,,0.13,
05-Oct-2022 01:00,1.168,,285.7,,2.451,,134,,53.46,,0.659,
05-Oct-2022 02:00,1.299,,141.4,,2.392,,217,,23.11,,1.193,
05-Oct-2022 03:00,1.148,,266.6,,2.294,,337,,46.15,,0.775,
05-Oct-2022 04:00,1.274,,146.7,,2.98,,449,,36.75,,1.011,
05-Oct-2022 05:00,1.671,,163.3,,3.019,,522,,32.24,,1.406,
05-Oct-2022 06:00,1.389,,4.8,,2.294,,608,,61.75,,0.582,
05-Oct-2022 07:00,0.911,,201.6,,2.529,,735,,51.56,,0.542,
05-Oct-2022 08:00,0.619,,253.8,,1.726,,855,,67.5,,0.189,
05-Oct-2022 09:00,1.737,,159.6,,2.706,,931,,13.51,,1.689,
05-Oct-2022 10:00,1.002,,261.1,,2.902,,1007,,61.97,,0.415,
05-Oct-2022 11:00,0.802,,250.4,,2.471,,1139,,55.31,,0.428,
05-Oct-2022 12:00,0.736,,307.1,,1.569,,1208,,27.72,,0.65,
05-Oct-2022 13:00,0.544,,344.8,,2.02,,1342,,60.37,,0.242,
05-Oct-2022 14:00,0.958,,241.9,,4.333,,1457,,74.81,,0.141,
05-Oct-2022 15:00,1.674,,200,,4.058,,1549,,36.34,,1.337,
05-Oct-2022 16:00,2.955,,216.3,,5.077,,1646,,9.12,,2.918,
05-Oct-2022 17:00,3.972,,219.9,,4.999,,1755,,6.19,,3.949,
05-Oct-2022 18:00,4.569,,178.9,,8.92,,1823,,21.09,,4.259,
05-Oct-2022 19:00,2.006,,125.9,,3.568,,1920,,17.78,,1.91,
05-Oct-2022 20:00,0.952,,238.4,,3,,2027,,64,,0.358,
05-Oct-2022 21:00,1.241,,16.3,,2.941,,2132,,43.45,,0.884,
05-Oct-2022 22:00,0.988,,84.9,,2.353,,2259,,38.51,,0.765,
05-Oct-2022 23:00,2.032,,325.6,,2.961,,2336,,68.13,,0.594,
06-Oct-2022 00:00,1.35,,299.3,,2.804,,4,,40.95,,1.005,
06-Oct-2022 01:00,0.821,,224,,1.451,,118,,59.1,,0.384,
06-Oct-2022 02:00,1.759,,128,,3.784,,232,,19.39,,1.659,
06-Oct-2022 03:00,1.211,,192.3,,3.47,,302,,35.49,,0.978,
06-Oct-2022 04:00,0.537,,227.2,,1.373,,412,,36.18,,0.43,
06-Oct-2022 05:00,1.57,,56.8,,2.941,,541,,64.37,,0.578,
06-Oct-2022 06:00,0.909,,135.9,,1.804,,618,,23.56,,0.832,
06-Oct-2022 07:00,0.661,,253.1,,2.647,,759,,63.86,,0.25,
06-Oct-2022 08:00,1.442,,157.9,,2.686,,803,,13.65,,1.401,
06-Oct-2022 09:00,1.407,,141.8,,3.235,,954,,18.09,,1.337,
06-Oct-2022 10:00,1.457,,171.8,,2.627,,1000,,23.88,,1.331,
06-Oct-2022 11:00,0.593,,299.3,,1.804,,1103,,40.59,,0.444,
06-Oct-2022 12:00,0.486,,321.9,,1.157,,1233,,22.28,,0.449,
06-Oct-2022 13:00,1.077,,239.4,,2.392,,1336,,45.95,,0.73,
06-Oct-2022 14:00,1.375,,226.8,,3.882,,1432,,29.35,,1.194,
06-Oct-2022 15:00,2.222,,221.2,,3.725,,1538,,22.02,,2.058,
06-Oct-2022 16:00,1.928,,216.5,,4.195,,1624,,33.44,,1.599,
06-Oct-2022 17:00,2.301,,146.6,,5.293,,1728,,27.76,,2.031,
06-Oct-2022 18:00,2.126,,133,,3.823,,1837,,48.22,,1.372,
06-Oct-2022 19:00,2.686,,210.7,,4.215,,1929,,12.54,,2.621,
06-Oct-2022 20:00,1.916,,13.5,,4.999,,2016,,71.05,,0.442,
06-Oct-2022 21:00,0.816,,83,,2.765,,2154,,42.65,,0.59,
06-Oct-2022 22:00,1.134,,205.5,,2.333,,2226,,49.81,,0.705,
06-Oct-2022 23:00,1.724,,339.8,,2.941,,2349,,38.83,,1.328,
07-Oct-2022 00:00,1.034,,6.9,,2.157,,0,,34.9,,0.842,
07-Oct-2022 01:00,0.419,,0.2,,1.177,,149,,49.15,,0.265,
07-Oct-2022 02:00,1.868,,303.2,,3.901,,241,,25.19,,1.687,
07-Oct-2022 03:00,0.985,,208.1,,2.451,,348,,53.38,,0.557,
07-Oct-2022 04:00,2.241,,140.6,,3.96,,423,,19.33,,2.113,
07-Oct-2022 05:00,1.525,,213.5,,3.235,,514,,54.04,,0.846,
07-Oct-2022 06:00,0.985,,101.3,,1.961,,606,,60.33,,0.438,
07-Oct-2022 07:00,0.518,,31.7,,1.51,,759,,36.03,,0.416,
07-Oct-2022 08:00,0.556,,210.8,,1.569,,811,,64.06,,0.208,
07-Oct-2022 09:00,0.756,,216.8,,2.275,,944,,59.48,,0.348,
07-Oct-2022 10:00,0.599,,329.5,,1.353,,1049,,45.51,,0.41,
07-Oct-2022 11:00,1.043,,244.7,,2.255,,1126,,62.56,,0.421,
07-Oct-2022 12:00,1.27,,294.6,,2.961,,1234,,40.89,,0.946,
07-Oct-2022 13:00,1.361,,190.2,,3.372,,1339,,49.49,,0.853,
07-Oct-2022 14:00,1.867,,196.5,,4.372,,1400,,35.44,,1.509,
07-Oct-2022 15:00,1.936,,228.5,,4.921,,1504,,58.95,,0.91,
07-Oct-2022 16:00,1.777,,64.6,,5.215,,1652,,37.28,,1.401,
07-Oct-2022 17:00,2.296,,130.2,,4.391,,1756,,57.84,,1.125,
07-Oct-2022 18:00,2.462,,183,,3.803,,1830,,24.28,,2.241,
07-Oct-2022 19:00,1.542,,146.7,,3.294,,1907,,38.63,,1.191,
07-Oct-2022 20:00,1.764,,110.6,,2.804,,2012,,64.48,,0.646,
07-Oct-2022 21:00,1.178,,95.4,,2.529,,2101,,46.67,,0.787,
07-Oct-2022 22:00,1.551,,243.4,,3.882,,2213,,31.33,,1.319,
07-Oct-2022 23:00,1.314,,351.6,,2.098,,2343,,18.77,,1.244,
08-Oct-2022 00:00,1.445,,35.5,,2.529,,27,,14.69,,1.397,
08-Oct-2022 01:00,2.474,,306.1,,4.979,,139,,44.72,,1.72,
08-Oct-2022 02:00,1.309,,132.7,,3.921,,254,,54.18,,0.723,
08-Oct-2022 03:00,1.928,,174.4,,4.881,,304,,23.04,,1.772,
08-Oct-2022 04:00,1.138,,266,,2.039,,451,,26.67,,1.014,
08-Oct-2022 05:00,1.542,,31.5,,2.471,,508,,34.44,,1.263,
08-Oct-2022 06:00,0.871,,71.4,,2.079,,610,,27.16,,0.773,
08-Oct-2022 07:00,0.557,,309,,1.275,,749,,34.04,,0.459,
08-Oct-2022 08:00,0.541,,267.3,,1.412,,830,,60.99,,0.234,
08-Oct-2022 09:00,1.215,,145.8,,2.235,,952,,13.07,,1.183,
08-Oct-2022 10:00,1.058,,164.3,,2.137,,1012,,18.08,,1.005,
08-Oct-2022 11:00,0.786,,328.2,,2.333,,1103,,31.39,,0.668,
08-Oct-2022 12:00,0.564,,335.3,,2,,1211,,30.41,,0.484,
08-Oct-2022 13:00,0.67,,318.7,,3.215,,1359,,61.28,,0.286,
08-Oct-2022 14:00,1.812,,193.1,,3.941,,1429,,26.35,,1.62,
08-Oct-2022 15:00,1.871,,242.1,,4.313,,1519,,19.88,,1.758,
08-Oct-2022 16:00,3.174,,175.8,,6.097,,1658,,22.91,,2.921,
08-Oct-2022 17:00,2.856,,196.5,,6.195,,1701,,33.74,,2.361,
08-Oct-2022 18:00,1.924,,168.1,,3.098,,1833,,31.29,,1.637,
08-Oct-2022 19:00,1.408,,254.7,,2.471,,1900,,60.67,,0.618,
08-Oct-2022 20:00,1.232,,342.1,,2.667,,2022,,26.17,,1.104,
08-Oct-2022 21:00,0.96,,139.7,,2.235,,2139,,65.09,,0.34,
08-Oct-2022 22:00,0.835,,335.6,,2.588,,2231,,75.91,,0.102,
08-Oct-2022 23:00,1.357,,4.7,,2.177,,2300,,41.34,,1.004,
09-Oct-2022 00:00,1.035,,348.3,,1.804,,6,,50.07,,0.64,
09-Oct-2022 01:00,1.983,,312.7,,3.921,,128,,28.37,,1.739,
09-Oct-2022 02:00,0.708,,317.8,,1.53,,257,,56.35,,0.365,
09-Oct-2022 03:00,1.413,,110.9,,2.51,,316,,28.34,,1.24,
09-Oct-2022 04:00,1.233,,170.6,,2.588,,410,,36.69,,0.98,
09-Oct-2022 05:00,1.354,,292.1,,2.706,,533,,30.62,,1.161,
09-Oct-2022 06:00,1.762,,135.6,,3.294,,651,,19.96,,1.655,
09-Oct-2022 07:00,1.172,,227.4,,2.255,,709,,29.13,,1.021,
09-Oct-2022 08:00,0.812,,102.5,,2,,853,,50.01,,0.503,
09-Oct-2022 09:00,1.321,,141.4,,2.98,,946,,21.91,,1.225,
09-Oct-2022 10:00,1.545,,179.9,,2.941,,1056,,19.18,,1.458,
09-Oct-2022 11:00,1.106,,209.2,,2.804,,1139,,71.14,,0.253,
09-Oct-2022 12:00,0.678,,340.2,,1.569,,1249,,70.46,,0.165,
09-Oct-2022 13:00,1.485,,233,,3.059,,1356,,43.81,,1.05,
09-Oct-2022 14:00,1.913,,207.1,,4.176,,1418,,20.74,,1.788,
09-Oct-2022 15:00,2.341,,212.9,,4.45,,1543,,20.15,,2.196,
09-Oct-2022 16:00,2.858,,221.6,,3.98,,1600,,10.78,,2.807,
09-Oct-2022 17:00,3.493,,214.1,,6.097,,1737,,16.4,,3.35,
09-Oct-2022 18:00,3.761,,194.4,,5.646,,1802,,22.76,,3.464,
09-Oct-2022 19:00,2.442,,122.9,,6.116,,1916,,29.54,,2.117,
09-Oct-2022 20:00,2.095,,74.8,,3.333,,2007,,29.53,,1.817,
09-Oct-2022 21:00,1.6,,149.5,,3.078,,2110,,51.94,,0.942,
09-Oct-2022 22:00,2.156,,309.5,,4.94,,2254,,37.6,,1.692,
09-Oct-2022 23:00,2.487,,325.3,,4.254,,2300,,37.46,,1.955,
10-Oct-2022 00:00,1.95,,208.4,,3.117,,36,,27.53,,1.725,
10-Oct-2022 01:00,1.18,,232.8,,2.098,,113,,32.27,,0.993,
10-Oct-2022 02:00,1.048,,227,,3.137,,219,,37.66,,0.822,
10-Oct-2022 03:00,2.084,,347.6,,3.215,,342,,11.96,,2.038,
10-Oct-2022 04:00,1.751,,24.5,,2.471,,401,,33.03,,1.46,
10-Oct-2022 05:00,1.259,,119.3,,2.804,,523,,52.16,,0.737,
10-Oct-2022 06:00,1.408,,174.7,,2.627,,619,,28.95,,1.228,
10-Oct-2022 07:00,1.411,,153.6,,3,,753,,28.9,,1.231,
10-Oct-2022 08:00,1.358,,179.1,,2.98,,827,,38.29,,1.055,
10-Oct-2022 09:00,0.647,,207.1,,1.941,,928,,68.81,,0.18,
10-Oct-2022 10:00,0.413,,249.7,,1.628,,1007,,57.09,,0.208,
10-Oct-2022 11:00,0.59,,262.7,,3.059,,1159,,47.35,,0.388,
10-Oct-2022 12:00,1.984,,326.8,,5.117,,1219,,29.24,,1.725,
10-Oct-2022 13:00,2.159,,58.7,,11.66,,1358,,54.13,,1.195,
10-Oct-2022 14:00,9.51,,77.9,,14.72,,1416,,8.45,,9.4,
10-Oct-2022 15:00,4.686,,278.8,,17.09,,1534,,56.02,,2.445,
10-Oct-2022 16:00,4.474,,296,,11.8,,1645,,24.86,,4.052,
10-Oct-2022 17:00,4.912,,295.6,,9.64,,1701,,20.13,,4.609,
10-Oct-2022 18:00,3.207,,351.1,,4.96,,1819,,12.97,,3.124,
10-Oct-2022 19:00,3.651,,226.6,,7.978,,1949,,46.03,,2.472,
10-Oct-2022 20:00,3.832,,188.8,,7.919,,2000,,41.73,,2.815,
10-Oct-2022 21:00,2.926,,317.2,,5.058,,2158,,22.72,,2.696,
10-Oct-2022 22:00,4.228,,312,,5.626,,2225,,13.45,,4.111,
10-Oct-2022 23:00,2.513,,19.9,,3.451,,2352,,41.84,,1.843,
11-Oct-2022 00:00,2.586,,250.5,,4.333,,17,,48.13,,1.673,
11-Oct-2022 01:00,1.615,,224.7,,3.059,,105,,70.56,,0.39,
11-Oct-2022 02:00,2.244,,311.3,,3.725,,229,,40.9,,1.672,
11-Oct-2022 03:00,1.079,,310.9,,2.216,,300,,34.82,,0.88,
11-Oct-2022 04:00,1.009,,306.3,,2.451,,459,,51.17,,0.607,
11-Oct-2022 05:00,2.134,,153.7,,3.215,,524,,49.1,,1.35,
11-Oct-2022 06:00,1.365,,47.5,,2.804,,623,,32.43,,1.146,
11-Oct-2022 07:00,2.405,,136.5,,3.784,,722,,27.85,,2.121,
11-Oct-2022 08:00,1.627,,131.7,,3.294,,823,,21.34,,1.514,
11-Oct-2022 09:00,0.963,,158.5,,3.431,,901,,51.58,,0.573,
11-Oct-2022 10:00,0.546,,322.3,,1.334,,1059,,25.66,,0.491,
11-Oct-2022 11:00,1.357,,327.3,,3.313,,1138,,24.34,,1.235,
11-Oct-2022 12:00,1.674,,314.9,,3.333,,1218,,26.6,,1.493,
11-Oct-2022 13:00,1.691,,192,,3.49,,1358,,38.86,,1.301,
11-Oct-2022 14:00,2.28,,207.5,,4.725,,1424,,23.28,,2.092,
11-Oct-2022 15:00,1.823,,219.8,,3.764,,1518,,21.35,,1.697,
11-Oct-2022 16:00,1.148,,294.6,,3.529,,1608,,47.8,,0.748,
11-Oct-2022 17:00,1.061,,229,,2.471,,1744,,39.96,,0.803,
11-Oct-2022 18:00,1.85,,169,,3.49,,1817,,44.54,,1.29,
11-Oct-2022 19:00,1.154,,164.4,,2.333,,1956,,63.87,,0.436,
11-Oct-2022 20:00,1.169,,356.4,,2.49,,2056,,64.66,,0.424,
11-Oct-2022 21:00,1.463,,268.2,,3.353,,2158,,49.43,,0.918,
11-Oct-2022 22:00,1.321,,276.9,,3.529,,2200,,60.46,,0.585,
11-Oct-2022 23:00,0.707,,48.5,,1.51,,2318,,38.98,,0.543,
12-Oct-2022 00:00,1.775,,295,,3.47,,31,,24.21,,1.617,
12-Oct-2022 01:00,2.022,,148.2,,4.96,,146,,31.31,,1.72,
12-Oct-2022 02:00,1.591,,187.7,,2.588,,200,,48.83,,1.013,
12-Oct-2022 03:00,1.917,,172.8,,4.685,,334,,44.02,,1.351,
12-Oct-2022 04:00,1.392,,141.9,,2.98,,409,,69.18,,0.377,
12-Oct-2022 05:00,1.392,,149.6,,2.392,,503,,38.06,,1.084,
12-Oct-2022 06:00,1.125,,117.2,,2.549,,658,,26.15,,1.008,
12-Oct-2022 07:00,1.144,,130.6,,2.51,,742,,29.29,,0.995,
12-Oct-2022 08:00,2.115,,120.6,,3.803,,836,,23.26,,1.94,
12-Oct-2022 09:00,1.056,,339.6,,2.314,,925,,50.61,,0.644,
12-Oct-2022 10:00,1.113,,43.4,,3.607,,1041,,44.23,,0.781,
12-Oct-2022 11:00,2.082,,291.2,,7.331,,1150,,37.17,,1.644,
12-Oct-2022 12:00,2.532,,284.2,,5.097,,1206,,25.49,,2.281,
12-Oct-2022 13:00,2.212,,210.7,,4.666,,1322,,34.47,,1.811,
12-Oct-2022 14:00,2.004,,224.5,,4.842,,1418,,33.69,,1.657,
12-Oct-2022 15:00,3.626,,53.8,,7.233,,1549,,52.98,,2.075,
12-Oct-2022 16:00,5.933,,65.2,,8.21,,1621,,10.33,,5.836,
12-Oct-2022 17:00,4.53,,80.3,,6.861,,1715,,11.95,,4.432,
12-Oct-2022 18:00,2.062,,105.2,,4.587,,1858,,46.17,,1.392,
12-Oct-2022 19:00,3.248,,226.6,,6.587,,1948,,13.2,,3.162,
12-Oct-2022 20:00,3.371,,244.2,,7.39,,2002,,71.32,,0.757,
12-Oct-2022 21:00,3.111,,278.9,,4.901,,2104,,23.03,,2.86,
12-Oct-2022 22:00,2.091,,27,,3.686,,2253,,26.63,,1.865,
12-Oct-2022 23:00,2.089,,316.8,,3.49,,2329,,45.07,,1.442,
13-Oct-2022 00:00,0.686,,62.7,,2.059,,4,,68.19,,0.2,
13-Oct-2022 01:00,0.958,,210.6,,3.705,,112,,57.72,,0.471,
13-Oct-2022 02:00,1.448,,162.1,,3.509,,211,,27.44,,1.282,
13-Oct-2022 03:00,1.497,,24.4,,2.588,,355,,49.02,,0.949,
13-Oct-2022 04:00,1.63,,180.2,,3.039,,414,,45.77,,1.109,
13-Oct-2022 05:00,0.827,,82.6,,1.804,,503,,37.27,,0.652,
13-Oct-2022 06:00,0.754,,9.2,,1.902,,607,,62.41,,0.307,
13-Oct-2022 07:00,0.299,,239.6,,1.569,,758,,46.88,,0.199,
13-Oct-2022 08:00,0.585,,191.9,,1.824,,856,,56.69,,0.299,
13-Oct-2022 09:00,1.676,,124.5,,4.039,,947,,18.38,,1.59,
13-Oct-2022 10:00,1.117,,190,,3.451,,1004,,54.23,,0.616,
13-Oct-2022 11:00,2.146,,202.1,,3.764,,1126,,22.52,,1.98,
13-Oct-2022 12:00,2.212,,186.7,,3.372,,1221,,14.38,,2.142,
13-Oct-2022 13:00,1.591,,216.6,,3.137,,1305,,33.97,,1.311,
13-Oct-2022 14:00,3.207,,42.9,,8.17,,1447,,42.65,,2.318,
13-Oct-2022 15:00,3.764,,45.9,,7.194,,1542,,28.42,,3.3,
13-Oct-2022 16:00,2.092,,43.9,,5.156,,1627,,36.43,,1.669,
13-Oct-2022 17:00,2.571,,11.3,,4.137,,1726,,11.35,,2.52,
13-Oct-2022 18:00,4.097,,4.4,,5.959,,1843,,21.35,,3.812,
13-Oct-2022 19:00,2.659,,310.7,,4.45,,1901,,41.64,,1.956,
13-Oct-2022 20:00,1.792,,262.9,,3.509,,2009,,38.54,,1.386,
13-Oct-2022 21:00,1.228,,25.8,,2.157,,2114,,33.81,,1.014,
13-Oct-2022 22:00,0.76,,353.6,,1.804,,2238,,41.52,,0.561,
13-Oct-2022 23:00,0.709,,231.6,,1.785,,2355,,73.44,,0.126,
14-Oct-2022 00:00,1.043,,261.6,,1.883,,24,,75.69,,0.132,
14-Oct-2022 01:00,1.536,,142.5,,2.608,,114,,21.76,,1.425,
14-Oct-2022 02:00,1.602,,29.1,,3.372,,250,,59.98,,0.724,
14-Oct-2022 03:00,1.616,,160.9,,2.961,,300,,32.45,,1.356,
14-Oct-2022 04:00,1.677,,110.8,,2.843,,456,,26.86,,1.492,
14-Oct-2022 05:00,2.009,,117.4,,2.902,,524,,17.19,,1.919,
14-Oct-2022 06:00,2.379,,88.7,,3.745,,657,,23.06,,2.187,
14-Oct-2022 07:00,2.898,,121.5,,3.999,,701,,9.44,,2.859,
14-Oct-2022 08:00,2.467,,125.3,,3.98,,826,,10.43,,2.426,
14-Oct-2022 09:00,2.395,,146,,3.882,,940,,20.47,,2.242,
14-Oct-2022 10:00,1.642,,138.8,,3.294,,1000,,29.94,,1.418,
14-Oct-2022 11:00,0.743,,272.4,,1.843,,1111,,58.42,,0.357,
14-Oct-2022 12:00,1.994,,296.1,,5.763,,1247,,25.89,,1.79,
14-Oct-2022 13:00,3.789,,46.8,,8.49,,1336,,28.4,,3.323,
14-Oct-2022 14:00,4.715,,41.9,,7.743,,1426,,12.75,,4.598,
14-Oct-2022 15:00,3.178,,65.2,,7.469,,1506,,21.55,,2.953,
14-Oct-2022 16:00,3.803,,60.6,,6.43,,1613,,13.05,,3.704,
14-Oct-2022 17:00,3.349,,67.4,,5.117,,1716,,7.93,,3.317,
14-Oct-2022 18:00,1.991,,107,,3.666,,1847,,71.63,,0.434,
14-Oct-2022 19:00,1.779,,215.5,,4.176,,1901,,68.33,,0.513,
