,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Oct-2022 00:00,11.1,,
02-Oct-2022 00:00,11.9,,3.7
03-Oct-2022 00:00,9.8,,
04-Oct-2022 00:00,7.1,,
05-Oct-2022 00:00,9.2,,2.7
06-Oct-2022 00:00,8.9,,
07-Oct-2022 00:00,10.3,,
08-Oct-2022 00:00,7.3,6.3,3
09-Oct-2022 00:00,8.1,,
10-Oct-2022 00:00,17.7,,
11-Oct-2022 00:00,7.4,,3.4
12-Oct-2022 00:00,13.9,,
13-Oct-2022 00:00,12.9,,
14-Oct-2022 00:00,6.4,,2.6
15-Oct-2022 00:00,9.9,,
16-Oct-2022 00:00,18.9,,
17-Oct-2022 00:00,16.1,,4.9
18-Oct-2022 00:00,9.7,,
19-Oct-2022 00:00,9.5,,
20-Oct-2022 00:00,7.1,7.8,2.7
21-Oct-2022 00:00,7.3,,
22-Oct-2022 00:00,375.1,,
23-Oct-2022 00:00,31.1,,7.3
24-Oct-2022 00:00,3.6,,
25-Oct-2022 00:00,6.4,,
26-Oct-2022 00:00,7.9,,3
27-Oct-2022 00:00,9.1,,
28-Oct-2022 00:00,8.8,,
29-Oct-2022 00:00,10.9,, AN
30-Oct-2022 00:00,12.3,,
31-Oct-2022 00:00,5.5,,
