,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,1.754,,112.6,,3.529,,50,,2.77,,0,,14.56,,1.697,,3.8,,3.9,,4.2,
01-Jan-2017 01:00,1.944,,102.4,,3.627,,152,,2.34,,0,,24.64,,1.764,,5.9,,5.3,,6.9,
01-Jan-2017 02:00,1.764,,107.9,,3.774,,254,,1.89,,0,,13.73,,1.714,,6,,6.2,,4.4,
01-Jan-2017 03:00,1.173,,130.2,,2.402,,322,,1.8,,0,,65.54,,0.405,,5,,5,,9.5,
01-Jan-2017 04:00,0.862,,31.3,,1.863,,433,,0.1,,0,,60.95,,0.374,,4.4,,4.6,,3.9,
01-Jan-2017 05:00,1.09,,92.1,,2.353,,516,,0.52,,0,,31.57,,0.925,,5.7,,5.4,,4.7,
01-Jan-2017 06:00,1.095,,99,,2.206,,700,,1.75,,0,,52.31,,0.638,,5.5,,5.5,,-0.3,
01-Jan-2017 07:00,1.764,,325.1,,4.362,,706,,-0.07,,0,,59.3,,0.819,,9.8,,9.7,,12.9,
01-Jan-2017 08:00,1.14,,154.5,,2.108,,802,,1.04,,0.01,,46.23,,0.769,,5.3,,6.1,,6.6,
01-Jan-2017 09:00,0.77,,231.7,,1.961,,946,,2.92,,0,,70.1,,0.193,,7.3,,7.4,,4.9,
01-Jan-2017 10:00,0.811,,246.1,,2.5,,1053,,4.4,,0,,52.23,,0.474,,6,,6.7,,8.1,
01-Jan-2017 11:00,1.194,,176,,2.696,,1129,,5.91,,0,,22.73,,1.1,,3.2,,3.6,,5.3,
01-Jan-2017 12:00,1.485,,197.7,,3.529,,1229,,7.07,,0,,34.06,,1.223,,3.6,,4.5,,2.3,
01-Jan-2017 13:00,1.556,,178.7,,3.578,,1314,,8.55,,0,,28.25,,1.367,,2.4,,2.8,,2.8,
01-Jan-2017 14:00,1.26,,195.1,,3.186,,1413,,9.49,,0,,31.78,,1.066,,5.2,,5.6,,6.4,
01-Jan-2017 15:00,0.898,,195.5,,2.108,,1503,,10.28,,0,,26.76,,0.8,,2.1,,2.6,,3.2,
01-Jan-2017 16:00,1.496,,319.3,,3.186,,1656,,9.03,,0,,42.05,,1.093,,6.1,,6.6,,3.6,
01-Jan-2017 17:00,2.696,,330.6,,5.097,,1753,,7.03,,0,,19.96,,2.533,,7.4,,7.7,,7.9,
01-Jan-2017 18:00,2.222,,346.1,,4.068,,1800,,6.12,,0,,31.17,,1.893,,5.7,,5.9,,3.9,
01-Jan-2017 19:00,1.35,,79.1,,2.892,,1914,,5.74,,0,,56.23,,0.699,,4.6,,4.4,,4.5,
01-Jan-2017 20:00,1.369,,4.3,,3.823,,2046,,4.88,,0,,47.83,,0.892,,5.4,,5.5,,3.8,
01-Jan-2017 21:00,1.397,,46.3,,3.823,,2135,,5.26,,0,,63.57,,0.536,,4.5,,4,,8.5,
01-Jan-2017 22:00,1.311,,140,,3.872,,2243,,7.44,,0,,50.55,,0.801,,0.4,,-1.9,,1.9,
01-Jan-2017 23:00,2.368,,353.8,,6.616,,2319,,7.4,,0,,63.39,,0.918,,5.9,,6.9,,-2.4,
02-Jan-2017 00:00,3.931,,306.7,,9.16,,37,,7.39,,0,,35.22,,3.188,,3.4,,1,,4.4,
02-Jan-2017 01:00,6.734,,253.4,,9.31,,149,,8.48,,0,,9.59,,6.639,,3.1,,3.8,,3.3,
02-Jan-2017 02:00,8.12,,258.1,,15.88,,258,,9.39,,0,,11.48,,7.95,,2.2,,-0.3,,1.7,
02-Jan-2017 03:00,14.14,,266.2,,19.94,,348,,12.95,,0,,12.78,,13.79,,65.4,,171.9,,0.1,
02-Jan-2017 04:00,13.9,,269,,21.41,,424,,12.03,,0,,10.08,,13.68,,36.8,,38.7,,0.1,
02-Jan-2017 05:00,9.77,,279.1,,18.67,,536,,12.13,,0,,14.47,,9.46,,19.9,,19.4,,-0.5,
02-Jan-2017 06:00,4.503,,299.8,,17.1,,611,,11.18,,0,,50.38,,2.761,,22.9,,23.2,,4.4,
02-Jan-2017 07:00,2.273,,353.1,,6.518,,720,,10.5,,0,,68.1,,0.666,,19.8,,21.9,,-2,
02-Jan-2017 08:00,2.67,,112.1,,5.636,,823,,10.49,,0,,33.4,,2.216,,8.6,,9.3,,-0.9,
02-Jan-2017 09:00,2.236,,150.5,,5.587,,953,,11.38,,0,,44.39,,1.564,,9,,9.8,,-0.1,
02-Jan-2017 10:00,2.31,,196.7,,5.538,,1059,,13.04,,0,,47.8,,1.506,,6.8,,6.8,,0.6,
02-Jan-2017 11:00,6.31,,267.9,,15.88,,1155,,12.9,,0,,27.44,,5.585,,17.5,,17.3,,2.7,
02-Jan-2017 12:00,5.981,,252.9,,13.87,,1245,,11.87,,0,,27.28,,5.303,,21.6,,23.8,,6.6,
02-Jan-2017 13:00,5.84,,275.4,,12.84,,1313,,11.59,,0,,24.91,,5.288,,10.4,,10.3,,-0.2,
02-Jan-2017 14:00,7.52,,296.3,,18.47,,1450,,11.89,,0,,15.22,,7.25,,46.1,,53,,4.2,
02-Jan-2017 15:00,8.57,,309.2,,19.01,,1514,,10.8,,0,,11.17,,8.4,,312.8,,312.6,,33,
02-Jan-2017 16:00,1.765,,285.4,,5.93,,1607,,10.03,,0,,77.3,,0.158,,25,,24.4,,0.7,
02-Jan-2017 17:00,2.686,,44,,5.097,,1719,,9.2,,0,,62.68,,1.077,,12.7,,14,,3.1,
02-Jan-2017 18:00,1.852,,76.2,,4.166,,1857,,7.33,,0,,22.51,,1.709,,10.2,,11,,-0.3,
02-Jan-2017 19:00,2.697,,108.3,,6.028,,1931,,8.11,,0,,21.24,,2.511,,-3.5,,4.4,,2.9,
02-Jan-2017 20:00,3.109,,126.7,,10.34,,2018,,8.2,,0,,30.32,,2.673,,5.9,,6.7,,1,
02-Jan-2017 21:00,1.873,,334.7,,4.117,,2157,,6.96,,0,,74.5,,0.288,,7,,7.9,,2.9,
02-Jan-2017 22:00,2.165,,342,,4.117,,2204,,6.34,,0,,36.42,,1.727,,9,,9.6,,6.9,
02-Jan-2017 23:00,1.679,,18.6,,4.215,,2303,,5.63,,0,,42.46,,1.218,,4.6,,5,,8,
03-Jan-2017 00:00,2.275,,345,,4.95,,50,,5.38,,0,,34.51,,1.862,,5.6,,5.6,,1.6,
03-Jan-2017 01:00,1.352,,328.3,,3.97,,133,,5.91,,0,,51.4,,0.807,,6.5,,7.2,,6.4,
03-Jan-2017 02:00,1.888,,138.2,,6.175,,243,,7.9,,0,,51.77,,1.117,,6.8,,7.5,,6.1,
03-Jan-2017 03:00,2.033,,87.8,,5.93,,353,,7.26,,0,,50.06,,1.256,,5.8,,6.3,,1.5,
03-Jan-2017 04:00,2.741,,101.4,,7.6,,428,,7.83,,0,,16.38,,2.629,,9.1,,9.4,,2.7,
03-Jan-2017 05:00,3.7,,129.9,,8.18,,531,,7.54,,0,,27.45,,3.275,,11.4,,12.8,,4.4,
03-Jan-2017 06:00,1.534,,14.7,,3.921,,600,,7.26,,0,,71.4,,0.342,,14.3,,14.7,,3.2,
03-Jan-2017 07:00,2.529,,343.9,,4.95,,757,,5.61,,0,,27.08,,2.246,,17,,17.3,,5.1,
03-Jan-2017 08:00,2.113,,332.4,,4.901,,805,,5.21,,0,,22.39,,1.952,,22.2,,23.3,,6.4,
03-Jan-2017 09:00,2.901,,315.1,,4.313,,950,,6.47,,0,,10.78,,2.849,,13.9,,14,,1,
03-Jan-2017 10:00,3.129,,319.9,,4.999,,1032,,8.28,,0,,12.69,,3.052,,10.1,,11.3,,3,
03-Jan-2017 11:00,2.394,,309.7,,4.019,,1141,,9.19,,0,,16.26,,2.298,,9.1,,9.9,,2.1,
03-Jan-2017 12:00,4.006,,241,,7.89,,1222,,9.64,,0,,42.92,,2.881,,9,,9.4,,1,
03-Jan-2017 13:00,2.637,,347.5,,4.558,,1318,,10.33,,0,,14.35,,2.554,,10.8,,10.8,,4.1,
03-Jan-2017 14:00,1.535,,297.4,,2.794,,1412,,11.48,,0,,27.88,,1.353,,13.4,,14.6,,2.6,
03-Jan-2017 15:00,2.621,,329.4,,4.362,,1552,,11.4,,0,,12.93,,2.554,,8.8,,9.4,,2.3,
03-Jan-2017 16:00,2.212,,324.2,,4.705,,1605,,10.47,,0,,37.08,,1.749,,21.7,,22.1,,4.4,
03-Jan-2017 17:00,1.763,,41.7,,4.362,,1751,,10.02,,0,,54.63,,0.961,,8.6,,9.2,,2.9,
03-Jan-2017 18:00,3.558,,135.6,,7.55,,1834,,11.2,,0,,16.96,,3.402,,7,,7.2,,4.7,
03-Jan-2017 19:00,4.834,,143.5,,8.38,,1909,,10.32,,0,,12.68,,4.716,,9.3,,7.4,,4.3,
03-Jan-2017 20:00,2.126,,94.7,,5.93,,2052,,9.56,,0,,48.01,,1.379,,7.7,,9.1,,2.5,
03-Jan-2017 21:00,2.532,,148.6,,6.665,,2143,,9.68,,0,,37.52,,1.989,,7.4,,8,,1.1,
03-Jan-2017 22:00,2.077,,353.4,,5.146,,2221,,7.94,,0,,59,,0.975,,13.2,,13.5,,4.9,
03-Jan-2017 23:00,2.1,,123.4,,5.244,,2300,,6.6,,0,,29.76,,1.817,,19.4,,19.8,,6.5,
04-Jan-2017 00:00,2.913,,332.1,,7.01,,58,,7,,0,,64.61,,1.06,,9.7,,9.6,,3.8,
04-Jan-2017 01:00,1.792,,15.2,,5.391,,102,,5.89,,0,,63.84,,0.679,,21.3,,21.5,,3.3,
04-Jan-2017 02:00,1.826,,169.3,,4.558,,212,,5.03,,0,,41.83,,1.339,,20,,20.2,,0.6,
04-Jan-2017 03:00,1.544,,4.2,,3.333,,345,,5.32,,0,,61.34,,0.659,,19.5,,20.1,,10.5,
04-Jan-2017 04:00,1.84,,96.2,,4.411,,453,,5.67,,0,,29.02,,1.604,,10.7,,11.3,,3.9,
04-Jan-2017 05:00,1.777,,130.5,,4.215,,549,,5.79,,0,,65.71,,0.608,,4.3,,4.9,,10.3,
04-Jan-2017 06:00,1.461,,5.4,,4.46,,613,,5.55,,0.01,,75.2,,0.202,,6.3,,7,,-4.6,
04-Jan-2017 07:00,2.499,,313.3,,4.264,,759,,5.01,,0.01,,43.96,,1.763,,10.9,,11,,8.1,
04-Jan-2017 08:00,2.551,,52.2,,5.244,,858,,8.13,,0,,57.54,,1.264,,4.1,,4.6,,0.1,
04-Jan-2017 09:00,1.871,,212.6,,4.95,,931,,9.11,,0,,62.47,,0.758,,6.1,,6.3,,2.7,
04-Jan-2017 10:00,2.797,,294.2,,4.754,,1049,,8.15,,0,,20.45,,2.618,,3.9,,4.6,,1.7,
04-Jan-2017 11:00,1.702,,14.8,,3.921,,1159,,9.32,,0,,72.7,,0.332,,1.8,,2.3,,0,
04-Jan-2017 12:00,1.769,,136.2,,4.068,,1226,,10.5,,0,,30.75,,1.514,,0.7,,0.9,,-1.2,
04-Jan-2017 13:00,2.564,,267.1,,5.93,,1345,,9.96,,0,,74.6,,0.39,,4.4,,4.8,,4.8,
04-Jan-2017 14:00,1.945,,311.2,,5.832,,1436,,9.08,,0,,73.1,,0.361,,4.7,,4.7,,2.5,
04-Jan-2017 15:00,2.367,,302.1,,7.35,,1553,,8.82,,0,,45.07,,1.634,,2.5,,2.9,,5,
04-Jan-2017 16:00,2.833,,316,,8.72,,1606,,5.65,,0,,25.96,,2.542,,6.1,,6.2,,2.1,
04-Jan-2017 17:00,1.41,,310.4,,4.558,,1748,,5.55,,0,,55.1,,0.758,,4.7,,5,,5.4,
04-Jan-2017 18:00,1.396,,91.7,,3.823,,1854,,5.17,,0,,72.9,,0.264,,4.9,,4.8,,-5.1,
04-Jan-2017 19:00,1.461,,168.3,,6.42,,1955,,5.77,,0.02,,52.43,,0.849,,2.9,,3.5,,-0.9,
04-Jan-2017 20:00,1.634,,294.4,,5.44,,2004,,5.2,,0.05,,73.9,,0.274,,4.6,,4.9,,0.8,
04-Jan-2017 21:00,1.116,,153.7,,2.647,,2100,,5.39,,0.03,,49.09,,0.706,,3.5,,3.7,,1.4,
04-Jan-2017 22:00,1.318,,149.3,,2.892,,2212,,4.95,,0.02,,49.55,,0.825,,3.3,,3.6,,2.9,
04-Jan-2017 23:00,0.841,,240.6,,2.794,,2325,,5.11,,0.04,,61.54,,0.356,,5.3,,5,,1.6,
05-Jan-2017 00:00,1.083,,143.4,,2.402,,26,,5.1,,0.03,,52.16,,0.634,,1.4,,2.1,,5,
05-Jan-2017 01:00,1.446,,79,,3.333,,159,,5,,0.04,,71,,0.336,,4.2,,4.2,,6.4,
05-Jan-2017 02:00,1.967,,98.4,,5.342,,259,,8.21,,0.04,,29.87,,1.7,,2.7,,3.4,,-1.8,
05-Jan-2017 03:00,2.528,,106.7,,5.734,,301,,9.8,,0,,27.82,,2.23,,-0.5,,-0.1,,2,
05-Jan-2017 04:00,2.399,,138.6,,4.705,,407,,9.01,,0,,31.06,,2.046,,2.2,,2.5,,-3.1,
05-Jan-2017 05:00,1.297,,93.9,,2.941,,516,,9.08,,0,,53.8,,0.725,,4.7,,4.8,,-4.7,
05-Jan-2017 06:00,1.948,,334.7,,6.371,,644,,9.56,,0,,49.65,,1.216,,3.2,,3.4,,-2.2,
05-Jan-2017 07:00,2.728,,348.3,,5.587,,718,,8.91,,0,,39.41,,2.082,,4.6,,4.7,,2.5,
05-Jan-2017 08:00,2.138,,28.3,,4.901,,806,,10.33,,0,,78.4,,0.133,,4.3,,4.8,,3.1,
05-Jan-2017 09:00,2.802,,136.2,,8.87,,955,,11.73,,0,,36.1,,2.246,,1,,0.6,,-0.1,
05-Jan-2017 10:00,2.404,,241.5,,6.273,,1037,,11.94,,0,,53.51,,1.355,,3.8,,4.2,,0.6,
05-Jan-2017 11:00,1.872,,271.2,,6.812,,1128,,12.46,,0,,76.4,,0.207,,-1.2,,-0.8,,4.6,
05-Jan-2017 12:00,4.139,,228.2,,12.59,,1252,,13.9,,0,,44.45,,2.892,,1.1,,2.4,,7.7,
05-Jan-2017 13:00,10.64,,220.7,,15.04,,1356,,13.62,,0,,8.64,,10.52,,3.1,,2.6,,1.4,
05-Jan-2017 14:00,8.86,,222.2,,14.21,,1411,,13.52,,0,,8.67,,8.76,,4.8,,4.8,,1.8,
05-Jan-2017 15:00,5.995,,295.2,,11.47,,1500,,12.1,,0,,41.1,,4.452,,5.9,,5.8,,0.3,
05-Jan-2017 16:00,4.716,,271.3,,9.75,,1637,,10.6,,0,,19.8,,4.434,,3,,2.3,,-1.4,
05-Jan-2017 17:00,2.026,,351.8,,4.803,,1714,,9.87,,0,,63.45,,0.783,,3.9,,3.5,,3.1,
05-Jan-2017 18:00,3.471,,104.9,,8.33,,1841,,9.28,,0,,26.51,,3.1,,4.8,,4.3,,1.3,
05-Jan-2017 19:00,6.445,,297.5,,16.42,,1954,,6.11,,0,,30.55,,5.529,,15.3,,15.1,,0.2,
05-Jan-2017 20:00,12.16,,303.6,,19.26,,2036,,2.23,,0,,8.84,,12.01,,91.9,,93,,2.9,
05-Jan-2017 21:00,9.73,,317.5,,15.83,,2103,,1.83,,0,,11.56,,9.53,,169.8,,165.4,,11.7,
05-Jan-2017 22:00,7.7,,324.7,,13.28,,2254,,1.21,,0,,9.59,,7.59,,146.1,,145.9,,9.6,
05-Jan-2017 23:00,7.06,,326.1,,12.84,,2314,,0.64,,0,,13.97,,6.848,,157.5,,162.6,,17.2,
06-Jan-2017 00:00,1.676,,23,,8.53,,1,,0.29,,0,,58.8,,0.793,,33.3,,32.5,,6.2,
06-Jan-2017 01:00,2.245,,119.5,,5.538,,103,,-0.4,,0,,21.77,,2.083,,19.4,,19.5,,0.7,
06-Jan-2017 02:00,2.69,,106.9,,6.91,,257,,-0.83,,0,,14.97,,2.598,,16.2,,15.8,,3.9,
06-Jan-2017 03:00,1.837,,101.5,,5.587,,302,,-0.83,,0,,36.59,,1.462,,16.2,,16.2,,5.1,
06-Jan-2017 04:00,1.466,,74.3,,2.941,,404,,-1.16,,0,,34.31,,1.203,,9.7,,9.8,,3.2,
06-Jan-2017 05:00,1.384,,108.8,,2.99,,512,,-1.43,,0,,50.43,,0.848,,13.5,,13.5,,3.9,
06-Jan-2017 06:00,0.934,,59.8,,2.157,,600,,-2.4,,0,,39.97,,0.706,,12.9,,13.1,,3.6,
06-Jan-2017 07:00,0.567,,229.9,,1.912,,730,,-1.98,,0,,75.9,,0.069,,13.5,,13.8,,6.5,
06-Jan-2017 08:00,1.302,,147.7,,3.088,,840,,-0.71,,0,,27.99,,1.147,,10.2,,10.3,,-2.5,
06-Jan-2017 09:00,1.538,,183,,3.235,,901,,0.08,,0,,32.35,,1.293,,10.9,,10.8,,2.5,
06-Jan-2017 10:00,0.809,,213.2,,2.157,,1010,,1.12,,0,,45.44,,0.555,,9.1,,9.8,,3.1,
06-Jan-2017 11:00,1.178,,207.3,,2.794,,1107,,2.05,,0,,45.95,,0.799,,9.9,,10.6,,-1.1,
06-Jan-2017 12:00,1.616,,203.3,,3.529,,1232,,2.75,,0,,26.12,,1.447,,10.7,,10,,5,
06-Jan-2017 13:00,1.189,,224,,3.039,,1350,,4.08,,0,,42.8,,0.857,,9.6,,9.9,,4.5,
06-Jan-2017 14:00,1.402,,176.5,,3.676,,1413,,4.6,,0,,27.93,,1.236,,9.9,,9.9,,-2.8,
06-Jan-2017 15:00,1.062,,168.3,,2.5,,1509,,5.71,,0,,30.3,,0.914,,7.8,,8.1,,-0.9,
06-Jan-2017 16:00,0.539,,126.8,,1.422,,1649,,4.77,,0,,61.61,,0.227,,9.5,,9.6,,2.6,
06-Jan-2017 17:00,0.821,,104.1,,2.5,,1748,,4.53,,0,,39.28,,0.628,,21.8,,23.6,,0.1,
06-Jan-2017 18:00,0.937,,1.8,,2.157,,1818,,3.7,,0,,71.7,,0.204,,16.3,,16.8,,8.4,
06-Jan-2017 19:00,1.344,,330.9,,2.353,,1945,,2.54,,0,,16.78,,1.286,,20.9,,20,,6.9,
06-Jan-2017 20:00,1.201,,344.6,,2.255,,2002,,1.77,,0,,27.2,,1.065,,21.8,,22.3,,9.4,
06-Jan-2017 21:00,1.182,,24.9,,2.157,,2158,,1.78,,0,,12.45,,1.154,,16.6,,17,,4.1,
06-Jan-2017 22:00,0.627,,41.9,,1.814,,2200,,0.77,,0,,65.84,,0.213,,15.1,,15.3,,5.9,
06-Jan-2017 23:00,1.045,,38.1,,1.912,,2332,,0.55,,0,,68.32,,0.302,,16.8,,16.8,,7.6,
07-Jan-2017 00:00,0.77,,81.8,,2.059,,57,,1.03,,0,,41.63,,0.566,,14.6,,13.9,,-1.5,
07-Jan-2017 01:00,1.428,,115.4,,3.382,,148,,1.56,,0,,60.35,,0.635,,15.2,,14.9,,3.2,
07-Jan-2017 02:00,1.727,,12.2,,3.186,,255,,1.32,,0,,44.57,,1.204,,13.8,,13.8,,4.4,
07-Jan-2017 03:00,2.659,,357.6,,3.823,,329,,1.12,,0,,28.1,,2.339,,23,,22.6,,4.1,
07-Jan-2017 04:00,2.801,,0.8,,4.264,,428,,1.61,,0,,18.05,,2.662,,22.4,,22.3,,6.8,
07-Jan-2017 05:00,2.786,,319.1,,4.95,,535,,1.28,,0,,16.15,,2.675,,21.3,,21.4,,3.4,
07-Jan-2017 06:00,2.246,,324.3,,3.872,,659,,1.6,,0,,14.94,,2.169,,19.3,,20,,5.8,
07-Jan-2017 07:00,3.562,,256.7,,6.959,,717,,-0.01,,0,,51.51,,2.122,,22.7,,23.1,,5,
07-Jan-2017 08:00,0.648,,150.1,,2.647,,800,,0.27,,0,,52.73,,0.374,,13.7,,14.5,,9.3,
07-Jan-2017 09:00,1.552,,171.3,,3.921,,958,,0.4,,0,,32.16,,1.307,,12,,12.7,,8.1,
07-Jan-2017 10:00,1.364,,201.3,,3.872,,1036,,1.32,,0,,29.36,,1.185,,10.4,,10.5,,5.7,
07-Jan-2017 11:00,1.495,,219.6,,4.411,,1156,,1.73,,0,,33.58,,1.238,,10.6,,11.2,,-0.6,
07-Jan-2017 12:00,2.07,,244.7,,4.705,,1208,,1.63,,0,,32.43,,1.738,,12.7,,12.3,,-0.4,
07-Jan-2017 13:00,1.315,,220.2,,4.362,,1358,,1.2,,0.01,,26.75,,1.171,,8.2,,8.9,,-1,
07-Jan-2017 14:00,1.105,,216.4,,4.803,,1403,,1.3,,0.05,,37.93,,0.863,,8.2,,8.5,,-4,
07-Jan-2017 15:00,1.04,,206.1,,3.088,,1548,,1.2,,0.02,,33.93,,0.858,,6.8,,7.1,,3.4,
07-Jan-2017 16:00,1.233,,230.8,,2.5,,1651,,1.07,,0,,37.97,,0.962,,7.3,,7.4,,-0.7,
07-Jan-2017 17:00,1.466,,293.3,,3.97,,1728,,1.03,,0,,37.8,,1.147,,7.9,,8,,4.9,
07-Jan-2017 18:00,0.769,,353.8,,2.794,,1809,,1.15,,0,,60.65,,0.338,,9.4,,9.2,,4.7,
07-Jan-2017 19:00,0.92,,178.4,,2.206,,1904,,1.15,,0.06,,35.47,,0.744,,7.5,,7.6,,3.2,
07-Jan-2017 20:00,1.252,,269.3,,3.235,,2055,,1.04,,0.04,,56.39,,0.645,,6.3,,6.6,,4.8,
07-Jan-2017 21:00,1.553,,322.4,,2.549,,2135,,0.86,,0,,42.61,,1.123,,7.9,,7.4,,-2.1,
07-Jan-2017 22:00,0.91,,305.3,,2.059,,2231,,0.98,,0.01,,51.65,,0.54,,6.3,,6.9,,1.5,
07-Jan-2017 23:00,0.959,,156.2,,2.5,,2333,,1.09,,0.02,,47.57,,0.628,,5.3,,5.4,,-0.8,
08-Jan-2017 00:00,1.1,,307,,2.696,,16,,1.26,,0,,68.8,,0.307,,4.6,,4.9,,11.7,
08-Jan-2017 01:00,0.806,,331.7,,2.843,,102,,1.24,,0,,75.4,,0.108,,5.8,,5.9,,13.1,
08-Jan-2017 02:00,1.21,,37.3,,2.843,,252,,2.05,,0,,63.21,,0.473,,5.5,,5.7,,0.7,
08-Jan-2017 03:00,1.124,,161,,2.549,,359,,1.78,,0.01,,60.94,,0.488,,4,,4.5,,-8.3,
08-Jan-2017 04:00,1.471,,97,,3.627,,446,,2.84,,0,,57.64,,0.726,,2.4,,2.8,,1.4,
08-Jan-2017 05:00,1.066,,105.6,,2.99,,505,,2.97,,0,,44.36,,0.746,,4.3,,4.4,,2.8,
08-Jan-2017 06:00,1.628,,331.9,,4.509,,643,,2.73,,0,,47.06,,1.079,,6.9,,6.6,,5.9,
08-Jan-2017 07:00,1.185,,306.7,,3.137,,717,,2.47,,0.01,,52.78,,0.682,,5.8,,6.2,,-11.7,
08-Jan-2017 08:00,1.178,,185,,3.578,,808,,3.17,,0,,44.06,,0.829,,7.3,,7.3,,6.6,
08-Jan-2017 09:00,0.868,,320.6,,2.353,,955,,4.09,,0,,64.11,,0.324,,4.6,,4.6,,5.1,
08-Jan-2017 10:00,1.595,,249.8,,3.872,,1047,,5.11,,0,,37.28,,1.257,,3.6,,4.2,,4.4,
08-Jan-2017 11:00,1.604,,252.3,,4.607,,1122,,5.85,,0,,46.45,,1.076,,2.5,,3.2,,1,
08-Jan-2017 12:00,1.994,,304.5,,4.803,,1254,,6.31,,0,,38.28,,1.548,,3.5,,4.2,,1.6,
08-Jan-2017 13:00,1.233,,236.3,,3.872,,1307,,7.81,,0,,55.67,,0.651,,6.4,,6.6,,6.1,
08-Jan-2017 14:00,1.347,,205,,4.999,,1453,,8.97,,0,,67.33,,0.416,,5.7,,6.2,,8.3,
08-Jan-2017 15:00,2.816,,306.1,,5.587,,1552,,7.95,,0,,30.66,,2.412,,6.3,,6.6,,0.7,
08-Jan-2017 16:00,2.261,,309.3,,5.587,,1620,,7.08,,0,,47.14,,1.495,,3.7,,3.8,,7.9,
08-Jan-2017 17:00,1.268,,353.8,,3.872,,1709,,7.51,,0,,59.15,,0.592,,8,,8.3,,16.6,
08-Jan-2017 18:00,2.426,,300.6,,5.195,,1845,,8.05,,0,,47.94,,1.576,,4.3,,4.4,,12.5,
08-Jan-2017 19:00,2.819,,341.1,,5.293,,1938,,8.74,,0,,42.94,,2.027,,8.8,,8.5,,3.7,
08-Jan-2017 20:00,4.641,,112.6,,9.7,,2046,,12.86,,0,,12.14,,4.537,,0.7,,1.3,,7.3,
08-Jan-2017 21:00,4.116,,131.2,,7.64,,2152,,14.55,,0,,35.2,,3.339,,7.7,,7.5,,4.3,
08-Jan-2017 22:00,4.054,,147.6,,9.16,,2210,,9.96,,0.08,,43.28,,2.897,,13.4,,14,,4.3,
08-Jan-2017 23:00,3.786,,124.5,,7.2,,2347,,10.47,,0.08,,22.96,,3.482,,6.5,,7.2,,3.7,
09-Jan-2017 00:00,4.882,,120.9,,8.23,,20,,10.31,,0.09,,15.17,,4.711,,3.9,,4.1,,7.2,
09-Jan-2017 01:00,6.275,,142,,11.32,,138,,10.33,,0.05,,11.1,,6.157,,0.7,,1.4,,6.8,
09-Jan-2017 02:00,6.484,,158.6,,12.2,,221,,10.92,,0.02,,14.78,,6.268,,7,,6.9,,0.2,
09-Jan-2017 03:00,2.51,,138.2,,8.97,,311,,11.18,,0,,49.72,,1.565,,0,,0.4,,-2.8,
09-Jan-2017 04:00,4.283,,174.7,,12.05,,411,,11.05,,0,,52.75,,2.466,,3.8,,4,,3.4,
09-Jan-2017 05:00,2.593,,138.5,,7.55,,547,,10.99,,0,,52.2,,1.516,,2.5,,2.1,,2.8,
09-Jan-2017 06:00,3.103,,125.6,,7.45,,612,,11.1,,0,,25.63,,2.792,,2.3,,2,,0.9,
09-Jan-2017 07:00,5.835,,142.9,,11.81,,739,,10.9,,0,,14.7,,5.643,,2.3,,2,,4.5,
09-Jan-2017 08:00,7.24,,157.3,,12.99,,846,,12.04,,0,,17.7,,6.899,,5.3,,4.4,,-1.6,
09-Jan-2017 09:00,7.45,,184.1,,12.15,,910,,12.52,,0,,18.42,,7.07,,5.1,,5.2,,0.4,
09-Jan-2017 10:00,6.034,,212.9,,12.1,,1058,,13.32,,0,,16.1,,5.795,,0.8,,0.1,,-2.6,
09-Jan-2017 11:00,5.903,,208.3,,13.43,,1158,,14,,0,,17.49,,5.628,,5,,3,,-0.1,
09-Jan-2017 12:00,6.021,,251.3,,13.48,,1205,,14.44,,0,,16.33,,5.776,,6.6,,6.7,,2.9,
09-Jan-2017 13:00,3.476,,260.5,,8.38,,1303,,13.93,,0,,23.46,,3.184,,2.7,,2.2,,12.7,
09-Jan-2017 14:00,5.278,,187.2,,9.8,,1432,,12.94,,0,,18.55,,5.001,,4.4,,5.2,,7.8,
09-Jan-2017 15:00,5.649,,187,,10.63,,1523,,11.29,,0,,12,,5.525,,7.9,,7.6,,0.7,
09-Jan-2017 16:00,7.7,,193.7,,14.85,,1657,,10.84,,0,,18.87,,7.28,,6.4,,6.7,,-0.4,
09-Jan-2017 17:00,2.588,,151.4,,10.83,,1701,,9.54,,0,,51.81,,1.529,,7.3,,8.7,,-0.4,
