,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,2.228,,297,,3.97,,14,,8.58,,2.203,
01-Jan-2017 01:00,1.294,,337.3,,2.255,,108,,46.19,,0.873,
01-Jan-2017 02:00,1.631,,330.6,,3.48,,227,,14.42,,1.579,
01-Jan-2017 03:00,0.938,,201.8,,2.5,,339,,22.36,,0.867,
01-Jan-2017 04:00,1.257,,42.4,,2.5,,424,,62.95,,0.498,
01-Jan-2017 05:00,0.598,,19.8,,2.843,,513,,59.97,,0.27,
01-Jan-2017 06:00,1.569,,311.3,,3.186,,654,,23.66,,1.435,
01-Jan-2017 07:00,1.572,,357.4,,2.941,,713,,28.34,,1.38,
01-Jan-2017 08:00,0.82,,243.2,,1.961,,817,,72.6,,0.161,
01-Jan-2017 09:00,1.061,,23.9,,2.255,,954,,75.49,,0.139,
01-Jan-2017 10:00,1.191,,37.2,,3.039,,1011,,47.18,,0.787,
01-Jan-2017 11:00,0.986,,142.4,,2.843,,1146,,30.09,,0.85,
01-Jan-2017 12:00,1.28,,159.9,,3.48,,1248,,40.76,,0.956,
01-Jan-2017 13:00,2.579,,173.8,,4.607,,1335,,18.03,,2.451,
01-Jan-2017 14:00,1.815,,192.3,,3.529,,1414,,22.16,,1.68,
01-Jan-2017 15:00,2.925,,173.2,,5.538,,1552,,17.09,,2.795,
01-Jan-2017 16:00,3.947,,202.3,,7.253,,1654,,17.13,,3.77,
01-Jan-2017 17:00,3.945,,207.3,,6.175,,1723,,10.78,,3.875,
01-Jan-2017 18:00,3.258,,209.9,,4.999,,1822,,18.16,,3.094,
01-Jan-2017 19:00,2.197,,222.2,,4.264,,1941,,26.15,,1.968,
01-Jan-2017 20:00,1.748,,290.4,,3.774,,2059,,77.77,,0.137,
01-Jan-2017 21:00,2.596,,16.1,,5.979,,2114,,49.34,,1.633,
01-Jan-2017 22:00,4.736,,357.8,,15.29,,2243,,23.33,,4.343,
01-Jan-2017 23:00,4.617,,332.1,,7.106,,2304,,22.2,,4.27,
02-Jan-2017 00:00,2.704,,332.2,,5.293,,56,,25.64,,2.433,
02-Jan-2017 01:00,1.757,,349.3,,3.676,,101,,38.97,,1.351,
02-Jan-2017 02:00,2.501,,9.3,,8.53,,256,,51.47,,1.491,
02-Jan-2017 03:00,3.791,,82.2,,17.1,,340,,59.34,,1.757,
02-Jan-2017 04:00,5.676,,359.5,,15.14,,435,,25.3,,5.123,
02-Jan-2017 05:00,6.786,,341.4,,13.08,,531,,17.46,,6.471,
02-Jan-2017 06:00,6.088,,345.4,,11.22,,610,,15.81,,5.856,
02-Jan-2017 07:00,6.144,,349,,17.3,,734,,15.06,,5.932,
02-Jan-2017 08:00,5.885,,357.4,,13.72,,815,,22.16,,5.444,
02-Jan-2017 09:00,8.07,,341.3,,15.88,,949,,17.37,,7.695,
02-Jan-2017 10:00,6.788,,331.3,,17.54,,1006,,29.82,,5.868,
02-Jan-2017 11:00,7.245,,325.6,,21.32,,1104,,28.37,,6.356,
02-Jan-2017 12:00,9.12,,339.7,,21.17,,1216,,26.84,,8.12,
02-Jan-2017 13:00,9.49,,334.9,,19.31,,1352,,22.19,,8.78,
02-Jan-2017 14:00,7.626,,349.8,,15.78,,1449,,24.4,,6.934,
02-Jan-2017 15:00,8.83,,338.7,,16.17,,1507,,18.9,,8.35,
02-Jan-2017 16:00,5.588,,321.7,,12.69,,1606,,23.78,,5.107,
02-Jan-2017 17:00,2.334,,120.9,,6.567,,1706,,42.91,,1.679,
02-Jan-2017 18:00,1.304,,17.7,,3.333,,1845,,62.71,,0.522,
02-Jan-2017 19:00,1.951,,128.9,,5.244,,1925,,51.73,,1.155,
02-Jan-2017 20:00,2.082,,322.6,,3.97,,2059,,27.41,,1.844,
02-Jan-2017 21:00,2.146,,328,,3.774,,2130,,32.47,,1.801,
02-Jan-2017 22:00,1.372,,308.4,,3.284,,2218,,57.28,,0.686,
02-Jan-2017 23:00,1.872,,157.4,,5.146,,2330,,65.28,,0.656,
03-Jan-2017 00:00,1.571,,250,,4.264,,59,,56.09,,0.818,
03-Jan-2017 01:00,1.67,,335.3,,4.362,,149,,64.5,,0.611,
03-Jan-2017 02:00,2.569,,140.4,,7.449,,216,,54.09,,1.424,
03-Jan-2017 03:00,2.806,,7.2,,5.881,,307,,52.32,,1.635,
03-Jan-2017 04:00,2.346,,331.3,,4.313,,401,,21.73,,2.177,
03-Jan-2017 05:00,2.147,,37.8,,3.97,,508,,49.89,,1.332,
03-Jan-2017 06:00,1.712,,354.4,,3.774,,640,,34.84,,1.395,
03-Jan-2017 07:00,1.229,,335.6,,2.941,,756,,58.6,,0.586,
03-Jan-2017 08:00,1.273,,334.8,,3.48,,820,,22.78,,1.173,
03-Jan-2017 09:00,2.129,,172.9,,4.215,,920,,45.02,,1.472,
03-Jan-2017 10:00,4.235,,173.2,,8.48,,1024,,22.04,,3.922,
03-Jan-2017 11:00,4.056,,172.4,,7.106,,1114,,12.9,,3.953,
03-Jan-2017 12:00,4.012,,171.3,,6.812,,1230,,15.17,,3.871,
03-Jan-2017 13:00,5.335,,179.4,,8.33,,1355,,9.65,,5.26,
03-Jan-2017 14:00,6.774,,191.5,,9.9,,1411,,8.63,,6.697,
03-Jan-2017 15:00,6.124,,185.6,,9.7,,1540,,9.94,,6.031,
03-Jan-2017 16:00,6.939,,178.8,,12.5,,1642,,14.12,,6.728,
03-Jan-2017 17:00,3.109,,123.1,,8.53,,1700,,25.03,,2.812,
03-Jan-2017 18:00,1.842,,147.1,,7.547,,1816,,69.57,,0.483,
03-Jan-2017 19:00,2.11,,233.7,,5.244,,1946,,64.73,,0.763,
03-Jan-2017 20:00,2.391,,10.8,,5.734,,2008,,61.13,,1.029,
03-Jan-2017 21:00,2.935,,327.5,,6.322,,2159,,19.43,,2.766,
03-Jan-2017 22:00,3.074,,351.9,,6.028,,2200,,28.91,,2.682,
03-Jan-2017 23:00,1.336,,357.4,,3.284,,2315,,66.98,,0.422,
04-Jan-2017 00:00,3.129,,344.9,,4.901,,53,,42.94,,2.25,
04-Jan-2017 01:00,2.096,,351.7,,4.215,,102,,21.88,,1.943,
04-Jan-2017 02:00,2.518,,303.3,,5.146,,250,,68.79,,0.702,
04-Jan-2017 03:00,2.344,,238.2,,4.166,,349,,71.42,,0.522,
04-Jan-2017 04:00,1.394,,37.7,,3.235,,445,,58.32,,0.671,
04-Jan-2017 05:00,1.665,,223.7,,3.431,,530,,36.24,,1.332,
04-Jan-2017 06:00,4.435,,167.7,,11.42,,640,,11.29,,4.349,
04-Jan-2017 07:00,4.763,,113.8,,8.53,,751,,21.63,,4.423,
04-Jan-2017 08:00,6.343,,142.3,,10.19,,811,,9.33,,6.259,
04-Jan-2017 09:00,3.268,,155.1,,8.72,,904,,42.09,,2.386,
04-Jan-2017 10:00,4.362,,332.3,,7.351,,1038,,13.44,,4.242,
04-Jan-2017 11:00,2.895,,354.2,,5.097,,1132,,19.88,,2.72,
04-Jan-2017 12:00,2.13,,297.7,,4.803,,1232,,24.12,,1.941,
04-Jan-2017 13:00,3.68,,341.1,,7.596,,1344,,25.52,,3.315,
04-Jan-2017 14:00,3.83,,353.1,,9.12,,1459,,23.36,,3.511,
04-Jan-2017 15:00,5.462,,341.3,,9.46,,1526,,6.86,,5.423,
04-Jan-2017 16:00,4.501,,348.4,,7.106,,1620,,12.64,,4.392,
04-Jan-2017 17:00,4.431,,344.7,,6.567,,1714,,8.97,,4.377,
04-Jan-2017 18:00,2.285,,349.1,,5.391,,1801,,18.85,,2.161,
04-Jan-2017 19:00,1.705,,344.5,,2.99,,1905,,21.97,,1.579,
04-Jan-2017 20:00,3.634,,349.5,,5.636,,2013,,10.76,,3.57,
04-Jan-2017 21:00,2.029,,333.9,,3.774,,2104,,21.98,,1.879,
04-Jan-2017 22:00,0.786,,328.1,,1.961,,2259,,69.19,,0.212,
04-Jan-2017 23:00,2.49,,341,,5.979,,2358,,14.97,,2.405,
05-Jan-2017 00:00,2.797,,12.3,,6.077,,3,,54.58,,1.527,
05-Jan-2017 01:00,1.208,,215.5,,2.255,,141,,20.85,,1.128,
05-Jan-2017 02:00,1.645,,72.2,,4.166,,224,,40.42,,1.236,
05-Jan-2017 03:00,2.168,,235.5,,4.901,,345,,34.92,,1.765,
05-Jan-2017 04:00,2.839,,121.8,,7.351,,408,,54.5,,1.553,
05-Jan-2017 05:00,2.918,,95,,8.33,,550,,33.48,,2.419,
05-Jan-2017 06:00,2.696,,50.7,,6.077,,649,,70.56,,0.65,
05-Jan-2017 07:00,3.176,,349.2,,7.449,,701,,27.52,,2.81,
05-Jan-2017 08:00,3.448,,327,,9.02,,813,,38.64,,2.664,
05-Jan-2017 09:00,3.044,,350.6,,7.008,,914,,24.47,,2.766,
05-Jan-2017 10:00,4.542,,344.9,,9.36,,1008,,16.88,,4.345,
05-Jan-2017 11:00,2.383,,17.7,,5.048,,1156,,46.94,,1.583,
05-Jan-2017 12:00,1.554,,30.1,,3.823,,1228,,57.88,,0.76,
05-Jan-2017 13:00,3.268,,232.9,,14.8,,1318,,50.26,,2.01,
05-Jan-2017 14:00,2.328,,313.8,,6.861,,1425,,48.67,,1.487,
05-Jan-2017 15:00,3.38,,1.3,,7.057,,1507,,23.66,,3.092,
05-Jan-2017 16:00,1.659,,89.6,,5.097,,1655,,46.11,,1.122,
05-Jan-2017 17:00,1.982,,0.2,,4.264,,1702,,41.01,,1.474,
05-Jan-2017 18:00,3.15,,308.3,,10.68,,1855,,33.22,,2.62,
05-Jan-2017 19:00,8.25,,340.9,,12.59,,1944,,12.46,,8.05,
05-Jan-2017 20:00,12.58,,324.2,,17.79,,2040,,8.12,,12.45,
05-Jan-2017 21:00,12.95,,321.5,,18.77,,2101,,7.27,,12.84,
05-Jan-2017 22:00,8.95,,338.1,,16.76,,2201,,23.44,,8.2,
05-Jan-2017 23:00,10.55,,2,,16.61,,2328,,8.21,,10.44,
06-Jan-2017 00:00,9.08,,354.9,,14.21,,39,,9.92,,8.95,
06-Jan-2017 01:00,5.977,,12,,12.1,,114,,8.46,,5.912,
06-Jan-2017 02:00,5.461,,357.2,,7.106,,250,,10.6,,5.367,
06-Jan-2017 03:00,4.793,,4.5,,6.91,,304,,18.04,,4.555,
06-Jan-2017 04:00,3.008,,2.3,,6.273,,405,,27.77,,2.654,
06-Jan-2017 05:00,2.614,,325.6,,4.999,,507,,21.96,,2.422,
06-Jan-2017 06:00,2.207,,331.3,,4.264,,604,,17.37,,2.105,
06-Jan-2017 07:00,1.267,,349.9,,4.117,,704,,26.72,,1.129,
06-Jan-2017 08:00,0.65,,340.8,,2.843,,852,,16.46,,0.623,
06-Jan-2017 09:00,1.879,,5.6,,2.892,,940,,17.23,,1.794,
06-Jan-2017 10:00,1.965,,45.4,,3.186,,1027,,16.34,,1.885,
06-Jan-2017 11:00,0.795,,126.2,,2.549,,1100,,42.63,,0.575,
06-Jan-2017 12:00,0.983,,130.6,,2.451,,1254,,37.86,,0.769,
06-Jan-2017 13:00,1.262,,152.2,,2.941,,1357,,46.7,,0.843,
06-Jan-2017 14:00,1.313,,140.6,,3.578,,1456,,29.15,,1.143,
06-Jan-2017 15:00,1.668,,106.6,,3.823,,1507,,23.1,,1.533,
06-Jan-2017 16:00,1.336,,292.2,,3.921,,1649,,35.3,,1.083,
06-Jan-2017 17:00,1.622,,287,,3.578,,1727,,16.82,,1.552,
06-Jan-2017 18:00,1.528,,262.4,,2.647,,1829,,50.83,,0.926,
06-Jan-2017 19:00,1.39,,335.7,,2.255,,1925,,59.27,,0.646,
06-Jan-2017 20:00,1.334,,315.4,,2.892,,2008,,59.88,,0.605,
06-Jan-2017 21:00,0.6,,289.9,,1.863,,2157,,64.55,,0.219,
06-Jan-2017 22:00,0.625,,334.5,,2.402,,2225,,31.89,,0.528,
06-Jan-2017 23:00,0.71,,300.6,,1.814,,2358,,53.82,,0.397,
07-Jan-2017 00:00,1.142,,344.1,,2.402,,1,,33.4,,0.947,
07-Jan-2017 01:00,0.548,,325.2,,2.059,,105,,42.9,,0.394,
07-Jan-2017 02:00,1.386,,300.8,,2.843,,215,,31.83,,1.172,
07-Jan-2017 03:00,1.833,,352.2,,4.46,,322,,21.07,,1.709,
07-Jan-2017 04:00,2.639,,176.9,,6.42,,439,,37.78,,2.065,
07-Jan-2017 05:00,4.462,,186,,7.694,,545,,12.63,,4.353,
07-Jan-2017 06:00,6.222,,189.8,,10.39,,645,,11.11,,6.105,
07-Jan-2017 07:00,3.216,,191.3,,6.665,,714,,28.38,,2.821,
07-Jan-2017 08:00,1.863,,80.7,,4.068,,812,,37.24,,1.469,
07-Jan-2017 09:00,3.113,,147.2,,5.244,,914,,12.3,,3.042,
07-Jan-2017 10:00,1.932,,172,,3.627,,1001,,33.24,,1.607,
07-Jan-2017 11:00,1.793,,135.8,,4.215,,1148,,37.91,,1.401,
07-Jan-2017 12:00,1.495,,182,,3.97,,1258,,80.1,,0.034,
07-Jan-2017 13:00,1.15,,282.2,,3.333,,1300,,46.91,,0.764,
07-Jan-2017 14:00,1.403,,333.9,,3.186,,1452,,30.07,,1.209,
07-Jan-2017 15:00,1.258,,256.8,,2.941,,1530,,59.66,,0.576,
07-Jan-2017 16:00,1.216,,175.2,,3.333,,1659,,63.61,,0.466,
07-Jan-2017 17:00,2.609,,348,,5.44,,1740,,42.26,,1.899,
07-Jan-2017 18:00,0.987,,29.6,,3.186,,1802,,50.46,,0.604,
07-Jan-2017 19:00,0.934,,256.5,,2.01,,1920,,55.79,,0.491,
07-Jan-2017 20:00,1.183,,12.5,,2.598,,2012,,38.15,,0.921,
07-Jan-2017 21:00,1.82,,353.1,,3.137,,2135,,28.67,,1.592,
07-Jan-2017 22:00,1.368,,330.6,,2.941,,2232,,35.91,,1.099,
07-Jan-2017 23:00,1.507,,163.1,,3.431,,2325,,50.86,,0.913,
08-Jan-2017 00:00,1.424,,20.6,,2.99,,0,,65.33,,0.498,
08-Jan-2017 01:00,1.289,,223.3,,2.451,,121,,73.52,,0.227,
08-Jan-2017 02:00,1.398,,34,,4.901,,218,,36.79,,1.11,
08-Jan-2017 03:00,1.518,,218.4,,3.431,,341,,30.08,,1.309,
08-Jan-2017 04:00,1.932,,228,,4.558,,430,,40.58,,1.447,
08-Jan-2017 05:00,1.541,,125.9,,3.774,,518,,61.72,,0.646,
08-Jan-2017 06:00,3.722,,342.1,,6.861,,623,,12.61,,3.632,
08-Jan-2017 07:00,2.069,,355.5,,4.803,,700,,20.96,,1.93,
08-Jan-2017 08:00,0.895,,240.2,,3.529,,848,,69.12,,0.243,
08-Jan-2017 09:00,2.524,,355.6,,4.803,,913,,21.61,,2.345,
08-Jan-2017 10:00,0.966,,309.7,,3.529,,1041,,59.35,,0.447,
08-Jan-2017 11:00,1.272,,166.9,,3.774,,1135,,58.89,,0.599,
08-Jan-2017 12:00,1.551,,334.9,,3.676,,1230,,42.2,,1.13,
08-Jan-2017 13:00,2.29,,6,,5.293,,1346,,30.8,,1.959,
08-Jan-2017 14:00,2.974,,14.1,,6.812,,1456,,32.1,,2.507,
08-Jan-2017 15:00,4.225,,358.8,,9.12,,1535,,16.9,,4.041,
08-Jan-2017 16:00,6.04,,188.4,,12.3,,1656,,31.05,,5.153,
08-Jan-2017 17:00,8.24,,174.1,,12.99,,1732,,13.95,,7.992,
08-Jan-2017 18:00,8.46,,176.4,,15.49,,1843,,17.06,,8.09,
08-Jan-2017 19:00,9.83,,169.4,,16.12,,1933,,11.25,,9.64,
08-Jan-2017 20:00,11.89,,186.7,,29.69,,2054,,30.99,,10.15,
08-Jan-2017 21:00,8.13,,137.7,,16.32,,2100,,26.67,,7.253,
08-Jan-2017 22:00,6.028,,189.7,,12.2,,2209,,19.24,,5.689,
08-Jan-2017 23:00,6.242,,187.5,,10.54,,2358,,12.72,,6.088,
09-Jan-2017 00:00,8.27,,173.9,,12.99,,22,,8.63,,8.18,
09-Jan-2017 01:00,7.526,,169.4,,13.04,,139,,12.32,,7.352,
09-Jan-2017 02:00,7.76,,181.1,,12.3,,216,,8.7,,7.67,
09-Jan-2017 03:00,6.006,,175.6,,10.73,,355,,12.26,,5.869,
09-Jan-2017 04:00,6.647,,180.8,,12.89,,435,,19.31,,6.269,
09-Jan-2017 05:00,6.203,,213.1,,12.15,,559,,38.89,,4.774,
09-Jan-2017 06:00,4.662,,298.5,,14.41,,603,,55.66,,2.46,
09-Jan-2017 07:00,3.352,,1.6,,6.469,,734,,27.06,,2.978,
09-Jan-2017 08:00,5.813,,167.2,,16.56,,825,,44.84,,4.031,
09-Jan-2017 09:00,8.73,,240,,18.38,,947,,30.54,,7.491,
09-Jan-2017 10:00,13.91,,251.5,,24.06,,1056,,9.73,,13.71,
09-Jan-2017 11:00,13.06,,272.9,,24.3,,1107,,17.07,,12.48,
09-Jan-2017 12:00,6.028,,307,,17.35,,1205,,22.24,,5.574,
09-Jan-2017 13:00,3.122,,2.9,,6.322,,1338,,24.63,,2.833,
09-Jan-2017 14:00,3.831,,20,,7.008,,1436,,23.31,,3.514,
09-Jan-2017 15:00,2.438,,347.2,,4.313,,1547,,19.3,,2.299,
09-Jan-2017 16:00,2.027,,315.9,,4.411,,1600,,61.92,,0.843,
09-Jan-2017 17:00,2.644,,239.4,,6.028,,1737,,51.21,,1.587,
09-Jan-2017 18:00,2.4,,321.1,,5.489,,1838,,44.59,,1.673,
09-Jan-2017 19:00,4.064,,89.4,,12.25,,1949,,47.37,,2.674,
09-Jan-2017 20:00,6.373,,108.3,,13.72,,2038,,23.41,,5.841,
09-Jan-2017 21:00,4.657,,89.3,,14.85,,2116,,51.98,,2.739,
09-Jan-2017 22:00,3.704,,327.4,,10.05,,2233,,60,,1.671,
09-Jan-2017 23:00,5.085,,326.2,,12.1,,2337,,21.59,,4.723,
10-Jan-2017 00:00,4.159,,354.2,,13.57,,16,,62.99,,1.644,
10-Jan-2017 01:00,3.288,,9.2,,9.61,,144,,55.41,,1.749,
10-Jan-2017 02:00,4.648,,326.2,,7.743,,210,,36.14,,3.723,
10-Jan-2017 03:00,3.541,,351.5,,6.42,,301,,35.84,,2.848,
10-Jan-2017 04:00,1.909,,61.3,,4.019,,500,,44.98,,1.32,
10-Jan-2017 05:00,2.381,,299.5,,4.411,,527,,14.76,,2.302,
10-Jan-2017 06:00,2.233,,344.5,,4.656,,608,,35.19,,1.811,
10-Jan-2017 07:00,1.447,,222.3,,5.097,,759,,64.75,,0.522,
10-Jan-2017 08:00,1.866,,135.5,,6.959,,802,,64.32,,0.689,
10-Jan-2017 09:00,1.076,,210.1,,3.039,,937,,36.52,,0.858,
10-Jan-2017 10:00,1.747,,314.9,,5.244,,1050,,43.37,,1.246,
10-Jan-2017 11:00,3.597,,345.5,,6.077,,1132,,24,,3.281,
10-Jan-2017 12:00,4.106,,355.7,,7.694,,1226,,17.56,,3.914,
10-Jan-2017 13:00,4.654,,356.8,,7.939,,1313,,18.41,,4.413,
10-Jan-2017 14:00,4.805,,66.4,,11.08,,1446,,15.96,,4.618,
10-Jan-2017 15:00,4.566,,64.6,,10.24,,1547,,37.43,,3.591,
10-Jan-2017 16:00,6.141,,339.6,,15.44,,1603,,14.13,,5.954,
10-Jan-2017 17:00,5.387,,339.8,,9.07,,1741,,17.77,,5.127,
10-Jan-2017 18:00,4.002,,342.5,,8.72,,1810,,21.82,,3.712,
10-Jan-2017 19:00,3.98,,299.3,,11.86,,1945,,21.97,,3.687,
10-Jan-2017 20:00,3.987,,312.5,,11.96,,2059,,30.34,,3.428,
10-Jan-2017 21:00,9.5,,238.2,,14.75,,2139,,12.08,,9.29,
10-Jan-2017 22:00,9.46,,209.5,,15.88,,2235,,12.77,,9.22,
10-Jan-2017 23:00,8.24,,174,,14.31,,2339,,10.17,,8.11,
11-Jan-2017 00:00,8.5,,163.2,,13.28,,44,,11.92,,8.32,
11-Jan-2017 01:00,9.03,,153.5,,15.29,,112,,9.47,,8.91,
11-Jan-2017 02:00,4.091,,185.2,,11.17,,207,,66.95,,1.296,
11-Jan-2017 03:00,4.467,,185.6,,16.91,,346,,54.91,,2.414,
11-Jan-2017 04:00,7.054,,218.1,,23.37,,446,,28.68,,6.17,
11-Jan-2017 05:00,10.4,,188,,21.12,,528,,10.82,,10.21,
11-Jan-2017 06:00,9.49,,196.9,,15.14,,633,,9.69,,9.35,
11-Jan-2017 07:00,7.578,,170.6,,12.55,,725,,27.05,,6.732,
11-Jan-2017 08:00,2.958,,123.6,,8.67,,813,,35.82,,2.38,
11-Jan-2017 09:00,4.709,,165.5,,11.71,,1000,,36.1,,3.774,
11-Jan-2017 10:00,8.01,,189.3,,14.51,,1022,,18.35,,7.601,
11-Jan-2017 11:00,5.961,,318.7,,10.78,,1110,,19.37,,5.62,
11-Jan-2017 12:00,6.678,,347.4,,9.9,,1215,,9.37,,6.588,
11-Jan-2017 13:00,5.554,,330.7,,9.12,,1323,,20.67,,5.192,
11-Jan-2017 14:00,3.128,,347.5,,6.224,,1406,,24.66,,2.838,
11-Jan-2017 15:00,3.44,,352.9,,7.008,,1532,,22.86,,3.166,
11-Jan-2017 16:00,3.469,,345.4,,5.146,,1604,,15.59,,3.341,
11-Jan-2017 17:00,2.239,,331.4,,4.362,,1700,,32.09,,1.887,
11-Jan-2017 18:00,3.081,,351.8,,8.04,,1820,,19.95,,2.894,
11-Jan-2017 19:00,1.989,,327.6,,3.97,,1901,,45.79,,1.353,
11-Jan-2017 20:00,1.75,,16,,3.529,,2036,,66.12,,0.584,
11-Jan-2017 21:00,2.312,,352.4,,6.126,,2157,,48.91,,1.469,
11-Jan-2017 22:00,3.031,,350.9,,6.812,,2255,,64.96,,1.081,
11-Jan-2017 23:00,2.652,,337.5,,7.449,,2301,,26.33,,2.372,
12-Jan-2017 00:00,2.183,,354,,5.587,,37,,41.04,,1.622,
12-Jan-2017 01:00,2.437,,1,,6.273,,116,,29.83,,2.107,
12-Jan-2017 02:00,4.312,,162.1,,9.36,,250,,43.45,,3.071,
12-Jan-2017 03:00,5.505,,182.3,,11.47,,343,,20.33,,5.158,
12-Jan-2017 04:00,7.168,,181.1,,12.5,,436,,13.47,,6.97,
12-Jan-2017 05:00,5.534,,179,,9.16,,500,,17.42,,5.278,
12-Jan-2017 06:00,6.294,,168.5,,11.66,,627,,26.43,,5.624,
12-Jan-2017 07:00,6.271,,168,,10.88,,753,,20.99,,5.85,
12-Jan-2017 08:00,7.444,,182.1,,11.47,,829,,7.07,,7.388,
12-Jan-2017 09:00,7.307,,162.1,,11.32,,951,,11.5,,7.159,
12-Jan-2017 10:00,8.03,,172.5,,11.42,,1005,,9.32,,7.924,
12-Jan-2017 11:00,9.27,,183.5,,12.99,,1147,,6.65,,9.21,
12-Jan-2017 12:00,11.1,,175.5,,15.68,,1247,,6.3,,11.04,
12-Jan-2017 13:00,9.76,,165,,14.06,,1333,,7.74,,9.67,
12-Jan-2017 14:00,10.64,,166.2,,15.09,,1448,,7.49,,10.55,
12-Jan-2017 15:00,10.12,,165.5,,13.57,,1508,,6.93,,10.04,
12-Jan-2017 16:00,9.54,,175.7,,14.06,,1626,,8.29,,9.44,
12-Jan-2017 17:00,8.8,,182.4,,12.4,,1754,,6.83,,8.74,
12-Jan-2017 18:00,8.93,,192.9,,12.94,,1812,,6.46,,8.87,
12-Jan-2017 19:00,7.792,,176.5,,10.88,,1926,,7.14,,7.731,
12-Jan-2017 20:00,6.939,,174.3,,10.14,,2002,,7.41,,6.881,
12-Jan-2017 21:00,4.739,,166.9,,8.48,,2107,,15.79,,4.559,
12-Jan-2017 22:00,4.646,,173.4,,7.057,,2220,,11.08,,4.559,
12-Jan-2017 23:00,3.612,,161.5,,6.322,,2306,,14.27,,3.5,
13-Jan-2017 00:00,2.408,,217.6,,4.068,,12,,20.32,,2.257,
13-Jan-2017 01:00,2.558,,182.9,,4.313,,126,,20.09,,2.401,
13-Jan-2017 02:00,1.847,,339.2,,2.843,,201,,19.89,,1.736,
13-Jan-2017 03:00,2.872,,339.7,,5.538,,349,,14.82,,2.776,
13-Jan-2017 04:00,3.087,,343.2,,6.077,,452,,12.4,,3.014,
13-Jan-2017 05:00,4.117,,347.8,,5.783,,505,,15.1,,3.974,
13-Jan-2017 06:00,5.308,,348.4,,7.155,,656,,8.21,,5.254,
13-Jan-2017 07:00,6.018,,349.2,,7.547,,718,,8.82,,5.947,
13-Jan-2017 08:00,6.402,,353.3,,10.93,,856,,9.07,,6.322,
13-Jan-2017 09:00,8.04,,348.6,,12.3,,949,,7.32,,7.975,
13-Jan-2017 10:00,8.95,,347.3,,13.28,,1041,,7.81,,8.87,
13-Jan-2017 11:00,7.876,,350.4,,11.57,,1150,,9.17,,7.775,
13-Jan-2017 12:00,8.99,,341.7,,12.94,,1227,,7.69,,8.91,
13-Jan-2017 13:00,9.92,,328.3,,14.55,,1327,,6.71,,9.85,
13-Jan-2017 14:00,9.28,,337.9,,13.87,,1411,,8.06,,9.19,
13-Jan-2017 15:00,9.74,,339.4,,13.67,,1534,,6.67,,9.67,
13-Jan-2017 16:00,8.42,,336.9,,12.89,,1646,,5.82,,8.38,
13-Jan-2017 17:00,7.865,,332,,11.27,,1715,,6.31,,7.817,
13-Jan-2017 18:00,8.38,,331.6,,12.99,,1857,,7.24,,8.31,
13-Jan-2017 19:00,8.73,,328.1,,15.78,,1907,,15.58,,8.41,
13-Jan-2017 20:00,7.648,,336.7,,10.68,,2033,,8.52,,7.564,
13-Jan-2017 21:00,8.41,,335.6,,12.5,,2155,,10.71,,8.26,
13-Jan-2017 22:00,6.916,,356.1,,12.06,,2201,,13.79,,6.716,
13-Jan-2017 23:00,6.944,,345.4,,11.22,,2346,,9.05,,6.858,
14-Jan-2017 00:00,6.46,,352.7,,11.57,,4,,8.65,,6.386,
14-Jan-2017 01:00,6.801,,350.9,,11.27,,129,,10.32,,6.691,
14-Jan-2017 02:00,6.579,,352.8,,11.52,,213,,10.43,,6.47,
14-Jan-2017 03:00,6.486,,344.7,,10,,308,,13.37,,6.309,
14-Jan-2017 04:00,5.799,,14.8,,10.19,,417,,15.63,,5.583,
14-Jan-2017 05:00,5.855,,26.5,,10.19,,555,,8.33,,5.793,
14-Jan-2017 06:00,3.951,,346.2,,6.959,,654,,20.93,,3.687,
14-Jan-2017 07:00,3.868,,334.6,,7.155,,744,,16.6,,3.706,
14-Jan-2017 08:00,4.548,,346.3,,6.959,,849,,19.2,,4.293,
14-Jan-2017 09:00,5.894,,12.6,,7.106,,928,,8.63,,5.827,
14-Jan-2017 10:00,6.079,,14.8,,10.59,,1056,,8,,6.019,
14-Jan-2017 11:00,6.207,,10.4,,10.78,,1158,,8.29,,6.142,
14-Jan-2017 12:00,6.042,,16.1,,10.29,,1215,,10.95,,5.931,
14-Jan-2017 13:00,5.485,,12.2,,7.498,,1313,,10.26,,5.397,
14-Jan-2017 14:00,3.964,,16.5,,6.371,,1422,,19.21,,3.741,
14-Jan-2017 15:00,2.992,,123.4,,4.754,,1505,,49.37,,1.881,
14-Jan-2017 16:00,1.191,,227.1,,4.362,,1625,,31.4,,1.012,
14-Jan-2017 17:00,0.746,,251.5,,2.794,,1712,,51.99,,0.439,
14-Jan-2017 18:00,0.347,,21.8,,2.843,,1859,,54.94,,0.187,
14-Jan-2017 19:00,3.575,,8.2,,4.901,,1921,,20.28,,3.351,
