,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,1.681,,,AN,3.48,,52,,4.11,,0,,,AN,,AN,5,
01-Jan-2017 01:00,1.928,,,AN,3.921,,144,,2.97,,0,,,AN,,AN,5.7,
01-Jan-2017 02:00,0.868,,,AN,3.186,,257,,2.25,,0,,,AN,,AN,7.3,
01-Jan-2017 03:00,1.728,,,AN,3.137,,300,,2.63,,0,,,AN,,AN,3.3,
01-Jan-2017 04:00,2.372,,,AN,3.872,,442,,0.85,,0,,,AN,,AN,5.2,
01-Jan-2017 05:00,1.189,,,AN,2.99,,510,,1.36,,0,,,AN,,AN,5.5,
01-Jan-2017 06:00,0.734,,,AN,1.863,,624,,1.3,,0,,,AN,,AN,5.5,
01-Jan-2017 07:00,1.489,,,AN,3.137,,731,,-1.26,,0,,,AN,,AN,7.1,
01-Jan-2017 08:00,0.821,,,AN,2.402,,855,,0.23,,0,,,AN,,AN,7.3,
01-Jan-2017 09:00,1.167,,,AN,3.137,,926,,1.79,,0,,,AN,,AN,8.5,
01-Jan-2017 10:00,0.495,,,AN,1.716,,1018,,4.53,,0,,,AN,,AN,7.2,
01-Jan-2017 11:00,0.716,,,AN,2.647,,1159,,5.85,,0,,,AN,,AN,3.8,
01-Jan-2017 12:00,0.651,,,AN,2.353,,1200,,7.32,,0,,,AN,,AN,3.6,
01-Jan-2017 13:00,0.897,,,AN,2.843,,1309,,8.8,,0,,,AN,,AN,1.1,
01-Jan-2017 14:00,1.285,,,AN,3.921,,1458,,10.02,,0,,,AN,,AN,4.2,
01-Jan-2017 15:00,1.929,,,AN,3.725,,1501,,9.83,,0,,,AN,,AN,4.8,
01-Jan-2017 16:00,3.606,,,AN,7.74,,1638,,8.73,,0,,,AN,,AN,2.9,
01-Jan-2017 17:00,5.511,,,AN,10.19,,1750,,7.09,,0,,,AN,,AN,3.1,
01-Jan-2017 18:00,6.559,,,AN,10.68,,1830,,6.72,,0,,,AN,,AN,4,
01-Jan-2017 19:00,5.088,,,AN,11.66,,1938,,9.49,,0,,,AN,,AN,-6.2,
01-Jan-2017 20:00,6.299,,,AN,15.14,,2048,,11.02,,0,,,AN,,AN,3.6,
01-Jan-2017 21:00,6.491,,,AN,16.71,,2142,,11.3,,0,,,AN,,AN,11.6,
01-Jan-2017 22:00,5.201,,,AN,11.86,,2227,,11.16,,0,,,AN,,AN,16,
01-Jan-2017 23:00,3.823,,,AN,12.84,,2346,,11.48,,0,,,AN,,AN,12,
02-Jan-2017 00:00,4.357,,,AN,15.97,,1,,11.53,,0,,,AN,,AN,13.5,
02-Jan-2017 01:00,2.907,,,AN,8.87,,132,,11.33,,0,,,AN,,AN,7.1,
02-Jan-2017 02:00,1.918,,,AN,6.812,,231,,12.17,,0,,,AN,,AN,5.4,
02-Jan-2017 03:00,5.68,,,AN,12.5,,311,,12.34,,0,,,AN,,AN,26.5,
02-Jan-2017 04:00,6.706,,,AN,14.6,,457,,12.38,,0,,,AN,,AN,17.9,
02-Jan-2017 05:00,6.668,,,AN,13.62,,508,,12.59,,0,,,AN,,AN,22.5,
02-Jan-2017 06:00,6.689,,,AN,12.1,,637,,12.63,,0,,,AN,,AN,8.8,
02-Jan-2017 07:00,6.746,,,AN,14.31,,753,,12.28,,0,,,AN,,AN,8,
02-Jan-2017 08:00,8.34,,,AN,15.58,,802,,12.25,,0,,,AN,,AN,13.4,
02-Jan-2017 09:00,6.966,,,AN,12.84,,933,,12.84,,0,,,AN,,AN,6.7,
02-Jan-2017 10:00,8.2,,,AN,16.12,,1028,,13.45,,0,,,AN,,AN,7.6,
02-Jan-2017 11:00,11.13,,,AN,22.39,,1155,,12.93,,0,,,AN,,AN,45.4,
02-Jan-2017 12:00,12.45,,,AN,23.57,,1220,,11.66,,0,,,AN,,AN,28.7,
02-Jan-2017 13:00,10.31,,,AN,20.48,,1318,,12.09,,0,,,AN,,AN,12.9,
02-Jan-2017 14:00,7.27,,,AN,13.72,,1440,,12.61,,0,,,AN,,AN,8.3,
02-Jan-2017 15:00,10.99,,,AN,18.72,,1512,,11.67,,0,,,AN,,AN,11.9,
02-Jan-2017 16:00,11.09,,,AN,20.78,,1659,,10.22,,0,,,AN,,AN,10.8,
02-Jan-2017 17:00,8.75,,,AN,19.94,,1700,,10.31,,0,,,AN,,AN,7.8,
02-Jan-2017 18:00,5.493,,,AN,11.22,,1852,,9.86,,0,,,AN,,AN,5.7,
02-Jan-2017 19:00,5.744,,,AN,11.86,,1904,,9.78,,0,,,AN,,AN,4.8,
02-Jan-2017 20:00,5.658,,,AN,11.32,,2034,,9.82,,0,,,AN,,AN,5,
02-Jan-2017 21:00,7.66,,,AN,15.34,,2125,,9.73,,0,,,AN,,AN,7,
02-Jan-2017 22:00,4.939,,,AN,12.2,,2209,,8.49,,0,,,AN,,AN,42.7,
02-Jan-2017 23:00,3.109,,,AN,11.42,,2313,,8.85,,0,,,AN,,AN,6.3,
03-Jan-2017 00:00,3.574,,,AN,10,,37,,9.02,,0,,,AN,,AN,13,
03-Jan-2017 01:00,2.643,,,AN,6.126,,144,,5.62,,0,,,AN,,AN,10.2,
03-Jan-2017 02:00,1.769,,,AN,6.861,,259,,6.74,,0,,,AN,,AN,6.7,
03-Jan-2017 03:00,3.276,,,AN,11.22,,322,,9.08,,0,,,AN,,AN,19.3,
03-Jan-2017 04:00,4.807,,,AN,12.64,,402,,7.77,,0,,,AN,,AN,11.6,
03-Jan-2017 05:00,6.251,,,AN,13.72,,553,,7.08,,0,,,AN,,AN,20.4,
03-Jan-2017 06:00,7.7,,,AN,16.66,,608,,6.06,,0,,,AN,,AN,57.8,
03-Jan-2017 07:00,8.68,,,AN,17.3,,722,,5.94,,0,,,AN,,AN,126,
03-Jan-2017 08:00,4.143,,,AN,13.28,,810,,6.45,,0,,,AN,,AN,19.1,
03-Jan-2017 09:00,6.334,,,AN,14.11,,928,,6.7,,0,,,AN,,AN,20.9,
03-Jan-2017 10:00,3.031,,,AN,5.587,,1028,,8.5,,0,,,AN,,AN,12.6,
03-Jan-2017 11:00,1.947,,,AN,5.489,,1114,,9.19,,0,,,AN,,AN,11,
03-Jan-2017 12:00,8.12,,,AN,13.77,,1233,,8.76,,0,,,AN,,AN,7.8,
03-Jan-2017 13:00,8.98,,,AN,13.48,,1350,,9.03,,0,,,AN,,AN,9.7,
03-Jan-2017 14:00,9.5,,,AN,16.12,,1447,,8.8,,0,,,AN,,AN,31,
03-Jan-2017 15:00,7.21,,,AN,14.8,,1519,,9.38,,0,,,AN,,AN,66.3,
03-Jan-2017 16:00,8.1,,,AN,15.58,,1648,,11.07,,0,,,AN,,AN,70.9,
03-Jan-2017 17:00,8.33,,,AN,15.68,,1708,,10.62,,0,,,AN,,AN,24.9,
03-Jan-2017 18:00,7.37,,,AN,17.49,,1842,,10.82,,0,,,AN,,AN,28.7,
03-Jan-2017 19:00,5.901,,,AN,13.67,,1913,,11.35,,0,,,AN,,AN,16.9,
03-Jan-2017 20:00,9.05,,,AN,16.81,,2036,,11.19,,0,,,AN,,AN,14.4,
03-Jan-2017 21:00,9.13,,,AN,19.11,,2129,,12.58,,0,,,AN,,AN,21.2,
03-Jan-2017 22:00,3.893,,,AN,12.69,,2207,,10.38,,0,,,AN,,AN,10.3,
03-Jan-2017 23:00,2.998,,,AN,7.64,,2347,,8.59,,0,,,AN,,AN,10.4,
04-Jan-2017 00:00,5.832,,,AN,13.77,,49,,9.43,,0,,,AN,,AN,11.7,
04-Jan-2017 01:00,5.119,,,AN,9.56,,158,,6.36,,0,,,AN,,AN,14.6,
04-Jan-2017 02:00,5.496,,,AN,9.07,,201,,6.55,,0,,,AN,,AN,7,
04-Jan-2017 03:00,2.852,,,AN,6.077,,313,,5.42,,0,,,AN,,AN,9,
04-Jan-2017 04:00,2.076,,,AN,6.126,,454,,5.07,,0.01,,,AN,,AN,5,
04-Jan-2017 05:00,2.795,,,AN,6.273,,523,,4.57,,0.02,,,AN,,AN,8.2,
04-Jan-2017 06:00,2.994,,,AN,5.881,,611,,4.94,,0.02,,,AN,,AN,7.7,
04-Jan-2017 07:00,2.077,,,AN,7.45,,754,,5.28,,0.02,,,AN,,AN,9.1,
04-Jan-2017 08:00,5.67,,,AN,13.77,,836,,9.21,,0,,,AN,,AN,4.4,
04-Jan-2017 09:00,3.744,,,AN,9.36,,909,,9.45,,0,,,AN,,AN,5.6,
04-Jan-2017 10:00,2.719,,,AN,7.5,,1049,,8.98,,0,,,AN,,AN,3.7,
04-Jan-2017 11:00,3.297,,,AN,7.84,,1115,,8.55,,0,,,AN,,AN,3.9,
04-Jan-2017 12:00,2.929,,,AN,8.67,,1255,,9.3,,0,,,AN,,AN,0.6,
04-Jan-2017 13:00,4.348,,,AN,10.83,,1303,,9.42,,0,,,AN,,AN,5.3,
04-Jan-2017 14:00,2.586,,,AN,7.15,,1402,,7.59,,0,,,AN,,AN,3.8,
04-Jan-2017 15:00,3.485,,,AN,7.25,,1514,,6.57,,0.01,,,AN,,AN,4.1,
04-Jan-2017 16:00,1.718,,,AN,4.901,,1602,,5.78,,0.01,,,AN,,AN,4.1,
04-Jan-2017 17:00,2.016,,,AN,3.725,,1739,,5.38,,0,,,AN,,AN,4.3,
04-Jan-2017 18:00,1.18,,,AN,4.509,,1823,,4.91,,0.04,,,AN,,AN,3.3,
04-Jan-2017 19:00,0.831,,,AN,3.676,,1916,,4.61,,0.02,,,AN,,AN,2.8,
04-Jan-2017 20:00,0.957,,,AN,3.97,,2051,,4.46,,0.06,,,AN,,AN,4.3,
04-Jan-2017 21:00,0.334,,,AN,2.696,,2108,,4.63,,0.09,,,AN,,AN,3.3,
04-Jan-2017 22:00,0.699,,,AN,2.549,,2231,,4.88,,0.05,,,AN,,AN,3.4,
04-Jan-2017 23:00,0.631,,,AN,2.941,,2325,,4.72,,0.07,,,AN,,AN,4.6,
05-Jan-2017 00:00,1.513,,,AN,3.48,,18,,4.7,,0.01,,,AN,,AN,2,
05-Jan-2017 01:00,1.212,,,AN,3.627,,129,,5.5,,0.03,,,AN,,AN,3.7,
05-Jan-2017 02:00,3.503,,,AN,7.5,,258,,6.37,,0.01,,,AN,,AN,5.3,
05-Jan-2017 03:00,5.944,,,AN,19.31,,346,,9.59,,0.04,,,AN,,AN,1.1,
05-Jan-2017 04:00,6.038,,,AN,10.73,,440,,9.6,,0.01,,,AN,,AN,2.3,
05-Jan-2017 05:00,5.82,,,AN,12.25,,556,,10.06,,0,,,AN,,AN,1.5,
05-Jan-2017 06:00,7.05,,,AN,14.95,,651,,11.58,,0,,,AN,,AN,2.4,
05-Jan-2017 07:00,5.226,,,AN,12.1,,727,,11.15,,0,,,AN,,AN,2.6,
05-Jan-2017 08:00,2.374,,,AN,7.4,,823,,9.9,,0,,,AN,,AN,6.7,
05-Jan-2017 09:00,3.405,,,AN,13.33,,955,,12.35,,0,,,AN,,AN,-2.3,
05-Jan-2017 10:00,6.086,,,AN,12.79,,1051,,13.52,,0,,,AN,,AN,3.7,
05-Jan-2017 11:00,7.3,,,AN,13.08,,1134,,13.61,,0,,,AN,,AN,-0.3,
05-Jan-2017 12:00,8.23,,,AN,15.68,,1249,,13.86,,0,,,AN,,AN,1.4,
05-Jan-2017 13:00,5.794,,,AN,12.4,,1300,,14.11,,0,,,AN,,AN,1.6,
05-Jan-2017 14:00,7.43,,,AN,13.08,,1457,,13.89,,0,,,AN,,AN,2.6,
05-Jan-2017 15:00,10.19,,,AN,14.85,,1500,,11.91,,0,,,AN,,AN,8.8,
05-Jan-2017 16:00,8.33,,,AN,13.13,,1627,,11.16,,0,,,AN,,AN,0.6,
05-Jan-2017 17:00,9.3,,,AN,14.46,,1757,,10.07,,0,,,AN,,AN,0.4,
05-Jan-2017 18:00,6.013,,,AN,13.97,,1804,,9.18,,0,,,AN,,AN,6,
05-Jan-2017 19:00,8.8,,,AN,17.4,,1916,,6.61,,0,,,AN,,AN,10.8,
05-Jan-2017 20:00,11.62,,,AN,18.38,,2047,,3.75,,0,,,AN,,AN,9.1,
05-Jan-2017 21:00,8.61,,,AN,16.95,,2106,,2.84,,0,,,AN,,AN,12.3,
05-Jan-2017 22:00,10.35,,,AN,16.91,,2215,,1.9,,0,,,AN,,AN,10.3,
05-Jan-2017 23:00,9.72,,,AN,14.95,,2300,,0.76,,0,,,AN,,AN,12.8,
06-Jan-2017 00:00,7.12,,,AN,11.47,,44,,-0.12,,0,,,AN,,AN,14.3,
06-Jan-2017 01:00,5.478,,,AN,9.41,,100,,-0.52,,0,,,AN,,AN,15.9,
06-Jan-2017 02:00,2.951,,,AN,8.77,,228,,-0.62,,0,,,AN,,AN,8.1,
06-Jan-2017 03:00,2.744,,,AN,4.852,,321,,-1.1,,0,,,AN,,AN,7.8,
06-Jan-2017 04:00,1.852,,,AN,3.627,,410,,-1.45,,0,,,AN,,AN,12.5,
06-Jan-2017 05:00,3.02,,,AN,4.656,,513,,-1.95,,0,,,AN,,AN,11.9,
06-Jan-2017 06:00,1.823,,,AN,3.186,,601,,-2.65,,0,,,AN,,AN,5.7,
06-Jan-2017 07:00,1.729,,,AN,2.696,,743,,-2.41,,0,,,AN,,AN,6.3,
06-Jan-2017 08:00,0.955,,,AN,2.549,,803,,-1.97,,0,,,AN,,AN,9,
06-Jan-2017 09:00,0.588,,,AN,2.549,,952,,0.05,,0,,,AN,,AN,13.2,
06-Jan-2017 10:00,1.071,,,AN,2.843,,1055,,0.73,,0,,,AN,,AN,11.3,
06-Jan-2017 11:00,0.915,,,AN,3.137,,1102,,1.85,,0,,,AN,,AN,5.9,
06-Jan-2017 12:00,0.928,,,AN,3.333,,1210,,2.78,,0,,,AN,,AN,6.1,
06-Jan-2017 13:00,0.83,,,AN,2.794,,1307,,4.02,,0,,,AN,,AN,7.8,
06-Jan-2017 14:00,0.753,,,AN,2.598,,1410,,4.78,,0,,,AN,,AN,9.2,
06-Jan-2017 15:00,1.052,,,AN,2.941,,1512,,5.23,,0,,,AN,,AN,8.3,
06-Jan-2017 16:00,1.259,,,AN,3.48,,1633,,4.58,,0,,,AN,,AN,17.9,
06-Jan-2017 17:00,3.695,,,AN,5.391,,1708,,3.82,,0,,,AN,,AN,25.8,
06-Jan-2017 18:00,2.423,,,AN,3.97,,1800,,3.84,,0,,,AN,,AN,16.9,
06-Jan-2017 19:00,3.886,,,AN,6.371,,1957,,3.37,,0,,,AN,,AN,18,
06-Jan-2017 20:00,2.288,,,AN,6.322,,2003,,2.66,,0,,,AN,,AN,29.6,
06-Jan-2017 21:00,0.813,,,AN,1.765,,2105,,1.14,,0,,,AN,,AN,25.2,
06-Jan-2017 22:00,1.202,,,AN,2.402,,2243,,0.96,,0,,,AN,,AN,24.8,
06-Jan-2017 23:00,0.472,,,AN,1.961,,2306,,0.79,,0,,,AN,,AN,24.5,
07-Jan-2017 00:00,0.665,,,AN,2.206,,33,,1.03,,0,,,AN,,AN,24.4,
07-Jan-2017 01:00,0.838,,,AN,3.382,,148,,0.78,,0,,,AN,,AN,21.6,
07-Jan-2017 02:00,3.615,,,AN,10.29,,232,,1.99,,0,,,AN,,AN,20.4,
07-Jan-2017 03:00,3.177,,,AN,6.665,,333,,1.4,,0,,,AN,,AN,23.6,
07-Jan-2017 04:00,2.285,,,AN,4.264,,400,,1.37,,0,,,AN,,AN,24.8,
07-Jan-2017 05:00,1.253,,,AN,3.627,,559,,1.47,,0,,,AN,,AN,28.4,
07-Jan-2017 06:00,4.383,,,AN,8.97,,659,,1.23,,0,,,AN,,AN,22.4,
07-Jan-2017 07:00,4.902,,,AN,8.38,,718,,-0.33,,0,,,AN,,AN,18.3,
07-Jan-2017 08:00,3.147,,,AN,5.293,,844,,0.08,,0,,,AN,,AN,18.8,
07-Jan-2017 09:00,2.041,,,AN,4.656,,911,,0.26,,0.01,,,AN,,AN,12.8,
07-Jan-2017 10:00,1.769,,,AN,4.068,,1035,,1.22,,0,,,AN,,AN,8.4,
07-Jan-2017 11:00,2.657,,,AN,5.342,,1159,,1.25,,0,,,AN,,AN,9.1,
07-Jan-2017 12:00,2.288,,,AN,7.01,,1207,,1.15,,0.02,,,AN,,AN,9.9,
07-Jan-2017 13:00,1.419,,,AN,3.186,,1324,,1.01,,0.02,,,AN,,AN,8.9,
07-Jan-2017 14:00,1.272,,,AN,3.088,,1444,,1.16,,0.06,,,AN,,AN,10.2,
07-Jan-2017 15:00,1.308,,,AN,2.892,,1545,,0.69,,0.06,,,AN,,AN,8.1,
07-Jan-2017 16:00,1.97,,,AN,3.48,,1623,,0.51,,0.02,,,AN,,AN,5.7,
07-Jan-2017 17:00,1.03,,,AN,2.696,,1721,,0.5,,0,,,AN,,AN,5.5,
07-Jan-2017 18:00,0.629,,,AN,2.304,,1830,,0.75,,0.03,,,AN,,AN,7.6,
07-Jan-2017 19:00,1.184,,,AN,2.745,,1949,,0.89,,0.06,,,AN,,AN,6.9,
07-Jan-2017 20:00,1.377,,,AN,3.921,,2051,,0.87,,0.04,,,AN,,AN,5.7,
07-Jan-2017 21:00,1.374,,,AN,3.039,,2108,,0.86,,0,,,AN,,AN,7.6,
07-Jan-2017 22:00,0.893,,,AN,2.304,,2243,,0.93,,0,,,AN,,AN,7.4,
07-Jan-2017 23:00,2.258,,,AN,4.313,,2337,,1.11,,0.02,,,AN,,AN,6.7,
08-Jan-2017 00:00,1.232,,,AN,2.745,,23,,1.27,,0,,,AN,,AN,5,
08-Jan-2017 01:00,0.748,,,AN,2.01,,104,,1.02,,0,,,AN,,AN,6.6,
08-Jan-2017 02:00,0.84,,,AN,2.696,,209,,1.15,,0.01,,,AN,,AN,7,
08-Jan-2017 03:00,1.113,,,AN,3.382,,333,,1.35,,0.02,,,AN,,AN,3.8,
08-Jan-2017 04:00,1.576,,,AN,3.725,,422,,2.22,,0.01,,,AN,,AN,3.9,
08-Jan-2017 05:00,1.341,,,AN,3.872,,519,,2.08,,0,,,AN,,AN,5.3,
08-Jan-2017 06:00,1.366,,,AN,3.039,,648,,2.07,,0,,,AN,,AN,6.3,
08-Jan-2017 07:00,1.792,,,AN,4.46,,715,,1.76,,0,,,AN,,AN,5.2,
08-Jan-2017 08:00,1.569,,,AN,3.774,,833,,2.45,,0,,,AN,,AN,6.3,
08-Jan-2017 09:00,1.474,,,AN,3.284,,926,,3.87,,0,,,AN,,AN,5.5,
08-Jan-2017 10:00,1.958,,,AN,3.97,,1054,,4.67,,0,,,AN,,AN,4,
08-Jan-2017 11:00,1.422,,,AN,3.921,,1100,,6.1,,0,,,AN,,AN,3.3,
08-Jan-2017 12:00,3.218,,,AN,5.832,,1222,,6.66,,0,,,AN,,AN,2.7,
08-Jan-2017 13:00,1.355,,,AN,5.048,,1302,,7.78,,0,,,AN,,AN,6,
08-Jan-2017 14:00,2.111,,,AN,4.95,,1405,,8.51,,0,,,AN,,AN,6,
08-Jan-2017 15:00,3.252,,,AN,6.42,,1555,,8.31,,0,,,AN,,AN,5.4,
08-Jan-2017 16:00,2.215,,,AN,5.391,,1601,,7.16,,0,,,AN,,AN,3.6,
08-Jan-2017 17:00,2.935,,,AN,6.028,,1751,,7.03,,0,,,AN,,AN,3.4,
08-Jan-2017 18:00,3.99,,,AN,12.01,,1850,,10.55,,0,,,AN,,AN,3.7,
08-Jan-2017 19:00,9.58,,,AN,14.65,,1957,,13.58,,0,,,AN,,AN,4.6,
08-Jan-2017 20:00,9.87,,,AN,14.99,,2029,,12.59,,0,,,AN,,AN,1.4,
08-Jan-2017 21:00,7.52,,,AN,19.11,,2153,,12.85,,0,,,AN,,AN,10.6,
08-Jan-2017 22:00,6.796,,,AN,12.15,,2234,,11.27,,0,,,AN,,AN,4.3,
08-Jan-2017 23:00,7.04,,,AN,11.61,,2358,,10.06,,0.1,,,AN,,AN,7.9,
09-Jan-2017 00:00,9.98,,,AN,17.35,,56,,11.22,,0.04,,,AN,,AN,4.2,
09-Jan-2017 01:00,12.86,,,AN,22.25,,115,,11.01,,0.09,,,AN,,AN,-2.2,
09-Jan-2017 02:00,12.9,,,AN,20.43,,217,,11.16,,0.05,,,AN,,AN,4.4,
09-Jan-2017 03:00,10.94,,,AN,19.26,,344,,12.21,,0.01,,,AN,,AN,-0.8,
09-Jan-2017 04:00,11.1,,,AN,19.65,,403,,13.2,,0,,,AN,,AN,3.5,
09-Jan-2017 05:00,11.62,,,AN,24.75,,553,,12.77,,0,,,AN,,AN,5,
09-Jan-2017 06:00,11,,,AN,17.93,,603,,12.02,,0,,,AN,,AN,3.3,
09-Jan-2017 07:00,8.82,,,AN,17.44,,714,,12.27,,0,,,AN,,AN,3.4,
09-Jan-2017 08:00,10.22,,,AN,20.48,,828,,12.16,,0,,,AN,,AN,5.1,
09-Jan-2017 09:00,9.53,,,AN,18.96,,945,,12.54,,0,,,AN,,AN,4,
09-Jan-2017 10:00,8.29,,,AN,15.14,,1040,,13.17,,0,,,AN,,AN,-1.6,
09-Jan-2017 11:00,10.3,,,AN,17.54,,1101,,13.61,,0,,,AN,,AN,5.1,
09-Jan-2017 12:00,10.38,,,AN,18.96,,1242,,13.88,,0,,,AN,,AN,5.5,
09-Jan-2017 13:00,7.93,,,AN,11.71,,1343,,13.42,,0,,,AN,,AN,4.8,
09-Jan-2017 14:00,10.27,,,AN,15.39,,1459,,11.91,,0,,,AN,,AN,4.8,
09-Jan-2017 15:00,13.14,,,AN,19.7,,1528,,11.18,,0,,,AN,,AN,14.5,
09-Jan-2017 16:00,10.96,,,AN,17.1,,1619,,10.82,,0,,,AN,,AN,8.8,
09-Jan-2017 17:00,12.55,,,AN,17.4,,1741,,9.82,,0,,,AN,,AN,6.3,
09-Jan-2017 18:00,13.04,,,AN,17.44,,1811,,9.62,,0,,,AN,,AN,6.5,
09-Jan-2017 19:00,5.247,,,AN,12.3,,1902,,10.07,,0,,,AN,,AN,2.4,
09-Jan-2017 20:00,5.437,,,AN,14.06,,2000,,12.32,,0,,,AN,,AN,2.4,
09-Jan-2017 21:00,9.08,,,AN,19.36,,2143,,11.74,,0,,,AN,,AN,,AV
09-Jan-2017 22:00,6.478,,,AN,17.3,,2209,,12.57,,0,,,AN,,AN,,AV
09-Jan-2017 23:00,11.38,,,AN,20.92,,2354,,12.6,,0,,,AN,,AN,,AV
10-Jan-2017 00:00,11.76,,,AN,20.19,,37,,13.08,,0,,,AN,,AN,,AV
10-Jan-2017 01:00,14.31,,,AN,28.71,,128,,13,,0,,,AN,,AN,,AV
10-Jan-2017 02:00,15.69,,,AN,25.58,,227,,13.25,,0,,,AN,,AN,,AV
10-Jan-2017 03:00,9.29,,,AN,23.57,,301,,12.77,,0,,,AN,,AN,13.7,
10-Jan-2017 04:00,3.064,,,AN,7.4,,425,,12.06,,0,,,AN,,AN,11.1,
10-Jan-2017 05:00,2.629,,,AN,7.4,,558,,9.8,,0,,,AN,,AN,13.3,
10-Jan-2017 06:00,5.79,,,AN,12.84,,636,,10.93,,0,,,AN,,AN,17.1,
10-Jan-2017 07:00,7.3,,,AN,16.66,,739,,9.48,,0,,,AN,,AN,30.1,
10-Jan-2017 08:00,7.14,,,AN,16.27,,848,,10.65,,0,,,AN,,AN,38.8,
10-Jan-2017 09:00,11.68,,,AN,19.16,,913,,10.16,,0,,,AN,,AN,139.1,
10-Jan-2017 10:00,3.147,,,AN,8.97,,1003,,13.51,,0,,,AN,,AN,11.4,
10-Jan-2017 11:00,6.194,,,AN,17.2,,1117,,15.46,,0,,,AN,,AN,38.1,
10-Jan-2017 12:00,3.583,,,AN,11.42,,1231,,16.47,,0,,,AN,,AN,61.2,
10-Jan-2017 13:00,3.709,,,AN,10.39,,1326,,16.7,,0,,,AN,,AN,7.2,
10-Jan-2017 14:00,4.188,,,AN,13.77,,1434,,16.55,,0,,,AN,,AN,47.2,
10-Jan-2017 15:00,4.228,,,AN,15.53,,1515,,15.89,,0,,,AN,,AN,77.4,
10-Jan-2017 16:00,6.692,,,AN,16.32,,1649,,14.45,,0,,,AN,,AN,50.6,
10-Jan-2017 17:00,9.24,,,AN,18.23,,1727,,13.89,,0,,,AN,,AN,50.5,
10-Jan-2017 18:00,5.883,,,AN,18.72,,1842,,13.6,,0,,,AN,,AN,14,
10-Jan-2017 19:00,5.566,,,AN,18.13,,1901,,13.24,,0,,,AN,,AN,23.8,
10-Jan-2017 20:00,7.71,,,AN,14.36,,2100,,12.46,,0,,,AN,,AN,10.7,
10-Jan-2017 21:00,10.12,,,AN,18.13,,2144,,11.76,,0,,,AN,,AN,43.9,
10-Jan-2017 22:00,10.05,,,AN,17.93,,2207,,11.4,,0,,,AN,,AN,206.4,
10-Jan-2017 23:00,12.93,,,AN,20.43,,2325,,12.53,,0,,,AN,,AN,271.3,
11-Jan-2017 00:00,13.14,,,AN,21.61,,26,,12.01,,0,,,AN,,AN,115.4,
11-Jan-2017 01:00,10.97,,,AN,18.28,,147,,10.59,,0.02,,,AN,,AN,3.2,
11-Jan-2017 02:00,10.25,,,AN,19.06,,234,,12.11,,0,,,AN,,AN,3.1,
11-Jan-2017 03:00,8.69,,,AN,18.47,,317,,13.07,,0,,,AN,,AN,0.2,
11-Jan-2017 04:00,11.72,,,AN,32.1,,450,,12.48,,0,,,AN,,AN,98.5,
11-Jan-2017 05:00,11.48,,,AN,21.61,,510,,9.56,,0,,,AN,,AN,40.5,
11-Jan-2017 06:00,9.42,,,AN,18.72,,605,,7.78,,0.03,,,AN,,AN,11.2,
11-Jan-2017 07:00,14.18,,,AN,19.4,,722,,7.02,,0.02,,,AN,,AN,5,
11-Jan-2017 08:00,7.31,,,AN,14.7,,804,,8.59,,0,,,AN,,AN,6,
11-Jan-2017 09:00,9.16,,,AN,16.12,,954,,9.35,,0,,,AN,,AN,1,
11-Jan-2017 10:00,10.81,,,AN,18.38,,1002,,10.4,,0,,,AN,,AN,2.4,
11-Jan-2017 11:00,8.44,,,AN,15.44,,1114,,11.46,,0,,,AN,,AN,20.3,
11-Jan-2017 12:00,8.31,,,AN,14.06,,1227,,10.96,,0,,,AN,,AN,11.1,
11-Jan-2017 13:00,5.853,,,AN,10.14,,1329,,9.77,,0,,,AN,,AN,9.3,
11-Jan-2017 14:00,3.252,,,AN,5.979,,1403,,10,,0,,,AN,,AN,-0.2,
11-Jan-2017 15:00,2.177,,,AN,8.18,,1528,,10.68,,0,,,AN,,AN,0.7,
11-Jan-2017 16:00,3.954,,,AN,8.13,,1636,,10.12,,0,,,AN,,AN,4.1,
11-Jan-2017 17:00,5.957,,,AN,13.03,,1739,,10.9,,0,,,AN,,AN,1.8,
11-Jan-2017 18:00,6.569,,,AN,11.03,,1803,,10.44,,0,,,AN,,AN,2.6,
11-Jan-2017 19:00,4.066,,,AN,11.91,,1901,,9.67,,0,,,AN,,AN,4.5,
11-Jan-2017 20:00,8.49,,,AN,13.82,,2027,,9.87,,0,,,AN,,AN,3.1,
11-Jan-2017 21:00,8.8,,,AN,14.55,,2114,,10.24,,0,,,AN,,AN,-1.9,
