,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,2.226,,132.8,,3.48,,56,,2.95,,0,,83.8,,14.07,,2.159,,1.1,
01-Jan-2017 01:00,2.098,,110.6,,3.382,,134,,2.69,,0,,83.4,,34.29,,1.722,,2.2,
01-Jan-2017 02:00,2.424,,91.8,,4.117,,256,,2.34,,0,,81.3,,35.51,,1.958,,2.3,
01-Jan-2017 03:00,1.422,,117.4,,3.774,,300,,2.09,,0,,84.6,,27.77,,1.255,,0.8,
01-Jan-2017 04:00,1.543,,143.5,,3.137,,409,,0.81,,0,,89.5,,26.11,,1.382,,2,
01-Jan-2017 05:00,2.277,,123.9,,3.333,,519,,1.53,,0,,84.9,,29.95,,1.966,,2.3,
01-Jan-2017 06:00,0.935,,92.6,,2.059,,601,,2.18,,0,,81.6,,22.35,,0.864,,2,
01-Jan-2017 07:00,1.382,,338.2,,3.529,,712,,-0.11,,0,,91.3,,44.07,,0.973,,2.1,
01-Jan-2017 08:00,0.586,,164,,2.059,,856,,0.83,,0,,90.8,,63.66,,0.224,,3.4,
01-Jan-2017 09:00,0.796,,209.4,,2.353,,928,,1.96,,0,,87.9,,56.78,,0.405,,3.8,
01-Jan-2017 10:00,0.816,,233.8,,2.402,,1055,,4.02,,0,,78.16,,48.25,,0.526,,3.5,
01-Jan-2017 11:00,0.818,,190.4,,2.5,,1121,,5.74,,0,,68.26,,33.41,,0.679,,0.1,
01-Jan-2017 12:00,1.335,,201.6,,3.333,,1221,,7.31,,0,,61.61,,22.2,,1.235,,0.7,
01-Jan-2017 13:00,0.918,,188.8,,2.549,,1324,,9.03,,0,,54.46,,33.42,,0.762,,0.4,
01-Jan-2017 14:00,1.317,,223.5,,2.941,,1420,,9.45,,0,,51.25,,33.57,,1.091,,0.8,
01-Jan-2017 15:00,0.939,,289.4,,2.01,,1505,,10.09,,0,,48.96,,47.43,,0.617,,0.1,
01-Jan-2017 16:00,1.897,,321.3,,3.48,,1644,,8.95,,0,,60.57,,15.64,,1.826,,1.6,
01-Jan-2017 17:00,1.658,,343,,3.774,,1759,,7.47,,0,,70.73,,29.13,,1.444,,3.7,
01-Jan-2017 18:00,2.818,,359.7,,4.901,,1816,,6.29,,0,,76.71,,43.54,,2.004,,2.8,
01-Jan-2017 19:00,1.927,,105.3,,3.774,,1914,,5.87,,0,,70.79,,23.86,,1.76,,1.2,
01-Jan-2017 20:00,2.05,,64.4,,5.391,,2054,,5,,0,,75.89,,57.67,,1.011,,1.2,
01-Jan-2017 21:00,1.862,,17.2,,4.754,,2119,,5.84,,0,,33.82,,55.02,,1.003,,-0.1,
01-Jan-2017 22:00,2.79,,5,,8.09,,2201,,8.75,,0,,24.3,,53.59,,1.569,,-4.3,
01-Jan-2017 23:00,2.347,,339.1,,5.587,,2309,,7.71,,0,,31.46,,47.45,,1.542,,4.7,
02-Jan-2017 00:00,6.183,,256.7,,15.78,,56,,8.87,,0,,11.98,,35.02,,5.027,,-4.2,
02-Jan-2017 01:00,9.36,,247.2,,15.24,,132,,11.15,,0,,7.5,,13.63,,9.09,,3.3,
02-Jan-2017 02:00,12.96,,265.2,,22.2,,242,,12.4,,0,,5.09,,14.44,,12.54,,3.4,
02-Jan-2017 03:00,17.1,,265.6,,23.47,,350,,11.98,,0,,13.65,,6.05,,17,,16.1,
02-Jan-2017 04:00,8.75,,265.8,,21.32,,408,,11.31,,0,,10.25,,30.1,,7.54,,7.4,
02-Jan-2017 05:00,4.784,,296.1,,13.53,,554,,10.72,,0,,8.85,,37.33,,3.768,,3.4,
02-Jan-2017 06:00,3.308,,313.5,,11.96,,620,,10.28,,0,,15.08,,64.01,,1.242,,7.8,
02-Jan-2017 07:00,3.79,,106.4,,6.469,,733,,9.65,,0,,13.41,,28.47,,3.322,,6.9,
02-Jan-2017 08:00,4.548,,137.5,,8.67,,844,,10.05,,0,,18.06,,40.7,,3.4,,4.9,
02-Jan-2017 09:00,6.51,,175.3,,10.73,,942,,10.67,,0,,15.21,,17.18,,6.217,,7.9,
02-Jan-2017 10:00,3.999,,181.8,,11.71,,1004,,12.57,,0,,12.28,,40.05,,3.022,,2.1,
02-Jan-2017 11:00,7.848,,255.3,,16.17,,1148,,12.83,,0,,18.12,,19.94,,7.372,,4.9,
02-Jan-2017 12:00,8.53,,243,,16.02,,1229,,11.52,,0,,19.63,,13.65,,8.28,,4.3,
02-Jan-2017 13:00,7.316,,255.9,,12.74,,1309,,11.35,,0,,20.11,,20.99,,6.824,,2.9,
02-Jan-2017 14:00,6.123,,274.3,,12.79,,1436,,11.92,,0,,14.33,,22.17,,5.664,,1.6,
02-Jan-2017 15:00,5.93,,303.1,,12.89,,1526,,10.81,,0,,16.15,,28.49,,5.196,,19.3,
02-Jan-2017 16:00,2.614,,271.2,,6.42,,1635,,10.03,,0,,13.86,,35.93,,2.099,,18,
02-Jan-2017 17:00,2.462,,92,,4.46,,1736,,8.97,,0,,16.18,,21.75,,2.285,,9.3,
02-Jan-2017 18:00,3.034,,81.3,,5.685,,1854,,8.04,,0,,17.23,,17.69,,2.889,,7.5,
02-Jan-2017 19:00,5.975,,136.6,,9.7,,1944,,8.07,,0,,12.56,,25.08,,5.402,,1.9,
02-Jan-2017 20:00,7.587,,149,,13.33,,2031,,8.54,,0,,13.49,,9.66,,7.479,,3,
02-Jan-2017 21:00,5.198,,136.4,,10.59,,2111,,7.83,,0,,14.58,,22.69,,4.79,,5,
02-Jan-2017 22:00,1.977,,63.7,,6.175,,2244,,6.78,,0,,17.64,,65.9,,0.668,,4.8,
02-Jan-2017 23:00,1.911,,351.9,,4.95,,2358,,7.18,,0,,16.09,,57.36,,0.953,,2.5,
03-Jan-2017 00:00,1.568,,141.4,,6.028,,21,,6.36,,0,,27.19,,74.29,,0.249,,4.6,
03-Jan-2017 01:00,6.272,,141.6,,11.76,,142,,7.79,,0,,19.38,,20.34,,5.876,,2.5,
03-Jan-2017 02:00,6.347,,149.7,,10.78,,208,,7.49,,0,,27.22,,10.96,,6.231,,5.3,
03-Jan-2017 03:00,4.538,,156.6,,7.988,,323,,6.9,,0,,20.83,,12.71,,4.426,,2.4,
03-Jan-2017 04:00,7.489,,157.2,,11.12,,455,,7.33,,0,,27.84,,7.31,,7.428,,6.2,
03-Jan-2017 05:00,5.279,,136.1,,11.17,,505,,7.64,,0,,25.93,,17.35,,5.037,,9.2,
03-Jan-2017 06:00,2.336,,122,,5.783,,606,,7.79,,0,,29.56,,37.21,,1.843,,9.7,
03-Jan-2017 07:00,2.505,,342.4,,7.008,,759,,6.17,,0,,38.1,,32.54,,2.101,,10.2,
03-Jan-2017 08:00,3.74,,340.2,,6.42,,800,,4.82,,0,,41.68,,10.56,,3.676,,14.3,
03-Jan-2017 09:00,4.306,,331,,6.224,,956,,6.59,,0,,40.84,,11.72,,4.215,,10.4,
03-Jan-2017 10:00,2.93,,308.7,,5.636,,1009,,8.19,,0,,36.59,,17.89,,2.787,,5.8,
03-Jan-2017 11:00,2.33,,308.4,,4.068,,1121,,9.19,,0,,33.78,,17.88,,2.216,,3.1,
03-Jan-2017 12:00,2.733,,328.9,,6.126,,1248,,10.47,,0,,35.82,,21.03,,2.548,,4.2,
03-Jan-2017 13:00,3.752,,351.4,,7.596,,1309,,10.56,,0,,30.35,,11.59,,3.675,,4.3,
03-Jan-2017 14:00,1.627,,303.4,,4.117,,1401,,11.62,,0,,32.24,,37.77,,1.273,,3.3,
03-Jan-2017 15:00,3.387,,336,,5.93,,1552,,11.59,,0,,31.1,,15.97,,3.255,,5.3,
03-Jan-2017 16:00,2.274,,316,,4.803,,1637,,10.78,,0,,36.87,,26.88,,2.023,,5.9,
03-Jan-2017 17:00,4.389,,140.8,,9.8,,1750,,10.89,,0,,37.29,,24.22,,3.997,,3.4,
03-Jan-2017 18:00,7.68,,136.4,,11.91,,1851,,11.78,,0,,36.01,,9.39,,7.577,,3.9,
03-Jan-2017 19:00,7.176,,149.2,,10.88,,1939,,10.01,,0,,43.37,,8.92,,7.089,,5.8,
03-Jan-2017 20:00,6.023,,172.9,,12.25,,2010,,10.53,,0,,42.81,,14.6,,5.827,,1.9,
03-Jan-2017 21:00,6.746,,156.7,,10.49,,2124,,10.48,,0,,44.71,,13.67,,6.554,,3.5,
03-Jan-2017 22:00,2.58,,183.3,,6.812,,2202,,8.05,,0,,53.72,,72.32,,0.523,,16.4,
03-Jan-2017 23:00,2.682,,124,,5.734,,2300,,7.89,,0,,52.22,,36.27,,2.144,,5.3,
04-Jan-2017 00:00,2.461,,18,,7.988,,55,,8.03,,0,,64.11,,64.64,,0.894,,0.5,
04-Jan-2017 01:00,3.131,,15.2,,7.155,,100,,5.54,,0,,59.76,,64,,1.177,,18.7,
04-Jan-2017 02:00,2.022,,128.8,,3.97,,204,,5.61,,0,,66.38,,59.08,,0.947,,9.9,
04-Jan-2017 03:00,1.54,,0.7,,3.431,,358,,4.93,,0,,70.44,,65.9,,0.521,,14.4,
04-Jan-2017 04:00,1.56,,103.5,,3.529,,439,,5.54,,0,,78.6,,36.68,,1.24,,4.4,
04-Jan-2017 05:00,1.835,,357.9,,4.215,,547,,5.58,,0,,79.14,,66.56,,0.596,,1.9,
04-Jan-2017 06:00,2.263,,102.7,,5.048,,646,,5.24,,0,,83.6,,48.25,,1.46,,2.8,
04-Jan-2017 07:00,2.948,,333.4,,5.342,,753,,4.96,,0,,87.8,,47.07,,1.953,,7,
04-Jan-2017 08:00,1.977,,14.4,,5.048,,804,,7.9,,0,,65.17,,52.23,,1.155,,0.2,
04-Jan-2017 09:00,1.906,,305.3,,4.264,,948,,9.21,,0,,77.44,,50.89,,1.154,,3.8,
04-Jan-2017 10:00,3.248,,318.2,,4.803,,1032,,7.92,,0,,81.9,,15.8,,3.125,,2.6,
04-Jan-2017 11:00,1.741,,337.6,,4.068,,1104,,9.3,,0,,73.49,,55.56,,0.922,,-0.1,
04-Jan-2017 12:00,1.534,,129.8,,4.166,,1239,,10.42,,0,,64.77,,49.54,,0.96,,-3.1,
04-Jan-2017 13:00,2.183,,264.1,,5.881,,1311,,10.37,,0,,82.1,,44.79,,1.516,,2.4,
04-Jan-2017 14:00,2.404,,337.6,,5.293,,1442,,8.98,,0,,72.08,,68.53,,0.683,,0.4,
04-Jan-2017 15:00,2.329,,312,,8.04,,1559,,9.25,,0,,85.2,,41.81,,1.709,,-0.8,
04-Jan-2017 16:00,2.82,,327.6,,7.449,,1611,,5.91,,0,,88.8,,37.99,,2.2,,1.1,
04-Jan-2017 17:00,0.946,,277.2,,3.284,,1700,,5.6,,0.01,,90,,63.69,,0.361,,0.1,
04-Jan-2017 18:00,1.59,,197.2,,2.941,,1819,,5.05,,0,,91.9,,72.28,,0.324,,0,
04-Jan-2017 19:00,1.882,,152.6,,6.812,,1955,,5.39,,0.02,,92.5,,69.74,,0.487,,-0.5,
04-Jan-2017 20:00,1.818,,229.3,,5.636,,2000,,4.93,,0.02,,93.9,,76.42,,0.2,,1.5,
04-Jan-2017 21:00,0.996,,173.8,,2.549,,2100,,4.86,,0.03,,94.8,,40.44,,0.748,,1.3,
04-Jan-2017 22:00,1.656,,183.7,,3.578,,2219,,4.74,,0.02,,95.6,,64.15,,0.617,,0.2,
04-Jan-2017 23:00,0.76,,229,,2.451,,2309,,4.9,,0.04,,95.8,,30.98,,0.649,,2.2,
05-Jan-2017 00:00,1.502,,176.2,,3.48,,55,,4.85,,0.02,,96.2,,51.57,,0.893,,-1.4,
05-Jan-2017 01:00,2.381,,117.5,,6.763,,132,,5.35,,0.03,,96,,66.43,,0.78,,1.4,
05-Jan-2017 02:00,1.901,,73.7,,5.195,,255,,7.48,,0.04,,88.6,,62.48,,0.77,,-0.7,
05-Jan-2017 03:00,2.497,,89.7,,6.273,,324,,9.64,,0,,71.73,,32.16,,2.103,,-2.9,
05-Jan-2017 04:00,1.944,,147.9,,6.371,,404,,8.46,,0,,80.3,,48.07,,1.259,,-1,
05-Jan-2017 05:00,2.232,,16.6,,4.656,,544,,9.12,,0,,72.09,,38.26,,1.734,,0.4,
05-Jan-2017 06:00,2.281,,355.4,,4.999,,600,,9.09,,0,,72.49,,39.75,,1.732,,-0.5,
05-Jan-2017 07:00,3.584,,356.8,,5.93,,732,,8.65,,0,,78.2,,26.96,,3.187,,1.4,
05-Jan-2017 08:00,2.444,,47.8,,6.175,,808,,10.2,,0,,73.58,,70.54,,0.59,,1,
05-Jan-2017 09:00,2.722,,130.4,,5.636,,929,,11.85,,0,,49.35,,27.49,,2.408,,-1.7,
05-Jan-2017 10:00,5.135,,277.9,,11.81,,1018,,11.81,,0,,72.88,,32.98,,4.283,,2.3,
05-Jan-2017 11:00,2.676,,269.5,,10.19,,1159,,12.12,,0,,44.63,,57.39,,1.333,,-4.9,
05-Jan-2017 12:00,10.4,,216.5,,16.22,,1237,,13.95,,0,,41.38,,9.05,,10.27,,-0.1,
05-Jan-2017 13:00,11.35,,219.9,,17.74,,1347,,13.78,,0,,32.92,,8.71,,11.22,,0.9,
05-Jan-2017 14:00,9.24,,225.6,,15.93,,1412,,13.86,,0,,35.05,,10.03,,9.1,,0.9,
05-Jan-2017 15:00,6.88,,237.7,,13.04,,1525,,12.56,,0,,46.01,,19.29,,6.49,,4.5,
05-Jan-2017 16:00,5.582,,263.1,,9.26,,1622,,11.32,,0,,29.15,,20.8,,5.214,,-3.3,
05-Jan-2017 17:00,2.8,,291.4,,9.02,,1727,,10.59,,0,,24.21,,71.64,,0.61,,-0.7,
05-Jan-2017 18:00,4.102,,125,,8.04,,1831,,9,,0,,32.58,,35.57,,3.312,,2.8,
05-Jan-2017 19:00,8.99,,287.8,,17.45,,1952,,5.64,,0,,53.65,,27.55,,7.952,,7.2,
05-Jan-2017 20:00,13.68,,311.3,,20.14,,2019,,2.27,,0,,53.13,,6.81,,13.58,,21.1,
05-Jan-2017 21:00,10.07,,321.6,,16.51,,2103,,1.62,,0,,51.62,,7.67,,9.98,,33.7,
05-Jan-2017 22:00,9.1,,324.5,,14.06,,2239,,1.02,,0,,52.18,,8.03,,9.01,,39.4,
05-Jan-2017 23:00,6.396,,326.8,,13.13,,2317,,0.13,,0,,58.41,,9.76,,6.303,,53.4,
06-Jan-2017 00:00,3.558,,130.3,,5.685,,54,,-0.39,,0,,62.56,,43.56,,2.529,,25.8,
06-Jan-2017 01:00,5.102,,137.2,,7.008,,152,,-0.79,,0,,61.73,,8.83,,5.042,,15.4,
06-Jan-2017 02:00,4.343,,141.8,,6.42,,250,,-1.36,,0,,62.36,,8.3,,4.297,,14,
06-Jan-2017 03:00,3.644,,139.4,,5.587,,326,,-1.61,,0,,62.89,,12.47,,3.558,,10.3,
06-Jan-2017 04:00,2.157,,104.2,,2.843,,409,,-1.73,,0,,62.8,,15.38,,2.079,,9.2,
06-Jan-2017 05:00,2.563,,129,,4.166,,545,,-1.91,,0,,64.43,,26.21,,2.294,,8.5,
06-Jan-2017 06:00,1.322,,151.1,,3.578,,605,,-2.82,,0,,66.86,,29.3,,1.149,,7.5,
06-Jan-2017 07:00,1.122,,98.3,,2.059,,722,,-2.26,,0,,61.47,,22.96,,1.032,,4.2,
06-Jan-2017 08:00,0.456,,303.9,,1.961,,808,,-1.11,,0,,57.38,,32.59,,0.382,,7.7,
06-Jan-2017 09:00,0.937,,199.8,,2.206,,959,,0.07,,0,,52.62,,19.58,,0.882,,7,
06-Jan-2017 10:00,1.208,,237.9,,2.5,,1001,,0.64,,0,,50.76,,31.23,,1.028,,5.5,
06-Jan-2017 11:00,1.629,,207.1,,3.333,,1132,,1.72,,0,,47.95,,19.02,,1.539,,3.1,
06-Jan-2017 12:00,1.772,,215,,3.529,,1229,,2.54,,0,,40.79,,25.42,,1.597,,1.6,
06-Jan-2017 13:00,1.283,,244.1,,3.088,,1310,,3.85,,0,,39.78,,29.79,,1.109,,4.1,
06-Jan-2017 14:00,1.001,,199.5,,3.676,,1407,,4.62,,0,,32.5,,40.82,,0.747,,5.5,
06-Jan-2017 15:00,0.703,,238.7,,2.108,,1520,,5.94,,0,,36.64,,36.18,,0.563,,6,
06-Jan-2017 16:00,0.233,,330.5,,1.422,,1601,,4.57,,0,,40.36,,29.09,,0.203,,8.5,
06-Jan-2017 17:00,0.445,,164.3,,1.569,,1729,,4.21,,0,,41.33,,42.13,,0.325,,9,
06-Jan-2017 18:00,1.109,,330.1,,2.696,,1846,,3.73,,0,,50.5,,19.03,,1.048,,13.9,
06-Jan-2017 19:00,0.928,,84.6,,2.794,,1900,,2.41,,0,,53.17,,73.23,,0.169,,15.8,
06-Jan-2017 20:00,1.553,,41.5,,2.745,,2028,,2.23,,0,,52.36,,15.88,,1.494,,13.7,
06-Jan-2017 21:00,0.93,,68.1,,2.108,,2110,,1.57,,0,,62.95,,54.48,,0.509,,13,
06-Jan-2017 22:00,0.957,,24.4,,2.549,,2225,,1.09,,0,,64.54,,48.34,,0.616,,13.7,
06-Jan-2017 23:00,0.77,,148.9,,1.814,,2348,,0.71,,0,,49.81,,45.31,,0.529,,8.9,
07-Jan-2017 00:00,1.354,,72.3,,2.892,,50,,0.82,,0,,40.1,,58.38,,0.651,,12.3,
07-Jan-2017 01:00,2,,69.5,,3.088,,131,,0.76,,0,,48.12,,64.37,,0.737,,12,
07-Jan-2017 02:00,1.959,,12.8,,4.019,,232,,1.27,,0,,56.49,,32.43,,1.645,,9.3,
07-Jan-2017 03:00,3.339,,6.7,,4.803,,340,,0.88,,0,,42.51,,17.32,,3.186,,15.6,
07-Jan-2017 04:00,2.797,,8.6,,4.558,,406,,1.96,,0,,44.85,,11.2,,2.743,,20.7,
07-Jan-2017 05:00,1.814,,354.8,,3.676,,530,,0.28,,0,,54.59,,32.82,,1.516,,21.2,
07-Jan-2017 06:00,1.282,,11.8,,2.696,,658,,1.24,,0,,43.03,,33.41,,1.064,,13.7,
07-Jan-2017 07:00,3.998,,261.4,,6.714,,721,,-0.12,,0,,69.38,,55.11,,2.147,,20.3,
07-Jan-2017 08:00,1.27,,43.1,,5.391,,801,,0.14,,0,,69.9,,49.09,,0.804,,10.4,
07-Jan-2017 09:00,1.357,,203.7,,2.843,,922,,0.37,,0,,69.96,,36.14,,1.087,,9.3,
07-Jan-2017 10:00,0.985,,225.8,,3.382,,1059,,1.62,,0,,66.11,,39.89,,0.746,,7.9,
07-Jan-2017 11:00,2.044,,263.1,,4.607,,1105,,1.55,,0,,68.84,,19.22,,1.929,,7.3,
07-Jan-2017 12:00,2.79,,265.8,,6.175,,1213,,1.38,,0,,76.54,,15.35,,2.689,,9.4,
07-Jan-2017 13:00,1.819,,240.8,,4.754,,1359,,1.18,,0,,82.2,,19.65,,1.712,,4.3,
07-Jan-2017 14:00,1.872,,259.8,,5.587,,1402,,1.12,,0.04,,85.8,,42.09,,1.366,,5.8,
07-Jan-2017 15:00,0.852,,255.4,,3.186,,1502,,1.12,,0.02,,87.6,,19.34,,0.803,,5.9,
07-Jan-2017 16:00,1.449,,276.5,,3.039,,1650,,0.97,,0,,89.8,,44.57,,1.01,,4,
07-Jan-2017 17:00,1.469,,297.5,,3.676,,1730,,0.87,,0,,90.8,,51.63,,0.872,,4.3,
07-Jan-2017 18:00,0.685,,4.9,,1.912,,1812,,1.04,,0.01,,90.4,,36.7,,0.544,,5.7,
07-Jan-2017 19:00,0.67,,166.2,,2.304,,1930,,1.01,,0.03,,91.5,,38.89,,0.515,,5.1,
07-Jan-2017 20:00,1.204,,256.4,,3.627,,2048,,0.88,,0.04,,93.4,,40.21,,0.907,,4.7,
07-Jan-2017 21:00,1.03,,308.4,,2.5,,2141,,0.91,,0,,94.5,,27.57,,0.911,,5.2,
07-Jan-2017 22:00,1.202,,303.5,,2.549,,2233,,1.01,,0,,94.7,,50.37,,0.737,,4,
07-Jan-2017 23:00,1.031,,170.7,,3.823,,2335,,1.15,,0.02,,95,,62.19,,0.423,,1.9,
08-Jan-2017 00:00,1.023,,301.5,,3.284,,6,,1.16,,0,,95.5,,48.28,,0.66,,1.4,
08-Jan-2017 01:00,1.043,,273.6,,2.647,,200,,1.15,,0,,95.8,,54.6,,0.569,,2.9,
08-Jan-2017 02:00,1.923,,28.6,,4.558,,214,,1.96,,0,,93.9,,33.45,,1.595,,1.7,
08-Jan-2017 03:00,0.847,,242.5,,2.843,,306,,1.76,,0.01,,94.5,,66.15,,0.282,,2,
08-Jan-2017 04:00,1.642,,105.5,,3.872,,434,,1.91,,0,,95.4,,64.56,,0.599,,-0.4,
08-Jan-2017 05:00,1.023,,169.1,,3.235,,520,,2.85,,0,,92,,53.07,,0.584,,0.2,
08-Jan-2017 06:00,1.505,,353.4,,4.313,,656,,2.86,,0,,91,,37.8,,1.177,,3.9,
08-Jan-2017 07:00,1.635,,342.1,,4.264,,703,,2.02,,0,,94,,38.74,,1.261,,0.9,
08-Jan-2017 08:00,1.411,,186.1,,3.676,,807,,2.66,,0,,93.3,,49.35,,0.887,,3.4,
08-Jan-2017 09:00,0.626,,358.6,,1.961,,915,,3.73,,0,,91.1,,59.13,,0.292,,1.2,
08-Jan-2017 10:00,1.278,,299.7,,4.264,,1021,,5.1,,0,,84.2,,44.28,,0.896,,0.4,
08-Jan-2017 11:00,1.825,,292.9,,4.411,,1130,,5.77,,0,,80.7,,36.97,,1.445,,-1.5,
08-Jan-2017 12:00,1.946,,335.8,,4.509,,1202,,6.57,,0,,77.51,,28.46,,1.705,,1.4,
08-Jan-2017 13:00,1.726,,300.3,,4.607,,1339,,7.54,,0,,78.01,,40.67,,1.291,,0.8,
08-Jan-2017 14:00,1.225,,273.3,,4.019,,1455,,8.5,,0,,76.64,,69.72,,0.317,,1.7,
08-Jan-2017 15:00,2.687,,315.7,,5.195,,1532,,8.35,,0,,83.6,,27.14,,2.386,,3.3,
08-Jan-2017 16:00,2.279,,334,,4.607,,1700,,7.48,,0,,84,,42.18,,1.661,,1.2,
08-Jan-2017 17:00,1.932,,332,,4.95,,1700,,7.4,,0,,79.2,,37.82,,1.511,,0.6,
08-Jan-2017 18:00,2.326,,253.3,,7.302,,1850,,9.87,,0,,69.99,,72.43,,0.466,,0.6,
08-Jan-2017 19:00,2.837,,207.2,,11.96,,1905,,10.28,,0,,59.95,,59.57,,1.303,,4.9,
08-Jan-2017 20:00,5.586,,147.5,,11.61,,2041,,13.28,,0,,43.08,,25.09,,5.05,,-2.6,
08-Jan-2017 21:00,5.478,,136.4,,10.29,,2120,,14.63,,0,,52.7,,24.86,,4.962,,5.5,
08-Jan-2017 22:00,4.196,,180.3,,10,,2200,,10.19,,0.06,,65.15,,56.06,,2.186,,8.6,
08-Jan-2017 23:00,3.402,,133.7,,9.26,,2324,,11.09,,0.06,,78.5,,38.28,,2.642,,4.2,
09-Jan-2017 00:00,5.59,,137.1,,10.34,,52,,10.7,,0.05,,73.98,,17.78,,5.321,,1.6,
09-Jan-2017 01:00,8.58,,155.5,,14.8,,140,,10.77,,0.09,,66.65,,10.7,,8.43,,0.1,
09-Jan-2017 02:00,7.722,,164.4,,13.82,,222,,11.43,,0.01,,65.01,,11.08,,7.577,,-3.5,
09-Jan-2017 03:00,7.648,,146.1,,13.67,,338,,11.73,,0,,65.89,,16.49,,7.331,,-3.6,
09-Jan-2017 04:00,8.41,,138.6,,20.58,,404,,11.24,,0.01,,69.12,,26.19,,7.531,,1.7,
09-Jan-2017 05:00,2.543,,113.5,,7.743,,558,,11.71,,0,,59.64,,69.71,,0.659,,-1.5,
09-Jan-2017 06:00,6.94,,171,,11.81,,613,,11.27,,0,,50.37,,20.09,,6.513,,-0.7,
09-Jan-2017 07:00,6.857,,170.4,,11.66,,703,,11.42,,0,,50.69,,9.38,,6.765,,0.1,
09-Jan-2017 08:00,8.03,,167.7,,12.55,,853,,12.3,,0,,46.46,,7.81,,7.96,,2.2,
09-Jan-2017 09:00,8.8,,197.8,,13.92,,940,,12.49,,0,,43.21,,11.58,,8.62,,2.3,
09-Jan-2017 10:00,5.933,,213.6,,10.68,,1052,,13.23,,0,,34.68,,20.43,,5.556,,-1.9,
09-Jan-2017 11:00,5.597,,240.5,,13.53,,1148,,13.73,,0,,29.27,,17.08,,5.349,,-2.6,
09-Jan-2017 12:00,8.62,,249.6,,14.26,,1235,,13.83,,0,,46.11,,12.8,,8.4,,4.7,
09-Jan-2017 13:00,6.436,,236.9,,12.59,,1350,,13.82,,0,,29.78,,19.77,,6.053,,-3.7,
09-Jan-2017 14:00,6.778,,201,,9.75,,1429,,12.7,,0,,36.2,,11.63,,6.638,,1.9,
09-Jan-2017 15:00,6.659,,199.4,,12.06,,1520,,11.36,,0,,32.62,,9.27,,6.572,,2,
09-Jan-2017 16:00,10.88,,199.5,,16.71,,1640,,11.17,,0,,37.57,,8.54,,10.76,,0.7,
09-Jan-2017 17:00,11.09,,197.8,,17.25,,1707,,9.68,,0,,42.48,,9.15,,10.94,,4.2,
09-Jan-2017 18:00,5.166,,45.5,,14.41,,1834,,10.35,,0,,28.82,,34.38,,4.236,,4,
09-Jan-2017 19:00,5.088,,155,,10.14,,1947,,10.61,,0,,34.8,,24.03,,4.64,,-0.1,
09-Jan-2017 20:00,5.244,,179.9,,10.78,,2004,,10.86,,0,,22.6,,44.77,,3.642,,-3.9,
09-Jan-2017 21:00,7.252,,228.3,,13.72,,2105,,11.52,,0,,27.84,,27.01,,6.445,,,AV
09-Jan-2017 22:00,6.007,,271.7,,11.96,,2213,,10.98,,0,,29.8,,18.29,,5.701,,,AV
09-Jan-2017 23:00,3.057,,117.9,,6.126,,2332,,10.46,,0,,30.63,,60,,1.38,,,AV
10-Jan-2017 00:00,4.188,,230.9,,9.85,,38,,10.57,,0,,34.89,,25.1,,3.786,,,AV
10-Jan-2017 01:00,3.471,,216.4,,8.18,,105,,10.29,,0,,32.5,,62.17,,1.426,,,AV
10-Jan-2017 02:00,2.616,,88.5,,5.489,,219,,9.48,,0,,37.82,,55.85,,1.372,,,AV
10-Jan-2017 03:00,4.717,,73,,7.645,,352,,9.84,,0,,30.67,,10.43,,4.639,,8.9,
10-Jan-2017 04:00,4.839,,100.5,,6.714,,449,,9.93,,0,,29.67,,11.67,,4.739,,6.5,
10-Jan-2017 05:00,4.903,,110.8,,8.09,,537,,9.95,,0,,32.77,,13.06,,4.775,,9.2,
10-Jan-2017 06:00,5.259,,108.4,,8.97,,640,,10.28,,0,,25.92,,12.91,,5.126,,8.5,
10-Jan-2017 07:00,4.625,,107.6,,7.89,,734,,10.43,,0,,34.91,,19.19,,4.366,,16.5,
10-Jan-2017 08:00,6.41,,126.9,,11.03,,852,,11.12,,0,,30.63,,11.87,,6.273,,21,
10-Jan-2017 09:00,6.718,,131,,10.73,,927,,12.76,,0,,29.19,,9.77,,6.62,,19.1,
10-Jan-2017 10:00,9.67,,135,,14.46,,1018,,13.58,,0,,30.13,,8.41,,9.56,,61,
10-Jan-2017 11:00,6.182,,136.5,,12.15,,1102,,15.47,,0,,30.54,,27.63,,5.462,,31.5,
