,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,0.099,,2.921,,871,,329.5,,5.478,,57,,-2.64,,0,,89.9,,0.01,,12.38,,2.853,,,XX,,XX,,XX,10.512,,0.034,
01-Jan-2017 01:00,0.101,,3.25,,871,,349.3,,4.762,,138,,-1.94,,0,,84.9,,0,,35.77,,2.616,,,XX,,XX,,XX,13.843,,,AT
01-Jan-2017 02:00,0.102,,2.43,,871,,14.5,,3.994,,245,,-1.8,,0,,83.7,,0,,23.39,,2.227,,,XX,,XX,,XX,13.214,,,AT
01-Jan-2017 03:00,0.097,,1.823,,870,,358.5,,4.096,,359,,-2.92,,0,,84.6,,0.01,,55.2,,0.938,,,XX,,XX,,XX,11.657,,,AT
01-Jan-2017 04:00,0.096,,2.7,,870,,19.3,,4.813,,405,,-2.75,,0,,81.6,,0,,42.91,,1.942,,,XX,,XX,,XX,12.26,,,AT
01-Jan-2017 05:00,0.104,,2.791,,870,,339.7,,4.762,,514,,-4.37,,0,,86.2,,0.01,,53.22,,1.586,,,XX,,XX,,XX,10.636,,0.139,
01-Jan-2017 06:00,0.091,,1.301,,870,,5.8,,2.97,,644,,-5.71,,0,,88.2,,0.23,,58.7,,0.594,,,XX,,XX,,XX,9.347,,0.109,
01-Jan-2017 07:00,0.093,,1.525,,870,,83.1,,3.277,,754,,-3.89,,0,,83.5,,27.02,,42.89,,1.085,,,XX,,XX,,XX,9.828,,0.099,
01-Jan-2017 08:00,0.101,,1.654,,870,,319.8,,3.021,,817,,-2.91,,0,,82.2,,238.5,,28.63,,1.448,,,XX,,XX,,XX,13.253,,0.091,
01-Jan-2017 09:00,0.117,,0.88,,870,,338.6,,3.123,,959,,1.45,,0,,67.23,,389.7,,59.51,,0.363,,,XX,,XX,,XX,21.665,,0.096,
01-Jan-2017 10:00,0.124,,1.719,,870,,166.9,,3.584,,1051,,3.85,,0,,58.49,,506.1,,28.95,,1.499,,,XX,,XX,,XX,23.296,,0.082,
01-Jan-2017 11:00,0.123,,2.377,,869,,163.7,,4.506,,1157,,5.44,,0,,51.36,,567.8,,28.04,,2.092,,,XX,,XX,,XX,27.927,,0.076,
01-Jan-2017 12:00,0.119,,3.382,,867,,161.2,,6.912,,1218,,7.5,,0,,46.35,,564.4,,20.75,,3.16,,,XX,,XX,,XX,31.661,,0.066,
01-Jan-2017 13:00,0.118,,4.051,,866,,174.9,,7.424,,1343,,9.35,,0,,40.3,,506.6,,17.62,,3.859,,,XX,,XX,,XX,35.387,,0.061,
01-Jan-2017 14:00,0.119,,4.814,,866,,169.1,,7.424,,1407,,9.86,,0,,39.94,,381.5,,12.52,,4.699,,,XX,,XX,,XX,35.066,,0.06,
01-Jan-2017 15:00,0.12,,4.299,,865,,172.6,,6.963,,1517,,9.73,,0,,40.19,,209.8,,12.36,,4.199,,,XX,,XX,,XX,35.402,,0.058,
01-Jan-2017 16:00,0.118,,3.296,,864,,171.6,,5.427,,1654,,7.27,,0,,46.98,,24.5,,23.46,,3.019,,,XX,,XX,,XX,32.359,,0.065,
01-Jan-2017 17:00,0.116,,2.899,,864,,81.1,,5.581,,1739,,4.22,,0,,57.23,,0.05,,72.79,,0.547,,,XX,,XX,,XX,27.322,,0.045,
01-Jan-2017 18:00,0.12,,2.411,,865,,308,,6.195,,1839,,4.28,,0,,54.12,,0,,67.17,,0.748,,,XX,,XX,,XX,28.049,,0.051,
01-Jan-2017 19:00,0.117,,2.232,,865,,6.5,,7.373,,1901,,3.33,,0,,56.89,,0.01,,54.85,,1.194,,,XX,,XX,,XX,26.006,,0.036,
01-Jan-2017 20:00,0.107,,2.572,,865,,359.4,,7.117,,2003,,2.17,,0,,50.95,,0.01,,61.06,,1.056,,,XX,,XX,,XX,26.088,,0.043,
01-Jan-2017 21:00,0.103,,2.631,,865,,4.5,,7.578,,2131,,2.07,,0,,43,,0.01,,55.43,,1.376,,,XX,,XX,,XX,28.315,,0.046,
01-Jan-2017 22:00,0.107,,3.335,,866,,348,,9.78,,2232,,3.86,,0,,23.58,,0,,30.52,,2.862,,,XX,,XX,,XX,34.926,,0.052,
01-Jan-2017 23:00,0.104,,2.373,,866,,355.6,,7.373,,2352,,6.7,,0,,10.78,,0,,43.24,,1.695,,,XX,,XX,,XX,40.234,,0.045,
02-Jan-2017 00:00,0.103,,3.791,,866,,11.3,,8.24,,58,,6.33,,0,,9.85,,0,,57.44,,1.876,,,XX,,XX,,XX,40.985,,0.037,
02-Jan-2017 01:00,0.102,,4.374,,865,,335.8,,9.68,,100,,3.24,,0,,16.91,,0,,32.09,,3.688,,,XX,,XX,,XX,37.144,,,AT
02-Jan-2017 02:00,0.108,,3.483,,866,,12.7,,7.117,,246,,1.96,,0,,20.86,,0.01,,45.67,,2.376,,,XX,,XX,,XX,35.129,,,AT
02-Jan-2017 03:00,0.106,,3.808,,866,,351.5,,9.83,,357,,3.28,,0,,17.01,,0,,38.77,,2.936,,,XX,,XX,,XX,37.038,,,AT
02-Jan-2017 04:00,0.104,,4.595,,866,,322.5,,12.19,,454,,5.24,,0,,12.24,,0,,49.06,,2.908,,,XX,,XX,,XX,41.563,,,AT
02-Jan-2017 05:00,0.102,,5.436,,866,,299.9,,15,,521,,8.45,,0,,6.51,,0,,30.75,,4.653,,,XX,,XX,,XX,46.499,,0.133,
02-Jan-2017 06:00,0.103,,7.855,,867,,284.2,,16.08,,651,,10.49,,0,,3.65,,0.07,,19.77,,7.387,,,XX,,XX,,XX,49.263,,0.107,
02-Jan-2017 07:00,0.106,,6.383,,867,,264.3,,13.16,,723,,10.12,,0,,4.08,,22.24,,13.35,,6.21,,,XX,,XX,,XX,47.901,,0.107,
02-Jan-2017 08:00,0.112,,5.286,,867,,278.4,,11.72,,822,,9.87,,0,,5.17,,150.9,,23.02,,4.859,,,XX,,XX,,XX,45.437,,0.091,
02-Jan-2017 09:00,0.117,,6.838,,868,,271,,12.44,,937,,11.05,,0,,4.54,,186.5,,12.24,,6.682,,,XX,,XX,,XX,46.145,,0.07,
02-Jan-2017 10:00,0.122,,5.873,,869,,287.1,,12.85,,1053,,9.92,,0,,7.41,,230.2,,30.55,,5.037,,,XX,,XX,,XX,42.973,,0.075,
02-Jan-2017 11:00,0.124,,7.728,,868,,258.5,,13.62,,1149,,11.7,,0,,4.46,,277.5,,12.99,,7.529,,,XX,,XX,,XX,45.657,,0.071,
02-Jan-2017 12:00,0.123,,6.975,,869,,265.5,,13.06,,1253,,12.12,,0,,4.32,,423.1,,19.36,,6.577,,,XX,,XX,,XX,44.957,,0.064,
02-Jan-2017 13:00,0.123,,7.338,,869,,266.6,,14.13,,1338,,12.55,,0,,5.01,,714,,16.19,,7.045,,,XX,,XX,,XX,44.489,,0.06,
02-Jan-2017 14:00,0.123,,8.48,,870,,261.8,,14.85,,1430,,11.51,,0,,6.22,,484.1,,16.33,,8.14,,,XX,,XX,,XX,45.13,,0.056,
02-Jan-2017 15:00,0.125,,8.14,,871,,274,,14.8,,1554,,9.9,,0,,8.71,,122.6,,16.35,,7.81,,,XX,,XX,,XX,45.762,,0.046,
02-Jan-2017 16:00,0.125,,5.147,,871,,266.5,,11.52,,1606,,8.67,,0,,10.32,,15.65,,17.69,,4.901,,,XX,,XX,,XX,45.137,,0.036,
02-Jan-2017 17:00,0.129,,5.031,,871,,291.9,,11.16,,1729,,7.32,,0,,8.27,,0.06,,27.38,,4.456,,,XX,,XX,,XX,43.571,,0.057,
02-Jan-2017 18:00,0.123,,2.703,,872,,22.6,,6.195,,1830,,4.22,,0,,14.89,,0,,38.75,,2.079,,,XX,,XX,,XX,39.034,,0.049,
02-Jan-2017 19:00,0.121,,3.444,,872,,342.2,,5.99,,1906,,1.57,,0,,21.62,,0,,25.81,,3.094,,,XX,,XX,,XX,35.802,,0.056,
02-Jan-2017 20:00,0.119,,4.124,,872,,333.3,,6.861,,2027,,0.23,,0,,26.05,,0,,17.91,,3.922,,,XX,,XX,,XX,35.39,,0.048,
02-Jan-2017 21:00,0.116,,2.44,,873,,339.8,,8.7,,2144,,-0.78,,0,,29.01,,0.01,,38.2,,1.895,,,XX,,XX,,XX,34.685,,0.046,
02-Jan-2017 22:00,0.115,,3.313,,873,,319.1,,8.45,,2213,,-1.61,,0,,31.47,,0.03,,29.43,,2.875,,,XX,,XX,,XX,32.62,,0.059,
02-Jan-2017 23:00,0.115,,3.345,,873,,336.4,,6.656,,2301,,-2.74,,0,,36.76,,0.01,,34.07,,2.753,,,XX,,XX,,XX,29.972,,0.047,
03-Jan-2017 00:00,0.116,,2.5,,874,,0.8,,5.274,,45,,-2.14,,0,,34.27,,0.01,,38.74,,1.922,,,XX,,XX,,XX,30.348,,0.036,
03-Jan-2017 01:00,0.11,,2.006,,874,,29.2,,4.198,,124,,-1.52,,0,,30.42,,0,,69.75,,0.506,,,XX,,XX,,XX,28.209,,,AT
03-Jan-2017 02:00,0.11,,3.785,,874,,6.8,,9.32,,237,,2.29,,0,,19.68,,0,,59.46,,1.742,,,XX,,XX,,XX,33.268,,,AT
03-Jan-2017 03:00,0.111,,3.117,,874,,313.3,,7.219,,354,,6.67,,0,,14.42,,0,,44.87,,2.129,,,XX,,XX,,XX,40.239,,,AT
03-Jan-2017 04:00,0.117,,7.14,,874,,308.2,,13.16,,440,,7.19,,0,,20.59,,0,,10.05,,7.03,,,XX,,XX,,XX,43.812,,,AT
03-Jan-2017 05:00,0.114,,2.348,,874,,306.3,,5.069,,556,,5.6,,0,,18.19,,0,,42.39,,1.701,,,XX,,XX,,XX,38.791,,0.119,
03-Jan-2017 06:00,,AT,3.336,,875,,340.6,,5.018,,621,,1.25,,0,,23.85,,0.1,,42.6,,2.414,,,XX,,XX,,XX,,AT,0.037,
03-Jan-2017 07:00,0.103,,1.761,,876,,4.1,,4.147,,705,,0.66,,0,,27.4,,29.03,,56.01,,0.861,,,XX,,XX,,XX,29.887,,0.095,
03-Jan-2017 08:00,0.109,,2.108,,876,,29.3,,3.891,,813,,3.32,,0,,27.19,,178.6,,27.6,,1.863,,,XX,,XX,,XX,33.984,,0.071,
03-Jan-2017 09:00,0.119,,0.967,,876,,86,,2.509,,952,,6.06,,0,,24.83,,294.5,,52.94,,0.494,,,XX,,XX,,XX,39.597,,0.081,
03-Jan-2017 10:00,0.134,,1.24,,876,,191.1,,3.226,,1018,,7.66,,0,,24.68,,349,,57.68,,0.589,,,XX,,XX,,XX,41.87,,0.083,
03-Jan-2017 11:00,0.135,,0.901,,875,,132.1,,2.765,,1140,,8.62,,0,,20.81,,418.7,,59.78,,0.375,,,XX,,XX,,XX,42.361,,0.075,
03-Jan-2017 12:00,0.128,,1.129,,874,,162.3,,3.021,,1243,,9.77,,0,,19.22,,428.5,,63.3,,0.408,,,XX,,XX,,XX,42.113,,0.07,
03-Jan-2017 13:00,0.128,,1.842,,873,,190.6,,6.144,,1357,,11.14,,0,,20.48,,431.4,,38.93,,1.414,,,XX,,XX,,XX,41.763,,0.068,
03-Jan-2017 14:00,0.131,,6.053,,873,,182.5,,10.19,,1419,,11.53,,0,,27.87,,265.1,,12.27,,5.914,,,XX,,XX,,XX,42.286,,0.064,
03-Jan-2017 15:00,0.131,,7.461,,873,,159.6,,11.78,,1547,,9.96,,0,,31.56,,69.38,,9.56,,7.357,,,XX,,XX,,XX,41.464,,0.065,
03-Jan-2017 16:00,0.134,,5.519,,873,,166.2,,10.44,,1612,,8.92,,0,,35.13,,12.57,,10.73,,5.422,,,XX,,XX,,XX,40.065,,0.059,
03-Jan-2017 17:00,0.133,,3.4,,874,,184.2,,6.707,,1703,,7.98,,0,,38.82,,0.05,,12.31,,3.321,,,XX,,XX,,XX,38.029,,0.073,
03-Jan-2017 18:00,0.135,,2.503,,875,,189.4,,4.915,,1802,,7.1,,0,,42.26,,0,,15.93,,2.406,,,XX,,XX,,XX,34.994,,0.063,
03-Jan-2017 19:00,0.132,,1.301,,875,,68.9,,2.816,,1922,,6.25,,0,,45.15,,0,,53.72,,0.722,,,XX,,XX,,XX,30.364,,0.055,
03-Jan-2017 20:00,0.14,,1.894,,875,,353.3,,3.789,,2059,,6.44,,0,,60.74,,0,,23.99,,1.727,,,XX,,XX,,XX,34.566,,0.06,
03-Jan-2017 21:00,0.14,,2.18,,876,,339.3,,4.608,,2107,,5.98,,0,,67.77,,0,,30.33,,1.874,,,XX,,XX,,XX,34.828,,0.049,
03-Jan-2017 22:00,0.149,,1.749,,876,,300.6,,3.328,,2221,,5.05,,0,,76.96,,0,,31.72,,1.479,,,XX,,XX,,XX,32.221,,0.06,
03-Jan-2017 23:00,0.138,,1.952,,876,,22.4,,3.789,,2313,,4.01,,0,,80,,0,,23.34,,1.79,,,XX,,XX,,XX,29.156,,0.053,
04-Jan-2017 00:00,0.129,,1.518,,875,,345.7,,2.714,,37,,3.85,,0,,80.9,,0.01,,44.69,,1.056,,,XX,,XX,,XX,25.343,,0.056,
04-Jan-2017 01:00,0.112,,1.088,,875,,342.6,,2.97,,136,,3.04,,0,,83.9,,0,,49.98,,0.663,,,XX,,XX,,XX,20.249,,,AT
04-Jan-2017 02:00,0.112,,1.23,,875,,30.6,,2.253,,204,,3.05,,0.03,,86.5,,0.01,,53.75,,0.674,,,XX,,XX,,XX,16.004,,,AT
04-Jan-2017 03:00,0.113,,1.357,,875,,230.6,,2.662,,326,,2.7,,0.09,,92.7,,0.03,,67.66,,0.404,,,XX,,XX,,XX,13.906,,,AT
04-Jan-2017 04:00,0.117,,1.294,,874,,301.4,,2.867,,414,,2.52,,0.03,,96.1,,0.01,,63.91,,0.452,,,XX,,XX,,XX,13.17,,,AT
04-Jan-2017 05:00,0.122,,1.603,,874,,286.5,,3.072,,541,,2.55,,0.11,,96.7,,0.01,,64.4,,0.537,,,XX,,XX,,XX,17.603,,0.154,
04-Jan-2017 06:00,0.124,,2.231,,875,,327.8,,5.12,,622,,2.28,,0.15,,95.8,,0.04,,42.19,,1.596,,,XX,,XX,,XX,24.967,,0.115,
04-Jan-2017 07:00,0.124,,2.011,,874,,189.6,,4.915,,755,,2.5,,0.05,,95.8,,6.49,,39.83,,1.524,,,XX,,XX,,XX,26.59,,0.106,
04-Jan-2017 08:00,0.116,,2.342,,875,,215.8,,5.99,,809,,3.27,,0.05,,91.7,,16.41,,53.89,,1.305,,,XX,,XX,,XX,31.506,,0.101,
04-Jan-2017 09:00,0.135,,1.897,,876,,328,,3.43,,912,,2.64,,0.05,,94.6,,49.68,,23.5,,1.737,,,XX,,XX,,XX,28.522,,0.099,
04-Jan-2017 10:00,0.121,,2.821,,876,,333.9,,4.506,,1009,,2.71,,0.04,,94.2,,46.42,,22.03,,2.613,,,XX,,XX,,XX,29.848,,0.093,
04-Jan-2017 11:00,0.117,,2.796,,875,,336.9,,4.352,,1101,,2.23,,0.05,,94.7,,61.46,,21.47,,2.599,,,XX,,XX,,XX,30.39,,0.074,
04-Jan-2017 12:00,0.125,,2.413,,875,,305.4,,4.045,,1238,,1.93,,0.05,,95.4,,61.53,,18.08,,2.293,,,XX,,XX,,XX,28.431,,0.077,
04-Jan-2017 13:00,0.133,,1.479,,874,,306.3,,3.072,,1331,,1.94,,0.06,,95.2,,35.72,,18.16,,1.404,,,XX,,XX,,XX,29.055,,0.074,
04-Jan-2017 14:00,0.13,,1.636,,874,,319.4,,3.789,,1420,,2.02,,0.09,,95.9,,21.21,,32,,1.367,,,XX,,XX,,XX,28.283,,0.069,
04-Jan-2017 15:00,,AT,1.259,,874,,298.9,,3.686,,1500,,2.08,,0.07,,96.5,,14.22,,56.54,,0.614,,,XX,,XX,,XX,,AT,,BA
04-Jan-2017 16:00,,AT,1.221,,873,,329.2,,3.021,,1650,,2.05,,0.03,,96.7,,3.23,,44.39,,0.81,,,XX,,XX,,XX,,AT,,BA
04-Jan-2017 17:00,,AT,0.522,,873,,189.5,,1.536,,1705,,1.92,,0.06,,96.4,,0.01,,56.94,,0.189,,,XX,,XX,,XX,,AT,,AT
04-Jan-2017 18:00,0.147,,0.888,,873,,311.1,,1.894,,1852,,1.92,,0.03,,97.2,,0.01,,27.49,,0.767,,,XX,,XX,,XX,20.367,,0.088,
04-Jan-2017 19:00,0.177,,0.974,,873,,327.5,,2.099,,1946,,1.92,,0.01,,97.1,,0.01,,34.94,,0.786,,,XX,,XX,,XX,19.476,,0.08,
04-Jan-2017 20:00,0.159,,1.388,,873,,312.1,,2.867,,2039,,1.91,,0.03,,97,,0.01,,59.81,,0.631,,,XX,,XX,,XX,19.438,,0.069,
04-Jan-2017 21:00,0.143,,0.988,,873,,10.6,,2.304,,2118,,1.98,,0.03,,97.1,,0.01,,34.11,,0.804,,,XX,,XX,,XX,19.817,,0.058,
04-Jan-2017 22:00,0.134,,0.729,,872,,6.5,,1.587,,2256,,1.96,,0.04,,97.4,,0,,27.02,,0.636,,,XX,,XX,,XX,16.496,,0.063,
04-Jan-2017 23:00,0.127,,1.709,,872,,330.5,,3.072,,2320,,1.78,,0,,97.1,,0,,24.72,,1.55,,,XX,,XX,,XX,20.746,,0.055,
05-Jan-2017 00:00,0.123,,1.263,,871,,17.3,,2.662,,42,,1.8,,0,,97.3,,0,,54.53,,0.685,,,XX,,XX,,XX,17.771,,0.062,
05-Jan-2017 01:00,0.12,,1.078,,871,,6.3,,2.406,,105,,2.19,,0,,96.9,,0,,37,,0.841,,,XX,,XX,,XX,17.382,,,AT
05-Jan-2017 02:00,0.12,,1.311,,871,,16.8,,2.406,,222,,2.37,,0,,96.9,,0.01,,32.23,,1.104,,,XX,,XX,,XX,16.933,,,AT
05-Jan-2017 03:00,,AT,1.51,,871,,357.6,,3.328,,342,,2.72,,0.01,,95.9,,0,,30.78,,1.274,,,XX,,XX,,XX,,AT,,AT
05-Jan-2017 04:00,,AT,1.657,,870,,315.3,,3.379,,438,,2.7,,0,,96.1,,0,,50.78,,1.005,,,XX,,XX,,XX,16.661,,,AT
05-Jan-2017 05:00,0.121,,1.206,,870,,1.4,,2.355,,538,,2.7,,0,,96.3,,0,,40.67,,0.892,,,XX,,XX,,XX,13.924,,0.117,
05-Jan-2017 06:00,0.118,,1.634,,870,,324.8,,4.096,,628,,2.35,,0,,96.9,,0.13,,74.29,,0.259,,,XX,,XX,,XX,10.677,,0.08,
05-Jan-2017 07:00,0.123,,1.474,,870,,332.7,,3.43,,717,,1.75,,0,,97.5,,21.88,,25.08,,1.31,,,XX,,XX,,XX,9.557,,0.083,
05-Jan-2017 08:00,0.142,,0.921,,870,,279.9,,2.662,,811,,2.27,,0,,97.9,,92.9,,56.28,,0.414,,,XX,,XX,,XX,11.948,,0.093,
05-Jan-2017 09:00,0.133,,0.882,,870,,348.3,,3.738,,954,,3.79,,0,,96.4,,165.7,,59.99,,0.307,,,XX,,XX,,XX,18.404,,0.066,
05-Jan-2017 10:00,0.13,,1.588,,870,,4.2,,3.43,,1045,,4.63,,0,,91.8,,221.7,,35.38,,1.28,,,XX,,XX,,XX,22.967,,0.082,
05-Jan-2017 11:00,0.132,,1.89,,868,,353.8,,4.608,,1138,,5.95,,0,,85.2,,467.3,,30.1,,1.624,,,XX,,XX,,XX,29.026,,0.09,
05-Jan-2017 12:00,0.134,,1.245,,867,,350.3,,3.174,,1207,,7.26,,0,,80.4,,486.8,,40.94,,0.914,,,XX,,XX,,XX,30.424,,0.066,
05-Jan-2017 13:00,0.137,,1.3,,867,,217.7,,4.147,,1358,,9.19,,0,,69.81,,554.2,,60.2,,0.511,,,XX,,XX,,XX,33.072,,0.065,
05-Jan-2017 14:00,0.137,,1.973,,867,,222.9,,4.506,,1425,,10.05,,0,,64.79,,387.6,,28.52,,1.722,,,XX,,XX,,XX,33.987,,0.057,
05-Jan-2017 15:00,0.132,,6.222,,867,,354.5,,13.77,,1537,,10.29,,0,,44.16,,221.6,,24.18,,5.664,,,XX,,XX,,XX,42.787,,0.046,
05-Jan-2017 16:00,0.122,,9.59,,868,,356.1,,14.23,,1637,,8.16,,0,,36.06,,31.96,,12.92,,9.35,,,XX,,XX,,XX,46.15,,0.051,
05-Jan-2017 17:00,0.124,,11.71,,869,,352.2,,20.07,,1753,,4.82,,0,,43.75,,0.2,,11.5,,11.48,,,XX,,XX,,XX,42.479,,0.045,
05-Jan-2017 18:00,0.123,,15.41,,871,,356.2,,23.09,,1843,,1.2,,0,,50.5,,0,,13.65,,14.98,,,XX,,XX,,XX,41.836,,0.05,
05-Jan-2017 19:00,0.122,,13.29,,873,,348.8,,20.99,,1908,,0.2,,0,,51.76,,0,,12.5,,12.98,,,XX,,XX,,XX,41.056,,0.051,
05-Jan-2017 20:00,0.119,,9.49,,875,,348.6,,16.13,,2000,,-0.33,,0,,52.57,,0,,13.28,,9.23,,,XX,,XX,,XX,40.753,,0.046,
05-Jan-2017 21:00,0.122,,8.25,,876,,357.1,,14.08,,2108,,-1.06,,0,,53.8,,0.01,,11.88,,8.08,,,XX,,XX,,XX,39.568,,0.046,
05-Jan-2017 22:00,0.121,,8.07,,876,,354.4,,13.11,,2259,,-1.73,,0,,54.57,,0.01,,11.92,,7.893,,,XX,,XX,,XX,39.189,,0.047,
05-Jan-2017 23:00,0.12,,9.23,,876,,354.1,,13.06,,2328,,-1.88,,0,,52.65,,0.01,,12.88,,9,,,XX,,XX,,XX,40.701,,0.054,
06-Jan-2017 00:00,0.12,,6.952,,877,,341.2,,12.19,,3,,-2.06,,0,,52.56,,0,,15.41,,6.701,,,XX,,XX,,XX,41.192,,0.037,
06-Jan-2017 01:00,0.121,,6.293,,877,,352.1,,11.62,,132,,-2.47,,0,,54.05,,0,,10.52,,6.187,,,XX,,XX,,XX,40.281,,,AT
06-Jan-2017 02:00,0.118,,5.295,,877,,335.8,,8.76,,258,,-3.13,,0,,55.48,,0.01,,10.3,,5.209,,,XX,,XX,,XX,40.157,,,AT
06-Jan-2017 03:00,,AT,3.681,,877,,347,,10.04,,300,,-2.85,,0,,50.21,,0.01,,21.55,,3.42,,,XX,,XX,,XX,,AT,,AT
06-Jan-2017 04:00,,AT,2.411,,878,,348.6,,4.915,,404,,-4.82,,0,,61.26,,0.01,,18.6,,2.284,,,XX,,XX,,XX,32.667,,,AT
06-Jan-2017 05:00,0.118,,2.438,,878,,335.4,,4.762,,554,,-4.92,,0,,59.63,,0.01,,27.35,,2.16,,,XX,,XX,,XX,31.01,,0.077,
06-Jan-2017 06:00,,AT,2.322,,879,,343.6,,4.557,,605,,-6.66,,0,,70.25,,0.37,,26.44,,2.074,,,XX,,XX,,XX,,AT,0.044,
06-Jan-2017 07:00,0.113,,2.058,,879,,343.1,,3.789,,713,,-6.79,,0,,71.39,,41.91,,33.51,,1.705,,,XX,,XX,,XX,21.945,,0.071,
06-Jan-2017 08:00,0.117,,2.162,,880,,345.5,,4.71,,839,,-4.09,,0,,56.77,,288,,27.07,,1.921,,,XX,,XX,,XX,35.825,,0.071,
06-Jan-2017 09:00,0.115,,2.663,,880,,354.3,,5.069,,903,,-1.37,,0,,43.67,,431.3,,23.45,,2.44,,,XX,,XX,,XX,42.873,,0.069,
06-Jan-2017 10:00,0.115,,2.28,,880,,352.8,,4.659,,1028,,0.18,,0,,36.24,,534.6,,23.42,,2.089,,,XX,,XX,,XX,47.428,,0.062,
06-Jan-2017 11:00,0.116,,1.332,,879,,48.2,,3.072,,1158,,1.16,,0,,33.5,,587.5,,30.91,,1.133,,,XX,,XX,,XX,49.501,,0.053,
06-Jan-2017 12:00,0.119,,0.889,,878,,45.6,,3.277,,1210,,2,,0,,31.41,,585.2,,40.45,,0.633,,,XX,,XX,,XX,50.255,,0.064,
06-Jan-2017 13:00,0.118,,1.389,,878,,198.5,,3.635,,1319,,3.18,,0,,30.89,,520.6,,43.37,,0.976,,,XX,,XX,,XX,49.872,,0.07,
06-Jan-2017 14:00,0.118,,1.213,,878,,260.9,,2.97,,1415,,3.52,,0,,31.65,,339.4,,61.22,,0.476,,,XX,,XX,,XX,49.869,,0.068,
06-Jan-2017 15:00,0.118,,1.695,,878,,210,,3.379,,1524,,3.83,,0,,32.7,,185,,28.23,,1.481,,,XX,,XX,,XX,49.763,,0.066,
06-Jan-2017 16:00,0.123,,1.237,,879,,209.2,,1.792,,1605,,2.99,,0,,39.04,,27.53,,8.11,,1.224,,,XX,,XX,,XX,45.313,,0.053,
06-Jan-2017 17:00,0.123,,1.329,,879,,16,,2.662,,1759,,1.72,,0,,46.32,,0.12,,37.38,,1.039,,,XX,,XX,,XX,29.814,,0.063,
06-Jan-2017 18:00,0.122,,1.993,,880,,354,,3.174,,1803,,0.84,,0,,49.88,,0,,23.53,,1.825,,,XX,,XX,,XX,34.215,,0.043,
06-Jan-2017 19:00,0.122,,1.773,,880,,7,,3.584,,1924,,0.07,,0,,55.04,,0,,30.55,,1.521,,,XX,,XX,,XX,33.642,,0.052,
06-Jan-2017 20:00,0.115,,1.665,,880,,22.2,,2.406,,2009,,-0.16,,0,,57.18,,0,,33.56,,1.379,,,XX,,XX,,XX,24.559,,0.049,
06-Jan-2017 21:00,0.114,,1.791,,881,,16.5,,2.714,,2121,,-0.93,,0,,64.32,,0,,25.93,,1.608,,,XX,,XX,,XX,20,,0.06,
06-Jan-2017 22:00,0.12,,1.673,,881,,342,,3.174,,2226,,-1.96,,0,,69.39,,0,,28.44,,1.461,,,XX,,XX,,XX,19.395,,0.059,
06-Jan-2017 23:00,0.123,,1.666,,881,,354.6,,2.714,,2343,,-2,,0,,73.26,,0,,44.67,,1.16,,,XX,,XX,,XX,21.829,,0.056,
07-Jan-2017 00:00,0.115,,1.507,,880,,340.7,,3.738,,56,,-2.58,,0,,79.18,,0,,23.2,,1.382,,,XX,,XX,,XX,13.681,,0.049,
07-Jan-2017 01:00,0.12,,1.945,,880,,341.6,,3.635,,100,,-3.22,,0,,80.4,,0.01,,38.69,,1.501,,,XX,,XX,,XX,13.14,,,AT
07-Jan-2017 02:00,0.113,,1.618,,880,,19.5,,2.918,,203,,-2.58,,0,,76.35,,0.01,,28.32,,1.42,,,XX,,XX,,XX,14.55,,,AT
07-Jan-2017 03:00,,AT,1.304,,879,,0.8,,2.714,,345,,-3.32,,0,,78.72,,0,,47.54,,0.844,,,XX,,XX,,XX,,AT,,AT
07-Jan-2017 04:00,,AT,1.637,,879,,341.6,,3.123,,438,,-4.17,,0,,84.2,,0,,22.12,,1.515,,,XX,,XX,,XX,10.768,,,AT
07-Jan-2017 05:00,0.108,,0.981,,880,,2.7,,2.918,,559,,-3.44,,0,,85,,0.01,,58.41,,0.43,,,XX,,XX,,XX,9.199,,0.11,
