,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2017 00:00,2.96,,160.9,,6.028,,58,,3.62,,12.04,,2.895,
01-Jan-2017 01:00,2.809,,162.6,,6.469,,101,,3.17,,30.77,,2.403,
01-Jan-2017 02:00,2.273,,125.1,,4.068,,246,,2.83,,64.13,,0.848,
01-Jan-2017 03:00,2.928,,144,,5.146,,343,,2.65,,22.94,,2.693,
01-Jan-2017 04:00,1.143,,185.5,,3.431,,417,,1.82,,48.4,,0.735,
01-Jan-2017 05:00,2.291,,138.4,,4.558,,521,,1.76,,25.34,,2.067,
01-Jan-2017 06:00,1.895,,135,,3.088,,625,,1.64,,17.79,,1.804,
01-Jan-2017 07:00,0.997,,177.4,,2.598,,726,,0.67,,60.72,,0.437,
01-Jan-2017 08:00,0.767,,234.3,,2.353,,849,,1.03,,64.37,,0.283,
01-Jan-2017 09:00,1.187,,239.5,,2.451,,925,,1.35,,65.38,,0.414,
01-Jan-2017 10:00,0.884,,225.1,,2.353,,1045,,3.27,,71,,0.205,
01-Jan-2017 11:00,0.573,,297.2,,1.569,,1140,,5.46,,42.17,,0.418,
01-Jan-2017 12:00,1.048,,249.9,,2.941,,1234,,7.14,,31.75,,0.887,
01-Jan-2017 13:00,0.699,,257.7,,2.5,,1354,,9.19,,33.55,,0.579,
01-Jan-2017 14:00,0.693,,257.3,,1.863,,1413,,9.91,,49.35,,0.436,
01-Jan-2017 15:00,0.934,,327.5,,2.353,,1510,,9.93,,32.96,,0.779,
01-Jan-2017 16:00,1.308,,319.6,,2.598,,1613,,9.01,,20.28,,1.226,
01-Jan-2017 17:00,1.456,,113.7,,3.382,,1748,,7.61,,56.87,,0.738,
01-Jan-2017 18:00,1.574,,134.7,,3.284,,1859,,6.61,,44.84,,1.092,
01-Jan-2017 19:00,2.855,,138.2,,6.518,,1908,,6.5,,16.96,,2.73,
01-Jan-2017 20:00,2.481,,128.9,,6.616,,2023,,6.63,,35.91,,1.993,
01-Jan-2017 21:00,3.372,,67.6,,8.63,,2156,,7.86,,64.31,,1.247,
01-Jan-2017 22:00,10.88,,235.5,,19.31,,2257,,11.35,,17.54,,10.37,
01-Jan-2017 23:00,14.11,,240.9,,20.24,,2325,,11.47,,10.7,,13.87,
02-Jan-2017 00:00,12.44,,247.2,,19.16,,15,,11.02,,9.32,,12.28,
02-Jan-2017 01:00,10.7,,246.5,,18.33,,149,,12.41,,15.79,,10.29,
02-Jan-2017 02:00,12.69,,257.7,,21.71,,257,,12.5,,8.49,,12.55,
02-Jan-2017 03:00,15.83,,267.2,,22.88,,310,,13.35,,8.76,,15.65,
02-Jan-2017 04:00,8.5,,257.7,,19.6,,411,,12.8,,19.67,,8,
02-Jan-2017 05:00,5.111,,257.3,,12.45,,552,,11,,39.65,,3.886,
02-Jan-2017 06:00,3.457,,60.9,,9.56,,630,,11.61,,54.26,,1.906,
02-Jan-2017 07:00,4.642,,185.6,,9.56,,712,,10.65,,27.19,,4.119,
02-Jan-2017 08:00,5.185,,135.5,,12.89,,829,,10.52,,57.27,,2.593,
02-Jan-2017 09:00,8.93,,146.9,,13.48,,907,,9.03,,10.76,,8.77,
02-Jan-2017 10:00,5.601,,146.5,,11.17,,1026,,12.24,,44.53,,3.908,
02-Jan-2017 11:00,9.14,,249.8,,16.76,,1118,,13.53,,13.76,,8.88,
02-Jan-2017 12:00,10.09,,256.1,,16.46,,1236,,12.08,,9.49,,9.95,
02-Jan-2017 13:00,9.63,,254,,16.76,,1314,,11.82,,10.11,,9.48,
02-Jan-2017 14:00,7.06,,256.1,,12.94,,1457,,12.25,,19.49,,6.65,
02-Jan-2017 15:00,9.35,,252.8,,20.34,,1526,,11.47,,16.92,,8.94,
02-Jan-2017 16:00,4.693,,272.8,,14.65,,1600,,9.85,,23.25,,4.306,
02-Jan-2017 17:00,2.021,,119,,5.195,,1703,,8.95,,53.66,,1.134,
02-Jan-2017 18:00,4.575,,129.9,,7.35,,1857,,8.84,,23.54,,4.189,
02-Jan-2017 19:00,6.613,,139.2,,12.55,,1958,,8.38,,10.39,,6.504,
02-Jan-2017 20:00,8.8,,132,,14.99,,2002,,8.5,,5.62,,8.76,
02-Jan-2017 21:00,8.55,,142.6,,12.5,,2149,,7.6,,7.04,,8.48,
02-Jan-2017 22:00,9.63,,145.9,,13.82,,2238,,6.91,,7.44,,9.55,
02-Jan-2017 23:00,8.62,,138.8,,14.21,,2325,,7.34,,7.68,,8.55,
03-Jan-2017 00:00,8.3,,145.4,,12.01,,16,,6.87,,9.01,,8.2,
03-Jan-2017 01:00,8.72,,140.4,,13.38,,115,,6.78,,11.73,,8.54,
03-Jan-2017 02:00,8.32,,143.8,,13.23,,205,,6.84,,9.81,,8.2,
03-Jan-2017 03:00,7.26,,144.5,,10.73,,300,,7.67,,9.72,,7.16,
03-Jan-2017 04:00,8.18,,145.1,,12.59,,454,,7.06,,8.24,,8.09,
03-Jan-2017 05:00,8.02,,144.8,,12.45,,539,,6.06,,7.01,,7.96,
03-Jan-2017 06:00,7.07,,143.6,,11.17,,615,,7.13,,8.83,,6.988,
03-Jan-2017 07:00,8.36,,140.9,,12.74,,738,,6.63,,7.7,,8.29,
03-Jan-2017 08:00,4.643,,120.3,,10.59,,819,,6.48,,53.5,,2.617,
03-Jan-2017 09:00,3.294,,4.7,,6.322,,927,,6.98,,15.72,,3.17,
03-Jan-2017 10:00,2.612,,6.6,,5.048,,1032,,8.24,,18.44,,2.477,
03-Jan-2017 11:00,2.051,,357.5,,3.921,,1141,,9.68,,16.12,,1.97,
03-Jan-2017 12:00,1.904,,40.5,,3.921,,1244,,10.61,,30.69,,1.631,
03-Jan-2017 13:00,3.188,,0.6,,6.126,,1315,,10.79,,22.88,,2.934,
03-Jan-2017 14:00,4.594,,152.7,,11.12,,1455,,12.21,,27.95,,4.047,
03-Jan-2017 15:00,8.05,,150.9,,11.27,,1558,,11.79,,7.55,,7.98,
03-Jan-2017 16:00,7.41,,147.6,,12.05,,1610,,11.66,,9.38,,7.31,
03-Jan-2017 17:00,9.05,,148.9,,12.45,,1718,,10.9,,7.97,,8.96,
03-Jan-2017 18:00,8.27,,135.6,,12.1,,1832,,11.18,,10.19,,8.14,
03-Jan-2017 19:00,9.28,,152.2,,12.94,,1912,,8.94,,10.21,,9.13,
03-Jan-2017 20:00,6.424,,176.7,,11.03,,2000,,11.35,,8.81,,6.348,
03-Jan-2017 21:00,7.58,,156,,11.32,,2125,,10.95,,15.26,,7.31,
03-Jan-2017 22:00,7.35,,152,,10.98,,2202,,8.26,,12.71,,7.16,
03-Jan-2017 23:00,7.37,,143.4,,11.03,,2303,,7.31,,6.18,,7.32,
04-Jan-2017 00:00,6.915,,147.7,,10.09,,14,,8.07,,8.98,,6.83,
04-Jan-2017 01:00,3.336,,88.1,,9.9,,105,,5.83,,60.54,,1.472,
04-Jan-2017 02:00,3.137,,134.1,,5.146,,219,,7.01,,17.74,,2.987,
04-Jan-2017 03:00,2.026,,219.9,,4.362,,303,,6.2,,48.11,,1.312,
04-Jan-2017 04:00,2.226,,17.2,,3.725,,419,,5.18,,26.55,,1.987,
04-Jan-2017 05:00,1.838,,2.1,,4.264,,502,,5.06,,45.33,,1.263,
04-Jan-2017 06:00,2.678,,132.9,,6.224,,626,,5.91,,42.21,,1.951,
04-Jan-2017 07:00,2.17,,31.5,,5.146,,706,,5.29,,72.5,,0.434,
04-Jan-2017 08:00,1.292,,34.1,,4.117,,844,,6.72,,49.31,,0.813,
04-Jan-2017 09:00,2.222,,351.6,,4.901,,957,,9.08,,25.43,,2.003,
04-Jan-2017 10:00,2.778,,350,,5.342,,1008,,8.3,,29.65,,2.406,
04-Jan-2017 11:00,1.857,,325.8,,4.705,,1112,,8.98,,46.17,,1.254,
04-Jan-2017 12:00,0.96,,205.6,,2.892,,1254,,10.21,,74.3,,0.152,
04-Jan-2017 13:00,1.431,,272.7,,4.313,,1320,,10.25,,28.29,,1.256,
04-Jan-2017 14:00,2.042,,335.9,,4.166,,1405,,8.6,,41.61,,1.503,
04-Jan-2017 15:00,2.433,,295.9,,6.714,,1556,,8.53,,33.85,,2.008,
04-Jan-2017 16:00,1.948,,304.4,,5.195,,1607,,5.91,,63.48,,0.752,
04-Jan-2017 17:00,1.276,,251.7,,3.431,,1737,,5.66,,46.73,,0.852,
04-Jan-2017 18:00,1.689,,244.5,,5.685,,1822,,5.06,,33.21,,1.405,
04-Jan-2017 19:00,2.193,,139.2,,6.861,,1958,,5.17,,66.07,,0.734,
04-Jan-2017 20:00,2.317,,225.8,,6.273,,2026,,4.88,,62.66,,0.93,
04-Jan-2017 21:00,1.389,,193.9,,3.235,,2102,,5.22,,60.46,,0.615,
04-Jan-2017 22:00,1.698,,276.8,,4.264,,2221,,5.3,,73,,0.318,
04-Jan-2017 23:00,1.086,,301.1,,2.549,,2345,,5.06,,49.97,,0.673,
05-Jan-2017 00:00,1.748,,198.8,,4.509,,48,,4.87,,63.55,,0.672,
05-Jan-2017 01:00,2.831,,175.5,,7.99,,127,,8.08,,37.63,,2.22,
05-Jan-2017 02:00,2.481,,84.7,,4.46,,208,,6.67,,66.58,,0.805,
05-Jan-2017 03:00,2.572,,211.8,,6.714,,325,,9.52,,63.98,,0.967,
05-Jan-2017 04:00,1.822,,8,,5.44,,452,,8.71,,59.67,,0.833,
05-Jan-2017 05:00,2.293,,185.4,,7.4,,503,,10.27,,47.69,,1.498,
05-Jan-2017 06:00,2.614,,14.7,,6.126,,628,,9.72,,49.27,,1.647,
05-Jan-2017 07:00,2.691,,37.5,,5.097,,753,,8.66,,35.62,,2.17,
05-Jan-2017 08:00,2.554,,141.9,,6.959,,834,,10.52,,67.65,,0.772,
05-Jan-2017 09:00,4.43,,179.5,,11.17,,952,,12.15,,44.54,,3.091,
05-Jan-2017 10:00,9.13,,243.4,,16.22,,1026,,13.55,,8.44,,9.03,
05-Jan-2017 11:00,9.58,,227.1,,13.33,,1159,,13.64,,15.45,,9.23,
05-Jan-2017 12:00,10.69,,218.7,,19.75,,1219,,14.09,,9.49,,10.54,
05-Jan-2017 13:00,10.68,,223.3,,15.53,,1345,,13.99,,9.87,,10.53,
05-Jan-2017 14:00,10.13,,228.2,,16.61,,1437,,13.98,,8,,10.03,
05-Jan-2017 15:00,9.92,,232.7,,15.53,,1547,,12.33,,13,,9.66,
05-Jan-2017 16:00,6.318,,235,,11.76,,1600,,10.92,,19.41,,5.955,
05-Jan-2017 17:00,3.79,,275,,10.29,,1704,,10.17,,41.49,,2.796,
05-Jan-2017 18:00,5.285,,216.8,,12.55,,1811,,9.44,,24.04,,4.82,
05-Jan-2017 19:00,10.27,,299.7,,17.59,,1958,,5.86,,9.73,,10.12,
05-Jan-2017 20:00,13.78,,322.5,,20.73,,2051,,2.57,,8.93,,13.62,
05-Jan-2017 21:00,5.309,,348.4,,15.09,,2100,,1.71,,35.08,,4.314,
05-Jan-2017 22:00,6.576,,328.1,,12.69,,2235,,1.05,,12.48,,6.42,
05-Jan-2017 23:00,5.436,,333.6,,11.61,,2309,,0.2,,15.26,,5.244,
06-Jan-2017 00:00,3.756,,163.5,,5.636,,57,,-0.21,,14.91,,3.628,
06-Jan-2017 01:00,5.485,,148.6,,6.861,,137,,-0.73,,4.92,,5.465,
06-Jan-2017 02:00,5.754,,157.2,,7.35,,205,,-0.9,,6.46,,5.717,
06-Jan-2017 03:00,3.867,,161,,5.783,,310,,-1.34,,10.79,,3.798,
06-Jan-2017 04:00,2.919,,146.9,,4.362,,453,,-1.57,,14.12,,2.83,
06-Jan-2017 05:00,3.865,,148.4,,5.342,,536,,-1.93,,9.9,,3.808,
06-Jan-2017 06:00,1.779,,184.4,,5.048,,601,,-2.32,,37.52,,1.397,
06-Jan-2017 07:00,2.438,,120.1,,3.921,,733,,-2.78,,14.05,,2.364,
06-Jan-2017 08:00,0.923,,359.1,,2.157,,800,,-1.18,,60.49,,0.408,
06-Jan-2017 09:00,0.618,,293.1,,1.52,,943,,-0.45,,53.68,,0.347,
06-Jan-2017 10:00,0.653,,225.9,,2.598,,1057,,0.85,,40.53,,0.49,
06-Jan-2017 11:00,1.56,,237.8,,4.215,,1127,,1.28,,23.78,,1.425,
06-Jan-2017 12:00,1.592,,239.4,,3.235,,1219,,2.35,,23.48,,1.458,
06-Jan-2017 13:00,0.938,,255.8,,2.402,,1340,,3.94,,30.35,,0.806,
06-Jan-2017 14:00,0.933,,263,,2.647,,1404,,4.69,,41.73,,0.685,
06-Jan-2017 15:00,1.064,,286.7,,2.402,,1550,,5.12,,26.93,,0.946,
06-Jan-2017 16:00,0.598,,87.3,,2.108,,1700,,4.45,,62.72,,0.24,
06-Jan-2017 17:00,1.036,,308.3,,2.353,,1700,,4.19,,64.44,,0.38,
06-Jan-2017 18:00,3.308,,122.8,,6.273,,1852,,3.24,,49.44,,2.076,
06-Jan-2017 19:00,5.379,,144.9,,7.79,,1944,,2.48,,7.39,,5.335,
06-Jan-2017 20:00,4.602,,126.3,,6.028,,2009,,2.45,,12.2,,4.498,
06-Jan-2017 21:00,4.054,,138.1,,7.01,,2159,,2.14,,10.18,,3.99,
06-Jan-2017 22:00,4.523,,139.5,,8.13,,2207,,1.95,,14.67,,4.375,
06-Jan-2017 23:00,5.718,,140,,9.11,,2315,,1.72,,7.17,,5.673,
07-Jan-2017 00:00,4.98,,136.9,,8.18,,26,,2.07,,15.54,,4.797,
07-Jan-2017 01:00,3.312,,134,,6.665,,140,,2.21,,21.73,,3.073,
07-Jan-2017 02:00,1.867,,74.2,,5.636,,200,,1.31,,57.59,,0.923,
07-Jan-2017 03:00,2.584,,30.1,,5.048,,330,,0.67,,22.99,,2.376,
07-Jan-2017 04:00,1.819,,55.4,,3.333,,409,,1.6,,18.1,,1.728,
07-Jan-2017 05:00,2.168,,53.2,,4.117,,549,,1.04,,21.47,,2.015,
07-Jan-2017 06:00,1.972,,61.3,,3.97,,604,,1.26,,38.42,,1.528,
07-Jan-2017 07:00,2.809,,240,,7.3,,731,,0.06,,37.91,,2.193,
07-Jan-2017 08:00,2.299,,15.7,,5.391,,807,,-0.04,,36.64,,1.829,
07-Jan-2017 09:00,1.464,,209.9,,3.333,,919,,0,,35.92,,1.176,
07-Jan-2017 10:00,1.306,,344.6,,3.676,,1030,,1.19,,38.91,,1.004,
07-Jan-2017 11:00,2.271,,275.1,,5.146,,1109,,1.32,,25.04,,2.054,
07-Jan-2017 12:00,2.855,,282.2,,4.999,,1209,,1.18,,21.4,,2.656,
07-Jan-2017 13:00,1.408,,273.9,,3.774,,1359,,1.08,,33.53,,1.166,
07-Jan-2017 14:00,1.638,,303.7,,3.627,,1401,,1.06,,44.56,,1.143,
07-Jan-2017 15:00,0.62,,306.9,,1.961,,1502,,1.11,,57.94,,0.303,
07-Jan-2017 16:00,2.031,,285.5,,3.872,,1654,,1,,42.9,,1.461,
07-Jan-2017 17:00,1.523,,295.5,,3.137,,1700,,0.72,,49.45,,0.956,
07-Jan-2017 18:00,0.712,,338.2,,1.814,,1808,,0.81,,51.25,,0.427,
07-Jan-2017 19:00,0.81,,157.2,,1.52,,1914,,0.96,,71.7,,0.175,
07-Jan-2017 20:00,1.274,,284.9,,2.892,,2053,,0.91,,48.68,,0.814,
07-Jan-2017 21:00,1.113,,344,,2.402,,2131,,0.75,,46.02,,0.754,
07-Jan-2017 22:00,0.943,,338.3,,1.961,,2232,,0.96,,68.27,,0.273,
07-Jan-2017 23:00,1.412,,200,,2.5,,2315,,1.22,,47.78,,0.921,
08-Jan-2017 00:00,1.413,,325.6,,3.039,,26,,1.21,,49.97,,0.875,
08-Jan-2017 01:00,1.271,,111.7,,3.921,,159,,1.36,,71.8,,0.273,
08-Jan-2017 02:00,1.78,,14.6,,3.676,,200,,1.51,,55.52,,0.944,
08-Jan-2017 03:00,1.324,,215.1,,3.039,,342,,1.59,,52.64,,0.765,
08-Jan-2017 04:00,1.443,,82.1,,3.284,,454,,1.82,,60.04,,0.65,
08-Jan-2017 05:00,1.172,,13,,2.451,,548,,2.46,,57.94,,0.572,
08-Jan-2017 06:00,1.929,,8.4,,4.215,,624,,2.64,,34.21,,1.585,
08-Jan-2017 07:00,1.207,,311.4,,3.676,,711,,2.11,,64.88,,0.433,
08-Jan-2017 08:00,1.341,,216.8,,3.676,,809,,2.53,,56,,0.7,
08-Jan-2017 09:00,1.155,,355.8,,2.549,,925,,3.45,,53.57,,0.65,
08-Jan-2017 10:00,1.359,,331.4,,4.166,,1053,,4.9,,51.03,,0.819,
08-Jan-2017 11:00,1.84,,342.9,,4.705,,1153,,6.19,,54.47,,1.008,
08-Jan-2017 12:00,2.425,,346,,4.999,,1231,,6.78,,36.76,,1.925,
08-Jan-2017 13:00,1.93,,304.5,,5.783,,1339,,7.69,,53.3,,1.094,
08-Jan-2017 14:00,2.06,,10.4,,5.44,,1447,,8.5,,58.99,,0.968,
08-Jan-2017 15:00,2.319,,328.3,,5.391,,1509,,8.52,,38.52,,1.794,
08-Jan-2017 16:00,2.686,,282.9,,8.43,,1653,,8.52,,66.29,,0.887,
08-Jan-2017 17:00,4.509,,177.5,,13.67,,1752,,9.42,,53,,2.579,
08-Jan-2017 18:00,7.19,,151.8,,12.74,,1845,,13.47,,32.86,,6.008,
08-Jan-2017 19:00,4.439,,158.6,,10.88,,1901,,13.88,,34.59,,3.63,
08-Jan-2017 20:00,6.479,,143.7,,15.48,,2034,,14.07,,23.19,,5.948,
08-Jan-2017 21:00,8.51,,128.2,,16.91,,2103,,13.5,,23.25,,7.81,
08-Jan-2017 22:00,2.832,,193.8,,8.48,,2204,,11.05,,50.33,,1.739,
08-Jan-2017 23:00,4.137,,161.8,,8.18,,2358,,11.19,,30.19,,3.562,
09-Jan-2017 00:00,6.3,,157.6,,10.88,,38,,11.34,,16.32,,6.044,
09-Jan-2017 01:00,10,,160.4,,15.93,,146,,11.65,,12.99,,9.74,
09-Jan-2017 02:00,9.77,,161.2,,17.05,,224,,12.3,,11.95,,9.55,
09-Jan-2017 03:00,10.08,,137.9,,19.65,,355,,11.5,,14.67,,9.75,
09-Jan-2017 04:00,8.77,,139.6,,17.93,,425,,10.76,,27.54,,7.76,
09-Jan-2017 05:00,4.162,,199.3,,14.31,,558,,11.09,,39.36,,3.179,
09-Jan-2017 06:00,9.15,,184.1,,17.44,,604,,12.39,,18.75,,8.66,
09-Jan-2017 07:00,7.97,,179,,11.56,,747,,12.23,,8.79,,7.87,
09-Jan-2017 08:00,8.49,,173.8,,13.82,,840,,12.52,,11.08,,8.33,
09-Jan-2017 09:00,10.09,,199.3,,15.14,,935,,12.72,,10.92,,9.91,
09-Jan-2017 10:00,7.33,,223.2,,12.59,,1047,,13.24,,23.97,,6.691,
09-Jan-2017 11:00,6.543,,254.6,,14.5,,1138,,13.47,,14.9,,6.321,
09-Jan-2017 12:00,9.58,,250.6,,14.7,,1238,,13.7,,8.36,,9.48,
09-Jan-2017 13:00,8.84,,234.7,,14.36,,1300,,13.61,,9.65,,8.71,
09-Jan-2017 14:00,7.65,,203.7,,11.03,,1401,,12.74,,9.61,,7.54,
09-Jan-2017 15:00,9.43,,201.8,,14.95,,1556,,12.02,,8.06,,9.34,
09-Jan-2017 16:00,12.09,,199.3,,18.13,,1651,,11.74,,7.84,,11.98,
09-Jan-2017 17:00,11.85,,199.7,,18.77,,1702,,10.7,,8.41,,11.72,
09-Jan-2017 18:00,7.37,,194.9,,17.25,,1800,,10.24,,49.5,,4.621,
09-Jan-2017 19:00,4.52,,145.3,,8.09,,1928,,10.72,,21.97,,4.188,
09-Jan-2017 20:00,8.85,,206.6,,18.87,,2057,,12.2,,28.98,,7.72,
09-Jan-2017 21:00,10.68,,242.2,,17.98,,2158,,11.33,,14.38,,10.34,
09-Jan-2017 22:00,7.18,,248.7,,17.84,,2206,,10.33,,33.88,,5.922,
09-Jan-2017 23:00,3.46,,188.2,,8.92,,2331,,10.41,,65.9,,1.17,
10-Jan-2017 00:00,1.77,,260,,4.95,,29,,10.43,,58.56,,0.845,
10-Jan-2017 01:00,4.012,,293.3,,10,,120,,11.14,,31.78,,3.394,
10-Jan-2017 02:00,5.732,,249.6,,13.18,,215,,11.04,,41.16,,4.252,
10-Jan-2017 03:00,3.051,,100.8,,10.05,,359,,10.98,,43.4,,2.175,
10-Jan-2017 04:00,6.475,,170.5,,11.66,,400,,11.71,,12.35,,6.324,
10-Jan-2017 05:00,8.77,,144.1,,13.57,,559,,9.88,,8.42,,8.67,
10-Jan-2017 06:00,10.56,,151,,13.62,,602,,8.96,,5.47,,10.51,
10-Jan-2017 07:00,10.92,,147,,14.9,,756,,8.98,,7.02,,10.84,
10-Jan-2017 08:00,11.87,,146.3,,16.07,,837,,9.85,,7.12,,11.78,
10-Jan-2017 09:00,11.54,,139.7,,16.37,,958,,11.63,,7.01,,11.45,
10-Jan-2017 10:00,11.61,,138.6,,16.32,,1034,,12.89,,8.11,,11.49,
10-Jan-2017 11:00,9.36,,164.9,,15.58,,1125,,15.41,,28.79,,8.18,
10-Jan-2017 12:00,4.673,,262.7,,13.72,,1205,,16.25,,57.02,,2.357,
10-Jan-2017 13:00,4.203,,317.4,,9.95,,1322,,16.38,,41.68,,3.09,
10-Jan-2017 14:00,3.895,,264.7,,13.52,,1448,,16.2,,52.26,,2.274,
10-Jan-2017 15:00,6.375,,221.5,,12.3,,1542,,15.57,,26.14,,5.711,
10-Jan-2017 16:00,8.1,,215.6,,16.86,,1617,,14.4,,20.67,,7.57,
10-Jan-2017 17:00,4.219,,182.3,,12.35,,1758,,13.38,,48.02,,2.737,
10-Jan-2017 18:00,11.67,,214.2,,18.96,,1826,,13.54,,8.46,,11.54,
10-Jan-2017 19:00,8.84,,209.4,,21.76,,1915,,13.78,,26.34,,7.91,
10-Jan-2017 20:00,3.976,,185.9,,14.16,,2019,,13.55,,53.95,,2.212,
10-Jan-2017 21:00,6.769,,172.2,,13.97,,2157,,12.04,,12.98,,6.595,
10-Jan-2017 22:00,6.784,,172.1,,13.43,,2213,,11.83,,22.94,,6.239,
10-Jan-2017 23:00,6.895,,162.5,,13.82,,2334,,11.47,,26.49,,6.158,
11-Jan-2017 00:00,8.04,,207.1,,15.88,,31,,11.69,,18.52,,7.62,
11-Jan-2017 01:00,8.83,,186.2,,16.37,,102,,10.42,,14.7,,8.54,
11-Jan-2017 02:00,9.74,,196.2,,19.11,,243,,12.09,,13.6,,9.47,
11-Jan-2017 03:00,8.27,,246.2,,16.46,,345,,12.61,,20.5,,7.74,
11-Jan-2017 04:00,9.98,,253.1,,20.73,,430,,12.33,,17.63,,9.51,
11-Jan-2017 05:00,12.34,,216.2,,19.36,,524,,9.7,,11.23,,12.1,
11-Jan-2017 06:00,13.31,,205,,20.43,,614,,7.82,,11.68,,13.03,
11-Jan-2017 07:00,12.32,,192.7,,19.4,,707,,7.22,,9.1,,12.16,
11-Jan-2017 08:00,4.108,,199.6,,11.76,,811,,8.79,,52.1,,2.408,
11-Jan-2017 09:00,9.89,,207,,21.12,,922,,9.69,,13.4,,9.62,
11-Jan-2017 10:00,9.71,,203.4,,15.97,,1040,,10.69,,9.87,,9.56,
11-Jan-2017 11:00,9.11,,227.1,,13.82,,1125,,11.58,,11.84,,8.91,
11-Jan-2017 12:00,7.85,,314.6,,12.5,,1229,,9.19,,21.64,,7.29,
11-Jan-2017 13:00,6.675,,329.3,,10.73,,1327,,8.89,,10.53,,6.562,
11-Jan-2017 14:00,1.4,,65.5,,3.676,,1451,,10.04,,51.72,,0.829,
11-Jan-2017 15:00,2.687,,138.2,,6.616,,1523,,10.65,,18.7,,2.544,
11-Jan-2017 16:00,3.857,,148.2,,6.518,,1646,,10.48,,12.91,,3.759,
11-Jan-2017 17:00,3.616,,161,,6.322,,1756,,10.09,,11.17,,3.547,
11-Jan-2017 18:00,4.389,,148.8,,6.812,,1853,,10.23,,15.46,,4.229,
11-Jan-2017 19:00,3.53,,179.7,,9.11,,1912,,8.8,,32.43,,2.964,
11-Jan-2017 20:00,3.527,,142,,9.21,,2054,,8.37,,22.52,,3.255,
11-Jan-2017 21:00,8.25,,147.9,,12.55,,2143,,9.55,,15.17,,7.97,
11-Jan-2017 22:00,7.96,,141.6,,13.48,,2256,,10.03,,12.76,,7.76,
11-Jan-2017 23:00,6.921,,146.1,,10.05,,2314,,9.36,,9.66,,6.822,
12-Jan-2017 00:00,7.68,,180.8,,11.76,,18,,9.25,,19.02,,7.25,
12-Jan-2017 01:00,8.09,,198.8,,12.84,,140,,9.15,,12.75,,7.89,
12-Jan-2017 02:00,5.787,,149.5,,10.63,,221,,8.45,,16.43,,5.549,
12-Jan-2017 03:00,5.694,,136.3,,9.16,,309,,7.95,,17.54,,5.427,
12-Jan-2017 04:00,6.531,,150.9,,9.26,,405,,6.97,,10.37,,6.424,
12-Jan-2017 05:00,6.746,,147,,9.31,,516,,6.77,,7.45,,6.689,
12-Jan-2017 06:00,6.848,,147.3,,9.95,,618,,6.48,,6.42,,6.805,
12-Jan-2017 07:00,6.476,,141.4,,9.41,,711,,6.55,,7.68,,6.417,
12-Jan-2017 08:00,5.294,,161.2,,9.85,,855,,8.09,,16.98,,5.061,
12-Jan-2017 09:00,7.85,,154.5,,12.15,,957,,8.65,,12.39,,7.67,
12-Jan-2017 10:00,8.11,,140.9,,12.45,,1023,,9.53,,12.32,,7.93,
12-Jan-2017 11:00,8.1,,155,,12.25,,1119,,9.63,,12.88,,7.9,
12-Jan-2017 12:00,7.42,,138.9,,12.15,,1239,,9.77,,14.58,,7.18,
12-Jan-2017 13:00,6.632,,176.7,,11.07,,1305,,10.52,,16.23,,6.366,
12-Jan-2017 14:00,7.97,,154.1,,13.13,,1453,,10.2,,23.56,,7.3,
12-Jan-2017 15:00,10.97,,117.6,,16.32,,1524,,9.27,,9.01,,10.83,
12-Jan-2017 16:00,8.49,,139.2,,15.34,,1615,,8.58,,21.84,,7.88,
12-Jan-2017 17:00,8.61,,135.7,,13.67,,1744,,7.28,,13.73,,8.36,
12-Jan-2017 18:00,7.97,,131.6,,12.05,,1808,,7.04,,8.68,,7.88,
12-Jan-2017 19:00,6.68,,130.6,,10.49,,1900,,6.88,,7.89,,6.616,
12-Jan-2017 20:00,5.62,,130,,8.97,,2036,,6.73,,10.87,,5.519,
12-Jan-2017 21:00,5.396,,136.9,,9.07,,2120,,6.14,,8.94,,5.33,
12-Jan-2017 22:00,4.685,,106,,9.51,,2213,,5.37,,38.85,,3.607,
12-Jan-2017 23:00,1.615,,358.6,,4.362,,2320,,3.95,,28.68,,1.412,
13-Jan-2017 00:00,2.671,,27.8,,4.215,,100,,3.53,,20.74,,2.496,
13-Jan-2017 01:00,1.896,,26,,4.313,,100,,3.96,,20.2,,1.778,
13-Jan-2017 02:00,1.962,,59.4,,3.97,,259,,4,,8.18,,1.942,
13-Jan-2017 03:00,2.462,,41.1,,4.215,,310,,3.4,,55.74,,1.296,
13-Jan-2017 04:00,1.984,,76.9,,3.186,,418,,3.59,,50.23,,1.221,
13-Jan-2017 05:00,1.181,,308.3,,4.901,,557,,2.75,,47.53,,0.775,
13-Jan-2017 06:00,3.22,,338.4,,6.175,,602,,1.5,,13.81,,3.126,
