,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,1.22,,146,,3.921,,57,,28.55,,0,,58.7,,0.579,,16.4,
01-Sep-2022 01:00,2.616,,104.4,,4.431,,155,,26.31,,0,,42.72,,1.888,,20.7,
01-Sep-2022 02:00,1.815,,87.2,,3.117,,241,,27.5,,0,,27.98,,1.598,,15.8,
01-Sep-2022 03:00,1.2,,74.8,,2.725,,307,,27.23,,0,,48.45,,0.771,,18.2,
01-Sep-2022 04:00,1.323,,57.2,,3.196,,451,,25.79,,0,,37.63,,1.037,,17.8,
01-Sep-2022 05:00,1.191,,30.1,,2.353,,500,,24.77,,0,,44.79,,0.826,,17.5,
01-Sep-2022 06:00,0.513,,107.5,,1.902,,606,,25.26,,0,,57.38,,0.256,,18.3,
01-Sep-2022 07:00,1.552,,58.4,,3.333,,733,,26.94,,0,,34,,1.278,,16.1,
01-Sep-2022 08:00,1.815,,13.9,,4.47,,836,,28.62,,0,,23.16,,1.666,,,BA
01-Sep-2022 09:00,1.274,,329.6,,2.941,,922,,30.98,,0,,42.58,,0.922,,,BA
01-Sep-2022 10:00,1.26,,30.2,,4.881,,1051,,33.63,,0,,55.82,,0.661,,,BA
01-Sep-2022 11:00,2.29,,345.3,,4.901,,1159,,35.66,,0,,34,,1.887,,9.4,
01-Sep-2022 12:00,2.429,,281.8,,5.391,,1258,,37.19,,0,,35.08,,1.973,,9,
01-Sep-2022 13:00,2.368,,225.5,,5.94,,1338,,38.22,,0,,39.66,,1.8,,5.7,
01-Sep-2022 14:00,2.503,,224.4,,6.979,,1440,,38.81,,0,,34.64,,2.045,,5.5,
01-Sep-2022 15:00,1.937,,260.4,,5.607,,1502,,38.96,,0,,57.1,,0.974,,6.7,
01-Sep-2022 16:00,2.583,,82.4,,6.861,,1653,,38.8,,0,,37.06,,2.042,,7.1,
01-Sep-2022 17:00,2.817,,145.9,,5.489,,1701,,38.21,,0,,36.86,,2.234,,7.3,
01-Sep-2022 18:00,4.227,,193.4,,5.43,,1807,,35.9,,0,,15.37,,4.075,,11.3,
01-Sep-2022 19:00,5.723,,175.8,,7.39,,1924,,34.6,,0,,7.67,,5.672,,20.4,
01-Sep-2022 20:00,4.461,,168.6,,5.822,,2000,,33.55,,0,,7.11,,4.427,,19.8,
01-Sep-2022 21:00,3.97,,128.3,,5.058,,2111,,33.21,,0,,11.91,,3.884,,16.4,
01-Sep-2022 22:00,1.701,,177.9,,4.548,,2204,,30.01,,0,,59.65,,0.779,,17.8,
01-Sep-2022 23:00,1.912,,126.2,,3.059,,2309,,30.34,,0,,17.09,,1.827,,15.2,
02-Sep-2022 00:00,0.866,,332.2,,2.627,,57,,28.5,,0,,58.27,,0.418,,16.1,
02-Sep-2022 01:00,1.412,,135.9,,2.686,,159,,26.84,,0,,40.55,,1.058,,14,
02-Sep-2022 02:00,2.575,,81.4,,4.411,,229,,28.27,,0,,17.66,,2.453,,17.5,
02-Sep-2022 03:00,0.817,,29.9,,2.275,,301,,26.47,,0,,75.73,,0.103,,17.5,
02-Sep-2022 04:00,1.995,,69.8,,3.901,,433,,26.24,,0,,16.11,,1.916,,18.6,
02-Sep-2022 05:00,1.212,,51.1,,2.843,,550,,26.2,,0,,55.94,,0.634,,21,
02-Sep-2022 06:00,1.598,,47.5,,2.51,,609,,25.54,,0,,32.55,,1.34,,24.6,
02-Sep-2022 07:00,0.951,,87.8,,2.216,,725,,27.56,,0,,58.83,,0.45,,24.3,
02-Sep-2022 08:00,0.604,,314.3,,2.451,,835,,30.16,,0,,39.8,,0.458,,26.3,
02-Sep-2022 09:00,1.058,,28.6,,3,,934,,31.87,,0,,50.53,,0.646,,23.4,
02-Sep-2022 10:00,1.389,,22.4,,3.705,,1011,,33.62,,0,,60.68,,0.61,,25.1,
02-Sep-2022 11:00,0.982,,295.1,,2.863,,1136,,36.19,,0,,52.13,,0.575,,24.2,
02-Sep-2022 12:00,1.476,,88,,4.156,,1240,,38.37,,0,,60.08,,0.664,,12.7,
02-Sep-2022 13:00,2.757,,206.9,,7.233,,1350,,39.12,,0,,57.37,,1.374,,9.9,
02-Sep-2022 14:00,4.242,,181.4,,8.43,,1434,,39.54,,0,,23.91,,3.872,,11.2,
02-Sep-2022 15:00,2.634,,107.5,,7.116,,1517,,39.39,,0,,61.4,,1.121,,9.9,
02-Sep-2022 16:00,3.322,,150.5,,8.33,,1645,,39.59,,0,,35.16,,2.696,,10.5,
02-Sep-2022 17:00,4.953,,172,,7.88,,1724,,38.68,,0,,11.55,,4.853,,14.1,
02-Sep-2022 18:00,4.061,,178,,5.45,,1842,,37,,0,,8.13,,4.02,,10.1,
02-Sep-2022 19:00,5.393,,162.4,,6.939,,1936,,35.5,,0,,3.71,,5.382,,12.9,
02-Sep-2022 20:00,6.772,,167.5,,10.78,,2043,,35.16,,0,,4.88,,6.747,,17.4,
02-Sep-2022 21:00,8.27,,161.1,,12.86,,2109,,35.13,,0,,5.85,,8.23,,32.7,
02-Sep-2022 22:00,9.02,,166.7,,13.13,,2230,,34.46,,0,,6.42,,8.96,,59.1,
02-Sep-2022 23:00,6.473,,169.3,,11.29,,2320,,33.46,,0,,25.06,,5.854,,32.2,
03-Sep-2022 00:00,2.443,,54.8,,4.666,,31,,31.79,,0,,64.62,,0.888,,33.4,
03-Sep-2022 01:00,1.289,,335.7,,4.293,,100,,28.64,,0,,46.47,,0.864,,55.4,
03-Sep-2022 02:00,2.247,,48,,4.097,,221,,27.81,,0,,29.43,,1.951,,67.6,
03-Sep-2022 03:00,3.066,,146.5,,4.646,,312,,27.74,,0,,58.71,,1.456,,52.2,
03-Sep-2022 04:00,2.317,,218.5,,4.254,,447,,27.7,,0,,28.79,,2.024,,45.2,
03-Sep-2022 05:00,1.143,,304.1,,3.294,,500,,25.23,,0,,75.51,,0.15,,64.3,
03-Sep-2022 06:00,1.383,,217.9,,2.588,,607,,26.12,,0,,70.87,,0.325,,62.6,
03-Sep-2022 07:00,1.084,,281.8,,2.039,,744,,27.76,,0,,33.19,,0.902,,50.9,
03-Sep-2022 08:00,0.65,,319.1,,1.824,,816,,30.85,,0,,56.3,,0.336,,42.4,
03-Sep-2022 09:00,1.01,,312.8,,3.372,,959,,33.3,,0,,55.54,,0.535,,54.3,
03-Sep-2022 10:00,1.408,,264.8,,3.372,,1001,,34.96,,0,,52.48,,0.817,,44.2,
03-Sep-2022 11:00,1.554,,74.2,,3.49,,1103,,35.48,,0,,60.13,,0.698,,34.8,
03-Sep-2022 12:00,5.253,,79.3,,18.17,,1248,,34.71,,0,,46.52,,3.52,,1635.5,
03-Sep-2022 13:00,3.575,,72.3,,8.82,,1354,,33.6,,0,,22.58,,3.297,,218.8,
03-Sep-2022 14:00,5.329,,67,,8.72,,1403,,34.24,,0,,22.83,,4.906,,20,
03-Sep-2022 15:00,3.994,,45.6,,6.332,,1522,,36.67,,0,,9.89,,3.934,,17.3,
03-Sep-2022 16:00,2.938,,8.5,,4.94,,1624,,36.93,,0,,31.13,,2.504,,20.9,
03-Sep-2022 17:00,5.423,,108.6,,16.27,,1756,,35.35,,0,,44.14,,3.813,,220.9,
03-Sep-2022 18:00,8.35,,129.5,,19.09,,1831,,35.13,,0,,30,,7.205,,797.7,
03-Sep-2022 19:00,6.518,,182.3,,14.25,,1946,,33.91,,0,,26.86,,5.802,,156.4,
03-Sep-2022 20:00,5.88,,185.5,,10.02,,2001,,31.89,,0,,18.43,,5.575,,40.9,
03-Sep-2022 21:00,3.872,,90.8,,9.17,,2110,,31.33,,0,,17.99,,3.681,,32.4,
03-Sep-2022 22:00,2.506,,136.1,,3.921,,2222,,30.05,,0,,51.55,,1.491,,22.9,
03-Sep-2022 23:00,1.673,,148.5,,4.058,,2325,,29.17,,0,,33.12,,1.393,,18.2,
04-Sep-2022 00:00,1.367,,92,,3.686,,16,,28.81,,0,,39.58,,1.04,,18.7,
04-Sep-2022 01:00,0.765,,191.3,,2.333,,134,,28.05,,0,,62.9,,0.304,,21,
04-Sep-2022 02:00,1.112,,140.1,,3.039,,230,,27.42,,0,,51.66,,0.66,,21.4,
04-Sep-2022 03:00,1.463,,102.1,,2.314,,317,,27.23,,0,,57.45,,0.727,,30.5,
04-Sep-2022 04:00,1.674,,225.6,,3.941,,413,,23.57,,0,,29.2,,1.457,,27.6,
04-Sep-2022 05:00,1.255,,107.4,,3.059,,559,,23.78,,0,,35.41,,1.015,,27.3,
04-Sep-2022 06:00,0.875,,58.3,,3.176,,600,,24.26,,0,,47.04,,0.58,,27.3,
04-Sep-2022 07:00,0.938,,254.6,,2.49,,723,,26.79,,0,,21.35,,0.873,,23,
04-Sep-2022 08:00,1.189,,33.5,,2.686,,828,,28.87,,0,,19.27,,1.122,,23.6,
04-Sep-2022 09:00,1.097,,318.4,,2.569,,903,,31.51,,0,,37.06,,0.867,,25.3,
04-Sep-2022 10:00,1.165,,339.5,,3.039,,1039,,33.58,,0,,34.67,,0.951,,25.3,
04-Sep-2022 11:00,1.083,,295.8,,3.588,,1102,,35.57,,0,,45.38,,0.743,,21.2,
04-Sep-2022 12:00,1.304,,171.6,,4.705,,1250,,37.05,,0,,54.49,,0.714,,21.2,
04-Sep-2022 13:00,2.203,,54.2,,7.861,,1350,,37.83,,0,,67.39,,0.678,,19.1,
04-Sep-2022 14:00,3.429,,101.5,,8.59,,1433,,38.1,,0,,41.83,,2.514,,15.2,
04-Sep-2022 15:00,5.317,,188.2,,10.66,,1549,,37.72,,0,,43.91,,3.754,,19.1,
04-Sep-2022 16:00,8.33,,186.3,,11.72,,1645,,36.68,,0,,14.69,,8.06,,29.4,
04-Sep-2022 17:00,7.336,,181.5,,10.9,,1714,,35.45,,0,,7.65,,7.27,,17.6,
04-Sep-2022 18:00,3.929,,179.2,,6.685,,1816,,34.68,,0,,7.09,,3.899,,17.2,
04-Sep-2022 19:00,2.851,,150.2,,4.274,,1958,,33.64,,0,,19.62,,2.684,,20,
04-Sep-2022 20:00,1.151,,96.9,,3.549,,2000,,31.27,,0,,64.72,,0.416,,19.5,
04-Sep-2022 21:00,1.292,,118.6,,2.314,,2141,,30.43,,0,,29.93,,1.115,,13.2,
04-Sep-2022 22:00,2.008,,183.2,,3.509,,2256,,30.13,,0,,48.44,,1.29,,17.7,
04-Sep-2022 23:00,1.286,,84.4,,3,,2301,,27.95,,0,,64.23,,0.477,,15.9,
05-Sep-2022 00:00,2.025,,115.9,,3.901,,46,,28.85,,0,,18.21,,1.922,,15.2,
05-Sep-2022 01:00,2.682,,198.8,,5.391,,155,,26.53,,0,,48.81,,1.708,,20,
05-Sep-2022 02:00,2.789,,81.6,,4.685,,200,,25.98,,0,,52.9,,1.599,,17.7,
05-Sep-2022 03:00,1.907,,56.6,,4.117,,304,,25.48,,0,,63.31,,0.742,,17.9,
05-Sep-2022 04:00,1.652,,99.9,,3.235,,416,,26.21,,0,,26.42,,1.476,,23,
05-Sep-2022 05:00,0.772,,130,,2.569,,600,,27.26,,0,,58.74,,0.366,,23.5,
05-Sep-2022 06:00,1.745,,232.8,,3.901,,606,,24.51,,0,,39.33,,1.334,,18.5,
05-Sep-2022 07:00,1.5,,295.8,,3.078,,726,,26.38,,0,,42.76,,1.082,,17.2,
05-Sep-2022 08:00,0.974,,292.8,,3.215,,812,,29.9,,0,,77.73,,0.077,,17.1,
05-Sep-2022 09:00,1.01,,345.1,,4.489,,959,,32.9,,0,,58.37,,0.485,,17.2,
05-Sep-2022 10:00,6.018,,352.8,,9.84,,1005,,35.86,,0,,16.05,,5.782,,21.6,
05-Sep-2022 11:00,3.305,,13.7,,7.861,,1111,,37.34,,0,,45.67,,2.254,,16.9,
05-Sep-2022 12:00,2.836,,119.5,,8.61,,1255,,38.34,,0,,38.99,,2.179,,40.4,
05-Sep-2022 13:00,4.709,,102.2,,9.41,,1313,,38.36,,0,,19.68,,4.431,,45.3,
05-Sep-2022 14:00,5.159,,110.5,,9.61,,1419,,38.53,,0,,23.07,,4.74,,38.6,
05-Sep-2022 15:00,6.38,,175.5,,10.49,,1538,,36.69,,0,,28.79,,5.574,,70.5,
05-Sep-2022 16:00,7.527,,191.1,,11.7,,1620,,35.19,,0,,10.23,,7.407,,46,
05-Sep-2022 17:00,5.484,,187.9,,7.214,,1701,,36.13,,0,,9.43,,5.409,,47,
05-Sep-2022 18:00,4.38,,169.1,,6.371,,1800,,34.9,,0,,11.78,,4.287,,45.5,
05-Sep-2022 19:00,4.944,,165.5,,6.057,,1910,,33.98,,0,,5.08,,4.924,,34.9,
05-Sep-2022 20:00,2.567,,161,,6.038,,2009,,32.47,,0,,63.51,,0.989,,29.1,
05-Sep-2022 21:00,1.239,,54.2,,4.078,,2156,,31.99,,0,,57.76,,0.609,,20.7,
05-Sep-2022 22:00,1.084,,44,,2.902,,2205,,30.09,,0,,59.35,,0.502,,22.5,
05-Sep-2022 23:00,2.045,,112.4,,4.293,,2309,,30.17,,0,,33.92,,1.686,,17.6,
06-Sep-2022 00:00,2.426,,169.8,,5.509,,8,,27.83,,0,,62.5,,0.981,,17.8,
06-Sep-2022 01:00,2.337,,109.6,,5.097,,153,,26.88,,0,,30.83,,1.998,,15.6,
06-Sep-2022 02:00,3.085,,151.2,,5.038,,236,,27.38,,0,,54.1,,1.709,,21.7,
06-Sep-2022 03:00,1.555,,97.3,,3.843,,359,,24.6,,0,,50.75,,0.944,,12.4,
06-Sep-2022 04:00,1.905,,156.6,,4.195,,448,,23.6,,0,,55.53,,1.01,,20.1,
06-Sep-2022 05:00,1.862,,173.8,,3.215,,503,,22.18,,0,,33.24,,1.548,,16.9,
06-Sep-2022 06:00,1.893,,328.2,,3.882,,657,,24.49,,0,,67.98,,0.56,,22,
06-Sep-2022 07:00,0.993,,333,,2.706,,707,,25.53,,0,,60.59,,0.438,,23.8,
06-Sep-2022 08:00,1.458,,257.1,,2.882,,833,,28.15,,0,,23.55,,1.335,,23.4,
06-Sep-2022 09:00,1.379,,275.4,,3.372,,917,,31.02,,0,,29.49,,1.196,,25.1,
06-Sep-2022 10:00,1.539,,314.9,,3.588,,1046,,33.29,,0,,36.49,,1.226,,23.3,
06-Sep-2022 11:00,1.658,,347.9,,3.607,,1151,,35.39,,0,,29.29,,1.441,,22.4,
06-Sep-2022 12:00,1.56,,316.7,,4.039,,1256,,38.07,,0,,50.08,,0.964,,32.3,
06-Sep-2022 13:00,2.009,,316.3,,5.313,,1328,,38.88,,0,,41.09,,1.492,,16.8,
06-Sep-2022 14:00,3.922,,99.9,,9.47,,1422,,39.37,,0,,38.72,,3.026,,21.5,
06-Sep-2022 15:00,3.526,,103.4,,8.74,,1559,,39.62,,0,,33.14,,2.936,,17.2,
06-Sep-2022 16:00,4.436,,132.8,,8.35,,1600,,39.59,,0,,19.61,,4.176,,16.6,
06-Sep-2022 17:00,4.777,,148,,7.684,,1704,,38.96,,0,,25.08,,4.319,,18.3,
06-Sep-2022 18:00,4.011,,179.1,,5.509,,1802,,36.79,,0,,9.97,,3.951,,21.2,
06-Sep-2022 19:00,5.636,,159.6,,6.43,,1927,,35.38,,0,,4.08,,5.622,,18.8,
06-Sep-2022 20:00,5.255,,152,,6.136,,2005,,34.55,,0,,5.22,,5.233,,18.9,
06-Sep-2022 21:00,2.847,,85.2,,5.979,,2159,,33.23,,0,,58.07,,1.384,,19.8,
06-Sep-2022 22:00,2.107,,4.4,,5.94,,2212,,32.02,,0,,68.23,,0.612,,20.6,
06-Sep-2022 23:00,1.578,,53.3,,5.548,,2321,,31.47,,0,,54.88,,0.853,,19.1,
07-Sep-2022 00:00,1.37,,23.7,,2.902,,15,,31.05,,0,,46.79,,0.913,,17.6,
07-Sep-2022 01:00,0.97,,258.9,,2.255,,135,,29.2,,0,,48.85,,0.618,,18.4,
07-Sep-2022 02:00,1.63,,90.3,,4.587,,259,,30.26,,0,,34.97,,1.326,,19.2,
07-Sep-2022 03:00,1.738,,267,,4.803,,305,,24.97,,0,,33.85,,1.434,,20.9,
07-Sep-2022 04:00,1.814,,72.1,,3.666,,442,,25.54,,0,,18.25,,1.722,,14.9,
07-Sep-2022 05:00,1.227,,201.2,,3.137,,510,,26.59,,0,,70.19,,0.305,,19.9,
07-Sep-2022 06:00,0.586,,155.8,,1.569,,651,,25.52,,0,,39.95,,0.443,,21,
07-Sep-2022 07:00,1.002,,359.8,,3.039,,758,,27.2,,0,,43.23,,0.717,,19.1,
07-Sep-2022 08:00,1.885,,35.4,,3.274,,817,,29.38,,0,,30.82,,1.612,,21.8,
07-Sep-2022 09:00,1.133,,296.6,,2.804,,900,,32.26,,0,,29.47,,0.983,,18.4,
07-Sep-2022 10:00,1.273,,290,,2.863,,1022,,34.66,,0,,37.92,,0.994,,19.6,
07-Sep-2022 11:00,1.396,,270.4,,4.078,,1158,,36.79,,0,,46.3,,0.94,,24.6,
07-Sep-2022 12:00,2.622,,266.2,,5.567,,1242,,37.61,,0,,32.74,,2.193,,16.6,
07-Sep-2022 13:00,4.545,,197.4,,10.78,,1321,,35.7,,0.01,,26.67,,4.052,,51.2,
07-Sep-2022 14:00,4.498,,190.2,,8.94,,1441,,36.03,,0,,12.47,,4.391,,16.4,
07-Sep-2022 15:00,4.367,,212.2,,10.96,,1506,,35.87,,0,,17.98,,4.152,,32.9,
07-Sep-2022 16:00,5.703,,194.9,,9.25,,1635,,37.39,,0,,9.14,,5.631,,17.6,
07-Sep-2022 17:00,5.702,,209.5,,9.59,,1704,,36.44,,0,,9.64,,5.621,,24.3,
07-Sep-2022 18:00,4.599,,179.5,,5.411,,1849,,34.09,,0,,13.28,,4.476,,20.2,
07-Sep-2022 19:00,5.79,,159.9,,6.626,,1946,,33.22,,0,,4.03,,5.776,,21.4,
07-Sep-2022 20:00,6.811,,315.4,,16.09,,2049,,32.48,,0,,59.28,,3.163,,53.6,
07-Sep-2022 21:00,5.019,,3.2,,13.31,,2100,,31.34,,0,,30.54,,4.305,,53.6,
07-Sep-2022 22:00,3.862,,53.5,,7.214,,2203,,30.97,,0,,22.48,,3.565,,13.7,
07-Sep-2022 23:00,4.225,,57,,5.999,,2304,,29.4,,0,,8.93,,4.174,,13.9,
08-Sep-2022 00:00,3.407,,62.7,,4.764,,23,,29.29,,0,,15.14,,3.288,,11.7,
08-Sep-2022 01:00,3.068,,85.4,,5.45,,112,,28.99,,0,,21.04,,2.861,,12.6,
08-Sep-2022 02:00,0.854,,3,,2.412,,231,,27.09,,0,,75.8,,0.106,,14.3,
08-Sep-2022 03:00,1.771,,43,,3.96,,317,,26.98,,0,,54.05,,0.982,,10.9,
08-Sep-2022 04:00,1.849,,243.7,,3.176,,447,,25.56,,0,,21.1,,1.724,,13.5,
08-Sep-2022 05:00,3.077,,217.5,,4.627,,558,,24.16,,0,,14.8,,2.974,,13.5,
08-Sep-2022 06:00,2,,235.3,,4.333,,602,,24.62,,0,,22.28,,1.848,,13.5,
08-Sep-2022 07:00,1.844,,248,,3.392,,740,,25.48,,0,,31.09,,1.573,,14.7,
08-Sep-2022 08:00,1.482,,233.5,,2.863,,814,,27.85,,0,,24.28,,1.349,,14.5,
08-Sep-2022 09:00,1.891,,309.6,,4.548,,957,,30.19,,0,,35.25,,1.532,,14,
08-Sep-2022 10:00,2.595,,344.4,,5.352,,1047,,32.49,,0,,21.35,,2.415,,16.6,
08-Sep-2022 11:00,3.001,,349.6,,6.018,,1111,,34.33,,0,,23.45,,2.75,,12.6,
08-Sep-2022 12:00,1.839,,336.1,,4.666,,1209,,35.92,,0,,35.6,,1.484,,12.6,
08-Sep-2022 13:00,2.412,,142.5,,9.64,,1352,,36.38,,0,,60.87,,1.05,,18.6,
08-Sep-2022 14:00,7.842,,172.3,,15.03,,1442,,34.23,,0,,20.68,,7.331,,117.6,
08-Sep-2022 15:00,7.459,,186.7,,11.43,,1516,,34.15,,0,,12.52,,7.281,,15.6,
08-Sep-2022 16:00,6.674,,198.7,,10.92,,1656,,34.79,,0,,9.85,,6.576,,29.1,
08-Sep-2022 17:00,8.23,,188.5,,12.35,,1702,,33.71,,0,,8.06,,8.15,,62.8,
08-Sep-2022 18:00,7.743,,171.9,,10.27,,1825,,32.47,,0,,6.81,,7.688,,12.3,
08-Sep-2022 19:00,5.934,,165.3,,8.17,,1903,,31.91,,0,,7.17,,5.887,,14.4,
08-Sep-2022 20:00,3.032,,93.9,,6.155,,2056,,30.5,,0,,23.04,,2.787,,15.1,
08-Sep-2022 21:00,2.844,,140.5,,5.861,,2103,,28.61,,0,,50.42,,1.742,,14.3,
08-Sep-2022 22:00,2.85,,117.2,,4.176,,2244,,28.08,,0,,34.78,,2.324,,14,
08-Sep-2022 23:00,1.764,,190.9,,3.176,,2300,,26.02,,0,,58.03,,0.858,,14.8,
09-Sep-2022 00:00,3.482,,115.6,,4.646,,31,,27.51,,0,,8.6,,3.442,,12,
09-Sep-2022 01:00,2.958,,220.6,,4.195,,125,,25.84,,0,,21.62,,2.747,,15.3,
09-Sep-2022 02:00,1.949,,136.3,,3.411,,208,,26.52,,0,,49.78,,1.213,,12.9,
09-Sep-2022 03:00,1.821,,72.7,,3.745,,306,,26.76,,0,,37.67,,1.427,,13.3,
09-Sep-2022 04:00,1.848,,90.7,,2.98,,423,,25.26,,0,,18.28,,1.754,,14.5,
09-Sep-2022 05:00,0.888,,142.3,,3.117,,553,,25.4,,0,,53.92,,0.495,,15.6,
09-Sep-2022 06:00,0.345,,26.8,,2.196,,655,,25.48,,0,,35.61,,0.279,,15.5,
09-Sep-2022 07:00,0.803,,254.8,,2.177,,731,,26.24,,0,,62.48,,0.325,,19.2,
09-Sep-2022 08:00,1.115,,7.5,,2.921,,858,,27.94,,0,,25.3,,1.007,,27.2,
09-Sep-2022 09:00,1.472,,348.6,,3.392,,900,,29.55,,0,,24.75,,1.334,,39.6,
09-Sep-2022 10:00,0.9,,351.7,,3.372,,1050,,31.52,,0,,43.8,,0.637,,38.4,
09-Sep-2022 11:00,1.583,,288.1,,3.901,,1146,,33.13,,0,,43.62,,1.124,,38.6,
09-Sep-2022 12:00,2.142,,264.6,,4.979,,1256,,34.35,,0,,60.23,,0.958,,29.6,
09-Sep-2022 13:00,3.376,,181.4,,8.7,,1353,,34.59,,0,,46.15,,2.28,,31.1,
09-Sep-2022 14:00,6.424,,201.7,,11.9,,1444,,33.69,,0,,15.98,,6.174,,44.6,
09-Sep-2022 15:00,9.17,,190.3,,12.45,,1502,,32.75,,0,,9.87,,9.03,,67.9,
09-Sep-2022 16:00,9.69,,190.5,,13.25,,1622,,31.95,,0,,10.22,,9.54,,215.9,
09-Sep-2022 17:00,10.05,,181.7,,13.33,,1757,,30.39,,0,,7.84,,9.95,,45.7,
09-Sep-2022 18:00,9.25,,180.5,,13.54,,1803,,28.94,,0,,6.58,,9.19,,30.3,
09-Sep-2022 19:00,6.49,,185.5,,10.64,,1902,,28.28,,0,,8.03,,6.426,,17.4,
09-Sep-2022 20:00,5.304,,185.3,,8.63,,2059,,27.95,,0,,9.05,,5.238,,14.4,
09-Sep-2022 21:00,2.406,,206.8,,8.06,,2102,,27.97,,0,,46.01,,1.63,,10.5,
09-Sep-2022 22:00,5.964,,175.1,,9.47,,2203,,27.74,,0,,9.48,,5.882,,9.7,
09-Sep-2022 23:00,4.089,,156.8,,8.1,,2323,,27.49,,0,,30.65,,3.503,,15.7,
10-Sep-2022 00:00,3.089,,157.4,,10.53,,49,,26.75,,0,,43.58,,2.195,,16.5,
10-Sep-2022 01:00,6.215,,174.9,,9.43,,158,,25.67,,0,,15.65,,5.983,,16.2,
10-Sep-2022 02:00,4.691,,184.5,,8.41,,225,,25.18,,0,,16.45,,4.498,,13.6,
10-Sep-2022 03:00,2.764,,165.9,,4.568,,330,,25.08,,0,,15.5,,2.663,,10.3,
10-Sep-2022 04:00,2.74,,141.6,,5.411,,500,,24.93,,0,,16.36,,2.628,,9.1,
10-Sep-2022 05:00,4.591,,128.2,,6.92,,537,,24.72,,0,,12.04,,4.489,,13,
10-Sep-2022 06:00,4.334,,129.2,,6.685,,650,,24.71,,0,,10.77,,4.257,,12.2,
10-Sep-2022 07:00,5.44,,159.3,,8.06,,746,,24.84,,0,,28.9,,4.748,,15.2,
10-Sep-2022 08:00,6.005,,198.6,,8.21,,822,,24.76,,0,,9.05,,5.93,,12.7,
10-Sep-2022 09:00,5.934,,210.8,,8.31,,925,,25.7,,0,,11.94,,5.805,,10.8,
10-Sep-2022 10:00,6.437,,215.8,,9.25,,1036,,25.81,,0,,16.15,,6.181,,11.4,
10-Sep-2022 11:00,5.906,,244.3,,10.51,,1114,,24.91,,0,,21.76,,5.48,,7.7,
10-Sep-2022 12:00,7.237,,227.3,,11.49,,1251,,23.21,,0,,21.29,,6.737,,10.8,
10-Sep-2022 13:00,7.178,,216.1,,11.19,,1301,,21.17,,0,,14.06,,6.961,,10.3,
10-Sep-2022 14:00,5.58,,222.7,,9.39,,1414,,22.07,,0,,14.02,,5.413,,7.5,
10-Sep-2022 15:00,2.765,,263.4,,4.431,,1501,,21.69,,0,,25.58,,2.489,,15.6,
10-Sep-2022 16:00,1.774,,79.2,,6.645,,1608,,20.21,,0.1,,51.3,,1.063,,20.4,
10-Sep-2022 17:00,1.628,,203.4,,3.255,,1700,,20.32,,0,,29.24,,1.415,,8.9,
10-Sep-2022 18:00,2.405,,168.2,,6.587,,1843,,19.75,,0.2,,53.1,,1.372,,10.8,
10-Sep-2022 19:00,1.711,,9.4,,6.195,,1952,,19.26,,0.01,,46.36,,1.151,,13.1,
10-Sep-2022 20:00,3.367,,77.4,,6.587,,2054,,19.07,,0,,31.55,,2.856,,8.4,
10-Sep-2022 21:00,1.831,,91.1,,3.647,,2110,,19.65,,0,,21,,1.708,,7.5,
10-Sep-2022 22:00,2.173,,70.8,,3.764,,2215,,19.56,,0,,18.12,,2.064,,4.7,
10-Sep-2022 23:00,0.803,,59.4,,1.569,,2316,,19.79,,0,,72.86,,0.153,,7.2,
11-Sep-2022 00:00,1.664,,223.9,,3.098,,27,,18.81,,0,,20.6,,1.557,,11.4,
11-Sep-2022 01:00,0.824,,91.9,,1.687,,122,,18.65,,0,,39.64,,0.627,,7.7,
11-Sep-2022 02:00,0.371,,278.3,,0.844,,233,,18.3,,0,,57.69,,0.183,,7.5,
11-Sep-2022 03:00,0.57,,106.2,,1.804,,359,,17.93,,0,,21.34,,0.531,,9.5,
11-Sep-2022 04:00,1.048,,100.5,,2.02,,410,,18.18,,0,,57.92,,0.512,,8,
11-Sep-2022 05:00,0.895,,116.8,,1.706,,554,,17.19,,0,,54.47,,0.491,,12.8,
11-Sep-2022 06:00,0.934,,39.2,,2,,604,,18.79,,0,,52.01,,0.549,,7,
11-Sep-2022 07:00,0.682,,297.8,,1.628,,749,,20.37,,0,,24.94,,0.617,,10.5,
11-Sep-2022 08:00,0.532,,359.4,,2.196,,855,,21.9,,0,,56.2,,0.276,,6.4,
11-Sep-2022 09:00,1.03,,248.1,,3.686,,958,,22.99,,0,,53.82,,0.575,,8.9,
