,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,1.322,,319.4,,5.587,,30,,28.18,,0,,49.44,,0.83,,17.4,,,,4.8,
01-Sep-2022 01:00,1.295,,122.2,,4.999,,148,,25.96,,0,,33.41,,1.075,,19.1,,,,4.3,
01-Sep-2022 02:00,1.406,,120.7,,2.941,,207,,25.32,,0,,31.28,,1.197,,14.8,,,,4.7,
01-Sep-2022 03:00,0.842,,110.9,,1.765,,308,,25.53,,0,,38.37,,0.653,,16,,,,5.7,
01-Sep-2022 04:00,0.759,,20.4,,2.353,,440,,24.57,,0,,67.34,,0.235,,17,,,,7,
01-Sep-2022 05:00,0.928,,67.4,,2.304,,510,,22.39,,0,,67.3,,0.287,,25.7,,,,9.6,
01-Sep-2022 06:00,1.057,,144.4,,3.235,,656,,23.08,,0,,24.43,,0.961,,26,,,,5.1,
01-Sep-2022 07:00,2.338,,122.6,,3.921,,705,,25.32,,0,,14.2,,2.266,,14.9,,,,6.2,
01-Sep-2022 08:00,1.419,,161.1,,2.843,,812,,28.98,,0,,48.44,,0.912,,18.7,,,,5.3,
01-Sep-2022 09:00,1.338,,257.9,,3.235,,914,,32.09,,0,,49.36,,0.841,,14.1,,,,6.8,
01-Sep-2022 10:00,1.318,,170.3,,3.137,,1033,,34.66,,0,,36.23,,1.054,,15.8,,,,4.4,
01-Sep-2022 11:00,1.94,,143.5,,6.861,,1158,,36.71,,0,,52.62,,1.121,,8.7,,,,7.2,
01-Sep-2022 12:00,2.821,,181.9,,6.763,,1225,,37.74,,0,,30.03,,2.434,,9.6,,,,6.5,
01-Sep-2022 13:00,2.049,,182.7,,5.685,,1306,,38.38,,0,,38.14,,1.595,,9.1,,,,5.7,
01-Sep-2022 14:00,1.98,,240.2,,5.783,,1413,,38.68,,0,,45.44,,1.357,,16,,,,7.8,
01-Sep-2022 15:00,1.379,,248.1,,4.803,,1532,,39.04,,0,,51.67,,0.818,,11.7,,,,6.1,
01-Sep-2022 16:00,1.258,,237.8,,3.97,,1623,,39.22,,0,,54.24,,0.694,,7.5,,,,5.7,
01-Sep-2022 17:00,1.173,,279.9,,2.451,,1700,,38.57,,0,,20.22,,1.1,,19.4,,,,5.2,
01-Sep-2022 18:00,2.89,,203.5,,4.411,,1815,,36.23,,0,,25.88,,2.595,,13.8,,,,6,
01-Sep-2022 19:00,2.487,,155.5,,4.019,,1908,,34.98,,0,,24.2,,2.265,,13.9,,,,5.8,
01-Sep-2022 20:00,1.743,,106.2,,3.431,,2007,,33.97,,0,,17.21,,1.664,,17.9,,,,5.1,
01-Sep-2022 21:00,1.263,,64,,2.745,,2118,,33.17,,0,,19.88,,1.187,,17.8,,,,5.4,
01-Sep-2022 22:00,1.223,,47.7,,3.186,,2230,,32.26,,0,,32.67,,1.024,,22.3,,,,4.5,
01-Sep-2022 23:00,1.131,,110.1,,2.255,,2333,,30.2,,0,,40.79,,0.844,,15.1,,,,5.9,
02-Sep-2022 00:00,2.496,,350.9,,3.529,,43,,28.27,,0,,23.95,,2.278,,18.2,,,,6.1,
02-Sep-2022 01:00,1.822,,95.6,,3.97,,152,,27.54,,0,,61.46,,0.773,,22.4,,,,5.9,
02-Sep-2022 02:00,1.194,,98.4,,2.5,,252,,26.35,,0,,19.49,,1.125,,12.5,,,,5.8,
02-Sep-2022 03:00,1.033,,112.7,,2.843,,344,,26.99,,0,,66.93,,0.328,,17.3,,,,6.1,
02-Sep-2022 04:00,1.15,,144.7,,2.99,,400,,23.56,,0,,47.68,,0.751,,21.4,,,,5.3,
02-Sep-2022 05:00,2.18,,116.8,,4.901,,538,,23.41,,0,,18.41,,2.067,,29.4,,,,9.2,
02-Sep-2022 06:00,1.06,,128.9,,2.549,,635,,24.36,,0,,23.35,,0.972,,24.1,,,,10,
02-Sep-2022 07:00,1.699,,149.9,,3.431,,729,,26.49,,0,,20.72,,1.588,,31.2,,,,10.4,
02-Sep-2022 08:00,2.009,,148.8,,3.774,,830,,29.34,,0,,20.83,,1.876,,35,,,,14,
02-Sep-2022 09:00,1.454,,144.2,,4.215,,921,,32.97,,0,,29.91,,1.256,,28.3,,,,14.7,
02-Sep-2022 10:00,1.237,,203.7,,3.137,,1024,,35.14,,0,,39.08,,0.949,,21.4,,,,11.2,
02-Sep-2022 11:00,1.342,,197.4,,3.872,,1127,,37.32,,0,,45.95,,0.91,,14.9,,,,7.3,
02-Sep-2022 12:00,2.266,,185.3,,5.293,,1255,,38.9,,0,,36.55,,1.804,,9.5,,,,9.7,
