,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,1.5,,889.7,,247.5,,2.627,,17,,27.97,,21.62,,55.91,,0.785,,14.4,
01-Sep-2022 01:00,0.886,,890,,298.4,,2.373,,102,,25.9,,24.35,,56.23,,0.459,,15.6,
01-Sep-2022 02:00,1.698,,890.4,,290,,2.706,,233,,25.84,,23.55,,13.28,,1.652,,14.8,
01-Sep-2022 03:00,1.311,,890.6,,293.4,,2.412,,301,,26.01,,24.81,,28.81,,1.145,,78.4,
01-Sep-2022 04:00,1.433,,890.8,,256.5,,3.49,,421,,24.89,,23.28,,27.73,,1.265,,161,
01-Sep-2022 05:00,1.169,,891.1,,276.6,,2.549,,503,,25.71,,22.03,,25.18,,1.056,,64.6,
01-Sep-2022 06:00,0.595,,891.7,,0.4,,1.412,,600,,26.67,,25.7,,64.44,,0.218,,16.5,
01-Sep-2022 07:00,0.915,,892,,24.2,,2.686,,753,,26.76,,22.12,,46.86,,0.609,,,BA
01-Sep-2022 08:00,1.555,,891.9,,30.1,,3.215,,832,,28.12,,24.04,,26.05,,1.394,,,BA
01-Sep-2022 09:00,1.586,,891.5,,45,,3.274,,944,,30.13,,18.72,,21.48,,1.475,,14.4,
01-Sep-2022 10:00,1.545,,890.9,,38.3,,3.333,,1051,,32.07,,15.98,,27.5,,1.366,,14.1,
01-Sep-2022 11:00,1.721,,890.1,,0.9,,4.627,,1153,,34.27,,12.9,,35.58,,1.389,,13.5,
01-Sep-2022 12:00,1.954,,889.1,,27.4,,3.725,,1212,,36.24,,11.51,,22.88,,1.798,,11.3,
01-Sep-2022 13:00,2.242,,888.2,,89.4,,5.92,,1324,,37.78,,10.26,,58.35,,1.078,,11.1,
01-Sep-2022 14:00,3.432,,887.3,,143.2,,8.31,,1452,,38.58,,9.84,,30.95,,2.931,,9.7,
01-Sep-2022 15:00,2.622,,886.8,,156.3,,6.077,,1555,,38.77,,9.48,,42.41,,1.904,,9.7,
01-Sep-2022 16:00,4.146,,886.6,,193.8,,6.528,,1639,,38.34,,10.24,,24.42,,3.769,,9.9,
01-Sep-2022 17:00,3.591,,886.4,,224.7,,5.215,,1709,,36.74,,12.89,,9.12,,3.546,,10.6,
01-Sep-2022 18:00,2.86,,886.4,,230,,5.273,,1809,,35.7,,13.79,,27.77,,2.524,,21.5,
01-Sep-2022 19:00,1.244,,886.9,,89.1,,2.921,,1947,,33.51,,14.85,,55.95,,0.65,,23.4,
01-Sep-2022 20:00,1.978,,887.4,,141.8,,5.019,,2044,,32.11,,16.78,,35.51,,1.598,,22.3,
01-Sep-2022 21:00,1.138,,887.7,,193.2,,2.765,,2110,,31.19,,16.44,,42.92,,0.818,,19.1,
01-Sep-2022 22:00,1.168,,887.7,,219.4,,2.353,,2248,,30.17,,16.14,,17.27,,1.115,,15.7,
01-Sep-2022 23:00,0.573,,887.9,,306.4,,3.411,,2329,,26.45,,27.05,,66.58,,0.186,,17,
02-Sep-2022 00:00,1.187,,887.8,,195.1,,3.235,,47,,26.18,,21.78,,67.76,,0.356,,15.6,
02-Sep-2022 01:00,1.789,,888.4,,28.9,,7.841,,109,,24.95,,24.79,,75.95,,0.216,,19.4,
02-Sep-2022 02:00,1.959,,888.8,,192.3,,2.882,,224,,25.76,,22.52,,21.19,,1.825,,15.8,
02-Sep-2022 03:00,1.253,,889,,259.4,,2.98,,315,,26.59,,20.53,,27.57,,1.107,,16,
02-Sep-2022 04:00,1.27,,889.2,,265.9,,2.451,,453,,27.56,,20.6,,20.54,,1.188,,18.4,
02-Sep-2022 05:00,0.85,,889.6,,258,,2.765,,508,,26.67,,22.73,,40.63,,0.636,,18.4,
02-Sep-2022 06:00,1.053,,890.1,,312.6,,2.725,,645,,27.12,,25.61,,55.99,,0.55,,23.2,
02-Sep-2022 07:00,1.198,,890.4,,353.3,,3,,714,,27.09,,26.76,,32.98,,0.999,,25.7,
02-Sep-2022 08:00,1.228,,890.5,,17,,2.471,,840,,28.18,,24.05,,23.44,,1.125,,24.3,
02-Sep-2022 09:00,1.759,,890.5,,41,,2.882,,918,,30.97,,17.17,,16.39,,1.687,,23.3,
02-Sep-2022 10:00,1.457,,890.2,,32,,2.667,,1024,,32.81,,18.9,,23.5,,1.334,,23.2,
02-Sep-2022 11:00,2.027,,889.6,,43.7,,3.372,,1157,,34.65,,15.6,,19.27,,1.912,,23.1,
02-Sep-2022 12:00,1.806,,888.9,,33.1,,3.607,,1220,,36.81,,12.62,,26.74,,1.609,,20,
02-Sep-2022 13:00,2.655,,888.2,,82,,6.214,,1349,,38.63,,9.43,,51.71,,1.573,,14,
02-Sep-2022 14:00,3.961,,887.6,,138,,9.21,,1433,,39.52,,8.91,,42.5,,2.871,,13.6,
02-Sep-2022 15:00,4.849,,887.2,,158.2,,9.17,,1512,,39.46,,8.9,,26.26,,4.34,,11,
02-Sep-2022 16:00,4.907,,887.1,,171.7,,9.51,,1604,,39.04,,9.29,,14.66,,4.746,,10.6,
02-Sep-2022 17:00,4.518,,887.3,,182.9,,7.41,,1727,,37.92,,10.27,,11.18,,4.432,,11.1,
02-Sep-2022 18:00,3.547,,887.4,,217.4,,5.254,,1845,,36.03,,11.12,,12.3,,3.465,,11.8,
02-Sep-2022 19:00,3.349,,888.1,,213.7,,5.332,,1924,,34.62,,13.31,,14.52,,3.241,,20.6,
02-Sep-2022 20:00,3.974,,889,,166.9,,6.469,,2021,,33.09,,16.44,,23.95,,3.626,,23.2,
02-Sep-2022 21:00,3.492,,889.5,,179,,5.509,,2159,,32.26,,17.14,,17.83,,3.323,,24.9,
02-Sep-2022 22:00,4.945,,889.9,,177.6,,7.959,,2245,,32,,17.43,,11.02,,4.854,,26.7,
02-Sep-2022 23:00,4.377,,890,,164,,7.018,,2351,,30.91,,21.01,,17.57,,4.171,,26.9,
03-Sep-2022 00:00,5.04,,889.8,,153.5,,7.331,,20,,29.92,,27.76,,8.68,,4.982,,79.9,
03-Sep-2022 01:00,1.802,,890.1,,143.2,,5.156,,101,,29,,29.35,,48.7,,1.151,,90.6,
03-Sep-2022 02:00,2.594,,890.1,,144.4,,5.665,,218,,27.46,,31.8,,35.47,,2.097,,83.5,
03-Sep-2022 03:00,2.169,,890.1,,156.5,,4.587,,320,,26.53,,36.91,,42.59,,1.569,,78.3,
03-Sep-2022 04:00,1.335,,890.3,,211.4,,2.314,,433,,26.68,,33.72,,40.66,,0.998,,53.3,
03-Sep-2022 05:00,1.034,,890.8,,341.1,,2.608,,553,,24.6,,40.1,,75.22,,0.142,,52.5,
03-Sep-2022 06:00,0.947,,891.8,,324,,2.137,,621,,24.11,,37.15,,32.06,,0.798,,61,
03-Sep-2022 07:00,0.762,,892.4,,46.5,,1.883,,746,,27.47,,35.79,,28.18,,0.67,,72.2,
03-Sep-2022 08:00,1.35,,892.5,,44.7,,2.588,,822,,29.5,,32.76,,18.28,,1.281,,67.1,
03-Sep-2022 09:00,1.346,,892.6,,42.4,,2.902,,948,,32.23,,27.81,,21.51,,1.251,,58.1,
03-Sep-2022 10:00,2.898,,892.1,,136.7,,8.04,,1051,,35.22,,18.79,,40.47,,2.175,,39.6,
03-Sep-2022 11:00,5.155,,891.5,,161.5,,12.47,,1126,,36.76,,18.61,,16.33,,4.945,,23.8,
03-Sep-2022 12:00,6.065,,891.1,,153.8,,10.41,,1226,,37.29,,16.94,,16.02,,5.828,,22.8,
03-Sep-2022 13:00,4.891,,890.8,,163.7,,10.13,,1304,,37.12,,15.38,,15.49,,4.712,,20,
03-Sep-2022 14:00,3.588,,890.4,,73.3,,7.919,,1432,,36.76,,18.65,,57.51,,1.78,,28.5,
03-Sep-2022 15:00,2.415,,890.2,,1.2,,5.587,,1516,,36.2,,17.49,,31.16,,2.058,,19.6,
03-Sep-2022 16:00,1.687,,890,,8.2,,3.549,,1623,,36.75,,19.39,,28.64,,1.476,,20.1,
03-Sep-2022 17:00,0.895,,890,,354.1,,1.804,,1747,,36.05,,18.45,,52.08,,0.525,,17.5,
03-Sep-2022 18:00,1.836,,890.4,,89.4,,4.529,,1818,,35.2,,17.43,,37.77,,1.437,,20.8,
03-Sep-2022 19:00,6.738,,891.8,,196,,13.98,,1919,,33.18,,21.06,,28.65,,5.896,,81.9,
03-Sep-2022 20:00,4.077,,891.9,,165.7,,6.979,,2035,,32.47,,24.47,,30.27,,3.507,,35.9,
03-Sep-2022 21:00,3.436,,892.1,,188.7,,5.626,,2109,,30.76,,24.46,,13.35,,3.342,,27.3,
03-Sep-2022 22:00,1.13,,892.2,,334.5,,3.627,,2202,,28.75,,25.78,,48.82,,0.72,,25.1,
03-Sep-2022 23:00,0.83,,892.3,,212.6,,1.941,,2359,,28.42,,28.69,,37.57,,0.652,,21.4,
04-Sep-2022 00:00,1.868,,892.1,,176.3,,3.784,,14,,28.26,,26.68,,25.34,,1.685,,20.5,
04-Sep-2022 01:00,1.264,,892.1,,296.2,,2.745,,149,,26.83,,29.52,,44.66,,0.88,,20.8,
04-Sep-2022 02:00,0.72,,892.3,,199,,2.079,,257,,25.81,,28.91,,65.49,,0.249,,19.4,
04-Sep-2022 03:00,0.879,,892.1,,170.5,,2.392,,305,,24.91,,36.64,,71.25,,0.199,,22.6,
04-Sep-2022 04:00,1.296,,892.5,,303.4,,2.569,,424,,23.2,,38.49,,18.85,,1.226,,24.1,
04-Sep-2022 05:00,0.893,,893.1,,308.6,,2.294,,545,,22.29,,38.71,,43.46,,0.636,,22.9,
04-Sep-2022 06:00,1.234,,893.7,,323.1,,2.627,,606,,23.97,,37.3,,19.09,,1.166,,23.3,
04-Sep-2022 07:00,0.827,,894.1,,103.7,,2.471,,754,,26.53,,30.82,,36.06,,0.663,,23.4,
04-Sep-2022 08:00,1.688,,894.1,,37.6,,2.804,,850,,28.12,,30.4,,23.66,,1.544,,25.8,
04-Sep-2022 09:00,1.541,,893.8,,31.8,,3.274,,947,,30.58,,26.28,,22.87,,1.419,,24.9,
04-Sep-2022 10:00,1.366,,893.2,,43.8,,2.961,,1056,,32.97,,25.04,,24.19,,1.245,,24.1,
04-Sep-2022 11:00,1.763,,892.4,,38.1,,3.764,,1124,,35.33,,15.31,,26.79,,1.57,,15.8,
04-Sep-2022 12:00,1.48,,891.7,,22.2,,3.666,,1221,,36.35,,15.67,,37.99,,1.155,,14,
04-Sep-2022 13:00,1.819,,890.8,,292.6,,3.745,,1359,,36.39,,15.36,,51.69,,1.078,,17.5,
04-Sep-2022 14:00,2.259,,890,,278.8,,5.019,,1421,,37.2,,15.57,,33.79,,1.866,,18.8,
04-Sep-2022 15:00,4.342,,889.5,,230.2,,7.429,,1514,,36.92,,13.84,,20.52,,4.063,,17.6,
04-Sep-2022 16:00,5.691,,889.2,,209.4,,10.41,,1634,,36.25,,16.55,,12.77,,5.55,,21.6,
04-Sep-2022 17:00,4.237,,889,,168.6,,7.371,,1700,,34.2,,23.98,,26.32,,3.789,,27.4,
04-Sep-2022 18:00,3.802,,888.8,,155.1,,6.43,,1814,,32.64,,22.25,,11.52,,3.725,,23.3,
04-Sep-2022 19:00,3.567,,889.2,,161.3,,6.057,,1917,,31.63,,24.87,,8.7,,3.526,,38.3,
04-Sep-2022 20:00,2.58,,889.5,,172.8,,5.548,,2006,,30.18,,23.56,,21.55,,2.398,,15.9,
04-Sep-2022 21:00,1.452,,889.3,,264.5,,3.529,,2115,,27.63,,33.02,,64.68,,0.526,,19,
04-Sep-2022 22:00,0.945,,889.1,,237.9,,2.471,,2208,,27.58,,29.28,,58.96,,0.445,,17.2,
04-Sep-2022 23:00,1.04,,889.1,,150.3,,2.471,,2313,,25.41,,27.68,,32.66,,0.871,,16.8,
05-Sep-2022 00:00,2.805,,888.9,,169.9,,4.313,,28,,26.94,,26.03,,12.11,,2.742,,15.3,
05-Sep-2022 01:00,2.53,,888.9,,175.9,,4.391,,154,,27.17,,35.47,,18.2,,2.402,,19,
05-Sep-2022 02:00,1.939,,889.1,,231.3,,3.47,,218,,24.87,,38.14,,57.81,,0.951,,17.7,
05-Sep-2022 03:00,0.833,,889.6,,261,,1.883,,335,,23.66,,39.75,,74.28,,0.132,,17.7,
05-Sep-2022 04:00,1.68,,889.8,,170.8,,2.431,,416,,24.31,,35.98,,19.4,,1.584,,19.5,
05-Sep-2022 05:00,1.506,,890.4,,192,,2.941,,542,,25.22,,37.94,,32.01,,1.271,,19.3,
05-Sep-2022 06:00,1.364,,890.8,,314.3,,2.823,,657,,26.06,,26.81,,54.82,,0.739,,18.1,
05-Sep-2022 07:00,0.601,,891.1,,15.3,,2.079,,706,,27.4,,26.12,,40.97,,0.447,,18.9,
05-Sep-2022 08:00,1.082,,891.1,,8.3,,2.431,,832,,28.89,,23.39,,35.89,,0.869,,19.1,
05-Sep-2022 09:00,1.333,,891,,45.9,,2.823,,936,,31.22,,20.95,,23.85,,1.218,,19.7,
05-Sep-2022 10:00,1.106,,890.7,,80,,2.961,,1004,,33.77,,16.01,,69.79,,0.285,,16.7,
05-Sep-2022 11:00,1.256,,890,,115.1,,3.803,,1106,,36.45,,12.65,,68.26,,0.364,,18.6,
05-Sep-2022 12:00,2.821,,889.3,,1.1,,7.704,,1235,,37.31,,16.03,,29.39,,2.449,,22.6,
05-Sep-2022 13:00,2.77,,888.7,,64.5,,6.547,,1347,,36.82,,13.82,,31.01,,2.364,,33.7,
05-Sep-2022 14:00,3.808,,888.3,,183.6,,9.96,,1458,,36.76,,18.15,,40.74,,2.845,,34.5,
05-Sep-2022 15:00,8.31,,888.5,,221.5,,13.53,,1531,,33.63,,20.05,,16.75,,7.957,,86.3,
05-Sep-2022 16:00,4.119,,888.1,,217.8,,7.978,,1603,,34.7,,25.17,,35.57,,3.324,,38.1,
05-Sep-2022 17:00,3.455,,887.9,,221.7,,5.371,,1737,,34.12,,18.21,,36.43,,2.756,,39.1,
05-Sep-2022 18:00,3.947,,888.2,,225.7,,5.254,,1848,,33.87,,21.55,,11.56,,3.867,,38.9,
05-Sep-2022 19:00,4.476,,889,,211.4,,6.939,,1912,,33.05,,27.3,,22.7,,4.124,,40.6,
05-Sep-2022 20:00,3.778,,889.8,,156.3,,5.528,,2029,,30.27,,24.33,,8.14,,3.74,,30.2,
05-Sep-2022 21:00,3.947,,890,,157.3,,5.254,,2134,,29.48,,24.92,,8.41,,3.905,,24,
05-Sep-2022 22:00,3.521,,890.2,,168.5,,5.156,,2206,,28.92,,20.31,,13.21,,3.428,,18.3,
05-Sep-2022 23:00,3.541,,890.2,,162.4,,6.195,,2324,,28.26,,22.12,,14.05,,3.434,,20.1,
06-Sep-2022 00:00,2.207,,890.3,,178.7,,4.529,,17,,28.54,,19.54,,32.93,,1.842,,18.6,
06-Sep-2022 01:00,1.518,,889.9,,164.7,,3.098,,139,,24.24,,33.78,,66.49,,0.495,,21.6,
06-Sep-2022 02:00,2.88,,890.1,,248.6,,4.666,,219,,26.31,,33.68,,50.06,,1.78,,17.4,
06-Sep-2022 03:00,1.136,,890,,193.2,,3.549,,303,,23.03,,26.28,,53.65,,0.638,,16.2,
06-Sep-2022 04:00,0.785,,890.5,,330.7,,2.412,,444,,21.76,,33.3,,48.55,,0.503,,19.5,
06-Sep-2022 05:00,0.492,,891.2,,153.2,,1.451,,551,,21.35,,32.86,,56.52,,0.252,,30.2,
06-Sep-2022 06:00,1.147,,892,,229.8,,2.961,,657,,23.59,,28.65,,63.58,,0.44,,33.1,
06-Sep-2022 07:00,1.165,,892.4,,68.7,,2.373,,713,,26.09,,24.13,,38.76,,0.898,,28.3,
06-Sep-2022 08:00,1.024,,892.8,,28.7,,1.941,,849,,27.63,,23.51,,23.08,,0.941,,25.9,
06-Sep-2022 09:00,1.405,,892.9,,39.8,,2.686,,958,,29.96,,19.3,,22.13,,1.3,,21.6,
06-Sep-2022 10:00,1.877,,892.5,,36.6,,3.059,,1047,,32.55,,17.68,,16.98,,1.794,,19.1,
06-Sep-2022 11:00,2.181,,891.8,,25.8,,3.529,,1127,,35.11,,11.72,,21.14,,2.032,,18.2,
06-Sep-2022 12:00,2.016,,891.2,,359.8,,3.941,,1235,,37.95,,12.41,,31.05,,1.719,,14,
06-Sep-2022 13:00,2.041,,890.6,,18.7,,4.431,,1319,,39.05,,10.11,,50.26,,1.255,,15.4,
06-Sep-2022 14:00,2.566,,890,,209.3,,6.371,,1428,,39.09,,9.89,,30.74,,2.197,,18.4,
06-Sep-2022 15:00,2.429,,889.7,,258.3,,8.27,,1510,,39.63,,9.58,,70.88,,0.569,,20,
06-Sep-2022 16:00,1.766,,889.5,,3.5,,5.097,,1600,,39.38,,9.42,,40.6,,1.322,,17.3,
06-Sep-2022 17:00,3.02,,889.7,,208.9,,5.391,,1712,,38.03,,10.92,,16.03,,2.902,,16,
06-Sep-2022 18:00,3.775,,889.8,,225.1,,5.273,,1817,,36.5,,11.63,,6.56,,3.75,,20.5,
06-Sep-2022 19:00,3.3,,890.5,,185.2,,5.038,,1910,,34.35,,14.89,,37.23,,2.602,,21.4,
06-Sep-2022 20:00,3.265,,890.9,,151.5,,5.705,,2042,,32.86,,15.08,,12.54,,3.187,,21.1,
06-Sep-2022 21:00,3.602,,891.1,,161.1,,4.881,,2117,,32.56,,16.22,,10.5,,3.541,,20.8,
06-Sep-2022 22:00,2.874,,891.2,,148.7,,3.725,,2240,,30.94,,20.22,,10.74,,2.823,,20.6,
06-Sep-2022 23:00,1.231,,891.5,,106.9,,2.647,,2303,,28.9,,23.22,,47.39,,0.809,,20.1,
07-Sep-2022 00:00,0.643,,891.7,,198.1,,2.51,,55,,27,,22.22,,57.55,,0.319,,19.3,
07-Sep-2022 01:00,1.264,,891.7,,219.7,,2.608,,129,,27.78,,27.44,,76.09,,0.149,,18.4,
07-Sep-2022 02:00,1.794,,891.8,,167.5,,3.49,,211,,27.08,,24.79,,24.39,,1.631,,18.3,
07-Sep-2022 03:00,1.714,,892.3,,307.5,,3.745,,322,,24.85,,32.05,,52.5,,0.994,,21.9,
07-Sep-2022 04:00,1.487,,893,,168.3,,2.451,,456,,23.99,,28.22,,41.29,,1.1,,26.3,
07-Sep-2022 05:00,1.906,,893.5,,222,,3,,539,,25.59,,25.93,,17.34,,1.818,,269.9,
07-Sep-2022 06:00,0.999,,894,,200.5,,2.235,,600,,26.39,,20.98,,32.98,,0.833,,243.4,
07-Sep-2022 07:00,0.737,,894.4,,20.6,,1.706,,719,,28.72,,18.73,,33,,0.615,,24.1,
07-Sep-2022 08:00,1.126,,894.7,,43,,2.196,,857,,30.09,,19.51,,21.35,,1.048,,26.9,
07-Sep-2022 09:00,1.258,,894.7,,50.5,,2.235,,952,,31.87,,16.59,,16.53,,1.205,,22.4,
07-Sep-2022 10:00,1.859,,894.1,,40.9,,3,,1037,,34.13,,15.93,,19.85,,1.747,,19.8,
07-Sep-2022 11:00,1.7,,893.5,,29.1,,3.353,,1149,,36.23,,13.76,,24.22,,1.548,,20.1,
07-Sep-2022 12:00,1.813,,892.6,,21.2,,4.529,,1259,,37.54,,15.05,,31.36,,1.541,,20,
07-Sep-2022 13:00,3.231,,891.9,,148.5,,8.45,,1330,,38.26,,14.81,,47.31,,2.129,,26.4,
07-Sep-2022 14:00,4.26,,891,,148.1,,8.64,,1435,,38.31,,13.93,,26.03,,3.82,,25.4,
07-Sep-2022 15:00,5.669,,890.6,,167.5,,9.41,,1525,,38.14,,13.91,,17.92,,5.391,,23.5,
07-Sep-2022 16:00,5.498,,890.4,,176.2,,8.96,,1620,,37.64,,14.16,,15.16,,5.306,,22.9,
07-Sep-2022 17:00,3.862,,890.4,,205.4,,6.567,,1705,,36.38,,15.18,,12.19,,3.775,,19.9,
07-Sep-2022 18:00,2.505,,890.6,,202.1,,4.274,,1854,,34.59,,18.67,,29.92,,2.163,,20,
07-Sep-2022 19:00,2.96,,891.4,,158.1,,5.038,,1902,,32.15,,20.47,,17.06,,2.829,,21.3,
07-Sep-2022 20:00,3.225,,892.1,,162,,5.567,,2053,,31.5,,22.38,,32.36,,2.71,,22.7,
07-Sep-2022 21:00,2.855,,892.8,,203.2,,5.411,,2151,,31.65,,21.19,,27.92,,2.516,,22,
07-Sep-2022 22:00,3.075,,892.8,,187.2,,5.528,,2216,,31.53,,18.58,,21.45,,2.859,,16.8,
07-Sep-2022 23:00,2.379,,892.8,,173.1,,3.568,,2321,,29.43,,23.62,,21.59,,2.21,,17,
08-Sep-2022 00:00,1.814,,892.7,,287.7,,3.235,,6,,27.58,,25.8,,63,,0.717,,14.6,
08-Sep-2022 01:00,2.316,,892.2,,212.9,,3.666,,148,,26.87,,25.96,,49.75,,1.442,,13,
08-Sep-2022 02:00,2.027,,891.9,,253.1,,3.372,,201,,26.89,,31.2,,39.78,,1.538,,13,
08-Sep-2022 03:00,0.688,,891.7,,179.3,,2.098,,302,,23.54,,30.3,,37.09,,0.544,,73.8,
08-Sep-2022 04:00,0.876,,891.5,,164.7,,1.706,,459,,25.28,,31.24,,25.56,,0.789,,31.9,
08-Sep-2022 05:00,1.596,,891.5,,167,,2.588,,525,,24.2,,31.53,,26.39,,1.426,,16.7,
08-Sep-2022 06:00,1.199,,891.5,,188.1,,2.843,,620,,25.36,,28.38,,31.17,,1.022,,19.8,
08-Sep-2022 07:00,1.152,,891.5,,52.9,,2.569,,709,,25.61,,31.08,,29.8,,0.996,,18,
08-Sep-2022 08:00,1.431,,891.5,,102.1,,3.059,,852,,27.56,,27.49,,32.36,,1.203,,17.6,
08-Sep-2022 09:00,1.702,,891.2,,51.8,,2.804,,940,,30.1,,24.33,,21.73,,1.58,,16.2,
08-Sep-2022 10:00,2.095,,890.2,,24.4,,4.509,,1055,,32.97,,18.24,,32.94,,1.748,,12.7,
08-Sep-2022 11:00,1.681,,888.9,,40.9,,3.999,,1138,,34.95,,16.82,,39.78,,1.276,,15.4,
08-Sep-2022 12:00,1.724,,887.9,,350.2,,5.665,,1245,,35.67,,17.3,,54.45,,0.945,,16.6,
08-Sep-2022 13:00,1.638,,886.9,,148.3,,11.31,,1356,,36.09,,18.89,,56.73,,0.834,,15.8,
08-Sep-2022 14:00,8.17,,886.3,,175.3,,12.27,,1412,,35.16,,19.41,,11.61,,8.01,,31.2,
08-Sep-2022 15:00,5.133,,885.6,,167.5,,9.7,,1500,,34.51,,19.88,,15.15,,4.954,,25.4,
08-Sep-2022 16:00,6.451,,884.9,,170.1,,12.41,,1643,,34.51,,17.19,,10.66,,6.339,,22.8,
08-Sep-2022 17:00,6.925,,884.9,,171,,11.37,,1702,,32.86,,18.86,,8.82,,6.843,,14.4,
08-Sep-2022 18:00,6.239,,884.7,,170.1,,8.39,,1824,,31.73,,19.95,,8.02,,6.178,,14.2,
08-Sep-2022 19:00,3.972,,884.9,,161.8,,7.351,,1904,,30.13,,23.51,,11.37,,3.894,,14.9,
08-Sep-2022 20:00,2.565,,884.7,,185.7,,3.999,,2032,,29.48,,22.95,,15.45,,2.472,,14.5,
08-Sep-2022 21:00,1.236,,884.4,,248.9,,3.078,,2108,,27.55,,29.81,,62.9,,0.491,,17.6,
08-Sep-2022 22:00,1.42,,884.2,,234.9,,2.98,,2213,,27.18,,25.52,,39.47,,1.083,,15.9,
08-Sep-2022 23:00,0.748,,883.8,,146.8,,1.706,,2328,,26.12,,28.87,,63,,0.295,,18.8,
09-Sep-2022 00:00,1.753,,883.6,,292.9,,3.274,,13,,25.42,,28.28,,21.34,,1.631,,15.7,
09-Sep-2022 01:00,1.513,,883.7,,242.2,,2.882,,155,,27.38,,23.71,,38.26,,1.175,,14.4,
09-Sep-2022 02:00,1.563,,883.4,,159.3,,3.274,,244,,26.5,,31.82,,49.55,,0.978,,21.4,
09-Sep-2022 03:00,1.565,,883.3,,279.4,,4.078,,320,,24.1,,33.64,,41.74,,1.15,,22.6,
09-Sep-2022 04:00,1.228,,883.2,,177.2,,2.314,,407,,22.89,,36.76,,52.87,,0.705,,62.1,
09-Sep-2022 05:00,1.084,,883.4,,200.4,,2.235,,516,,22.61,,34.64,,52.1,,0.636,,124.6,
09-Sep-2022 06:00,1.774,,884,,145.5,,3.529,,643,,22.08,,36.27,,22.24,,1.64,,54.1,
09-Sep-2022 07:00,1.836,,884.5,,167.2,,2.921,,733,,25.51,,28.36,,26.85,,1.634,,32.8,
09-Sep-2022 08:00,2.673,,884.6,,121.5,,4.646,,816,,28.64,,21.38,,15.11,,2.58,,32.5,
09-Sep-2022 09:00,2.344,,884.7,,85.6,,3.803,,936,,29.74,,21.4,,19.26,,2.211,,33.6,
09-Sep-2022 10:00,1.945,,884.3,,77.6,,3.784,,1002,,31.4,,17.76,,33.54,,1.611,,47.5,
09-Sep-2022 11:00,1.479,,883.6,,51.1,,3.333,,1159,,32.92,,17.66,,40.34,,1.112,,44.7,
09-Sep-2022 12:00,2.494,,883,,144.7,,8.82,,1253,,33.75,,20.45,,58.76,,1.182,,37.7,
09-Sep-2022 13:00,4.888,,882.4,,145.3,,8.96,,1323,,33.87,,19.81,,19.9,,4.593,,26.2,
09-Sep-2022 14:00,7.337,,882.2,,165.5,,11.51,,1422,,33.1,,26.83,,11.27,,7.195,,34.8,
09-Sep-2022 15:00,7.832,,882.3,,168.9,,11.31,,1545,,32.31,,28.51,,11.7,,7.669,,26.4,
09-Sep-2022 16:00,8.55,,882.4,,173.8,,12.6,,1621,,31.43,,32.08,,11.17,,8.39,,25.8,
09-Sep-2022 17:00,8.29,,882.8,,171.8,,12.51,,1737,,30.09,,38.03,,9.54,,8.18,,24.1,
09-Sep-2022 18:00,7.546,,883.3,,170.5,,11.41,,1811,,28.48,,41.28,,8.1,,7.47,,17.8,
09-Sep-2022 19:00,6.481,,883.9,,172.1,,9.41,,1932,,27.53,,39.89,,7.98,,6.418,,14.7,
09-Sep-2022 20:00,5.49,,884.6,,176.9,,8.57,,2027,,27,,40.4,,8.7,,5.427,,14.2,
09-Sep-2022 21:00,3.713,,884.9,,173.2,,6.645,,2150,,26.64,,41.33,,9.82,,3.658,,14.1,
09-Sep-2022 22:00,5.582,,885.3,,169.3,,8.59,,2258,,26.25,,41.49,,9.36,,5.507,,12.9,
09-Sep-2022 23:00,6.25,,885.5,,177.5,,9.17,,2346,,25.56,,46.47,,8.35,,6.184,,13.4,
10-Sep-2022 00:00,6.517,,885.8,,174.2,,9.39,,32,,25.06,,51.38,,9.4,,6.429,,12.6,
10-Sep-2022 01:00,6.351,,886.1,,161.2,,10.06,,109,,24.82,,54.68,,8.56,,6.28,,12.9,
10-Sep-2022 02:00,5.641,,886.5,,160.2,,8.9,,203,,24.58,,56.65,,7.5,,5.593,,12.1,
10-Sep-2022 03:00,4.332,,886.7,,156.4,,6.195,,345,,24.34,,57.97,,10.32,,4.262,,11.4,
10-Sep-2022 04:00,3.694,,887.2,,141.3,,5.626,,400,,23.97,,59.06,,9.66,,3.641,,12.9,
10-Sep-2022 05:00,3.628,,887.8,,135.9,,5.646,,505,,23.96,,59.69,,11.37,,3.557,,12.7,
