,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,1.081,,279,,3.676,,13,,18.91,,26.94,,0.962,,,,,
01-Sep-2022 01:00,1.06,,284.5,,2.941,,120,,18.65,,25.75,,0.953,,,,,
01-Sep-2022 02:00,1.159,,299.7,,2.597,,221,,17.64,,19.54,,1.091,,,,,
01-Sep-2022 03:00,1.248,,293.4,,2.794,,351,,16.56,,16.57,,1.196,,,,,
01-Sep-2022 04:00,1.455,,293,,3.235,,425,,15.75,,12.95,,1.418,,,,,
01-Sep-2022 05:00,1.366,,280.7,,2.745,,534,,14.66,,10.72,,1.342,,,,,
01-Sep-2022 06:00,1.163,,281.7,,1.863,,607,,16.21,,12.16,,1.137,,,,,
01-Sep-2022 07:00,0.773,,284.3,,3.137,,735,,21.71,,51.8,,0.457,,,,,
01-Sep-2022 08:00,1.305,,222.5,,4.509,,837,,23.68,,37.99,,1.018,,,,,
01-Sep-2022 09:00,1.48,,258.9,,5.587,,950,,24.61,,44.45,,1.034,,,,,
01-Sep-2022 10:00,1.502,,227.9,,4.509,,1042,,25.14,,60.69,,0.659,,,,,
01-Sep-2022 11:00,1.745,,167.5,,5.146,,1200,,25.97,,51.11,,1.05,,,,,
01-Sep-2022 12:00,1.525,,191.6,,4.852,,1200,,27.31,,47.75,,0.995,,,,,
01-Sep-2022 13:00,1.946,,223.3,,5.44,,1354,,27.7,,54.26,,1.072,,,,,
01-Sep-2022 14:00,2.103,,268.2,,6.567,,1410,,27.02,,64.95,,0.751,,,,,
01-Sep-2022 15:00,2.1,,222.7,,8.18,,1547,,27.36,,33.85,,1.733,,,,,
01-Sep-2022 16:00,1.915,,227.4,,6.616,,1618,,26.12,,35,,1.558,,,,,
01-Sep-2022 17:00,1.988,,233.4,,6.567,,1711,,24.16,,33.8,,1.642,,,,,
01-Sep-2022 18:00,1.634,,236,,6.273,,1809,,22.4,,36.46,,1.303,,,,,
01-Sep-2022 19:00,1.542,,251.5,,4.852,,1924,,21.31,,34.23,,1.266,,,,,
01-Sep-2022 20:00,1.474,,266.4,,4.46,,2031,,20.68,,33.34,,1.224,,,,,
01-Sep-2022 21:00,1.314,,285.6,,3.333,,2108,,19.69,,23.91,,1.2,,,,,
01-Sep-2022 22:00,1.301,,289.3,,3.235,,2217,,19.09,,20.43,,1.219,,,,,
01-Sep-2022 23:00,1.227,,295.4,,3.186,,2350,,19.06,,20.11,,1.151,,,,,
02-Sep-2022 00:00,1.141,,287.6,,3.088,,3,,18.4,,22.83,,1.05,,,,,
02-Sep-2022 01:00,0.828,,290.7,,2.843,,147,,17.97,,29.91,,0.715,,,,,
02-Sep-2022 02:00,1.026,,277.8,,2.353,,255,,16.37,,13.71,,0.996,,,,,
02-Sep-2022 03:00,1.365,,277.1,,2.5,,337,,15.17,,20.43,,1.278,,,,,
02-Sep-2022 04:00,1.654,,272,,3.235,,438,,13.96,,9.64,,1.631,,,,,
02-Sep-2022 05:00,1.594,,266.7,,2.99,,526,,13.35,,12.77,,1.554,,,,,
02-Sep-2022 06:00,1.638,,275.8,,3.382,,631,,15.88,,9.82,,1.614,,,,,
02-Sep-2022 07:00,0.52,,267.2,,1.57,,703,,21.25,,28.84,,0.454,,,,,
