,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,0.895,,47.7,,2.333,,9,,26.91,,43.43,,0.638,,19.9,
01-Sep-2022 01:00,1.795,,89.9,,3.725,,159,,26.29,,27.19,,1.593,,14.3,
01-Sep-2022 02:00,1.198,,186.6,,3.529,,200,,25.02,,77.47,,0.102,,19.1,
01-Sep-2022 03:00,1.225,,210.7,,3.98,,354,,23.67,,26.03,,1.099,,13.6,
01-Sep-2022 04:00,1.717,,163.1,,4.47,,411,,24.36,,54.4,,0.943,,16.7,
01-Sep-2022 05:00,1.68,,32.7,,3.725,,544,,24.39,,29.08,,1.464,,19.4,
01-Sep-2022 06:00,1.128,,8.1,,3.313,,605,,23.72,,51.44,,0.673,,27.3,
01-Sep-2022 07:00,3.244,,48.7,,5.646,,755,,27.41,,10.19,,3.193,,11.3,
01-Sep-2022 08:00,3.581,,41.3,,5.724,,802,,28.6,,10.99,,3.515,,17.1,
01-Sep-2022 09:00,1.401,,56.3,,3.431,,901,,30.89,,38.93,,1.077,,,BA
01-Sep-2022 10:00,1.124,,31.4,,3.098,,1036,,33.07,,61.51,,0.476,,,BA
01-Sep-2022 11:00,2.062,,304.9,,4.274,,1117,,34.91,,26.59,,1.84,,,BA
01-Sep-2022 12:00,1.554,,295.5,,3.47,,1229,,36.89,,36.3,,1.242,,,BA
01-Sep-2022 13:00,1.93,,240.5,,6.097,,1356,,38.44,,60.13,,0.866,,7.6,
01-Sep-2022 14:00,2.11,,180.1,,5.646,,1407,,39.06,,61.38,,0.899,,7,
01-Sep-2022 15:00,1.695,,203,,5.234,,1544,,39.36,,58.23,,0.819,,7.2,
01-Sep-2022 16:00,4.059,,202,,7.743,,1637,,39.27,,23.11,,3.729,,8.7,
01-Sep-2022 17:00,4.25,,221.3,,6.822,,1708,,37.91,,10.76,,4.175,,5.8,
01-Sep-2022 18:00,3.803,,190.9,,5.959,,1856,,35.12,,11.39,,3.728,,7.2,
01-Sep-2022 19:00,4.43,,175.6,,6.273,,1927,,34.23,,27.21,,3.93,,22.7,
01-Sep-2022 20:00,4.29,,165,,6.469,,2026,,32.81,,11.02,,4.21,,20,
01-Sep-2022 21:00,3.422,,152.1,,5.469,,2104,,31.55,,21.71,,3.176,,15.7,
01-Sep-2022 22:00,2.333,,233.2,,4.529,,2220,,28.95,,50.34,,1.432,,17.4,
01-Sep-2022 23:00,1.299,,122.2,,3.117,,2357,,27.74,,52.46,,0.754,,16.9,
02-Sep-2022 00:00,1.795,,179.2,,6.057,,58,,26.86,,65.72,,0.613,,14.9,
02-Sep-2022 01:00,3.042,,62.7,,4.725,,103,,25.64,,36.38,,2.428,,17.9,
02-Sep-2022 02:00,2.234,,213.2,,4.587,,200,,25.79,,57.04,,1.126,,14.3,
02-Sep-2022 03:00,1.502,,192.4,,2.353,,305,,24.31,,13.78,,1.459,,16.1,
02-Sep-2022 04:00,1.516,,51.9,,3.999,,457,,25.6,,58.3,,0.731,,17.6,
02-Sep-2022 05:00,1.576,,28.3,,3.529,,501,,22.64,,30,,1.36,,16.9,
02-Sep-2022 06:00,2.686,,46.8,,5.607,,658,,25.22,,36.95,,2.127,,28.8,
02-Sep-2022 07:00,4.07,,39,,6.214,,717,,27.01,,9.83,,4.01,,25.3,
02-Sep-2022 08:00,2.592,,38.3,,3.98,,803,,29.26,,12.22,,2.533,,27.6,
02-Sep-2022 09:00,2.069,,68.2,,4.489,,937,,31.55,,19.68,,1.947,,25.6,
02-Sep-2022 10:00,1.38,,46.7,,3.784,,1033,,33.44,,26.9,,1.228,,25.1,
02-Sep-2022 11:00,1.098,,336,,2.549,,1152,,35.8,,49.85,,0.682,,24,
02-Sep-2022 12:00,1.191,,29.3,,3.764,,1257,,37.99,,44.22,,0.836,,19.2,
02-Sep-2022 13:00,2.31,,189.4,,6.489,,1311,,39.47,,46.18,,1.559,,10.3,
02-Sep-2022 14:00,3.38,,99,,12.06,,1448,,39.81,,56.23,,1.751,,14,
02-Sep-2022 15:00,4.696,,153.2,,8.23,,1521,,39.78,,14.06,,4.555,,8.6,
02-Sep-2022 16:00,4.751,,188.9,,9.33,,1634,,39.82,,21.77,,4.408,,11,
02-Sep-2022 17:00,4.732,,185.5,,8.68,,1702,,38.8,,14.77,,4.574,,9.5,
02-Sep-2022 18:00,4.026,,184.4,,5.332,,1824,,36.16,,11.22,,3.949,,8.3,
02-Sep-2022 19:00,5.115,,171.5,,6.92,,1950,,34.32,,11.29,,5.016,,13.3,
02-Sep-2022 20:00,6.086,,161.3,,8.88,,2058,,33.41,,5.91,,6.054,,15,
02-Sep-2022 21:00,7.293,,178.1,,10.02,,2111,,34.19,,15.34,,7.032,,25.9,
02-Sep-2022 22:00,7.781,,187.6,,11.06,,2235,,33.33,,10.83,,7.642,,33.1,
02-Sep-2022 23:00,7.156,,187.3,,10.43,,2313,,32.33,,6.12,,7.116,,49.3,
03-Sep-2022 00:00,5.549,,182.9,,8.15,,2,,30.9,,11.35,,5.44,,91.4,
03-Sep-2022 01:00,4.66,,211.8,,7.488,,143,,29.59,,26.81,,4.149,,88.7,
03-Sep-2022 02:00,2.832,,183.5,,6.391,,207,,29.17,,47.13,,1.873,,62.1,
03-Sep-2022 03:00,1.773,,114.9,,3.823,,327,,28.21,,44.55,,1.237,,46.5,
03-Sep-2022 04:00,1.773,,219.9,,3.451,,433,,25.7,,46.73,,1.183,,69,
03-Sep-2022 05:00,1.284,,53.9,,4.078,,540,,24.78,,47.78,,0.837,,53,
03-Sep-2022 06:00,1.186,,1,,2.843,,604,,25.33,,35.73,,0.956,,68.6,
03-Sep-2022 07:00,0.413,,120.2,,1.432,,718,,28.51,,29.09,,0.36,,61.6,
03-Sep-2022 08:00,1.324,,43.4,,2.627,,857,,30.41,,14.04,,1.284,,59.5,
03-Sep-2022 09:00,0.868,,330.2,,2.725,,953,,33.19,,62.66,,0.348,,51.5,
03-Sep-2022 10:00,1.561,,191.5,,5.803,,1056,,35.53,,49.69,,0.974,,43.3,
03-Sep-2022 11:00,5.204,,198,,9.13,,1146,,37.16,,20.28,,4.878,,27.4,
03-Sep-2022 12:00,5.39,,176.4,,10.23,,1242,,37.39,,27.6,,4.764,,28.1,
03-Sep-2022 13:00,4.905,,77.8,,12.45,,1302,,35.8,,26.63,,4.375,,22.2,
03-Sep-2022 14:00,6.545,,77.7,,12.6,,1409,,35.49,,11.84,,6.405,,26.1,
03-Sep-2022 15:00,4.241,,48.9,,6.998,,1502,,36.88,,30.37,,3.644,,16.4,
03-Sep-2022 16:00,2.072,,349.2,,4.097,,1602,,37.45,,26.39,,1.852,,17.9,
03-Sep-2022 17:00,2.725,,53.8,,10.78,,1756,,36.72,,53.11,,1.554,,18,
03-Sep-2022 18:00,7.053,,141.5,,12.19,,1808,,36.21,,49.29,,4.441,,22,
03-Sep-2022 19:00,7.489,,198.2,,14.94,,1930,,34.26,,28.28,,6.576,,133.1,
03-Sep-2022 20:00,4.782,,166,,6.998,,2042,,32.11,,19.12,,4.515,,39.1,
03-Sep-2022 21:00,2.906,,162.5,,6.234,,2101,,31.21,,48.23,,1.875,,39.1,
03-Sep-2022 22:00,1.514,,206.8,,2.706,,2256,,30.49,,31.68,,1.282,,20,
03-Sep-2022 23:00,2.206,,180,,3.529,,2319,,28.54,,18.61,,2.089,,14.3,
04-Sep-2022 00:00,1.584,,163.6,,3.215,,23,,27.43,,60.73,,0.694,,14.9,
04-Sep-2022 01:00,1.346,,168.3,,2.647,,142,,26.71,,63.34,,0.523,,17.6,
04-Sep-2022 02:00,0.784,,169.8,,1.785,,219,,26.61,,50.64,,0.478,,22,
04-Sep-2022 03:00,1.122,,68,,3.529,,351,,25.05,,58.1,,0.545,,27.8,
04-Sep-2022 04:00,0.717,,260.3,,3,,403,,23.16,,68.34,,0.207,,22.5,
04-Sep-2022 05:00,0.598,,70.3,,2.333,,553,,23.38,,46.41,,0.402,,24.7,
04-Sep-2022 06:00,1.599,,42.7,,2.843,,627,,24.06,,22.56,,1.475,,25.6,
04-Sep-2022 07:00,0.655,,79,,2.118,,759,,27.06,,66.85,,0.209,,25.4,
04-Sep-2022 08:00,2.058,,51.5,,3.372,,848,,28.69,,19.21,,1.942,,26.5,
04-Sep-2022 09:00,0.923,,39.3,,2.431,,908,,31.56,,29.3,,0.802,,26,
04-Sep-2022 10:00,1.143,,216.3,,3.451,,1037,,33.94,,49.78,,0.712,,24.5,
04-Sep-2022 11:00,0.994,,316.3,,2.843,,1141,,35.68,,53.39,,0.562,,13.5,
04-Sep-2022 12:00,1.776,,288.8,,4.979,,1236,,36.96,,65.34,,0.621,,13.2,
04-Sep-2022 13:00,2.366,,332.8,,7.449,,1357,,37.92,,77.75,,0.186,,18.4,
04-Sep-2022 14:00,2.694,,242.2,,6.018,,1436,,37.83,,48.5,,1.728,,16.6,
04-Sep-2022 15:00,4.217,,212.9,,8.17,,1530,,37.59,,26.46,,3.767,,16,
04-Sep-2022 16:00,6.754,,178.7,,10.84,,1636,,36.46,,13.14,,6.577,,21.1,
04-Sep-2022 17:00,6.292,,170.4,,10.21,,1705,,35.3,,7.03,,6.245,,12.9,
04-Sep-2022 18:00,5.146,,164.2,,6.665,,1838,,33.75,,5.77,,5.12,,15.6,
04-Sep-2022 19:00,4.723,,163.7,,6.116,,1901,,32.4,,4.15,,4.711,,16.9,
04-Sep-2022 20:00,1.856,,184.5,,3.96,,2000,,30.43,,70.93,,0.433,,19,
04-Sep-2022 21:00,0.61,,151.4,,2.039,,2152,,28.8,,34.18,,0.501,,14.4,
04-Sep-2022 22:00,2.96,,212.3,,4.725,,2240,,27.33,,40.44,,2.223,,17.5,
04-Sep-2022 23:00,2.847,,167.2,,3.725,,2309,,28.59,,19.31,,2.685,,16.7,
05-Sep-2022 00:00,1.833,,121.9,,3.137,,28,,27.06,,67.67,,0.554,,17.8,
05-Sep-2022 01:00,1.324,,280.4,,3.627,,146,,26.09,,68.9,,0.366,,17.7,
05-Sep-2022 02:00,2.114,,37.7,,4.587,,259,,26.85,,57.61,,1.044,,19.1,
05-Sep-2022 03:00,1.946,,48.5,,4.803,,301,,24.5,,25.56,,1.752,,17.1,
05-Sep-2022 04:00,1.388,,205.2,,3.157,,436,,24.58,,66.33,,0.457,,18,
05-Sep-2022 05:00,2.005,,198.6,,3.137,,549,,23.74,,16.14,,1.925,,17.8,
05-Sep-2022 06:00,0.572,,159.2,,2.373,,600,,25.64,,69.16,,0.155,,17.7,
05-Sep-2022 07:00,2.006,,57.2,,3.353,,747,,27.13,,9.46,,1.979,,18.8,
05-Sep-2022 08:00,2.301,,42.6,,4.313,,849,,29.96,,13.65,,2.236,,19.5,
05-Sep-2022 09:00,1.025,,43.9,,3.588,,908,,32.21,,29.19,,0.892,,20.8,
05-Sep-2022 10:00,1.371,,258.3,,4.097,,1035,,34.56,,42.03,,1.002,,17.9,
05-Sep-2022 11:00,1.894,,234.9,,4.352,,1125,,36.92,,42.51,,1.372,,19,
05-Sep-2022 12:00,2.745,,72.3,,7.331,,1255,,38.38,,56.31,,1.418,,19,
05-Sep-2022 13:00,4.672,,82.4,,8.76,,1322,,38.37,,20.94,,4.36,,35.7,
05-Sep-2022 14:00,4.299,,82.8,,9.92,,1432,,38.28,,22.8,,3.959,,36,
05-Sep-2022 15:00,6.967,,217.2,,11.98,,1534,,35.04,,14.95,,6.73,,59.5,
05-Sep-2022 16:00,5.822,,193.5,,8.7,,1617,,33.85,,23.38,,5.337,,37.7,
05-Sep-2022 17:00,4.704,,176.1,,6.861,,1709,,34.33,,7.46,,4.664,,35.4,
05-Sep-2022 18:00,4.673,,173,,6.195,,1857,,33.06,,7.02,,4.638,,39.1,
05-Sep-2022 19:00,4.296,,187.2,,5.979,,1914,,30.57,,10.15,,4.229,,40.3,
05-Sep-2022 20:00,4.858,,184.4,,6.802,,2023,,31.32,,8.29,,4.807,,25.8,
05-Sep-2022 21:00,3.846,,199.9,,6.626,,2133,,29.51,,20.27,,3.605,,22.2,
05-Sep-2022 22:00,2.861,,205.1,,5.117,,2203,,27.92,,11.71,,2.801,,19.8,
05-Sep-2022 23:00,2.856,,142.5,,4.489,,2321,,28.45,,15,,2.758,,14,
06-Sep-2022 00:00,1.459,,282.4,,3.215,,2,,26.56,,60.01,,0.658,,18.8,
06-Sep-2022 01:00,2.549,,117.5,,4.744,,150,,25.44,,55.47,,1.353,,14.6,
06-Sep-2022 02:00,3.703,,173.6,,6.92,,217,,25.35,,56.7,,1.889,,17.5,
06-Sep-2022 03:00,1.745,,128.5,,3.725,,309,,24.08,,52.68,,1.007,,16.6,
06-Sep-2022 04:00,1.556,,236.8,,2.941,,430,,21.19,,39.52,,1.186,,19.4,
06-Sep-2022 05:00,0.859,,130.3,,2.059,,504,,22.23,,25.63,,0.773,,17.4,
06-Sep-2022 06:00,1.801,,89.9,,2.961,,614,,23.69,,43.64,,1.278,,41.2,
06-Sep-2022 07:00,3.7,,62.2,,5.509,,734,,26.41,,10.97,,3.632,,27.1,
06-Sep-2022 08:00,1.875,,30.1,,3.999,,804,,28.17,,19.62,,1.765,,26.6,
06-Sep-2022 09:00,1.406,,338.1,,2.529,,917,,30.79,,24.62,,1.276,,24.2,
06-Sep-2022 10:00,1.578,,1.5,,5.371,,1053,,33.37,,43.32,,1.127,,24.5,
06-Sep-2022 11:00,2.07,,15.7,,3.98,,1128,,35.54,,20.99,,1.931,,21.3,
06-Sep-2022 12:00,1.966,,359,,5.175,,1249,,38.22,,29.05,,1.713,,13.2,
06-Sep-2022 13:00,2.6,,25.7,,6.116,,1324,,39.08,,25.18,,2.349,,17.4,
06-Sep-2022 14:00,2.315,,37.3,,5.548,,1428,,39.36,,28.07,,2.037,,18.8,
06-Sep-2022 15:00,3.341,,207.4,,8.96,,1531,,40.13,,57.39,,1.664,,20,
06-Sep-2022 16:00,1.979,,299.5,,5.509,,1619,,40.07,,64.23,,0.735,,17.2,
06-Sep-2022 17:00,3.603,,221.4,,6.41,,1746,,39.32,,30.45,,3.094,,17.6,
06-Sep-2022 18:00,3.389,,186.2,,4.862,,1802,,36.75,,19.93,,3.184,,18.7,
06-Sep-2022 19:00,3.96,,162.7,,5.567,,1959,,34.43,,8.16,,3.92,,18.8,
06-Sep-2022 20:00,5.252,,166.9,,7.057,,2049,,33.36,,5.85,,5.224,,18.9,
06-Sep-2022 21:00,4.267,,203.9,,6.743,,2135,,31.4,,16.97,,4.08,,20.3,
06-Sep-2022 22:00,3.885,,265.5,,6.449,,2207,,31.32,,55.52,,2.059,,21.1,
06-Sep-2022 23:00,2.078,,240.2,,5.783,,2303,,29.57,,44.53,,1.45,,19.7,
07-Sep-2022 00:00,0.672,,150.2,,2.784,,10,,29.48,,43.93,,0.474,,17.2,
07-Sep-2022 01:00,1.904,,180.5,,3.568,,116,,28.73,,30.35,,1.636,,18.3,
07-Sep-2022 02:00,1.494,,155.2,,2.941,,209,,28.16,,73.61,,0.26,,20.9,
07-Sep-2022 03:00,2.045,,34.6,,5.195,,306,,24.89,,36.75,,1.624,,19.6,
07-Sep-2022 04:00,1.53,,62.5,,3.98,,406,,25.11,,21.69,,1.42,,17,
07-Sep-2022 05:00,1.762,,220.5,,2.843,,539,,23.56,,22.2,,1.63,,18.6,
07-Sep-2022 06:00,1.903,,188.4,,2.765,,609,,24.86,,6.82,,1.889,,20.8,
07-Sep-2022 07:00,0.867,,131,,2.667,,759,,28.63,,50.49,,0.53,,24.1,
07-Sep-2022 08:00,2.388,,34.1,,4.078,,832,,29.84,,20.31,,2.238,,23,
07-Sep-2022 09:00,0.894,,47.7,,2.471,,903,,32.47,,69.03,,0.245,,20.5,
07-Sep-2022 10:00,0.801,,37.1,,2.784,,1055,,35.1,,55.39,,0.426,,20.5,
07-Sep-2022 11:00,1.031,,148.6,,3.255,,1143,,36.92,,72.97,,0.194,,23.4,
07-Sep-2022 12:00,2.322,,179.5,,5.215,,1251,,38.12,,36.05,,1.862,,22,
07-Sep-2022 13:00,3.118,,120,,7.704,,1350,,37.64,,36.31,,2.491,,26.6,
07-Sep-2022 14:00,2.903,,105.9,,8.86,,1440,,37.89,,49.95,,1.799,,29.3,
07-Sep-2022 15:00,3.662,,99.5,,8.17,,1506,,34.99,,55.65,,1.934,,67.7,
07-Sep-2022 16:00,6.663,,196.2,,9.82,,1652,,37.29,,10.74,,6.546,,20.4,
07-Sep-2022 17:00,5.101,,212.7,,8.12,,1711,,36.49,,9.71,,5.027,,20.4,
07-Sep-2022 18:00,4.049,,185,,5.215,,1802,,34.32,,25.84,,3.637,,21.6,
07-Sep-2022 19:00,5.329,,158.9,,6.371,,1949,,32.33,,3.05,,5.321,,19.8,
07-Sep-2022 20:00,5.268,,13.3,,11.43,,2056,,32.01,,72.64,,1.031,,23.9,
07-Sep-2022 21:00,3.684,,41.6,,10.1,,2108,,32.22,,36.37,,2.941,,12.7,
07-Sep-2022 22:00,4.039,,97.2,,6.332,,2234,,30.87,,15.43,,3.892,,15.8,
07-Sep-2022 23:00,2.576,,75.1,,5.175,,2303,,29.09,,17.2,,2.46,,14.2,
08-Sep-2022 00:00,2.772,,62.5,,5.038,,6,,27.72,,16.31,,2.66,,13.2,
08-Sep-2022 01:00,2.531,,85,,3.862,,103,,27.18,,55.67,,1.336,,13.1,
08-Sep-2022 02:00,2.394,,195.4,,3.627,,203,,25.53,,40.94,,1.782,,12.4,
08-Sep-2022 03:00,2.175,,65.9,,3.901,,340,,25.92,,31.26,,1.851,,13.8,
08-Sep-2022 04:00,1.838,,41.4,,3.705,,425,,23.76,,33.24,,1.529,,16.6,
08-Sep-2022 05:00,0.643,,86.5,,2.275,,532,,24.32,,62.08,,0.265,,10.4,
08-Sep-2022 06:00,2.351,,89.1,,5.097,,655,,24.9,,31.7,,1.991,,40.1,
08-Sep-2022 07:00,3.211,,51,,6.077,,715,,25.76,,18.58,,3.042,,17.6,
08-Sep-2022 08:00,2.037,,8.2,,4.019,,817,,28.47,,32.16,,1.716,,17,
08-Sep-2022 09:00,1.537,,329.6,,4.725,,959,,30.79,,24.64,,1.395,,14.7,
08-Sep-2022 10:00,2.704,,17.6,,5.685,,1038,,33.42,,31.53,,2.294,,14.8,
08-Sep-2022 11:00,2.145,,357.1,,4.587,,1122,,35.01,,48.26,,1.384,,16,
08-Sep-2022 12:00,1.824,,324.1,,4.333,,1232,,36.29,,64.62,,0.663,,13.1,
08-Sep-2022 13:00,1.764,,118,,4.921,,1307,,37.11,,57.47,,0.876,,14.7,
08-Sep-2022 14:00,8.86,,182.8,,14.07,,1424,,35.49,,18.49,,8.4,,40.6,
08-Sep-2022 15:00,5.419,,166.4,,8.68,,1500,,34.29,,15.39,,5.224,,17.1,
08-Sep-2022 16:00,6.819,,188.4,,13.25,,1658,,34.99,,7.54,,6.759,,26.1,
08-Sep-2022 17:00,8.22,,191.2,,13.11,,1706,,33.78,,6.17,,8.17,,17.7,
08-Sep-2022 18:00,6.45,,176.4,,8.55,,1838,,32.27,,6.58,,6.407,,12.8,
08-Sep-2022 19:00,5.243,,172.9,,9.53,,1910,,31.18,,9.48,,5.172,,12.3,
08-Sep-2022 20:00,3.42,,160.3,,5.411,,2018,,29.69,,45.11,,2.359,,13.6,
08-Sep-2022 21:00,1.732,,236.1,,3.019,,2100,,27.55,,46.07,,1.172,,13.1,
08-Sep-2022 22:00,1.242,,185.3,,3.411,,2257,,26.86,,66.56,,0.403,,15.7,
08-Sep-2022 23:00,2.037,,115.1,,3.686,,2352,,26.36,,55.88,,1.067,,14.4,
09-Sep-2022 00:00,2.826,,84.1,,4.039,,39,,26.27,,71.3,,0.636,,16,
09-Sep-2022 01:00,2.847,,205.8,,4.607,,146,,25.4,,22.66,,2.624,,14.8,
09-Sep-2022 02:00,2.972,,135.7,,3.666,,234,,26.25,,23.8,,2.715,,12.6,
09-Sep-2022 03:00,1.592,,203.6,,3.274,,302,,24,,80.1,,0.036,,15.7,
09-Sep-2022 04:00,2.343,,182.2,,2.941,,410,,23.59,,7.64,,2.322,,14.5,
09-Sep-2022 05:00,1.01,,191.3,,2.314,,547,,23.58,,32.35,,0.849,,16,
09-Sep-2022 06:00,1.437,,141.5,,2.098,,628,,24.28,,61.66,,0.604,,18.7,
09-Sep-2022 07:00,1.43,,18,,2.353,,728,,25.72,,42.64,,1.034,,20.1,
09-Sep-2022 08:00,0.966,,74.5,,3.196,,832,,28.43,,30.75,,0.827,,19.2,
09-Sep-2022 09:00,1.339,,102.6,,3.411,,955,,29.87,,41.22,,0.992,,28.5,
09-Sep-2022 10:00,1.727,,84.5,,3.686,,1006,,31.55,,70.82,,0.407,,47,
09-Sep-2022 11:00,1.237,,309.1,,3,,1138,,33.19,,42.69,,0.893,,47.9,
09-Sep-2022 12:00,1.699,,143.4,,4.607,,1214,,34.32,,63.21,,0.665,,32.9,
09-Sep-2022 13:00,4.533,,196.3,,9.19,,1321,,34.64,,20.44,,4.244,,30,
09-Sep-2022 14:00,7.261,,188.8,,12.15,,1452,,33.88,,13.07,,7.072,,32.6,
09-Sep-2022 15:00,9.61,,191.5,,13.19,,1559,,32.88,,6.89,,9.54,,31.1,
09-Sep-2022 16:00,10.57,,191.6,,14.33,,1613,,32.09,,7.91,,10.47,,56,
09-Sep-2022 17:00,8.9,,183,,12.8,,1751,,30.86,,9.08,,8.79,,26.2,
09-Sep-2022 18:00,8.44,,172.6,,11.39,,1806,,29.23,,7.17,,8.37,,17.1,
09-Sep-2022 19:00,7.565,,177.5,,10.53,,1920,,28.28,,8.21,,7.487,,16.4,
09-Sep-2022 20:00,6.516,,177.8,,9.94,,2003,,27.81,,9.01,,6.435,,13.5,
09-Sep-2022 21:00,4.799,,188.4,,7.782,,2147,,27.84,,11.73,,4.698,,13.1,
09-Sep-2022 22:00,6.732,,186.8,,9.15,,2219,,27.36,,6.39,,6.69,,14.3,
09-Sep-2022 23:00,7.201,,182.3,,10.76,,2354,,26.66,,8.04,,7.13,,14.2,
10-Sep-2022 00:00,8.22,,167.7,,12.47,,56,,26.15,,10.58,,8.08,,17.8,
10-Sep-2022 01:00,7.963,,164.3,,11.55,,105,,25.64,,7.44,,7.895,,15.1,
10-Sep-2022 02:00,5.46,,166.1,,8.39,,205,,25.34,,8.06,,5.406,,13.1,
10-Sep-2022 03:00,4.806,,164.9,,6.351,,353,,25.19,,6.83,,4.772,,12,
10-Sep-2022 04:00,4.453,,163.5,,6.391,,437,,25.14,,7.57,,4.414,,12.5,
10-Sep-2022 05:00,3.554,,176.4,,5.901,,507,,24.99,,13.94,,3.449,,13,
10-Sep-2022 06:00,2.666,,167.9,,9.17,,659,,24.86,,25.05,,2.412,,15,
10-Sep-2022 07:00,8.47,,186.7,,10.92,,720,,23.69,,6.23,,8.42,,16.7,
10-Sep-2022 08:00,7.464,,186.8,,9.82,,807,,24.49,,7.7,,7.396,,12,
10-Sep-2022 09:00,7.225,,193.7,,9.66,,923,,25.38,,9.3,,7.129,,10.1,
10-Sep-2022 10:00,7.364,,196.3,,10.72,,1023,,25.28,,9.98,,7.253,,8.5,
10-Sep-2022 11:00,5.514,,222.5,,10.78,,1102,,23.92,,13.26,,5.366,,9,
10-Sep-2022 12:00,7.271,,223.4,,14.47,,1229,,21.24,,21.87,,6.742,,22.4,
10-Sep-2022 13:00,6.105,,201.9,,22.48,,1304,,19.2,,23.77,,5.579,,27.7,
10-Sep-2022 14:00,3.844,,188.4,,6.979,,1400,,19.55,,18.22,,3.649,,16.6,
10-Sep-2022 15:00,2.569,,207.2,,4.117,,1502,,20.04,,44.19,,1.804,,10.4,
10-Sep-2022 16:00,2.277,,82.6,,5.352,,1628,,19.79,,25.68,,2.048,,13.3,
10-Sep-2022 17:00,1.759,,184.9,,3.098,,1757,,19.2,,23.83,,1.606,,9.2,
10-Sep-2022 18:00,2.911,,154.4,,4.94,,1856,,18.78,,45.9,,1.977,,10,
10-Sep-2022 19:00,2.197,,183.6,,5.058,,1921,,18.74,,60.08,,0.988,,12.5,
10-Sep-2022 20:00,3.405,,85.7,,6.587,,2032,,19.14,,13.26,,3.314,,6.4,
10-Sep-2022 21:00,1.886,,65.7,,3.627,,2100,,19.25,,17.14,,1.802,,6.2,
10-Sep-2022 22:00,1.254,,204.2,,2.627,,2231,,18.61,,50.01,,0.776,,11.3,
10-Sep-2022 23:00,0.661,,357.4,,1.118,,2315,,18.19,,64.15,,0.246,,9.5,
11-Sep-2022 00:00,1.194,,171.4,,2.392,,100,,18.08,,29.63,,1.034,,10.7,
11-Sep-2022 01:00,1.525,,131,,2.706,,100,,17.95,,9.19,,1.505,,8.6,
11-Sep-2022 02:00,1.216,,93.4,,2.451,,254,,18.12,,14.19,,1.179,,6.5,
11-Sep-2022 03:00,0.839,,80.3,,1.765,,356,,17.7,,11.95,,0.821,,7.6,
11-Sep-2022 04:00,1.076,,271,,1.922,,432,,17.23,,61.51,,0.456,,10,
11-Sep-2022 05:00,0.555,,104.8,,1.118,,503,,16.89,,13.82,,0.539,,10.8,
11-Sep-2022 06:00,0.304,,90.6,,1.099,,659,,18.23,,19.5,,0.286,,10.7,
11-Sep-2022 07:00,0.489,,328.5,,1.608,,724,,19.69,,37.68,,0.383,,11.6,
11-Sep-2022 08:00,0.776,,37.6,,2.255,,845,,21.32,,23.71,,0.709,,11.6,
11-Sep-2022 09:00,1.161,,172.5,,2.49,,948,,21.28,,54.77,,0.63,,8.6,
11-Sep-2022 10:00,1.684,,158.9,,5.489,,1048,,21.06,,25.45,,1.518,,8,
11-Sep-2022 11:00,6.315,,155.3,,8.61,,1110,,21.16,,9.52,,6.228,,6.4,
11-Sep-2022 12:00,3.487,,146.3,,6.43,,1201,,22.53,,18.85,,3.298,,0.4,
11-Sep-2022 13:00,4.394,,53.3,,7.743,,1327,,23.65,,21.06,,4.097,,7.7,
11-Sep-2022 14:00,2.844,,28,,5.313,,1401,,23.81,,16.21,,2.73,,-1,
11-Sep-2022 15:00,1.262,,99.4,,2.98,,1516,,24.63,,38.18,,0.982,,0,
11-Sep-2022 16:00,1.227,,249.9,,2.608,,1640,,25.89,,21.38,,1.141,,2.3,
11-Sep-2022 17:00,1.261,,205.8,,2.314,,1759,,24.6,,37.69,,0.988,,7.4,
11-Sep-2022 18:00,1.317,,172.1,,2.294,,1857,,23.36,,18.55,,1.248,,9.3,
11-Sep-2022 19:00,4.709,,197.2,,11.74,,1959,,22.3,,16.61,,4.511,,9.6,
11-Sep-2022 20:00,8.55,,199.5,,12.47,,2003,,21.72,,7.11,,8.48,,1.4,
11-Sep-2022 21:00,6.148,,156.2,,8.9,,2144,,21.03,,28.13,,5.406,,2.6,
11-Sep-2022 22:00,3.476,,103.4,,7.88,,2212,,21.84,,41.12,,2.58,,4.7,
11-Sep-2022 23:00,2.347,,202.2,,3.588,,2355,,19.91,,37.52,,1.843,,7.9,
12-Sep-2022 00:00,2.518,,148.9,,3.353,,8,,19.34,,6.94,,2.499,,6.5,
12-Sep-2022 01:00,1.612,,149.8,,2.745,,105,,19,,35.57,,1.301,,5.4,
