,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,3.345,,32.9,,6.469,,50,,29.64,,0,,20.69,,44.79,,2.323,,22.6,
01-Sep-2022 01:00,2.35,,119.5,,4.509,,134,,26.75,,0,,19.31,,57.58,,1.162,,16,
01-Sep-2022 02:00,2.683,,149.7,,3.97,,224,,26.43,,0,,21.69,,24.73,,2.433,,19.5,
01-Sep-2022 03:00,2.575,,144.7,,3.529,,302,,25.25,,0,,23.8,,9.82,,2.537,,18.2,
01-Sep-2022 04:00,2.983,,133,,4.558,,436,,24.02,,0,,29.18,,13.84,,2.896,,20.3,
01-Sep-2022 05:00,2.672,,127,,3.823,,515,,22.99,,0,,25.48,,11.62,,2.617,,17.5,
01-Sep-2022 06:00,2.735,,156.7,,4.558,,631,,23.46,,0,,28.73,,16.32,,2.624,,20.4,
01-Sep-2022 07:00,1.52,,163.2,,3.284,,701,,25.61,,0,,20.83,,17.16,,1.452,,18,
01-Sep-2022 08:00,1.48,,186,,3.039,,806,,28.32,,0,,17.59,,37.15,,1.168,,18,
01-Sep-2022 09:00,0.765,,232.7,,2.353,,951,,31.31,,0,,13.75,,42.08,,0.559,,13.1,
01-Sep-2022 10:00,0.911,,214,,3.088,,1059,,33.75,,0,,12.8,,33.07,,0.759,,,BA
01-Sep-2022 11:00,1.536,,47.6,,5.734,,1159,,36.17,,0,,10.7,,67.53,,0.469,,,BA
01-Sep-2022 12:00,2.331,,196.8,,6.959,,1254,,37.51,,0,,9.94,,40.33,,1.754,,,BA
01-Sep-2022 13:00,1.95,,254.6,,5.734,,1322,,38.16,,0,,9.89,,49.97,,1.208,,,BA
01-Sep-2022 14:00,2.556,,245.3,,11.27,,1442,,38.39,,0,,9.58,,45.87,,1.736,,0.9,
01-Sep-2022 15:00,2.115,,304.1,,5.832,,1514,,38.8,,0,,9.36,,46.38,,1.422,,6.4,
01-Sep-2022 16:00,1.992,,229.3,,5.293,,1602,,38.9,,0,,8.54,,33.74,,1.646,,6.7,
01-Sep-2022 17:00,2.337,,173.1,,4.95,,1733,,38.23,,0,,9.65,,37.27,,1.842,,4.4,
01-Sep-2022 18:00,3.805,,181.3,,5.93,,1840,,36.18,,0,,10.31,,19.77,,3.579,,8.1,
01-Sep-2022 19:00,3.404,,166.5,,6.861,,1909,,35.13,,0,,11.91,,31.25,,2.897,,5,
01-Sep-2022 20:00,2.357,,122.2,,3.627,,2012,,34.13,,0,,12.33,,19.1,,2.226,,18.8,
01-Sep-2022 21:00,3.259,,64.4,,4.803,,2145,,33.55,,0,,12.66,,7.21,,3.234,,8.1,
01-Sep-2022 22:00,3.746,,56.9,,5.048,,2218,,32.46,,0,,16.64,,29.98,,3.233,,20.1,
01-Sep-2022 23:00,0.755,,160,,3.186,,2327,,29.64,,0,,15.51,,30.97,,0.644,,13.1,
02-Sep-2022 00:00,2.367,,342.9,,4.313,,41,,28.55,,0,,16.88,,13.44,,2.302,,14.2,
02-Sep-2022 01:00,1.62,,121.5,,3.333,,129,,27.88,,0,,21.3,,64.28,,0.6,,14.2,
02-Sep-2022 02:00,2.772,,124.6,,4.264,,235,,26.98,,0,,17.6,,21.76,,2.572,,15.7,
02-Sep-2022 03:00,2.098,,134,,4.068,,324,,25.94,,0,,26.14,,27.61,,1.855,,15.8,
02-Sep-2022 04:00,3.028,,124.6,,4.607,,442,,23.82,,0,,24.92,,12.91,,2.951,,18,
02-Sep-2022 05:00,2.7,,135.7,,3.627,,507,,23.88,,0,,24.23,,16.44,,2.589,,21.4,
02-Sep-2022 06:00,2.9,,145,,4.313,,613,,24.4,,0,,23.8,,12.08,,2.836,,25.1,
02-Sep-2022 07:00,2.538,,159.6,,4.411,,714,,25.49,,0,,22.38,,13.89,,2.463,,27.5,
02-Sep-2022 08:00,1.788,,155.3,,3.235,,815,,28.7,,0,,17.52,,29.02,,1.559,,30.2,
02-Sep-2022 09:00,1.027,,216.4,,2.745,,958,,32.4,,0,,14.11,,46.12,,0.694,,21.8,
02-Sep-2022 10:00,1.554,,189.6,,5.636,,1047,,34.37,,0,,12.99,,32.21,,1.308,,27.2,
02-Sep-2022 11:00,1.658,,216.4,,4.558,,1112,,36.44,,0,,11.36,,38.78,,1.278,,23.6,
02-Sep-2022 12:00,2.135,,228.8,,6.028,,1249,,38.26,,0,,9.05,,28.8,,1.865,,13.8,
02-Sep-2022 13:00,3.076,,213.9,,7.743,,1339,,39.24,,0,,9.08,,52.34,,1.792,,8.5,
02-Sep-2022 14:00,3.569,,71.8,,7.498,,1418,,38.83,,0,,9.13,,23.96,,3.257,,8.6,
02-Sep-2022 15:00,1.706,,74.2,,4.95,,1520,,39.07,,0,,8.98,,53.67,,0.957,,9.9,
02-Sep-2022 16:00,2.492,,188.1,,7.057,,1651,,39.61,,0,,10.37,,66.97,,0.788,,8.2,
02-Sep-2022 17:00,4.491,,158.2,,6.273,,1708,,37.98,,0,,10.14,,7.58,,4.451,,8.2,
02-Sep-2022 18:00,3.678,,141.8,,4.803,,1801,,36.65,,0,,10.43,,11.33,,3.606,,13.9,
02-Sep-2022 19:00,2.968,,125.4,,5.342,,1944,,35.3,,0,,10.83,,15.81,,2.855,,8.3,
02-Sep-2022 20:00,3.42,,115.5,,8.23,,2057,,34.79,,0,,12.25,,21.56,,3.178,,17.4,
02-Sep-2022 21:00,4.794,,133.1,,10.88,,2156,,34.77,,0,,14.36,,13.47,,4.661,,22.8,
02-Sep-2022 22:00,2.464,,35.1,,8.38,,2205,,33.8,,0,,17.45,,71.41,,0.549,,19.2,
02-Sep-2022 23:00,1.445,,48.6,,4.166,,2309,,33.66,,0,,19.31,,62.8,,0.576,,27.8,
03-Sep-2022 00:00,3.627,,61.5,,5.783,,34,,31.9,,0,,20.7,,6.46,,3.604,,23.5,
03-Sep-2022 01:00,1.586,,1.1,,4.558,,101,,30.07,,0,,26.38,,47.32,,1.045,,29.6,
03-Sep-2022 02:00,2.579,,3.6,,3.529,,239,,29.1,,0,,25.41,,10.19,,2.538,,61.9,
03-Sep-2022 03:00,2.091,,57.8,,3.627,,351,,28.71,,0,,26.28,,43.88,,1.478,,43.9,
03-Sep-2022 04:00,1.526,,29,,4.705,,454,,27.8,,0,,37.45,,64.81,,0.549,,32.9,
03-Sep-2022 05:00,3.396,,21.1,,5.342,,515,,26.2,,0,,30.86,,18.13,,3.226,,80.6,
03-Sep-2022 06:00,1.604,,22.3,,3.284,,602,,28.3,,0,,32.98,,60.82,,0.699,,63.4,
03-Sep-2022 07:00,0.562,,288.8,,2.598,,702,,28.36,,0,,27.01,,44.28,,0.394,,57.7,
03-Sep-2022 08:00,0.552,,222.4,,2.206,,841,,31.08,,0,,25.25,,28.74,,0.483,,65.6,
03-Sep-2022 09:00,1.115,,229.6,,2.745,,915,,32.56,,0,,21.99,,33.37,,0.926,,61.1,
03-Sep-2022 10:00,1.164,,301.5,,3.382,,1059,,34.55,,0,,18.59,,38.98,,0.894,,48,
03-Sep-2022 11:00,2.127,,237.5,,6.224,,1153,,36.25,,0,,18.97,,36.73,,1.689,,50.5,
03-Sep-2022 12:00,4.983,,212.7,,20.04,,1259,,36.39,,0,,16.53,,30.64,,4.27,,40.4,
03-Sep-2022 13:00,7.252,,308.5,,19.7,,1300,,32.51,,0.05,,25.58,,70.42,,1.771,,122.8,
03-Sep-2022 14:00,4.627,,84.7,,22.15,,1403,,33.52,,0.04,,23.29,,60.8,,2.021,,40.8,
03-Sep-2022 15:00,4.264,,49,,6.224,,1520,,34.83,,0,,17.84,,9.64,,4.204,,24.4,
03-Sep-2022 16:00,0.922,,322.9,,3.333,,1633,,37.3,,0,,15.94,,31.93,,0.778,,12.8,
03-Sep-2022 17:00,3.361,,124.8,,16.86,,1757,,35.41,,0,,19.23,,58.06,,1.634,,31,
03-Sep-2022 18:00,7.593,,147.9,,14.95,,1810,,33.33,,0,,16.91,,14.5,,7.349,,192,
03-Sep-2022 19:00,5.753,,140.1,,12.06,,1924,,32.75,,0,,21.44,,28.73,,5.029,,27.9,
03-Sep-2022 20:00,4.1,,88.6,,6.714,,2021,,31.43,,0,,20.86,,43.67,,2.908,,68.4,
03-Sep-2022 21:00,3.885,,32.2,,7.008,,2108,,31.69,,0,,19.82,,10.48,,3.82,,20.4,
03-Sep-2022 22:00,2.54,,57.5,,4.068,,2205,,29.92,,0,,27.77,,47.07,,1.682,,18.4,
03-Sep-2022 23:00,1.356,,85.5,,3.284,,2312,,28.4,,0,,32.22,,53.84,,0.757,,18.5,
04-Sep-2022 00:00,0.595,,15.7,,2.255,,37,,27.6,,0,,25.79,,52.39,,0.346,,16.2,
04-Sep-2022 01:00,1.601,,111.8,,3.137,,108,,28.78,,0,,24.82,,22.36,,1.479,,18.6,
04-Sep-2022 02:00,1.653,,325.4,,4.558,,233,,26.99,,0,,36.98,,26.4,,1.477,,26.1,
04-Sep-2022 03:00,0.812,,28.4,,2.353,,329,,25.85,,0,,34.69,,40.97,,0.605,,25.8,
04-Sep-2022 04:00,1.142,,347.7,,2.353,,401,,24.22,,0,,42.32,,54.67,,0.622,,30.3,
04-Sep-2022 05:00,1.318,,76.3,,3.039,,554,,24.93,,0,,39.42,,52.48,,0.765,,30.8,
04-Sep-2022 06:00,0.934,,186.1,,2.304,,600,,23.71,,0,,42.13,,49.96,,0.578,,25.3,
04-Sep-2022 07:00,1.535,,137.6,,2.598,,724,,25.63,,0,,28.21,,28.41,,1.346,,26.9,
04-Sep-2022 08:00,0.975,,128.7,,2.402,,856,,29.77,,0,,24.55,,54.38,,0.536,,27.7,
04-Sep-2022 09:00,1.013,,252.8,,2.598,,905,,31.45,,0,,22.27,,42.88,,0.729,,23.7,
04-Sep-2022 10:00,1.518,,298,,3.529,,1014,,32.92,,0,,19.97,,33.2,,1.263,,30.5,
04-Sep-2022 11:00,1.511,,260,,3.627,,1108,,34.61,,0,,16.26,,56.55,,0.775,,28.1,
04-Sep-2022 12:00,1.538,,256.2,,5.881,,1257,,36.4,,0,,13.56,,32.95,,1.283,,17.4,
04-Sep-2022 13:00,1.775,,237.7,,5.391,,1344,,37.22,,0,,13.94,,32.93,,1.481,,18.9,
04-Sep-2022 14:00,1.624,,193.7,,5.244,,1432,,37.67,,0,,13,,71.17,,0.371,,19,
04-Sep-2022 15:00,2.943,,254.9,,6.371,,1517,,38.22,,0,,12.67,,31.34,,2.502,,19,
04-Sep-2022 16:00,4.303,,205.5,,8.82,,1659,,37.77,,0,,14.15,,40,,3.253,,14.7,
04-Sep-2022 17:00,7.609,,198.6,,11.47,,1707,,35.72,,0,,16.55,,7.98,,7.535,,21.4,
04-Sep-2022 18:00,2.265,,153.1,,5.685,,1805,,34.48,,0,,15.96,,49.21,,1.429,,15.5,
04-Sep-2022 19:00,1.848,,55.5,,4.215,,1959,,34.6,,0,,17.42,,17.47,,1.763,,17.8,
04-Sep-2022 20:00,3.888,,63.2,,5.097,,2047,,33.36,,0,,18.42,,4.66,,3.875,,16.6,
04-Sep-2022 21:00,2.231,,101.1,,4.95,,2112,,31.39,,0,,26.02,,54.37,,1.226,,20.3,
04-Sep-2022 22:00,1.722,,106.2,,3.137,,2226,,30.43,,0,,24.46,,34.36,,1.412,,14.7,
04-Sep-2022 23:00,0.7,,46.3,,2.5,,2300,,29.23,,0,,23.64,,50.2,,0.431,,15.4,
05-Sep-2022 00:00,1.159,,340.6,,2.157,,49,,27.87,,0,,31.49,,46.97,,0.769,,17.1,
05-Sep-2022 01:00,0.92,,111.1,,3.235,,158,,27.26,,0,,29.74,,67.2,,0.287,,18.5,
05-Sep-2022 02:00,1.854,,341.6,,3.382,,203,,26.6,,0,,30.7,,36.85,,1.47,,17.4,
05-Sep-2022 03:00,1.811,,91.4,,3.382,,334,,27.3,,0,,34.08,,31.46,,1.537,,15.9,
05-Sep-2022 04:00,1.316,,137.3,,2.598,,402,,24.87,,0,,35.75,,63.03,,0.519,,20.1,
05-Sep-2022 05:00,1.811,,144.5,,3.235,,515,,24.41,,0,,30.59,,39.28,,1.385,,18.8,
05-Sep-2022 06:00,2.439,,113.4,,5.048,,659,,25.38,,0,,30.39,,33.92,,2.011,,33.6,
05-Sep-2022 07:00,2.312,,147,,5.293,,700,,27.12,,0,,25.58,,25.19,,2.088,,18.7,
05-Sep-2022 08:00,1.487,,191.7,,3.235,,817,,29.23,,0,,21.2,,29.95,,1.283,,25.2,
05-Sep-2022 09:00,0.941,,184,,2.794,,910,,32.99,,0,,16.46,,45.24,,0.647,,20.2,
05-Sep-2022 10:00,1.769,,331.7,,4.607,,1036,,35.42,,0,,12.21,,31.27,,1.506,,13.5,
05-Sep-2022 11:00,2.723,,306.4,,6.91,,1144,,37.48,,0,,11.23,,40.52,,2.041,,16.7,
05-Sep-2022 12:00,2.267,,103.3,,9.8,,1256,,38.51,,0,,10.32,,66.4,,0.744,,31.8,
05-Sep-2022 13:00,5.017,,117.7,,11.17,,1326,,38.89,,0,,11.32,,24.74,,4.549,,44.9,
05-Sep-2022 14:00,5.838,,94.5,,12.4,,1433,,38.93,,0,,10.5,,25.01,,5.281,,39.9,
05-Sep-2022 15:00,4.498,,127.4,,11.91,,1557,,38.23,,0,,17.88,,52.66,,2.597,,43.1,
05-Sep-2022 16:00,7.871,,214.3,,11.86,,1609,,36.3,,0,,14.75,,10.24,,7.745,,49.1,
05-Sep-2022 17:00,4.752,,222.4,,8.18,,1702,,36.27,,0,,14.87,,16.05,,4.565,,49.1,
05-Sep-2022 18:00,3.698,,220.5,,6.714,,1810,,35.71,,0,,14.66,,9.83,,3.644,,38.1,
05-Sep-2022 19:00,2.274,,97.8,,4.068,,1948,,34.54,,0,,15.08,,72.98,,0.428,,41.4,
05-Sep-2022 20:00,1.421,,92.9,,3.578,,2017,,33.33,,0,,15.24,,36.17,,1.138,,30.9,
05-Sep-2022 21:00,1.782,,359.8,,2.794,,2152,,32.83,,0,,15.3,,40.13,,1.345,,36.7,
05-Sep-2022 22:00,2.396,,48.7,,3.627,,2204,,32.12,,0,,15.7,,10.75,,2.354,,29.9,
05-Sep-2022 23:00,1.422,,69.7,,4.215,,2330,,30.08,,0,,18.12,,53.86,,0.793,,25.1,
06-Sep-2022 00:00,1.117,,100.7,,3.235,,11,,29.32,,0,,18.23,,58.73,,0.53,,22.9,
06-Sep-2022 01:00,2.048,,339.7,,3.186,,104,,26.78,,0,,24.2,,28.13,,1.801,,24.9,
06-Sep-2022 02:00,2.176,,111.2,,6.567,,259,,27.62,,0,,22.05,,33.11,,1.812,,22.1,
06-Sep-2022 03:00,1.156,,71.8,,6.616,,300,,24.68,,0,,27.51,,76.81,,0.116,,23.1,
06-Sep-2022 04:00,2.549,,98.2,,3.774,,415,,26.17,,0,,21.14,,10.6,,2.505,,22,
06-Sep-2022 05:00,1.071,,119.8,,3.088,,500,,24.82,,0,,30.93,,62.95,,0.424,,22,
06-Sep-2022 06:00,0.67,,163.9,,2.892,,600,,22.57,,0,,28.74,,42.37,,0.487,,15.8,
06-Sep-2022 07:00,2.343,,152.7,,3.725,,755,,26.04,,0,,27.72,,37.91,,1.83,,24.8,
06-Sep-2022 08:00,1.605,,177.8,,3.284,,803,,27.1,,0,,21.36,,27.96,,1.414,,30.1,
06-Sep-2022 09:00,1.954,,135.4,,4.068,,949,,30.38,,0,,16.91,,33.77,,1.615,,25.5,
06-Sep-2022 10:00,1.306,,222.2,,3.039,,1047,,33.5,,0,,12.14,,36.87,,1.035,,19.9,
06-Sep-2022 11:00,1.191,,233.7,,3.137,,1155,,35.9,,0,,9.52,,60.25,,0.532,,14,
06-Sep-2022 12:00,1.823,,278.3,,4.509,,1233,,37.69,,0,,8.48,,28.97,,1.59,,8.7,
06-Sep-2022 13:00,2.164,,252.9,,4.901,,1340,,39.15,,0,,9.72,,40.38,,1.626,,17.7,
06-Sep-2022 14:00,3.799,,166.9,,10.19,,1441,,40.02,,0,,9.24,,53.45,,2.145,,19.4,
06-Sep-2022 15:00,4.303,,152.9,,9.31,,1546,,39.84,,0,,9.85,,31.01,,3.672,,16.9,
06-Sep-2022 16:00,3.616,,155,,9.07,,1631,,39.8,,0,,8.8,,33.39,,3.001,,15.5,
06-Sep-2022 17:00,5.295,,151.2,,9.12,,1730,,38.79,,0,,8.86,,15.04,,5.113,,13,
06-Sep-2022 18:00,3.543,,154.2,,6.077,,1803,,36.55,,0,,10.08,,14.52,,3.429,,17.7,
06-Sep-2022 19:00,3.111,,116.8,,4.852,,1908,,35.91,,0,,10.26,,21.68,,2.888,,13.8,
06-Sep-2022 20:00,3.592,,60.6,,4.999,,2015,,35.41,,0,,11.54,,8.06,,3.557,,20.1,
06-Sep-2022 21:00,3.515,,66.6,,4.803,,2127,,34.82,,0,,11.81,,10.61,,3.454,,16.9,
06-Sep-2022 22:00,2.095,,85,,4.607,,2213,,33.2,,0,,15.01,,46.21,,1.413,,21.4,
06-Sep-2022 23:00,0.581,,45.3,,2.157,,2357,,31.79,,0,,13.99,,35.56,,0.469,,18.3,
07-Sep-2022 00:00,1.166,,54.7,,2.304,,20,,32.56,,0,,14.87,,23.36,,1.069,,16.6,
07-Sep-2022 01:00,0.519,,350.5,,2.255,,119,,30.37,,0,,19.69,,70.98,,0.121,,17.8,
07-Sep-2022 02:00,1.75,,36.5,,3.235,,258,,30.03,,0,,22.29,,30.99,,1.493,,22,
07-Sep-2022 03:00,1.796,,310.2,,3.823,,322,,25.66,,0,,26.9,,64.89,,0.643,,20.8,
07-Sep-2022 04:00,1.104,,193.4,,2.206,,402,,24.45,,0,,28.89,,35.48,,0.892,,19.5,
07-Sep-2022 05:00,0.815,,158.3,,2.059,,502,,23.78,,0,,26.87,,39.6,,0.62,,16.8,
07-Sep-2022 06:00,0.989,,143.6,,2.402,,648,,24.5,,0,,26.61,,22.16,,0.915,,17.9,
07-Sep-2022 07:00,0.614,,167.4,,2.108,,759,,26.3,,0,,20.09,,46.56,,0.411,,17.9,
07-Sep-2022 08:00,1.258,,160.3,,2.696,,819,,29.35,,0,,18.63,,20.53,,1.177,,21.8,
07-Sep-2022 09:00,1.055,,216.4,,2.451,,937,,31.82,,0,,14.24,,29.65,,0.914,,19.8,
07-Sep-2022 10:00,0.927,,220.3,,2.745,,1041,,34.33,,0,,12.92,,40.93,,0.691,,19.4,
07-Sep-2022 11:00,1.003,,138.3,,3.088,,1127,,36.27,,0,,12.52,,76.04,,0.119,,21.8,
07-Sep-2022 12:00,1.681,,259.6,,4.705,,1241,,37.73,,0,,12.08,,40.57,,1.26,,15.7,
07-Sep-2022 13:00,4.878,,206.5,,10.49,,1346,,37.94,,0,,13.1,,15.17,,4.707,,20.2,
07-Sep-2022 14:00,5.684,,215.5,,9.75,,1456,,37.71,,0,,13.71,,13.16,,5.534,,21.7,
07-Sep-2022 15:00,7.501,,210.1,,12.35,,1523,,37.85,,0,,13.08,,9.35,,7.401,,22.7,
07-Sep-2022 16:00,6.23,,220.9,,11.17,,1654,,37.82,,0,,13.14,,8.62,,6.159,,32.2,
07-Sep-2022 17:00,6.695,,225.4,,11.66,,1713,,36.46,,0,,18.18,,33.43,,5.555,,22.1,
07-Sep-2022 18:00,1.445,,87.7,,4.264,,1814,,35.15,,0,,14.57,,61.42,,0.614,,19.8,
07-Sep-2022 19:00,1.442,,113.5,,3.578,,1947,,34.9,,0,,15.03,,49.4,,0.906,,21,
07-Sep-2022 20:00,4.491,,324.8,,10.39,,2043,,32.28,,0,,19.91,,36.65,,3.572,,27,
07-Sep-2022 21:00,3.429,,335.8,,6.616,,2100,,30.28,,0,,22.12,,16.38,,3.289,,20.2,
07-Sep-2022 22:00,3.906,,323.9,,6.959,,2259,,29.78,,0,,19.74,,10.45,,3.841,,21.1,
07-Sep-2022 23:00,2.869,,323.6,,7.057,,2301,,30.07,,0,,25.5,,34.14,,2.36,,17.6,
08-Sep-2022 00:00,1.153,,57.8,,4.313,,18,,28.92,,0,,24.36,,52.15,,0.675,,13.5,
08-Sep-2022 01:00,2.674,,121.9,,4.019,,148,,27.61,,0,,27.02,,16.49,,2.563,,12.8,
08-Sep-2022 02:00,1.417,,165.3,,3.431,,201,,26.31,,0,,27.33,,37.29,,1.117,,13.7,
08-Sep-2022 03:00,1.898,,121.4,,3.284,,345,,26.08,,0,,25.74,,15.76,,1.826,,12.1,
08-Sep-2022 04:00,2.252,,96.3,,3.725,,401,,24.88,,0,,26.87,,57.48,,1.118,,13.8,
08-Sep-2022 05:00,1.905,,144.6,,3.529,,534,,24.27,,0,,31.81,,21.33,,1.773,,15.9,
08-Sep-2022 06:00,2.408,,136.9,,3.921,,646,,24.12,,0,,29.51,,11.88,,2.357,,15.2,
08-Sep-2022 07:00,2.301,,160.5,,3.921,,707,,25.66,,0,,28.67,,22.02,,2.131,,20.1,
08-Sep-2022 08:00,2.286,,149.5,,4.411,,820,,28.1,,0,,22.75,,33.47,,1.896,,18.2,
08-Sep-2022 09:00,1.238,,196.6,,3.529,,914,,29.68,,0,,20.29,,54.98,,0.667,,18.2,
08-Sep-2022 10:00,1.441,,138.4,,3.676,,1050,,31.57,,0,,17.81,,44.5,,1.006,,18.9,
08-Sep-2022 11:00,1.7,,283,,4.803,,1153,,33.81,,0,,16.16,,49.92,,1.054,,14,
08-Sep-2022 12:00,1.718,,254.8,,4.509,,1256,,35.68,,0,,14.32,,46.2,,1.159,,15.8,
08-Sep-2022 13:00,2.91,,258.4,,7.743,,1348,,36.26,,0,,13.33,,48.94,,1.848,,14.9,
08-Sep-2022 14:00,6.328,,174.3,,14.31,,1452,,35.63,,0,,20.91,,17.03,,6.048,,27.2,
08-Sep-2022 15:00,7.035,,196.3,,12.94,,1500,,34.16,,0,,17.39,,10.21,,6.923,,18.7,
08-Sep-2022 16:00,5.858,,203.6,,8.67,,1626,,34.96,,0,,16.69,,10.13,,5.766,,24.7,
08-Sep-2022 17:00,7.465,,203.5,,11.42,,1724,,34.03,,0,,16.34,,9.36,,7.365,,19.4,
08-Sep-2022 18:00,3.529,,188.5,,8.04,,1810,,32.39,,0,,17.7,,25.9,,3.169,,14.9,
08-Sep-2022 19:00,2.598,,6.5,,4.215,,1934,,31.64,,0,,19.86,,38.12,,2.023,,12,
08-Sep-2022 20:00,2.042,,348.4,,4.264,,2003,,30.07,,0,,22.13,,52.11,,1.197,,13.9,
08-Sep-2022 21:00,1.786,,335.9,,4.264,,2146,,29.05,,0,,24,,46.57,,1.196,,15.5,
08-Sep-2022 22:00,1.256,,29.2,,3.186,,2201,,28.93,,0,,23.24,,48.69,,0.802,,12.7,
08-Sep-2022 23:00,1.069,,104.8,,3.088,,2302,,28.64,,0,,21.86,,33.25,,0.889,,12.9,
09-Sep-2022 00:00,1.362,,86.1,,3.333,,55,,27.24,,0,,21.45,,45.34,,0.935,,13.2,
09-Sep-2022 01:00,2.507,,152.8,,4.95,,119,,26.33,,0,,26.02,,73.48,,0.444,,16.3,
09-Sep-2022 02:00,1.866,,137.1,,4.803,,209,,26.39,,0,,27.99,,39.21,,1.428,,14.9,
09-Sep-2022 03:00,1.787,,24.1,,3.088,,322,,25.85,,0,,27.78,,31.79,,1.512,,14.5,
09-Sep-2022 04:00,1.101,,159.7,,2.745,,404,,23.79,,0,,32.94,,50.14,,0.679,,14,
09-Sep-2022 05:00,0.605,,194.3,,1.765,,551,,23.66,,0,,30.8,,77.4,,0.053,,14.3,
09-Sep-2022 06:00,0.95,,143.9,,2.892,,612,,23.95,,0,,28.43,,23.5,,0.87,,13.1,
09-Sep-2022 07:00,0.87,,196.2,,2.01,,756,,26.01,,0,,26.21,,24.38,,0.791,,19.6,
09-Sep-2022 08:00,2.439,,177.7,,4.068,,846,,26.74,,0,,23.8,,15.63,,2.348,,25.3,
09-Sep-2022 09:00,1.819,,185.4,,3.333,,935,,28.43,,0,,19.69,,21.45,,1.691,,29.5,
09-Sep-2022 10:00,1.339,,178.7,,3.578,,1024,,30.73,,0,,16.39,,33.41,,1.111,,43.3,
09-Sep-2022 11:00,1.368,,213.2,,4.068,,1153,,32.87,,0,,14.99,,62.36,,0.557,,44.7,
09-Sep-2022 12:00,1.25,,212.3,,4.901,,1259,,34.55,,0,,16.06,,52.93,,0.716,,31.9,
09-Sep-2022 13:00,4.752,,208.4,,10.05,,1359,,34.5,,0,,16.79,,30.22,,4.09,,21.2,
09-Sep-2022 14:00,5.109,,160.4,,13.18,,1407,,35.09,,0,,16.26,,26.01,,4.582,,21.9,
09-Sep-2022 15:00,7.303,,201,,19.21,,1517,,33.69,,0,,23.35,,18.8,,6.91,,65.8,
09-Sep-2022 16:00,9.97,,207.5,,15,,1629,,32.62,,0,,27.49,,8.58,,9.85,,29,
09-Sep-2022 17:00,9.06,,195.5,,12.69,,1704,,30.98,,0,,32.26,,6.57,,9.01,,25.9,
09-Sep-2022 18:00,7.199,,197.9,,11.17,,1821,,29.53,,0,,35.15,,6.85,,7.147,,21.5,
09-Sep-2022 19:00,5.556,,212,,9.12,,1942,,28.66,,0,,37.5,,8.36,,5.497,,16.1,
09-Sep-2022 20:00,5.4,,221.9,,8.82,,2001,,28.01,,0,,39.1,,10.31,,5.312,,16.1,
09-Sep-2022 21:00,2.894,,112.7,,7.106,,2100,,27.87,,0,,37.55,,56.57,,1.482,,15.9,
09-Sep-2022 22:00,2.03,,154.1,,4.803,,2233,,27.55,,0,,32.89,,24.32,,1.847,,11,
09-Sep-2022 23:00,2.941,,233.6,,5.881,,2341,,27.19,,0,,36.35,,19.06,,2.778,,11.3,
10-Sep-2022 00:00,2.252,,248.7,,6.371,,6,,26.55,,0,,36.96,,55.7,,1.187,,13.5,
10-Sep-2022 01:00,1.29,,7.1,,2.745,,119,,26.03,,0,,40.13,,54.98,,0.696,,13.8,
10-Sep-2022 02:00,1.784,,21.4,,3.872,,223,,25.91,,0,,44.9,,26.17,,1.598,,14.3,
10-Sep-2022 03:00,1.564,,245.8,,3.725,,310,,25.2,,0,,48.99,,53.5,,0.882,,14.7,
10-Sep-2022 04:00,1.673,,171,,3.774,,401,,24.72,,0,,49.44,,26.12,,1.499,,11.5,
10-Sep-2022 05:00,1.253,,29.4,,3.921,,558,,25.11,,0,,48.6,,28.96,,1.093,,10.3,
10-Sep-2022 06:00,1.8,,337.3,,3.48,,601,,25.05,,0,,48.45,,26.53,,1.607,,13.3,
10-Sep-2022 07:00,2.286,,224.6,,9.12,,758,,25.8,,0,,54.8,,27.82,,2.017,,13.2,
10-Sep-2022 08:00,5.558,,229.1,,9.21,,804,,25.32,,0,,54.28,,10.53,,5.464,,16.5,
10-Sep-2022 09:00,4.132,,232.7,,7.743,,953,,25.86,,0,,52.74,,17.81,,3.932,,13.7,
10-Sep-2022 10:00,4.143,,283,,7.988,,1050,,25.76,,0,,55.7,,42.94,,2.978,,13.7,
10-Sep-2022 11:00,4.315,,269.6,,9.46,,1143,,25.27,,0,,51.32,,29.98,,3.724,,10,
10-Sep-2022 12:00,4.123,,280.4,,14.51,,1259,,25.29,,0,,59.11,,40.95,,3.069,,10.2,
