,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2021 00:00,2.303,,173.1,,3.568,,18,,22.69,,0,,23.3,,2.112,,11.8,
01-Jul-2021 01:00,1.795,,161.9,,3.901,,147,,21.43,,0,,78.64,,0.103,,10.2,
01-Jul-2021 02:00,1.243,,322.3,,3.607,,206,,20.84,,0,,58.39,,0.597,,8.7,
01-Jul-2021 03:00,1.429,,246.2,,2.725,,322,,20.75,,0,,36.4,,1.141,,6.9,
01-Jul-2021 04:00,1.202,,259.2,,2.275,,413,,21.31,,0,,52.96,,0.688,,12.2,
01-Jul-2021 05:00,1.488,,213.2,,2.353,,511,,18.37,,0,,31.13,,1.268,,24.8,
01-Jul-2021 06:00,1.373,,233.9,,2.451,,659,,22.48,,0,,53.24,,0.779,,14.4,
01-Jul-2021 07:00,1.416,,86.8,,3.019,,702,,24.47,,0,,26.52,,1.264,,13.9,
01-Jul-2021 08:00,1.783,,63.5,,3.313,,856,,26.88,,0,,19.65,,1.678,,8,
01-Jul-2021 09:00,1.886,,103.1,,3.529,,959,,29.57,,0,,52.34,,1.099,,,AX
01-Jul-2021 10:00,3.395,,151.5,,8.35,,1047,,31.75,,0,,28.63,,2.971,,,AX
01-Jul-2021 11:00,6.812,,168,,10.49,,1144,,32.89,,0,,13.61,,6.619,,,AX
01-Jul-2021 12:00,5.738,,177.1,,10.82,,1204,,33.56,,0,,15.04,,5.541,,11.4,
01-Jul-2021 13:00,4.462,,179.7,,8.66,,1334,,34.13,,0,,17.78,,4.248,,9.9,
01-Jul-2021 14:00,4.298,,183.7,,8.9,,1450,,34.78,,0,,18.15,,4.082,,10.7,
01-Jul-2021 15:00,4.838,,170.7,,8.8,,1535,,35.42,,0,,18.42,,4.587,,9.7,
01-Jul-2021 16:00,5.762,,183.3,,10.62,,1602,,35.51,,0,,14.31,,5.582,,13.8,
01-Jul-2021 17:00,5.359,,184.4,,9.33,,1700,,34.65,,0,,9.84,,5.279,,8.6,
01-Jul-2021 18:00,3.202,,200.8,,5.626,,1811,,33.23,,0,,9.65,,3.157,,13.6,
01-Jul-2021 19:00,3.191,,183.8,,6.802,,1959,,31.97,,0,,11.99,,3.122,,31.9,
01-Jul-2021 20:00,5.381,,200.9,,8.76,,2004,,30.78,,0,,15.26,,5.19,,26.3,
01-Jul-2021 21:00,2.223,,289.1,,6.116,,2104,,30.79,,0,,59.75,,1.014,,22.7,
01-Jul-2021 22:00,1.554,,108.9,,4.862,,2221,,27.75,,0,,65.02,,0.553,,28.1,
01-Jul-2021 23:00,0.988,,236.8,,2.059,,2349,,27,,0,,55.62,,0.522,,21.6,
02-Jul-2021 00:00,1.348,,194.7,,2.353,,57,,25.84,,0,,33.11,,1.123,,23.8,
02-Jul-2021 01:00,2.299,,221.7,,3.372,,104,,24.69,,0,,17.94,,2.186,,20.4,
02-Jul-2021 02:00,1.284,,298.3,,2.49,,207,,22.76,,0,,54.45,,0.704,,14.3,
02-Jul-2021 03:00,1.22,,313.8,,2.765,,316,,21.62,,0,,62.85,,0.486,,22.6,
02-Jul-2021 04:00,1.322,,194.2,,3.078,,424,,20.29,,0,,26.38,,1.182,,20.9,
02-Jul-2021 05:00,1.516,,195.2,,3.196,,557,,20.38,,0,,22.07,,1.403,,22.5,
02-Jul-2021 06:00,2.003,,159,,3.294,,612,,22.16,,0,,18.24,,1.901,,23.2,
02-Jul-2021 07:00,1.042,,84.4,,2.392,,757,,25.4,,0,,19.57,,0.981,,17.8,
02-Jul-2021 08:00,1.477,,109.6,,3.47,,856,,27.05,,0,,32.29,,1.242,,9.9,
02-Jul-2021 09:00,1.565,,157.9,,4.96,,917,,29.74,,0,,38.83,,1.205,,12.3,
02-Jul-2021 10:00,2.721,,147.2,,6.057,,1048,,31.96,,0,,22.02,,2.52,,6.4,
02-Jul-2021 11:00,3.75,,142.9,,9.86,,1147,,34,,0,,35.82,,3.016,,0.4,
02-Jul-2021 12:00,6.517,,171.8,,11.39,,1252,,34.62,,0,,17.33,,6.218,,7.6,
02-Jul-2021 13:00,8.3,,179.1,,12.88,,1349,,35.13,,0,,10.9,,8.15,,5.6,
02-Jul-2021 14:00,8.5,,182.6,,12.72,,1426,,35.32,,0,,9.27,,8.39,,2.4,
02-Jul-2021 15:00,8.49,,184.5,,11.58,,1500,,35.44,,0,,8.68,,8.39,,6.4,
02-Jul-2021 16:00,8.46,,181.9,,11.57,,1607,,35.41,,0,,7.79,,8.38,,5.9,
02-Jul-2021 17:00,8.29,,186.1,,10.98,,1717,,34.86,,0,,5.94,,8.25,,9,
02-Jul-2021 18:00,7.241,,196.7,,9.25,,1800,,32.72,,0,,6.05,,7.201,,4.2,
02-Jul-2021 19:00,6.183,,199.2,,8.06,,1912,,31.66,,0,,4.24,,6.166,,9.4,
02-Jul-2021 20:00,5.21,,181.4,,7.135,,2059,,28.78,,0,,10.83,,5.117,,17.3,
02-Jul-2021 21:00,5.162,,194.7,,7.077,,2100,,28.08,,0,,10.55,,5.075,,12.6,
02-Jul-2021 22:00,4.998,,196.2,,7.527,,2230,,29.63,,0,,10.91,,4.907,,18.4,
02-Jul-2021 23:00,2.883,,196.4,,5.215,,2300,,27.17,,0,,14.85,,2.787,,20.9,
03-Jul-2021 00:00,2.633,,195.8,,4.725,,50,,25.59,,0,,42.9,,1.895,,21.4,
03-Jul-2021 01:00,2.829,,210.3,,4.235,,104,,25.78,,0,,10.05,,2.786,,20.4,
03-Jul-2021 02:00,4.043,,214.1,,5.567,,245,,25.08,,0,,6.34,,4.018,,22.3,
03-Jul-2021 03:00,4.331,,187.9,,6.195,,324,,23.23,,0,,17.48,,4.129,,27.2,
03-Jul-2021 04:00,4.382,,195.2,,6.508,,415,,23.03,,0,,4.85,,4.366,,31.7,
03-Jul-2021 05:00,2.785,,200.6,,4.293,,558,,22.46,,0,,64.28,,1.031,,35.3,
03-Jul-2021 06:00,2.079,,16,,4.96,,628,,22.7,,0,,56.63,,1.063,,23.9,
03-Jul-2021 07:00,1.291,,112.7,,2.921,,710,,23.99,,0,,53.58,,0.726,,23.7,
03-Jul-2021 08:00,1.302,,134,,2.902,,859,,27,,0,,42.71,,0.94,,22.7,
03-Jul-2021 09:00,2.126,,95.6,,4.529,,951,,30.2,,0,,35.4,,1.72,,21.8,
03-Jul-2021 10:00,5.128,,168,,10.21,,1043,,32.65,,0,,20.42,,4.802,,20.5,
03-Jul-2021 11:00,7.115,,179.4,,10.51,,1104,,32.78,,0,,11.32,,6.976,,14.6,
03-Jul-2021 12:00,6.419,,191.3,,9.86,,1247,,33.82,,0,,13.93,,6.229,,14.6,
03-Jul-2021 13:00,6.163,,192.4,,10.43,,1317,,34.92,,0,,14.72,,5.96,,13.6,
03-Jul-2021 14:00,5.151,,177.4,,10.17,,1402,,35.48,,0,,19.53,,4.852,,14.3,
03-Jul-2021 15:00,6.695,,169.6,,11.8,,1522,,35.93,,0,,16.18,,6.428,,19.1,
03-Jul-2021 16:00,6.979,,155.7,,11.66,,1600,,36.07,,0,,15.17,,6.734,,14.5,
03-Jul-2021 17:00,8.39,,167.6,,11.86,,1747,,35.68,,0,,10.78,,8.24,,15,
03-Jul-2021 18:00,5.134,,210.6,,10.06,,1801,,34.5,,0,,23.66,,4.696,,12.9,
03-Jul-2021 19:00,5.626,,248,,11.6,,1935,,33.6,,0,,11.39,,5.515,,16.8,
03-Jul-2021 20:00,4.58,,270.5,,9.64,,2001,,32.44,,0,,27.34,,4.058,,14.3,
03-Jul-2021 21:00,6.805,,262.5,,13.29,,2159,,32.43,,0,,14.13,,6.598,,12.9,
03-Jul-2021 22:00,9.02,,257.4,,16.62,,2236,,31.96,,0,,10.79,,8.86,,14.9,
03-Jul-2021 23:00,6.684,,252.9,,12.17,,2309,,32.06,,0,,15.87,,6.428,,9.2,
04-Jul-2021 00:00,3.122,,177.5,,7.645,,11,,30.19,,0,,35.56,,2.52,,10.3,
04-Jul-2021 01:00,1.868,,138.5,,5.273,,133,,29.2,,0,,28.37,,1.638,,8.6,
04-Jul-2021 02:00,2.867,,357.9,,4.489,,258,,25.86,,0,,25.38,,2.586,,11.3,
04-Jul-2021 03:00,3.654,,1.8,,6.606,,342,,26.94,,0,,30.6,,3.132,,8,
04-Jul-2021 04:00,2.861,,5.7,,6.038,,415,,23.54,,0,,29.2,,2.489,,14.6,
04-Jul-2021 05:00,1.767,,168,,4.411,,517,,21.24,,0,,49.73,,1.101,,19.5,
04-Jul-2021 06:00,1.689,,145,,3.588,,602,,22.56,,0,,55.05,,0.909,,14.9,
04-Jul-2021 07:00,1.812,,171.2,,3.588,,747,,25.94,,0,,40.86,,1.351,,8.4,
04-Jul-2021 08:00,1.404,,165,,3.176,,800,,29.02,,0,,37.75,,1.099,,12.1,
04-Jul-2021 09:00,1.794,,47.7,,3.568,,934,,31.87,,0,,27.11,,1.593,,8.4,
04-Jul-2021 10:00,2.029,,140.1,,4.685,,1051,,33.3,,0,,39.92,,1.536,,7,
04-Jul-2021 11:00,2.19,,117.2,,5.117,,1102,,34.44,,0,,44.72,,1.522,,7.7,
04-Jul-2021 12:00,4.74,,170.1,,10.74,,1228,,35.79,,0,,24.84,,4.294,,3.8,
04-Jul-2021 13:00,6.72,,165.6,,12.43,,1342,,36.43,,0,,21.12,,6.263,,3.3,
04-Jul-2021 14:00,8.4,,164.3,,13.45,,1455,,36.82,,0,,13.97,,8.15,,8.7,
04-Jul-2021 15:00,9.32,,160.6,,14.76,,1557,,36.82,,0,,14.24,,9.04,,9.9,
04-Jul-2021 16:00,9.82,,160.8,,14.21,,1657,,36.51,,0,,11.29,,9.62,,11.4,
04-Jul-2021 17:00,6.244,,226,,12.45,,1701,,35.93,,0,,35.54,,5.042,,15.2,
04-Jul-2021 18:00,6.676,,249,,10.96,,1843,,34.69,,0,,9.13,,6.591,,14.7,
04-Jul-2021 19:00,6.102,,247.5,,10.9,,1931,,33.72,,0,,12.27,,5.962,,19.6,
04-Jul-2021 20:00,5.324,,182.1,,9.17,,2025,,31.65,,0,,37.66,,4.173,,17.7,
04-Jul-2021 21:00,5.017,,204.6,,6.959,,2115,,29.65,,0,,7.16,,4.978,,19.8,
04-Jul-2021 22:00,4.824,,203.4,,6.979,,2205,,29.39,,0,,9.52,,4.758,,17,
04-Jul-2021 23:00,4.687,,190.3,,7.273,,2327,,28.99,,0,,10.7,,4.606,,15.7,
05-Jul-2021 00:00,3.217,,171.2,,5.901,,11,,25.8,,0,,18.57,,3.048,,18.2,
05-Jul-2021 01:00,1.508,,188.2,,2.765,,155,,25.02,,0,,50.64,,0.918,,13.9,
05-Jul-2021 02:00,0.96,,2.2,,2.039,,208,,24.18,,0,,34.8,,0.783,,14.3,
05-Jul-2021 03:00,1.363,,323.5,,2.765,,354,,24.05,,0,,20.14,,1.279,,14,
05-Jul-2021 04:00,1.135,,211.6,,2.314,,459,,22.26,,0,,43.43,,0.809,,19.1,
05-Jul-2021 05:00,1.829,,205.8,,3.078,,506,,19.97,,0,,20.71,,1.709,,13.7,
05-Jul-2021 06:00,1.181,,22.5,,2.294,,633,,23.22,,0,,21.04,,1.101,,18.1,
05-Jul-2021 07:00,1.594,,97.9,,2.804,,737,,25.85,,0,,22.84,,1.467,,3.6,
05-Jul-2021 08:00,1.462,,89.8,,2.667,,815,,28.42,,0,,17.61,,1.393,,10.8,
05-Jul-2021 09:00,1.627,,148.4,,3.96,,952,,31.16,,0,,38.54,,1.259,,11.9,
05-Jul-2021 10:00,1.818,,142.9,,4.058,,1007,,33.37,,0,,38.1,,1.416,,13.5,
05-Jul-2021 11:00,2.514,,178.5,,6.959,,1124,,35.16,,0,,48.77,,1.603,,6.1,
05-Jul-2021 12:00,5.259,,171.9,,10.49,,1244,,35.59,,0,,23.38,,4.821,,7.9,
05-Jul-2021 13:00,7.531,,180,,12.82,,1327,,35.83,,0,,14.53,,7.289,,7.6,
05-Jul-2021 14:00,7.747,,184.2,,12.41,,1424,,36.01,,0,,12.99,,7.548,,6.4,
05-Jul-2021 15:00,7.202,,189.2,,11.94,,1539,,36.24,,0,,14.3,,6.977,,4.6,
05-Jul-2021 16:00,7.529,,187.1,,11.15,,1610,,36.03,,0,,10.15,,7.41,,5.6,
05-Jul-2021 17:00,7.294,,187.9,,9.88,,1708,,35.68,,0,,7.18,,7.237,,9,
05-Jul-2021 18:00,5.192,,199.7,,7.214,,1801,,33.93,,0,,5.41,,5.169,,8,
05-Jul-2021 19:00,4.566,,200.3,,6.018,,1926,,32.75,,0,,10.92,,4.483,,12.7,
05-Jul-2021 20:00,3.198,,188,,5.254,,2005,,29.01,,0,,12.35,,3.124,,18.3,
05-Jul-2021 21:00,2.904,,196.6,,5.097,,2141,,28.49,,0,,13.09,,2.828,,19.3,
05-Jul-2021 22:00,3.679,,205.6,,5.215,,2226,,28.82,,0,,11.98,,3.598,,13.4,
05-Jul-2021 23:00,2.123,,222.5,,3.803,,2310,,28.94,,0,,23.99,,1.937,,11.2,
06-Jul-2021 00:00,1.835,,211.1,,3.333,,9,,28.92,,0,,47.94,,1.192,,13.9,
06-Jul-2021 01:00,2.454,,198.3,,4.195,,129,,24.93,,0,,23.09,,2.255,,12.3,
06-Jul-2021 02:00,2.545,,199.6,,3.392,,221,,25.39,,0,,18.27,,2.416,,11.9,
06-Jul-2021 03:00,3.06,,354.9,,5.861,,350,,23.55,,0,,48.67,,1.955,,14.1,
06-Jul-2021 04:00,3.387,,316.9,,5.94,,400,,24.13,,0,,38.34,,2.628,,9.6,
06-Jul-2021 05:00,1.537,,86.7,,3.862,,503,,21.32,,0,,66.24,,0.509,,26.6,
06-Jul-2021 06:00,1.834,,173.8,,4.078,,615,,21.98,,0,,24.07,,1.672,,15.1,
06-Jul-2021 07:00,2.197,,87.6,,3.764,,702,,25.92,,0,,56.23,,1.138,,9.2,
06-Jul-2021 08:00,1.511,,162.2,,3.392,,854,,29.25,,0,,49.77,,0.941,,8.7,
06-Jul-2021 09:00,1.592,,136.5,,3.529,,910,,32.14,,0,,48.46,,1.022,,10,
06-Jul-2021 10:00,1.805,,141,,3.862,,1052,,34.73,,0,,34.9,,1.47,,7.7,
06-Jul-2021 11:00,4.412,,170.1,,11.58,,1155,,36.48,,0,,32.16,,3.716,,22.6,
06-Jul-2021 12:00,10.04,,184.2,,14.15,,1202,,36.78,,0,,10.3,,9.88,,12,
06-Jul-2021 13:00,8.94,,176.9,,13.33,,1331,,37.3,,0,,13.56,,8.69,,14.3,
06-Jul-2021 14:00,9.31,,166.7,,12.94,,1446,,37.33,,0,,8.99,,9.19,,14.8,
06-Jul-2021 15:00,8.5,,167.2,,11.74,,1519,,37.45,,0,,9.48,,8.38,,14.5,
06-Jul-2021 16:00,7.953,,173.9,,11.76,,1621,,37.42,,0,,8.55,,7.864,,9.5,
06-Jul-2021 17:00,7.761,,180.6,,10.88,,1722,,37.11,,0,,7.87,,7.687,,13.2,
06-Jul-2021 18:00,5.609,,192.5,,8.84,,1800,,35.15,,0,,6.15,,5.577,,15.1,
06-Jul-2021 19:00,3.615,,217.2,,6.371,,1934,,34.57,,0,,22.11,,3.346,,18.3,
06-Jul-2021 20:00,3.38,,243.5,,5.901,,2047,,34.96,,0,,21.02,,3.152,,22.5,
06-Jul-2021 21:00,2.177,,166.8,,4.725,,2115,,31.67,,0,,29.87,,1.881,,24.2,
06-Jul-2021 22:00,2.862,,183.8,,4.372,,2210,,31.11,,0,,22.84,,2.635,,22.8,
06-Jul-2021 23:00,3.216,,197.2,,4.881,,2337,,30.83,,0,,16.32,,3.085,,19.9,
07-Jul-2021 00:00,2.111,,190.3,,3.451,,12,,30.47,,0,,42.71,,1.524,,17.3,
07-Jul-2021 01:00,1.07,,223.1,,2.49,,159,,28.63,,0,,46.29,,0.72,,17,
07-Jul-2021 02:00,1.112,,126.3,,3.215,,209,,26.8,,0,,65.38,,0.388,,25.7,
07-Jul-2021 03:00,2.729,,207.4,,5.038,,358,,26.87,,0,,49.13,,1.725,,20.4,
07-Jul-2021 04:00,3.101,,350.4,,4.842,,411,,26.13,,0,,22.82,,2.855,,18.1,
07-Jul-2021 05:00,1.594,,193.4,,3.196,,506,,22.57,,0,,35.33,,1.291,,32.5,
07-Jul-2021 06:00,0.88,,181.3,,1.647,,657,,26.4,,0,,61.03,,0.381,,14.8,
07-Jul-2021 07:00,1.13,,127.6,,2.235,,752,,28.81,,0,,27.29,,1.002,,14.3,
07-Jul-2021 08:00,1.924,,157,,3.235,,802,,31.3,,0,,23.24,,1.766,,16.2,
07-Jul-2021 09:00,1.901,,101.7,,4.215,,940,,33.9,,0,,35.24,,1.541,,15.6,
07-Jul-2021 10:00,3.672,,161.3,,8.98,,1058,,35.73,,0,,18.62,,3.478,,15.1,
07-Jul-2021 11:00,9.5,,174.1,,14.96,,1155,,38.06,,0,,12.25,,9.29,,18.4,
07-Jul-2021 12:00,11.85,,162.9,,17.09,,1248,,38.84,,0,,8.95,,11.7,,21.7,
07-Jul-2021 13:00,10.92,,165,,16.29,,1346,,39.41,,0,,10.49,,10.74,,20.1,
07-Jul-2021 14:00,10.59,,172.7,,14.8,,1404,,39.55,,0,,10.33,,10.42,,18.9,
07-Jul-2021 15:00,11.1,,169.3,,16.17,,1541,,39.55,,0,,10.27,,10.93,,17.1,
07-Jul-2021 16:00,11.22,,176.8,,15.07,,1627,,39.03,,0,,7.3,,11.13,,16.1,
07-Jul-2021 17:00,10.27,,181.9,,13.23,,1735,,38.43,,0,,6.97,,10.19,,16.4,
07-Jul-2021 18:00,7.577,,189.1,,12.33,,1827,,37.05,,0,,17.57,,7.221,,21.3,
07-Jul-2021 19:00,5.616,,248.3,,9.68,,1924,,37.16,,0,,15.41,,5.413,,20.7,
07-Jul-2021 20:00,4.111,,222.9,,9.92,,2002,,36.49,,0,,43.02,,2.951,,17.1,
07-Jul-2021 21:00,3.382,,176.9,,8.08,,2118,,34.61,,0,,40.07,,2.555,,19.5,
07-Jul-2021 22:00,5.082,,169.9,,9.45,,2256,,32.99,,0,,18.37,,4.82,,23.6,
07-Jul-2021 23:00,4.317,,194.5,,7.567,,2301,,32.13,,0,,17.23,,4.122,,21.2,
08-Jul-2021 00:00,4.498,,198.4,,9.06,,5,,32.15,,0,,15.21,,4.34,,17.8,
08-Jul-2021 01:00,4.641,,187.2,,7.116,,112,,32.15,,0,,12.23,,4.535,,16.4,
08-Jul-2021 02:00,4.824,,180.1,,5.999,,224,,31.15,,0,,8.09,,4.776,,17.9,
08-Jul-2021 03:00,5.556,,174.7,,6.763,,347,,29.81,,0,,5.09,,5.534,,17.4,
08-Jul-2021 04:00,3.721,,188.3,,6.685,,408,,28.48,,0,,26.79,,3.314,,19.5,
08-Jul-2021 05:00,1.98,,359,,5.567,,556,,27.69,,0,,61.75,,0.829,,18.1,
08-Jul-2021 06:00,3.31,,138.6,,7.743,,632,,27.47,,0,,67.13,,1.036,,25.3,
08-Jul-2021 07:00,6.391,,186.5,,9.19,,757,,31.74,,0,,9.45,,6.304,,17.9,
08-Jul-2021 08:00,6.21,,176.4,,9.98,,808,,34.16,,0,,12.1,,6.072,,20.3,
08-Jul-2021 09:00,6.529,,191.3,,10.37,,957,,35.9,,0,,9.46,,6.44,,18.1,
08-Jul-2021 10:00,7.372,,196,,11.31,,1013,,37.07,,0,,9.56,,7.269,,16.2,
08-Jul-2021 11:00,8.96,,194.4,,13.11,,1124,,38.66,,0,,8.98,,8.85,,19.1,
08-Jul-2021 12:00,8.62,,191.2,,11.96,,1204,,38.84,,0,,9.73,,8.49,,15.7,
08-Jul-2021 13:00,8.35,,182.4,,11.8,,1343,,39.19,,0,,9.19,,8.24,,11.1,
08-Jul-2021 14:00,8.48,,176.2,,12.11,,1437,,40.14,,0,,9.8,,8.36,,13.3,
08-Jul-2021 15:00,9.41,,181.6,,14.41,,1504,,39.96,,0,,10.33,,9.25,,13.3,
08-Jul-2021 16:00,9.01,,183.3,,12.29,,1600,,39.53,,0,,8.49,,8.91,,18.8,
08-Jul-2021 17:00,7.64,,183.3,,10.82,,1708,,38.54,,0,,8.28,,7.56,,15.5,
08-Jul-2021 18:00,4.044,,223.1,,8.98,,1812,,37.95,,0,,29.38,,3.511,,26.5,
08-Jul-2021 19:00,4.223,,247.7,,9.13,,1928,,37.56,,0,,18,,4.015,,26.7,
08-Jul-2021 20:00,4.087,,228.9,,8.27,,2016,,36.74,,0,,33.96,,3.369,,30.1,
08-Jul-2021 21:00,4.188,,155.2,,6.547,,2144,,34.15,,0,,13.2,,4.077,,33.7,
08-Jul-2021 22:00,2.124,,207.2,,3.96,,2201,,33.2,,0,,24.04,,1.937,,22.9,
08-Jul-2021 23:00,4.099,,201.2,,6.077,,2340,,33.16,,0,,10.01,,4.037,,26.8,
09-Jul-2021 00:00,5.008,,189.2,,8.41,,22,,33.36,,0,,9.36,,4.941,,24.2,
09-Jul-2021 01:00,3.981,,198.7,,7.312,,110,,31.55,,0,,15.42,,3.837,,23.3,
09-Jul-2021 02:00,1.503,,296.5,,4.156,,200,,30.51,,0,,70.35,,0.369,,24.4,
09-Jul-2021 03:00,2.248,,345.3,,5.136,,322,,29.99,,0,,34.57,,1.838,,24.8,
09-Jul-2021 04:00,2.726,,186.4,,5.43,,449,,25.63,,0,,44.84,,1.891,,32.4,
09-Jul-2021 05:00,2.285,,207.3,,3.509,,501,,28.96,,0,,14.87,,2.208,,20.3,
09-Jul-2021 06:00,0.568,,70.4,,1.765,,640,,28.97,,0,,55.05,,0.306,,33.6,
09-Jul-2021 07:00,0.992,,94.4,,2,,745,,31.46,,0,,25.34,,0.895,,21,
09-Jul-2021 08:00,1.604,,80.7,,3.098,,855,,33.83,,0,,19.49,,1.511,,19.8,
09-Jul-2021 09:00,1.837,,70.1,,3.568,,956,,35.68,,0,,41.32,,1.359,,17.2,
09-Jul-2021 10:00,2.691,,158.5,,4.979,,1027,,36.27,,0,,18.63,,2.548,,17.1,
09-Jul-2021 11:00,1.877,,179.9,,3.98,,1100,,37.42,,0,,29.06,,1.636,,19.1,
09-Jul-2021 12:00,2.237,,181.5,,5.587,,1254,,38.75,,0,,30.24,,1.925,,9,
09-Jul-2021 13:00,8.72,,168.5,,15.66,,1339,,39.21,,0,,17.41,,8.31,,29.8,
09-Jul-2021 14:00,7.897,,185.4,,13.7,,1409,,37.74,,0,,10.51,,7.764,,17.2,
09-Jul-2021 15:00,5.511,,171.7,,9.39,,1512,,38.17,,0,,15.26,,5.316,,13.8,
09-Jul-2021 16:00,6.259,,245,,9.86,,1616,,38.66,,0,,36.27,,5.004,,20.8,
09-Jul-2021 17:00,5.378,,257.5,,7.998,,1732,,38.42,,0,,10.19,,5.293,,21.8,
09-Jul-2021 18:00,4.537,,259.8,,7.194,,1813,,37.7,,0,,16.11,,4.358,,17.8,
09-Jul-2021 19:00,5.132,,337.2,,9.06,,1956,,36.59,,0,,34.04,,4.226,,15.6,
09-Jul-2021 20:00,5.772,,355.6,,9.15,,2059,,35.21,,0,,10.61,,5.672,,14.2,
09-Jul-2021 21:00,3.492,,319.4,,8.04,,2109,,34.53,,0,,60.92,,1.517,,13.1,
09-Jul-2021 22:00,3.473,,178.5,,5.959,,2201,,30.98,,0,,14.97,,3.355,,20.1,
09-Jul-2021 23:00,2.988,,177.1,,4.195,,2344,,29.88,,0,,9.65,,2.946,,16.4,
10-Jul-2021 00:00,3.082,,176.4,,4.705,,56,,29.69,,0,,13.08,,3.001,,11.8,
10-Jul-2021 01:00,2.821,,175.3,,5.254,,156,,29.24,,0,,27.15,,2.504,,12,
10-Jul-2021 02:00,2.659,,166.5,,4.725,,201,,27.83,,0,,26.26,,2.38,,13.5,
10-Jul-2021 03:00,2.539,,168.8,,4.156,,348,,26.37,,0,,22.08,,2.35,,13.5,
10-Jul-2021 04:00,2.079,,176.1,,4.352,,427,,25.63,,0,,55.5,,1.103,,11.8,
10-Jul-2021 05:00,1.589,,301.9,,3.215,,515,,26.99,,0,,28.67,,1.39,,11.5,
10-Jul-2021 06:00,1.123,,7.2,,2.49,,657,,28.48,,0,,74.66,,0.169,,13.2,
10-Jul-2021 07:00,1.898,,47.9,,3.509,,734,,29.53,,0,,15.78,,1.826,,13.8,
10-Jul-2021 08:00,2.1,,163.9,,4.293,,845,,31.81,,0,,30.41,,1.804,,13,
10-Jul-2021 09:00,1.875,,171.4,,3.921,,904,,34.32,,0,,24.64,,1.702,,11.9,
10-Jul-2021 10:00,1.591,,140.3,,3.607,,1010,,37.12,,0,,56.81,,0.808,,14.4,
10-Jul-2021 11:00,1.668,,61.8,,3.843,,1144,,39.21,,0,,36.83,,1.323,,11.9,
10-Jul-2021 12:00,1.724,,65.3,,4.548,,1235,,41.25,,0,,49.22,,1.088,,6.4,
10-Jul-2021 13:00,2.683,,184.9,,6.587,,1318,,41.3,,0,,42.3,,1.952,,10.8,
10-Jul-2021 14:00,2.043,,176.8,,4.627,,1433,,41.74,,0,,49,,1.295,,6.5,
10-Jul-2021 15:00,5.504,,66.8,,13.74,,1556,,40.94,,0,,20.42,,5.154,,22.6,
10-Jul-2021 16:00,5.944,,77.8,,13.47,,1603,,38.99,,0,,42.97,,4.272,,29.2,
10-Jul-2021 17:00,3.517,,254.4,,6.077,,1711,,39.35,,0,,18.52,,3.334,,9.7,
10-Jul-2021 18:00,3.108,,343.3,,4.391,,1836,,39.45,,0,,27.75,,2.744,,14.7,
10-Jul-2021 19:00,5.271,,5.8,,10.39,,1913,,37.96,,0,,12.31,,5.149,,17.2,
10-Jul-2021 20:00,2.855,,10.3,,4.999,,2000,,36.18,,0,,71.76,,0.614,,15.3,
10-Jul-2021 21:00,2.657,,204,,4.666,,2105,,34.6,,0,,32.7,,2.224,,17.9,
10-Jul-2021 22:00,2.132,,201.7,,5.959,,2255,,33.75,,0,,45.22,,1.467,,11,
10-Jul-2021 23:00,4.803,,196.3,,7.116,,2327,,33.76,,0,,11.81,,4.701,,17,
11-Jul-2021 00:00,3.891,,172,,6.077,,1,,32.27,,0,,16.05,,3.738,,14.6,
11-Jul-2021 01:00,4.031,,182,,5.861,,130,,31.7,,0,,18.41,,3.823,,14,
11-Jul-2021 02:00,2.298,,180.5,,4.411,,203,,31.09,,0,,24.55,,2.087,,15.1,
11-Jul-2021 03:00,1.166,,192.3,,3.098,,306,,29.38,,0,,41.28,,0.863,,12.4,
11-Jul-2021 04:00,1.93,,331.5,,3.47,,427,,28.03,,0,,58.85,,0.911,,13.5,
11-Jul-2021 05:00,1.357,,139.5,,2.823,,516,,29.03,,0,,63,,0.536,,13.5,
11-Jul-2021 06:00,1.475,,127.5,,3.157,,620,,30.28,,0,,62.99,,0.583,,10.1,
11-Jul-2021 07:00,1.933,,126.5,,2.863,,739,,31.37,,0,,35.71,,1.557,,11.9,
11-Jul-2021 08:00,2.052,,182.2,,3.823,,840,,33.07,,0,,20.53,,1.92,,10.6,
11-Jul-2021 09:00,2.158,,184.7,,5.587,,941,,36.23,,0,,28.51,,1.891,,11.8,
11-Jul-2021 10:00,1.539,,92.5,,3.392,,1027,,38.67,,0,,52.47,,0.893,,11.6,
