,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2021 00:00,1.774,,89.5,,3.039,,28,,31.82,,1.5,
01-Jul-2021 01:00,1.133,,80.8,,2.314,,101,,62.89,,0.45,
01-Jul-2021 02:00,0.579,,56.8,,1.843,,223,,36.23,,0.463,
01-Jul-2021 03:00,1.327,,189.7,,2.392,,311,,52.94,,0.76,
01-Jul-2021 04:00,1.109,,58.5,,2.353,,446,,46.29,,0.747,
01-Jul-2021 05:00,1.459,,143.8,,2.216,,519,,34.85,,1.189,
01-Jul-2021 06:00,1.271,,316.2,,2.569,,612,,21.11,,1.185,
01-Jul-2021 07:00,0.922,,310,,1.569,,725,,41.47,,0.68,
01-Jul-2021 08:00,0.444,,111.5,,1.255,,817,,54.63,,0.242,
01-Jul-2021 09:00,0.77,,4.8,,1.295,,901,,16.47,,0.738,
01-Jul-2021 10:00,1.886,,264.4,,4.705,,1027,,38.54,,1.459,
01-Jul-2021 11:00,2.908,,199.7,,7.959,,1156,,25.9,,2.61,
01-Jul-2021 12:00,4.795,,211.4,,8.64,,1257,,19.89,,4.506,
01-Jul-2021 13:00,5.539,,176.8,,9.55,,1318,,27.23,,4.913,
01-Jul-2021 14:00,4.673,,177.3,,8.45,,1413,,28.88,,4.079,
01-Jul-2021 15:00,3.589,,219.3,,6.626,,1501,,24.17,,3.27,
01-Jul-2021 16:00,3.349,,210.6,,6.234,,1638,,20.95,,3.125,
01-Jul-2021 17:00,4.45,,217.4,,7.331,,1712,,9.13,,4.394,
01-Jul-2021 18:00,3.81,,204.3,,5.489,,1826,,8.21,,3.771,
01-Jul-2021 19:00,1.937,,144.9,,3.901,,1959,,43.04,,1.39,
01-Jul-2021 20:00,3.062,,307.3,,9,,2059,,18.13,,2.909,
01-Jul-2021 21:00,6.037,,306.1,,9.37,,2106,,8.29,,5.974,
01-Jul-2021 22:00,1.627,,9.7,,4.176,,2200,,34.67,,1.329,
01-Jul-2021 23:00,2.228,,191.4,,4.156,,2309,,48.36,,1.434,
02-Jul-2021 00:00,1.673,,52.3,,2.882,,59,,40.66,,1.252,
02-Jul-2021 01:00,1.847,,329,,3.666,,128,,74.26,,0.294,
02-Jul-2021 02:00,0.928,,351.3,,2.079,,200,,72.34,,0.188,
02-Jul-2021 03:00,1.104,,321.2,,2.235,,347,,73.52,,0.194,
02-Jul-2021 04:00,1.55,,143.4,,3.176,,434,,56.24,,0.803,
02-Jul-2021 05:00,1.284,,176.6,,2.745,,515,,68.5,,0.366,
02-Jul-2021 06:00,1.271,,167.1,,2.216,,639,,45.77,,0.865,
02-Jul-2021 07:00,0.847,,351.3,,1.804,,755,,60.01,,0.382,
02-Jul-2021 08:00,0.969,,41,,1.804,,803,,9.05,,0.957,
02-Jul-2021 09:00,0.8,,350.4,,2.039,,922,,28.62,,0.7,
02-Jul-2021 10:00,1.128,,16.4,,2.098,,1058,,15.42,,1.088,
02-Jul-2021 11:00,2.286,,243.2,,5.215,,1153,,32.09,,1.927,
02-Jul-2021 12:00,3.754,,195.2,,7.488,,1216,,23.77,,3.431,
02-Jul-2021 13:00,6.759,,199.8,,12.64,,1340,,16.42,,6.482,
02-Jul-2021 14:00,7.79,,200.5,,12.9,,1452,,14.12,,7.553,
02-Jul-2021 15:00,9.17,,209.3,,12.51,,1510,,9.02,,9.06,
02-Jul-2021 16:00,8.92,,206.2,,12.15,,1637,,8.01,,8.84,
02-Jul-2021 17:00,8.28,,200.1,,12.17,,1700,,7.15,,8.21,
02-Jul-2021 18:00,6.773,,199.2,,10.31,,1810,,5.82,,6.739,
02-Jul-2021 19:00,4.25,,202.8,,6.645,,1939,,16.15,,4.081,
02-Jul-2021 20:00,3.283,,157.3,,6.979,,2012,,44.45,,2.295,
02-Jul-2021 21:00,2.126,,51.9,,3.451,,2120,,14.55,,2.057,
02-Jul-2021 22:00,1.361,,112.5,,3.078,,2216,,72.85,,0.26,
02-Jul-2021 23:00,1.591,,276.8,,2.431,,2320,,58.6,,0.758,
03-Jul-2021 00:00,1.564,,97.6,,3.529,,56,,35.53,,1.263,
03-Jul-2021 01:00,1.609,,191.1,,3.784,,128,,46.14,,1.087,
03-Jul-2021 02:00,1.48,,69.5,,2.549,,204,,18.59,,1.402,
03-Jul-2021 03:00,1.271,,317.7,,3.333,,347,,40.64,,0.951,
03-Jul-2021 04:00,1.607,,12.6,,3.039,,459,,59.33,,0.745,
03-Jul-2021 05:00,2.323,,335.8,,4.548,,553,,29.33,,2.019,
03-Jul-2021 06:00,1.276,,264.8,,2.627,,603,,61.89,,0.531,
03-Jul-2021 07:00,1.208,,209.3,,2.863,,709,,45.98,,0.819,
03-Jul-2021 08:00,1.243,,157.5,,2.961,,837,,22.99,,1.143,
03-Jul-2021 09:00,0.413,,2.5,,1.824,,902,,63.25,,0.161,
03-Jul-2021 10:00,0.854,,345.2,,2.902,,1014,,35.35,,0.691,
03-Jul-2021 11:00,1.836,,82,,4.176,,1148,,34.72,,1.498,
03-Jul-2021 12:00,2.499,,120.8,,9.45,,1255,,41.6,,1.839,
03-Jul-2021 13:00,6.014,,110.8,,12.9,,1313,,19.16,,5.677,
03-Jul-2021 14:00,5.612,,110.9,,14.68,,1451,,26.64,,5.005,
03-Jul-2021 15:00,3.458,,161,,7.469,,1522,,42.76,,2.495,
03-Jul-2021 16:00,6.487,,105.1,,10.9,,1621,,24.21,,5.907,
03-Jul-2021 17:00,7.867,,102.4,,13.04,,1728,,12.19,,7.689,
03-Jul-2021 18:00,7.692,,92.4,,13,,1802,,13.14,,7.489,
03-Jul-2021 19:00,5.925,,105.8,,10,,1925,,22.31,,5.475,
03-Jul-2021 20:00,3.861,,129.5,,8.43,,2009,,29.55,,3.347,
03-Jul-2021 21:00,3.726,,191.5,,5.744,,2133,,29.87,,3.219,
03-Jul-2021 22:00,3.212,,104.1,,4.548,,2215,,24.29,,2.923,
03-Jul-2021 23:00,2.803,,78.8,,4.097,,2319,,12.33,,2.738,
04-Jul-2021 00:00,2.866,,64.4,,5.195,,29,,9.55,,2.826,
04-Jul-2021 01:00,2.242,,73.1,,3.372,,110,,30.74,,1.919,
04-Jul-2021 02:00,2.776,,97,,4.137,,237,,13.52,,2.699,
04-Jul-2021 03:00,2.957,,354.9,,4.94,,337,,68.23,,0.859,
04-Jul-2021 04:00,2.116,,337.3,,4.215,,411,,25.66,,1.904,
04-Jul-2021 05:00,1.965,,358.7,,3.372,,549,,58.98,,0.923,
04-Jul-2021 06:00,1.151,,159.9,,2.863,,650,,75.46,,0.152,
04-Jul-2021 07:00,2.251,,103.4,,4.411,,745,,63.92,,0.849,
04-Jul-2021 08:00,1.835,,131.4,,3.705,,803,,12.84,,1.789,
04-Jul-2021 09:00,0.585,,353.7,,1.373,,939,,47.04,,0.388,
04-Jul-2021 10:00,1.006,,16.5,,2.275,,1035,,20.83,,0.939,
04-Jul-2021 11:00,1.114,,340.4,,2.921,,1158,,58.68,,0.529,
04-Jul-2021 12:00,2.091,,11.2,,5.94,,1228,,34.03,,1.722,
04-Jul-2021 13:00,3.745,,187.2,,8.82,,1328,,37.94,,2.923,
04-Jul-2021 14:00,5.197,,190.5,,10.66,,1422,,19.59,,4.893,
04-Jul-2021 15:00,5.284,,206,,9.06,,1534,,18.25,,5.016,
04-Jul-2021 16:00,6.807,,185.6,,10.7,,1650,,15.05,,6.572,
04-Jul-2021 17:00,8.44,,173.3,,11.94,,1737,,9.83,,8.31,
04-Jul-2021 18:00,4.962,,198.6,,9.33,,1801,,10.99,,4.87,
04-Jul-2021 19:00,4.096,,155.4,,6.293,,1901,,30.24,,3.526,
04-Jul-2021 20:00,4.728,,135,,7.508,,2021,,10.67,,4.646,
04-Jul-2021 21:00,3.02,,118.7,,4.431,,2106,,12.69,,2.946,
04-Jul-2021 22:00,2.187,,192.2,,3.176,,2249,,23.18,,2.007,
04-Jul-2021 23:00,1.792,,193.9,,3.372,,2336,,37.77,,1.402,
05-Jul-2021 00:00,1.847,,335.7,,3.235,,51,,17.7,,1.759,
05-Jul-2021 01:00,2.913,,317.9,,5.156,,125,,14.02,,2.826,
05-Jul-2021 02:00,1.137,,147.7,,2.667,,215,,36.01,,0.912,
05-Jul-2021 03:00,1.411,,144.8,,3.313,,358,,33.37,,1.171,
05-Jul-2021 04:00,2.059,,4.5,,2.882,,418,,38.63,,1.591,
05-Jul-2021 05:00,1.512,,161.6,,3.196,,536,,60.15,,0.678,
05-Jul-2021 06:00,1.313,,320.5,,3,,607,,32.87,,1.097,
05-Jul-2021 07:00,0.944,,239.2,,3.823,,754,,51.06,,0.569,
05-Jul-2021 08:00,0.752,,172.6,,2.196,,805,,51.19,,0.452,
05-Jul-2021 09:00,1.304,,228.8,,3.098,,923,,29.94,,1.126,
05-Jul-2021 10:00,1.084,,314,,3.294,,1003,,45.79,,0.737,
05-Jul-2021 11:00,3.342,,227,,10.27,,1132,,26.23,,2.992,
05-Jul-2021 12:00,4.552,,198,,9,,1230,,28.22,,4,
05-Jul-2021 13:00,4.597,,207.9,,9.45,,1345,,25.11,,4.155,
05-Jul-2021 14:00,6.367,,202.3,,11.35,,1458,,15.34,,6.138,
05-Jul-2021 15:00,7.267,,206.3,,10.64,,1541,,11.15,,7.129,
05-Jul-2021 16:00,8.11,,211,,12.04,,1617,,8.84,,8.01,
05-Jul-2021 17:00,7.023,,210.8,,10.35,,1714,,7.82,,6.957,
05-Jul-2021 18:00,5.781,,210.1,,8.43,,1801,,5.39,,5.756,
05-Jul-2021 19:00,4.335,,203.7,,6.214,,1905,,7.65,,4.297,
05-Jul-2021 20:00,2.772,,167.7,,5.411,,2007,,37.16,,2.189,
05-Jul-2021 21:00,2.814,,115.7,,5.097,,2128,,22.07,,2.605,
05-Jul-2021 22:00,2.2,,50.2,,3.098,,2257,,16.93,,2.104,
05-Jul-2021 23:00,1.251,,41.8,,3.588,,2303,,56.46,,0.643,
06-Jul-2021 00:00,2.033,,187.2,,3.333,,8,,48.05,,1.318,
06-Jul-2021 01:00,0.626,,96.9,,2,,109,,29.51,,0.543,
06-Jul-2021 02:00,1.349,,19.1,,3.117,,241,,42.26,,0.982,
06-Jul-2021 03:00,1.076,,316.2,,2.706,,400,,57.49,,0.534,
06-Jul-2021 04:00,2.159,,315.3,,5.038,,447,,49.04,,1.368,
06-Jul-2021 05:00,2.115,,7.9,,5.273,,500,,65.76,,0.721,
06-Jul-2021 06:00,2.063,,185.2,,4.431,,610,,24.99,,1.866,
06-Jul-2021 07:00,2.066,,276.5,,3.353,,720,,54.56,,1.129,
06-Jul-2021 08:00,1.216,,301.1,,2.784,,808,,57.1,,0.612,
06-Jul-2021 09:00,1.045,,97.5,,2.333,,926,,36.89,,0.828,
06-Jul-2021 10:00,0.765,,113.6,,2.431,,1052,,56.03,,0.399,
06-Jul-2021 11:00,1.981,,203.4,,5.881,,1147,,23.62,,1.813,
06-Jul-2021 12:00,3.828,,201.7,,7.939,,1231,,26.96,,3.404,
06-Jul-2021 13:00,9.3,,197.7,,13.9,,1340,,10.27,,9.15,
06-Jul-2021 14:00,8.22,,199.2,,11.49,,1401,,10.01,,8.1,
06-Jul-2021 15:00,7.84,,192.2,,11.76,,1559,,10.8,,7.7,
06-Jul-2021 16:00,8.11,,187.4,,11.57,,1646,,10.08,,7.983,
06-Jul-2021 17:00,6.218,,176.7,,10.51,,1703,,10.9,,6.105,
06-Jul-2021 18:00,5.444,,176.4,,8.45,,1816,,11.17,,5.34,
06-Jul-2021 19:00,4.449,,192.8,,6.508,,1912,,7.02,,4.416,
06-Jul-2021 20:00,2.967,,184.3,,5.273,,2000,,38.64,,2.292,
06-Jul-2021 21:00,1.935,,94.9,,3.353,,2116,,24.15,,1.763,
06-Jul-2021 22:00,2.986,,66.7,,4.137,,2255,,5.94,,2.97,
06-Jul-2021 23:00,2.025,,163.3,,3.666,,2303,,48.81,,1.29,
07-Jul-2021 00:00,1.03,,308.8,,2.686,,1,,78.09,,0.073,
07-Jul-2021 01:00,0.601,,100.5,,1.451,,105,,33.38,,0.499,
07-Jul-2021 02:00,0.964,,66.4,,2.118,,219,,37.33,,0.76,
07-Jul-2021 03:00,2.132,,336.8,,3.353,,337,,56.71,,1.087,
07-Jul-2021 04:00,1.858,,278.1,,4.019,,456,,57.27,,0.929,
07-Jul-2021 05:00,2.287,,175.3,,3.901,,517,,15.11,,2.208,
07-Jul-2021 06:00,1.855,,215.7,,3.274,,652,,31.42,,1.576,
07-Jul-2021 07:00,1.323,,312.1,,2.843,,700,,48.41,,0.851,
07-Jul-2021 08:00,1.364,,107.2,,2.118,,838,,38.8,,1.051,
07-Jul-2021 09:00,0.44,,60.6,,1.353,,902,,52.62,,0.254,
07-Jul-2021 10:00,0.704,,80.7,,1.843,,1046,,47.49,,0.462,
07-Jul-2021 11:00,2.27,,154.9,,7.469,,1149,,26.1,,2.034,
07-Jul-2021 12:00,8.44,,179,,12.29,,1238,,12.61,,8.24,
07-Jul-2021 13:00,9.02,,165.6,,14.07,,1343,,13.46,,8.77,
07-Jul-2021 14:00,8.32,,167.3,,13.49,,1406,,13.47,,8.09,
07-Jul-2021 15:00,7.755,,178.7,,12.56,,1504,,14.86,,7.494,
07-Jul-2021 16:00,8.18,,183.8,,12.58,,1604,,13.41,,7.957,
07-Jul-2021 17:00,7.542,,177.7,,11.47,,1722,,10.12,,7.424,
07-Jul-2021 18:00,7.17,,169.7,,11.11,,1810,,8.46,,7.091,
07-Jul-2021 19:00,5.256,,171.3,,8.39,,1919,,8.29,,5.201,
07-Jul-2021 20:00,3.853,,150.8,,5.509,,2027,,17.42,,3.675,
07-Jul-2021 21:00,4.513,,147.4,,6.881,,2141,,11.19,,4.427,
07-Jul-2021 22:00,4.237,,147.8,,6.469,,2242,,8.65,,4.189,
07-Jul-2021 23:00,2.514,,138.5,,5.489,,2325,,32.85,,2.1,
08-Jul-2021 00:00,1.376,,165.1,,3.862,,14,,71,,0.319,
08-Jul-2021 01:00,1.579,,208,,3.588,,110,,53.68,,0.886,
08-Jul-2021 02:00,0.811,,93,,2.804,,248,,50.38,,0.498,
08-Jul-2021 03:00,1.122,,136.1,,3.117,,359,,44.51,,0.783,
08-Jul-2021 04:00,0.979,,45.5,,2.843,,400,,48.26,,0.632,
08-Jul-2021 05:00,2.078,,324.5,,3.255,,555,,27.32,,1.841,
08-Jul-2021 06:00,2.683,,260.8,,8.59,,652,,67.59,,0.815,
08-Jul-2021 07:00,2.577,,109.2,,6.351,,707,,65.06,,0.915,
08-Jul-2021 08:00,2.05,,256.7,,4.254,,848,,37.11,,1.619,
08-Jul-2021 09:00,1.521,,281.9,,3.215,,903,,31.58,,1.29,
08-Jul-2021 10:00,1.698,,225.9,,4.372,,1028,,34.35,,1.393,
08-Jul-2021 11:00,1.628,,328.9,,5.45,,1159,,59.43,,0.752,
08-Jul-2021 12:00,4.01,,225.4,,10.8,,1252,,29.72,,3.47,
08-Jul-2021 13:00,7.93,,206,,12.47,,1305,,12.93,,7.728,
08-Jul-2021 14:00,7.398,,210.5,,11.82,,1437,,15.05,,7.143,
08-Jul-2021 15:00,6.728,,198.2,,11.66,,1517,,13.96,,6.528,
08-Jul-2021 16:00,7.355,,189.4,,11.37,,1652,,14.51,,7.119,
08-Jul-2021 17:00,7.421,,186.8,,11.39,,1700,,11.6,,7.269,
08-Jul-2021 18:00,6.147,,204.1,,8.8,,1802,,5.55,,6.118,
08-Jul-2021 19:00,3.929,,179,,5.901,,1900,,22.84,,3.617,
08-Jul-2021 20:00,4.432,,139.6,,6.626,,2009,,10.61,,4.356,
08-Jul-2021 21:00,3.585,,133,,5.411,,2105,,13.4,,3.487,
08-Jul-2021 22:00,3.731,,122.5,,5.724,,2208,,15.62,,3.592,
08-Jul-2021 23:00,2.733,,111.6,,4.529,,2333,,19.67,,2.571,
09-Jul-2021 00:00,1.393,,221.5,,3.019,,24,,34.4,,1.142,
09-Jul-2021 01:00,1.651,,67.6,,3.176,,118,,40.05,,1.247,
09-Jul-2021 02:00,2.214,,309.5,,7.331,,247,,54.46,,1.213,
09-Jul-2021 03:00,2.116,,301,,4.646,,300,,48.9,,1.345,
09-Jul-2021 04:00,1.418,,179.6,,3.196,,449,,54.49,,0.776,
09-Jul-2021 05:00,1.521,,274,,3.235,,540,,58.96,,0.715,
09-Jul-2021 06:00,1.095,,35.2,,2.706,,634,,44.21,,0.769,
09-Jul-2021 07:00,0.862,,325.7,,2.137,,734,,11.89,,0.843,
09-Jul-2021 08:00,0.35,,138.8,,1.334,,812,,23.07,,0.321,
09-Jul-2021 09:00,0.533,,94.4,,1.804,,943,,76.41,,0.059,
09-Jul-2021 10:00,2.984,,148.6,,7.449,,1033,,39.91,,2.26,
09-Jul-2021 11:00,2.403,,156.8,,6.783,,1108,,63.72,,0.916,
09-Jul-2021 12:00,3.058,,198.7,,7.253,,1222,,16.19,,2.936,
09-Jul-2021 13:00,4.666,,163.3,,8.41,,1317,,22.09,,4.319,
09-Jul-2021 14:00,8.72,,186.1,,14.13,,1418,,13.77,,8.47,
09-Jul-2021 15:00,7.201,,204.5,,11.64,,1503,,9.17,,7.108,
09-Jul-2021 16:00,4.924,,218.3,,7.351,,1659,,13.68,,4.783,
09-Jul-2021 17:00,4.111,,255.6,,7.371,,1702,,9.12,,4.059,
09-Jul-2021 18:00,2.481,,258.9,,4.646,,1802,,15.12,,2.395,
09-Jul-2021 19:00,5.076,,298.9,,9.94,,1958,,11.6,,4.972,
09-Jul-2021 20:00,6.279,,313.4,,10.04,,2003,,17.88,,5.973,
09-Jul-2021 21:00,4.496,,321.7,,6.861,,2101,,6.99,,4.462,
09-Jul-2021 22:00,5.468,,332.8,,7.39,,2225,,7.54,,5.42,
09-Jul-2021 23:00,4.177,,348.4,,9.08,,2337,,12.89,,4.071,
10-Jul-2021 00:00,4.455,,348.3,,8.61,,41,,16.46,,4.271,
10-Jul-2021 01:00,6.8,,338.9,,9.49,,109,,12.99,,6.625,
10-Jul-2021 02:00,2.953,,10.5,,6.312,,200,,32.37,,2.481,
10-Jul-2021 03:00,2.41,,4.7,,4.333,,311,,32.99,,2.011,
10-Jul-2021 04:00,2.621,,70.5,,4.195,,440,,32.07,,2.21,
10-Jul-2021 05:00,1.975,,85.2,,4.842,,549,,50.9,,1.195,
10-Jul-2021 06:00,3.045,,120.2,,5.293,,620,,19.48,,2.869,
10-Jul-2021 07:00,2.067,,162.7,,3.784,,733,,30.3,,1.778,
10-Jul-2021 08:00,1.265,,79,,2.902,,834,,45.85,,0.859,
10-Jul-2021 09:00,1.035,,233.9,,2.882,,957,,64.01,,0.389,
10-Jul-2021 10:00,1.858,,164.1,,4.137,,1020,,27.6,,1.642,
10-Jul-2021 11:00,1.333,,316.7,,4.529,,1158,,75.9,,0.163,
10-Jul-2021 12:00,1.87,,260.1,,5.195,,1216,,53.02,,1.069,
10-Jul-2021 13:00,2.133,,283.6,,7.096,,1315,,52.52,,1.236,
10-Jul-2021 14:00,5.154,,221.4,,23.46,,1459,,74.68,,0.773,
10-Jul-2021 15:00,8.88,,69.3,,20.01,,1500,,22.76,,8.18,
10-Jul-2021 16:00,4.386,,129.5,,11.27,,1606,,67.97,,1.298,
10-Jul-2021 17:00,4.582,,209.6,,9.74,,1722,,17.65,,4.365,
10-Jul-2021 18:00,2.561,,288.5,,4.117,,1809,,27.46,,2.267,
10-Jul-2021 19:00,5.845,,316.1,,9.17,,1924,,8.15,,5.786,
10-Jul-2021 20:00,6.012,,321.4,,7.978,,2033,,6.99,,5.967,
10-Jul-2021 21:00,5.161,,321,,7.116,,2159,,6.55,,5.128,
10-Jul-2021 22:00,7.531,,323,,11.58,,2247,,6.6,,7.481,
10-Jul-2021 23:00,7.988,,318.6,,10.9,,2319,,4.53,,7.963,
11-Jul-2021 00:00,6.969,,317.1,,9,,47,,4.78,,6.945,
11-Jul-2021 01:00,6.744,,322.1,,11.64,,152,,17.99,,6.411,
11-Jul-2021 02:00,3.564,,329,,8.33,,200,,23.56,,3.263,
11-Jul-2021 03:00,2.101,,352.6,,5.077,,318,,29.05,,1.831,
11-Jul-2021 04:00,1.618,,63.7,,3.333,,425,,20.9,,1.51,
11-Jul-2021 05:00,2.849,,6.5,,4.156,,526,,27.96,,2.509,
11-Jul-2021 06:00,1.772,,59.3,,3,,634,,25.96,,1.589,
11-Jul-2021 07:00,1.478,,85.2,,2.863,,800,,21.06,,1.378,
11-Jul-2021 08:00,1.379,,81.5,,3.451,,805,,46.43,,0.926,
11-Jul-2021 09:00,1.1,,331.3,,2.627,,906,,29.86,,0.95,
11-Jul-2021 10:00,0.744,,15.5,,1.726,,1055,,33.36,,0.618,
11-Jul-2021 11:00,1.55,,230.1,,4.509,,1149,,43.19,,1.11,
11-Jul-2021 12:00,3.234,,250.7,,6.939,,1258,,29.18,,2.814,
11-Jul-2021 13:00,6.291,,292,,9.41,,1323,,15.88,,6.049,
11-Jul-2021 14:00,11.03,,266.5,,18.48,,1427,,17.29,,10.53,
11-Jul-2021 15:00,6.214,,346.3,,11.51,,1532,,49.77,,3.868,
11-Jul-2021 16:00,7.571,,323.7,,11.78,,1633,,11.84,,7.41,
11-Jul-2021 17:00,10.85,,309.9,,16.88,,1756,,5.72,,10.79,
11-Jul-2021 18:00,14.1,,308,,17.31,,1815,,5.21,,14.04,
11-Jul-2021 19:00,11.54,,308.9,,15.58,,1900,,4.39,,11.51,
11-Jul-2021 20:00,10.78,,309.4,,13.64,,2054,,4.55,,10.75,
11-Jul-2021 21:00,8.91,,321.3,,13.78,,2107,,10.95,,8.75,
11-Jul-2021 22:00,7.733,,335.2,,10.72,,2243,,7.06,,7.674,
11-Jul-2021 23:00,6.071,,340.7,,8.78,,2312,,14.43,,5.878,
12-Jul-2021 00:00,3.689,,337,,8.02,,2,,23.63,,3.375,
12-Jul-2021 01:00,2.24,,110.6,,3.823,,129,,66.94,,0.71,
12-Jul-2021 02:00,2.354,,49.4,,4.685,,257,,55.68,,1.242,
12-Jul-2021 03:00,1.98,,24.6,,3.745,,301,,22.22,,1.831,
12-Jul-2021 04:00,2.351,,64.7,,3.784,,401,,28.51,,2.06,
12-Jul-2021 05:00,1.357,,272.6,,2.627,,532,,58.96,,0.638,
12-Jul-2021 06:00,1.62,,85.7,,2.51,,633,,46.59,,1.084,
12-Jul-2021 07:00,1.919,,142.5,,3.019,,754,,14.98,,1.853,
12-Jul-2021 08:00,1.251,,132.8,,2.745,,800,,52.22,,0.731,
12-Jul-2021 09:00,0.849,,326.8,,2.196,,901,,18.67,,0.804,
12-Jul-2021 10:00,0.781,,344.4,,2.235,,1058,,32.33,,0.656,
12-Jul-2021 11:00,1.126,,341.1,,3.196,,1121,,71.23,,0.255,
12-Jul-2021 12:00,1.283,,138.2,,3.509,,1259,,48.46,,0.824,
12-Jul-2021 13:00,6.885,,251.2,,12.8,,1342,,11.23,,6.753,
12-Jul-2021 14:00,5.997,,267.6,,12.15,,1411,,21.23,,5.585,
12-Jul-2021 15:00,2.338,,343.7,,5.803,,1557,,23.6,,2.139,
12-Jul-2021 16:00,3.778,,321.6,,6.724,,1652,,22.43,,3.489,
12-Jul-2021 17:00,4.998,,322,,10.1,,1756,,15.79,,4.808,
12-Jul-2021 18:00,6.586,,336.4,,8.57,,1806,,17.39,,6.283,
12-Jul-2021 19:00,7.942,,316.6,,13.41,,1940,,8.21,,7.86,
12-Jul-2021 20:00,8.4,,309.9,,11.43,,2014,,6.3,,8.35,
12-Jul-2021 21:00,7.206,,319.8,,9.96,,2133,,7.64,,7.142,
12-Jul-2021 22:00,4.957,,335.5,,8.04,,2233,,24.8,,4.493,
12-Jul-2021 23:00,2.581,,14.1,,5.156,,2301,,35.25,,2.092,
13-Jul-2021 00:00,2.956,,218.1,,4.764,,48,,29.84,,2.555,
13-Jul-2021 01:00,0.819,,302.3,,2.275,,112,,57.53,,0.406,
13-Jul-2021 02:00,0.775,,87.5,,2.745,,259,,66.32,,0.256,
13-Jul-2021 03:00,2.208,,325.5,,3.333,,328,,36.84,,1.751,
13-Jul-2021 04:00,1.47,,214.9,,2.549,,420,,58.98,,0.691,
13-Jul-2021 05:00,1.903,,165.8,,3.294,,546,,34.63,,1.555,
13-Jul-2021 06:00,2.332,,340.5,,4.352,,630,,40.76,,1.741,
13-Jul-2021 07:00,1.571,,345.1,,2.608,,724,,51.45,,0.937,
13-Jul-2021 08:00,3.613,,88.8,,5.293,,836,,12.79,,3.522,
13-Jul-2021 09:00,5.826,,130.2,,8.63,,905,,8.8,,5.757,
13-Jul-2021 10:00,5.391,,173.2,,15.74,,1059,,35.26,,4.369,
13-Jul-2021 11:00,11.55,,207.6,,17.07,,1103,,15.27,,11.14,
13-Jul-2021 12:00,10.44,,197.7,,14.58,,1226,,7.86,,10.34,
13-Jul-2021 13:00,7.513,,207.4,,11.04,,1311,,12.63,,7.33,
13-Jul-2021 14:00,6.93,,288,,15.5,,1423,,60.75,,3.032,
13-Jul-2021 15:00,2.535,,60.2,,7.273,,1500,,42.94,,1.823,
13-Jul-2021 16:00,1.415,,320.3,,3.98,,1600,,51.92,,0.834,
13-Jul-2021 17:00,2.094,,151.2,,3.96,,1740,,37.4,,1.648,
13-Jul-2021 18:00,2.153,,145.3,,3.784,,1800,,17.26,,2.055,
13-Jul-2021 19:00,1.536,,176,,3.901,,1958,,45.14,,1.059,
13-Jul-2021 20:00,2.28,,178,,4.96,,2014,,46.56,,1.526,
13-Jul-2021 21:00,1.912,,148.4,,4.587,,2105,,45.06,,1.32,
13-Jul-2021 22:00,3.389,,111.9,,8.04,,2245,,52.16,,1.984,
13-Jul-2021 23:00,3.17,,116.4,,8.63,,2310,,51.28,,1.899,
14-Jul-2021 00:00,3.075,,196.6,,7.684,,58,,42.11,,2.244,
14-Jul-2021 01:00,4.164,,160.9,,9.31,,101,,22.48,,3.843,
14-Jul-2021 02:00,2.573,,91.4,,3.999,,247,,46.22,,1.736,
14-Jul-2021 03:00,2.355,,355.2,,3.431,,300,,24.43,,2.141,
14-Jul-2021 04:00,1.092,,357.2,,2.608,,453,,40.47,,0.819,
14-Jul-2021 05:00,2.29,,320.5,,3.764,,511,,18.89,,2.165,
14-Jul-2021 06:00,1.089,,284.1,,2.843,,618,,52.98,,0.623,
14-Jul-2021 07:00,2.265,,31,,3.313,,722,,32.78,,1.894,
14-Jul-2021 08:00,1.677,,326.4,,3.137,,812,,19.55,,1.579,
14-Jul-2021 09:00,1.573,,275.1,,3.313,,912,,59.43,,0.726,
14-Jul-2021 10:00,4.041,,222,,8.57,,1053,,34.76,,3.297,
14-Jul-2021 11:00,7.31,,218,,12.13,,1152,,14.04,,7.091,
14-Jul-2021 12:00,5.167,,175.9,,9.86,,1219,,28.39,,4.532,
14-Jul-2021 13:00,7.219,,193.1,,12.39,,1341,,24.97,,6.533,
14-Jul-2021 14:00,8.71,,203.7,,12.72,,1427,,9.44,,8.59,
14-Jul-2021 15:00,6.208,,207.6,,10.29,,1501,,14.93,,5.997,
14-Jul-2021 16:00,6.344,,194.7,,10.82,,1646,,13.9,,6.158,
14-Jul-2021 17:00,7.468,,172.8,,10.76,,1730,,9.04,,7.375,
14-Jul-2021 18:00,7.062,,187.2,,10.25,,1812,,7.19,,7.006,
14-Jul-2021 19:00,4.324,,165.2,,8.08,,1903,,20.87,,4.037,
14-Jul-2021 20:00,2.692,,150.7,,3.941,,2006,,20.74,,2.516,
