,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2021 00:00,1.275,,889.4,,259.1,,3.039,,14,,23.37,,40.37,,40,,0.964,,10.1,
01-Jul-2021 01:00,0.951,,889.4,,278.5,,2.902,,107,,23.4,,38.86,,52.9,,0.546,,9.6,
01-Jul-2021 02:00,1.132,,889.3,,183.8,,2.177,,243,,21.75,,41.31,,31.75,,0.958,,10.1,
01-Jul-2021 03:00,1.258,,889.4,,260.7,,2.255,,359,,21.1,,41.58,,49.58,,0.786,,10.8,
01-Jul-2021 04:00,0.804,,889.5,,164.4,,2.294,,405,,18.86,,46.9,,32.53,,0.674,,19,
01-Jul-2021 05:00,1.886,,889.7,,160.3,,2.921,,528,,19.95,,42.19,,50.36,,1.157,,19.2,
01-Jul-2021 06:00,0.966,,890.2,,45.3,,2.137,,644,,23.56,,37.25,,58.83,,0.456,,15.7,
01-Jul-2021 07:00,1.334,,890.4,,64,,2.627,,750,,25.8,,36.69,,45.02,,0.922,,12.9,
01-Jul-2021 08:00,1.705,,890.2,,35.1,,2.902,,840,,27.4,,30.02,,20.01,,1.601,,9.6,
01-Jul-2021 09:00,1.741,,890,,19.3,,3.333,,951,,29.51,,24.9,,22.78,,1.603,,12.2,
01-Jul-2021 10:00,4.062,,889.7,,151.1,,10.17,,1024,,31.98,,13.69,,27.39,,3.597,,15,
01-Jul-2021 11:00,5.603,,889.5,,157.4,,10.7,,1118,,32.6,,7.93,,22.51,,5.17,,10.9,
01-Jul-2021 12:00,4.767,,888.9,,156.5,,8.53,,1217,,33.2,,8.19,,26.39,,4.261,,10.8,
01-Jul-2021 13:00,4.927,,888.2,,149.9,,9.19,,1305,,33.99,,7.04,,23.33,,4.518,,10.2,
01-Jul-2021 14:00,4.9,,887.4,,152.4,,9.82,,1451,,34.72,,6.55,,22.1,,4.535,,11.9,
01-Jul-2021 15:00,5.861,,886.6,,159.5,,10.08,,1501,,35.35,,6.89,,18.8,,5.545,,12.5,
01-Jul-2021 16:00,5.575,,886.2,,162.1,,10.88,,1600,,35,,6.98,,18.29,,5.291,,11.3,
01-Jul-2021 17:00,5.53,,886,,160.4,,9.06,,1724,,34.97,,7.11,,13.73,,5.371,,11.5,
01-Jul-2021 18:00,4.321,,886.1,,175.5,,8.02,,1804,,33.77,,10.42,,11.22,,4.238,,15,
01-Jul-2021 19:00,3.686,,886.5,,170.3,,7.606,,1904,,31.93,,14.58,,16.02,,3.541,,31.6,
01-Jul-2021 20:00,3.99,,887.2,,154.3,,7.233,,2021,,30.57,,17.71,,12.33,,3.897,,30.5,
01-Jul-2021 21:00,2.489,,887.9,,178.8,,4.627,,2119,,29.05,,18.3,,55.98,,1.3,,26.4,
01-Jul-2021 22:00,1.544,,888.4,,189.6,,3.294,,2227,,28.29,,19.15,,33.21,,1.284,,22.8,
01-Jul-2021 23:00,1.31,,888.6,,250.7,,2.275,,2315,,26.84,,23.61,,45.13,,0.903,,21.7,
02-Jul-2021 00:00,1.955,,888.5,,174,,3.255,,27,,24.12,,23.86,,14.69,,1.891,,21.7,
02-Jul-2021 01:00,1.219,,888.8,,325.1,,3.196,,120,,22.62,,24.37,,64.87,,0.437,,21.4,
02-Jul-2021 02:00,1.754,,888.9,,221.2,,3.274,,224,,22.6,,32.26,,57.81,,0.861,,20.7,
02-Jul-2021 03:00,1.006,,889.1,,249.5,,1.883,,312,,19.89,,37.12,,72.45,,0.201,,20.3,
02-Jul-2021 04:00,1.064,,889.5,,298.7,,1.961,,444,,20.1,,33.56,,27.84,,0.939,,21.3,
02-Jul-2021 05:00,1.173,,890,,155.4,,2.098,,533,,21.24,,31.58,,25.17,,1.06,,34.6,
02-Jul-2021 06:00,1.151,,890.4,,111.7,,2,,610,,24.9,,30,,28.54,,1.009,,28.6,
02-Jul-2021 07:00,1.58,,890.5,,36.1,,2.725,,718,,25.65,,31.77,,19.4,,1.489,,17.8,
02-Jul-2021 08:00,1.529,,890.3,,36.4,,2.902,,831,,27.44,,27.18,,22.7,,1.409,,12.9,
02-Jul-2021 09:00,1.706,,890.2,,31.3,,3.078,,911,,29.64,,21.03,,23.77,,1.559,,12.5,
02-Jul-2021 10:00,2.212,,889.8,,83.2,,6.665,,1047,,32.39,,10.23,,50.69,,1.346,,9.7,
02-Jul-2021 11:00,4.877,,889.4,,177.9,,8.86,,1118,,34.2,,8.62,,19.91,,4.583,,10.2,
02-Jul-2021 12:00,6.416,,889,,153.9,,11.72,,1259,,34.43,,6.27,,16.81,,6.14,,10.1,
02-Jul-2021 13:00,7.08,,888.6,,163.9,,12.09,,1359,,34.81,,5.47,,16.31,,6.793,,5.7,
02-Jul-2021 14:00,7.101,,888,,168.6,,11.51,,1402,,35.06,,5.27,,15.91,,6.827,,6.1,
02-Jul-2021 15:00,6.514,,887.6,,171,,10.64,,1536,,35.28,,5.59,,16.21,,6.253,,6.9,
02-Jul-2021 16:00,6.517,,887.2,,170.4,,10.66,,1651,,35.28,,5,,16.6,,6.244,,5.1,
02-Jul-2021 17:00,6.151,,887.1,,175.5,,9.33,,1737,,34.9,,5.23,,12.84,,5.997,,5.7,
02-Jul-2021 18:00,4.703,,887.4,,195.4,,7.861,,1810,,32.91,,6.03,,9.96,,4.632,,5.8,
02-Jul-2021 19:00,3.902,,887.7,,206.1,,5.92,,1900,,30.58,,7.14,,7.6,,3.867,,7.4,
02-Jul-2021 20:00,3.916,,888.4,,175.5,,5.999,,2023,,29.21,,9.41,,22.54,,3.613,,12.1,
02-Jul-2021 21:00,4.063,,888.8,,162.3,,6.273,,2146,,27.79,,10.31,,10.9,,3.989,,10.8,
02-Jul-2021 22:00,3.251,,889,,171.4,,4.646,,2202,,27.2,,15.49,,17.76,,3.095,,20.9,
02-Jul-2021 23:00,2.359,,889.1,,175.9,,4.999,,2310,,25.49,,18.42,,15.84,,2.269,,16.9,
03-Jul-2021 00:00,1.322,,889.1,,184.9,,2.51,,15,,23.68,,23.25,,59.35,,0.612,,16.1,
03-Jul-2021 01:00,1.506,,889,,179.1,,3.098,,145,,23.88,,19.01,,38.59,,1.164,,15.6,
03-Jul-2021 02:00,1.543,,889,,173.7,,3.627,,242,,22.38,,25.78,,37.5,,1.212,,15.6,
03-Jul-2021 03:00,3.562,,889.1,,163.1,,5.94,,331,,23.37,,29.1,,14.67,,3.445,,27.3,
03-Jul-2021 04:00,3.913,,889.7,,161.8,,6.567,,404,,23.15,,30.6,,10.56,,3.847,,31.6,
03-Jul-2021 05:00,2.109,,890.2,,134.9,,6.038,,507,,22.13,,40.68,,68.99,,0.579,,64.4,
03-Jul-2021 06:00,1.357,,890.5,,6.2,,3.529,,641,,22.88,,40.22,,60.99,,0.587,,32.6,
03-Jul-2021 07:00,1.909,,890.9,,95.9,,3.509,,743,,24.42,,24.49,,30.02,,1.647,,20.4,
03-Jul-2021 08:00,1.379,,891,,31.7,,2.941,,832,,27.79,,23.02,,29.43,,1.197,,20.6,
03-Jul-2021 09:00,2.809,,890.6,,125.2,,7.429,,938,,30.9,,16.12,,52.68,,1.621,,19.9,
03-Jul-2021 10:00,5.634,,890.4,,162.6,,9.33,,1029,,32,,17.52,,15.28,,5.433,,19,
03-Jul-2021 11:00,5.645,,890.3,,166.6,,9.57,,1130,,32.38,,16.14,,16.82,,5.402,,16.8,
03-Jul-2021 12:00,4.615,,889.7,,154,,8.94,,1253,,33.67,,13.24,,22.19,,4.269,,17,
03-Jul-2021 13:00,5.175,,889.1,,149.6,,9.27,,1325,,34.56,,11.32,,24.84,,4.689,,15.9,
03-Jul-2021 14:00,4.868,,888.5,,149,,9.21,,1442,,35.26,,10.96,,19.98,,4.571,,15.5,
03-Jul-2021 15:00,6.397,,887.9,,148.5,,10.02,,1551,,35.76,,10.42,,17.05,,6.114,,18.3,
03-Jul-2021 16:00,6.637,,887.6,,158,,11.15,,1616,,35.77,,9.51,,14.19,,6.433,,14.3,
03-Jul-2021 17:00,7.065,,887.5,,170,,16.21,,1734,,35.45,,9.78,,35.8,,5.685,,18.6,
03-Jul-2021 18:00,4.456,,887.8,,233.1,,6.92,,1829,,33.98,,10.88,,13.79,,4.327,,13.3,
03-Jul-2021 19:00,3.167,,888.1,,228.1,,6.626,,1919,,32.93,,11.52,,21.75,,2.939,,13.9,
03-Jul-2021 20:00,2.514,,888.7,,206,,5.273,,2028,,31.17,,13.55,,73.13,,0.465,,16.3,
03-Jul-2021 21:00,2.388,,889.3,,103.7,,4.019,,2105,,29.59,,14.36,,45.54,,1.634,,14.1,
03-Jul-2021 22:00,2.352,,889.5,,117.7,,5.861,,2246,,29.25,,13.4,,56.95,,1.189,,13.1,
03-Jul-2021 23:00,1.583,,889.5,,48.8,,4.391,,2313,,27.86,,14.65,,56.35,,0.817,,10.6,
04-Jul-2021 00:00,1.389,,889.4,,12.8,,3.549,,49,,26.6,,15.91,,56.5,,0.713,,9.3,
04-Jul-2021 01:00,1.515,,888.9,,321.5,,3.725,,123,,25.43,,16.04,,62.96,,0.6,,9,
04-Jul-2021 02:00,1.515,,888.8,,303.2,,4.176,,214,,25.37,,15.03,,66.64,,0.489,,9.1,
04-Jul-2021 03:00,2.045,,889,,124.1,,4.744,,320,,26.33,,13.89,,50.78,,1.241,,8.6,
04-Jul-2021 04:00,1.821,,889.3,,331.5,,4.058,,456,,24.19,,22.26,,58.12,,0.883,,13.3,
04-Jul-2021 05:00,1.498,,889.9,,169.7,,3.255,,538,,22.24,,25.32,,59.09,,0.701,,15.5,
04-Jul-2021 06:00,1.658,,890.3,,96.9,,3.059,,651,,24.26,,27.89,,63.15,,0.65,,15.8,
04-Jul-2021 07:00,1.301,,890.7,,64.6,,3.549,,701,,26.1,,20.58,,37.01,,1.03,,13,
04-Jul-2021 08:00,1.835,,890.6,,56.2,,4.019,,826,,28.55,,19,,23.18,,1.685,,15.7,
04-Jul-2021 09:00,1.8,,890.5,,32.6,,3.647,,939,,30.78,,15.02,,18.37,,1.708,,12.4,
04-Jul-2021 10:00,2.206,,890,,70.1,,4.921,,1048,,32.91,,10.93,,42.43,,1.6,,7.1,
04-Jul-2021 11:00,4.008,,889.3,,152.5,,8.66,,1147,,34.85,,8.81,,28.88,,3.498,,8.5,
04-Jul-2021 12:00,5.146,,888.6,,149.8,,12.17,,1249,,35.77,,7.08,,21.65,,4.778,,6.1,
04-Jul-2021 13:00,7.863,,887.9,,141.9,,14.54,,1356,,36.44,,6.93,,14.17,,7.622,,5.6,
04-Jul-2021 14:00,9.5,,887.1,,144.9,,13.58,,1411,,36.79,,6.98,,11.82,,9.3,,10.9,
04-Jul-2021 15:00,9.03,,886.7,,153.4,,14.49,,1536,,36.56,,7.22,,12.59,,8.81,,10.7,
04-Jul-2021 16:00,6.965,,886.2,,172.7,,14.19,,1602,,36.34,,9.48,,37.01,,5.51,,12.5,
04-Jul-2021 17:00,5.875,,886.3,,245.2,,10.13,,1705,,35.45,,10.05,,10.69,,5.773,,20.4,
04-Jul-2021 18:00,5.708,,886.5,,244.6,,9.76,,1805,,34.03,,10.67,,10.33,,5.615,,13.6,
04-Jul-2021 19:00,2.012,,887,,249.5,,5.901,,1900,,32.56,,12.36,,50.66,,1.225,,15.6,
04-Jul-2021 20:00,4.114,,887.7,,138.3,,7.429,,2035,,30.05,,14.13,,19.86,,3.866,,18.4,
04-Jul-2021 21:00,3.411,,888.5,,178.5,,5.077,,2143,,28.58,,15.93,,13.43,,3.317,,16.4,
04-Jul-2021 22:00,3.401,,888.7,,177.9,,6.685,,2243,,27.9,,15.44,,12.41,,3.321,,15.7,
04-Jul-2021 23:00,3.11,,888.8,,164.2,,4.45,,2348,,26.82,,19.64,,11.27,,3.05,,16.8,
05-Jul-2021 00:00,2.206,,888.8,,132.7,,3.627,,42,,23.69,,23.2,,37.69,,1.728,,15.7,
05-Jul-2021 01:00,1.35,,889.2,,205.9,,3.039,,100,,23.48,,20.15,,39.73,,1.025,,14.4,
05-Jul-2021 02:00,1.312,,889.4,,203.8,,2.902,,219,,22.08,,22.12,,60.3,,0.585,,14.7,
05-Jul-2021 03:00,1.323,,889.6,,305.5,,2.569,,320,,21.89,,24.03,,47.51,,0.868,,13.9,
05-Jul-2021 04:00,1.483,,889.9,,207.4,,2.51,,500,,20.52,,25.87,,51.96,,0.873,,14.7,
05-Jul-2021 05:00,2.051,,890.2,,168.4,,3.803,,503,,21.27,,18.04,,17.82,,1.952,,15.1,
05-Jul-2021 06:00,1.219,,890.8,,13.9,,2.039,,628,,23.47,,26.76,,30.21,,1.05,,24.8,
05-Jul-2021 07:00,1.31,,891.1,,23.4,,2.471,,718,,25.75,,22.38,,20.99,,1.222,,14,
05-Jul-2021 08:00,1.409,,891.3,,51.1,,2.373,,855,,28.43,,14.32,,16.4,,1.352,,11.6,
05-Jul-2021 09:00,1.516,,891.3,,42.9,,3,,948,,31.1,,13.76,,21.06,,1.414,,11.8,
05-Jul-2021 10:00,1.866,,891,,59.7,,6.547,,1057,,33.17,,11.29,,52.4,,1.085,,11.6,
05-Jul-2021 11:00,4.292,,890.7,,184.4,,10.55,,1134,,34.93,,10.53,,22.66,,3.956,,8,
05-Jul-2021 12:00,5.8,,890.3,,179.3,,10.39,,1252,,35.39,,11.57,,24.13,,5.285,,6.2,
05-Jul-2021 13:00,6.433,,889.9,,177.6,,12.15,,1317,,35.63,,11.13,,20.08,,6.038,,6.5,
05-Jul-2021 14:00,5.998,,889.4,,181.8,,11.11,,1432,,35.92,,10.82,,21.93,,5.558,,7.5,
05-Jul-2021 15:00,6.111,,888.8,,180.4,,11.8,,1522,,36,,10.14,,16.76,,5.849,,5.4,
05-Jul-2021 16:00,5.428,,888.5,,181.9,,9.06,,1635,,35.88,,9.52,,17.66,,5.17,,5.7,
05-Jul-2021 17:00,5.381,,888.4,,177.6,,10.47,,1709,,35.56,,9.46,,15.89,,5.174,,7.4,
05-Jul-2021 18:00,3.66,,888.5,,199,,5.489,,1847,,34.11,,10.45,,8.49,,3.619,,7.5,
05-Jul-2021 19:00,3.26,,888.6,,207.8,,4.372,,1911,,31.89,,13.44,,13.29,,3.172,,7.7,
05-Jul-2021 20:00,3.215,,889.1,,204.2,,4.685,,2004,,30.88,,14.11,,20.79,,3.003,,15.4,
05-Jul-2021 21:00,3.33,,889.6,,151.4,,5.646,,2117,,29.83,,18.48,,28.52,,2.918,,19,
05-Jul-2021 22:00,2.302,,889.6,,174.8,,3.764,,2200,,28.07,,17.17,,20.16,,2.159,,11.9,
05-Jul-2021 23:00,1.956,,889.4,,187.5,,3.686,,2314,,28.14,,14.85,,31.77,,1.655,,9.6,
06-Jul-2021 00:00,0.953,,889.3,,201.4,,2.784,,0,,26.89,,16.62,,42.15,,0.695,,10.5,
06-Jul-2021 01:00,1.382,,889.2,,190.6,,2.823,,142,,25.27,,19.01,,43.92,,0.976,,10.2,
06-Jul-2021 02:00,1.619,,889.2,,216.5,,2.863,,240,,24.93,,21.8,,46.54,,1.084,,10.3,
06-Jul-2021 03:00,1.236,,889.2,,173,,5.077,,347,,24.19,,22.27,,65.12,,0.437,,9.6,
06-Jul-2021 04:00,1.737,,889.6,,319.3,,6.175,,407,,22.65,,25.11,,68.23,,0.504,,15.5,
06-Jul-2021 05:00,1.392,,890.3,,308,,2.843,,535,,22.56,,26.53,,51.99,,0.818,,18.7,
06-Jul-2021 06:00,0.932,,891,,319.9,,2.059,,609,,23.67,,18.99,,54.37,,0.512,,11.9,
06-Jul-2021 07:00,1.499,,891.1,,18.3,,3.117,,737,,26.86,,19.04,,36.24,,1.199,,13.3,
06-Jul-2021 08:00,0.969,,891.1,,62.4,,2.118,,844,,28.56,,14.95,,34.02,,0.798,,13.6,
06-Jul-2021 09:00,1.572,,890.7,,40.9,,2.49,,913,,31.58,,14.38,,19.8,,1.478,,12.2,
06-Jul-2021 10:00,1.597,,890.2,,35,,4.215,,1058,,34.06,,11.96,,24.49,,1.451,,11.4,
06-Jul-2021 11:00,5.17,,889.6,,161.9,,11.25,,1155,,36.57,,14.94,,29.82,,4.469,,14.2,
06-Jul-2021 12:00,7.297,,889.2,,172.1,,11.9,,1216,,37.14,,13.9,,16.08,,7.009,,13.7,
06-Jul-2021 13:00,6.66,,888.8,,172.1,,11.74,,1311,,36.76,,14.75,,16.76,,6.375,,14.1,
06-Jul-2021 14:00,7.056,,888.1,,155.3,,11.09,,1443,,36.92,,14.81,,13.8,,6.851,,13.1,
06-Jul-2021 15:00,7.213,,887.4,,153.9,,11.74,,1530,,37.28,,15.32,,15.15,,6.96,,14.4,
06-Jul-2021 16:00,6.554,,886.9,,154.1,,10.1,,1604,,37.26,,14.73,,15.74,,6.306,,12.2,
06-Jul-2021 17:00,6.818,,886.7,,165.5,,10.15,,1707,,36.98,,14.43,,14.81,,6.59,,12.7,
06-Jul-2021 18:00,5.346,,886.8,,180.9,,8.43,,1816,,35.76,,16.71,,11.13,,5.245,,14.1,
06-Jul-2021 19:00,3.428,,887,,213.5,,5.744,,1912,,34.1,,18.12,,14.14,,3.323,,24.5,
06-Jul-2021 20:00,3.495,,887.5,,217.6,,6.097,,2051,,33.57,,19.25,,10.9,,3.431,,19.8,
06-Jul-2021 21:00,2.165,,887.8,,153.1,,4.274,,2100,,31.56,,21.6,,37.47,,1.702,,22.2,
06-Jul-2021 22:00,2.517,,887.9,,191.2,,4.372,,2256,,30.29,,22.36,,12.97,,2.452,,17.4,
06-Jul-2021 23:00,1.61,,887.8,,192.7,,3.176,,2346,,29.89,,21.53,,25.77,,1.447,,14.2,
07-Jul-2021 00:00,2.579,,887.5,,186.5,,4.313,,5,,29.4,,21.28,,26.73,,2.298,,13.1,
07-Jul-2021 01:00,1.674,,887.3,,204.6,,3.313,,117,,27.93,,25.39,,35.65,,1.35,,12,
07-Jul-2021 02:00,0.848,,887.2,,165.6,,2.039,,244,,25.81,,28.64,,34.12,,0.697,,13.4,
07-Jul-2021 03:00,1.159,,887.3,,231.8,,2.373,,352,,26.7,,27.22,,25.75,,1.042,,14.9,
07-Jul-2021 04:00,1.969,,887.8,,320.2,,4.117,,424,,24.34,,38.47,,69.37,,0.525,,20.5,
07-Jul-2021 05:00,0.66,,888.5,,261.1,,1.667,,513,,24.57,,28.84,,20.23,,0.619,,,AX
07-Jul-2021 06:00,0.763,,888.9,,28.3,,1.902,,642,,28.12,,28.31,,34.8,,0.622,,,AX
07-Jul-2021 07:00,1.271,,888.9,,42.4,,2.118,,757,,29.07,,26.85,,16.58,,1.218,,,AX
07-Jul-2021 08:00,1.845,,888.7,,48.9,,2.765,,848,,31.48,,22.9,,19.44,,1.739,,17.2,
07-Jul-2021 09:00,1.592,,888.2,,41.8,,2.902,,950,,33.54,,18.58,,22.12,,1.473,,13.8,
07-Jul-2021 10:00,3.874,,887.6,,157.1,,10.62,,1058,,36.29,,14.43,,48.76,,2.47,,16.6,
07-Jul-2021 11:00,9.69,,886.9,,165.3,,15.21,,1152,,37.92,,13.35,,12.66,,9.45,,23.7,
07-Jul-2021 12:00,9.84,,886.3,,156.9,,14.64,,1235,,38.63,,12.51,,12.72,,9.6,,17.8,
07-Jul-2021 13:00,9.37,,885.7,,163.4,,13.78,,1306,,38.91,,12.71,,11.46,,9.18,,17.6,
07-Jul-2021 14:00,9.19,,885.2,,156.5,,15.17,,1438,,39.33,,12.95,,14.09,,8.91,,20,
07-Jul-2021 15:00,9.29,,884.8,,161.3,,14.37,,1525,,39.21,,13.89,,12.42,,9.07,,17.1,
07-Jul-2021 16:00,8.87,,884.5,,163.6,,13.02,,1631,,38.88,,13.89,,12.78,,8.65,,18.3,
07-Jul-2021 17:00,8.4,,884.4,,172.5,,12.11,,1711,,38.36,,14.05,,10.04,,8.27,,17.8,
07-Jul-2021 18:00,5.924,,884.6,,184.2,,10.43,,1802,,37.31,,16.19,,17.3,,5.654,,21.6,
07-Jul-2021 19:00,4.391,,884.8,,209,,7.292,,1936,,36.33,,16.13,,19.46,,4.137,,19.1,
07-Jul-2021 20:00,4.327,,885.4,,223.2,,8.82,,2012,,36.16,,15.98,,18.29,,4.106,,15.9,
07-Jul-2021 21:00,4.379,,885.9,,181.2,,8.35,,2125,,35.39,,17.69,,23.23,,4.018,,15.1,
07-Jul-2021 22:00,4.312,,886.1,,155,,8.08,,2241,,33.45,,20.31,,21.7,,4.002,,14.9,
07-Jul-2021 23:00,5.36,,886.3,,161.3,,8.37,,2339,,31.97,,21.51,,13.78,,5.205,,17.4,
08-Jul-2021 00:00,6.944,,886.2,,148.8,,9.61,,25,,31.36,,21.56,,8.87,,6.861,,16.8,
08-Jul-2021 01:00,6.135,,886.1,,165.4,,10.17,,144,,29.98,,22.55,,13.27,,5.97,,18.4,
08-Jul-2021 02:00,5.875,,886.1,,174.8,,9.49,,203,,29.5,,22.87,,14.97,,5.675,,17.5,
08-Jul-2021 03:00,1.863,,886.2,,170.5,,6.371,,304,,28.79,,22.48,,52.79,,1.071,,17.8,
08-Jul-2021 04:00,1.569,,886.4,,283.9,,3.039,,421,,27.76,,26.98,,65.77,,0.535,,16.5,
08-Jul-2021 05:00,1.039,,886.5,,197.9,,3.705,,516,,27.2,,26.08,,70.43,,0.254,,21.3,
08-Jul-2021 06:00,2.534,,887.6,,131.1,,9.43,,658,,28.71,,19.63,,74.02,,0.418,,23.5,
08-Jul-2021 07:00,6.439,,888,,170.5,,9.47,,706,,32.4,,17.92,,12.04,,6.297,,20.1,
08-Jul-2021 08:00,6.313,,888,,171.1,,9.31,,833,,34.16,,16.05,,11.8,,6.179,,20.5,
08-Jul-2021 09:00,6.494,,888.1,,180.2,,9.78,,922,,35.71,,15.29,,12.41,,6.342,,22.8,
08-Jul-2021 10:00,5.665,,887.9,,187.2,,11.53,,1058,,36.87,,13.42,,19.75,,5.328,,19.1,
08-Jul-2021 11:00,8.99,,887.4,,168.3,,13.11,,1127,,38.41,,13.31,,13.25,,8.75,,20.4,
08-Jul-2021 12:00,8.54,,887.2,,153.2,,13.02,,1217,,38.78,,12.45,,12.27,,8.35,,17,
08-Jul-2021 13:00,7.514,,886.8,,151.5,,12.41,,1313,,39.05,,10.62,,14.24,,7.282,,14.6,
08-Jul-2021 14:00,6.331,,886.5,,165.1,,11.8,,1454,,39.41,,11.02,,14.66,,6.124,,14.6,
08-Jul-2021 15:00,6.773,,886.1,,171.5,,10.96,,1551,,39.59,,12.08,,13.56,,6.583,,14.9,
08-Jul-2021 16:00,6.639,,885.8,,174.4,,10.47,,1601,,39.27,,12.07,,14.56,,6.425,,15.5,
08-Jul-2021 17:00,5.358,,885.7,,178.2,,8.61,,1757,,38.45,,14.25,,11.45,,5.251,,15.8,
08-Jul-2021 18:00,3.346,,886,,228,,6.841,,1834,,37.76,,16.07,,20.23,,3.137,,25.5,
08-Jul-2021 19:00,1.331,,886.4,,199.6,,4.078,,1902,,35.92,,19.12,,61.97,,0.552,,28.6,
08-Jul-2021 20:00,2.796,,887,,192.3,,6.077,,2038,,34.5,,17.09,,29.09,,2.436,,23.8,
08-Jul-2021 21:00,2.818,,887.6,,171.4,,6.273,,2159,,33.63,,19.4,,31.9,,2.381,,28.1,
08-Jul-2021 22:00,3.207,,888,,159.4,,6.449,,2259,,32.62,,20.71,,22.41,,2.961,,25.5,
08-Jul-2021 23:00,2.94,,888.1,,186.7,,6.214,,2307,,32.42,,19.71,,27.57,,2.6,,22.8,
09-Jul-2021 00:00,2.781,,888.1,,181.3,,5.234,,46,,32.33,,20.93,,21.86,,2.579,,21.3,
09-Jul-2021 01:00,1.618,,888.1,,175.2,,4.039,,101,,30.46,,21.94,,25.46,,1.458,,19.4,
09-Jul-2021 02:00,1.443,,888.2,,166.8,,4.744,,234,,29.76,,23.57,,28.67,,1.263,,21,
09-Jul-2021 03:00,1.987,,888.9,,158,,4.548,,337,,27.67,,30.65,,73.81,,0.337,,26.1,
09-Jul-2021 04:00,2.328,,889.9,,180.8,,4.313,,428,,26.76,,28.06,,30.13,,2.006,,25.3,
09-Jul-2021 05:00,1.233,,890.5,,199.9,,2.216,,500,,26.97,,31.52,,59.16,,0.575,,25.3,
09-Jul-2021 06:00,1.012,,890.9,,352.2,,1.863,,655,,29.97,,27.91,,65.02,,0.36,,31.1,
09-Jul-2021 07:00,1.309,,891.5,,37.8,,2.647,,706,,31.89,,26.19,,14.36,,1.268,,22.3,
09-Jul-2021 08:00,1.494,,891.5,,33.5,,2.412,,845,,33.41,,21.87,,16.56,,1.431,,21.5,
09-Jul-2021 09:00,1.452,,891.4,,40.1,,2.784,,951,,35.04,,18.65,,25.33,,1.31,,19.7,
09-Jul-2021 10:00,1.456,,891.6,,50.1,,2.804,,1016,,36.33,,17.45,,28.62,,1.274,,19,
09-Jul-2021 11:00,1.881,,891.2,,26.6,,2.921,,1150,,37.14,,15.35,,16.6,,1.802,,22.5,
09-Jul-2021 12:00,3.49,,890.7,,134.4,,8.39,,1256,,39.13,,11.12,,33.44,,2.895,,10.5,
09-Jul-2021 13:00,7.844,,890.7,,172.8,,14.51,,1319,,38.64,,13.16,,15.49,,7.557,,22.5,
09-Jul-2021 14:00,5.753,,890.6,,217.8,,13.54,,1431,,37.17,,15.22,,30.91,,4.915,,17.5,
09-Jul-2021 15:00,5.935,,890.1,,215,,9.23,,1537,,38.1,,14.46,,10.03,,5.844,,13.7,
09-Jul-2021 16:00,3.692,,889.7,,237.5,,8.61,,1638,,38.52,,15.85,,41.24,,2.735,,17.9,
09-Jul-2021 17:00,6.308,,889.5,,290.5,,10.53,,1737,,37.89,,16.7,,13.52,,6.132,,20.2,
09-Jul-2021 18:00,4.507,,889.8,,295.9,,7.919,,1806,,36.91,,16.41,,12.52,,4.399,,15.3,
09-Jul-2021 19:00,3.049,,890.2,,303.9,,7.135,,1917,,35.67,,19.97,,60.09,,1.371,,15.3,
09-Jul-2021 20:00,1.974,,890.9,,176,,3.882,,2000,,32.5,,20.9,,35.17,,1.602,,16.6,
09-Jul-2021 21:00,2.984,,891.3,,172.8,,4.96,,2141,,31.74,,21.41,,22.25,,2.759,,17.2,
09-Jul-2021 22:00,1.395,,891.2,,223.3,,3.921,,2200,,31.93,,22.11,,31.15,,1.188,,12.7,
09-Jul-2021 23:00,1.48,,891.3,,270.8,,2.373,,2334,,31.51,,21.86,,22.18,,1.369,,13.1,
10-Jul-2021 00:00,1.108,,891.3,,223,,2.51,,50,,30.93,,22.84,,27.5,,0.98,,11,
10-Jul-2021 01:00,1.84,,891.1,,269.8,,3.588,,139,,30.34,,23.87,,48.05,,1.192,,11.4,
10-Jul-2021 02:00,1.938,,891.1,,308.8,,3.764,,214,,29.56,,24.09,,28.52,,1.698,,11.5,
10-Jul-2021 03:00,0.781,,891.1,,284.8,,2.431,,304,,28.67,,25.65,,47.46,,0.513,,12.3,
10-Jul-2021 04:00,1.438,,891.4,,247.4,,2.49,,424,,28.3,,25.85,,31.96,,1.215,,13.4,
10-Jul-2021 05:00,0.991,,891.8,,107.6,,2.314,,505,,27.6,,28.32,,41.68,,0.728,,15,
