,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2021 00:00,1.02,,338.4,,3.019,,3,,20.47,,0,,47.01,,41.05,,0.758,,8.5,
01-Jul-2021 01:00,1.103,,331.8,,1.941,,104,,20.25,,0,,47.38,,37.03,,0.872,,9.5,
01-Jul-2021 02:00,0.564,,256,,2.118,,212,,19.58,,0,,49.43,,23.89,,0.515,,10.2,
01-Jul-2021 03:00,1.361,,251.9,,2.569,,359,,20.23,,0,,47.9,,10.8,,1.337,,11.3,
01-Jul-2021 04:00,1.548,,221.3,,2.49,,415,,19.73,,0,,48.66,,53.05,,0.884,,11.5,
01-Jul-2021 05:00,0.823,,206.1,,1.667,,543,,18.57,,0,,53.95,,16.1,,0.791,,22,
01-Jul-2021 06:00,0.597,,23.5,,2,,631,,21.98,,0,,45.91,,49.81,,0.371,,13.9,
01-Jul-2021 07:00,1.358,,189.9,,3.098,,758,,24.55,,0,,37.5,,21.66,,1.261,,12.6,
01-Jul-2021 08:00,1.253,,145,,4.137,,844,,27.21,,0,,29.79,,40.6,,0.938,,11.8,
01-Jul-2021 09:00,2.014,,136.8,,5.234,,940,,28.92,,0,,24.95,,22.01,,1.866,,8.2,
01-Jul-2021 10:00,3.514,,157.3,,6.685,,1055,,31.08,,0,,17.11,,25.07,,3.178,,8.5,
01-Jul-2021 11:00,4.049,,154.8,,8.31,,1144,,32.43,,0,,13.62,,21.81,,3.756,,20.6,
01-Jul-2021 12:00,4.975,,153,,9.57,,1251,,33.46,,0,,9.35,,15.01,,4.804,,6.4,
01-Jul-2021 13:00,5.313,,152.8,,9.64,,1358,,33.99,,0,,5.91,,17.32,,5.07,,8.3,
01-Jul-2021 14:00,4.881,,158,,9.02,,1432,,34.54,,0,,4.81,,20.3,,4.575,,12.1,
01-Jul-2021 15:00,4.1,,162.5,,8.76,,1515,,34.91,,0,,5.83,,21.93,,3.799,,28,
01-Jul-2021 16:00,3.295,,160.9,,6.43,,1621,,34.96,,0,,5.98,,22.18,,3.048,,12.1,
01-Jul-2021 17:00,2.239,,184.6,,6.704,,1703,,34.13,,0,,7.23,,18.81,,2.119,,23.4,
01-Jul-2021 18:00,0.793,,206.2,,1.922,,1802,,32.03,,0,,9.11,,61.27,,0.339,,31.9,
01-Jul-2021 19:00,1.45,,327.1,,2.765,,1932,,29.15,,0,,12.54,,17.81,,1.38,,20.5,
01-Jul-2021 20:00,3.138,,325.7,,9.21,,2043,,27.21,,0,,21.27,,22.92,,2.887,,32.8,
01-Jul-2021 21:00,2.127,,6.4,,5.371,,2102,,26.02,,0,,28.86,,23.71,,1.945,,22,
01-Jul-2021 22:00,0.893,,288.3,,2.157,,2217,,24.83,,0,,31.57,,40.82,,0.666,,20.1,
01-Jul-2021 23:00,1.074,,262.6,,2.471,,2359,,25.06,,0,,31.16,,45.48,,0.736,,17.2,
02-Jul-2021 00:00,1.748,,257.4,,2.569,,7,,24.01,,0,,30.67,,52.42,,1.016,,13.6,
02-Jul-2021 01:00,1.721,,316.9,,2.882,,116,,21.72,,0,,36.62,,23.92,,1.571,,13.7,
02-Jul-2021 02:00,1.286,,346.9,,2.275,,259,,20.13,,0,,38.33,,29.45,,1.116,,12,
02-Jul-2021 03:00,2.05,,308.1,,2.961,,345,,19.79,,0,,41.16,,10.49,,2.015,,14.2,
02-Jul-2021 04:00,1.994,,320.4,,3.157,,411,,19.76,,0,,42.79,,12.42,,1.947,,12.6,
02-Jul-2021 05:00,1.766,,308.9,,3.274,,548,,18.13,,0,,48.36,,11.81,,1.729,,16,
02-Jul-2021 06:00,1.483,,342.8,,2.765,,600,,20.61,,0,,43.79,,24.95,,1.342,,12.5,
02-Jul-2021 07:00,0.91,,335.9,,2.451,,752,,25.49,,0,,32.25,,27.33,,0.806,,,AX
02-Jul-2021 08:00,1.058,,352.8,,2.804,,835,,27.48,,0,,26.88,,38.24,,0.822,,,AX
02-Jul-2021 09:00,1.506,,153,,3.451,,958,,29.75,,0,,20.74,,38.1,,1.173,,,AX
02-Jul-2021 10:00,2.711,,142.7,,5.822,,1050,,31.36,,0,,17.13,,26.65,,2.418,,11.5,
02-Jul-2021 11:00,3.98,,151.4,,7.763,,1140,,33.34,,0,,9.96,,20.02,,3.737,,4.6,
02-Jul-2021 12:00,5.382,,155,,9.76,,1233,,34.26,,0,,10.28,,18.58,,5.099,,12.7,
02-Jul-2021 13:00,5.056,,172.8,,9.64,,1307,,35.22,,0,,6.99,,19.43,,4.765,,8.9,
02-Jul-2021 14:00,5.373,,163.8,,11.17,,1451,,35.39,,0,,5.82,,16.94,,5.138,,9.3,
02-Jul-2021 15:00,5.429,,166.5,,9.74,,1511,,35.58,,0,,5.09,,16.89,,5.193,,7.5,
02-Jul-2021 16:00,4.965,,167.8,,8.9,,1629,,35.4,,0,,5.02,,14.77,,4.8,,13.6,
02-Jul-2021 17:00,4.928,,166.9,,8.94,,1712,,34.67,,0,,5.05,,13.79,,4.785,,7.9,
02-Jul-2021 18:00,4.179,,164.2,,8.53,,1803,,33.08,,0,,4.79,,13.8,,4.058,,7.8,
02-Jul-2021 19:00,3.424,,123.1,,7.978,,1959,,30.17,,0,,6.34,,15.58,,3.297,,20.8,
02-Jul-2021 20:00,4.505,,128.2,,8.78,,2000,,30.23,,0,,6.64,,12.1,,4.404,,10.3,
02-Jul-2021 21:00,2.709,,174.5,,6.116,,2106,,27.63,,0,,8.93,,31.83,,2.291,,14.1,
02-Jul-2021 22:00,3.233,,204.5,,4.097,,2205,,26.58,,0,,10.31,,5.42,,3.218,,14.6,
02-Jul-2021 23:00,2.243,,165.8,,3.843,,2301,,25.32,,0,,11.81,,35.48,,1.813,,15.6,
03-Jul-2021 00:00,1.959,,180.1,,3.392,,0,,23.66,,0,,13.74,,27.69,,1.73,,17.2,
03-Jul-2021 01:00,0.903,,177.3,,1.961,,155,,21.97,,0,,17.12,,71.53,,0.199,,16.6,
03-Jul-2021 02:00,1.231,,268.2,,2.333,,256,,21.03,,0,,19.22,,16.56,,1.18,,14,
03-Jul-2021 03:00,1.522,,336.8,,2.706,,322,,18.95,,0,,20.93,,43.95,,1.074,,14.1,
03-Jul-2021 04:00,2.181,,315.7,,4.215,,445,,18.75,,0,,21.77,,14.22,,2.113,,15.1,
03-Jul-2021 05:00,2.043,,329.3,,4.176,,543,,17.91,,0,,24.35,,33.26,,1.698,,16.2,
03-Jul-2021 06:00,2.186,,320.1,,3.941,,659,,18.24,,0,,26.98,,17.89,,2.079,,15.5,
03-Jul-2021 07:00,2.082,,343.2,,3.843,,727,,23.54,,0,,20.98,,28.66,,1.822,,10.8,
03-Jul-2021 08:00,1.477,,21.5,,3.588,,803,,28.63,,0,,15.08,,58.74,,0.7,,18.5,
03-Jul-2021 09:00,2.374,,128.2,,4.901,,936,,30.66,,0,,14.47,,23.5,,2.174,,24.1,
03-Jul-2021 10:00,3.823,,161.3,,6.704,,1029,,32.05,,0,,14.04,,17.68,,3.641,,16.2,
03-Jul-2021 11:00,4.178,,149.9,,7.959,,1156,,32.12,,0,,14.72,,14.59,,4.043,,16.7,
03-Jul-2021 12:00,5.379,,135.5,,8.98,,1231,,33.52,,0,,13.99,,18.73,,5.091,,22.4,
03-Jul-2021 13:00,5.447,,132.5,,9.64,,1304,,34.34,,0,,12.09,,24.63,,4.943,,17.1,
03-Jul-2021 14:00,5.114,,126.5,,9.25,,1400,,35.15,,0,,10.9,,20.2,,4.796,,14.4,
03-Jul-2021 15:00,4.785,,149.3,,8.7,,1547,,35.55,,0,,9.34,,24.21,,4.358,,12.8,
03-Jul-2021 16:00,4.591,,154.9,,8.33,,1646,,35.37,,0,,9.74,,17.07,,4.387,,17.2,
03-Jul-2021 17:00,5.5,,138.6,,9.59,,1748,,34.69,,0,,9.82,,17.65,,5.238,,22.1,
03-Jul-2021 18:00,4.872,,135.8,,8.17,,1806,,33.04,,0,,11.27,,12.38,,4.759,,22.6,
03-Jul-2021 19:00,5.372,,151.4,,8.94,,1915,,32.11,,0,,11.97,,16.29,,5.155,,21.5,
03-Jul-2021 20:00,3.975,,144.1,,7.684,,2000,,30.54,,0,,12.9,,17.41,,3.792,,14.2,
03-Jul-2021 21:00,2.099,,117.5,,4.529,,2119,,27.99,,0,,14.71,,31.12,,1.789,,15.7,
03-Jul-2021 22:00,3.716,,129.9,,5.979,,2229,,28.18,,0,,15.21,,12.54,,3.627,,12.3,
03-Jul-2021 23:00,2.765,,193.6,,4.352,,2343,,26.89,,0,,15.86,,25.32,,2.495,,15.3,
04-Jul-2021 00:00,3.394,,204.6,,5.489,,41,,26.65,,0,,15.52,,13.12,,3.305,,10.6,
04-Jul-2021 01:00,1.867,,242,,3.529,,107,,26.3,,0,,15.31,,42.43,,1.355,,10.8,
04-Jul-2021 02:00,1.847,,325.7,,4.803,,225,,22.04,,0,,21.25,,36.8,,1.466,,16.2,
04-Jul-2021 03:00,1.952,,334.2,,2.902,,317,,20.65,,0,,25.09,,32.07,,1.646,,14.9,
04-Jul-2021 04:00,2.123,,308.2,,3.666,,439,,18.81,,0,,31.8,,12.83,,2.069,,15.6,
04-Jul-2021 05:00,1.608,,341.7,,3.196,,505,,17.64,,0,,39.17,,31.1,,1.371,,77.7,
04-Jul-2021 06:00,2.241,,324.5,,5.097,,625,,21.49,,0,,34.93,,20.74,,2.094,,20.3,
04-Jul-2021 07:00,2.629,,355,,5.411,,735,,26.48,,0,,25.98,,22.59,,2.424,,16.5,
04-Jul-2021 08:00,2.636,,355.2,,5.783,,830,,29.49,,0,,21.88,,22.47,,2.433,,16.2,
04-Jul-2021 09:00,1.602,,62.4,,4.078,,945,,31.68,,0,,12.9,,63.8,,0.608,,3.8,
04-Jul-2021 10:00,1.743,,147.9,,4.803,,1058,,33.05,,0,,10.19,,46.34,,1.172,,7.6,
04-Jul-2021 11:00,3.558,,154.6,,8.15,,1141,,34.04,,0,,9.33,,23.95,,3.247,,7.9,
04-Jul-2021 12:00,3.807,,144,,7.802,,1253,,34.74,,0,,8.84,,23.99,,3.473,,8.7,
04-Jul-2021 13:00,4.442,,124.5,,8.86,,1330,,35.51,,0,,7.93,,19.85,,4.175,,8.3,
04-Jul-2021 14:00,4.363,,141.1,,8.25,,1456,,36.22,,0,,6.8,,21.21,,4.063,,6.9,
04-Jul-2021 15:00,4.407,,147.3,,8.39,,1509,,36.37,,0,,6.29,,24.24,,4.013,,6.8,
04-Jul-2021 16:00,4.543,,159,,9,,1628,,36.19,,0,,6.46,,18.48,,4.307,,9.1,
04-Jul-2021 17:00,4.984,,155.6,,9.02,,1747,,35.54,,0,,7.46,,15.96,,4.79,,13.8,
04-Jul-2021 18:00,3.356,,128.9,,6.371,,1801,,34.17,,0,,9.03,,15.54,,3.232,,18.3,
04-Jul-2021 19:00,2.972,,129.8,,6.057,,1932,,31.16,,0,,13.05,,21.03,,2.772,,18,
04-Jul-2021 20:00,4.435,,135.8,,7.821,,2028,,30.5,,0,,12.14,,20.77,,4.144,,24.5,
04-Jul-2021 21:00,3.803,,197.9,,6.626,,2108,,28.01,,0,,14.44,,10.89,,3.734,,30.6,
04-Jul-2021 22:00,3.529,,194.2,,4.685,,2247,,27.52,,0,,14.24,,6.9,,3.503,,22.5,
04-Jul-2021 23:00,1.79,,152.5,,3.745,,2301,,25.74,,0,,15.32,,49.67,,1.117,,15.1,
05-Jul-2021 00:00,2.146,,313.3,,3.627,,6,,24.42,,0,,17.11,,19.33,,2.023,,13.3,
05-Jul-2021 01:00,1.411,,340,,2.255,,128,,21.94,,0,,20.15,,38.18,,1.097,,15.1,
05-Jul-2021 02:00,1.159,,289,,1.745,,227,,23.38,,0,,19.54,,13.57,,1.126,,14.3,
05-Jul-2021 03:00,1.485,,334.8,,3.019,,342,,19.92,,0,,25.77,,19.71,,1.398,,13.6,
05-Jul-2021 04:00,1.932,,309.7,,3.294,,427,,19.53,,0,,26.08,,17.7,,1.839,,13.9,
05-Jul-2021 05:00,1.939,,335.8,,3.274,,502,,16.78,,0,,32.82,,16.36,,1.86,,16.5,
05-Jul-2021 06:00,1.087,,304.8,,2.02,,600,,20.99,,0,,27.28,,15.24,,1.048,,16.4,
05-Jul-2021 07:00,1.576,,336.3,,2.843,,707,,26.04,,0,,22.68,,25.82,,1.416,,20.5,
05-Jul-2021 08:00,2.627,,0.1,,5.215,,834,,29.64,,0,,19.72,,24.92,,2.378,,19,
05-Jul-2021 09:00,1.516,,22.7,,3.705,,902,,32.13,,0,,16.03,,63.46,,0.585,,14.9,
05-Jul-2021 10:00,2.055,,151.6,,8.59,,1050,,33.92,,0,,12.05,,41.11,,1.525,,9.7,
05-Jul-2021 11:00,4.205,,169.3,,8.31,,1107,,34.99,,0,,9.8,,21.23,,3.916,,11.6,
05-Jul-2021 12:00,4.958,,169.9,,9.43,,1251,,35.61,,0,,8.89,,19.77,,4.663,,10.7,
05-Jul-2021 13:00,5.064,,160.1,,10.82,,1344,,35.87,,0,,8.96,,19.17,,4.781,,13.1,
05-Jul-2021 14:00,4.923,,159.6,,9.86,,1429,,36.02,,0,,9.3,,22.57,,4.541,,9.1,
05-Jul-2021 15:00,4.715,,165.4,,8.53,,1522,,36.09,,0,,9.51,,21.99,,4.368,,8.7,
05-Jul-2021 16:00,4.268,,169.1,,7.606,,1645,,36.09,,0,,9.59,,16.33,,4.095,,8.5,
05-Jul-2021 17:00,3.595,,166.5,,7.41,,1701,,35.49,,0,,9.88,,15,,3.471,,8.6,
05-Jul-2021 18:00,3.587,,166.3,,6.293,,1846,,34.06,,0,,9.75,,12.19,,3.506,,7.8,
05-Jul-2021 19:00,2.283,,153.4,,4.568,,1905,,31.09,,0,,11.2,,21.34,,2.125,,13,
05-Jul-2021 20:00,2.724,,152.2,,5.352,,2011,,30.44,,0,,11.75,,29.33,,2.367,,9.2,
05-Jul-2021 21:00,2.78,,198.1,,4.313,,2109,,29.02,,0,,13.26,,13.86,,2.699,,11.6,
05-Jul-2021 22:00,2.867,,204,,3.98,,2259,,28.43,,0,,15.19,,5.85,,2.852,,13,
05-Jul-2021 23:00,2.921,,206.9,,3.745,,2313,,27.84,,0,,16.99,,6.37,,2.903,,15,
06-Jul-2021 00:00,1.463,,206.7,,3.235,,1,,25.7,,0,,19.16,,62.02,,0.605,,16.4,
06-Jul-2021 01:00,1.832,,313.7,,2.882,,148,,23.24,,0,,22.54,,11.67,,1.794,,10.9,
06-Jul-2021 02:00,1.054,,256.6,,2.098,,211,,22.82,,0,,23.21,,55.05,,0.567,,17.9,
06-Jul-2021 03:00,0.967,,333.2,,2.843,,359,,20.38,,0,,26.65,,18.85,,0.914,,8.5,
06-Jul-2021 04:00,2.234,,324.9,,4.019,,418,,18.88,,0,,30.4,,11.87,,2.186,,13.4,
06-Jul-2021 05:00,1.675,,315.6,,3.274,,559,,18.83,,0,,31.18,,19.24,,1.581,,11.4,
06-Jul-2021 06:00,1.625,,317.4,,3.255,,612,,21.65,,0,,28.83,,20.61,,1.52,,18.5,
06-Jul-2021 07:00,1.293,,9.5,,2.921,,742,,26.09,,0,,22.79,,56.55,,0.663,,11.6,
06-Jul-2021 08:00,2.192,,319.4,,4.078,,832,,29.57,,0,,19.77,,27.63,,1.937,,23.8,
06-Jul-2021 09:00,1.865,,16.1,,3.901,,914,,32.98,,0,,12.39,,33.76,,1.541,,-0.5,
06-Jul-2021 10:00,3.089,,124.2,,9,,1051,,35.15,,0,,11.02,,27.67,,2.729,,15.8,
06-Jul-2021 11:00,5.977,,143.2,,11.25,,1157,,36.35,,0,,13.06,,20.08,,5.61,,22.1,
06-Jul-2021 12:00,6.052,,150.9,,11.27,,1210,,36.88,,0,,12.76,,17.68,,5.764,,12.3,
06-Jul-2021 13:00,6.659,,149.2,,10.78,,1332,,36.92,,0,,13.41,,19.21,,6.284,,21.2,
06-Jul-2021 14:00,6.293,,166.1,,11.58,,1450,,37.11,,0,,13.51,,15.53,,6.062,,18.8,
06-Jul-2021 15:00,6.398,,165.5,,11.39,,1550,,37.17,,0,,14.89,,16.47,,6.133,,25.6,
06-Jul-2021 16:00,5.936,,168,,10.8,,1605,,36.97,,0,,14.81,,14.95,,5.734,,14.2,
06-Jul-2021 17:00,5.32,,164.4,,9.9,,1703,,36.36,,0,,14.29,,12.88,,5.186,,12.7,
06-Jul-2021 18:00,4.348,,162.1,,8.23,,1819,,35.02,,0,,14.85,,12.38,,4.246,,13.4,
06-Jul-2021 19:00,3.421,,156.5,,6.057,,1906,,33.02,,0,,16.92,,13.52,,3.326,,14.6,
06-Jul-2021 20:00,2.954,,125.9,,4.744,,2034,,31.16,,0,,20.13,,10.19,,2.908,,16.1,
06-Jul-2021 21:00,2.559,,175.6,,4.215,,2131,,30.84,,0,,20.81,,25.97,,2.296,,18.7,
06-Jul-2021 22:00,3.223,,193,,4.352,,2252,,30.36,,0,,22,,6.62,,3.202,,22.1,
06-Jul-2021 23:00,2.902,,205.2,,3.725,,2307,,29.76,,0,,22.58,,7.05,,2.88,,18.2,
07-Jul-2021 00:00,1.93,,187.6,,3.921,,1,,28.1,,0,,24.66,,36.99,,1.528,,19.5,
07-Jul-2021 01:00,1.216,,169.4,,2.863,,150,,26.55,,0,,26.72,,60.79,,0.531,,17.6,
07-Jul-2021 02:00,2.181,,315.9,,3.725,,257,,25.03,,0,,30.16,,13.18,,2.124,,18.2,
07-Jul-2021 03:00,1.908,,329,,4.627,,305,,21.69,,0,,37.15,,16.35,,1.83,,17.4,
07-Jul-2021 04:00,1.796,,297.4,,3.215,,457,,22.29,,0,,34.99,,11.05,,1.762,,17.3,
07-Jul-2021 05:00,1.656,,297.8,,2.686,,552,,22.13,,0,,35.27,,11.8,,1.621,,26.4,
07-Jul-2021 06:00,1.271,,317.4,,2.431,,602,,25.06,,0,,31.33,,17.75,,1.21,,19.2,
07-Jul-2021 07:00,0.671,,315.4,,1.765,,759,,30.36,,0,,22.13,,35.21,,0.543,,10.9,
07-Jul-2021 08:00,0.929,,335,,2.412,,855,,32.11,,0,,19.43,,37.08,,0.734,,24.4,
07-Jul-2021 09:00,1.81,,134.7,,4.901,,957,,34.09,,0,,16.4,,33.47,,1.501,,12.7,
07-Jul-2021 10:00,3.729,,146.2,,8.78,,1055,,35.49,,0,,15.34,,21.07,,3.476,,16.8,
07-Jul-2021 11:00,6.141,,148.6,,10.96,,1142,,37.12,,0,,13.95,,15.41,,5.919,,16.8,
07-Jul-2021 12:00,7.238,,153.7,,12,,1259,,38.54,,0,,11.16,,17.28,,6.908,,20.2,
07-Jul-2021 13:00,7.786,,160.4,,14.02,,1349,,39.08,,0,,10.48,,15.14,,7.514,,30.9,
07-Jul-2021 14:00,8.36,,156.2,,13.49,,1426,,39.13,,0,,10.88,,16.75,,8,,27.4,
07-Jul-2021 15:00,7.858,,155.8,,13.31,,1600,,39.12,,0,,11.58,,15.8,,7.559,,27.1,
07-Jul-2021 16:00,8.23,,160.2,,13.49,,1610,,38.44,,0,,12.4,,13.91,,7.991,,23.5,
07-Jul-2021 17:00,7.775,,156,,13.07,,1730,,37.68,,0,,13.14,,13.05,,7.573,,21.4,
07-Jul-2021 18:00,6.436,,154.4,,11.43,,1816,,36.8,,0,,13.82,,13.47,,6.258,,21.7,
07-Jul-2021 19:00,4.89,,124.6,,8.7,,1912,,34.27,,0,,16.99,,11.71,,4.788,,46.5,
07-Jul-2021 20:00,4.347,,127.1,,7.625,,2048,,33.29,,0,,18.58,,11.65,,4.258,,20.3,
07-Jul-2021 21:00,4.393,,131.7,,7.155,,2100,,33.21,,0,,17.91,,13.89,,4.264,,17.5,
07-Jul-2021 22:00,2.923,,177.5,,5.548,,2200,,30.68,,0,,21.76,,18.74,,2.766,,20.6,
07-Jul-2021 23:00,3.579,,192,,6.763,,2312,,30.26,,0,,22.05,,13.72,,3.477,,16.4,
08-Jul-2021 00:00,4.252,,169,,6.783,,59,,30.03,,0,,21.85,,13.88,,4.127,,15.2,
08-Jul-2021 01:00,3.234,,169.5,,7.527,,102,,29.73,,0,,21.64,,26.07,,2.899,,18.1,
08-Jul-2021 02:00,2.932,,177.6,,4.881,,232,,29.07,,0,,22.38,,14.88,,2.833,,15.3,
08-Jul-2021 03:00,1.913,,164.1,,4.548,,301,,26.76,,0,,25.8,,23.03,,1.759,,17.3,
08-Jul-2021 04:00,1.744,,342,,4.215,,448,,23.93,,0,,32.33,,24.79,,1.581,,19.3,
08-Jul-2021 05:00,1.973,,325.9,,3.451,,506,,22.79,,0,,35.75,,19.11,,1.864,,23.5,
08-Jul-2021 06:00,1.627,,328.2,,3.274,,659,,25.29,,0,,34.96,,23.79,,1.487,,19.5,
08-Jul-2021 07:00,2.001,,37.8,,5.509,,740,,30.17,,0,,24.07,,61.25,,0.857,,12.9,
08-Jul-2021 08:00,2.65,,160.2,,5.999,,836,,32.75,,0,,18.51,,22.07,,2.453,,17.4,
08-Jul-2021 09:00,3.652,,159.8,,6.253,,950,,34.79,,0,,16.08,,18.26,,3.466,,17.5,
08-Jul-2021 10:00,4.695,,147.7,,8.14,,1036,,36.59,,0,,14.32,,19.31,,4.428,,35.7,
08-Jul-2021 11:00,5.11,,140.5,,8.88,,1147,,37.99,,0,,12.78,,17.1,,4.882,,18.3,
08-Jul-2021 12:00,6.04,,157.4,,11.9,,1250,,39.19,,0,,11.01,,19.59,,5.687,,23.5,
08-Jul-2021 13:00,7.259,,162.6,,13.29,,1310,,39.32,,0,,10.37,,14.23,,7.035,,23.4,
08-Jul-2021 14:00,6.234,,159.7,,10.04,,1446,,39.51,,0,,10.03,,14.86,,6.024,,18.7,
08-Jul-2021 15:00,6.268,,158.6,,11.64,,1501,,39.08,,0,,10.15,,14.93,,6.055,,15.5,
08-Jul-2021 16:00,5.883,,164,,10.39,,1609,,38.67,,0,,10.8,,13.76,,5.713,,17.1,
08-Jul-2021 17:00,5.673,,159.7,,10.47,,1718,,38.13,,0,,11.75,,12.93,,5.528,,17.6,
08-Jul-2021 18:00,4.644,,149.8,,8.55,,1804,,36.69,,0,,13.11,,11.45,,4.551,,21.4,
08-Jul-2021 19:00,3.534,,139.8,,6.214,,1900,,34.79,,0,,15.71,,16.44,,3.388,,24.6,
08-Jul-2021 20:00,2.396,,155.8,,4.372,,2027,,33.17,,0,,18.64,,27.08,,2.128,,23.9,
08-Jul-2021 21:00,3.35,,184.5,,6.038,,2149,,32.18,,0,,21.07,,17.2,,3.199,,28.3,
08-Jul-2021 22:00,3.205,,208.7,,4.823,,2204,,31.22,,0,,22.64,,7.65,,3.177,,23.4,
08-Jul-2021 23:00,3.317,,208.5,,6.116,,2311,,31.39,,0,,21.74,,8.81,,3.278,,21.4,
09-Jul-2021 00:00,3.195,,206.7,,4.391,,15,,31.17,,0,,21.38,,7.22,,3.17,,20.7,
09-Jul-2021 01:00,2.252,,217.5,,4.587,,148,,29.37,,0,,23.66,,58.65,,1.071,,24.4,
09-Jul-2021 02:00,1.479,,337.2,,3.784,,205,,25.78,,0,,31.35,,28.08,,1.301,,22.6,
09-Jul-2021 03:00,1.662,,346.2,,2.941,,328,,24.61,,0,,32.46,,22.2,,1.537,,20.1,
09-Jul-2021 04:00,1.377,,291.8,,2.471,,427,,25.1,,0,,31.17,,13.62,,1.338,,21.1,
09-Jul-2021 05:00,1.293,,302.7,,2.255,,533,,25.38,,0,,30.85,,13.54,,1.257,,23.2,
09-Jul-2021 06:00,1.011,,272.7,,2.098,,633,,28,,0,,27.52,,26.87,,0.899,,24.1,
09-Jul-2021 07:00,1.198,,338.7,,3.431,,752,,31.26,,0,,24.78,,30,,1.033,,29.9,
09-Jul-2021 08:00,2.441,,1.8,,4.901,,859,,33.83,,0,,19.75,,21.11,,2.276,,21.6,
09-Jul-2021 09:00,2.135,,358,,4.607,,901,,35.98,,0,,16.13,,23.75,,1.951,,15.2,
09-Jul-2021 10:00,1.636,,175.2,,3.549,,1022,,37.49,,0,,13.91,,44.56,,1.141,,36.8,
09-Jul-2021 11:00,4.455,,137.8,,10,,1104,,36.75,,0,,14.86,,12.87,,4.343,,,AE
09-Jul-2021 12:00,2.792,,131.6,,7.665,,1203,,37.8,,0,,12.59,,23.57,,2.555,,,AE
09-Jul-2021 13:00,4.088,,132.2,,8.59,,1342,,38.69,,0,,11.16,,20.17,,3.835,,,AE
09-Jul-2021 14:00,5.122,,164.3,,10.17,,1422,,38.31,,0,,11.73,,25.49,,4.615,,,AE
09-Jul-2021 15:00,4.179,,153.2,,7.665,,1542,,37.63,,0,,12.79,,14.8,,4.039,,,AE
09-Jul-2021 16:00,3.004,,147.6,,6.214,,1605,,36.69,,0,,14.4,,15.86,,2.889,,,AE
09-Jul-2021 17:00,1.367,,57.1,,2.902,,1713,,36.46,,0,,15.57,,48.51,,0.877,,,AE
09-Jul-2021 18:00,2.541,,328.2,,5.803,,1853,,33.86,,0,,19.37,,15.86,,2.443,,,AE
09-Jul-2021 19:00,3.762,,320.1,,6.645,,1953,,33.13,,0,,19.38,,22.11,,3.482,,,AE
09-Jul-2021 20:00,3.899,,306.5,,7.371,,2009,,33.87,,0,,17.79,,18.02,,3.706,,,AE
09-Jul-2021 21:00,2.324,,343.5,,4.842,,2119,,30.66,,0,,22.23,,23.09,,2.135,,,AE
09-Jul-2021 22:00,1.824,,326,,2.863,,2205,,28.28,,0,,26.09,,15.35,,1.758,,,AE
09-Jul-2021 23:00,2.137,,312,,3.392,,2344,,27.92,,0,,26.37,,15.28,,2.061,,,AE
10-Jul-2021 00:00,1.517,,336.8,,2.804,,24,,26.31,,0,,28.53,,18.86,,1.435,,,AE
10-Jul-2021 01:00,2.015,,330.7,,3.666,,130,,26.01,,0,,28.52,,18.22,,1.913,,,AE
10-Jul-2021 02:00,2.146,,340,,4.019,,234,,24.87,,0,,31.2,,19.87,,2.016,,,AE
10-Jul-2021 03:00,1.702,,4,,2.941,,335,,24.06,,0,,33.28,,24.53,,1.546,,,AE
10-Jul-2021 04:00,1.56,,348.4,,3.49,,457,,23.52,,0,,34.49,,22.04,,1.444,,,AE
10-Jul-2021 05:00,1.813,,337,,3.745,,505,,23.96,,0,,34.84,,20.95,,1.691,,,AE
10-Jul-2021 06:00,3.287,,6.7,,6.312,,649,,26.58,,0,,31.6,,22.94,,3.024,,,AE
10-Jul-2021 07:00,4.701,,5.7,,7.331,,734,,29.89,,0,,26.55,,19.3,,4.434,,,AE
10-Jul-2021 08:00,4.131,,7.5,,6.626,,826,,32.78,,0,,22.43,,19.79,,3.884,,,AE
10-Jul-2021 09:00,3.108,,359.5,,5.803,,901,,35.67,,0,,18.49,,23.81,,2.839,,,AE
10-Jul-2021 10:00,2.465,,356.3,,5.156,,1057,,38.23,,0,,14.03,,25.69,,2.217,,,AE
10-Jul-2021 11:00,2.628,,321.4,,7.214,,1200,,40.14,,0,,10.91,,49.23,,1.658,,,AE
10-Jul-2021 12:00,3.825,,274.2,,10.31,,1204,,39.62,,0,,10.61,,20.39,,3.583,,,AE
