,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2021 00:00,1.379,,205.2,,4.097,,38,,17.33,,50.87,,0.835,,6.7,,3.5,
01-Jul-2021 01:00,1.037,,248.8,,3.549,,104,,16.75,,64.61,,0.377,,7.7,,3.6,
01-Jul-2021 02:00,0.948,,235.8,,2.431,,257,,16.04,,69.5,,0.25,,8.6,,3.7,
01-Jul-2021 03:00,1.423,,271.9,,2.608,,352,,15.29,,44.58,,0.992,,8.6,,3.9,
01-Jul-2021 04:00,0.956,,262.1,,1.804,,400,,14.29,,62.28,,0.391,,8.8,,3.9,
01-Jul-2021 05:00,0.679,,228.3,,1.393,,530,,14.74,,43.66,,0.482,,10.9,,4.2,
01-Jul-2021 06:00,1.389,,314.7,,2.314,,636,,14.94,,16.62,,1.331,,9.9,,4.2,
01-Jul-2021 07:00,0.785,,80,,2.255,,735,,17.45,,59.68,,0.359,,9.9,,4.4,
01-Jul-2021 08:00,1.161,,56.5,,3.157,,842,,20.21,,45.02,,0.803,,11,,4.6,
01-Jul-2021 09:00,2.173,,12.8,,4.391,,927,,22.04,,35.12,,1.765,,12,,4.9,
01-Jul-2021 10:00,2.169,,26.1,,4.293,,1059,,24.04,,31.46,,1.842,,11.4,,4.8,
01-Jul-2021 11:00,2.704,,351.3,,5.156,,1137,,25.45,,27.46,,2.393,,13.4,,4.8,
01-Jul-2021 12:00,3.346,,31,,5.489,,1258,,26.96,,26.18,,2.997,,13.2,,5.1,
01-Jul-2021 13:00,3.293,,7.7,,5.92,,1314,,26.98,,27.76,,2.906,,15.2,,5.4,
01-Jul-2021 14:00,2.106,,57.9,,5.744,,1429,,26.61,,33.13,,1.754,,16.8,,5.7,
01-Jul-2021 15:00,5.96,,205.7,,11.53,,1508,,20.66,,41.61,,4.387,,26.2,,7.8,
01-Jul-2021 16:00,9.17,,247.5,,14.8,,1650,,19.49,,12.67,,8.95,,15.2,,6.2,
01-Jul-2021 17:00,10.8,,258.4,,17.13,,1722,,21.02,,12.94,,10.52,,10.1,,4.1,
01-Jul-2021 18:00,6.171,,221.7,,14.66,,1801,,20.94,,58.77,,2.922,,9.1,,3.9,
01-Jul-2021 19:00,3.212,,212.3,,6.489,,1958,,19.39,,30.41,,2.759,,8.3,,3.9,
01-Jul-2021 20:00,3.274,,235.3,,6.195,,2008,,19.33,,41.67,,2.407,,9.8,,4,
01-Jul-2021 21:00,1.598,,237.1,,2.51,,2144,,18.13,,18.5,,1.514,,10.5,,4.2,
01-Jul-2021 22:00,1.663,,279.3,,3.745,,2212,,17.47,,36.7,,1.321,,10.1,,4.3,
01-Jul-2021 23:00,1.624,,238.5,,3.059,,2351,,16.8,,38.41,,1.259,,11.4,,4.4,
02-Jul-2021 00:00,1.234,,278.8,,2.882,,13,,15.53,,39.44,,0.942,,10.8,,4.7,
02-Jul-2021 01:00,0.942,,237,,1.922,,107,,15.63,,22.04,,0.873,,12,,4.8,
02-Jul-2021 02:00,1.282,,241.4,,3.039,,223,,15.36,,59.46,,0.591,,11.4,,4.9,
02-Jul-2021 03:00,1.403,,289.1,,3.901,,304,,14.37,,49.77,,0.873,,11.4,,5,
02-Jul-2021 04:00,0.875,,295.5,,2.196,,434,,13.58,,36.28,,0.7,,11,,5.1,
02-Jul-2021 05:00,0.951,,305.1,,2.667,,545,,14,,35.96,,0.763,,10.9,,5.2,
02-Jul-2021 06:00,1.149,,343.8,,2.921,,635,,15.45,,21.87,,1.065,,11.3,,5.3,
02-Jul-2021 07:00,1.302,,1.4,,3.196,,715,,16.98,,41.23,,0.965,,13.2,,5.8,
02-Jul-2021 08:00,1.588,,41.4,,3.549,,840,,19.58,,28.24,,1.395,,13.8,,5.9,
02-Jul-2021 09:00,1.87,,13.8,,4.646,,934,,21.99,,33.44,,1.552,,12.8,,5.5,
02-Jul-2021 10:00,2.18,,46.2,,4.411,,1054,,23.65,,21.26,,2.029,,16.3,,5.4,
02-Jul-2021 11:00,2.169,,23.1,,5.058,,1144,,25.49,,33.26,,1.803,,15.2,,5.2,
02-Jul-2021 12:00,3.145,,24.6,,5.822,,1220,,26.96,,37.86,,2.458,,16.2,,4.9,
02-Jul-2021 13:00,2.976,,65.9,,5.607,,1305,,27.72,,21.45,,2.767,,15.8,,4.7,
02-Jul-2021 14:00,2.089,,45.9,,4.587,,1453,,27.78,,24.95,,1.89,,13.4,,4.6,
02-Jul-2021 15:00,3.091,,289,,7.606,,1537,,27.02,,30.74,,2.646,,15.3,,4.6,
02-Jul-2021 16:00,4.498,,292.2,,7.586,,1638,,27.17,,23.27,,4.126,,11.8,,4.2,
02-Jul-2021 17:00,5.218,,269.6,,9.76,,1741,,26.38,,21.34,,4.856,,13.9,,5.4,
02-Jul-2021 18:00,4.674,,304.5,,10.1,,1843,,24.63,,41.84,,3.427,,19.5,,5.9,
02-Jul-2021 19:00,2.623,,290.2,,8.47,,1903,,22.23,,40.95,,1.953,,17.1,,5.2,
02-Jul-2021 20:00,1.02,,213.7,,2.157,,2005,,22.2,,48.52,,0.654,,15.6,,6,
02-Jul-2021 21:00,1.669,,255.6,,2.549,,2126,,21.74,,21.69,,1.55,,14.4,,6.2,
02-Jul-2021 22:00,0.985,,265.7,,1.824,,2210,,20.4,,31.55,,0.835,,16.1,,6,
02-Jul-2021 23:00,1.08,,236.5,,2.588,,2358,,19.4,,47.09,,0.715,,15,,6.6,
03-Jul-2021 00:00,1.377,,266.2,,3.059,,3,,18.97,,24.87,,1.247,,14.6,,6.7,
03-Jul-2021 01:00,1.142,,275,,2.275,,115,,17.94,,26.07,,1.024,,15.6,,7,
03-Jul-2021 02:00,0.508,,246.1,,1.549,,255,,17.55,,28.65,,0.445,,17.2,,7.6,
03-Jul-2021 03:00,0.788,,277.6,,1.687,,359,,16.14,,13.17,,0.767,,15.2,,7.2,
03-Jul-2021 04:00,1.171,,289,,2.177,,404,,14.61,,45.42,,0.803,,15.7,,7.6,
03-Jul-2021 05:00,0.418,,291.3,,1.177,,558,,15.53,,36.08,,0.335,,16.6,,7.8,
03-Jul-2021 06:00,0.628,,353.4,,2.647,,624,,17.34,,37.55,,0.493,,19.3,,8.2,
03-Jul-2021 07:00,1.465,,12.7,,2.921,,755,,19.09,,34.2,,1.204,,18.9,,8.7,
03-Jul-2021 08:00,1.777,,9.6,,3.999,,834,,20.89,,36.35,,1.419,,18.7,,8.6,
03-Jul-2021 09:00,1.979,,23.4,,3.96,,931,,22.93,,27.03,,1.759,,20.2,,8.5,
03-Jul-2021 10:00,2.012,,9.3,,4.293,,1042,,25.16,,41.97,,1.472,,18.5,,7.6,
03-Jul-2021 11:00,1.74,,25.6,,4.431,,1101,,25.91,,39.3,,1.33,,16.4,,5.4,
03-Jul-2021 12:00,3.137,,48.9,,5.803,,1222,,27.43,,26.51,,2.801,,14.5,,4.7,
03-Jul-2021 13:00,2.857,,48.5,,6.234,,1307,,27.37,,27.56,,2.527,,14.5,,4.7,
03-Jul-2021 14:00,2.144,,107,,5.469,,1446,,28,,41.03,,1.594,,16.7,,4.9,
03-Jul-2021 15:00,2.389,,36.5,,4.431,,1551,,27.92,,34.84,,1.947,,15.7,,5,
03-Jul-2021 16:00,4.662,,133.1,,12.04,,1659,,26.41,,43.45,,3.321,,22.4,,5.2,
03-Jul-2021 17:00,4.184,,171.4,,10.1,,1700,,24.43,,21.97,,3.876,,23.8,,6.3,
03-Jul-2021 18:00,4.02,,261.1,,9.92,,1849,,24.27,,21.16,,3.745,,25,,8.5,
03-Jul-2021 19:00,2.368,,315.9,,7.9,,1900,,22.12,,45.59,,1.618,,22.9,,8.5,
03-Jul-2021 20:00,1.667,,128.4,,3.764,,2045,,20.71,,55.91,,0.873,,23.6,,8,
03-Jul-2021 21:00,3.208,,150.8,,5.293,,2157,,20.79,,13.44,,3.12,,19.5,,7.3,
03-Jul-2021 22:00,2.437,,163.5,,5.058,,2209,,20.8,,38.82,,1.878,,25.5,,8.7,
03-Jul-2021 23:00,1.947,,306.2,,4.568,,2309,,19.32,,20.61,,1.821,,20.7,,8.2,
04-Jul-2021 00:00,0.674,,303,,2,,1,,18.58,,37.57,,0.529,,21.2,,8.4,
04-Jul-2021 01:00,1.326,,318.6,,3.803,,119,,18.52,,43.38,,0.945,,20.7,,8.2,
04-Jul-2021 02:00,1.356,,168.6,,2.392,,241,,17.4,,16.41,,1.3,,19,,8.3,
04-Jul-2021 03:00,1.248,,201.7,,3.392,,342,,17.78,,30.74,,1.068,,19.6,,8.4,
04-Jul-2021 04:00,1.347,,281.2,,3.059,,408,,16.58,,31.38,,1.145,,17.9,,8.2,
04-Jul-2021 05:00,0.627,,298.8,,2.118,,503,,17.63,,25.05,,0.567,,16.4,,7.3,
04-Jul-2021 06:00,1.288,,349.8,,2.627,,658,,18.11,,33.67,,1.065,,18.2,,7.1,
04-Jul-2021 07:00,1.592,,30.8,,3.392,,751,,19.21,,43.13,,1.141,,19.2,,7.5,
04-Jul-2021 08:00,1.635,,28.2,,4.078,,849,,21.27,,33.14,,1.361,,17.5,,7.4,
04-Jul-2021 09:00,2.387,,353.3,,4.313,,957,,22.5,,23.79,,2.181,,18.2,,7.5,
04-Jul-2021 10:00,3.299,,14.3,,5.528,,1023,,24.54,,30.54,,2.83,,14.6,,5.9,
04-Jul-2021 11:00,2.857,,98,,7.449,,1159,,26.35,,60.35,,1.271,,10.4,,4.1,
04-Jul-2021 12:00,4.716,,151.2,,10.6,,1217,,27.46,,26.08,,4.227,,9.7,,2.6,
04-Jul-2021 13:00,5.521,,155.2,,11.33,,1333,,27.79,,22.09,,5.11,,9.4,,3.1,
04-Jul-2021 14:00,3.544,,212.7,,10.43,,1428,,27.78,,55.87,,1.858,,10.7,,3.3,
04-Jul-2021 15:00,4.895,,281.7,,12.58,,1514,,27.47,,32.86,,4.089,,13.7,,4.3,
04-Jul-2021 16:00,4.993,,282.7,,9.53,,1602,,27.26,,21.47,,4.642,,14.6,,5.2,
04-Jul-2021 17:00,5.633,,258.6,,9.74,,1719,,26.18,,15.56,,5.425,,19.9,,6.4,
04-Jul-2021 18:00,5.173,,287.4,,9.43,,1804,,24.52,,33.91,,4.267,,20.9,,6.4,
04-Jul-2021 19:00,3.361,,340.8,,7.351,,1935,,22.8,,32.38,,2.824,,20.8,,6.5,
04-Jul-2021 20:00,1.919,,147.6,,5.45,,2059,,21.03,,23.93,,1.752,,21.5,,7.1,
04-Jul-2021 21:00,2.536,,166.2,,4.842,,2103,,20.47,,27.19,,2.251,,17.4,,6.3,
04-Jul-2021 22:00,1.244,,247.9,,1.902,,2206,,20.66,,17.45,,1.186,,19.6,,7,
04-Jul-2021 23:00,1.2,,266.6,,2.431,,2325,,19.11,,36.62,,0.954,,16.1,,6.4,
05-Jul-2021 00:00,0.887,,221.9,,1.647,,8,,19.19,,19.33,,0.836,,16.3,,6.2,
05-Jul-2021 01:00,0.757,,235.8,,1.451,,105,,18.84,,19.61,,0.712,,16.2,,6.2,
05-Jul-2021 02:00,0.368,,256.5,,1.549,,251,,17.41,,25.35,,0.332,,14,,6.1,
05-Jul-2021 03:00,0.79,,273,,1.51,,305,,16.25,,29.53,,0.685,,14.3,,6.1,
05-Jul-2021 04:00,1.169,,274.5,,1.628,,411,,15.48,,13.66,,1.136,,14.3,,6.2,
05-Jul-2021 05:00,0.735,,308.2,,2.059,,558,,16.16,,28.91,,0.641,,15.7,,6.1,
05-Jul-2021 06:00,0.999,,339.2,,1.941,,644,,17.01,,25.08,,0.903,,13.9,,6,
05-Jul-2021 07:00,1.261,,35.2,,3.568,,756,,19.62,,36.25,,1.008,,16.1,,6.2,
05-Jul-2021 08:00,1.69,,40,,3.274,,853,,21.63,,25.94,,1.517,,20.1,,6.4,
05-Jul-2021 09:00,2.155,,43.9,,4.431,,943,,24.05,,24.46,,1.959,,15.9,,5.8,
05-Jul-2021 10:00,2.778,,37.6,,5.763,,1046,,25.73,,18.28,,2.637,,18.1,,5.7,
05-Jul-2021 11:00,3.31,,51.5,,5.705,,1128,,27.2,,25.7,,2.976,,18.7,,5.5,
05-Jul-2021 12:00,3.462,,31.4,,5.45,,1201,,28.33,,19.72,,3.257,,15.4,,4.4,
05-Jul-2021 13:00,3.704,,37.7,,6.195,,1333,,29.23,,17.06,,3.54,,16.5,,4.6,
05-Jul-2021 14:00,3.136,,42.1,,6.077,,1403,,29.97,,20.77,,2.93,,17,,5.1,
05-Jul-2021 15:00,2.418,,47,,5.548,,1502,,29.89,,30.49,,2.075,,16.7,,5,
05-Jul-2021 16:00,2.876,,358.4,,5.215,,1624,,30.02,,29.61,,2.492,,18.6,,5,
05-Jul-2021 17:00,2.477,,317.2,,4.137,,1703,,29.78,,35.66,,1.997,,17.3,,5.1,
05-Jul-2021 18:00,1.704,,342.4,,4.137,,1849,,28.25,,36.67,,1.355,,17.6,,5.3,
05-Jul-2021 19:00,1.387,,149.4,,4.274,,1919,,26.22,,42.25,,1.01,,19,,5.7,
05-Jul-2021 20:00,1.009,,198.2,,2.235,,2001,,24.71,,44.69,,0.702,,19.2,,6.1,
05-Jul-2021 21:00,1.019,,243.1,,1.902,,2124,,23.17,,25.09,,0.921,,17.6,,5.7,
05-Jul-2021 22:00,1.49,,254.1,,2.098,,2227,,22.8,,20.97,,1.39,,16.5,,5.7,
05-Jul-2021 23:00,0.933,,233.2,,1.53,,2346,,21.59,,32.92,,0.779,,15.7,,5.8,
06-Jul-2021 00:00,0.851,,214.5,,1.334,,37,,21.11,,11.56,,0.834,,14.9,,5.8,
06-Jul-2021 01:00,1.105,,173.9,,2.412,,132,,20.36,,38.84,,0.851,,14.6,,5.7,
06-Jul-2021 02:00,0.867,,269.2,,1.824,,217,,19.56,,19.68,,0.816,,15.3,,5.8,
06-Jul-2021 03:00,0.587,,279,,1.295,,313,,17.88,,34.29,,0.482,,16,,5.8,
06-Jul-2021 04:00,0.667,,268.7,,1.197,,443,,17.11,,22.48,,0.616,,15.3,,5.7,
06-Jul-2021 05:00,0.916,,306,,1.726,,515,,17.49,,30.08,,0.79,,17.9,,5.8,
06-Jul-2021 06:00,1.008,,332.5,,2.118,,638,,18.78,,22.98,,0.927,,15.2,,5.9,
06-Jul-2021 07:00,1.339,,11.8,,2.882,,743,,21.12,,38.8,,1.032,,17.1,,6.1,
06-Jul-2021 08:00,1.754,,28.1,,3.686,,843,,23.31,,39.67,,1.333,,19.3,,6.1,
06-Jul-2021 09:00,2.224,,40.4,,5.215,,954,,25.98,,29.04,,1.938,,18.2,,5.7,
06-Jul-2021 10:00,3.466,,50.1,,6.92,,1043,,27.92,,24.26,,3.155,,15.8,,5.1,
06-Jul-2021 11:00,3.15,,352.9,,6.528,,1129,,28.16,,27.21,,2.795,,15,,4.7,
06-Jul-2021 12:00,3.13,,343.4,,6.077,,1203,,28.53,,19.84,,2.942,,13.5,,4.4,
06-Jul-2021 13:00,2.631,,4.7,,5.195,,1345,,29.5,,39.39,,2.009,,13.4,,4.3,
06-Jul-2021 14:00,2.787,,340.9,,8.9,,1453,,29.69,,28.99,,2.43,,13.1,,4.7,
06-Jul-2021 15:00,5.361,,265.5,,10.31,,1541,,29.74,,18.54,,5.08,,15,,4.8,
06-Jul-2021 16:00,5.303,,253.4,,12.27,,1655,,29.36,,22.39,,4.898,,13.2,,4.6,
06-Jul-2021 17:00,9.51,,255.6,,14.82,,1757,,27.7,,12.36,,9.29,,18.2,,4.6,
06-Jul-2021 18:00,8.51,,261.6,,16.74,,1802,,26.62,,11.65,,8.33,,15.2,,4.2,
06-Jul-2021 19:00,6.224,,260.3,,10.33,,1911,,26.23,,15.07,,6.009,,14.1,,4.1,
06-Jul-2021 20:00,3.099,,257.8,,8.51,,2014,,25.44,,43.65,,2.199,,13,,4,
06-Jul-2021 21:00,2.351,,159.9,,4.568,,2159,,23.65,,16.12,,2.258,,12.7,,4,
06-Jul-2021 22:00,1.499,,154.8,,5.097,,2201,,22.93,,54.85,,0.812,,13.4,,3.9,
06-Jul-2021 23:00,1.671,,308.8,,3.019,,2319,,22.04,,22.15,,1.546,,13.1,,3.6,
07-Jul-2021 00:00,1.852,,293.7,,3.274,,18,,20.48,,25.91,,1.663,,12,,3.7,
07-Jul-2021 01:00,1.214,,245.2,,2,,152,,20.58,,23.44,,1.112,,10.3,,3.5,
07-Jul-2021 02:00,1.18,,277.3,,2.137,,216,,19.49,,18.4,,1.119,,10.3,,3.5,
07-Jul-2021 03:00,0.746,,243.6,,1.687,,332,,18.15,,45.76,,0.508,,9.6,,3.5,
07-Jul-2021 04:00,0.919,,279.4,,1.843,,414,,17.94,,28.97,,0.801,,8.9,,3.4,
07-Jul-2021 05:00,0.711,,312.9,,1.589,,504,,18,,47.14,,0.47,,10.8,,3.7,
07-Jul-2021 06:00,1.26,,354,,3.666,,656,,19.6,,51.46,,0.751,,12,,3.6,
07-Jul-2021 07:00,1.415,,3.9,,3.333,,753,,20.61,,41.02,,1.052,,14.1,,3.8,
07-Jul-2021 08:00,1.743,,45.8,,3.353,,816,,23.37,,26.4,,1.557,,12,,3.6,
07-Jul-2021 09:00,2.408,,8.1,,5.019,,954,,25.47,,33.81,,1.988,,10.7,,3.5,
07-Jul-2021 10:00,5.326,,162,,13.27,,1024,,28.84,,39.32,,4.071,,17,,2.8,
07-Jul-2021 11:00,5.275,,172.1,,13.62,,1127,,29.99,,24.63,,4.788,,15.5,,2,
07-Jul-2021 12:00,5.449,,173.6,,12.55,,1247,,30.28,,26.49,,4.866,,11.3,,2,
07-Jul-2021 13:00,4.995,,182,,11.72,,1333,,30.41,,33.08,,4.162,,13.1,,2.5,
07-Jul-2021 14:00,5.309,,181.2,,13.74,,1435,,30.78,,29,,4.629,,10,,2.5,
07-Jul-2021 15:00,5.586,,169.5,,10.23,,1542,,30.56,,17.03,,5.34,,11,,2.5,
07-Jul-2021 16:00,5.492,,172.8,,10.82,,1655,,30.33,,19.74,,5.166,,11,,2.8,
07-Jul-2021 17:00,3.978,,251.5,,8.47,,1754,,29.54,,23.99,,3.629,,12.1,,3.1,
07-Jul-2021 18:00,7.446,,261.3,,13.27,,1839,,28.01,,17.27,,7.107,,13,,3.3,
07-Jul-2021 19:00,9.71,,264.5,,15.66,,1933,,27.35,,11.99,,9.5,,13.5,,3.5,
07-Jul-2021 20:00,5.584,,256.3,,12.58,,2000,,27.45,,18.84,,5.282,,12.3,,3.4,
07-Jul-2021 21:00,2.474,,274.9,,6.371,,2127,,25.98,,40.12,,1.867,,10.5,,3.3,
07-Jul-2021 22:00,1.492,,317.7,,3.059,,2300,,23.19,,37.04,,1.18,,10.6,,3.3,
07-Jul-2021 23:00,2.423,,297.5,,3.784,,2322,,22.86,,14.21,,2.348,,10.4,,3.3,
08-Jul-2021 00:00,1.228,,246.5,,2.333,,59,,22.34,,26.15,,1.1,,11.5,,3.4,
08-Jul-2021 01:00,1.242,,255.4,,2.98,,103,,21.99,,29.83,,1.074,,11.3,,3.4,
08-Jul-2021 02:00,1.599,,247.8,,2.529,,253,,21.62,,17.14,,1.527,,10.6,,3.4,
08-Jul-2021 03:00,0.921,,266.9,,2.294,,301,,20.27,,40.54,,0.69,,11.2,,3.4,
08-Jul-2021 04:00,1.015,,260.6,,2.137,,410,,19.9,,41.66,,0.747,,10.6,,3.3,
08-Jul-2021 05:00,0.705,,316.3,,1.863,,550,,20.5,,55.48,,0.374,,11.5,,3.4,
08-Jul-2021 06:00,0.864,,342.2,,1.883,,606,,20.31,,32.78,,0.722,,11.1,,3.5,
08-Jul-2021 07:00,0.743,,55,,2.137,,734,,22.14,,41.45,,0.548,,13.1,,3.6,
08-Jul-2021 08:00,1.419,,47.3,,3.313,,835,,24.35,,32.85,,1.186,,13.5,,3.6,
08-Jul-2021 09:00,1.992,,32,,4.529,,932,,26.25,,35.97,,1.599,,8.9,,3.3,
08-Jul-2021 10:00,1.713,,38.7,,4.685,,1037,,27.64,,49.54,,1.072,,11,,3.6,
08-Jul-2021 11:00,2.771,,10.8,,8.14,,1118,,29.5,,60.68,,1.216,,13.9,,4.8,
08-Jul-2021 12:00,3.74,,262.2,,9.41,,1249,,30.1,,40.12,,2.822,,15.3,,5.9,
08-Jul-2021 13:00,3.924,,257.2,,9.51,,1324,,30.7,,35.83,,3.156,,16.3,,6.8,
08-Jul-2021 14:00,3.925,,231.6,,9.33,,1447,,30.9,,31.39,,3.336,,16.3,,7,
08-Jul-2021 15:00,4.205,,254,,10.7,,1527,,30.65,,34.8,,3.429,,17.5,,7.1,
08-Jul-2021 16:00,4.883,,257.3,,13.07,,1657,,30.16,,29.93,,4.216,,17.8,,6.5,
08-Jul-2021 17:00,7.451,,274.6,,15.84,,1719,,29.38,,18.6,,7.058,,18.1,,5.7,
08-Jul-2021 18:00,9.95,,269.6,,16.09,,1845,,28.17,,13.67,,9.67,,17,,5.7,
08-Jul-2021 19:00,10.27,,268.2,,15.11,,1911,,27.53,,12.57,,10.02,,19.1,,5.8,
08-Jul-2021 20:00,7.918,,254.9,,13.13,,2014,,27.5,,14.08,,7.678,,18.1,,5.6,
08-Jul-2021 21:00,7.702,,256.1,,13,,2151,,27.16,,12.9,,7.507,,16.5,,5.9,
08-Jul-2021 22:00,4.133,,303.3,,10.08,,2211,,25.98,,42.68,,2.986,,15.4,,5.9,
08-Jul-2021 23:00,2.663,,315.9,,4.47,,2338,,23.15,,21.02,,2.484,,20.8,,6.2,
09-Jul-2021 00:00,1.41,,221.1,,2.314,,15,,22.92,,33.79,,1.165,,19,,6.4,
09-Jul-2021 01:00,1.07,,297.1,,3.431,,108,,21.65,,35.77,,0.861,,19.4,,6.9,
09-Jul-2021 02:00,1.168,,253.7,,2.177,,200,,21.84,,30.8,,0.999,,17.6,,6.9,
09-Jul-2021 03:00,1.433,,296,,3.137,,351,,19.57,,30.73,,1.227,,16.8,,6.8,
09-Jul-2021 04:00,1.077,,236.2,,2.196,,400,,19.56,,41.18,,0.799,,18,,7,
09-Jul-2021 05:00,0.714,,305.6,,2.039,,521,,19.8,,42.36,,0.519,,17.9,,6.9,
09-Jul-2021 06:00,0.62,,17,,2.079,,630,,21.81,,46.21,,0.418,,17.9,,6.7,
09-Jul-2021 07:00,1.224,,354.1,,2.51,,730,,22.54,,34.77,,0.998,,19,,6.8,
09-Jul-2021 08:00,1.51,,60.1,,3.764,,850,,25.44,,34.28,,1.24,,17.8,,6.9,
09-Jul-2021 09:00,2.415,,355.5,,4.744,,959,,26.48,,24.54,,2.194,,16.2,,6.6,
09-Jul-2021 10:00,2.397,,347.6,,4.45,,1024,,28.24,,27.75,,2.116,,17.3,,6.6,
09-Jul-2021 11:00,3.194,,19.1,,6.175,,1104,,29.92,,36.31,,2.552,,16.6,,6,
09-Jul-2021 12:00,2.349,,7.3,,5.43,,1242,,30.11,,57.9,,1.149,,15.6,,5,
09-Jul-2021 13:00,4.202,,50.5,,10.23,,1330,,29.39,,36.87,,3.331,,16.4,,4.5,
09-Jul-2021 14:00,3.914,,316.9,,9.45,,1423,,28.1,,21.14,,3.648,,13.7,,4.1,
09-Jul-2021 15:00,1.384,,46.3,,4.254,,1515,,25.67,,43.86,,0.978,,17.1,,6.2,
09-Jul-2021 16:00,1.105,,104.8,,3.607,,1621,,25.51,,61.11,,0.476,,21.3,,6.9,
09-Jul-2021 17:00,6.352,,269.4,,16.62,,1735,,25.29,,23.18,,5.832,,,AN,,AN
09-Jul-2021 18:00,1.741,,322.2,,6.822,,1813,,24.65,,70.35,,0.428,,,AN,,AN
09-Jul-2021 19:00,2.993,,211,,6.018,,1931,,24.36,,42.74,,2.16,,,AN,,AN
09-Jul-2021 20:00,0.608,,204.6,,1.863,,2043,,22.56,,62.13,,0.25,,,AN,,AN
09-Jul-2021 21:00,0.849,,187.2,,1.843,,2135,,22.59,,44.95,,0.587,,,AN,,AN
09-Jul-2021 22:00,1.176,,279,,2.059,,2250,,21.98,,59.92,,0.532,,,AN,,AN
09-Jul-2021 23:00,2.069,,297.6,,4.744,,2320,,21.12,,56.04,,1.079,,,AN,,AN
10-Jul-2021 00:00,1.109,,207,,2.353,,4,,21.28,,48.93,,0.705,,,AN,,AN
10-Jul-2021 01:00,2.162,,305.4,,3.078,,134,,20.17,,12.48,,2.111,,,AN,,AN
10-Jul-2021 02:00,0.738,,263.1,,1.745,,214,,19.64,,35.12,,0.6,,,AN,,AN
10-Jul-2021 03:00,0.991,,235.6,,1.981,,358,,19.72,,37.74,,0.776,,,AN,,AN
10-Jul-2021 04:00,1.311,,291.9,,1.883,,454,,18.51,,22.6,,1.209,,,AN,,AN
10-Jul-2021 05:00,0.766,,96.9,,1.922,,539,,17.95,,53.64,,0.43,,,AN,,AN
10-Jul-2021 06:00,1.476,,347.7,,2.765,,631,,18.82,,21.69,,1.37,,,AN,,AN
10-Jul-2021 07:00,0.617,,11.2,,1.902,,758,,22,,54.18,,0.341,,,AN,,AN
10-Jul-2021 08:00,1.404,,59.8,,3.509,,816,,25.38,,38.87,,1.081,,,AN,,AN
10-Jul-2021 09:00,1.74,,27.4,,3.862,,935,,27.85,,31.28,,1.481,,,AN,,AN
10-Jul-2021 10:00,2.162,,24.1,,3.588,,1002,,28.93,,23.44,,1.981,,,AN,,AN
10-Jul-2021 11:00,2.463,,0.1,,5.469,,1114,,30.58,,33.71,,2.037,,,AN,,AN
10-Jul-2021 12:00,3.022,,47.4,,5.842,,1222,,31.12,,29.8,,2.613,,,AN,,AN
10-Jul-2021 13:00,2.833,,341.9,,6.253,,1326,,30.86,,36.89,,2.245,,,AN,,AN
10-Jul-2021 14:00,2.178,,224.4,,7.763,,1405,,26.53,,51.55,,1.296,,,AN,,AN
10-Jul-2021 15:00,2.29,,236.4,,6.704,,1520,,24.53,,24.57,,2.079,,,AN,,AN
10-Jul-2021 16:00,1.932,,209.1,,5.038,,1608,,24.06,,31.09,,1.647,,,AN,,AN
10-Jul-2021 17:00,2.682,,207.4,,7.233,,1736,,25.95,,32.7,,2.245,,,AN,,AN
10-Jul-2021 18:00,1.278,,200.7,,3.705,,1813,,26.09,,45.05,,0.883,,,AN,,AN
10-Jul-2021 19:00,0.932,,188.7,,2.02,,1939,,24.47,,37.67,,0.731,,,AN,,AN
10-Jul-2021 20:00,1.089,,204.8,,2.196,,2024,,24.24,,20.48,,1.02,,,AN,,AN
10-Jul-2021 21:00,1.342,,269,,3.392,,2108,,22.41,,34.9,,1.093,,,AN,,AN
10-Jul-2021 22:00,0.901,,226.9,,1.549,,2223,,22.82,,31.34,,0.766,,,AN,,AN
10-Jul-2021 23:00,0.926,,239.8,,1.824,,2342,,21.67,,26.63,,0.826,,,AN,,AN
11-Jul-2021 00:00,1.242,,289.5,,2.608,,5,,18.79,,34.16,,1.021,,,AN,,AN
11-Jul-2021 01:00,1.331,,214.6,,2.667,,108,,20.2,,41.68,,0.979,,,AN,,AN
11-Jul-2021 02:00,1.04,,283.6,,2.157,,202,,19.57,,26.82,,0.926,,,AN,,AN
11-Jul-2021 03:00,0.87,,228.6,,2.255,,344,,18.5,,53.41,,0.492,,,AN,,AN
