,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2021 00:00,1.633,,292.3,,4.489,,0,,21.35,,0,,45.3,,18.91,,1.544,
01-Jul-2021 01:00,1.66,,266.7,,3.588,,107,,20.3,,0,,50.04,,37.36,,1.307,
01-Jul-2021 02:00,0.874,,196.2,,2.137,,251,,20.11,,0,,52.4,,44.54,,0.61,
01-Jul-2021 03:00,1.317,,222,,3.078,,316,,21.08,,0,,45.55,,13.61,,1.28,
01-Jul-2021 04:00,0.82,,51.7,,2.412,,459,,19.46,,0,,51.76,,50.02,,0.507,
01-Jul-2021 05:00,0.959,,78.2,,2.529,,506,,20.29,,0,,46.03,,34.9,,0.781,
01-Jul-2021 06:00,0.987,,308.7,,2.177,,626,,21.5,,0,,45.14,,14.99,,0.953,
01-Jul-2021 07:00,0.672,,315.9,,1.569,,702,,23.7,,0,,38.94,,46.93,,0.447,
01-Jul-2021 08:00,1.304,,327.7,,2.294,,844,,26.05,,0,,32.74,,26.69,,1.162,
01-Jul-2021 09:00,1.246,,330.6,,2.412,,959,,28.85,,,BA,25.71,,25.07,,1.126,
01-Jul-2021 10:00,1.929,,270.1,,3.823,,1029,,31.1,,0,,20.42,,46.73,,1.287,
01-Jul-2021 11:00,4.026,,208.7,,8.8,,1153,,32.46,,0,,11.76,,14.3,,3.9,
01-Jul-2021 12:00,6.843,,209.5,,10.45,,1259,,33.03,,0,,8.27,,12.29,,6.685,
01-Jul-2021 13:00,6.944,,201.4,,10.17,,1316,,33.53,,0,,8.13,,15.21,,6.699,
01-Jul-2021 14:00,5.617,,205.3,,9.1,,1410,,34.15,,0,,8.9,,12.58,,5.481,
01-Jul-2021 15:00,5.562,,211.1,,8.35,,1508,,34.8,,0,,8.35,,9.85,,5.48,
01-Jul-2021 16:00,5.013,,214.6,,9.55,,1659,,35.06,,0,,8.13,,12.29,,4.898,
01-Jul-2021 17:00,5.693,,209.6,,8.55,,1704,,34.51,,0,,10.5,,6.39,,5.657,
01-Jul-2021 18:00,5.005,,199.1,,7.449,,1811,,33.72,,0,,11.15,,8.01,,4.957,
01-Jul-2021 19:00,2.012,,165.7,,4.842,,1901,,32.09,,0,,11.5,,27.49,,1.78,
01-Jul-2021 20:00,2.213,,336,,5.94,,2100,,31.07,,0,,13.93,,37.61,,1.736,
01-Jul-2021 21:00,4.724,,321.9,,8.86,,2107,,28.1,,0,,24.35,,21.18,,4.401,
01-Jul-2021 22:00,2.595,,79.1,,4.881,,2211,,27.1,,0,,29.03,,40.76,,1.938,
01-Jul-2021 23:00,1.864,,163.9,,2.706,,2308,,27.01,,0,,28.5,,32.7,,1.56,
02-Jul-2021 00:00,1.175,,342.6,,2.843,,25,,24.87,,0,,34.82,,52.89,,0.674,
02-Jul-2021 01:00,2.176,,243.3,,3.941,,129,,23.19,,0,,39.62,,46.09,,1.471,
02-Jul-2021 02:00,0.922,,76.8,,2.373,,200,,21.16,,0,,44.09,,72.37,,0.186,
02-Jul-2021 03:00,1.423,,256.4,,2.627,,350,,22.03,,0,,41.65,,23.63,,1.302,
02-Jul-2021 04:00,1.267,,215.1,,2.549,,424,,20.22,,0,,41.52,,63.74,,0.482,
02-Jul-2021 05:00,2.08,,221,,3.059,,512,,20.33,,0,,42.94,,38.72,,1.605,
02-Jul-2021 06:00,2.004,,246.5,,3.019,,626,,21.07,,0,,41.9,,32.88,,1.673,
02-Jul-2021 07:00,1.367,,11.9,,2.431,,738,,23.21,,0,,34.91,,18.8,,1.294,
02-Jul-2021 08:00,1.363,,351.5,,2.373,,808,,26.43,,0,,30,,22.49,,1.258,
02-Jul-2021 09:00,1.519,,322.1,,2.588,,946,,28.91,,0,,24.64,,27.43,,1.345,
02-Jul-2021 10:00,1.43,,319.7,,3.196,,1051,,31.36,,0,,19.04,,29.93,,1.235,
02-Jul-2021 11:00,2.549,,222.2,,7.077,,1153,,33.15,,0,,14.49,,24.1,,2.323,
02-Jul-2021 12:00,4.031,,211,,8.8,,1252,,34.29,,0,,9.9,,21.78,,3.739,
02-Jul-2021 13:00,6.91,,199.5,,10.88,,1336,,34.65,,0,,8.57,,13.21,,6.727,
02-Jul-2021 14:00,7.262,,197.9,,11.37,,1447,,34.84,,0,,8.88,,13,,7.074,
02-Jul-2021 15:00,8.32,,204.5,,11.58,,1523,,34.86,,0,,9.52,,8.61,,8.23,
02-Jul-2021 16:00,8.71,,205.2,,11.58,,1655,,34.58,,0,,10.13,,5.69,,8.66,
02-Jul-2021 17:00,8.79,,199.9,,11.04,,1705,,33.97,,0,,11.19,,5.06,,8.76,
02-Jul-2021 18:00,8.67,,194.4,,10.94,,1805,,33.04,,0,,10.51,,5.18,,8.64,
02-Jul-2021 19:00,6.913,,194.8,,9.8,,1907,,31.55,,0,,10.07,,8.29,,6.84,
02-Jul-2021 20:00,2.319,,205.5,,5.45,,2011,,29.98,,0,,12.05,,38.3,,1.8,
02-Jul-2021 21:00,2.005,,59.7,,4.725,,2114,,29.45,,0,,8.88,,44.51,,1.4,
02-Jul-2021 22:00,1.401,,205.2,,2.902,,2245,,28.6,,0,,11.39,,42.92,,1.008,
02-Jul-2021 23:00,1.591,,224.9,,3.294,,2303,,26.15,,0,,16.69,,23.98,,1.452,
03-Jul-2021 00:00,2.029,,72.7,,2.961,,25,,24.51,,0,,16.98,,25.11,,1.834,
03-Jul-2021 01:00,2.169,,173.2,,4.47,,113,,25.06,,0,,19.35,,21.39,,2.018,
03-Jul-2021 02:00,1.413,,103.8,,3.843,,251,,25.03,,0,,17.46,,38.02,,1.102,
03-Jul-2021 03:00,1.773,,311.1,,3.059,,330,,23.77,,0,,20.65,,40.13,,1.338,
03-Jul-2021 04:00,2.437,,33.8,,3.666,,417,,22.18,,0,,20.78,,31.7,,2.063,
03-Jul-2021 05:00,3.054,,333.5,,6.724,,555,,21.28,,0,,30.47,,32.06,,2.576,
03-Jul-2021 06:00,1.569,,44.8,,4.097,,607,,22.44,,0,,28.15,,26.4,,1.403,
03-Jul-2021 07:00,1.313,,313.9,,2.647,,744,,24.26,,0,,23.38,,38.01,,1.024,
03-Jul-2021 08:00,1.095,,162.9,,2.412,,808,,26.96,,0,,17.45,,48.39,,0.704,
03-Jul-2021 09:00,1.401,,348.9,,3.215,,959,,29.53,,0,,15.29,,26.17,,1.255,
03-Jul-2021 10:00,1.304,,331.9,,2.725,,1001,,31.06,,0,,15.45,,20.45,,1.221,
03-Jul-2021 11:00,2.413,,237.5,,7.625,,1139,,32.83,,0,,15.38,,51.1,,1.452,
03-Jul-2021 12:00,3.698,,118.6,,8.92,,1252,,34.24,,0,,11.82,,29.19,,3.218,
03-Jul-2021 13:00,5.93,,109,,11.43,,1301,,35.16,,0,,10.84,,23.15,,5.446,
03-Jul-2021 14:00,5.646,,170.1,,10.64,,1404,,35.42,,0,,10.2,,46.44,,3.79,
03-Jul-2021 15:00,3.893,,205.4,,9.35,,1543,,35.27,,0,,10.8,,16.37,,3.734,
03-Jul-2021 16:00,5.301,,160.4,,17.23,,1655,,35.63,,0,,10.61,,37.65,,4.156,
03-Jul-2021 17:00,7.141,,125.4,,14.84,,1756,,35.19,,0,,10.46,,25.98,,6.406,
03-Jul-2021 18:00,6.824,,111.7,,12.09,,1847,,34.3,,0,,11.32,,19.31,,6.436,
03-Jul-2021 19:00,5.135,,154,,10.51,,1918,,32.96,,0,,12.79,,17.67,,4.89,
03-Jul-2021 20:00,5.031,,152,,8.72,,2053,,31.72,,0,,14.6,,10.94,,4.94,
03-Jul-2021 21:00,3.915,,165.8,,6.097,,2111,,30,,0,,14.35,,17.03,,3.742,
03-Jul-2021 22:00,4.126,,184.2,,5.842,,2236,,29.06,,0,,13.45,,8.33,,4.082,
03-Jul-2021 23:00,3.997,,182.1,,5.803,,2347,,28.69,,0,,14.64,,8.26,,3.955,
04-Jul-2021 00:00,2.782,,177.8,,5.077,,17,,29.81,,0,,12.13,,26.12,,2.493,
04-Jul-2021 01:00,1.804,,69.3,,3.431,,153,,26.82,,0,,14.57,,20.97,,1.683,
04-Jul-2021 02:00,2.819,,107.4,,4.274,,234,,27.48,,0,,13.5,,15.77,,2.712,
04-Jul-2021 03:00,3.138,,93.1,,5.822,,351,,25.57,,0,,15.65,,55.86,,1.645,
04-Jul-2021 04:00,2.24,,8.3,,4.607,,402,,21.94,,0,,28.47,,25.81,,2.013,
04-Jul-2021 05:00,1.218,,333.6,,3.176,,508,,21.64,,0,,33.97,,18.43,,1.155,
04-Jul-2021 06:00,2.732,,264.8,,5.136,,657,,22.21,,0,,31.77,,11,,2.681,
04-Jul-2021 07:00,1.853,,287.1,,4.803,,703,,25.83,,0,,24.73,,37.8,,1.45,
04-Jul-2021 08:00,1.075,,201.9,,1.863,,800,,28.34,,0,,20.42,,34.66,,0.878,
04-Jul-2021 09:00,1.361,,317.4,,2.353,,911,,31,,0,,14.68,,32.05,,1.148,
04-Jul-2021 10:00,1.133,,287.8,,2.608,,1057,,33.15,,0,,11.98,,68.33,,0.327,
04-Jul-2021 11:00,1.853,,235.1,,5.293,,1151,,34.48,,0,,10.38,,43.18,,1.327,
04-Jul-2021 12:00,3.609,,206.2,,10.47,,1258,,35.46,,0,,9.12,,24.4,,3.281,
04-Jul-2021 13:00,5.079,,184.8,,10.82,,1304,,35.96,,0,,8.26,,26.03,,4.554,
04-Jul-2021 14:00,6.036,,188.6,,10.55,,1459,,36.26,,0,,8.37,,21.96,,5.592,
04-Jul-2021 15:00,5.827,,200.8,,9.78,,1534,,36.21,,0,,8.55,,17.28,,5.561,
04-Jul-2021 16:00,7.919,,185.5,,12,,1641,,35.83,,0,,9.32,,11.91,,7.748,
04-Jul-2021 17:00,9.86,,178.3,,14.21,,1751,,35.35,,0,,9.45,,10.08,,9.71,
04-Jul-2021 18:00,5.762,,198.6,,7.704,,1817,,33.66,,0,,15.16,,10.65,,5.662,
04-Jul-2021 19:00,5.756,,180.6,,7.763,,1953,,31.69,,0,,13.05,,9.79,,5.672,
04-Jul-2021 20:00,5.322,,136.5,,7.606,,2022,,32.29,,0,,9.82,,18.8,,5.035,
04-Jul-2021 21:00,4.192,,128.7,,6.43,,2127,,30.78,,0,,9.87,,10.02,,4.128,
04-Jul-2021 22:00,2.765,,146.6,,5.783,,2211,,29.73,,0,,11.37,,36.15,,2.215,
04-Jul-2021 23:00,2.402,,172.5,,4.999,,2353,,28.43,,0,,12.92,,25.27,,2.168,
05-Jul-2021 00:00,2.838,,174.5,,4.607,,1,,26.29,,0,,16.09,,41.66,,2.087,
05-Jul-2021 01:00,2.128,,62,,3.96,,140,,23.35,,0,,22.13,,26.29,,1.904,
05-Jul-2021 02:00,2.672,,98,,3.999,,242,,23.7,,0,,21.49,,18.88,,2.527,
05-Jul-2021 03:00,1.165,,337.5,,3.313,,300,,22.7,,0,,25.19,,75.35,,0.157,
05-Jul-2021 04:00,1.489,,254.9,,2.961,,424,,21.35,,0,,27.44,,50.83,,0.902,
05-Jul-2021 05:00,1.017,,121.5,,1.863,,541,,20.78,,0,,29.2,,25.37,,0.917,
05-Jul-2021 06:00,1.695,,330.2,,3.098,,629,,22.32,,0,,28.2,,37.6,,1.33,
05-Jul-2021 07:00,0.782,,73.6,,1.981,,744,,25.62,,0,,19.77,,65.92,,0.264,
05-Jul-2021 08:00,0.674,,312.2,,2.118,,858,,29.29,,0,,13.87,,69.7,,0.175,
05-Jul-2021 09:00,2.28,,249.2,,3.882,,944,,30.28,,0,,13.91,,30.75,,1.951,
05-Jul-2021 10:00,2.401,,280.7,,4.391,,1022,,32.63,,0,,13.1,,24.1,,2.188,
05-Jul-2021 11:00,4.161,,235.4,,7.488,,1134,,34.46,,0,,10.94,,27.01,,3.699,
05-Jul-2021 12:00,3.501,,211.5,,7.586,,1222,,35.11,,0,,10.34,,25.11,,3.165,
05-Jul-2021 13:00,6.973,,213.9,,11.33,,1312,,35.21,,0,,12.11,,10.63,,6.853,
05-Jul-2021 14:00,8.84,,206.8,,13.56,,1442,,35.27,,0,,13.5,,8.87,,8.74,
05-Jul-2021 15:00,8.24,,212.2,,12.84,,1511,,35.58,,0,,12.57,,10.83,,8.09,
05-Jul-2021 16:00,8.75,,210.2,,12.7,,1620,,35.46,,0,,12.53,,10.44,,8.61,
05-Jul-2021 17:00,8.72,,220.9,,12.31,,1712,,35.45,,0,,10.79,,8.22,,8.63,
05-Jul-2021 18:00,7.419,,217.6,,9.57,,1800,,34.48,,0,,11.85,,4.57,,7.396,
05-Jul-2021 19:00,6.43,,207.5,,8.1,,1918,,31.86,,0,,18.05,,5.73,,6.398,
05-Jul-2021 20:00,3.521,,186.7,,6.234,,2001,,30.67,,0,,15.17,,23.69,,3.22,
05-Jul-2021 21:00,2.513,,140.8,,5.861,,2124,,32.41,,0,,11.74,,27.45,,2.225,
05-Jul-2021 22:00,1.697,,107,,3.941,,2201,,30.25,,0,,13.37,,51.1,,1.022,
05-Jul-2021 23:00,1.452,,273.5,,2.51,,2327,,26.74,,0,,21.06,,52.86,,0.834,
06-Jul-2021 00:00,1.694,,217,,2.902,,15,,25.71,,0,,22.07,,38.46,,1.312,
06-Jul-2021 01:00,2.706,,166.3,,5.411,,158,,25.49,,0,,19.58,,14.84,,2.615,
06-Jul-2021 02:00,2.185,,59,,4.999,,200,,23.27,,0,,22.44,,62.08,,0.902,
06-Jul-2021 03:00,1.478,,311.7,,3.372,,321,,22.42,,0,,28.5,,28.61,,1.294,
06-Jul-2021 04:00,2.05,,330.9,,4.842,,445,,20.69,,0,,33.79,,47.98,,1.331,
06-Jul-2021 05:00,1.949,,62,,3.745,,549,,20.26,,0,,33.74,,50.35,,1.196,
06-Jul-2021 06:00,1.847,,196.4,,3.98,,633,,23.97,,0,,24.73,,24.91,,1.673,
06-Jul-2021 07:00,1.975,,290,,3.098,,733,,26.23,,0,,20.35,,48.37,,1.271,
06-Jul-2021 08:00,1.795,,268.7,,3.96,,838,,29.21,,0,,16.09,,43.75,,1.271,
06-Jul-2021 09:00,0.852,,191.4,,2.784,,905,,32.06,,0,,13.53,,49.47,,0.534,
06-Jul-2021 10:00,1.202,,209.7,,3.215,,1057,,33.94,,0,,11.87,,39.93,,0.91,
06-Jul-2021 11:00,3.404,,203.8,,7.057,,1145,,35.79,,0,,13.53,,15.66,,3.277,
06-Jul-2021 12:00,4.62,,216,,12.55,,1247,,36.85,,0,,13.75,,34.89,,3.763,
06-Jul-2021 13:00,10.38,,201.2,,14.94,,1328,,36.27,,0,,18.65,,10.43,,10.21,
06-Jul-2021 14:00,8.39,,201.7,,12.51,,1423,,36.41,,0,,18.15,,10.38,,8.25,
06-Jul-2021 15:00,8.25,,196.3,,12.35,,1528,,36.65,,0,,17.5,,12.04,,8.07,
06-Jul-2021 16:00,8.55,,186.9,,13.05,,1652,,36.69,,0,,17.35,,13.84,,8.3,
06-Jul-2021 17:00,6.895,,171.7,,10.53,,1712,,36.9,,0,,14.87,,14.77,,6.666,
06-Jul-2021 18:00,6.664,,179.7,,8.88,,1806,,36.18,,0,,14.98,,9.93,,6.564,
06-Jul-2021 19:00,5.723,,195.6,,7.175,,1907,,33.86,,0,,20.64,,8.36,,5.662,
06-Jul-2021 20:00,4.054,,182.2,,5.763,,2000,,32.19,,0,,20.4,,12.07,,3.964,
06-Jul-2021 21:00,3.038,,151,,4.783,,2118,,32.79,,0,,19.26,,50.23,,1.869,
06-Jul-2021 22:00,2.184,,93.3,,3.98,,2236,,31.89,,0,,19.47,,11.18,,2.142,
06-Jul-2021 23:00,2.042,,115.6,,3.823,,2308,,30.55,,0,,21.07,,56.7,,1.041,
07-Jul-2021 00:00,0.973,,281.8,,1.706,,42,,29.28,,0,,23.68,,23.07,,0.894,
07-Jul-2021 01:00,1.662,,205.8,,3.137,,148,,27.5,,0,,27.93,,34.15,,1.367,
07-Jul-2021 02:00,1.899,,112.5,,3.764,,222,,26.77,,0,,28.48,,46.44,,1.275,
07-Jul-2021 03:00,2.149,,302.4,,5.567,,356,,25.78,,0,,31.69,,55.31,,1.147,
07-Jul-2021 04:00,2.686,,339.4,,5.352,,400,,23.26,,0,,39.8,,76.3,,0.303,
07-Jul-2021 05:00,1.878,,168.9,,3.353,,505,,25.38,,0,,29.99,,12.03,,1.837,
07-Jul-2021 06:00,2.408,,261.6,,3.627,,655,,26.34,,0,,27.95,,27.94,,2.122,
07-Jul-2021 07:00,2.197,,270.4,,3.49,,709,,27.45,,0,,26.28,,18.04,,2.088,
07-Jul-2021 08:00,0.62,,330.8,,1.726,,845,,31.13,,0,,20.36,,63.01,,0.245,
07-Jul-2021 09:00,1.283,,333.5,,2.333,,938,,32.93,,0,,18.1,,12.69,,1.252,
07-Jul-2021 10:00,1.063,,229.1,,2.235,,1036,,35.18,,0,,15.69,,67.32,,0.329,
07-Jul-2021 11:00,2.752,,195.5,,11.06,,1152,,37.49,,0,,13.57,,16.84,,2.633,
07-Jul-2021 12:00,9.58,,180.8,,14.25,,1231,,38.56,,0,,11.32,,11.93,,9.37,
07-Jul-2021 13:00,9.7,,170.7,,14.47,,1302,,38.94,,0,,11.12,,11.19,,9.51,
07-Jul-2021 14:00,9.29,,170,,13.98,,1408,,39.12,,0,,11.39,,14.23,,9,
07-Jul-2021 15:00,8.55,,176.4,,13.41,,1527,,39.02,,0,,12.81,,12.68,,8.34,
07-Jul-2021 16:00,8.68,,177.6,,13.49,,1618,,38.68,,0,,13.49,,8.96,,8.58,
07-Jul-2021 17:00,9.17,,175.3,,14.82,,1732,,38.31,,0,,13.75,,8.85,,9.06,
07-Jul-2021 18:00,8.42,,170.7,,11.51,,1809,,37.7,,0,,13.79,,7.65,,8.35,
07-Jul-2021 19:00,7.369,,184.5,,9.57,,1943,,35.94,,0,,16.5,,6.09,,7.327,
07-Jul-2021 20:00,4.972,,183.7,,7.429,,2001,,34.06,,0,,19.14,,10.41,,4.89,
07-Jul-2021 21:00,4.585,,142.3,,6.116,,2149,,34.71,,0,,16.61,,10.88,,4.502,
07-Jul-2021 22:00,3.61,,146.1,,6.371,,2256,,34.58,,0,,16.4,,17.1,,3.449,
07-Jul-2021 23:00,4.196,,142.8,,8.25,,2353,,34.62,,0,,16.13,,20.15,,3.936,
08-Jul-2021 00:00,4.239,,151.9,,6.685,,53,,33.71,,0,,16.84,,20.84,,3.958,
08-Jul-2021 01:00,1.633,,280.8,,3.509,,122,,29.43,,0,,23.83,,36.34,,1.304,
08-Jul-2021 02:00,0.98,,86.1,,3.059,,217,,27.81,,0,,26.83,,39.18,,0.751,
08-Jul-2021 03:00,1.997,,171.4,,4.254,,331,,28.38,,0,,24.77,,32.74,,1.671,
08-Jul-2021 04:00,1.573,,175,,4.293,,446,,27.66,,0,,25.38,,32.01,,1.328,
08-Jul-2021 05:00,1.384,,57.5,,3.215,,558,,26.32,,0,,29.9,,43.97,,0.976,
08-Jul-2021 06:00,2.325,,234.1,,8.43,,648,,26.71,,0,,31.59,,52.56,,1.346,
08-Jul-2021 07:00,2.847,,11.8,,5.136,,752,,30.2,,0,,23.24,,62.68,,1.142,
08-Jul-2021 08:00,1.763,,13.5,,4.627,,804,,32.58,,0,,18.34,,38.45,,1.366,
08-Jul-2021 09:00,1.823,,316.5,,3.157,,928,,34.46,,0,,16.1,,20.96,,1.701,
08-Jul-2021 10:00,1.367,,244.4,,4.215,,1036,,37.15,,0,,14.1,,46.75,,0.912,
08-Jul-2021 11:00,1.88,,248.7,,5.273,,1149,,39.11,,0,,11.25,,49.14,,1.188,
08-Jul-2021 12:00,5.005,,223.2,,11.17,,1249,,39.65,,0,,10.34,,25.24,,4.519,
08-Jul-2021 13:00,7.021,,199.5,,10.98,,1358,,39.54,,0,,11.37,,15.99,,6.747,
08-Jul-2021 14:00,7.211,,199.5,,11.66,,1426,,39.62,,0,,11.31,,18.6,,6.83,
08-Jul-2021 15:00,5.959,,195,,10.92,,1536,,39.6,,0,,11.37,,16.16,,5.722,
08-Jul-2021 16:00,7.443,,186.3,,11.8,,1653,,39.28,,0,,12.55,,13.81,,7.227,
08-Jul-2021 17:00,8.1,,186.7,,11.58,,1705,,38.81,,0,,13.1,,11.92,,7.92,
08-Jul-2021 18:00,7.503,,209.1,,9.7,,1812,,37.06,,0,,17.88,,6.94,,7.448,
08-Jul-2021 19:00,4.06,,188.7,,6.665,,1900,,35.26,,0,,20,,21.97,,3.761,
08-Jul-2021 20:00,5.321,,180.1,,7.606,,2032,,34.53,,0,,18.94,,4.69,,5.303,
08-Jul-2021 21:00,5.136,,139.2,,6.351,,2126,,35.1,,0,,17.39,,14.45,,4.973,
08-Jul-2021 22:00,4.85,,130.7,,7.077,,2247,,34.99,,0,,17.38,,8.57,,4.796,
08-Jul-2021 23:00,4.767,,128.2,,6.449,,2332,,33.22,,0,,19.33,,5.15,,4.748,
09-Jul-2021 00:00,1.74,,184.8,,5.43,,0,,31.81,,0,,21.87,,62.65,,0.699,
09-Jul-2021 01:00,1.496,,25.9,,2.647,,135,,30.2,,0,,24.64,,41.46,,1.104,
09-Jul-2021 02:00,1.627,,0.1,,6.979,,257,,29.98,,0,,23.67,,56.54,,0.834,
09-Jul-2021 03:00,3.751,,349.4,,6.645,,338,,27.29,,0,,29.96,,34.95,,3.053,
09-Jul-2021 04:00,1.893,,101.3,,3.353,,448,,28.82,,0,,25.96,,46.03,,1.282,
09-Jul-2021 05:00,2.228,,215.3,,4.529,,552,,28.52,,0,,26.86,,25.27,,2.011,
09-Jul-2021 06:00,1.306,,295.3,,3.019,,641,,27.56,,0,,30.3,,67.19,,0.408,
09-Jul-2021 07:00,0.517,,321.3,,1.647,,748,,29.01,,0,,27.47,,41.6,,0.381,
09-Jul-2021 08:00,1.365,,355.5,,2.549,,817,,31.66,,0,,22.1,,22.53,,1.26,
09-Jul-2021 09:00,1.411,,255.3,,3.294,,946,,34.48,,0,,18.39,,53.52,,0.795,
09-Jul-2021 10:00,1.99,,179.6,,5.097,,1048,,35.19,,0,,17.64,,40.38,,1.495,
09-Jul-2021 11:00,2.106,,259.7,,5.43,,1101,,36.19,,0,,15.9,,51.91,,1.241,
09-Jul-2021 12:00,1.919,,190.9,,4.137,,1242,,38.24,,0,,12.94,,43.95,,1.354,
09-Jul-2021 13:00,5.531,,154.3,,11.27,,1348,,38.47,,0,,13.1,,26.37,,4.945,
09-Jul-2021 14:00,9.17,,192.3,,14.49,,1413,,37.41,,0,,15.34,,12.18,,8.96,
09-Jul-2021 15:00,6.476,,218,,9.27,,1530,,37.68,,0,,14.52,,9.33,,6.39,
09-Jul-2021 16:00,5.829,,224.2,,7.978,,1625,,38.16,,0,,14.31,,9.78,,5.744,
09-Jul-2021 17:00,5.224,,271.4,,8.25,,1731,,38.19,,0,,14.82,,15.32,,5.037,
09-Jul-2021 18:00,3.492,,267.3,,5.94,,1827,,37.43,,0,,15.32,,11.25,,3.425,
09-Jul-2021 19:00,6.188,,301,,11.57,,1954,,34.55,,0,,19,,17.13,,5.912,
09-Jul-2021 20:00,8.25,,315.1,,11.51,,2001,,33.46,,0,,20.37,,15.01,,7.971,
09-Jul-2021 21:00,3,,11.2,,5.509,,2108,,30.97,,0,,25.73,,21.12,,2.796,
09-Jul-2021 22:00,1.971,,0,,6.097,,2201,,30.28,,0,,27.17,,44.42,,1.378,
09-Jul-2021 23:00,4.552,,346.1,,6.528,,2357,,30.44,,0,,26.64,,7.6,,4.512,
10-Jul-2021 00:00,3.48,,323.9,,7.429,,30,,30.01,,0,,25.66,,38.21,,2.705,
10-Jul-2021 01:00,2.1,,240.2,,3.627,,124,,29.25,,0,,25.02,,38.56,,1.624,
10-Jul-2021 02:00,2.88,,238.8,,4.881,,244,,28.04,,0,,25.97,,18.12,,2.736,
10-Jul-2021 03:00,2.521,,270.5,,4.411,,330,,26.15,,0,,29.93,,36.39,,2.012,
10-Jul-2021 04:00,2.655,,245.8,,4.274,,455,,25.56,,0,,31.72,,13.15,,2.585,
10-Jul-2021 05:00,2.489,,241.6,,3.862,,505,,25.15,,0,,32.83,,13.25,,2.422,
10-Jul-2021 06:00,3.061,,205.9,,3.823,,630,,25.96,,0,,32.92,,11.81,,2.996,
10-Jul-2021 07:00,3.303,,226,,4.979,,725,,28.86,,0,,26.41,,19.07,,3.12,
10-Jul-2021 08:00,2.269,,294.1,,5.019,,804,,32.4,,0,,21.17,,26.53,,2.025,
10-Jul-2021 09:00,2.211,,233.4,,4.548,,906,,33.86,,0,,19.21,,40.13,,1.668,
10-Jul-2021 10:00,1.591,,185.9,,3.137,,1000,,35.63,,0,,17.63,,24.9,,1.441,
10-Jul-2021 11:00,1.998,,215.8,,5.077,,1147,,38.31,,0,,14.91,,42.4,,1.451,
10-Jul-2021 12:00,2.132,,251.8,,5.901,,1258,,40.71,,0,,10.88,,34.29,,1.75,
10-Jul-2021 13:00,2.567,,247.3,,6.881,,1333,,41.5,,0,,10.09,,46.98,,1.704,
10-Jul-2021 14:00,6.04,,120.6,,14.84,,1424,,40.77,,0,,10.25,,48.76,,3.851,
10-Jul-2021 15:00,10.11,,54.8,,19.07,,1541,,39.65,,0,,11.4,,10.87,,9.92,
10-Jul-2021 16:00,5.87,,70.3,,13.74,,1601,,39.48,,0,,11.86,,55.43,,3.12,
10-Jul-2021 17:00,5.494,,210.7,,11.21,,1707,,39.02,,0,,13.1,,36.3,,4.391,
10-Jul-2021 18:00,3.59,,296.2,,5.332,,1801,,38.58,,0,,13.03,,22.71,,3.308,
10-Jul-2021 19:00,5.454,,324,,8.61,,1914,,36.57,,0,,16.3,,8.32,,5.396,
10-Jul-2021 20:00,5.024,,332.4,,6.861,,2037,,35.16,,0,,18.01,,11.1,,4.93,
10-Jul-2021 21:00,2.888,,346.4,,5.881,,2115,,34.09,,0,,20.18,,18,,2.745,
10-Jul-2021 22:00,6.404,,336.5,,10.96,,2254,,33.49,,0,,20.33,,9.5,,6.316,
10-Jul-2021 23:00,7.092,,340.1,,10.17,,2301,,32.76,,0,,22.8,,8.13,,7.02,
11-Jul-2021 00:00,4.752,,344.7,,7.429,,2,,32.49,,0,,22.83,,18.33,,4.509,
11-Jul-2021 01:00,1.979,,297.8,,6.175,,141,,32.25,,0,,20.33,,57.77,,0.972,
11-Jul-2021 02:00,2.745,,318,,4.94,,236,,30.38,,0,,22.29,,28.18,,2.413,
11-Jul-2021 03:00,1.479,,295.8,,4.489,,342,,29.34,,0,,23.57,,23.93,,1.35,
11-Jul-2021 04:00,2.453,,224.8,,4.627,,444,,28.73,,0,,24.59,,36.22,,1.962,
11-Jul-2021 05:00,2.875,,357.8,,5.999,,541,,28.23,,0,,26.63,,43.02,,2.064,
11-Jul-2021 06:00,2.987,,213.4,,4.548,,642,,28.66,,0,,26.77,,35.08,,2.427,
11-Jul-2021 07:00,2.571,,221.6,,5.861,,751,,31.81,,0,,20.82,,30.65,,2.203,
11-Jul-2021 08:00,3.232,,198.4,,5.136,,825,,33.18,,0,,19.57,,16.6,,3.096,
11-Jul-2021 09:00,2.848,,212.8,,6.155,,959,,35.88,,0,,16.82,,29.45,,2.471,
