,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jul-2021 00:00,12.1,,
02-Jul-2021 00:00,14.1,,
03-Jul-2021 00:00,17.4,,4.4
04-Jul-2021 00:00,9.7,,
05-Jul-2021 00:00,10.2,,
06-Jul-2021 00:00,13.3,,4
07-Jul-2021 00:00,20.3,,
08-Jul-2021 00:00,19.7,,
09-Jul-2021 00:00,16.3,18.1,6
10-Jul-2021 00:00,22.5,,
11-Jul-2021 00:00,29.9,,
12-Jul-2021 00:00,14,,5
13-Jul-2021 00:00,27.6,,
14-Jul-2021 00:00,26.5,,
15-Jul-2021 00:00,25.4,,6.3
16-Jul-2021 00:00,19.7,,
17-Jul-2021 00:00,15.1,,
18-Jul-2021 00:00,12.9,,6.7
19-Jul-2021 00:00,10.6,,
20-Jul-2021 00:00,12.7,,
21-Jul-2021 00:00,21.6,17.7,7.3
22-Jul-2021 00:00,19.8,,
23-Jul-2021 00:00,17.1,,
24-Jul-2021 00:00,22.8,,6.5
25-Jul-2021 00:00,29.9,,
26-Jul-2021 00:00,112.6,,
27-Jul-2021 00:00,9.2,,4.8
28-Jul-2021 00:00,45.9,,
29-Jul-2021 00:00,16.3,,
30-Jul-2021 00:00,16.3,,5.8
31-Jul-2021 00:00,9.8,,
