,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,1.195,,3.2,,1.922,,30,,13.34,,0,,35.3,,25.77,,1.074,
01-Oct-2021 01:00,1.04,,33.2,,1.745,,101,,13.1,,0,,29.47,,44.13,,0.731,
01-Oct-2021 02:00,1.425,,280.3,,2.608,,216,,10.63,,0,,36.61,,49.97,,0.882,
01-Oct-2021 03:00,1.474,,237.2,,2.49,,322,,10.63,,0,,31.72,,22.75,,1.358,
01-Oct-2021 04:00,1.565,,333.2,,2.529,,438,,10.14,,0,,23.65,,41.93,,1.145,
01-Oct-2021 05:00,1.218,,72.2,,2.902,,508,,10.02,,0,,24.76,,18.68,,1.153,
01-Oct-2021 06:00,1.088,,59.2,,2.294,,641,,10.38,,0,,30.16,,29.55,,0.943,
01-Oct-2021 07:00,0.97,,215,,2.412,,755,,12.67,,0,,20.99,,58.25,,0.468,
01-Oct-2021 08:00,1.562,,270.6,,2.392,,800,,13.13,,0,,25.63,,25.41,,1.409,
01-Oct-2021 09:00,0.981,,191.3,,1.883,,956,,15.27,,0,,21.68,,21.21,,0.914,
01-Oct-2021 10:00,1.034,,194.7,,1.902,,1035,,18.43,,0,,15.79,,30.39,,0.888,
01-Oct-2021 11:00,1.062,,239.6,,2.314,,1139,,21.39,,0,,10.56,,57.1,,0.534,
01-Oct-2021 12:00,1.041,,115.7,,2.569,,1253,,23.27,,0,,10.01,,55.36,,0.555,
01-Oct-2021 13:00,0.909,,175.2,,3.451,,1357,,25.36,,0,,8.97,,50.4,,0.557,
01-Oct-2021 14:00,1.279,,172.2,,3.803,,1452,,26.03,,0,,7.41,,21.91,,1.185,
01-Oct-2021 15:00,3.766,,219.7,,7.645,,1556,,26.14,,0,,8.09,,15.57,,3.627,
01-Oct-2021 16:00,7.797,,219.6,,10.9,,1632,,25.15,,0,,10.39,,6.8,,7.742,
01-Oct-2021 17:00,6.214,,198,,10.31,,1700,,23.36,,0,,11.94,,11.12,,6.097,
01-Oct-2021 18:00,4.482,,166.4,,6.253,,1843,,22.37,,0,,11.26,,10.1,,4.412,
01-Oct-2021 19:00,3.103,,160.4,,5.273,,1900,,20.2,,0,,14,,23.4,,2.844,
01-Oct-2021 20:00,1.535,,217.7,,2.961,,2007,,19.28,,0,,15.19,,22.97,,1.411,
01-Oct-2021 21:00,0.696,,263.5,,1.628,,2143,,18.22,,0,,18.27,,36.99,,0.551,
01-Oct-2021 22:00,0.974,,68.7,,4.293,,2256,,16.96,,0,,29.42,,70.84,,0.229,
01-Oct-2021 23:00,2.277,,287,,3.49,,2301,,13.74,,0,,27.92,,6.51,,2.262,
02-Oct-2021 00:00,0.94,,310,,1.608,,8,,13.83,,0,,26.48,,52.44,,0.546,
02-Oct-2021 01:00,1.14,,11.5,,2.079,,117,,13.03,,0,,36.9,,56.48,,0.586,
02-Oct-2021 02:00,1.361,,298.4,,4.097,,258,,11.34,,0,,34.88,,34.09,,1.12,
02-Oct-2021 03:00,1.944,,319.5,,3.862,,301,,10.78,,0,,35.73,,74.15,,0.315,
02-Oct-2021 04:00,2.164,,226.8,,3.411,,424,,10.37,,0,,28.82,,18,,2.057,
02-Oct-2021 05:00,2.067,,238.7,,2.941,,533,,9.13,,0,,27.89,,15.49,,1.991,
02-Oct-2021 06:00,1.419,,278.3,,2.157,,606,,9.36,,0,,28.54,,43.11,,1.017,
02-Oct-2021 07:00,0.979,,2.9,,1.981,,700,,9.85,,0,,33.53,,17.92,,0.931,
02-Oct-2021 08:00,1.178,,177.4,,2.098,,858,,12.3,,0,,26.37,,52.66,,0.68,
02-Oct-2021 09:00,1.897,,274.8,,2.608,,927,,14.98,,0,,19.27,,14.88,,1.833,
02-Oct-2021 10:00,0.701,,249.5,,2.02,,1053,,18.15,,0,,14.6,,52.84,,0.403,
02-Oct-2021 11:00,1.028,,336.7,,2.177,,1116,,21.31,,0,,10.52,,30.5,,0.883,
02-Oct-2021 12:00,0.866,,336.3,,2.079,,1257,,23.71,,0,,8.94,,50.78,,0.526,
02-Oct-2021 13:00,0.816,,310.6,,2.392,,1356,,25.65,,0,,8,,74.84,,0.119,
02-Oct-2021 14:00,1.473,,296.3,,2.118,,1421,,26.57,,0,,6.96,,14.74,,1.424,
02-Oct-2021 15:00,1.389,,299.3,,2.196,,1537,,27.59,,0,,6.56,,19.21,,1.311,
02-Oct-2021 16:00,3.271,,140.5,,6.528,,1638,,27.37,,0,,7.91,,26.91,,2.91,
02-Oct-2021 17:00,4.49,,152.5,,5.783,,1701,,25.97,,0,,9.33,,28.84,,3.921,
02-Oct-2021 18:00,3.471,,204.9,,5.058,,1809,,23.61,,0,,11.88,,8.66,,3.431,
02-Oct-2021 19:00,1.84,,238.3,,3.117,,1905,,19.76,,0,,19.92,,12.1,,1.798,
02-Oct-2021 20:00,1.829,,175.2,,3.078,,2059,,19.5,,0,,20.97,,37.62,,1.435,
02-Oct-2021 21:00,1.724,,108.1,,3.157,,2100,,18.73,,0,,21.24,,55.56,,0.913,
02-Oct-2021 22:00,2.633,,231.2,,4.646,,2246,,16.83,,0,,24.71,,59.12,,1.23,
02-Oct-2021 23:00,2.237,,73.2,,3.803,,2300,,14.94,,0,,35.66,,52.55,,1.295,
03-Oct-2021 00:00,1.481,,25.8,,2.177,,24,,15.35,,0,,27.63,,35.57,,1.196,
03-Oct-2021 01:00,1.15,,298.6,,2.196,,157,,13.16,,0,,46.06,,27.26,,1.02,
03-Oct-2021 02:00,1.231,,336.9,,3.529,,213,,11.63,,0,,34.14,,24.91,,1.115,
03-Oct-2021 03:00,1.291,,215.9,,3.392,,354,,12.99,,0,,27.41,,29.49,,1.12,
03-Oct-2021 04:00,1.816,,262.4,,2.823,,409,,10.01,,0,,31.62,,28.81,,1.586,
03-Oct-2021 05:00,1.181,,27.3,,2.353,,500,,9.62,,0,,43,,34.5,,0.967,
03-Oct-2021 06:00,0.423,,81.8,,1.236,,600,,11.88,,0,,31.66,,28.33,,0.371,
03-Oct-2021 07:00,1.175,,183.7,,2.451,,742,,12.44,,0,,33.02,,48.7,,0.75,
03-Oct-2021 08:00,0.789,,258.9,,2.196,,814,,13.99,,0,,22.99,,34.05,,0.649,
03-Oct-2021 09:00,0.726,,103,,1.745,,904,,16.46,,0,,20.41,,18.22,,0.689,
03-Oct-2021 10:00,0.602,,101,,1.628,,1003,,19.1,,0,,15.75,,33.17,,0.501,
03-Oct-2021 11:00,1.643,,248.5,,2.804,,1134,,21.85,,0,,12.1,,30.45,,1.411,
03-Oct-2021 12:00,1.369,,194.7,,2.294,,1201,,24.66,,0,,10.61,,31.86,,1.158,
03-Oct-2021 13:00,0.71,,165.8,,1.608,,1311,,26.84,,0,,9.83,,27.59,,0.627,
03-Oct-2021 14:00,1.998,,227.1,,7.116,,1451,,28.37,,0,,10.17,,31.53,,1.695,
03-Oct-2021 15:00,4.482,,220.6,,6.861,,1528,,28.27,,0,,10.17,,11.4,,4.393,
03-Oct-2021 16:00,6.052,,215.6,,7.9,,1642,,27.64,,0,,13.33,,6.95,,6.007,
03-Oct-2021 17:00,5.999,,210.6,,8.37,,1714,,25.73,,0,,19.69,,9.42,,5.918,
03-Oct-2021 18:00,3.832,,186,,6.097,,1829,,23.81,,0,,20.42,,21.7,,3.557,
03-Oct-2021 19:00,3.183,,128.8,,5.567,,1918,,25.07,,0,,15.74,,20.23,,2.984,
03-Oct-2021 20:00,2.588,,104.4,,4.156,,2039,,21.99,,0,,19.68,,14.11,,2.509,
03-Oct-2021 21:00,2.715,,117.7,,5.509,,2146,,20.85,,0,,21.46,,28.64,,2.376,
03-Oct-2021 22:00,1.878,,146.8,,3.921,,2233,,20.92,,0,,20.29,,36,,1.507,
03-Oct-2021 23:00,1.802,,88.5,,3.313,,2302,,19.59,,0,,26.62,,55.47,,0.957,
04-Oct-2021 00:00,1.426,,329.8,,3.294,,0,,17.65,,0,,33.63,,48.29,,0.919,
04-Oct-2021 01:00,1.537,,236.1,,3.019,,111,,16.07,,0,,38.65,,37.57,,1.207,
04-Oct-2021 02:00,0.795,,253.6,,2.02,,252,,14.03,,0,,57.05,,60.95,,0.345,
04-Oct-2021 03:00,0.905,,76.7,,1.941,,350,,13.85,,0,,53.11,,32.82,,0.756,
04-Oct-2021 04:00,1.676,,310.1,,3.96,,437,,12.87,,0,,46.08,,32.16,,1.412,
04-Oct-2021 05:00,1.182,,252.8,,2.216,,539,,13.46,,0,,37.71,,30.65,,1.012,
04-Oct-2021 06:00,1.484,,245.2,,2.529,,642,,13.24,,0,,35.36,,42.51,,1.076,
04-Oct-2021 07:00,1.328,,3.2,,2.745,,758,,12.72,,0,,36.91,,30.48,,1.14,
04-Oct-2021 08:00,2.299,,338.4,,3.568,,816,,15.11,,0,,31.22,,16.2,,2.207,
04-Oct-2021 09:00,0.826,,57.5,,2,,900,,17.93,,0,,27.03,,69.9,,0.211,
04-Oct-2021 10:00,0.416,,124.7,,1.04,,1000,,20.5,,0,,22.5,,47.01,,0.276,
04-Oct-2021 11:00,0.583,,200.2,,1.745,,1156,,22.7,,0,,17.8,,21.83,,0.541,
04-Oct-2021 12:00,0.803,,197.2,,2.039,,1209,,24.1,,0,,15.73,,13.53,,0.781,
04-Oct-2021 13:00,1.353,,52.9,,2.079,,1315,,25.23,,0,,16.66,,14.53,,1.31,
04-Oct-2021 14:00,3.427,,216.7,,6.489,,1459,,26.22,,0,,18.19,,36.95,,2.714,
04-Oct-2021 15:00,5.571,,217.7,,7.371,,1531,,26.02,,0,,19.26,,6.28,,5.537,
04-Oct-2021 16:00,4.466,,222.6,,6.469,,1602,,25.78,,0,,20.26,,5.85,,4.443,
04-Oct-2021 17:00,4.31,,199,,7.351,,1736,,24.46,,0,,23.79,,12.42,,4.209,
04-Oct-2021 18:00,3.25,,155.8,,4.431,,1826,,23.88,,0,,19.55,,8.51,,3.214,
04-Oct-2021 19:00,3.195,,135,,4.039,,1940,,23.32,,0,,19.92,,19.25,,3.015,
04-Oct-2021 20:00,2.38,,97.9,,3.764,,2003,,20.68,,0,,23.66,,12.19,,2.326,
04-Oct-2021 21:00,4.476,,124.1,,6.351,,2159,,19.93,,0,,25.5,,11.91,,4.38,
04-Oct-2021 22:00,4.361,,157.3,,7.919,,2205,,19.19,,0,,28.69,,33.74,,3.604,
04-Oct-2021 23:00,1.5,,221.5,,2.745,,2332,,19.06,,0,,26.35,,15.51,,1.445,
05-Oct-2021 00:00,1.471,,63.8,,3.255,,16,,17.3,,0,,35.21,,22.23,,1.36,
05-Oct-2021 01:00,0.968,,299.7,,2.961,,145,,16.47,,0,,38.68,,52.6,,0.56,
05-Oct-2021 02:00,1.558,,328.4,,3.137,,207,,13.76,,0,,53.27,,38.5,,1.206,
05-Oct-2021 03:00,1.119,,113.3,,1.765,,337,,13.65,,0,,51.29,,56.94,,0.566,
05-Oct-2021 04:00,1.585,,331.1,,3.411,,430,,12.19,,0,,53.44,,28.3,,1.391,
05-Oct-2021 05:00,1.298,,250.5,,2.431,,504,,11.99,,0,,49.91,,27.78,,1.145,
05-Oct-2021 06:00,2.343,,227.4,,4.391,,629,,11.73,,0,,46.88,,28.2,,2.059,
05-Oct-2021 07:00,3.466,,49.3,,4.999,,735,,12.78,,0,,44.65,,20.33,,3.248,
05-Oct-2021 08:00,0.89,,35.1,,2.647,,806,,15.44,,0,,35.15,,26.46,,0.795,
05-Oct-2021 09:00,1.714,,294.3,,3.372,,942,,17.08,,0,,32.53,,18.55,,1.624,
05-Oct-2021 10:00,2.037,,207.2,,3.686,,1022,,19.25,,0,,27.57,,32.94,,1.7,
05-Oct-2021 11:00,1.131,,88.6,,2.235,,1107,,21.58,,0,,22.98,,70.53,,0.273,
05-Oct-2021 12:00,2.059,,163.6,,9.33,,1253,,24.29,,0,,19.1,,52.03,,1.21,
05-Oct-2021 13:00,4.549,,140.2,,8.37,,1300,,24.55,,0,,20.32,,21.5,,4.228,
05-Oct-2021 14:00,4.878,,179.3,,9.64,,1441,,24.71,,0,,21.82,,24.77,,4.422,
05-Oct-2021 15:00,4.573,,155.6,,9.12,,1552,,24.82,,0,,22.22,,18.05,,4.346,
05-Oct-2021 16:00,7.197,,199.3,,10.39,,1627,,23.64,,0,,29.14,,11.2,,7.059,
05-Oct-2021 17:00,6.581,,209.4,,9.66,,1701,,22.37,,0,,32.51,,3.67,,6.568,
05-Oct-2021 18:00,3.764,,188,,6.567,,1810,,21.88,,0,,30.88,,29.63,,3.26,
05-Oct-2021 19:00,4.176,,128.9,,7.88,,1945,,21.65,,0,,29,,13.24,,4.064,
05-Oct-2021 20:00,4.51,,133.2,,7.39,,2002,,21.76,,0,,28.42,,17.61,,4.296,
05-Oct-2021 21:00,4.47,,123.6,,7.057,,2106,,21.05,,0,,29.02,,9.93,,4.403,
05-Oct-2021 22:00,2.79,,116.5,,4.509,,2226,,20.3,,0,,31.94,,25.63,,2.51,
05-Oct-2021 23:00,1.072,,201.9,,3.313,,2318,,20.2,,0,,33.26,,53.31,,0.607,
06-Oct-2021 00:00,1.419,,128.8,,2.941,,43,,18.47,,0,,37.48,,77.15,,0.132,
06-Oct-2021 01:00,1.784,,125.3,,6.665,,157,,17.99,,0,,37.32,,24.23,,1.625,
06-Oct-2021 02:00,2.987,,81,,5.391,,210,,17.47,,0,,40.1,,56.56,,1.53,
06-Oct-2021 03:00,1.197,,20.9,,3.333,,313,,15.11,,0,,50.06,,29.06,,1.043,
06-Oct-2021 04:00,1.218,,45.9,,3.764,,432,,14.41,,0,,53.33,,35.36,,0.986,
06-Oct-2021 05:00,1.677,,17.6,,4.215,,548,,14.44,,0,,51.33,,31.25,,1.427,
06-Oct-2021 06:00,0.791,,312.5,,2.804,,601,,12.79,,0,,58.5,,75.68,,0.101,
06-Oct-2021 07:00,1.905,,210,,2.647,,759,,13,,0,,57.25,,11.35,,1.867,
06-Oct-2021 08:00,1.633,,265,,2.686,,802,,15.05,,0,,50.02,,18.68,,1.546,
06-Oct-2021 09:00,1.244,,313.2,,2.549,,908,,17.65,,0,,38.6,,60.46,,0.551,
06-Oct-2021 10:00,0.861,,337.5,,1.902,,1006,,20.55,,0,,31.77,,41.93,,0.63,
06-Oct-2021 11:00,3.076,,225.9,,9.66,,1157,,22.33,,0,,28.36,,28.47,,2.696,
06-Oct-2021 12:00,5.446,,206.6,,12.25,,1246,,23.3,,0,,25.81,,31.58,,4.618,
06-Oct-2021 13:00,6.938,,174.6,,13.04,,1322,,23.6,,0,,25.15,,36.33,,5.542,
06-Oct-2021 14:00,6.771,,139.6,,12.58,,1412,,24.17,,0,,23.73,,32.33,,5.692,
06-Oct-2021 15:00,6.768,,131.4,,11.92,,1556,,24.23,,0,,23.15,,30.04,,5.837,
06-Oct-2021 16:00,6.161,,191.4,,10.17,,1653,,23.67,,0,,25.47,,18.72,,5.832,
06-Oct-2021 17:00,4.847,,161.8,,8.61,,1753,,23.15,,0,,25.57,,17.72,,4.615,
06-Oct-2021 18:00,5.324,,165.9,,7.88,,1806,,22.27,,0,,26.4,,13.12,,5.184,
06-Oct-2021 19:00,4.578,,133.2,,8.25,,1949,,22.32,,0,,24.53,,19.09,,4.324,
06-Oct-2021 20:00,3.393,,148.5,,8.06,,2021,,22.27,,0,,23.66,,32.82,,2.836,
06-Oct-2021 21:00,3.651,,131.8,,7.253,,2104,,21.86,,0,,24.05,,24.27,,3.324,
06-Oct-2021 22:00,3.288,,136.4,,6.077,,2204,,21.1,,0,,24.67,,24.87,,2.978,
06-Oct-2021 23:00,2.771,,152.3,,6.645,,2300,,19.52,,0,,27.08,,47.37,,1.823,
07-Oct-2021 00:00,1.743,,343.3,,3,,6,,17.09,,0,,36.45,,18.16,,1.655,
07-Oct-2021 01:00,1.28,,30.1,,2.431,,159,,15.34,,0,,44.66,,35.68,,1.031,
07-Oct-2021 02:00,1.505,,32.2,,3.098,,258,,14.76,,0,,37.99,,45.99,,1.02,
07-Oct-2021 03:00,1.692,,304.3,,2.863,,338,,12.17,,0,,52.69,,21.14,,1.577,
07-Oct-2021 04:00,1.484,,125,,2.725,,457,,12.49,,0,,50.67,,24.49,,1.348,
07-Oct-2021 05:00,1.296,,227.9,,2.118,,555,,12.67,,0,,53.91,,47.38,,0.853,
07-Oct-2021 06:00,1.622,,268.4,,4.019,,649,,11.17,,0,,62.33,,68.21,,0.472,
07-Oct-2021 07:00,3.001,,50.1,,4.646,,743,,11.86,,0,,54.37,,63.33,,1.166,
07-Oct-2021 08:00,0.919,,176.9,,2.921,,800,,15.32,,0,,40.45,,54.75,,0.499,
07-Oct-2021 09:00,0.949,,295.5,,2.549,,948,,17.82,,0,,34.8,,23.09,,0.872,
07-Oct-2021 10:00,1.459,,30.2,,2.765,,1017,,18.19,,0,,34.08,,44.34,,1.022,
07-Oct-2021 11:00,1.146,,68.2,,3.157,,1138,,20.8,,0,,28.98,,45.24,,0.789,
07-Oct-2021 12:00,1.131,,175.8,,4.215,,1253,,23.27,,0,,22.47,,69.27,,0.304,
07-Oct-2021 13:00,9.95,,202.1,,13.6,,1309,,22.9,,0,,25.51,,7.8,,9.86,
07-Oct-2021 14:00,9.7,,202.4,,13.74,,1417,,23.1,,0,,26.16,,9.15,,9.57,
07-Oct-2021 15:00,7.37,,194.9,,10.45,,1534,,23.3,,0,,26.9,,14.77,,7.125,
07-Oct-2021 16:00,4.896,,166.4,,9.74,,1614,,23.2,,0,,25.83,,29.75,,4.236,
07-Oct-2021 17:00,3.151,,192,,6.332,,1736,,21.95,,0,,29.65,,36.41,,2.514,
07-Oct-2021 18:00,4.741,,115.2,,11.41,,1857,,20.83,,0,,30.68,,23.49,,4.342,
07-Oct-2021 19:00,7.25,,123.8,,11.23,,1917,,19.67,,0,,31.39,,11.3,,7.109,
07-Oct-2021 20:00,6.74,,144.2,,11,,2049,,18.9,,0,,30.78,,12.9,,6.569,
07-Oct-2021 21:00,4.733,,186.5,,8.96,,2127,,17.88,,0,,39.99,,25.08,,4.279,
07-Oct-2021 22:00,5.253,,169.9,,11.41,,2255,,17.06,,0,,42.6,,31.85,,4.441,
07-Oct-2021 23:00,6.427,,149,,9.15,,2307,,17.38,,0,,39.04,,17.25,,6.136,
08-Oct-2021 00:00,5.999,,181.9,,10.04,,4,,16.76,,0,,42.78,,16.74,,5.743,
08-Oct-2021 01:00,4.877,,202.6,,10.66,,156,,15.62,,0,,49.53,,25.09,,4.409,
08-Oct-2021 02:00,4.402,,223.8,,8.41,,201,,14.56,,0,,55.75,,22.8,,4.053,
08-Oct-2021 03:00,4.054,,119.9,,10.17,,324,,14.67,,0,,51.22,,24.01,,3.698,
08-Oct-2021 04:00,5.781,,162.9,,9.29,,406,,14.49,,0,,53.31,,35.63,,4.662,
08-Oct-2021 05:00,3.078,,110.9,,8.08,,554,,13.23,,0,,57.62,,47.86,,2.003,
08-Oct-2021 06:00,3.006,,56.3,,6.351,,602,,12.24,,0,,63.36,,24.51,,2.73,
08-Oct-2021 07:00,1.505,,51.5,,3.353,,705,,13.72,,0,,58.9,,31.94,,1.271,
08-Oct-2021 08:00,3.491,,36.8,,9.94,,859,,15.1,,0,,51.13,,34.05,,2.874,
08-Oct-2021 09:00,9.37,,118.5,,13.58,,924,,16.77,,0,,42.19,,10.99,,9.2,
08-Oct-2021 10:00,8.75,,159.8,,14.66,,1059,,18.21,,0,,34.65,,23.24,,8.03,
08-Oct-2021 11:00,12.94,,189.2,,18.11,,1130,,18.13,,0,,34.01,,9.87,,12.74,
08-Oct-2021 12:00,8.9,,318.8,,14.43,,1212,,17.5,,0,,42.39,,32.32,,7.48,
08-Oct-2021 13:00,6.53,,314.6,,11.43,,1312,,18.38,,0,,38.66,,14.77,,6.313,
08-Oct-2021 14:00,2.277,,229.6,,6.665,,1402,,18.93,,0,,33.36,,34.77,,1.857,
08-Oct-2021 15:00,2.36,,283.3,,4.509,,1552,,19.65,,0,,31.19,,22.46,,2.179,
08-Oct-2021 16:00,1.812,,278.2,,2.98,,1657,,19.44,,0,,29.1,,41.43,,1.338,
08-Oct-2021 17:00,3.001,,284.3,,5.273,,1731,,18.34,,0,,29.97,,40.37,,2.255,
08-Oct-2021 18:00,2.303,,325.1,,4.45,,1801,,16.65,,0,,29.03,,45.62,,1.572,
08-Oct-2021 19:00,1.823,,64.3,,3.764,,1917,,16.47,,0,,28.08,,33.64,,1.509,
08-Oct-2021 20:00,2.825,,1.8,,4.548,,2031,,15.25,,0,,27.95,,28.6,,2.473,
08-Oct-2021 21:00,3.691,,347.7,,8.68,,2152,,13.62,,0,,31.98,,22.22,,3.413,
08-Oct-2021 22:00,6.742,,330.8,,9.06,,2258,,13.14,,0,,35.94,,5.67,,6.709,
08-Oct-2021 23:00,7.647,,334.2,,9.49,,2327,,12.82,,0,,35.93,,3.53,,7.632,
09-Oct-2021 00:00,7.138,,332.9,,8.9,,43,,12.15,,0,,37.22,,6.82,,7.087,
09-Oct-2021 01:00,7.287,,328.3,,10.43,,113,,11.35,,0,,36.97,,8.19,,7.212,
09-Oct-2021 02:00,3.805,,330.2,,9,,204,,10.2,,0,,40.47,,24.65,,3.452,
09-Oct-2021 03:00,1.987,,250.2,,3.255,,301,,8.59,,0,,42.36,,36.74,,1.578,
09-Oct-2021 04:00,3.269,,238.2,,5.391,,438,,8.05,,0,,42.56,,17.31,,3.12,
09-Oct-2021 05:00,2.392,,288.2,,4.215,,501,,7.44,,0,,51.49,,23.86,,2.184,
09-Oct-2021 06:00,2.433,,262.9,,4.058,,636,,7.47,,0,,46.75,,23.67,,2.225,
09-Oct-2021 07:00,3.151,,250.7,,4.627,,722,,8.67,,0,,39.33,,40.36,,2.369,
09-Oct-2021 08:00,2.585,,35.3,,5.293,,807,,9.97,,0,,39.45,,19.1,,2.441,
09-Oct-2021 09:00,1.449,,11.2,,3.137,,947,,12.78,,0,,27.04,,31.71,,1.227,
09-Oct-2021 10:00,2.496,,2.6,,5.332,,1018,,15.04,,0,,21.2,,20.68,,2.333,
09-Oct-2021 11:00,2.717,,358.7,,5.685,,1143,,17.31,,0,,18.82,,29.85,,2.348,
09-Oct-2021 12:00,3.462,,342.9,,8.06,,1249,,18.81,,0,,14.92,,21.18,,3.226,
09-Oct-2021 13:00,4.646,,322.6,,8.92,,1306,,19.4,,0,,14.49,,19.52,,4.377,
09-Oct-2021 14:00,5.231,,330.9,,9.62,,1403,,19.8,,0,,14,,12.13,,5.114,
09-Oct-2021 15:00,6.319,,332.3,,9.37,,1552,,20.05,,0,,13.98,,11.52,,6.191,
09-Oct-2021 16:00,7.245,,331.1,,9.68,,1608,,19.62,,0,,16.57,,7.06,,7.19,
09-Oct-2021 17:00,6.381,,354.1,,8.61,,1707,,18.59,,0,,17.58,,13.49,,6.204,
09-Oct-2021 18:00,6.721,,349,,10.13,,1859,,17.79,,0,,17.91,,9.22,,6.634,
09-Oct-2021 19:00,7.55,,337.2,,11.62,,1908,,16.76,,0,,18.01,,10.27,,7.428,
09-Oct-2021 20:00,8.29,,337.2,,13.19,,2043,,15.6,,0,,19.34,,8.92,,8.18,
09-Oct-2021 21:00,7.87,,331.1,,12.49,,2158,,14.79,,0,,19.85,,9.57,,7.761,
09-Oct-2021 22:00,9.39,,328.6,,13.76,,2223,,14,,0,,22.42,,5.73,,9.34,
09-Oct-2021 23:00,6.571,,358.3,,11.37,,2351,,12.72,,0,,24.7,,15.98,,6.316,
10-Oct-2021 00:00,4.487,,350.8,,8.15,,52,,11.68,,0,,31.09,,26.44,,4.009,
10-Oct-2021 01:00,4.732,,339.6,,8.17,,117,,10.66,,0,,33.06,,38.88,,3.642,
10-Oct-2021 02:00,2.742,,298.5,,5.136,,210,,10.04,,0,,33.57,,21.5,,2.548,
10-Oct-2021 03:00,1.422,,316.1,,3.823,,306,,7.82,,0,,44.27,,39.27,,1.088,
10-Oct-2021 04:00,3.301,,232.4,,4.587,,410,,8.02,,0,,38.99,,16.62,,3.162,
10-Oct-2021 05:00,2.644,,234.8,,4.352,,545,,6.48,,0,,44.8,,25.2,,2.388,
10-Oct-2021 06:00,1.968,,241.7,,4.293,,603,,6.39,,0,,47.58,,42.71,,1.421,
10-Oct-2021 07:00,2.945,,229.6,,4.823,,726,,8.7,,0,,36.44,,27.75,,2.599,
10-Oct-2021 08:00,0.524,,269.2,,1.961,,800,,11.01,,0,,29.09,,33.65,,0.433,
10-Oct-2021 09:00,0.572,,247,,1.902,,917,,13.25,,0,,24.19,,57.43,,0.284,
10-Oct-2021 10:00,0.895,,263.5,,1.804,,1008,,14.84,,0,,21.78,,32.67,,0.749,
10-Oct-2021 11:00,0.924,,332.6,,2.275,,1119,,17.26,,0,,17.67,,52.04,,0.542,
10-Oct-2021 12:00,0.84,,352.7,,2.294,,1225,,19.45,,0,,14.01,,48.23,,0.542,
10-Oct-2021 13:00,0.826,,41.8,,2.529,,1305,,20.93,,0,,10.65,,62.07,,0.341,
10-Oct-2021 14:00,0.956,,312,,2.412,,1420,,22.16,,0,,9.79,,38.91,,0.735,
10-Oct-2021 15:00,0.611,,129.3,,1.373,,1548,,22.99,,0,,9.96,,23.55,,0.56,
10-Oct-2021 16:00,4.01,,216.7,,7.939,,1638,,21.96,,0,,13.1,,16.98,,3.834,
10-Oct-2021 17:00,6.786,,215.7,,11.04,,1718,,19.92,,0,,17.73,,9.51,,6.692,
10-Oct-2021 18:00,3.318,,169.5,,7.723,,1805,,19.65,,0,,13.8,,25.37,,2.992,
10-Oct-2021 19:00,1.471,,207.1,,3.137,,1911,,18.39,,0,,14.53,,27.14,,1.306,
10-Oct-2021 20:00,3.039,,151.2,,4.999,,2048,,17.51,,0,,15.63,,18.12,,2.887,
10-Oct-2021 21:00,4.674,,132,,6.528,,2125,,16.19,,0,,16.61,,8.82,,4.618,
10-Oct-2021 22:00,2.532,,148.5,,4.274,,2240,,15.68,,0,,16.13,,9.23,,2.499,
10-Oct-2021 23:00,2.158,,134.3,,4.725,,2338,,13.76,,0,,23.97,,33.78,,1.782,
11-Oct-2021 00:00,0.968,,311.9,,2.588,,41,,11.38,,0,,35.54,,47.66,,0.633,
11-Oct-2021 01:00,2.452,,354,,5.313,,118,,10.25,,0,,44.7,,20.69,,2.292,
11-Oct-2021 02:00,1.051,,13.9,,3.059,,220,,9.12,,0,,50.34,,51.38,,0.628,
11-Oct-2021 03:00,2.027,,341,,4.058,,357,,8.3,,0,,38.58,,39.37,,1.548,
11-Oct-2021 04:00,2.035,,221.2,,3.647,,421,,7.87,,0,,38.88,,30.46,,1.747,
11-Oct-2021 05:00,2.447,,228.4,,4.685,,513,,7.5,,0,,41.35,,14.93,,2.364,
11-Oct-2021 06:00,2.125,,54.7,,3.901,,646,,6.65,,0,,47.54,,44.93,,1.471,
11-Oct-2021 07:00,1.878,,11.1,,5.646,,754,,8.64,,0,,37.28,,44.58,,1.309,
11-Oct-2021 08:00,3.723,,320.6,,7.312,,832,,11.92,,0,,29.48,,43.23,,2.662,
11-Oct-2021 09:00,5.86,,290.9,,12.84,,946,,16.31,,0,,16.85,,59.67,,2.68,
