,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,0.73,,167.1,,1.373,,53,,4.11,,0,,13.09,,0.711,
01-Oct-2021 01:00,0.497,,162.8,,1.52,,127,,3.81,,0,,17.56,,0.474,
01-Oct-2021 02:00,0.291,,168,,1.079,,208,,3.48,,0,,8.07,,0.288,
01-Oct-2021 03:00,0.22,,167.3,,0.687,,313,,2.97,,0,,5.48,,0.219,
01-Oct-2021 04:00,0.145,,171.8,,0.638,,430,,2.57,,0,,3.79,,0.145,
01-Oct-2021 05:00,0.227,,178.1,,0.736,,503,,2.39,,0,,12.84,,0.222,
01-Oct-2021 06:00,0.009,,175,,0.442,,600,,2.24,,0,,0.69,,0.009,
01-Oct-2021 07:00,0.011,,163,,0.491,,800,,4.67,,0,,23.59,,0.01,
01-Oct-2021 08:00,0.395,,46.5,,2.059,,832,,12.27,,0,,47.78,,0.257,
01-Oct-2021 09:00,1.072,,7.3,,3.235,,959,,14.69,,0,,34.75,,0.875,
01-Oct-2021 10:00,1.385,,314.2,,4.068,,1011,,15.91,,0,,51.07,,0.834,
01-Oct-2021 11:00,1.81,,224.1,,5.391,,1106,,16.38,,0,,54.6,,0.988,
01-Oct-2021 12:00,1.608,,257.6,,4.999,,1201,,16.89,,0,,69.03,,0.44,
01-Oct-2021 13:00,1.585,,348.1,,5.881,,1300,,17.28,,0,,43.33,,1.131,
01-Oct-2021 14:00,1.535,,335.1,,4.705,,1413,,16.71,,0,,42.98,,1.103,
01-Oct-2021 15:00,1.538,,344,,4.754,,1511,,15.98,,0,,37.65,,1.205,
01-Oct-2021 16:00,0.934,,337.2,,3.431,,1620,,14.28,,0,,29.68,,0.809,
01-Oct-2021 17:00,0.32,,270.4,,1.716,,1706,,11.87,,0,,59.47,,0.147,
01-Oct-2021 18:00,0.303,,166.6,,1.177,,1833,,8.66,,0,,13.33,,0.294,
01-Oct-2021 19:00,0.585,,172.6,,1.373,,1942,,7.38,,0,,20.67,,0.547,
01-Oct-2021 20:00,0.423,,169.4,,1.226,,2053,,6.7,,0,,24.53,,0.384,
01-Oct-2021 21:00,0.706,,157.9,,1.324,,2114,,6.08,,0,,14.23,,0.684,
01-Oct-2021 22:00,0.444,,163.7,,1.373,,2209,,5.77,,0,,12.16,,0.434,
01-Oct-2021 23:00,0.387,,164.7,,1.079,,2305,,5.35,,0,,11.7,,0.379,
02-Oct-2021 00:00,0.492,,165.3,,1.912,,53,,4.53,,0,,11.75,,0.481,
02-Oct-2021 01:00,0.448,,174,,1.373,,109,,4.86,,0,,25.07,,0.405,
02-Oct-2021 02:00,0.763,,161.4,,1.814,,240,,5.04,,0,,20.48,,0.715,
02-Oct-2021 03:00,0.875,,160.3,,1.569,,336,,5.19,,0,,16.32,,0.839,
02-Oct-2021 04:00,0.855,,166.7,,2.059,,439,,5.34,,0,,22.51,,0.789,
02-Oct-2021 05:00,0.789,,166.7,,1.912,,514,,5.06,,0,,18.06,,0.75,
02-Oct-2021 06:00,0.721,,166.1,,1.961,,619,,6.08,,0,,25.74,,0.648,
02-Oct-2021 07:00,0.525,,202.7,,3.774,,754,,11.31,,0,,64.21,,0.195,
02-Oct-2021 08:00,0.873,,67.2,,3.48,,842,,14.12,,0,,41.36,,0.645,
02-Oct-2021 09:00,1.179,,126.6,,4.215,,937,,15.29,,0,,46.78,,0.786,
02-Oct-2021 10:00,1.208,,69.2,,4.215,,1006,,16.6,,0,,52.64,,0.698,
02-Oct-2021 11:00,1.066,,40.6,,3.676,,1107,,17.85,,0,,57.49,,0.529,
02-Oct-2021 12:00,1.367,,353.2,,5.881,,1253,,18.64,,0,,56.14,,0.71,
02-Oct-2021 13:00,1.553,,324.7,,5.195,,1336,,18.9,,0,,42.44,,1.126,
02-Oct-2021 14:00,1.906,,296.6,,5.195,,1411,,17.51,,0,,38.76,,1.47,
02-Oct-2021 15:00,0.865,,287.3,,3.774,,1514,,16.26,,0,,40.67,,0.647,
02-Oct-2021 16:00,0.403,,334,,2.108,,1601,,14.87,,0,,36.03,,0.323,
02-Oct-2021 17:00,0.2,,221,,1.128,,1710,,12.33,,0,,17.74,,0.191,
02-Oct-2021 18:00,0.46,,167,,1.079,,1818,,9.35,,0,,8.51,,0.455,
02-Oct-2021 19:00,0.447,,163.4,,0.932,,1926,,7.82,,0,,9.14,,0.442,
02-Oct-2021 20:00,0.227,,172.4,,0.883,,2014,,7.02,,0,,9.4,,0.224,
02-Oct-2021 21:00,0.324,,164.9,,1.177,,2154,,6.5,,0,,12.31,,0.317,
02-Oct-2021 22:00,0.684,,163.5,,1.177,,2214,,6.05,,0,,9.73,,0.674,
02-Oct-2021 23:00,0.606,,161.4,,1.177,,2308,,5.74,,0,,7.62,,0.6,
03-Oct-2021 00:00,0.29,,171,,0.883,,28,,5.29,,0,,8.24,,0.287,
03-Oct-2021 01:00,0.6,,164.9,,1.177,,141,,5.23,,0,,9.48,,0.591,
03-Oct-2021 02:00,0.229,,163.1,,1.03,,259,,5.13,,0,,10.61,,0.226,
03-Oct-2021 03:00,0.463,,171,,0.883,,302,,4.79,,0,,6.84,,0.46,
03-Oct-2021 04:00,0.406,,164.6,,0.785,,400,,4.33,,0,,4.86,,0.405,
03-Oct-2021 05:00,0.484,,162.8,,0.932,,539,,4.32,,0,,9.49,,0.477,
03-Oct-2021 06:00,0.457,,165,,1.03,,639,,4.76,,0,,11.07,,0.448,
03-Oct-2021 07:00,0.334,,160.8,,0.981,,704,,7.6,,0,,10.5,,0.329,
03-Oct-2021 08:00,0.107,,331.2,,1.177,,851,,12.51,,0,,53.4,,0.061,
03-Oct-2021 09:00,1.062,,142.1,,3.186,,926,,16.87,,0,,36.53,,0.846,
03-Oct-2021 10:00,1.325,,197.1,,4.068,,1024,,17.76,,0,,68.32,,0.383,
03-Oct-2021 11:00,1.262,,346.3,,3.676,,1135,,18.59,,0,,42.26,,0.919,
03-Oct-2021 12:00,1.63,,301.6,,6.567,,1220,,18.4,,0,,65.85,,0.553,
03-Oct-2021 13:00,1.562,,297.1,,6.273,,1303,,18.12,,0,,65.82,,0.53,
03-Oct-2021 14:00,1.385,,334.9,,5.538,,1417,,17.57,,0,,37.25,,1.092,
03-Oct-2021 15:00,1.177,,338.2,,4.558,,1500,,16.32,,0,,31.96,,0.994,
03-Oct-2021 16:00,0.762,,336.2,,2.549,,1603,,14.65,,0,,28.3,,0.669,
03-Oct-2021 17:00,0.469,,214.4,,1.422,,1709,,12.04,,0,,50.06,,0.29,
03-Oct-2021 18:00,0.445,,164.5,,1.275,,1828,,8.75,,0,,8.37,,0.44,
03-Oct-2021 19:00,0.427,,159.6,,0.932,,1941,,7.3,,0,,7.88,,0.423,
03-Oct-2021 20:00,0.166,,170.3,,0.687,,2026,,6.55,,0,,4.71,,0.166,
03-Oct-2021 21:00,0.118,,167.2,,0.834,,2141,,5.86,,0,,8.46,,0.117,
03-Oct-2021 22:00,0.05,,175.2,,0.442,,2203,,5.3,,0,,5.05,,0.05,
03-Oct-2021 23:00,0.066,,174.3,,0.736,,2311,,4.86,,0,,12.47,,0.065,
04-Oct-2021 00:00,0.044,,198.6,,0.883,,0,,4.19,,0,,26.21,,0.039,
04-Oct-2021 01:00,0.069,,178,,1.079,,142,,3.31,,0,,56.89,,0.035,
04-Oct-2021 02:00,0.331,,172.9,,2.99,,254,,4.28,,0,,23.58,,0.303,
04-Oct-2021 03:00,1.148,,183.6,,3.627,,305,,8.5,,0,,23.49,,1.051,
04-Oct-2021 04:00,0.659,,161.3,,1.912,,406,,6.2,,0,,26.31,,0.59,
04-Oct-2021 05:00,0.482,,171.2,,3.676,,505,,5.67,,0,,40.55,,0.361,
04-Oct-2021 06:00,0.191,,170.6,,1.716,,629,,5.11,,0,,33.9,,0.158,
04-Oct-2021 07:00,0.428,,175.4,,3.872,,752,,7.78,,0,,61.19,,0.184,
04-Oct-2021 08:00,0.819,,167.9,,7.645,,809,,13.55,,0,,73.68,,0.141,
04-Oct-2021 09:00,1.622,,238.2,,5.636,,940,,14.8,,0,,46.66,,1.084,
04-Oct-2021 10:00,2.37,,184.4,,8.14,,1037,,15.61,,0,,41.56,,1.746,
04-Oct-2021 11:00,1.994,,177.2,,7.204,,1106,,16.18,,0,,47.86,,1.298,
04-Oct-2021 12:00,1.725,,179.4,,7.547,,1201,,16.59,,0,,72.55,,0.341,
04-Oct-2021 13:00,1.681,,172.7,,8.72,,1356,,16.45,,0,,67.03,,0.53,
04-Oct-2021 14:00,1.905,,165.5,,6.273,,1454,,16.39,,0,,56.55,,0.976,
04-Oct-2021 15:00,1.494,,208.6,,5.146,,1555,,15.99,,0,,54.96,,0.806,
04-Oct-2021 16:00,0.977,,223.1,,5.44,,1609,,14.86,,0,,63.32,,0.38,
04-Oct-2021 17:00,0.669,,340.1,,4.901,,1718,,13.29,,0,,37.67,,0.525,
04-Oct-2021 18:00,0.568,,187,,2.451,,1801,,9.77,,0,,36.96,,0.449,
04-Oct-2021 19:00,0.499,,161.7,,1.079,,1917,,7.62,,0,,9.11,,0.493,
04-Oct-2021 20:00,0.072,,306.2,,1.079,,2047,,6.57,,0,,69.76,,0.019,
04-Oct-2021 21:00,0.142,,174,,1.667,,2118,,6.3,,0,,58.22,,0.069,
04-Oct-2021 22:00,0.336,,357.3,,1.765,,2229,,6.05,,0,,47.58,,0.22,
04-Oct-2021 23:00,0.254,,191.8,,3.039,,2350,,6.94,,0,,61.02,,0.11,
05-Oct-2021 00:00,0.308,,188.6,,3.627,,2,,7.45,,0,,34.75,,0.251,
05-Oct-2021 01:00,0.441,,201.6,,3.627,,112,,6.93,,0,,56.86,,0.224,
05-Oct-2021 02:00,1.647,,186.7,,4.411,,214,,10.34,,0,,27.67,,1.455,
05-Oct-2021 03:00,1.91,,170.5,,4.509,,330,,9.98,,0,,18.63,,1.809,
05-Oct-2021 04:00,2.055,,176.7,,5.097,,413,,9.74,,0,,18.78,,1.945,
05-Oct-2021 05:00,1.568,,185.1,,4.999,,501,,9.02,,0,,23.87,,1.432,
05-Oct-2021 06:00,0.698,,168.1,,2.304,,617,,7,,0,,42.45,,0.506,
05-Oct-2021 07:00,1.215,,196.9,,4.558,,730,,9.74,,0,,52.82,,0.699,
05-Oct-2021 08:00,1.769,,235,,5.44,,814,,10.81,,0,,43.03,,1.27,
05-Oct-2021 09:00,1.655,,166,,6.028,,956,,11.56,,0,,46.94,,1.099,
05-Oct-2021 10:00,1.619,,189.2,,8.38,,1039,,12.85,,0,,58.53,,0.773,
05-Oct-2021 11:00,2.478,,150.9,,7.939,,1138,,13.46,,0,,43.44,,1.766,
05-Oct-2021 12:00,2.765,,223.8,,8.63,,1250,,13.54,,0,,51.32,,1.656,
05-Oct-2021 13:00,2.859,,174.7,,9.36,,1311,,13.75,,0,,38.05,,2.229,
05-Oct-2021 14:00,1.532,,130.1,,5.587,,1428,,13.76,,0,,72.31,,0.311,
05-Oct-2021 15:00,1.699,,324.8,,6.518,,1538,,12.84,,0,,68.21,,0.494,
05-Oct-2021 16:00,1.372,,326.9,,4.901,,1657,,11.38,,0,,66.07,,0.459,
05-Oct-2021 17:00,1.092,,290.6,,5.832,,1707,,10.2,,0,,47.49,,0.716,
05-Oct-2021 18:00,1.474,,261.8,,4.999,,1803,,8.8,,0,,62.71,,0.59,
05-Oct-2021 19:00,2.386,,167.5,,6.273,,1921,,8.43,,0,,27.11,,2.119,
05-Oct-2021 20:00,2.554,,177.3,,6.567,,2033,,8,,0,,28,,2.249,
05-Oct-2021 21:00,2.546,,184.3,,7.743,,2143,,7.78,,0,,31.49,,2.161,
05-Oct-2021 22:00,1.944,,234.9,,7.106,,2238,,7.77,,0,,38.25,,1.511,
05-Oct-2021 23:00,1.361,,253.3,,5.538,,2306,,7.77,,0,,51.65,,0.807,
06-Oct-2021 00:00,1.841,,238.2,,7.155,,34,,7.76,,0,,52.1,,1.079,
06-Oct-2021 01:00,1.616,,198.1,,8.53,,150,,7.76,,0,,57.95,,0.789,
06-Oct-2021 02:00,2.138,,248.1,,7.057,,226,,7.58,,0,,43.31,,1.527,
06-Oct-2021 03:00,2.412,,252.1,,8.48,,347,,7.53,,0,,34.04,,1.986,
06-Oct-2021 04:00,1.532,,228.1,,5.048,,414,,7.33,,0,,61.27,,0.656,
06-Oct-2021 05:00,1.999,,161.4,,9.12,,516,,7.07,,0,,49.55,,1.251,
06-Oct-2021 06:00,1.704,,176.7,,7.351,,650,,7.04,,0,,47.9,,1.108,
06-Oct-2021 07:00,1.974,,218.7,,8.63,,706,,6.9,,0.004,,55.18,,1.058,
06-Oct-2021 08:00,1.966,,161.8,,11.17,,808,,6.36,,0.024,,64.19,,0.732,
06-Oct-2021 09:00,2.337,,240.1,,8.87,,910,,6.92,,0.004,,45.68,,1.594,
06-Oct-2021 10:00,1.758,,210.1,,6.665,,1017,,6.96,,0.008,,55.02,,0.947,
06-Oct-2021 11:00,2.348,,234.1,,8.43,,1122,,6.61,,0.02,,42,,1.716,
06-Oct-2021 12:00,1.8,,220.6,,8.53,,1249,,6.52,,0.016,,50.94,,1.088,
06-Oct-2021 13:00,1.668,,272.9,,5.832,,1342,,6.64,,0,,65.65,,0.572,
06-Oct-2021 14:00,1.784,,142.6,,8.67,,1459,,7.67,,0,,69.54,,0.469,
06-Oct-2021 15:00,2.149,,152.3,,8.04,,1548,,7.6,,0,,49.24,,1.355,
06-Oct-2021 16:00,2.834,,160.4,,9.8,,1620,,7.27,,0,,32.62,,2.375,
06-Oct-2021 17:00,2.127,,173.9,,8.23,,1722,,6.92,,0,,46.44,,1.428,
06-Oct-2021 18:00,2.189,,171.5,,9.51,,1828,,6.63,,0.008,,69.09,,0.596,
06-Oct-2021 19:00,1.384,,126.1,,10.24,,1928,,5.35,,0.016,,72.6,,0.272,
06-Oct-2021 20:00,1.458,,344.4,,7.057,,2046,,5.56,,0.004,,52.35,,0.849,
06-Oct-2021 21:00,1.672,,18.2,,6.665,,2108,,5.98,,0,,58.57,,0.798,
06-Oct-2021 22:00,2.576,,186.8,,7.057,,2254,,6.04,,0,,43.39,,1.837,
06-Oct-2021 23:00,1.61,,158.9,,7.155,,2338,,6.04,,0,,53.13,,0.918,
07-Oct-2021 00:00,1.716,,200.6,,10.14,,36,,6.34,,0,,59.23,,0.799,
07-Oct-2021 01:00,1.776,,239.1,,10.24,,122,,6.1,,0,,54.22,,0.98,
07-Oct-2021 02:00,1.553,,316.9,,6.469,,258,,6.18,,0,,58.53,,0.742,
07-Oct-2021 03:00,1.444,,282.9,,6.224,,315,,6.35,,0,,69.56,,0.379,
07-Oct-2021 04:00,1.851,,197.7,,13.33,,450,,6.4,,0,,65.34,,0.646,
07-Oct-2021 05:00,1.977,,194.2,,8.23,,554,,6.3,,0,,54.75,,1.074,
07-Oct-2021 06:00,1.651,,177.7,,6.567,,601,,6.05,,0,,51.53,,0.983,
07-Oct-2021 07:00,1.855,,238.1,,9.95,,756,,6.23,,0,,53.14,,1.057,
07-Oct-2021 08:00,2.253,,202,,9.21,,802,,6.69,,0,,47.09,,1.491,
07-Oct-2021 09:00,1.688,,211.2,,7.498,,924,,7.2,,0,,61.76,,0.707,
07-Oct-2021 10:00,2.19,,178.6,,9.07,,1038,,7.93,,0,,53.19,,1.246,
07-Oct-2021 11:00,1.175,,76,,4.803,,1102,,8.38,,0,,68.39,,0.337,
07-Oct-2021 12:00,2.11,,180.5,,6.91,,1217,,8.7,,0,,63.59,,0.81,
07-Oct-2021 13:00,1.584,,265.3,,7.694,,1304,,8.71,,0,,76.25,,0.18,
07-Oct-2021 14:00,1.578,,87.4,,7.204,,1434,,8.88,,0,,68.95,,0.435,
07-Oct-2021 15:00,1.502,,307.9,,5.734,,1526,,8.73,,0,,70.12,,0.376,
07-Oct-2021 16:00,1.664,,332.3,,5.832,,1605,,7.64,,0,,58.9,,0.784,
07-Oct-2021 17:00,1.505,,296.1,,5.881,,1738,,6.3,,0,,49.56,,0.942,
07-Oct-2021 18:00,1.589,,186.4,,6.518,,1843,,5.75,,0,,70.15,,0.397,
07-Oct-2021 19:00,2.044,,207.5,,8.18,,1955,,5.6,,0,,43.68,,1.45,
07-Oct-2021 20:00,1.47,,215,,9.12,,2000,,5.23,,0,,56.01,,0.767,
07-Oct-2021 21:00,1.782,,169.9,,9.26,,2147,,5.17,,0,,59.86,,0.809,
07-Oct-2021 22:00,1.527,,145.5,,6.371,,2200,,5.17,,0,,61.11,,0.658,
07-Oct-2021 23:00,1.866,,194.5,,7.547,,2313,,5.12,,0,,51.13,,1.123,
08-Oct-2021 00:00,1.999,,142.1,,10.14,,18,,4.81,,0,,40.14,,1.508,
08-Oct-2021 01:00,1.997,,151.3,,10.88,,101,,4.56,,0,,46.88,,1.328,
08-Oct-2021 02:00,1.861,,175.2,,9.36,,210,,3.33,,0.071,,65.91,,0.629,
08-Oct-2021 03:00,1.258,,79.3,,4.509,,329,,2.67,,0.043,,75.46,,0.166,
08-Oct-2021 04:00,1.587,,209.8,,6.224,,419,,2.67,,0,,57.96,,0.774,
08-Oct-2021 05:00,1.263,,283.8,,5.93,,500,,1.65,,0.047,,72.84,,0.242,
08-Oct-2021 06:00,0.876,,140.7,,9.51,,657,,0.45,,0.075,,45.02,,0.606,
08-Oct-2021 07:00,1.266,,143.1,,6.616,,702,,0.73,,0.055,,27.74,,1.118,
08-Oct-2021 08:00,1.424,,140.1,,5.881,,854,,1.49,,0.004,,37.4,,1.121,
08-Oct-2021 09:00,2.205,,158.6,,7.4,,905,,2.75,,0,,30.61,,1.89,
08-Oct-2021 10:00,2.785,,203.2,,6.714,,1020,,2.82,,0,,42.47,,2.019,
08-Oct-2021 11:00,2.402,,226.3,,6.126,,1153,,3.4,,0,,32.59,,2.013,
08-Oct-2021 12:00,2.55,,213.6,,7.057,,1231,,3.66,,0,,41.37,,1.885,
08-Oct-2021 13:00,2.107,,177.4,,5.979,,1336,,4.14,,0,,39.05,,1.618,
08-Oct-2021 14:00,2.433,,195.1,,6.812,,1412,,3.89,,0,,36.8,,1.931,
08-Oct-2021 15:00,1.816,,202.2,,5.783,,1553,,3.21,,0,,50.15,,1.12,
08-Oct-2021 16:00,2.376,,189.9,,8.33,,1645,,2.07,,0,,38.27,,1.846,
08-Oct-2021 17:00,1.859,,213.9,,6.371,,1719,,0.95,,0,,38.5,,1.439,
08-Oct-2021 18:00,0.517,,253.9,,3.382,,1806,,-0.12,,0,,53.12,,0.295,
08-Oct-2021 19:00,0.722,,13.9,,2.99,,1942,,-1.27,,0,,31.36,,0.614,
08-Oct-2021 20:00,0.283,,328.4,,1.765,,2056,,-2.1,,0,,54.28,,0.156,
08-Oct-2021 21:00,0.385,,13.9,,2.794,,2151,,-2.32,,0,,73.95,,0.064,
08-Oct-2021 22:00,0.828,,179.9,,4.95,,2210,,-1.03,,0,,46.9,,0.55,
08-Oct-2021 23:00,0.073,,272.6,,1.471,,2302,,-2.58,,0,,70.51,,0.018,
09-Oct-2021 00:00,0.17,,184.5,,0.981,,42,,-2.68,,0,,35.47,,0.137,
09-Oct-2021 01:00,0.119,,177,,1.03,,137,,-2.66,,0,,42.42,,0.087,
09-Oct-2021 02:00,0.254,,164.9,,1.324,,225,,-3.44,,0,,22.17,,0.235,
09-Oct-2021 03:00,0.433,,167.1,,1.373,,348,,-4.07,,0,,20.14,,0.406,
09-Oct-2021 04:00,0.524,,173,,1.177,,415,,-3.99,,0,,29.76,,0.453,
09-Oct-2021 05:00,0.603,,165,,1.912,,550,,-4.36,,0,,25.1,,0.545,
09-Oct-2021 06:00,0.758,,165.4,,1.716,,637,,-3.94,,0,,28.91,,0.662,
09-Oct-2021 07:00,0.743,,141.1,,3.921,,756,,-1.67,,0,,46.14,,0.502,
09-Oct-2021 08:00,1.036,,110.7,,4.362,,818,,1.68,,0,,48.6,,0.663,
09-Oct-2021 09:00,1.118,,57.7,,4.068,,931,,3.45,,0,,33.08,,0.932,
09-Oct-2021 10:00,1.723,,140.8,,4.852,,1056,,4.6,,0,,52.62,,0.996,
09-Oct-2021 11:00,2.129,,157.9,,5.685,,1130,,5.69,,0,,31.25,,1.812,
09-Oct-2021 12:00,1.535,,159.2,,6.175,,1202,,6.67,,0,,51.3,,0.919,
09-Oct-2021 13:00,1.549,,217.8,,4.607,,1305,,7.52,,0,,77.01,,0.149,
09-Oct-2021 14:00,2.098,,162.4,,5.881,,1428,,7.88,,0,,29.15,,1.826,
09-Oct-2021 15:00,1.14,,3.9,,4.754,,1526,,7.84,,0,,28.96,,0.994,
09-Oct-2021 16:00,0.819,,344.3,,2.892,,1657,,5.94,,0,,31.84,,0.693,
09-Oct-2021 17:00,0.997,,205.7,,4.264,,1723,,5.45,,0,,61.72,,0.418,
09-Oct-2021 18:00,1.167,,196.4,,3.97,,1858,,4.5,,0,,47.94,,0.758,
09-Oct-2021 19:00,2.112,,199.4,,7.645,,1956,,4.32,,0,,30.53,,1.812,
09-Oct-2021 20:00,2.92,,185.7,,6.959,,2014,,4.23,,0,,22.44,,2.696,
09-Oct-2021 21:00,1.583,,177.1,,4.901,,2100,,2.69,,0,,27.24,,1.404,
09-Oct-2021 22:00,1.149,,156,,2.157,,2236,,0.66,,0,,20.96,,1.072,
09-Oct-2021 23:00,0.729,,161.4,,1.569,,2320,,0.07,,0,,21.81,,0.676,
10-Oct-2021 00:00,0.353,,171.8,,1.03,,2,,-0.46,,0,,13.67,,0.343,
10-Oct-2021 01:00,0.423,,170.7,,1.03,,153,,-0.76,,0,,8.06,,0.418,
10-Oct-2021 02:00,0.296,,166.9,,0.883,,218,,-0.52,,0,,13.2,,0.289,
10-Oct-2021 03:00,0.266,,165.4,,1.275,,325,,-0.95,,0,,14.92,,0.257,
10-Oct-2021 04:00,0.16,,172.3,,1.03,,409,,-1.21,,0,,14.49,,0.155,
10-Oct-2021 05:00,0.587,,161.8,,1.128,,549,,-1.05,,0,,9.43,,0.579,
10-Oct-2021 06:00,0.802,,161.4,,1.275,,605,,-0.38,,0,,11.12,,0.787,
10-Oct-2021 07:00,0.344,,153.5,,1.226,,725,,2.21,,0,,20.77,,0.322,
10-Oct-2021 08:00,0.099,,41.9,,2.059,,900,,8.87,,0,,58.13,,0.048,
10-Oct-2021 09:00,0.921,,358.7,,3.97,,946,,11.26,,0,,56.28,,0.476,
10-Oct-2021 10:00,1.407,,346.2,,3.774,,1050,,12.21,,0,,32,,1.188,
10-Oct-2021 11:00,1.772,,315.2,,5.391,,1157,,12.44,,0,,48.95,,1.125,
10-Oct-2021 12:00,1.85,,286,,5.685,,1226,,12.25,,0,,44.88,,1.282,
10-Oct-2021 13:00,1.529,,306.9,,5.587,,1339,,12.17,,0,,52.94,,0.876,
10-Oct-2021 14:00,1.758,,288.5,,6.616,,1407,,11.22,,0,,52.42,,1.022,
10-Oct-2021 15:00,1.429,,268.8,,4.166,,1507,,10.19,,0,,37.5,,1.123,
10-Oct-2021 16:00,1.259,,312.9,,5.048,,1606,,8.61,,0,,43.37,,0.898,
10-Oct-2021 17:00,0.91,,308,,3.627,,1723,,7.08,,0,,42.8,,0.656,
10-Oct-2021 18:00,0.6,,227.2,,2.941,,1819,,5.01,,0,,46.26,,0.404,
10-Oct-2021 19:00,0.69,,327.8,,2.696,,1944,,4.05,,0,,70.21,,0.172,
10-Oct-2021 20:00,1.657,,144.7,,4.656,,2029,,4.63,,0,,24.74,,1.503,
10-Oct-2021 21:00,1.957,,143.7,,4.656,,2157,,4.32,,0,,19.4,,1.845,
10-Oct-2021 22:00,1.747,,124.3,,8.53,,2220,,4.36,,0,,42.62,,1.263,
10-Oct-2021 23:00,3.14,,167.9,,8.14,,2337,,3.64,,0,,22.47,,2.898,
11-Oct-2021 00:00,3.198,,179,,12.74,,19,,3.18,,0,,38.38,,2.48,
11-Oct-2021 01:00,3.646,,171.7,,12.06,,137,,1.95,,0,,34.65,,2.979,
11-Oct-2021 02:00,2.898,,154.8,,10.83,,257,,1.7,,0,,32.22,,2.44,
11-Oct-2021 03:00,3.01,,182.1,,10.78,,320,,1.22,,0,,46.57,,2.015,
11-Oct-2021 04:00,2.386,,208.3,,11.12,,402,,0.53,,0,,78.56,,0.141,
11-Oct-2021 05:00,1.708,,145.4,,6.322,,501,,-0.77,,0,,58.89,,0.805,
11-Oct-2021 06:00,1.12,,132.9,,4.313,,626,,-2.05,,0,,69.76,,0.289,
11-Oct-2021 07:00,0.944,,2.4,,3.97,,753,,-2.63,,0,,28.77,,0.824,
11-Oct-2021 08:00,1.781,,175.7,,7.351,,824,,-4.24,,0.028,,70.07,,0.448,
11-Oct-2021 09:00,1.302,,287.7,,4.313,,913,,-5.5,,0.122,,55.3,,0.695,
11-Oct-2021 10:00,1.717,,176.6,,6.567,,1058,,-4.83,,0.055,,51.71,,1.017,
11-Oct-2021 11:00,1.786,,289.7,,4.95,,1103,,-5.53,,0.028,,46,,1.21,
11-Oct-2021 12:00,1.949,,276.7,,5.489,,1249,,-4.75,,0.004,,52.28,,1.137,
11-Oct-2021 13:00,1.674,,346.1,,5.685,,1319,,-4.14,,0.004,,49.98,,1.037,
11-Oct-2021 14:00,1.423,,9.7,,5.293,,1429,,-3.76,,0,,36.55,,1.133,
11-Oct-2021 15:00,1.44,,10.4,,5.587,,1516,,-3.89,,0.004,,37.66,,1.128,
11-Oct-2021 16:00,1.721,,7.9,,8.33,,1633,,-4.22,,0.008,,41.76,,1.263,
11-Oct-2021 17:00,2.168,,355.5,,7.302,,1719,,-4.88,,0,,38.24,,1.684,
11-Oct-2021 18:00,2.441,,7.2,,8.53,,1852,,-5.54,,0.004,,44.44,,1.706,
11-Oct-2021 19:00,2.601,,6.8,,8.92,,1912,,-5.59,,0,,37.28,,2.05,
11-Oct-2021 20:00,2.504,,6.4,,11.08,,2018,,-5.59,,0,,38.81,,1.929,
11-Oct-2021 21:00,2.32,,355.4,,8.82,,2131,,-5.59,,0,,35.56,,1.873,
11-Oct-2021 22:00,2.678,,340.7,,10.44,,2252,,-5.59,,0,,40.07,,2.022,
11-Oct-2021 23:00,2.402,,340.2,,12.84,,2347,,-5.64,,0,,49.77,,1.495,
12-Oct-2021 00:00,2.158,,343.4,,8.04,,21,,-6.28,,0,,34.85,,1.759,
12-Oct-2021 01:00,2.59,,234.5,,9.26,,141,,-6.55,,0,,47.19,,1.711,
12-Oct-2021 02:00,3.144,,224.3,,8.04,,203,,-7.28,,0,,30.95,,2.685,
12-Oct-2021 03:00,3.162,,231.9,,8.33,,315,,-7.33,,0,,38.34,,2.454,
12-Oct-2021 04:00,2.94,,266.2,,8.92,,412,,-7.33,,0,,44.55,,2.051,
12-Oct-2021 05:00,3.007,,231.9,,9.12,,550,,-7.32,,0,,33.54,,2.491,
12-Oct-2021 06:00,3.263,,236.4,,8.38,,627,,-7.3,,0,,34.31,,2.677,
12-Oct-2021 07:00,3.8,,233.3,,11.66,,704,,-6.53,,0.004,,35.2,,3.082,
12-Oct-2021 08:00,3.214,,243.8,,9.12,,818,,-4.65,,0,,51.22,,1.929,
12-Oct-2021 09:00,2.749,,193.7,,11.52,,902,,-4.03,,0,,32.76,,2.299,
