,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,2.634,,40.7,,3.431,,45,,1.96,,,XX,7.44,,2.612,,6.7,
01-Oct-2021 01:00,3.101,,43.6,,4.039,,159,,0.37,,,XX,8.27,,3.069,,7.6,
01-Oct-2021 02:00,3.407,,49.9,,4.117,,202,,-0.61,,,XX,4.62,,3.396,,6.9,
01-Oct-2021 03:00,3.002,,41.2,,4.176,,307,,-0.85,,,XX,7.34,,2.978,,6.8,
01-Oct-2021 04:00,2.96,,37.4,,3.647,,445,,-1.57,,,XX,7.42,,2.935,,4.6,
01-Oct-2021 05:00,3.224,,44,,4.117,,546,,-3.03,,,XX,5.55,,3.209,,6,
01-Oct-2021 06:00,3.013,,48.9,,3.823,,600,,-2.46,,,XX,4.87,,3.002,,4.3,
01-Oct-2021 07:00,1.579,,39.5,,3.372,,712,,3.93,,,XX,20.26,,1.48,,12.4,
01-Oct-2021 08:00,0.981,,226.3,,1.902,,851,,8.11,,,XX,25.48,,0.884,,14.3,
01-Oct-2021 09:00,1.548,,195.6,,2.921,,945,,10.18,,,XX,18.99,,1.463,,2.7,
01-Oct-2021 10:00,2.176,,207.5,,3.353,,1029,,11.95,,,XX,16.27,,2.088,,3.1,
01-Oct-2021 11:00,2.233,,213.2,,3.372,,1128,,14.49,,,XX,17.07,,2.134,,2.3,
01-Oct-2021 12:00,2.188,,219.1,,3.588,,1206,,18.01,,,XX,15.9,,2.103,,-12.6,
01-Oct-2021 13:00,2.432,,204.2,,6.528,,1357,,21.02,,,XX,19.55,,2.29,,1,
01-Oct-2021 14:00,2.877,,218.8,,4.137,,1409,,21.22,,,XX,12.38,,2.81,,-2.7,
01-Oct-2021 15:00,3.64,,79.6,,8.61,,1543,,22.19,,,XX,51.42,,2.173,,-5.2,
01-Oct-2021 16:00,5.11,,62.2,,8.64,,1607,,21.24,,,XX,12.75,,4.983,,10.3,
01-Oct-2021 17:00,4.269,,53.3,,7.018,,1718,,18.8,,,XX,14.65,,4.129,,7.4,
01-Oct-2021 18:00,3.335,,28.9,,4.45,,1820,,15.2,,,XX,7.84,,3.304,,10.6,
01-Oct-2021 19:00,3.358,,52.2,,5.215,,1918,,12.42,,,XX,21.89,,3.113,,11.2,
01-Oct-2021 20:00,3.554,,72.5,,4.568,,2027,,10.47,,,XX,10.45,,3.495,,8.9,
01-Oct-2021 21:00,3.053,,55,,4.137,,2102,,8.34,,,XX,13.91,,2.963,,7.6,
01-Oct-2021 22:00,2.824,,31.7,,3.568,,2211,,6.53,,,XX,8.45,,2.793,,7,
01-Oct-2021 23:00,2.692,,51,,3.941,,2339,,4.63,,,XX,12.11,,2.631,,8,
02-Oct-2021 00:00,3.081,,48.5,,4.568,,22,,3.81,,,XX,11.68,,3.017,,7.8,
02-Oct-2021 01:00,2.98,,38,,4.019,,101,,3.81,,,XX,13.36,,2.899,,6.7,
02-Oct-2021 02:00,3.162,,49.6,,3.843,,243,,2.01,,,XX,7.19,,3.137,,7.7,
02-Oct-2021 03:00,2.835,,35.8,,3.96,,336,,1.8,,,XX,12.05,,2.772,,8.7,
02-Oct-2021 04:00,3.24,,43.1,,4.058,,445,,-0.12,,,XX,8.94,,3.2,,7.7,
02-Oct-2021 05:00,2.951,,39.2,,3.823,,559,,-0.71,,,XX,9.87,,2.907,,7.5,
02-Oct-2021 06:00,2.975,,43.7,,3.901,,654,,-0.7,,,XX,7.91,,2.947,,10,
02-Oct-2021 07:00,1.842,,51.3,,3.157,,712,,5.3,,,XX,21.84,,1.708,,17.5,
02-Oct-2021 08:00,1.304,,225.6,,2.314,,858,,8.87,,,XX,19.22,,1.231,,23,
02-Oct-2021 09:00,2.107,,204.8,,3.255,,922,,10.45,,,XX,14.94,,2.035,,13.1,
02-Oct-2021 10:00,2.213,,220.4,,3.451,,1038,,12.81,,,XX,13.45,,2.152,,1.3,
02-Oct-2021 11:00,2.115,,235.5,,3.196,,1108,,15.55,,,XX,17.45,,2.017,,0.6,
02-Oct-2021 12:00,2.375,,241.6,,3.666,,1228,,19.32,,,XX,16.63,,2.275,,-10.8,
02-Oct-2021 13:00,2.178,,223.1,,3.999,,1358,,21.34,,,XX,23.86,,1.989,,0.3,
02-Oct-2021 14:00,2.943,,243.1,,4.685,,1412,,21.44,,,XX,13.57,,2.861,,4.1,
02-Oct-2021 15:00,1.905,,226.8,,3.117,,1500,,22.08,,,XX,19.78,,1.791,,3.5,
02-Oct-2021 16:00,1.247,,228.3,,2.549,,1636,,21.81,,,XX,28.3,,1.094,,15.4,
02-Oct-2021 17:00,3.042,,49.8,,4.744,,1734,,19.06,,,XX,22.54,,2.806,,7.1,
02-Oct-2021 18:00,2.855,,53.1,,4.431,,1810,,15.9,,,XX,25.36,,2.575,,35.9,
02-Oct-2021 19:00,3.134,,38.3,,4.921,,1904,,12.97,,,XX,12.35,,3.061,,9.3,
02-Oct-2021 20:00,2.229,,74.3,,3.901,,2003,,11.26,,,XX,25.98,,2,,9.6,
02-Oct-2021 21:00,2.853,,40.5,,3.96,,2121,,8.47,,,XX,12.36,,2.787,,9.9,
02-Oct-2021 22:00,2.692,,49,,4.156,,2234,,6.41,,,XX,14.33,,2.608,,8.9,
02-Oct-2021 23:00,3.19,,41,,3.725,,2313,,4.37,,,XX,6.64,,3.169,,8.8,
03-Oct-2021 00:00,3.048,,37.1,,3.784,,21,,2.76,,,XX,5.44,,3.034,,12.4,
03-Oct-2021 01:00,3.057,,45.1,,3.705,,152,,2.21,,,XX,4.75,,3.047,,14.7,
03-Oct-2021 02:00,3.25,,51.9,,4.215,,226,,1,,,XX,4.34,,3.241,,11.9,
03-Oct-2021 03:00,2.922,,42.8,,3.823,,310,,0.13,,,XX,4.02,,2.914,,14.5,
03-Oct-2021 04:00,2.973,,44.8,,3.784,,416,,-0.72,,,XX,6.01,,2.957,,17.7,
03-Oct-2021 05:00,2.738,,38.8,,3.274,,522,,-0.62,,,XX,5.57,,2.725,,13.9,
03-Oct-2021 06:00,2.952,,45.9,,3.49,,648,,-1.05,,,XX,5.41,,2.939,,18.6,
03-Oct-2021 07:00,1.72,,45.9,,2.804,,720,,4.14,,,XX,13.27,,1.673,,29.1,
03-Oct-2021 08:00,0.798,,175.3,,2.353,,856,,9.76,,,XX,58.9,,0.376,,27.3,
03-Oct-2021 09:00,1.871,,213.1,,2.765,,943,,10.95,,,XX,15.62,,1.801,,22,
03-Oct-2021 10:00,1.889,,216.9,,3.039,,1052,,13.5,,,XX,15.72,,1.818,,4,
03-Oct-2021 11:00,2.104,,221.8,,3.098,,1137,,15.35,,,XX,17.18,,2.009,,18.8,
03-Oct-2021 12:00,1.944,,228.4,,3.117,,1209,,18.46,,,XX,17.11,,1.857,,20.5,
03-Oct-2021 13:00,1.741,,195.6,,4.215,,1330,,22.16,,,XX,40.5,,1.306,,-16,
03-Oct-2021 14:00,1.754,,208.5,,4.097,,1425,,22.97,,,XX,66.37,,0.576,,18.1,
03-Oct-2021 15:00,2.308,,222.4,,3.451,,1515,,22.6,,,XX,10.48,,2.269,,23.6,
03-Oct-2021 16:00,1.205,,205,,3.196,,1659,,22.65,,,XX,41.25,,0.893,,25.7,
03-Oct-2021 17:00,2.677,,74.2,,4.039,,1750,,19.65,,,XX,18.43,,2.538,,6.6,
03-Oct-2021 18:00,2.717,,38.6,,3.921,,1856,,15.82,,,XX,30.29,,2.337,,13.4,
03-Oct-2021 19:00,2.058,,42.7,,3.784,,1904,,13.57,,,XX,25.78,,1.85,,10.9,
03-Oct-2021 20:00,2.131,,21.2,,3.235,,2034,,11.73,,,XX,21.3,,1.983,,11.6,
03-Oct-2021 21:00,2.911,,55.9,,3.745,,2125,,9.66,,,XX,11.36,,2.854,,10.3,
03-Oct-2021 22:00,2.726,,42.1,,3.49,,2250,,7.43,,,XX,9.2,,2.69,,8.7,
03-Oct-2021 23:00,2.939,,44.5,,4.156,,2316,,6.74,,,XX,17.61,,2.8,,10.2,
04-Oct-2021 00:00,2.79,,45.7,,4.45,,46,,5.56,,,XX,12.17,,2.727,,15.2,
04-Oct-2021 01:00,2.855,,42.4,,3.764,,100,,4.85,,,XX,8.38,,2.825,,17.1,
04-Oct-2021 02:00,2.689,,39.1,,3.627,,202,,4.64,,,XX,10.92,,2.64,,17.8,
04-Oct-2021 03:00,2.533,,35.4,,3.137,,359,,4.33,,,XX,9.99,,2.495,,19.9,
04-Oct-2021 04:00,2.5,,42,,3.333,,403,,4.67,,,XX,15.5,,2.409,,21.1,
04-Oct-2021 05:00,2.74,,46.9,,3.843,,555,,5.31,,,XX,22.27,,2.533,,24.6,
04-Oct-2021 06:00,3.167,,53.8,,4.195,,608,,3.04,,,XX,27.92,,2.79,,22.4,
04-Oct-2021 07:00,2.055,,40.5,,3.157,,716,,5.72,,,XX,8.61,,2.032,,33.9,
04-Oct-2021 08:00,0.787,,64.4,,1.53,,805,,9.96,,,XX,36.02,,0.632,,40.5,
04-Oct-2021 09:00,1.774,,171.8,,3.019,,931,,11.27,,,XX,32.88,,1.481,,32.3,
04-Oct-2021 10:00,1.617,,215.2,,3,,1025,,12,,,XX,17.57,,1.541,,28.4,
04-Oct-2021 11:00,1.355,,203.1,,2.725,,1107,,13.54,,,XX,20.55,,1.268,,31.8,
04-Oct-2021 12:00,2.068,,215.8,,3.588,,1243,,14.77,,,XX,23.02,,1.901,,40.6,
04-Oct-2021 13:00,1.286,,190.2,,3.235,,1345,,16.52,,,XX,37.07,,1.017,,42.8,
04-Oct-2021 14:00,1.418,,228,,2.765,,1453,,18.11,,,XX,31.81,,1.199,,99,
04-Oct-2021 15:00,1.963,,256.2,,3.549,,1508,,16.92,,,XX,18.48,,1.861,,77.1,
04-Oct-2021 16:00,1.23,,192.4,,2.745,,1655,,16.33,,,XX,20.77,,1.15,,96.5,
04-Oct-2021 17:00,1.321,,143.9,,3.176,,1800,,16.08,,,XX,31.74,,1.118,,76.8,
04-Oct-2021 18:00,2.361,,32.7,,3.627,,1800,,12.94,,,XX,17.96,,2.245,,85.8,
04-Oct-2021 19:00,2.748,,47.7,,3.803,,1903,,11.32,,,XX,10.98,,2.697,,94.2,
04-Oct-2021 20:00,2.509,,33.2,,3.215,,2000,,10.42,,,XX,14.28,,2.431,,46.9,
04-Oct-2021 21:00,1.594,,47.5,,2.902,,2141,,11.26,,,XX,28.27,,1.4,,35.3,
04-Oct-2021 22:00,2.352,,71.1,,3.431,,2222,,9.89,,,XX,18.83,,2.225,,28.5,
04-Oct-2021 23:00,2.756,,36.3,,3.882,,2339,,6.5,,,XX,10.3,,2.712,,21.3,
05-Oct-2021 00:00,3.055,,43.7,,3.862,,58,,5.88,,,XX,9.5,,3.013,,33.4,
05-Oct-2021 01:00,2.569,,39.6,,3.215,,116,,5.58,,,XX,13.79,,2.495,,31.3,
05-Oct-2021 02:00,3.391,,56.9,,4.176,,232,,3.16,,,XX,14.51,,3.282,,24.8,
05-Oct-2021 03:00,2.886,,38.5,,3.745,,357,,3.21,,,XX,15.09,,2.786,,32.4,
05-Oct-2021 04:00,3.032,,41,,4.431,,412,,1.83,,,XX,11.45,,2.971,,31.3,
05-Oct-2021 05:00,2.839,,38.9,,3.803,,526,,1.69,,,XX,6.76,,2.819,,29.1,
05-Oct-2021 06:00,3.029,,46.8,,3.862,,628,,1.65,,,XX,9.17,,2.99,,30.8,
05-Oct-2021 07:00,1.831,,47,,3.509,,715,,5.2,,,XX,9.73,,1.804,,32.1,
05-Oct-2021 08:00,1.059,,179.4,,2.333,,857,,9.6,,,XX,29.91,,0.915,,46.6,
05-Oct-2021 09:00,1.566,,206.2,,2.804,,938,,11.36,,,XX,32.37,,1.316,,33.9,
05-Oct-2021 10:00,1.876,,243.3,,3.509,,1048,,13.22,,,XX,33.09,,1.563,,38.2,
05-Oct-2021 11:00,1.653,,232.1,,3.137,,1155,,16.92,,,XX,26.79,,1.472,,32,
05-Oct-2021 12:00,2.604,,230.2,,5.058,,1227,,17.46,,,XX,17.89,,2.477,,52,
05-Oct-2021 13:00,2.502,,238.7,,3.705,,1328,,17.5,,,XX,12.49,,2.442,,69.3,
05-Oct-2021 14:00,4.341,,195.2,,14.37,,1451,,17.72,,,XX,24.88,,3.931,,51.8,
05-Oct-2021 15:00,4.123,,185,,6.979,,1539,,18.84,,,XX,18.13,,3.917,,80.5,
05-Oct-2021 16:00,3.551,,169.5,,5.509,,1600,,17.77,,,XX,9.83,,3.498,,85.3,
05-Oct-2021 17:00,2.255,,243.8,,3.627,,1747,,16.21,,,XX,53.39,,1.275,,72.3,
05-Oct-2021 18:00,2.366,,341.1,,4.391,,1859,,14.74,,,XX,42.99,,1.699,,58.3,
05-Oct-2021 19:00,1.883,,122.5,,5.058,,1903,,15.08,,,XX,11.87,,1.843,,95.2,
05-Oct-2021 20:00,1.698,,203.3,,3.392,,2056,,14.54,,,XX,62.28,,0.694,,68.8,
05-Oct-2021 21:00,1.864,,124.8,,5.411,,2154,,13.28,,,XX,36.22,,1.491,,63.5,
05-Oct-2021 22:00,2.53,,80.8,,4.215,,2225,,12.1,,,XX,37.21,,1.996,,51.7,
05-Oct-2021 23:00,2.995,,60.8,,4.078,,2303,,9.33,,,XX,11.57,,2.934,,52.6,
06-Oct-2021 00:00,2.503,,54.1,,4.156,,0,,9.01,,,XX,10.59,,2.46,,51.1,
06-Oct-2021 01:00,2.439,,46.3,,3.509,,109,,8.11,,,XX,25.41,,2.199,,50.4,
06-Oct-2021 02:00,2.685,,58.4,,4.823,,238,,8.21,,,XX,32.54,,2.252,,73.9,
06-Oct-2021 03:00,2.713,,48.4,,3.549,,314,,8.33,,,XX,14.78,,2.623,,102.8,
06-Oct-2021 04:00,2.084,,64.4,,3.294,,404,,8.63,,,XX,16.17,,2.001,,111.6,
06-Oct-2021 05:00,2.234,,83.7,,4.391,,544,,8.4,,,XX,41.2,,1.656,,102.4,
06-Oct-2021 06:00,2.372,,56,,3.294,,634,,7.92,,,XX,16.12,,2.278,,79.4,
06-Oct-2021 07:00,1.47,,70.2,,2.627,,708,,10.53,,,XX,25.16,,1.329,,54.5,
06-Oct-2021 08:00,1.246,,169.5,,2.961,,857,,13.52,,,XX,45.88,,0.847,,33.5,
06-Oct-2021 09:00,1.876,,215.3,,4.646,,958,,14.56,,,XX,37.92,,1.465,,8.7,
06-Oct-2021 10:00,2.02,,272.4,,4.411,,1003,,15.5,,,XX,26.58,,1.802,,1.6,
06-Oct-2021 11:00,1.828,,226,,4.587,,1125,,16.78,,,XX,32.72,,1.53,,2.4,
06-Oct-2021 12:00,1.906,,216.2,,4.862,,1259,,17.21,,,XX,33.31,,1.584,,2.5,
06-Oct-2021 13:00,2.635,,237,,7.037,,1352,,17.17,,,XX,22.11,,2.439,,7,
06-Oct-2021 14:00,4.875,,226.7,,7.488,,1410,,17.1,,,XX,16.24,,4.679,,10,
06-Oct-2021 15:00,6.692,,225.1,,11.08,,1540,,16.9,,,XX,12.89,,6.522,,27.6,
06-Oct-2021 16:00,7.054,,217.1,,9.68,,1611,,16.06,,,XX,10.03,,6.946,,31.8,
06-Oct-2021 17:00,7.187,,221.5,,10.62,,1742,,15.08,,,XX,16,,6.906,,24,
06-Oct-2021 18:00,6.997,,203.5,,9.45,,1820,,13.59,,,XX,10.04,,6.889,,32.2,
06-Oct-2021 19:00,6.161,,219.4,,9.04,,1902,,13.05,,,XX,11.29,,6.041,,13.5,
06-Oct-2021 20:00,6.152,,199.2,,9.27,,2059,,12.44,,,XX,7.41,,6.1,,17.2,
06-Oct-2021 21:00,7.765,,195.3,,11.76,,2158,,12.25,,,XX,5.9,,7.724,,13.4,
06-Oct-2021 22:00,6.677,,187.8,,11.33,,2202,,12,,,XX,11.28,,6.548,,7.9,
06-Oct-2021 23:00,6.311,,178.3,,9.12,,2308,,11.75,,,XX,7.25,,6.261,,5.4,
07-Oct-2021 00:00,3.998,,203,,8.68,,17,,10.85,,,XX,26.14,,3.582,,6.8,
07-Oct-2021 01:00,2.335,,54.7,,4.529,,149,,7.48,,,XX,44.65,,1.626,,-2.1,
07-Oct-2021 02:00,3.033,,36.3,,4.47,,202,,4.9,,,XX,20.83,,2.833,,10.5,
07-Oct-2021 03:00,3.092,,51.3,,4.274,,333,,3.65,,,XX,6.51,,3.072,,6.3,
07-Oct-2021 04:00,2.598,,34.3,,3.764,,404,,3.12,,,XX,10.77,,2.552,,8.4,
07-Oct-2021 05:00,2.486,,44.9,,3.764,,551,,2.27,,,XX,14.87,,2.403,,8.9,
07-Oct-2021 06:00,2.347,,31.1,,3.392,,618,,2.76,,,XX,18.98,,2.218,,4.7,
07-Oct-2021 07:00,1.216,,10,,2.177,,743,,5.77,,,XX,30.69,,1.042,,-1.8,
07-Oct-2021 08:00,0.995,,112.3,,2.608,,835,,10.53,,,XX,30.88,,0.85,,9.2,
07-Oct-2021 09:00,1.359,,191.4,,2.921,,935,,12.62,,,XX,38.57,,1.051,,13,
07-Oct-2021 10:00,2.294,,182.3,,5.43,,1026,,14.1,,,XX,30.54,,1.968,,14.8,
07-Oct-2021 11:00,4.578,,185.5,,9.08,,1127,,15.86,,,XX,20.2,,4.293,,0.8,
07-Oct-2021 12:00,7.051,,203.2,,10.78,,1227,,17.21,,,XX,15.32,,6.799,,28.1,
07-Oct-2021 13:00,8.41,,221.5,,11.72,,1328,,16.99,,,XX,6.09,,8.36,,33,
07-Oct-2021 14:00,8.27,,220.7,,10.51,,1430,,17.14,,,XX,5.55,,8.23,,29.5,
07-Oct-2021 15:00,7.743,,221.8,,9.94,,1522,,16.77,,,XX,5.59,,7.706,,50.2,
07-Oct-2021 16:00,8.56,,217.5,,11.51,,1659,,16.04,,,XX,5.89,,8.52,,42.7,
07-Oct-2021 17:00,9.63,,209.3,,11.72,,1740,,14.74,,,XX,5.43,,9.58,,70.8,
07-Oct-2021 18:00,6.338,,195.2,,10.64,,1801,,13.07,,,XX,24.31,,5.767,,63.7,
07-Oct-2021 19:00,4.931,,129,,6.724,,1934,,10.75,,,XX,6.67,,4.898,,74.6,
07-Oct-2021 20:00,5.282,,127.9,,7.116,,2030,,10.12,,,XX,8.93,,5.218,,88.9,
07-Oct-2021 21:00,4.08,,124.8,,6.606,,2103,,9.47,,,XX,16.63,,3.908,,92,
07-Oct-2021 22:00,1.249,,27.7,,3.019,,2240,,8.18,,,XX,40.44,,0.938,,87.1,
07-Oct-2021 23:00,2.915,,87.5,,5.058,,2345,,8.65,,,XX,19.23,,2.751,,79.6,
08-Oct-2021 00:00,2.781,,27.6,,4.862,,44,,4.97,,,XX,17.32,,2.654,,68.6,
08-Oct-2021 01:00,3.041,,26.8,,4.176,,135,,4.35,,,XX,11.25,,2.983,,72.9,
08-Oct-2021 02:00,2.697,,9.5,,4.372,,245,,6.28,,,XX,56.49,,1.385,,65.2,
08-Oct-2021 03:00,2.408,,274.6,,8.64,,358,,7.02,,,XX,76.23,,0.275,,46.7,
08-Oct-2021 04:00,4.359,,171.7,,8.74,,402,,8.15,,,XX,16.99,,4.168,,9.3,
08-Oct-2021 05:00,2.956,,169.5,,7.998,,548,,7.94,,,XX,31.77,,2.501,,7.3,
08-Oct-2021 06:00,4.946,,222.7,,9.37,,646,,7.21,,,XX,33.07,,4.121,,15,
08-Oct-2021 07:00,4.018,,171.6,,7.351,,744,,5.3,,,XX,47.03,,2.663,,14.5,
08-Oct-2021 08:00,2.996,,123.7,,6.018,,803,,3.97,,,XX,17.33,,2.859,,2.7,
08-Oct-2021 09:00,3.364,,166.3,,5.548,,931,,5.24,,,XX,24.77,,3.049,,-2.6,
08-Oct-2021 10:00,2.45,,269.9,,4.646,,1047,,6.59,,,XX,24.98,,2.217,,5,
08-Oct-2021 11:00,1.974,,217.5,,4.862,,1159,,8.02,,,XX,36.03,,1.584,,-8.7,
08-Oct-2021 12:00,3.112,,259.3,,8.61,,1222,,8.15,,,XX,56.5,,1.598,,-6.6,
08-Oct-2021 13:00,4.903,,232,,9.39,,1357,,9.7,,,XX,20.24,,4.597,,-20.9,
08-Oct-2021 14:00,7.719,,248.9,,10.04,,1406,,10.01,,,XX,12.48,,7.536,,-7,
08-Oct-2021 15:00,8.53,,260.7,,12.45,,1520,,9.86,,,XX,12.41,,8.33,,-4.5,
08-Oct-2021 16:00,6.674,,283.3,,9.84,,1607,,9.1,,,XX,9.35,,6.585,,4.2,
08-Oct-2021 17:00,4.869,,310,,8.1,,1701,,7.03,,,XX,9.63,,4.8,,0.2,
08-Oct-2021 18:00,4.691,,311.3,,6.939,,1818,,5.8,,,XX,8.46,,4.639,,4.2,
08-Oct-2021 19:00,3.523,,319.8,,5.763,,1901,,4.43,,,XX,8.89,,3.481,,5.8,
08-Oct-2021 20:00,1.822,,299.3,,3.725,,2002,,4.34,,,XX,78.53,,0.11,,0.4,
08-Oct-2021 21:00,1.108,,252.8,,2.882,,2108,,4.22,,,XX,52.32,,0.645,,5.8,
08-Oct-2021 22:00,2.464,,66,,3.823,,2209,,1.15,,,XX,24.94,,2.23,,10.9,
08-Oct-2021 23:00,2.81,,51.1,,4.078,,2341,,-0.89,,,XX,13.92,,2.727,,4.1,
09-Oct-2021 00:00,2.525,,40.1,,4.039,,54,,-1.83,,,XX,13.5,,2.455,,-0.6,
09-Oct-2021 01:00,2.687,,55,,3.451,,120,,-2.54,,,XX,8.51,,2.658,,1.8,
09-Oct-2021 02:00,2.626,,55.9,,3.47,,237,,-3.46,,,XX,7.05,,2.606,,0.4,
09-Oct-2021 03:00,3.062,,58.1,,4.097,,337,,-4.13,,,XX,6.34,,3.044,,-0.8,
09-Oct-2021 04:00,2.695,,48.3,,3.901,,430,,-5.08,,,XX,8.82,,2.663,,1.1,
09-Oct-2021 05:00,2.984,,62,,4.333,,524,,-4.76,,,XX,14.82,,2.884,,1,
09-Oct-2021 06:00,2.914,,57.2,,4.431,,642,,-3.71,,,XX,13.92,,2.828,,3.2,
09-Oct-2021 07:00,2.166,,90,,3.647,,732,,0.26,,,XX,30.06,,1.868,,3.3,
09-Oct-2021 08:00,1.59,,124.2,,2.843,,818,,3.51,,,XX,17.99,,1.512,,-1.5,
09-Oct-2021 09:00,1.42,,113.5,,3.117,,950,,5.46,,,XX,33.59,,1.176,,-7,
09-Oct-2021 10:00,2.276,,183.9,,4.744,,1037,,6.7,,,XX,43.61,,1.616,,3.1,
09-Oct-2021 11:00,3.792,,219.1,,5.646,,1134,,7.4,,,XX,17.35,,3.618,,-0.3,
09-Oct-2021 12:00,3.615,,209.9,,5.371,,1256,,8.76,,,XX,13.96,,3.508,,-3,
09-Oct-2021 13:00,4.061,,214.8,,5.332,,1338,,9.56,,,XX,11.82,,3.975,,0.1,
09-Oct-2021 14:00,3.704,,224.2,,5.43,,1403,,10.36,,,XX,12.48,,3.616,,6.3,
09-Oct-2021 15:00,2.123,,218.4,,4.764,,1532,,11.07,,,XX,23.52,,1.944,,-2,
09-Oct-2021 16:00,3.245,,67,,7.096,,1640,,11.08,,,XX,44.67,,2.258,,2.5,
09-Oct-2021 17:00,3.909,,31.2,,7.273,,1707,,8.52,,,XX,9.81,,3.852,,11.1,
09-Oct-2021 18:00,3.06,,34.6,,5.136,,1820,,6.45,,,XX,13.44,,2.975,,12.2,
09-Oct-2021 19:00,2.703,,78.2,,3.686,,1916,,4.11,,,XX,7.86,,2.677,,12,
09-Oct-2021 20:00,2.59,,59.6,,3.764,,2035,,2.69,,,XX,14.66,,2.506,,5.8,
09-Oct-2021 21:00,2.604,,47.9,,3.255,,2102,,0.61,,,XX,11.02,,2.556,,7,
09-Oct-2021 22:00,3.006,,55.6,,4.195,,2249,,-0.95,,,XX,7.61,,2.979,,11.8,
09-Oct-2021 23:00,2.813,,36.2,,3.666,,2355,,-1.35,,,XX,7.8,,2.787,,6.2,
10-Oct-2021 00:00,2.993,,31.2,,4.019,,5,,-1.41,,,XX,5.49,,2.979,,3.5,
10-Oct-2021 01:00,3.005,,49,,3.647,,149,,-2.77,,,XX,9.85,,2.961,,7.2,
10-Oct-2021 02:00,3.102,,43.5,,4.137,,216,,-3.75,,,XX,12.67,,3.026,,2.7,
10-Oct-2021 03:00,2.888,,42.1,,3.901,,357,,-3.77,,,XX,15.34,,2.785,,5.3,
10-Oct-2021 04:00,3.263,,55.9,,3.96,,401,,-4.35,,,XX,8.24,,3.229,,4.8,
10-Oct-2021 05:00,2.825,,33,,3.627,,541,,-5.08,,,XX,5.97,,2.81,,3.1,
10-Oct-2021 06:00,2.821,,44.9,,3.529,,624,,-4.95,,,XX,7.49,,2.797,,5.7,
10-Oct-2021 07:00,1.8,,55.5,,3.333,,700,,-0.16,,,XX,11.15,,1.766,,6.9,
10-Oct-2021 08:00,0.645,,155.9,,1.902,,829,,5.02,,,XX,48.8,,0.411,,8,
10-Oct-2021 09:00,1.621,,207.5,,3.235,,939,,5.88,,,XX,21.47,,1.507,,1.6,
10-Oct-2021 10:00,1.753,,206,,3.196,,1051,,7.55,,,XX,22.34,,1.62,,-1.5,
10-Oct-2021 11:00,2.004,,226.3,,3.372,,1103,,9.45,,,XX,19.2,,1.891,,-3.5,
10-Oct-2021 12:00,2.366,,212.4,,3.451,,1243,,11.82,,,XX,14.16,,2.294,,-12.1,
10-Oct-2021 13:00,2.668,,226.6,,3.666,,1316,,13.65,,,XX,12.46,,2.605,,-1.4,
10-Oct-2021 14:00,2.699,,234.5,,3.803,,1436,,15.03,,,XX,12.51,,2.635,,-7.8,
10-Oct-2021 15:00,2.07,,246.7,,3.313,,1500,,16.22,,,XX,11.3,,2.03,,7.4,
10-Oct-2021 16:00,1.436,,264.4,,2.588,,1600,,16.67,,,XX,17.02,,1.373,,3.2,
10-Oct-2021 17:00,2.4,,69,,5.724,,1755,,14.33,,,XX,24.08,,2.188,,1.4,
10-Oct-2021 18:00,3.313,,71.2,,4.979,,1830,,9.87,,,XX,11.2,,3.25,,8.4,
10-Oct-2021 19:00,2.74,,27,,4.352,,1952,,7.52,,,XX,20.54,,2.563,,3.1,
10-Oct-2021 20:00,2.527,,45.5,,3.607,,2018,,6.33,,,XX,22.26,,2.336,,1.5,
10-Oct-2021 21:00,2.714,,56.7,,3.803,,2139,,5.54,,,XX,10.67,,2.667,,11.1,
10-Oct-2021 22:00,3.358,,70.8,,4.235,,2231,,1.78,,,XX,9.94,,3.307,,6.7,
10-Oct-2021 23:00,3.51,,45.6,,4.431,,2350,,0.95,,,XX,17.27,,3.351,,3.4,
11-Oct-2021 00:00,3.358,,53.3,,5.273,,33,,1.36,,,XX,14.38,,3.253,,4.7,
11-Oct-2021 01:00,4.094,,63.3,,5.548,,118,,0.74,,,XX,21.78,,3.798,,1.4,
11-Oct-2021 02:00,4.146,,32.3,,6.763,,241,,1.46,,,XX,16.24,,3.979,,-1.3,
11-Oct-2021 03:00,4.395,,155.3,,14.58,,349,,4.73,,,XX,72.88,,0.837,,1.6,
11-Oct-2021 04:00,5.474,,287.6,,13.62,,458,,6.75,,,XX,37.24,,4.317,,3.3,
