,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,0.59,,257.9,,1.647,,10,,12.65,,0,,50.96,,0.357,,6.6,
01-Oct-2021 01:00,1.33,,49.1,,2.706,,132,,12.36,,0,,28.71,,1.163,,3.4,
01-Oct-2021 02:00,1.168,,82,,2.569,,241,,12.08,,0,,72.7,,0.227,,2.8,
01-Oct-2021 03:00,0.942,,125.6,,1.687,,353,,12,,0,,37.4,,0.741,,6.4,
01-Oct-2021 04:00,1.707,,77.6,,3.078,,453,,11.53,,0,,52.88,,0.98,,6.3,
01-Oct-2021 05:00,2.414,,105.6,,3.725,,507,,12.25,,0,,44.22,,1.694,,5,
01-Oct-2021 06:00,1.496,,118.9,,2.451,,601,,9.7,,0,,63.56,,0.575,,6.3,
01-Oct-2021 07:00,1.048,,334,,2.902,,759,,12.81,,0,,49.51,,0.656,,5.7,
01-Oct-2021 08:00,1.421,,262.3,,2.745,,811,,14.74,,0,,28.08,,1.25,,5.5,
01-Oct-2021 09:00,1.083,,282.6,,2.471,,915,,16.92,,0,,29.63,,0.938,,4.7,
01-Oct-2021 10:00,1.297,,259.2,,2.823,,1012,,19.92,,0,,38.03,,1.011,,5.1,
01-Oct-2021 11:00,1.252,,336.6,,3.176,,1134,,22.18,,0,,35.25,,1.015,,4.3,
01-Oct-2021 12:00,1.953,,239.9,,4.47,,1246,,24.56,,0,,29.54,,1.693,,4.1,
01-Oct-2021 13:00,1.835,,245,,4.548,,1304,,25.85,,0,,46.85,,1.221,,8.7,
01-Oct-2021 14:00,2.674,,224.7,,6.724,,1454,,26.35,,0,,48.7,,1.707,,8.4,
01-Oct-2021 15:00,6.158,,224.7,,9.8,,1536,,26.19,,0,,11.26,,6.039,,7.9,
01-Oct-2021 16:00,6.83,,206.2,,10.23,,1605,,25.25,,0,,14.27,,6.618,,9.5,
01-Oct-2021 17:00,3.78,,177.6,,6.939,,1700,,24.1,,0,,14.62,,3.657,,8.5,
01-Oct-2021 18:00,2.681,,133.4,,4.215,,1844,,23.75,,0,,10.35,,2.637,,9.8,
01-Oct-2021 19:00,2.336,,133.3,,4.47,,1919,,22.3,,0,,35.81,,1.88,,9.1,
01-Oct-2021 20:00,1.044,,16.4,,2.294,,2045,,18.79,,0,,46.24,,0.704,,10.8,
01-Oct-2021 21:00,1.014,,189.2,,2.118,,2158,,17.48,,0,,70.56,,0.244,,12,
01-Oct-2021 22:00,1.221,,138.8,,2.686,,2222,,19.37,,0,,21.62,,1.134,,10.3,
01-Oct-2021 23:00,1.532,,236.7,,2.333,,2308,,13.94,,0,,27.43,,1.356,,12.6,
02-Oct-2021 00:00,0.971,,132.4,,2.216,,51,,15.26,,0,,28.25,,0.853,,12.7,
02-Oct-2021 01:00,1.314,,223.9,,3.568,,139,,14.15,,0,,43.45,,0.936,,13.8,
02-Oct-2021 02:00,0.729,,239,,2.039,,203,,11.86,,0,,68.99,,0.2,,16.7,
02-Oct-2021 03:00,1.69,,78.9,,2.549,,323,,11.79,,0,,25.51,,1.522,,16.1,
02-Oct-2021 04:00,1.03,,242.1,,2.235,,429,,11.94,,0,,28.61,,0.902,,12,
02-Oct-2021 05:00,0.652,,254.8,,1.53,,507,,10.26,,0,,53.91,,0.363,,11.2,
02-Oct-2021 06:00,1.25,,69.6,,3.313,,657,,10.78,,0,,30.89,,1.068,,10.2,
02-Oct-2021 07:00,2.042,,43.1,,3.098,,700,,11.79,,0,,16.75,,1.955,,12.9,
02-Oct-2021 08:00,0.913,,16.5,,2.549,,801,,14.43,,0,,36.49,,0.727,,13.6,
02-Oct-2021 09:00,1.963,,261,,3.627,,926,,17.08,,0,,19.71,,1.847,,13.1,
02-Oct-2021 10:00,1.536,,268.9,,3.627,,1055,,19.71,,0,,38.02,,1.197,,12.2,
02-Oct-2021 11:00,1.821,,330.4,,3.647,,1115,,21.5,,0,,19.08,,1.72,,9.2,
02-Oct-2021 12:00,1.669,,342.8,,3.235,,1226,,23.88,,0,,28.55,,1.462,,10.3,
02-Oct-2021 13:00,1.598,,345,,3.353,,1343,,25.44,,0,,31.65,,1.354,,12.2,
02-Oct-2021 14:00,1.658,,309.5,,3.274,,1424,,27.02,,0,,23.61,,1.517,,9.9,
02-Oct-2021 15:00,1.559,,322.1,,4.411,,1511,,27.8,,0,,47.67,,1.019,,7.3,
02-Oct-2021 16:00,3.333,,115.2,,6.685,,1602,,27.48,,0,,22.51,,3.076,,7.1,
02-Oct-2021 17:00,3.18,,149.7,,4.803,,1712,,26.06,,0,,15.08,,3.07,,9.3,
02-Oct-2021 18:00,4.983,,148.5,,6.273,,1821,,23.59,,0,,6.48,,4.951,,10.1,
02-Oct-2021 19:00,4.017,,143.3,,5.803,,1900,,21.59,,0,,36.5,,3.201,,9.8,
02-Oct-2021 20:00,2.868,,78.5,,4.725,,2049,,19.3,,0,,45.81,,1.95,,8.2,
02-Oct-2021 21:00,2.073,,138.5,,3.529,,2103,,20.67,,0,,33.96,,1.708,,6.8,
02-Oct-2021 22:00,1.24,,209.6,,2.177,,2259,,16.38,,0,,52.5,,0.719,,8.2,
02-Oct-2021 23:00,2.333,,97.5,,3.157,,2323,,18.55,,0,,12.92,,2.274,,8.2,
03-Oct-2021 00:00,1.368,,216.5,,2.627,,42,,14.77,,0,,35.52,,1.105,,7.4,
03-Oct-2021 01:00,1.028,,214.7,,2.177,,100,,13.08,,0,,30.77,,0.88,,8.7,
03-Oct-2021 02:00,1.434,,153.7,,2.882,,257,,12.25,,0,,54.82,,0.777,,8.4,
03-Oct-2021 03:00,1.897,,120.2,,3.96,,310,,15.11,,0,,26.08,,1.7,,7,
03-Oct-2021 04:00,1.484,,241,,4.019,,412,,11.83,,0,,26.84,,1.321,,9,
03-Oct-2021 05:00,1.862,,88.8,,3.49,,556,,11.82,,0,,14.13,,1.806,,11.8,
03-Oct-2021 06:00,1.027,,77.8,,2.745,,601,,13.62,,0,,31.3,,0.873,,8.2,
03-Oct-2021 07:00,1.71,,233.2,,2.843,,752,,12.38,,0,,14.87,,1.652,,14.5,
03-Oct-2021 08:00,1.519,,256.1,,2.431,,840,,15.48,,0,,22.41,,1.402,,9.7,
03-Oct-2021 09:00,1.181,,288.5,,2.627,,900,,18.69,,0,,26.45,,1.055,,10.5,
03-Oct-2021 10:00,1.26,,313.7,,3,,1020,,20.72,,0,,31.37,,1.071,,12.5,
03-Oct-2021 11:00,1.369,,269.5,,3.313,,1157,,23.51,,0,,33.19,,1.139,,6.1,
03-Oct-2021 12:00,1.437,,261.6,,3.647,,1230,,25.87,,0,,50.67,,0.874,,5.6,
03-Oct-2021 13:00,1.702,,245.3,,3.627,,1348,,27.68,,0,,37.25,,1.342,,8.6,
03-Oct-2021 14:00,3.22,,224.5,,6.116,,1450,,28.54,,0,,21.41,,2.995,,8.7,
03-Oct-2021 15:00,4.14,,221.2,,8.25,,1551,,28.55,,0,,19.23,,3.906,,8.9,
03-Oct-2021 16:00,6.306,,208,,9.68,,1656,,28.02,,0,,8.84,,6.231,,9.3,
03-Oct-2021 17:00,5.088,,204.7,,8.35,,1700,,26.1,,0,,11.16,,4.992,,11,
03-Oct-2021 18:00,4.975,,171.4,,6.626,,1806,,24.84,,0,,10.52,,4.891,,8.4,
03-Oct-2021 19:00,4.978,,160.7,,5.999,,1937,,24.4,,0,,16.44,,4.773,,9.1,
03-Oct-2021 20:00,3.582,,99,,5.195,,2051,,22.63,,0,,8.13,,3.546,,9,
03-Oct-2021 21:00,4.106,,117.9,,5.587,,2100,,22.16,,0,,8.31,,4.062,,10.8,
03-Oct-2021 22:00,1.201,,214.9,,4.842,,2200,,18.45,,0,,66.59,,0.389,,9.2,
03-Oct-2021 23:00,0.64,,341.7,,1.628,,2348,,18.76,,0,,71.11,,0.147,,8.3,
04-Oct-2021 00:00,1.156,,207,,1.981,,45,,18.48,,0,,54.56,,0.632,,8.9,
04-Oct-2021 01:00,0.867,,174.1,,2,,159,,18.21,,0,,54.59,,0.473,,11.6,
04-Oct-2021 02:00,0.708,,250.6,,1.687,,207,,14.16,,0,,53.09,,0.404,,9.8,
04-Oct-2021 03:00,0.766,,56.9,,1.785,,359,,14.57,,0,,64.3,,0.284,,9.6,
04-Oct-2021 04:00,1.2,,232.2,,1.902,,435,,12.59,,0,,32.21,,1.01,,11.5,
04-Oct-2021 05:00,1.418,,112.6,,2.784,,559,,15.2,,0,,32.5,,1.19,,9.3,
04-Oct-2021 06:00,1.033,,6.3,,2.765,,600,,15.13,,0,,71.94,,0.218,,10.8,
04-Oct-2021 07:00,2.093,,64.4,,3.392,,727,,14.51,,0,,23.69,,1.914,,11.6,
04-Oct-2021 08:00,1.9,,33.5,,3.745,,849,,17.09,,0,,22.22,,1.757,,14.4,
04-Oct-2021 09:00,1.42,,10.2,,2.902,,902,,19.36,,0,,33.89,,1.172,,11.7,
04-Oct-2021 10:00,0.622,,314.7,,2,,1007,,21.94,,0,,63.74,,0.237,,10.6,
04-Oct-2021 11:00,0.722,,260.1,,2.137,,1138,,23.5,,0,,60.87,,0.314,,10.6,
04-Oct-2021 12:00,1.074,,246.8,,3.313,,1258,,25.26,,0,,34.98,,0.874,,8.7,
04-Oct-2021 13:00,2.342,,229.6,,8.23,,1359,,26.7,,0,,39.86,,1.775,,10.5,
04-Oct-2021 14:00,5.643,,205.7,,8.72,,1449,,26.57,,0,,15.54,,5.436,,11.8,
04-Oct-2021 15:00,5.867,,211.2,,8.29,,1504,,26.28,,0,,11.67,,5.745,,10.5,
04-Oct-2021 16:00,5.331,,213.5,,7.802,,1606,,25.89,,0,,9.67,,5.255,,10,
04-Oct-2021 17:00,3.775,,190.2,,6.136,,1702,,24.64,,0,,16.98,,3.609,,10.7,
04-Oct-2021 18:00,4.494,,154.9,,5.273,,1823,,23.24,,0,,7,,4.46,,10.6,
04-Oct-2021 19:00,4.202,,120.2,,4.921,,1900,,22.28,,0,,19.08,,3.969,,10.6,
04-Oct-2021 20:00,4.204,,108.6,,5.509,,2043,,21.93,,0,,5.45,,4.185,,9,
04-Oct-2021 21:00,3.455,,123.3,,5.528,,2120,,21.06,,0,,32.7,,2.892,,10.1,
04-Oct-2021 22:00,1.684,,202.4,,3,,2219,,18.14,,0,,46.46,,1.13,,12.2,
04-Oct-2021 23:00,1.231,,97.9,,2.667,,2312,,19.06,,0,,58.32,,0.593,,6.4,
05-Oct-2021 00:00,0.65,,37.9,,1.608,,55,,16.57,,0,,59.38,,0.301,,8.6,
05-Oct-2021 01:00,0.813,,143.3,,2.02,,110,,17.44,,0,,75.1,,0.114,,7.6,
05-Oct-2021 02:00,1.409,,187,,3.235,,220,,13.5,,0,,59.83,,0.64,,11.2,
05-Oct-2021 03:00,1.131,,40.5,,2.137,,318,,14.89,,0,,61.11,,0.487,,10.6,
05-Oct-2021 04:00,1.031,,149.2,,2.51,,418,,12.71,,0,,68.03,,0.304,,10.8,
05-Oct-2021 05:00,0.82,,64.4,,2.216,,520,,13.98,,0,,56.48,,0.421,,12.2,
05-Oct-2021 06:00,2.15,,211.5,,4.019,,625,,13.45,,0,,39.97,,1.626,,12.2,
05-Oct-2021 07:00,3.404,,49.6,,5.509,,739,,15.25,,0,,17.34,,3.248,,16.1,
05-Oct-2021 08:00,2.092,,20.1,,4.117,,802,,16.77,,0,,21.62,,1.943,,17.5,
05-Oct-2021 09:00,2.291,,290.1,,3.901,,922,,17.65,,0,,28.77,,2.002,,20.3,
05-Oct-2021 10:00,2.177,,245.1,,4.568,,1058,,19.93,,0,,33.51,,1.804,,24.6,
05-Oct-2021 11:00,2.839,,242.8,,4.901,,1143,,22.78,,0,,21.82,,2.633,,17.2,
05-Oct-2021 12:00,4.789,,102.5,,9.98,,1259,,24.68,,0,,49.94,,2.968,,18.8,
05-Oct-2021 13:00,5.753,,99.6,,11.94,,1301,,24.96,,0,,22.61,,5.305,,20.3,
05-Oct-2021 14:00,6.082,,186,,10.72,,1436,,25.13,,0,,25.78,,5.466,,20.3,
05-Oct-2021 15:00,5.477,,172.3,,9.9,,1539,,25.1,,0,,24.5,,4.976,,23.2,
05-Oct-2021 16:00,6.994,,189.4,,9.92,,1625,,24.28,,0,,8.21,,6.923,,16.8,
05-Oct-2021 17:00,5.798,,176.4,,8.47,,1700,,23.22,,0,,10.59,,5.699,,16.3,
05-Oct-2021 18:00,2.762,,188.6,,5.803,,1806,,21.45,,0,,39.79,,2.095,,15.2,
05-Oct-2021 19:00,1.264,,131.5,,3.117,,1900,,21.12,,0,,40.6,,0.947,,15.9,
05-Oct-2021 20:00,3.013,,129.9,,4.999,,2026,,21.34,,0,,19.96,,2.83,,28.1,
05-Oct-2021 21:00,3.821,,107.4,,6.293,,2105,,20.72,,0,,12.68,,3.727,,28.1,
05-Oct-2021 22:00,2.508,,95.6,,4.431,,2230,,20.75,,0,,20.32,,2.351,,39.7,
05-Oct-2021 23:00,1.941,,346.7,,4.529,,2348,,18.79,,0,,36.57,,1.546,,35.3,
06-Oct-2021 00:00,1.601,,123.9,,3.588,,58,,18.11,,0,,78.02,,0.116,,41.7,
06-Oct-2021 01:00,3.16,,131.6,,6.665,,154,,18.26,,0,,33.86,,2.608,,36.1,
06-Oct-2021 02:00,4.935,,109.7,,8.17,,244,,18.91,,0,,13.05,,4.807,,31,
06-Oct-2021 03:00,3.667,,132.4,,8.84,,310,,17.2,,0,,45.18,,2.526,,37.7,
06-Oct-2021 04:00,2.036,,202.1,,4.097,,408,,15.37,,0,,34.07,,1.676,,41.8,
06-Oct-2021 05:00,1.644,,191.1,,3.157,,559,,13.45,,0,,57.48,,0.816,,39.1,
06-Oct-2021 06:00,2.176,,200.6,,2.98,,600,,12.04,,0,,33.46,,1.805,,40,
06-Oct-2021 07:00,1.098,,224.1,,2.745,,715,,14.2,,0,,51.81,,0.649,,38.3,
06-Oct-2021 08:00,1.669,,244.4,,3.059,,848,,16.65,,0,,17.15,,1.594,,38.1,
06-Oct-2021 09:00,1.739,,240,,3.019,,949,,19.16,,0,,22.54,,1.604,,40.6,
06-Oct-2021 10:00,1.561,,319.6,,4.666,,1043,,21.88,,0,,56.3,,0.807,,42.6,
06-Oct-2021 11:00,5.317,,214,,10.66,,1157,,23.15,,0,,18.83,,5.03,,49.4,
06-Oct-2021 12:00,5.454,,186.6,,13.45,,1238,,23.97,,0,,29.63,,4.724,,48.3,
06-Oct-2021 13:00,8.69,,206.2,,12.35,,1344,,24.27,,0,,11.47,,8.52,,59.6,
06-Oct-2021 14:00,6.286,,195.2,,10.43,,1404,,24.54,,0,,23.56,,5.754,,68.9,
06-Oct-2021 15:00,6.562,,186.2,,10.53,,1517,,24.17,,0,,10.66,,6.449,,90.8,
06-Oct-2021 16:00,7.665,,164.8,,12.04,,1659,,23.88,,0,,10.33,,7.54,,77.3,
06-Oct-2021 17:00,8.09,,163.5,,12.17,,1702,,23.24,,0,,6.77,,8.03,,66.2,
06-Oct-2021 18:00,6.584,,183.5,,9.23,,1832,,22.12,,0,,12.13,,6.436,,49.6,
06-Oct-2021 19:00,6.643,,169.2,,9.31,,1924,,21.77,,0,,7.22,,6.591,,38.8,
06-Oct-2021 20:00,5.552,,170.5,,9.17,,2016,,21.49,,0,,8.51,,5.491,,37.7,
06-Oct-2021 21:00,3.454,,100,,5.744,,2139,,20.71,,0,,17.72,,3.289,,35.8,
06-Oct-2021 22:00,3.751,,97.5,,6.645,,2214,,20.35,,0,,21.01,,3.499,,29.2,
06-Oct-2021 23:00,2.843,,20.4,,7.919,,2337,,20.33,,0,,30.26,,2.446,,19.7,
07-Oct-2021 00:00,2.549,,331.7,,5.332,,0,,18.63,,0,,47.1,,1.687,,25.2,
07-Oct-2021 01:00,2.049,,4.3,,4.293,,146,,16.55,,0,,38.9,,1.576,,27,
07-Oct-2021 02:00,2.564,,61.3,,5.822,,236,,16.15,,0,,32.09,,2.162,,25.3,
07-Oct-2021 03:00,0.681,,21.4,,2.333,,303,,13.11,,0,,57.36,,0.339,,32.7,
07-Oct-2021 04:00,2.007,,81.2,,3.431,,420,,14.39,,0,,14.01,,1.947,,22.1,
07-Oct-2021 05:00,1.789,,102.2,,2.706,,530,,15.05,,0,,31.94,,1.51,,26.9,
07-Oct-2021 06:00,1.698,,224.8,,3.059,,648,,12,,0,,58.11,,0.824,,28.2,
07-Oct-2021 07:00,1.354,,31.8,,2.667,,752,,12.9,,0,,74.59,,0.206,,39.2,
07-Oct-2021 08:00,0.927,,330.1,,2.431,,802,,16.09,,0,,61.77,,0.388,,36.5,
07-Oct-2021 09:00,1.249,,308.4,,3,,935,,17.98,,0,,28.21,,1.098,,35.7,
07-Oct-2021 10:00,1.272,,347.9,,2.706,,1037,,19.32,,0,,37.49,,1,,36.4,
07-Oct-2021 11:00,2.255,,50,,5.646,,1122,,21.94,,0,,54.31,,1.241,,31.5,
07-Oct-2021 12:00,4.85,,166,,13.54,,1247,,23.78,,0,,44.62,,3.378,,18.3,
07-Oct-2021 13:00,9.4,,186,,12.58,,1344,,23.6,,0,,11.15,,9.22,,16.9,
07-Oct-2021 14:00,8.14,,182.2,,12.66,,1414,,23.97,,0,,18.39,,7.723,,24.9,
07-Oct-2021 15:00,8,,178.8,,13.04,,1545,,23.83,,0,,10.57,,7.865,,18.8,
07-Oct-2021 16:00,9.14,,171.3,,13.47,,1626,,23.16,,0,,8.65,,9.03,,22.1,
07-Oct-2021 17:00,9.38,,172,,13.33,,1721,,21.75,,0,,7.81,,9.3,,20.8,
07-Oct-2021 18:00,4.053,,188,,12.23,,1800,,20.01,,0,,29.39,,3.519,,17.7,
07-Oct-2021 19:00,1.825,,174.9,,6.057,,1928,,18.86,,0,,56.55,,0.936,,15.4,
07-Oct-2021 20:00,4.677,,159.9,,9.02,,2051,,19.25,,0,,24.28,,4.256,,20.5,
07-Oct-2021 21:00,3.739,,283.8,,7.527,,2100,,16.52,,0,,42.46,,2.712,,36.7,
07-Oct-2021 22:00,3.605,,86.4,,8.74,,2249,,16.47,,0,,61.63,,1.518,,28.5,
07-Oct-2021 23:00,4.004,,135.6,,11.92,,2305,,16.31,,0,,58.98,,1.881,,34,
08-Oct-2021 00:00,1.627,,264.9,,5.136,,2,,14.75,,0,,50.22,,1.002,,40,
08-Oct-2021 01:00,3.387,,246.7,,8.57,,158,,14.12,,0,,18.35,,3.213,,42.1,
08-Oct-2021 02:00,3.352,,264.8,,7.782,,209,,13.37,,0,,29.71,,2.901,,43.5,
08-Oct-2021 03:00,3.165,,278,,6.528,,325,,13.64,,0,,27.24,,2.807,,41.8,
08-Oct-2021 04:00,1.464,,275.5,,6.508,,406,,12.55,,0,,52.82,,0.841,,35.4,
08-Oct-2021 05:00,5.913,,106.7,,13.11,,555,,13.05,,0,,23.03,,5.435,,30.3,
08-Oct-2021 06:00,8.29,,104.9,,13.39,,643,,13.27,,0,,8.96,,8.19,,29.2,
08-Oct-2021 07:00,7.484,,110.1,,11.86,,751,,14.55,,0,,8.9,,7.394,,29.5,
08-Oct-2021 08:00,8.05,,104.6,,13.05,,818,,16.28,,0,,10.12,,7.922,,23,
08-Oct-2021 09:00,9.03,,106.3,,13.66,,923,,17.14,,0,,20.44,,8.45,,26.1,
08-Oct-2021 10:00,11.04,,183.4,,17.5,,1058,,19.09,,0,,17.74,,10.51,,43.3,
08-Oct-2021 11:00,12.87,,186.1,,18.15,,1111,,18.98,,0,,11.84,,12.59,,80.3,
08-Oct-2021 12:00,8.23,,280.4,,14.82,,1213,,18.12,,0,,76.5,,0.888,,35.4,
08-Oct-2021 13:00,6.104,,322.5,,11.17,,1313,,18.43,,0,,13.71,,5.929,,22.7,
08-Oct-2021 14:00,3.601,,310.8,,6.939,,1400,,18.87,,0,,21.19,,3.355,,21.4,
08-Oct-2021 15:00,3.152,,299.3,,5.548,,1528,,18.88,,0,,17.46,,3.005,,21.9,
08-Oct-2021 16:00,1.205,,328.6,,2.804,,1625,,19.16,,0,,44.23,,0.845,,19,
08-Oct-2021 17:00,1.356,,344.4,,3.47,,1754,,18.01,,0,,60.15,,0.608,,15.5,
08-Oct-2021 18:00,1.81,,344.5,,4.215,,1811,,17.07,,0,,40.9,,1.349,,9,
08-Oct-2021 19:00,3.194,,79.5,,4.744,,1918,,16.52,,0,,12.84,,3.114,,10,
08-Oct-2021 20:00,3.684,,40.5,,5.705,,2034,,15.36,,0,,33.21,,3.065,,10,
08-Oct-2021 21:00,3.506,,54.9,,6.136,,2142,,13.92,,0,,27.44,,3.104,,5,
08-Oct-2021 22:00,2.159,,47,,4.921,,2202,,13,,0,,32.26,,1.817,,5.5,
08-Oct-2021 23:00,2,,33.6,,4.764,,2352,,12.39,,0,,44.27,,1.403,,5.2,
09-Oct-2021 00:00,1.511,,0.7,,5.332,,50,,11.59,,0,,50.39,,0.926,,5,
09-Oct-2021 01:00,1.536,,336.7,,4.333,,118,,10.81,,0,,67.04,,0.484,,4.5,
09-Oct-2021 02:00,0.609,,290.6,,1.549,,250,,9.74,,0,,63.3,,0.237,,4.3,
09-Oct-2021 03:00,0.894,,193.8,,2.294,,354,,9.04,,0,,56.15,,0.464,,6.3,
09-Oct-2021 04:00,1.521,,213.7,,3.431,,448,,9.21,,0,,35.6,,1.227,,5.8,
09-Oct-2021 05:00,1.373,,229.1,,3.274,,528,,8.21,,0,,41.66,,1.01,,4.7,
09-Oct-2021 06:00,1.247,,215.1,,2.745,,600,,8.71,,0,,20.73,,1.165,,4.5,
09-Oct-2021 07:00,2.055,,239.1,,5.038,,737,,9.86,,0,,47.12,,1.36,,6.5,
09-Oct-2021 08:00,1.1,,355.8,,3.96,,850,,11.4,,0,,53.01,,0.629,,5.6,
09-Oct-2021 09:00,2.313,,336.6,,5.019,,906,,12.87,,0,,22.54,,2.134,,3.9,
09-Oct-2021 10:00,2.217,,1.1,,4.627,,1016,,15.02,,0,,22.49,,2.046,,4,
09-Oct-2021 11:00,3.005,,5.2,,6.92,,1154,,17.25,,0,,20.07,,2.82,,6,
09-Oct-2021 12:00,3.62,,342.3,,7.253,,1252,,18.69,,0,,26.95,,3.219,,0.2,
09-Oct-2021 13:00,3.657,,345.4,,8.43,,1344,,19.44,,0,,28.36,,3.209,,5.6,
09-Oct-2021 14:00,3.756,,330.6,,10.21,,1425,,19.81,,0,,19.66,,3.535,,5.6,
09-Oct-2021 15:00,5.027,,334.7,,8.04,,1558,,20.07,,0,,15.54,,4.842,,4.2,
09-Oct-2021 16:00,6.002,,337.9,,8.1,,1618,,19.53,,0,,8.76,,5.932,,7.4,
09-Oct-2021 17:00,4.685,,352.5,,6.763,,1702,,17.43,,0,,9.97,,4.614,,8.5,
09-Oct-2021 18:00,4.803,,8.7,,7.371,,1834,,16.82,,0,,9.94,,4.73,,8,
09-Oct-2021 19:00,6.162,,346.4,,9.68,,1955,,15.67,,0,,8.48,,6.095,,6.3,
09-Oct-2021 20:00,8.26,,346.7,,12.33,,2040,,15.48,,0,,7.5,,8.19,,10,
09-Oct-2021 21:00,8.39,,345.7,,13.39,,2135,,14.93,,0,,10.36,,8.25,,8,
09-Oct-2021 22:00,8.25,,349,,14.45,,2203,,13.85,,0,,8.32,,8.16,,8.5,
09-Oct-2021 23:00,4.94,,10,,8.92,,2300,,12.66,,0,,16.56,,4.734,,8.3,
10-Oct-2021 00:00,1.291,,84,,3.725,,58,,12.07,,0,,49.36,,0.811,,8.8,
10-Oct-2021 01:00,1.356,,46.2,,3.941,,158,,11.96,,0,,61.4,,0.577,,7.2,
10-Oct-2021 02:00,1.445,,10.8,,3.705,,237,,11.02,,0,,55.17,,0.775,,9.2,
10-Oct-2021 03:00,1.929,,191.2,,5.019,,358,,9.92,,0,,36.39,,1.54,,8.1,
10-Oct-2021 04:00,2.251,,222.4,,4.47,,400,,9.52,,0,,18.37,,2.136,,8.1,
10-Oct-2021 05:00,2.963,,214.6,,4.94,,533,,8.04,,0,,23.68,,2.71,,9,
10-Oct-2021 06:00,2.372,,204.6,,4.646,,622,,8.31,,0,,17.87,,2.256,,6.9,
10-Oct-2021 07:00,2.424,,225.9,,3.509,,745,,9.91,,0,,20.13,,2.274,,9.8,
10-Oct-2021 08:00,1.992,,250.9,,3.196,,839,,11.52,,0,,22.58,,1.837,,7.3,
10-Oct-2021 09:00,2.228,,241.3,,4.195,,927,,13.79,,0,,24.26,,2.028,,5.2,
10-Oct-2021 10:00,2.151,,261.6,,4.842,,1050,,15.79,,0,,25.32,,1.941,,4.9,
10-Oct-2021 11:00,1.806,,317.4,,4.156,,1127,,17.69,,0,,24.24,,1.644,,4.4,
10-Oct-2021 12:00,1.844,,328.4,,3.647,,1206,,19.34,,0,,29.56,,1.598,,1.9,
10-Oct-2021 13:00,1.598,,329.5,,3.666,,1317,,21.09,,0,,34.96,,1.301,,3.6,
10-Oct-2021 14:00,1.958,,341.8,,4.039,,1437,,22.07,,0,,27.52,,1.732,,5.1,
10-Oct-2021 15:00,1.73,,357.4,,5.411,,1558,,22.81,,0,,54.96,,0.933,,4.5,
10-Oct-2021 16:00,6.253,,215.1,,8.8,,1638,,21.94,,0,,9.41,,6.168,,7.6,
10-Oct-2021 17:00,4.395,,175.9,,9.25,,1701,,20.82,,0,,21.56,,4.084,,9.4,
10-Oct-2021 18:00,1.931,,125.5,,4.803,,1858,,19.78,,0,,28.12,,1.698,,8,
10-Oct-2021 19:00,2.701,,164.4,,5.469,,1908,,17.87,,0,,45.56,,1.847,,9.6,
10-Oct-2021 20:00,1.145,,137.7,,3.549,,2015,,17.67,,0,,36.97,,0.907,,8,
10-Oct-2021 21:00,1.698,,138.9,,3.823,,2132,,17.61,,0,,18.4,,1.61,,10.8,
10-Oct-2021 22:00,0.865,,256.8,,2.529,,2217,,13.56,,0,,67.97,,0.256,,7.6,
10-Oct-2021 23:00,0.713,,176.5,,2.098,,2337,,12,,0,,59.99,,0.322,,8.2,
11-Oct-2021 00:00,0.507,,64,,1.961,,58,,10.94,,0,,56.54,,0.26,,10.7,
11-Oct-2021 01:00,1.311,,269.7,,2.765,,129,,9.48,,0,,48.18,,0.847,,12.9,
11-Oct-2021 02:00,1.213,,102.2,,2.569,,237,,9.3,,0,,40.21,,0.914,,10,
11-Oct-2021 03:00,1.391,,160.3,,3.039,,352,,8.68,,0,,57.93,,0.679,,10,
11-Oct-2021 04:00,1.524,,117.7,,2.921,,451,,9.17,,0,,40.31,,1.147,,4.7,
11-Oct-2021 05:00,1.273,,205.5,,2.765,,508,,8.16,,0,,20.98,,1.187,,6.4,
11-Oct-2021 06:00,1.498,,84.6,,4.058,,635,,8.34,,0,,42.29,,1.089,,6.3,
11-Oct-2021 07:00,4.447,,210.9,,12.29,,755,,11.29,,0,,39.86,,3.37,,8.2,
11-Oct-2021 08:00,4.847,,266.9,,12.02,,822,,14.56,,0,,46.77,,3.231,,33.8,
11-Oct-2021 09:00,6.467,,290.8,,15.98,,956,,17.52,,0,,39.82,,4.904,,40.9,
11-Oct-2021 10:00,6.804,,293,,14.05,,1054,,18.81,,0,,28.01,,5.99,,34.8,
