,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,,BD,1.372,,881,,7,,2.459,,58,,6.51,,0,,28.03,,0.03,,26.3,,1.228,,0.043,,1.795,,1.752,,17.004,,13.1,,2.8,,0.186,
01-Oct-2021 01:00,0.105,,2.43,,881,,356.3,,3.278,,156,,5.24,,0,,30.38,,0.04,,12.43,,2.373,,0.054,,1.94,,1.886,,15.949,,11.5,,2.5,,0.191,
01-Oct-2021 02:00,0.101,,2.633,,880,,347.6,,3.298,,206,,5.84,,0,,26.84,,0.03,,19.28,,2.484,,0.036,,1.254,,1.217,,16.633,,9.8,,2.2,,0.19,
01-Oct-2021 03:00,,AY,2.207,,881,,358.4,,2.704,,322,,4.47,,0,,29.78,,0.03,,14.9,,2.132,,0.052,,1.941,,1.889,,,AY,12.1,,2,,,AY
01-Oct-2021 04:00,0.098,,1.95,,881,,6.4,,3.155,,413,,6.93,,0,,22.64,,0.03,,8.32,,1.929,,0.046,,0.819,,0.773,,21.501,,8.8,,1.8,,,AY
01-Oct-2021 05:00,0.102,,2.242,,881,,357.9,,2.95,,557,,5.34,,0,,26.07,,1.82,,14.83,,2.167,,0.053,,1.219,,1.165,,17.376,,10.3,,1.7,,0.198,
01-Oct-2021 06:00,0.106,,1.978,,881,,349.2,,2.848,,602,,4.22,,0,,29.51,,83.4,,18.57,,1.874,,0.454,,2.609,,2.155,,18.128,,23.6,,3.2,,0.199,
01-Oct-2021 07:00,0.11,,1.629,,881,,356.7,,2.663,,749,,8.42,,0,,23.17,,333.9,,16.34,,1.563,,0.494,,1.79,,1.295,,27.387,,23.4,,3.2,,0.207,
01-Oct-2021 08:00,0.112,,2.219,,881,,347.9,,4.343,,838,,15.39,,0,,14.08,,531.6,,20.5,,2.077,,0.186,,0.887,,0.7,,36.827,,22.3,,2.4,,0.242,
01-Oct-2021 09:00,0.114,,1.196,,881,,317.6,,3.319,,956,,18.69,,0,,11.95,,692.2,,27.8,,1.055,,0.132,,0.824,,0.691,,41.161,,10.3,,1.8,,0.235,
01-Oct-2021 10:00,0.116,,1.401,,880,,73.3,,3.79,,1058,,20.97,,0,,9.6,,797.7,,68.22,,0.407,,0.104,,0.761,,0.657,,43.711,,13.3,,1.8,,0.226,
01-Oct-2021 11:00,0.115,,1.824,,880,,176,,5.121,,1145,,22.62,,0,,8.87,,842,,37.45,,1.434,,0.081,,0.682,,0.6,,45.329,,9.8,,1.7,,0.241,
01-Oct-2021 12:00,0.115,,2.99,,879,,167.3,,6.063,,1229,,24.43,,0,,7.95,,818,,23.22,,2.744,,0.073,,0.665,,0.591,,46.039,,11.4,,1.7,,0.226,
01-Oct-2021 13:00,0.117,,4.104,,878,,167.3,,7.149,,1351,,25.59,,0,,7.52,,729.3,,16.72,,3.929,,0.07,,0.678,,0.608,,46.852,,12.2,,2.7,,0.216,
01-Oct-2021 14:00,0.115,,4.961,,878,,170.4,,7.538,,1431,,26.04,,0,,7.61,,571.4,,12.82,,4.837,,0.077,,0.657,,0.58,,47.453,,15.5,,3,,0.231,
01-Oct-2021 15:00,0.118,,6.196,,877,,172.9,,9.54,,1544,,25.57,,0,,7.88,,356.1,,10.29,,6.096,,0.069,,0.607,,0.537,,47.441,,24.3,,3.7,,0.23,
01-Oct-2021 16:00,0.12,,6.116,,877,,168.6,,8.93,,1601,,24.25,,0,,9.08,,143.8,,8.33,,6.051,,0.06,,0.604,,0.544,,46.068,,21,,4.1,,0.22,
01-Oct-2021 17:00,0.126,,5.954,,878,,163.9,,8.66,,1741,,22.15,,0,,9.99,,11.78,,7.78,,5.899,,0.055,,0.656,,0.601,,44.239,,19.7,,5.4,,0.23,
01-Oct-2021 18:00,0.152,,4.521,,879,,144.6,,6.555,,1801,,20.48,,0,,9.31,,0.01,,8.45,,4.472,,0.042,,0.812,,0.769,,42.637,,26.5,,13,,0.233,
01-Oct-2021 19:00,0.146,,4.53,,879,,152.2,,5.408,,1946,,18.21,,0,,11.36,,0.02,,4.93,,4.514,,0.05,,0.711,,0.661,,37.703,,24.2,,11.6,,0.229,
01-Oct-2021 20:00,0.134,,4.953,,880,,152,,6.227,,2028,,18.06,,0,,11.05,,0.02,,6.35,,4.923,,0.049,,0.567,,0.517,,38.694,,17.6,,7.8,,0.224,
01-Oct-2021 21:00,0.132,,2.959,,881,,274.6,,5.039,,2100,,15.71,,0,,14.24,,0.02,,72.95,,0.559,,0.054,,0.972,,0.918,,34.683,,17,,6.5,,0.217,
01-Oct-2021 22:00,0.138,,2.164,,881,,330.6,,4.097,,2255,,11.34,,0,,18.8,,0.03,,22.61,,1.995,,0.038,,1.791,,1.753,,24.731,,21.1,,7.6,,0.204,
01-Oct-2021 23:00,0.137,,2.707,,881,,328,,4.056,,2320,,8.26,,0,,24.9,,0.04,,10.03,,2.665,,0.051,,2.039,,1.988,,21.526,,19.5,,6.9,,0.188,
02-Oct-2021 00:00,,BD,2.074,,882,,348.7,,4.384,,2,,6.58,,0,,27.31,,0.04,,15.77,,1.995,,0.046,,1.642,,1.596,,19.719,,22.9,,7.3,,0.176,
02-Oct-2021 01:00,0.135,,2.683,,882,,327.2,,4.486,,141,,5.56,,0,,30.73,,0.05,,11.02,,2.633,,0.051,,1.789,,1.737,,17.551,,17.6,,7.5,,0.195,
02-Oct-2021 02:00,0.131,,2.74,,882,,356.2,,3.605,,228,,5.48,,0,,28.15,,0.05,,13.27,,2.666,,0.042,,1.246,,1.203,,18.679,,18.2,,7.1,,0.184,
02-Oct-2021 03:00,0.132,,2.877,,882,,328.1,,4.793,,339,,4.69,,0,,31.11,,0.05,,10.4,,2.83,,0.058,,1.807,,1.748,,18.815,,16.2,,6.8,,0.182,
02-Oct-2021 04:00,0.135,,2.356,,882,,352.9,,4.281,,434,,4.66,,0,,30.23,,0.05,,31.74,,1.994,,0.048,,1.452,,1.404,,19.319,,16,,6.7,,0.209,
02-Oct-2021 05:00,0.134,,2.801,,883,,347.7,,3.401,,554,,4.75,,0,,28.22,,1.94,,19.88,,2.632,,0.055,,2.072,,2.016,,15.327,,16.6,,6.7,,0.179,
02-Oct-2021 06:00,0.134,,2.501,,883,,0.9,,3.073,,644,,5.61,,0,,24.63,,66.35,,15.97,,2.403,,0.132,,1.592,,1.459,,17.592,,21,,7.1,,0.184,
02-Oct-2021 07:00,0.137,,1.302,,883,,332,,2.561,,741,,7.91,,0,,27.16,,269.6,,20.19,,1.222,,0.474,,2.116,,1.642,,22.183,,18.9,,6.4,,0.203,
02-Oct-2021 08:00,0.14,,1.693,,883,,352.3,,3.36,,847,,14.13,,0,,16.08,,477.7,,16.65,,1.621,,0.317,,1.412,,1.094,,30.283,,18.5,,6.4,,0.206,
02-Oct-2021 09:00,0.138,,1.757,,883,,349,,4.056,,931,,18.5,,0,,12.34,,644.9,,24.53,,1.596,,0.2,,1.069,,0.868,,34.209,,21.2,,6.4,,0.222,
02-Oct-2021 10:00,0.145,,1.495,,882,,288.7,,3.708,,1007,,21.58,,0,,10.26,,755.4,,39.57,,1.138,,0.142,,0.972,,0.83,,39.746,,19.7,,6.5,,0.209,
02-Oct-2021 11:00,0.157,,1.668,,882,,206.5,,3.237,,1147,,23.49,,0,,8.58,,801,,35.14,,1.354,,0.087,,0.951,,0.863,,43.975,,21.8,,10,,0.252,
02-Oct-2021 12:00,0.158,,1.743,,881,,157.6,,4.077,,1258,,24.79,,0,,7.98,,773.2,,47.9,,1.133,,0.087,,0.949,,0.861,,44.186,,22.3,,9.6,,0.263,
02-Oct-2021 13:00,0.152,,2.403,,880,,174,,5.141,,1353,,26.14,,0,,8.06,,651,,25.2,,2.17,,0.088,,0.856,,0.767,,44.036,,22.5,,7.8,,0.243,
02-Oct-2021 14:00,0.154,,3.25,,879,,174,,5.674,,1432,,26.88,,0,,8.37,,519.7,,15.55,,3.13,,0.079,,0.804,,0.725,,43.632,,34.3,,8.4,,0.24,
02-Oct-2021 15:00,0.151,,4.042,,879,,171.9,,6.8,,1536,,26.48,,0,,8.56,,339.5,,11.71,,3.957,,0.072,,0.728,,0.655,,43.798,,19.8,,7.9,,0.224,
02-Oct-2021 16:00,0.151,,4.04,,879,,169,,6.616,,1627,,24.82,,0,,10.06,,136.7,,8.12,,3.999,,0.063,,0.632,,0.569,,42.346,,30.6,,8.5,,0.238,
02-Oct-2021 17:00,0.151,,4.023,,879,,158.3,,5.08,,1712,,21.83,,0,,10.99,,12.92,,7.25,,3.991,,0.047,,0.513,,0.466,,39.847,,17.1,,7,,0.219,
02-Oct-2021 18:00,0.15,,4.318,,879,,161.1,,5.735,,1837,,20.1,,0,,10.63,,0.01,,6.26,,4.293,,0.045,,0.456,,0.411,,37.878,,18.9,,7.9,,0.223,
02-Oct-2021 19:00,0.153,,2.093,,880,,229.5,,3.093,,1904,,16.84,,0,,14.45,,0.02,,66.02,,0.702,,0.056,,0.939,,0.883,,30.915,,29.8,,9.7,,0.214,
02-Oct-2021 20:00,0.148,,2.147,,881,,340.8,,3.646,,2051,,12.83,,0,,19.41,,0.03,,13.49,,2.088,,0.046,,1.86,,1.813,,21.856,,24,,8.2,,0.205,
02-Oct-2021 21:00,0.154,,2.348,,881,,329.2,,3.216,,2125,,9.65,,0,,23.77,,0.04,,16.51,,2.25,,0.05,,3.38,,3.33,,18.489,,23.1,,8,,0.196,
02-Oct-2021 22:00,0.153,,2.379,,881,,337.7,,3.913,,2239,,9.13,,0,,24.46,,0.04,,15.93,,2.287,,0.051,,1.547,,1.496,,18.796,,30.9,,8.3,,0.19,
02-Oct-2021 23:00,0.15,,2.455,,881,,351.8,,3.687,,2352,,7.39,,0,,27.7,,0.04,,15.55,,2.365,,0.045,,1.714,,1.669,,17.959,,25.4,,7.6,,0.19,
03-Oct-2021 00:00,,BD,2.886,,881,,344.2,,3.79,,32,,8.12,,0,,24.58,,0.04,,17.9,,2.745,,0.043,,1.516,,1.472,,17.403,,23.3,,7.3,,0.194,
03-Oct-2021 01:00,0.136,,3.258,,882,,340.9,,4.24,,125,,7.4,,0,,24.65,,0.04,,9.64,,3.212,,,BF,,BF,,BF,17.446,,19.9,,7.1,,0.194,
03-Oct-2021 02:00,0.14,,2.922,,881,,328,,3.954,,217,,5.49,,0,,30.57,,0.04,,20.75,,2.73,,,BF,,BF,,BF,16.851,,19.8,,7.2,,0.18,
03-Oct-2021 03:00,0.136,,2.481,,882,,2.6,,3.134,,300,,7.05,,0,,23.57,,0.04,,14.94,,2.396,,,BF,,BF,,BF,20.672,,16.7,,6.6,,0.19,
03-Oct-2021 04:00,0.135,,2.96,,882,,335.1,,3.933,,436,,6.49,,0,,25.97,,0.05,,7.28,,2.936,,0.043,,0.51,,0.466,,17.566,,14.7,,6.5,,0.189,
03-Oct-2021 05:00,0.132,,2.97,,882,,338,,4.036,,513,,5.69,,0,,26.71,,1.99,,12.07,,2.904,,0.057,,1.121,,1.063,,13.74,,14.9,,6.3,,0.186,
03-Oct-2021 06:00,0.14,,2.267,,882,,342.1,,3.114,,610,,4.11,,0,,33.28,,73.69,,8.31,,2.243,,0.253,,1.75,,1.496,,16.67,,16.4,,6.9,,0.192,
03-Oct-2021 07:00,0.151,,1.076,,882,,351.1,,2.561,,750,,9.89,,0,,22.89,,309.2,,17.73,,1.024,,0.237,,1.007,,0.769,,25.005,,22.2,,8.7,,0.207,
03-Oct-2021 08:00,0.148,,1.583,,882,,351.8,,3.36,,849,,15.59,,0,,15.06,,519.8,,19.96,,1.487,,0.226,,1.006,,0.78,,30.476,,18.2,,7.8,,0.218,
03-Oct-2021 09:00,0.155,,1.136,,882,,343.5,,2.622,,935,,20.04,,0,,11.73,,676,,29.94,,0.981,,0.158,,0.923,,0.764,,34.582,,21.9,,8.4,,0.226,
03-Oct-2021 10:00,0.153,,1.193,,881,,281.8,,3.503,,1050,,23.1,,0,,9.71,,774.6,,42.59,,0.863,,0.105,,0.806,,0.701,,39.34,,20.9,,8,,0.22,
03-Oct-2021 11:00,0.153,,1.643,,880,,182.5,,3.36,,1131,,24.97,,0,,8.33,,818,,28.31,,1.443,,0.081,,0.735,,0.653,,42.267,,19,,7.1,,0.24,
03-Oct-2021 12:00,0.15,,2.603,,879,,171,,5.387,,1259,,26.71,,0,,8.47,,798.3,,25.25,,2.35,,0.093,,0.772,,0.678,,43.654,,16.9,,6.4,,0.246,
03-Oct-2021 13:00,0.142,,4.939,,878,,166.2,,7.701,,1342,,27.89,,0,,8.84,,710.6,,14.05,,4.79,,0.076,,0.728,,0.652,,46.913,,15.1,,4.5,,0.208,
03-Oct-2021 14:00,0.137,,5.389,,877,,175.1,,8.93,,1436,,28.16,,0,,9.14,,553.7,,12.61,,5.259,,0.072,,0.695,,0.623,,45.8,,22.8,,4.7,,0.212,
03-Oct-2021 15:00,0.141,,5.028,,877,,170.3,,8.44,,1511,,27.82,,0,,9.85,,347.4,,9.53,,4.958,,0.076,,0.629,,0.553,,45.462,,15.5,,4.5,,0.211,
03-Oct-2021 16:00,0.136,,4.728,,876,,167.6,,7.251,,1622,,26.47,,0,,11.07,,155.7,,9.63,,4.661,,0.065,,0.584,,0.518,,44.64,,20.8,,4.9,,0.201,
03-Oct-2021 17:00,0.147,,4.727,,877,,154,,6.882,,1725,,24.19,,0,,11.78,,11.41,,6.97,,4.692,,0.052,,0.515,,0.462,,43.187,,17.1,,4.8,,0.204,
03-Oct-2021 18:00,0.138,,4.533,,877,,146.3,,6.759,,1807,,23.03,,0,,12.68,,0.01,,9.2,,4.474,,0.052,,0.571,,0.519,,42.544,,18.5,,4.4,,0.223,
03-Oct-2021 19:00,0.138,,3.857,,878,,145.2,,5.244,,1909,,20.79,,0,,14.69,,0.01,,5.66,,3.838,,0.059,,0.532,,0.472,,39.251,,10.6,,4,,0.21,
03-Oct-2021 20:00,0.132,,4.233,,878,,144.1,,5.285,,2058,,19.46,,0,,15.06,,0.02,,7.24,,4.199,,0.058,,0.39,,0.332,,36.567,,10.6,,3.8,,0.205,
03-Oct-2021 21:00,0.142,,2.55,,879,,144.3,,5.428,,2114,,19.88,,0,,17.32,,0.02,,37.13,,2.014,,0.053,,0.606,,0.552,,42.574,,11.7,,4.4,,0.212,
03-Oct-2021 22:00,0.146,,3.258,,879,,325.6,,4.691,,2250,,12.76,,0,,27.83,,0.03,,11.33,,3.194,,0.05,,2.372,,2.322,,28.022,,17,,5.3,,0.197,
03-Oct-2021 23:00,0.144,,2.641,,879,,329.9,,3.565,,2313,,10.39,,0,,31.92,,0.03,,11.1,,2.591,,0.049,,1.834,,1.784,,21.839,,14.5,,5.3,,0.199,
04-Oct-2021 00:00,,BD,2.58,,879,,354.9,,3.503,,13,,9.58,,0,,31.98,,0.04,,19.35,,2.433,,0.049,,1.708,,1.659,,19.78,,17.8,,5.1,,0.201,
04-Oct-2021 01:00,0.133,,2.91,,879,,329.8,,3.913,,145,,8.99,,0,,33.82,,0.04,,15.02,,2.81,,0.046,,1.92,,1.874,,20.485,,16.9,,6,,0.191,
04-Oct-2021 02:00,0.131,,2.808,,879,,351.4,,4.568,,211,,8.26,,0,,33.73,,0.04,,13.1,,2.734,,0.049,,1.825,,1.775,,18.623,,17.2,,5.3,,0.189,
04-Oct-2021 03:00,,BF,2.965,,879,,342.7,,4.425,,331,,7.79,,0,,36.87,,0.04,,15.95,,2.85,,0.049,,1.18,,1.13,,,BF,18.1,,6.1,,,BF
04-Oct-2021 04:00,,BF,2.338,,880,,11.7,,3.892,,412,,8.98,,0,,30.71,,0.03,,11.81,,2.289,,0.052,,1.438,,1.386,,,BF,15.7,,5.4,,,BF
04-Oct-2021 05:00,0.125,,2.338,,880,,338.2,,3.216,,548,,6.88,,0,,39.29,,1.27,,12.52,,2.282,,0.064,,1.999,,1.934,,16.37,,19.7,,6,,0.197,
04-Oct-2021 06:00,0.14,,1.761,,880,,330.8,,3.134,,600,,4.88,,0,,45.86,,61.27,,19.05,,1.664,,0.273,,2.412,,2.139,,14.382,,31.7,,7.9,,0.195,
04-Oct-2021 07:00,0.155,,1.612,,880,,348,,2.704,,702,,10.65,,0,,32.67,,284.9,,15.47,,1.553,,0.477,,2.184,,1.706,,23.919,,21.6,,9.2,,0.202,
04-Oct-2021 08:00,0.155,,1.153,,880,,346.7,,2.704,,810,,15.81,,0,,25.05,,474.8,,19.38,,1.087,,0.423,,1.93,,1.506,,29.29,,28.6,,9,,0.22,
04-Oct-2021 09:00,0.167,,0.36,,880,,330.5,,1.496,,905,,19.67,,0,,19.51,,339.1,,40.76,,0.269,,0.118,,1.154,,1.035,,37.864,,30.1,,10.8,,0.224,
04-Oct-2021 10:00,0.169,,0.143,,880,,268.1,,1.168,,1053,,19.83,,0,,21.6,,170.1,,13.14,,0.14,,0.065,,1.036,,0.97,,35.409,,35.8,,11.4,,0.221,
04-Oct-2021 11:00,0.175,,1.294,,879,,326.7,,3.585,,1159,,20.76,,0,,20.64,,472.1,,19.05,,1.222,,0.141,,1.237,,1.095,,36.363,,36.7,,12.2,,0.227,
04-Oct-2021 12:00,0.216,,1.814,,879,,312.9,,3.605,,1211,,22.41,,0,,17.5,,346.1,,16.96,,1.735,,0.113,,1.874,,1.76,,41.51,,47.5,,22.2,,0.289,
04-Oct-2021 13:00,0.227,,2.053,,878,,329.6,,3.442,,1359,,22.89,,0,,16.81,,339.7,,16.08,,1.972,,0.091,,1.713,,1.621,,42.04,,58,,27,,0.281,
04-Oct-2021 14:00,0.24,,2.173,,877,,304.7,,4.527,,1444,,24.13,,0,,16.18,,505.3,,22.98,,1.998,,0.187,,2.227,,2.04,,43.922,,62.1,,29,,0.318,
04-Oct-2021 15:00,0.25,,1.496,,877,,297.7,,2.786,,1528,,24.41,,0,,16.47,,203.6,,15.67,,1.44,,0.317,,3.734,,3.417,,43.866,,89.2,,32.9,,0.449,
04-Oct-2021 16:00,0.27,,1.546,,877,,290.1,,2.418,,1620,,23.64,,0,,18.22,,104.2,,10.7,,1.519,,0.164,,3.972,,3.808,,38.71,,78.7,,36.1,,0.391,
04-Oct-2021 17:00,0.319,,0.654,,876,,281.6,,2.213,,1752,,21.68,,0,,21.26,,7.35,,48.15,,0.423,,0.078,,5.933,,5.854,,31.988,,98.4,,44.8,,0.292,
04-Oct-2021 18:00,0.333,,1.43,,877,,330.7,,2.704,,1806,,18.79,,0,,26.13,,0.01,,41.89,,1.048,,0.049,,6.657,,6.608,,27.13,,105,,49.8,,0.254,
04-Oct-2021 19:00,0.328,,1.64,,877,,11.2,,2.848,,1909,,17.14,,0,,28.42,,0.02,,25.3,,1.48,,0.054,,8.148,,8.094,,22.485,,97.6,,49.8,,0.236,
04-Oct-2021 20:00,0.328,,2.607,,877,,18.1,,3.503,,2019,,16.48,,0,,26.5,,0.02,,10.79,,2.561,,0.049,,5.402,,5.353,,17.892,,94.4,,51.3,,0.221,
04-Oct-2021 21:00,0.295,,2.763,,878,,348.6,,3.851,,2112,,12.86,,0,,33.67,,0.03,,16.87,,2.643,,0.052,,4.385,,4.333,,18.689,,79.1,,44.4,,0.212,
04-Oct-2021 22:00,0.248,,2.834,,878,,333.9,,3.974,,2231,,11.06,,0,,40.12,,0.03,,11.32,,2.779,,0.055,,6.083,,6.028,,16.127,,66.7,,33.6,,0.203,
04-Oct-2021 23:00,0.213,,2.385,,878,,344.9,,3.196,,2314,,10.31,,0,,42.72,,0.03,,14.69,,2.307,,0.055,,4.694,,4.638,,15.263,,48.2,,23.6,,0.185,
05-Oct-2021 00:00,,BD,2.523,,878,,7.7,,3.134,,10,,10.39,,0,,40.21,,0.04,,15.4,,2.432,,0.048,,4.582,,4.533,,15.675,,50.2,,25.7,,0.192,
05-Oct-2021 01:00,0.183,,2.354,,877,,9.8,,3.114,,147,,10.51,,0,,40.13,,0.04,,13.83,,2.286,,0.05,,3.161,,3.111,,18.278,,35.1,,18.4,,0.204,
05-Oct-2021 02:00,0.166,,2.734,,877,,332,,3.851,,257,,8.03,,0,,49.04,,0.04,,20.84,,2.553,,0.044,,3.384,,3.339,,15.872,,32.6,,15.6,,0.197,
05-Oct-2021 03:00,0.157,,2.709,,877,,11.2,,3.524,,310,,8.15,,0,,45.57,,0.04,,19.96,,2.544,,0.054,,3.526,,3.472,,16.426,,29.7,,12.9,,0.182,
05-Oct-2021 04:00,0.157,,2.681,,877,,331.7,,3.749,,459,,8.34,,0,,47.53,,0.05,,14.26,,2.598,,0.044,,1.809,,1.765,,17.9,,24,,12.2,,0.172,
05-Oct-2021 05:00,0.154,,3.137,,878,,334.5,,3.913,,501,,6.37,,0,,52.72,,0.82,,23.15,,2.881,,0.143,,2.94,,2.796,,16.959,,25.4,,11.2,,0.194,
05-Oct-2021 06:00,0.156,,2.487,,878,,356.2,,3.114,,630,,6.42,,0,,53.11,,60.03,,27.89,,2.192,,0.286,,3.138,,2.851,,18.665,,33.8,,11.3,,0.182,
05-Oct-2021 07:00,0.153,,2.068,,878,,354.1,,3.278,,748,,11.48,,0,,39.89,,294.7,,15.1,,1.996,,0.412,,2.335,,1.922,,28.653,,32.9,,10.2,,0.2,
05-Oct-2021 08:00,0.159,,1.47,,878,,315.4,,2.827,,826,,16.8,,0,,30.89,,501.1,,22.67,,1.355,,0.294,,1.845,,1.55,,37.714,,25.1,,9.8,,0.198,
05-Oct-2021 09:00,0.162,,0.775,,877,,19.8,,2.192,,900,,20.17,,0,,23.93,,621.6,,59,,0.364,,0.109,,1.245,,1.135,,44.008,,23.6,,10.1,,0.228,
05-Oct-2021 10:00,0.19,,1.613,,877,,192,,4.384,,1056,,22.32,,0,,21.64,,706.3,,29.64,,1.397,,0.102,,1.364,,1.261,,46.77,,28.8,,15,,0.233,
05-Oct-2021 11:00,0.234,,3.156,,876,,175.4,,6.227,,1158,,24.12,,0,,19.74,,783.6,,16.48,,3.026,,0.096,,1.644,,1.547,,49.517,,45.9,,27.5,,0.242,
05-Oct-2021 12:00,0.16,,5.691,,875,,174.2,,9.5,,1238,,25.33,,0,,18.1,,739.2,,12.5,,5.556,,0.093,,1.274,,1.18,,52.557,,28.4,,9.1,,0.25,
05-Oct-2021 13:00,0.148,,6.56,,874,,168.3,,10.55,,1328,,25.57,,0,,17.24,,612.5,,13.59,,6.375,,0.084,,1.281,,1.197,,54.411,,29.3,,7.5,,0.293,
05-Oct-2021 14:00,0.161,,6.662,,874,,164.4,,10.55,,1417,,25.22,,0,,17.5,,389.1,,10.64,,6.547,,0.079,,1.653,,1.573,,56.778,,32.2,,11.6,,0.381,
05-Oct-2021 15:00,0.141,,6.255,,874,,163.9,,9.32,,1559,,24.23,,0,,19.28,,176.5,,8.04,,6.193,,0.067,,0.998,,0.931,,52.432,,22.8,,6.5,,0.251,
05-Oct-2021 16:00,0.144,,6.245,,874,,158.9,,10.02,,1634,,23.49,,0,,20.29,,87.2,,8.52,,6.176,,0.052,,1.059,,1.006,,50.753,,23.2,,6.8,,0.251,
05-Oct-2021 17:00,0.175,,5.572,,874,,150.9,,9.03,,1712,,22.36,,0,,23.57,,5.28,,8.41,,5.512,,0.055,,1.313,,1.258,,49.45,,29.2,,10.4,,0.253,
05-Oct-2021 18:00,0.195,,5.266,,874,,153.4,,8.75,,1820,,21.02,,0,,27.99,,0.01,,9.4,,5.195,,0.052,,1.442,,1.389,,48.922,,41.7,,11.5,,0.244,
05-Oct-2021 19:00,0.181,,4.736,,875,,144.4,,8.4,,1943,,19.85,,0,,30.04,,0.01,,7.59,,4.695,,0.042,,1.34,,1.297,,46.907,,23.1,,9.8,,0.247,
05-Oct-2021 20:00,0.155,,4.873,,875,,148.5,,8.25,,2011,,19.73,,0,,30.71,,0.01,,8.68,,4.817,,0.053,,1.195,,1.142,,47.687,,19.3,,8.4,,0.215,
05-Oct-2021 21:00,0.159,,3.626,,876,,162,,4.998,,2126,,18.17,,0,,34.89,,0.01,,13.99,,3.518,,0.044,,1.184,,1.14,,45.908,,20.7,,8.2,,0.218,
05-Oct-2021 22:00,0.161,,2.139,,876,,208.4,,3.093,,2245,,16.3,,0,,39.13,,0.02,,56.47,,1.099,,0.046,,1.27,,1.223,,40.074,,26.9,,9.1,,0.222,
05-Oct-2021 23:00,0.157,,1.788,,876,,340.1,,3.401,,2359,,13.67,,0,,45.47,,0.02,,30.24,,1.539,,0.054,,1.605,,1.55,,33.003,,22.5,,8.4,,0.202,
06-Oct-2021 00:00,,BD,2.585,,877,,353.4,,3.728,,7,,11.75,,0,,48.84,,0.03,,23.35,,2.37,,0.049,,3.416,,3.366,,24.702,,22.7,,9,,0.199,
06-Oct-2021 01:00,0.163,,1.941,,877,,317.9,,3.585,,154,,11.52,,0,,49.05,,0.02,,20.79,,1.813,,,AY,,AY,,AY,22.056,,24.6,,10.4,,0.191,
06-Oct-2021 02:00,0.162,,2.689,,877,,342,,3.79,,220,,9.83,,0,,54.33,,0.03,,27.36,,2.382,,0.051,,1.854,,1.802,,20.159,,29.1,,10.5,,0.188,
06-Oct-2021 03:00,0.162,,2.568,,877,,2.2,,3.872,,307,,10.28,,0,,54.28,,0.04,,25.94,,2.304,,0.048,,1.36,,1.312,,25.309,,23.1,,10,,0.201,
06-Oct-2021 04:00,0.16,,1.513,,877,,323.7,,2.868,,420,,8.8,,0,,59.74,,0.04,,22.16,,1.399,,0.043,,1.782,,1.738,,21.88,,24.2,,10.3,,0.192,
06-Oct-2021 05:00,0.161,,0.968,,877,,351.7,,2.377,,555,,8.92,,0,,57.04,,1.85,,35.66,,0.78,,0.067,,2.232,,2.165,,16.033,,24.7,,10.4,,0.197,
06-Oct-2021 06:00,0.178,,1.885,,877,,345.2,,3.053,,610,,8.94,,0,,56.29,,54.03,,46.03,,1.276,,0.137,,2.188,,2.05,,16.553,,28.7,,13.6,,0.19,
06-Oct-2021 07:00,0.195,,0.941,,877,,2.4,,2.254,,700,,9.91,,0,,55.92,,138.6,,28.4,,0.826,,0.475,,3.934,,3.458,,19.011,,39,,16.9,,0.203,
06-Oct-2021 08:00,0.207,,0.255,,877,,355.2,,1.435,,858,,13.66,,0,,46.23,,334.2,,34.26,,0.209,,0.413,,3.107,,2.694,,25.963,,40.7,,17,,0.21,
