,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 01:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 02:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 03:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 04:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 05:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 06:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 07:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 08:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 09:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 10:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 11:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 12:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 13:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 14:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 15:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 16:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 17:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 18:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 19:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 20:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 21:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 22:00,,AN,,AN,,AN,,AN,,AN,,AN
01-Oct-2021 23:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 00:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 01:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 02:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 03:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 04:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 05:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 06:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 07:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 08:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 09:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 10:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 11:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 12:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 13:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 14:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 15:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 16:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 17:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 18:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 19:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 20:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 21:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 22:00,,AN,,AN,,AN,,AN,,AN,,AN
02-Oct-2021 23:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 00:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 01:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 02:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 03:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 04:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 05:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 06:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 07:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 08:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 09:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 10:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 11:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 12:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 13:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 14:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 15:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 16:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 17:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 18:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 19:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 20:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 21:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 22:00,,AN,,AN,,AN,,AN,,AN,,AN
03-Oct-2021 23:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 00:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 01:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 02:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 03:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 04:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 05:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 06:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 07:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 08:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 09:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 10:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 11:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 12:00,,AN,,AN,,AN,,AN,,AN,,AN
04-Oct-2021 13:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Oct-2021 14:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Oct-2021 15:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Oct-2021 16:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Oct-2021 17:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Oct-2021 18:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Oct-2021 19:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Oct-2021 20:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Oct-2021 21:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Oct-2021 22:00,,BA,,BA,,BA,,BA,,BA,,BA
04-Oct-2021 23:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 00:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 01:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 02:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 03:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 04:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 05:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 06:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 07:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 08:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 09:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 10:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 11:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 12:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 13:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 14:00,,BA,,BA,,BA,,BA,,BA,,BA
05-Oct-2021 15:00,5.414,,189.8,,9.04,,1556,,15.26,,5.222,
05-Oct-2021 16:00,7.589,,205,,10.23,,1611,,10.94,,7.451,
05-Oct-2021 17:00,5.498,,208.4,,8.8,,1700,,5.32,,5.474,
05-Oct-2021 18:00,3.338,,181.6,,5.509,,1804,,17.11,,3.189,
05-Oct-2021 19:00,1.775,,134.5,,4.391,,1952,,17,,1.697,
05-Oct-2021 20:00,1.687,,113.4,,3.999,,2000,,16.74,,1.615,
05-Oct-2021 21:00,2.025,,110.3,,3.235,,2127,,13.44,,1.969,
05-Oct-2021 22:00,1.545,,272.4,,2.686,,2225,,51.27,,0.926,
05-Oct-2021 23:00,1.702,,345.4,,2.745,,2311,,10.72,,1.673,
06-Oct-2021 00:00,1.64,,30.3,,2.529,,57,,18.67,,1.553,
06-Oct-2021 01:00,1.213,,35.7,,2.412,,141,,53.84,,0.677,
06-Oct-2021 02:00,1.395,,22.1,,2.451,,259,,26.38,,1.247,
06-Oct-2021 03:00,1.185,,340.4,,2.882,,350,,60.64,,0.521,
06-Oct-2021 04:00,0.888,,202.2,,2.333,,458,,29.89,,0.767,
06-Oct-2021 05:00,1.444,,318.3,,2.49,,509,,58.54,,0.69,
06-Oct-2021 06:00,1.162,,18.7,,2.725,,632,,74.87,,0.169,
06-Oct-2021 07:00,0.45,,93.4,,1.275,,742,,60.67,,0.197,
06-Oct-2021 08:00,0.487,,232.1,,1.432,,850,,49.31,,0.306,
06-Oct-2021 09:00,0.352,,287,,1.118,,946,,42.64,,0.254,
06-Oct-2021 10:00,0.829,,316.2,,2.216,,1027,,21.95,,0.768,
06-Oct-2021 11:00,1.308,,329.7,,4.646,,1154,,69.62,,0.342,
06-Oct-2021 12:00,5.952,,215.8,,11.08,,1255,,16.21,,5.713,
06-Oct-2021 13:00,7.524,,204.1,,11.51,,1336,,22.3,,6.953,
06-Oct-2021 14:00,5.999,,144.6,,10.94,,1424,,24.43,,5.453,
06-Oct-2021 15:00,5.757,,151.3,,11.68,,1512,,24.19,,5.244,
06-Oct-2021 16:00,6.093,,179.6,,8.9,,1640,,22.54,,5.621,
06-Oct-2021 17:00,5.292,,140.8,,8.33,,1706,,25.34,,4.774,
06-Oct-2021 18:00,4.695,,161.1,,7.567,,1836,,20.85,,4.384,
06-Oct-2021 19:00,4.096,,169.7,,8.12,,1951,,10.79,,4.024,
06-Oct-2021 20:00,2.806,,149.8,,5.528,,2001,,18.62,,2.657,
06-Oct-2021 21:00,2.24,,118.8,,4.431,,2113,,24.26,,2.039,
06-Oct-2021 22:00,2.318,,146.2,,4.195,,2203,,31.69,,1.963,
06-Oct-2021 23:00,2.035,,340.8,,4.333,,2340,,19.23,,1.92,
07-Oct-2021 00:00,2.302,,331.3,,3.999,,3,,26.91,,2.048,
07-Oct-2021 01:00,1.511,,2.7,,2.647,,101,,27.73,,1.334,
07-Oct-2021 02:00,1.46,,335.9,,2.627,,230,,25.59,,1.314,
07-Oct-2021 03:00,1.243,,267.1,,3.137,,339,,48.16,,0.804,
07-Oct-2021 04:00,1.49,,96.4,,2.529,,436,,36.48,,1.188,
07-Oct-2021 05:00,1.201,,267.3,,2.647,,559,,67.2,,0.374,
07-Oct-2021 06:00,2.128,,265.7,,4.646,,654,,73.13,,0.393,
07-Oct-2021 07:00,3.441,,79.7,,5.45,,706,,54.96,,1.857,
07-Oct-2021 08:00,2.048,,201.2,,3.705,,803,,61.35,,0.873,
07-Oct-2021 09:00,1.709,,301.8,,3.313,,939,,27.15,,1.517,
07-Oct-2021 10:00,0.775,,23.6,,2.392,,1056,,60.84,,0.338,
07-Oct-2021 11:00,1.285,,180.2,,3.411,,1122,,48.91,,0.817,
07-Oct-2021 12:00,1.378,,21.2,,3.019,,1211,,27.38,,1.221,
07-Oct-2021 13:00,7.703,,201.8,,12.29,,1338,,19.62,,7.252,
07-Oct-2021 14:00,8.27,,193,,12.66,,1419,,11.74,,8.1,
07-Oct-2021 15:00,8.62,,200.2,,12.39,,1515,,10.53,,8.47,
07-Oct-2021 16:00,7.933,,197.2,,14.03,,1635,,17.85,,7.548,
07-Oct-2021 17:00,6.836,,199.1,,10.92,,1712,,13.77,,6.639,
07-Oct-2021 18:00,6.502,,206.6,,9.84,,1805,,11.5,,6.371,
07-Oct-2021 19:00,3.883,,204.3,,8.64,,1914,,16.9,,3.714,
07-Oct-2021 20:00,2.106,,233.6,,5.077,,2027,,42.91,,1.515,
07-Oct-2021 21:00,3.189,,179.9,,7.077,,2130,,27.39,,2.824,
07-Oct-2021 22:00,1.234,,7,,4.764,,2241,,76.67,,0.129,
07-Oct-2021 23:00,1.936,,269.2,,8.72,,2359,,66.75,,0.621,
08-Oct-2021 00:00,6.963,,211,,9.49,,15,,7.49,,6.903,
08-Oct-2021 01:00,6.192,,206.6,,8.94,,107,,6.64,,6.151,
08-Oct-2021 02:00,5.64,,199.1,,9.45,,204,,11.3,,5.53,
08-Oct-2021 03:00,0.393,,345.9,,2.255,,357,,62.05,,0.163,
08-Oct-2021 04:00,3.19,,215.2,,7.116,,442,,29.56,,2.765,
08-Oct-2021 05:00,2.399,,321.5,,5.94,,530,,45.54,,1.641,
08-Oct-2021 06:00,4.13,,341.6,,5.234,,623,,15.55,,3.978,
08-Oct-2021 07:00,1.921,,310.6,,4.215,,710,,41.25,,1.423,
08-Oct-2021 08:00,3.054,,348.8,,6.116,,835,,28.39,,2.679,
08-Oct-2021 09:00,4.179,,152.4,,10.02,,950,,27.69,,3.69,
08-Oct-2021 10:00,8.12,,132.7,,14.72,,1033,,15.68,,7.821,
08-Oct-2021 11:00,9.75,,179.7,,13.82,,1129,,18.63,,9.24,
08-Oct-2021 12:00,9.57,,311.6,,17.76,,1206,,32.5,,8.03,
08-Oct-2021 13:00,6.817,,309,,11.08,,1300,,12.4,,6.657,
08-Oct-2021 14:00,5.725,,305.6,,9.86,,1433,,12.07,,5.598,
08-Oct-2021 15:00,3.386,,288.5,,6.253,,1517,,14.98,,3.27,
08-Oct-2021 16:00,1.7,,252.9,,3.666,,1658,,14.77,,1.643,
08-Oct-2021 17:00,4.635,,290.9,,7.273,,1704,,21.7,,4.303,
08-Oct-2021 18:00,3.957,,314.5,,6.057,,1834,,25.95,,3.551,
08-Oct-2021 19:00,1.973,,64.5,,4.47,,1900,,79.43,,0.076,
08-Oct-2021 20:00,2.862,,301.6,,5.901,,2056,,12.62,,2.792,
08-Oct-2021 21:00,7.305,,325.7,,12.09,,2148,,7.44,,7.243,
08-Oct-2021 22:00,6.917,,337.1,,11.04,,2201,,9.08,,6.83,
08-Oct-2021 23:00,6.631,,334.7,,10.1,,2333,,10.91,,6.511,
09-Oct-2021 00:00,5.683,,336.4,,8.25,,59,,8.42,,5.622,
09-Oct-2021 01:00,4.52,,347.3,,9.06,,103,,14.94,,4.367,
09-Oct-2021 02:00,3.061,,358.6,,5.783,,201,,18.33,,2.904,
09-Oct-2021 03:00,3.878,,36.4,,6.175,,303,,27.1,,3.444,
09-Oct-2021 04:00,2.344,,80.7,,3.588,,429,,12.77,,2.285,
09-Oct-2021 05:00,2.29,,38.1,,3.392,,504,,41.06,,1.702,
09-Oct-2021 06:00,2.935,,88.1,,5.097,,656,,32.4,,2.466,
09-Oct-2021 07:00,2.598,,81.2,,4.333,,702,,38.5,,2.011,
09-Oct-2021 08:00,1.123,,55.7,,2.039,,851,,49.98,,0.696,
09-Oct-2021 09:00,0.867,,352.4,,1.941,,917,,27.96,,0.764,
09-Oct-2021 10:00,1.028,,28.4,,2.882,,1052,,41.78,,0.755,
09-Oct-2021 11:00,3.417,,326.5,,8.43,,1145,,48.76,,2.179,
09-Oct-2021 12:00,6.15,,321.7,,11.76,,1243,,15.52,,5.924,
09-Oct-2021 13:00,6.654,,315.7,,11.11,,1336,,15.39,,6.414,
09-Oct-2021 14:00,7.466,,315.6,,10.62,,1419,,8.28,,7.388,
09-Oct-2021 15:00,7.831,,316.4,,10.51,,1538,,5.8,,7.79,
09-Oct-2021 16:00,7.69,,322.4,,10.11,,1600,,6.14,,7.646,
09-Oct-2021 17:00,5.565,,344.1,,9.15,,1724,,15.9,,5.35,
09-Oct-2021 18:00,6.413,,336.6,,9.59,,1850,,6.97,,6.366,
09-Oct-2021 19:00,6.819,,339,,10.1,,1954,,13.58,,6.627,
09-Oct-2021 20:00,7.858,,334,,12.78,,2031,,11.27,,7.706,
09-Oct-2021 21:00,6.311,,327.4,,11.21,,2101,,14.27,,6.115,
09-Oct-2021 22:00,6.038,,322.1,,11.23,,2254,,7.95,,5.98,
09-Oct-2021 23:00,5.094,,335.2,,8.66,,2303,,15.94,,4.897,
10-Oct-2021 00:00,4.626,,344.1,,6.665,,20,,9.79,,4.558,
10-Oct-2021 01:00,3.776,,1.4,,5.881,,126,,12.63,,3.684,
10-Oct-2021 02:00,3.036,,29.4,,4.725,,200,,11.16,,2.978,
10-Oct-2021 03:00,2.578,,28.8,,4.979,,348,,29.58,,2.234,
10-Oct-2021 04:00,2.055,,47.8,,4.333,,400,,33.1,,1.712,
10-Oct-2021 05:00,2.276,,108,,3.96,,511,,17.85,,2.166,
10-Oct-2021 06:00,1.996,,116,,2.921,,700,,28.56,,1.748,
10-Oct-2021 07:00,1.805,,141.7,,3.999,,707,,21.1,,1.682,
10-Oct-2021 08:00,2.259,,163.9,,3.784,,832,,24.7,,2.049,
10-Oct-2021 09:00,0.961,,176.5,,2.373,,931,,41.51,,0.708,
10-Oct-2021 10:00,1.016,,202.1,,2.647,,1045,,36.57,,0.809,
10-Oct-2021 11:00,0.874,,220,,2.529,,1113,,54.52,,0.478,
10-Oct-2021 12:00,0.729,,343.2,,1.785,,1239,,20.17,,0.684,
10-Oct-2021 13:00,0.439,,0.6,,1.726,,1359,,20.84,,0.41,
10-Oct-2021 14:00,0.845,,352.3,,2,,1423,,47.55,,0.554,
10-Oct-2021 15:00,0.444,,9.8,,2.137,,1558,,51.99,,0.261,
10-Oct-2021 16:00,3.472,,192.4,,6.685,,1652,,21.63,,3.224,
10-Oct-2021 17:00,5.389,,223.9,,7.959,,1750,,8.41,,5.331,
10-Oct-2021 18:00,4.931,,194.3,,7.39,,1804,,27.41,,4.367,
10-Oct-2021 19:00,2.157,,91.9,,4.921,,1907,,47.47,,1.416,
10-Oct-2021 20:00,1.461,,122.5,,3.059,,2029,,37.62,,1.145,
10-Oct-2021 21:00,2,,120.7,,2.804,,2140,,16.09,,1.921,
10-Oct-2021 22:00,1.832,,103.4,,3.274,,2210,,38.15,,1.426,
10-Oct-2021 23:00,0.876,,45.9,,2.392,,2337,,56.49,,0.45,
11-Oct-2021 00:00,1.38,,330,,3.176,,57,,38.51,,1.068,
11-Oct-2021 01:00,1.517,,336,,4.019,,108,,22.81,,1.397,
11-Oct-2021 02:00,1.239,,330.3,,3.117,,213,,32.98,,1.033,
11-Oct-2021 03:00,1.85,,296.1,,3.49,,316,,69.39,,0.492,
11-Oct-2021 04:00,1.661,,125.4,,3.47,,448,,52.72,,0.957,
11-Oct-2021 05:00,2.002,,202.9,,3.451,,506,,54.03,,1.111,
11-Oct-2021 06:00,0.636,,358,,1.981,,600,,53.2,,0.362,
11-Oct-2021 07:00,1.252,,84.7,,2.569,,715,,62.24,,0.513,
11-Oct-2021 08:00,4.678,,315.9,,9.06,,832,,17.92,,4.449,
11-Oct-2021 09:00,4.181,,174.2,,10.49,,938,,62.25,,1.712,
11-Oct-2021 10:00,5.674,,326.2,,14.64,,1042,,32.71,,4.749,
11-Oct-2021 11:00,14.09,,318.6,,21.91,,1158,,12.77,,13.74,
11-Oct-2021 12:00,18.99,,317.8,,24.78,,1210,,6.16,,18.88,
11-Oct-2021 13:00,19.29,,317.2,,24.68,,1305,,5.07,,19.22,
11-Oct-2021 14:00,16.88,,316.8,,21.99,,1454,,6.95,,16.75,
11-Oct-2021 15:00,15.31,,333.1,,23.15,,1551,,16.03,,14.71,
11-Oct-2021 16:00,10.5,,340.7,,18.99,,1656,,19.69,,9.88,
11-Oct-2021 17:00,14.03,,322.6,,21.6,,1759,,7.91,,13.9,
11-Oct-2021 18:00,14.66,,316.3,,20.84,,1812,,7.51,,14.53,
11-Oct-2021 19:00,15.87,,323.5,,22.76,,1952,,8.52,,15.7,
11-Oct-2021 20:00,15.6,,325.1,,19.7,,2026,,5.2,,15.54,
11-Oct-2021 21:00,15.89,,324.3,,21.66,,2143,,4.73,,15.83,
11-Oct-2021 22:00,15.12,,323.1,,19.68,,2217,,4.48,,15.07,
11-Oct-2021 23:00,13.66,,317.4,,18.44,,2340,,5.08,,13.61,
12-Oct-2021 00:00,14.17,,319.9,,18.66,,31,,4.38,,14.13,
12-Oct-2021 01:00,14.57,,318.9,,19.64,,134,,5.33,,14.51,
12-Oct-2021 02:00,14.89,,318.1,,20.15,,246,,5.75,,14.82,
12-Oct-2021 03:00,13.78,,318.2,,19.37,,304,,5.45,,13.72,
12-Oct-2021 04:00,12.67,,318.3,,18.07,,449,,5.84,,12.6,
12-Oct-2021 05:00,12.97,,319,,17.09,,532,,4.91,,12.92,
12-Oct-2021 06:00,12.54,,331.6,,16.52,,632,,5.97,,12.47,
12-Oct-2021 07:00,13.21,,330,,17.41,,753,,5.28,,13.16,
12-Oct-2021 08:00,15.95,,323.8,,21.5,,825,,5.07,,15.89,
12-Oct-2021 09:00,15.76,,324.9,,20.56,,906,,5.29,,15.69,
12-Oct-2021 10:00,14.25,,324.6,,18.35,,1004,,5.84,,14.17,
12-Oct-2021 11:00,13.37,,322.3,,17.82,,1106,,5.95,,13.3,
12-Oct-2021 12:00,13.36,,322.9,,16.7,,1239,,5.49,,13.3,
12-Oct-2021 13:00,12.2,,315,,16.09,,1326,,7.8,,12.09,
12-Oct-2021 14:00,11.56,,310.7,,15.99,,1432,,6.11,,11.49,
12-Oct-2021 15:00,10.39,,320.1,,14.27,,1512,,5.89,,10.33,
12-Oct-2021 16:00,8.01,,317,,11.51,,1602,,5.04,,7.976,
12-Oct-2021 17:00,6.485,,308,,7.88,,1741,,4.12,,6.468,
12-Oct-2021 18:00,7.033,,313.2,,9,,1817,,5.29,,7.003,
12-Oct-2021 19:00,7.527,,310.4,,10.39,,1933,,8.21,,7.45,
12-Oct-2021 20:00,8.37,,328.6,,11.84,,2038,,6.43,,8.32,
12-Oct-2021 21:00,7.703,,324.2,,10.08,,2126,,5.21,,7.671,
12-Oct-2021 22:00,8.05,,327.8,,10.39,,2235,,4.95,,8.02,
12-Oct-2021 23:00,6.44,,338.2,,9.06,,2300,,12.31,,6.291,
13-Oct-2021 00:00,3.258,,1.2,,5.371,,1,,11.72,,3.19,
13-Oct-2021 01:00,1.777,,20.1,,3.039,,127,,15.84,,1.709,
13-Oct-2021 02:00,1.871,,40,,3.274,,232,,37.49,,1.47,
13-Oct-2021 03:00,2.915,,71.3,,3.705,,319,,15.19,,2.813,
13-Oct-2021 04:00,2.007,,113,,3.529,,419,,11.72,,1.965,
13-Oct-2021 05:00,2.13,,132.5,,3.764,,515,,25.57,,1.918,
13-Oct-2021 06:00,0.719,,359.3,,1.706,,652,,35.02,,0.585,
13-Oct-2021 07:00,1.176,,95.3,,2.275,,749,,47.16,,0.777,
13-Oct-2021 08:00,0.694,,150.5,,2.569,,805,,31.33,,0.59,
13-Oct-2021 09:00,0.636,,155.3,,1.843,,941,,20.68,,0.595,
13-Oct-2021 10:00,0.439,,271.5,,1.608,,1047,,50.25,,0.27,
13-Oct-2021 11:00,0.615,,324.9,,2.059,,1113,,67.53,,0.188,
13-Oct-2021 12:00,0.658,,341.8,,1.981,,1201,,32.02,,0.555,
13-Oct-2021 13:00,1.564,,186.7,,3.588,,1319,,28.43,,1.371,
13-Oct-2021 14:00,0.8,,201.2,,2.02,,1401,,40.45,,0.6,
13-Oct-2021 15:00,0.644,,166.9,,2.961,,1504,,63.5,,0.248,
13-Oct-2021 16:00,2.557,,203,,6.136,,1653,,27.69,,2.258,
13-Oct-2021 17:00,5.214,,209.7,,8.02,,1730,,10.7,,5.123,
13-Oct-2021 18:00,5.278,,207.2,,8.1,,1825,,7.9,,5.228,
13-Oct-2021 19:00,2.338,,135.9,,4.411,,1903,,47.62,,1.53,
13-Oct-2021 20:00,1.285,,137.8,,2.392,,2054,,66.06,,0.43,
13-Oct-2021 21:00,2.183,,280.9,,3.157,,2141,,15.82,,2.1,
13-Oct-2021 22:00,0.713,,310.6,,2.745,,2201,,79.07,,0.034,
13-Oct-2021 23:00,0.781,,312.8,,1.628,,2338,,50.23,,0.481,
14-Oct-2021 00:00,0.688,,314.6,,1.824,,12,,44.52,,0.48,
14-Oct-2021 01:00,1.369,,82.2,,2.823,,159,,54.43,,0.751,
14-Oct-2021 02:00,1.816,,292.3,,4.137,,220,,36.8,,1.441,
14-Oct-2021 03:00,2.052,,165.5,,3.843,,325,,37.62,,1.609,
14-Oct-2021 04:00,1.633,,176.3,,3.353,,410,,59.49,,0.752,
14-Oct-2021 05:00,2.056,,311.5,,4.215,,549,,76.77,,0.209,
14-Oct-2021 06:00,2.774,,117.3,,6.547,,647,,37.76,,2.171,
14-Oct-2021 07:00,2.278,,205.8,,4.489,,701,,46.76,,1.519,
14-Oct-2021 08:00,1.192,,93.3,,2.333,,859,,43.84,,0.843,
14-Oct-2021 09:00,1.166,,145.1,,2.451,,906,,27.31,,1.033,
14-Oct-2021 10:00,0.561,,24.1,,1.706,,1004,,75.73,,0.071,
14-Oct-2021 11:00,0.789,,158.6,,2,,1106,,29.06,,0.688,
14-Oct-2021 12:00,0.395,,329.2,,1.432,,1249,,41.35,,0.292,
14-Oct-2021 13:00,0.561,,40.5,,1.922,,1347,,49.35,,0.353,
14-Oct-2021 14:00,1.448,,173.3,,3.431,,1414,,24.77,,1.312,
14-Oct-2021 15:00,0.611,,187.7,,1.824,,1512,,54.68,,0.333,
14-Oct-2021 16:00,0.697,,222.2,,1.608,,1658,,38.65,,0.539,
14-Oct-2021 17:00,1.943,,220.6,,2.686,,1734,,25.21,,1.755,
14-Oct-2021 18:00,1.385,,108.5,,2.706,,1844,,59.24,,0.644,
14-Oct-2021 19:00,1.536,,134.6,,2.569,,1904,,48.75,,0.979,
14-Oct-2021 20:00,1.369,,195.9,,2.275,,2043,,64.48,,0.502,
14-Oct-2021 21:00,0.788,,8.7,,2.745,,2125,,53.32,,0.447,
14-Oct-2021 22:00,1.621,,344.2,,2.706,,2256,,29.3,,1.408,
14-Oct-2021 23:00,1.642,,226.6,,2.98,,2345,,49.45,,1.03,
15-Oct-2021 00:00,1.969,,139.3,,3.941,,8,,37.21,,1.553,
15-Oct-2021 01:00,1.626,,129.3,,2.921,,146,,43.8,,1.151,
15-Oct-2021 02:00,2.919,,287.6,,5.097,,245,,68.67,,0.821,
15-Oct-2021 03:00,2.02,,126,,3.607,,300,,42.29,,1.469,
15-Oct-2021 04:00,2.494,,351.6,,4.039,,459,,19.96,,2.342,
15-Oct-2021 05:00,2.195,,78.9,,4.215,,500,,61.58,,0.926,
15-Oct-2021 06:00,1.235,,242.2,,2.471,,644,,34.2,,1.014,
15-Oct-2021 07:00,0.978,,139.3,,1.981,,734,,61.69,,0.411,
