,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Oct-2021 00:00,7.1,6.2,2.5
02-Oct-2021 00:00,10.8,,
03-Oct-2021 00:00,8.4,,
04-Oct-2021 00:00,10.7,,3.9
05-Oct-2021 00:00,16.5,,
06-Oct-2021 00:00,41.7,,
07-Oct-2021 00:00,25.8,,9.1
08-Oct-2021 00:00,23.6,,
09-Oct-2021 00:00,7.1,,
10-Oct-2021 00:00,6.2,,3
11-Oct-2021 00:00,245.4,,
12-Oct-2021 00:00,158.6,,
13-Oct-2021 00:00,7.4,13.9,2
14-Oct-2021 00:00,13.6,,
15-Oct-2021 00:00,8.1,,
16-Oct-2021 00:00,8.6,,2.8
17-Oct-2021 00:00,22,,
18-Oct-2021 00:00,60.7,,
19-Oct-2021 00:00,7.9,,1.5
20-Oct-2021 00:00,12.5,,
21-Oct-2021 00:00,13.3,,
22-Oct-2021 00:00,25.2,,5.3
23-Oct-2021 00:00,11.4,,
24-Oct-2021 00:00,29.6,,
25-Oct-2021 00:00,83.6,70,6.6
26-Oct-2021 00:00,4.9,,
27-Oct-2021 00:00,5.3,,
28-Oct-2021 00:00,7.5,,1.9
29-Oct-2021 00:00,4.4,,
30-Oct-2021 00:00,7.9,,
31-Oct-2021 00:00,5.8,,2.6
