,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,11.2,,2.149,,316.2,,3.431,,19,,20.63,,53.29,,1.219,
01-Jul-2019 01:00,9.5,,1.636,,329.9,,3.333,,106,,18.31,,13.92,,1.587,
01-Jul-2019 02:00,10.5,,1.801,,321.2,,2.5,,210,,17.02,,9.22,,1.777,
01-Jul-2019 03:00,12.8,,1.881,,313.7,,2.696,,334,,16.04,,10.72,,1.848,
01-Jul-2019 04:00,14.8,,1.899,,314.3,,3.186,,418,,15.54,,7.82,,1.881,
01-Jul-2019 05:00,20.6,,2.201,,301.3,,3.039,,553,,15.21,,8.22,,2.178,
01-Jul-2019 06:00,21.5,,1.692,,315.9,,3.529,,659,,18.75,,22.36,,1.564,
01-Jul-2019 07:00,14.1,,3.894,,360,,7.01,,751,,23.4,,15.57,,3.75,
01-Jul-2019 08:00,12.3,,3.75,,10.4,,6.371,,842,,25.2,,18.76,,3.549,
01-Jul-2019 09:00,9.8,,2.342,,359.8,,5.685,,907,,27.49,,32.09,,1.974,
01-Jul-2019 10:00,10.5,,1.505,,76.4,,3.186,,1040,,29.56,,60.85,,0.656,
01-Jul-2019 11:00,7.6,,2.975,,145.2,,6.763,,1157,,30.58,,32.67,,2.491,
01-Jul-2019 12:00,8.8,,3.861,,161.1,,7.89,,1243,,31.42,,19.23,,3.644,
01-Jul-2019 13:00,11.8,,5.483,,135.6,,10.19,,1327,,32.13,,17.23,,5.235,
01-Jul-2019 14:00,9.9,,6.307,,167.9,,10.63,,1453,,33,,15.06,,6.089,
01-Jul-2019 15:00,9.1,,6.979,,170.3,,12.3,,1515,,33.42,,14.77,,6.747,
01-Jul-2019 16:00,8.2,,6.05,,155.1,,9.6,,1628,,33.49,,15.47,,5.829,
01-Jul-2019 17:00,7.3,,5.174,,151.8,,8.58,,1713,,33.35,,17.53,,4.931,
01-Jul-2019 18:00,38.8,,4.708,,144.3,,7.79,,1801,,32.05,,9.33,,4.645,
01-Jul-2019 19:00,16.1,,2.601,,167,,6.812,,1958,,29.26,,21.24,,2.422,
01-Jul-2019 20:00,15.8,,5.512,,152.5,,8.87,,2005,,28.63,,11.11,,5.408,
01-Jul-2019 21:00,14.8,,3.654,,196.8,,6.469,,2100,,26.36,,15.7,,3.517,
01-Jul-2019 22:00,15.2,,1.964,,160.7,,3.921,,2250,,24.21,,62.6,,0.791,
01-Jul-2019 23:00,12,,1.842,,294.1,,3.578,,2323,,22.22,,35.36,,1.491,
02-Jul-2019 00:00,11.7,,2.598,,319.5,,3.823,,46,,19.09,,20.82,,2.426,
02-Jul-2019 01:00,10.5,,1.311,,335.6,,2.99,,100,,17.74,,28.75,,1.146,
02-Jul-2019 02:00,9.9,,1.459,,352.3,,2.696,,231,,17.23,,24.74,,1.323,
02-Jul-2019 03:00,9.2,,1.918,,338.2,,3.48,,306,,16.76,,24.96,,1.736,
02-Jul-2019 04:00,11,,1.684,,329.4,,2.745,,410,,16.73,,15.9,,1.619,
02-Jul-2019 05:00,14.2,,0.921,,299.1,,1.716,,537,,17.03,,45.69,,0.628,
02-Jul-2019 06:00,16.8,,1.274,,332.6,,3.823,,658,,20.69,,42.13,,0.929,
02-Jul-2019 07:00,15.4,,3.384,,346.1,,6.518,,738,,23.3,,16.43,,3.244,
02-Jul-2019 08:00,10.4,,4.468,,349.2,,7.35,,842,,25.48,,15.39,,4.307,
02-Jul-2019 09:00,8.9,,2.99,,349.8,,5.832,,906,,27.45,,21.67,,2.776,
02-Jul-2019 10:00,7.8,,1.508,,229.3,,5.244,,1037,,29.58,,68.4,,0.433,
02-Jul-2019 11:00,8.8,,2.917,,149.8,,6.714,,1148,,30.66,,23.9,,2.663,
02-Jul-2019 12:00,8.8,,5.116,,158.1,,8.58,,1258,,31.38,,23.54,,4.683,
02-Jul-2019 13:00,12.7,,6.021,,149.8,,11.07,,1321,,31.99,,19.02,,5.689,
02-Jul-2019 14:00,11.2,,6.383,,161.3,,11.17,,1458,,32.59,,18.01,,6.068,
02-Jul-2019 15:00,12,,5.952,,167.5,,10.63,,1510,,32.83,,15.05,,5.747,
02-Jul-2019 16:00,10,,5.094,,166.9,,9.75,,1601,,33.13,,14.38,,4.933,
02-Jul-2019 17:00,20,,3.317,,166.7,,6.518,,1704,,33.09,,15.41,,3.197,
02-Jul-2019 18:00,16.2,,2.955,,165.2,,6.224,,1800,,31.5,,11.43,,2.896,
02-Jul-2019 19:00,13.7,,3.355,,183.5,,5.048,,1915,,28.65,,16.44,,3.217,
02-Jul-2019 20:00,15.1,,3.45,,203.8,,4.95,,2048,,27.69,,8.65,,3.411,
02-Jul-2019 21:00,14.4,,2.292,,216.1,,4.411,,2117,,26.32,,62.94,,0.908,
02-Jul-2019 22:00,13.1,,2.495,,319.2,,4.362,,2246,,22.83,,23.53,,2.284,
02-Jul-2019 23:00,10.9,,1.192,,333.9,,2.696,,2306,,20.68,,25.28,,1.076,
03-Jul-2019 00:00,10.4,,1.286,,317.3,,2.451,,15,,21.39,,19.74,,1.209,
03-Jul-2019 01:00,9,,1.36,,305.2,,2.941,,151,,21.1,,17.04,,1.3,
03-Jul-2019 02:00,10.5,,1.123,,314.9,,2.059,,205,,19.48,,43.16,,0.804,
03-Jul-2019 03:00,8.1,,0.59,,276,,1.569,,356,,19.38,,33.84,,0.487,
03-Jul-2019 04:00,10.1,,0.864,,297.1,,1.667,,401,,18.88,,18.33,,0.819,
03-Jul-2019 05:00,11.2,,0.999,,340.7,,1.912,,552,,18.17,,23.15,,0.918,
03-Jul-2019 06:00,12.8,,1.23,,332.2,,4.558,,656,,20.71,,24.59,,1.116,
03-Jul-2019 07:00,11.3,,2.636,,333.6,,6.616,,737,,22.97,,23.87,,2.407,
03-Jul-2019 08:00,8.6,,1.449,,357.1,,4.215,,804,,25.37,,39.79,,1.1,
03-Jul-2019 09:00,9.2,,1.531,,163,,3.823,,918,,27.32,,29.74,,1.325,
03-Jul-2019 10:00,7.4,,1.813,,170.4,,5.293,,1049,,28.89,,46.44,,1.217,
03-Jul-2019 11:00,6.2,,3.612,,159.9,,8.04,,1149,,29.61,,22.8,,3.326,
03-Jul-2019 12:00,11.5,,4.402,,137.4,,8.72,,1232,,30.14,,19.53,,4.146,
03-Jul-2019 13:00,16.2,,4.282,,153.9,,9.7,,1352,,31.33,,29.27,,3.723,
03-Jul-2019 14:00,17.4,,4.009,,131.5,,9.31,,1430,,32.02,,23.61,,3.668,
03-Jul-2019 15:00,8.7,,1.941,,104.6,,6.469,,1518,,32.87,,47.56,,1.272,
03-Jul-2019 16:00,8.1,,2.011,,344.9,,4.607,,1625,,33.43,,44.02,,1.417,
03-Jul-2019 17:00,14.2,,3.851,,350.6,,8.72,,1741,,32.88,,23.4,,3.53,
03-Jul-2019 18:00,9.7,,5.19,,345.5,,9.11,,1809,,31,,13.13,,5.053,
03-Jul-2019 19:00,6,,3.324,,343.8,,6.812,,1905,,27.4,,16.96,,3.178,
03-Jul-2019 20:00,12.6,,3.816,,324.8,,7.99,,2057,,26.03,,22.6,,3.519,
03-Jul-2019 21:00,16,,5.376,,334.6,,9.7,,2121,,25.89,,14.37,,5.207,
03-Jul-2019 22:00,16.4,,6.224,,336.4,,10.24,,2205,,24.62,,10.96,,6.11,
03-Jul-2019 23:00,12.3,,6.435,,331,,11.37,,2343,,24.13,,11.66,,6.302,
04-Jul-2019 00:00,13.4,,6.062,,325.2,,9.95,,27,,23.06,,10.31,,5.963,
04-Jul-2019 01:00,10.8,,6.169,,327.6,,11.27,,127,,23.03,,11.14,,6.053,
04-Jul-2019 02:00,12.4,,5.039,,340.7,,8.72,,213,,21.6,,11.51,,4.938,
04-Jul-2019 03:00,11.9,,5.293,,346.9,,9.21,,340,,20.86,,11.52,,5.186,
04-Jul-2019 04:00,14.4,,5.573,,342.7,,10.05,,405,,20.6,,11.76,,5.455,
04-Jul-2019 05:00,13,,5.289,,346.2,,9.21,,501,,19.89,,11.16,,5.188,
04-Jul-2019 06:00,13.6,,6.195,,340,,11.17,,645,,21.69,,13.51,,6.023,
04-Jul-2019 07:00,16.3,,7.37,,335,,11.66,,713,,22.79,,11.86,,7.21,
04-Jul-2019 08:00,15.5,,7.01,,336.2,,11.27,,811,,24.39,,12.17,,6.85,
04-Jul-2019 09:00,13.1,,4.387,,335.8,,8.13,,900,,25.94,,18.82,,4.15,
04-Jul-2019 10:00,5.7,,2.502,,345.1,,7.25,,1019,,27.94,,31.83,,2.115,
04-Jul-2019 11:00,9.6,,1.733,,154,,5.881,,1153,,29.46,,41.32,,1.282,
04-Jul-2019 12:00,7.3,,3.691,,131.4,,8.28,,1249,,30.04,,16.69,,3.534,
04-Jul-2019 13:00,10.3,,4.733,,140.7,,8.92,,1315,,30.67,,20.55,,4.428,
04-Jul-2019 14:00,12.3,,4.805,,133.8,,9.6,,1455,,31.26,,16.31,,4.61,
04-Jul-2019 15:00,11.9,,5.068,,153.6,,10.39,,1544,,31.77,,18.2,,4.812,
04-Jul-2019 16:00,13.1,,5.207,,170.8,,9.75,,1628,,31.82,,14.42,,5.042,
04-Jul-2019 17:00,14.7,,5.725,,172.4,,10.29,,1712,,31.39,,10.85,,5.622,
04-Jul-2019 18:00,15.9,,5.229,,171.5,,8.33,,1802,,30.11,,7.47,,5.185,
04-Jul-2019 19:00,16.2,,3.562,,162.3,,6.273,,1906,,27.68,,11.64,,3.489,
04-Jul-2019 20:00,18.3,,4.671,,127.6,,8.23,,2023,,27.01,,8.67,,4.617,
04-Jul-2019 21:00,25.3,,4.011,,146.1,,8.28,,2109,,26.08,,29.83,,3.467,
04-Jul-2019 22:00,26.4,,3.239,,197.5,,5.538,,2207,,24.43,,9.19,,3.198,
04-Jul-2019 23:00,22.4,,2.079,,200.8,,3.186,,2301,,23.79,,13.27,,2.023,
05-Jul-2019 00:00,15.1,,2.611,,340.2,,5.636,,41,,20.19,,14.01,,2.532,
05-Jul-2019 01:00,12,,2.499,,337.4,,3.676,,109,,19.54,,11.65,,2.448,
05-Jul-2019 02:00,12.1,,2.537,,296.9,,4.117,,203,,19.54,,21.08,,2.365,
05-Jul-2019 03:00,10.3,,1.868,,313.8,,3.284,,352,,18.37,,14.94,,1.804,
05-Jul-2019 04:00,11.1,,2.168,,313.9,,3.529,,404,,17.53,,11.44,,2.124,
05-Jul-2019 05:00,12,,2.069,,315.1,,3.137,,526,,16.92,,14.06,,2.006,
05-Jul-2019 06:00,12.1,,2.384,,347.9,,4.901,,657,,19.83,,16.31,,2.287,
05-Jul-2019 07:00,9.5,,3.942,,5.1,,7.06,,741,,23.35,,15.59,,3.796,
05-Jul-2019 08:00,13.3,,2.851,,17.8,,5.636,,807,,25.69,,18.35,,2.704,
05-Jul-2019 09:00,6.5,,1.472,,17.2,,4.362,,906,,28.61,,57.82,,0.722,
05-Jul-2019 10:00,10,,1.664,,126.3,,6.322,,1053,,30.21,,33.69,,1.376,
05-Jul-2019 11:00,6.1,,4.29,,153,,9.16,,1140,,30.89,,17.49,,4.09,
05-Jul-2019 12:00,8.8,,5.28,,169,,9.51,,1253,,31.93,,20.17,,4.952,
05-Jul-2019 13:00,10.2,,5.459,,148.7,,9.95,,1350,,32.34,,19.18,,5.153,
05-Jul-2019 14:00,12.6,,5.625,,161.8,,10,,1410,,32.7,,19,,5.315,
05-Jul-2019 15:00,13.7,,5.936,,168.6,,10.05,,1512,,32.7,,14.57,,5.744,
05-Jul-2019 16:00,10,,5.894,,169,,9.36,,1611,,32.52,,12.43,,5.755,
05-Jul-2019 17:00,9.5,,5.056,,173.6,,8.63,,1709,,31.36,,9.46,,4.987,
05-Jul-2019 18:00,13.1,,4.547,,175.9,,7.45,,1832,,30.19,,7.17,,4.512,
05-Jul-2019 19:00,14.1,,3.416,,155.7,,6.518,,1901,,27.9,,22.7,,3.147,
05-Jul-2019 20:00,21.9,,3.655,,128.5,,7.2,,2037,,27.51,,13.9,,3.547,
05-Jul-2019 21:00,21.1,,2.901,,190.4,,5.734,,2150,,25.8,,14.11,,2.813,
05-Jul-2019 22:00,20,,3.431,,207.8,,4.509,,2211,,24.98,,6.14,,3.411,
05-Jul-2019 23:00,15.8,,2.887,,201.1,,4.264,,2302,,24.64,,25.7,,2.596,
06-Jul-2019 00:00,17.3,,2.556,,141.2,,3.578,,14,,22.56,,10.58,,2.512,
06-Jul-2019 01:00,17.2,,1.28,,166.1,,2.402,,100,,20.96,,20.8,,1.196,
06-Jul-2019 02:00,17.5,,1.703,,315.7,,3.48,,257,,18.67,,24.58,,1.546,
06-Jul-2019 03:00,12.5,,2.512,,319.9,,3.48,,356,,15.99,,8.59,,2.484,
06-Jul-2019 04:00,13.2,,2.945,,314.4,,4.509,,422,,15.08,,6.76,,2.924,
06-Jul-2019 05:00,15.4,,2.225,,306.4,,3.137,,503,,14.81,,7.56,,2.205,
06-Jul-2019 06:00,16.6,,2.049,,320.5,,3.235,,648,,18.58,,13.66,,1.991,
06-Jul-2019 07:00,13.8,,2.028,,350.9,,3.823,,751,,23.37,,19.47,,1.911,
06-Jul-2019 08:00,10.3,,1.378,,353.5,,3.578,,858,,27.13,,56.7,,0.703,
06-Jul-2019 09:00,14.9,,2.404,,146.2,,5.979,,957,,28.71,,26.85,,2.14,
06-Jul-2019 10:00,7.4,,4.728,,144.2,,8.33,,1053,,30.22,,17.1,,4.517,
06-Jul-2019 11:00,13.3,,5.693,,132.6,,10.34,,1140,,31.23,,17.93,,5.414,
06-Jul-2019 12:00,11.8,,6.205,,130.7,,10.78,,1234,,32.1,,15.13,,5.988,
06-Jul-2019 13:00,12.6,,6.84,,150.3,,13.97,,1304,,32.71,,22.28,,6.323,
06-Jul-2019 14:00,18.3,,7.16,,155.7,,11.07,,1457,,32.96,,17.32,,6.829,
06-Jul-2019 15:00,19.3,,8.12,,148.7,,14.9,,1553,,33.05,,14.87,,7.84,
06-Jul-2019 16:00,19.4,,9.42,,157.8,,14.36,,1641,,32.82,,11.38,,9.23,
06-Jul-2019 17:00,23.4,,9.54,,159.2,,13.72,,1702,,32.23,,9.96,,9.4,
06-Jul-2019 18:00,26.8,,9.49,,148.5,,14.01,,1822,,31.28,,8.68,,9.38,
06-Jul-2019 19:00,26.5,,7.7,,131.7,,11.52,,1901,,29.6,,8.31,,7.61,
06-Jul-2019 20:00,24,,6.966,,128.5,,11.96,,2050,,28.48,,6.62,,6.919,
06-Jul-2019 21:00,16.6,,7.41,,132.5,,11.56,,2110,,27.54,,7.16,,7.36,
06-Jul-2019 22:00,17.6,,5.554,,151.4,,9.36,,2205,,26.31,,12.45,,5.423,
06-Jul-2019 23:00,14.1,,3.429,,179.8,,5.538,,2304,,22.88,,15.4,,3.305,
07-Jul-2019 00:00,11.8,,2.79,,128.8,,4.607,,50,,22.53,,12.18,,2.727,
07-Jul-2019 01:00,11.3,,2.855,,148.5,,5.293,,109,,22.14,,13.33,,2.778,
07-Jul-2019 02:00,11.3,,1.739,,115.4,,3.48,,238,,20.52,,47.77,,1.134,
07-Jul-2019 03:00,15.9,,0.648,,148,,1.618,,353,,19.46,,41.42,,0.478,
07-Jul-2019 04:00,16.1,,2.778,,319.5,,4.999,,449,,16.31,,11.45,,2.722,
07-Jul-2019 05:00,14.8,,1.837,,343.3,,4.313,,500,,14.77,,26.8,,1.636,
07-Jul-2019 06:00,16.2,,1.135,,302.4,,2.108,,658,,17.76,,20.35,,1.064,
07-Jul-2019 07:00,15.3,,1.175,,309.9,,2.157,,700,,21.41,,23.49,,1.076,
07-Jul-2019 08:00,10.1,,1.372,,302.8,,2.99,,851,,25.52,,66.91,,0.436,
07-Jul-2019 09:00,8.8,,2.086,,140.7,,4.607,,938,,27,,36.69,,1.658,
07-Jul-2019 10:00,11.8,,3.661,,139.3,,7.15,,1039,,27.67,,23.04,,3.365,
07-Jul-2019 11:00,10.4,,3.969,,144.8,,7.15,,1139,,28.87,,20.44,,3.716,
07-Jul-2019 12:00,12.3,,5.329,,149.9,,9.11,,1246,,29.76,,17.87,,5.069,
07-Jul-2019 13:00,15.4,,5.213,,130.9,,9.02,,1303,,30.29,,15.1,,5.032,
07-Jul-2019 14:00,16.6,,5.48,,152.1,,10.05,,1431,,30.77,,17.96,,5.211,
07-Jul-2019 15:00,13.2,,6.341,,168.8,,10.78,,1541,,31.27,,15.18,,6.118,
07-Jul-2019 16:00,12.6,,6.551,,153.2,,10.14,,1612,,31,,10.9,,6.433,
07-Jul-2019 17:00,14.1,,4.54,,154,,8.13,,1714,,30.28,,12.6,,4.43,
07-Jul-2019 18:00,12.4,,4.665,,152.1,,8.48,,1830,,29.41,,9.96,,4.595,
07-Jul-2019 19:00,24,,3.55,,135.2,,7.11,,1934,,26.84,,15.94,,3.412,
07-Jul-2019 20:00,20.1,,3.777,,189,,5.783,,2057,,24.64,,19.33,,3.562,
07-Jul-2019 21:00,16.5,,2.529,,228,,5.097,,2100,,23.94,,62.66,,1.016,
07-Jul-2019 22:00,16.6,,1.248,,352.8,,3.088,,2203,,22.45,,55.57,,0.661,
07-Jul-2019 23:00,9.8,,1.885,,312,,4.509,,2350,,23.04,,32.53,,1.581,
08-Jul-2019 00:00,11.3,,2.518,,341.5,,4.754,,7,,19.59,,15.22,,2.429,
08-Jul-2019 01:00,10.5,,1.583,,21.5,,3.431,,142,,18.45,,25.25,,1.429,
08-Jul-2019 02:00,11.9,,1.717,,317.3,,2.843,,213,,18.65,,25.19,,1.551,
08-Jul-2019 03:00,9.6,,1.133,,355.7,,1.961,,305,,17.59,,26.03,,1.016,
08-Jul-2019 04:00,10.4,,1.373,,355.5,,2.353,,427,,16.83,,18.31,,1.303,
08-Jul-2019 05:00,10.9,,1.341,,356.8,,2.304,,520,,17.17,,24.17,,1.222,
08-Jul-2019 06:00,11.2,,1.673,,23.2,,3.725,,632,,20.22,,19.96,,1.571,
08-Jul-2019 07:00,7.6,,1.719,,5.7,,3.382,,744,,22.98,,22.64,,1.585,
08-Jul-2019 08:00,6.2,,1.755,,13.8,,4.068,,820,,25.3,,30.65,,1.504,
08-Jul-2019 09:00,6.5,,1.43,,143,,3.872,,951,,26.97,,68.16,,0.417,
08-Jul-2019 10:00,8,,1.892,,131.6,,5.146,,1056,,28.43,,38.66,,1.461,
08-Jul-2019 11:00,9.9,,4.063,,146.2,,9.56,,1143,,29.08,,20.77,,3.796,
08-Jul-2019 12:00,11.2,,4.369,,160.7,,10.09,,1203,,29.94,,21.65,,4.057,
08-Jul-2019 13:00,14.8,,4.946,,152.6,,10.93,,1338,,30.73,,23.39,,4.534,
08-Jul-2019 14:00,13,,7.09,,166.1,,11.76,,1408,,31.1,,17.7,,6.751,
08-Jul-2019 15:00,12.6,,6.849,,173.8,,10.88,,1534,,31.28,,13.89,,6.648,
08-Jul-2019 16:00,11.3,,6.876,,169,,10.98,,1645,,31.21,,12.43,,6.714,
08-Jul-2019 17:00,12.9,,6.108,,173,,11.22,,1717,,30.88,,11.42,,5.987,
08-Jul-2019 18:00,11.6,,6.275,,170.7,,10.44,,1830,,29.81,,8.11,,6.212,
08-Jul-2019 19:00,17,,5.01,,165.6,,7.79,,1937,,28.03,,6.27,,4.979,
08-Jul-2019 20:00,15.4,,4.539,,143.5,,10.73,,2048,,26.47,,15,,4.383,
08-Jul-2019 21:00,10.8,,5.099,,145.3,,7.45,,2116,,25.47,,10.86,,5.008,
08-Jul-2019 22:00,12.8,,4.76,,163.7,,8.23,,2216,,24.11,,11.11,,4.67,
08-Jul-2019 23:00,12.9,,4.062,,133.4,,6.224,,2325,,22.7,,8.6,,4.016,
09-Jul-2019 00:00,12.8,,3.35,,148,,5.048,,1,,21.3,,19.89,,3.148,
09-Jul-2019 01:00,12.3,,1.65,,180.6,,3.48,,109,,19.6,,46.48,,1.107,
09-Jul-2019 02:00,14.5,,1.435,,203.8,,2.5,,234,,19.12,,27.13,,1.274,
09-Jul-2019 03:00,13.3,,1.46,,319.5,,3.725,,357,,17.29,,26.52,,1.303,
09-Jul-2019 04:00,12.8,,2.118,,319.5,,3.578,,401,,14.86,,18.17,,2.011,
09-Jul-2019 05:00,12.3,,1.466,,340.1,,2.402,,541,,14.9,,32.51,,1.23,
09-Jul-2019 06:00,16.4,,1.269,,329.3,,2.402,,644,,19.19,,16,,1.219,
09-Jul-2019 07:00,10.3,,0.836,,51.7,,2.5,,800,,23.81,,62.49,,0.338,
09-Jul-2019 08:00,15.4,,2.075,,146.4,,4.264,,831,,25.03,,21.84,,1.924,
09-Jul-2019 09:00,9.8,,3.126,,158.5,,5.832,,947,,26.36,,20.09,,2.933,
09-Jul-2019 10:00,10.9,,4.704,,140.7,,8.72,,1042,,27.55,,13.05,,4.582,
09-Jul-2019 11:00,9,,5.582,,135.8,,10.19,,1147,,29.15,,12.78,,5.443,
09-Jul-2019 12:00,12.2,,6.505,,154.3,,12.5,,1248,,30.34,,16.24,,6.243,
09-Jul-2019 13:00,13.9,,7.42,,164.4,,12.74,,1357,,30.62,,12.82,,7.23,
09-Jul-2019 14:00,15.8,,7.96,,159.3,,12.45,,1406,,30.85,,11.63,,7.79,
09-Jul-2019 15:00,10.4,,6.968,,160.7,,12.25,,1540,,31.13,,12.81,,6.794,
09-Jul-2019 16:00,11.3,,6.728,,170.5,,10.09,,1639,,31.16,,11.8,,6.585,
09-Jul-2019 17:00,16.4,,6.696,,172.7,,10.39,,1705,,30.71,,9.11,,6.612,
09-Jul-2019 18:00,13.6,,7.18,,170.7,,11.66,,1831,,29.26,,7.19,,7.12,
09-Jul-2019 19:00,14.7,,5.532,,153.8,,9.95,,1908,,27.68,,16.41,,5.305,
09-Jul-2019 20:00,14.6,,6.14,,123.4,,10.68,,2059,,27.16,,11.16,,6.024,
09-Jul-2019 21:00,18.7,,5.317,,137,,11.03,,2103,,26.14,,8.65,,5.257,
09-Jul-2019 22:00,19.4,,2.464,,183.6,,3.676,,2223,,23.64,,15.76,,2.371,
09-Jul-2019 23:00,15,,2.542,,173.3,,3.48,,2326,,22.46,,14.9,,2.456,
10-Jul-2019 00:00,18.2,,2.901,,196.3,,4.754,,49,,21.28,,10.88,,2.849,
10-Jul-2019 01:00,17,,2.962,,188.8,,5.538,,115,,20.67,,48.11,,1.917,
10-Jul-2019 02:00,15.8,,1.18,,59.8,,2.402,,200,,20.07,,68.71,,0.331,
10-Jul-2019 03:00,16.9,,0.625,,299.8,,1.569,,300,,18.65,,25.95,,0.561,
10-Jul-2019 04:00,15.9,,1.58,,322.9,,3.676,,450,,17.27,,21.2,,1.472,
10-Jul-2019 05:00,16.5,,1.938,,308.9,,3.333,,549,,17.23,,24.45,,1.762,
10-Jul-2019 06:00,18.3,,1.933,,333.2,,3.235,,606,,18.23,,11.12,,1.896,
10-Jul-2019 07:00,13.7,,1.64,,336.8,,2.941,,716,,23.4,,23,,1.507,
10-Jul-2019 08:00,13.4,,0.987,,116.4,,2.206,,804,,26.61,,52.95,,0.565,
10-Jul-2019 09:00,9.8,,1.789,,159.8,,5.979,,940,,28.72,,30.4,,1.537,
10-Jul-2019 10:00,8.6,,4.299,,150.6,,8.72,,1058,,29.9,,18.98,,4.063,
10-Jul-2019 11:00,8.3,,5.331,,142.3,,13.08,,1149,,31.6,,17.73,,5.076,
10-Jul-2019 12:00,10.1,,7.36,,169,,12.1,,1208,,32.72,,14.43,,7.13,
10-Jul-2019 13:00,11.4,,8.79,,172.8,,13.57,,1351,,33.04,,10.41,,8.64,
10-Jul-2019 14:00,13,,9.64,,171.2,,14.5,,1411,,33.44,,10.35,,9.49,
10-Jul-2019 15:00,11.2,,8.71,,174.4,,14.46,,1514,,33.6,,10.52,,8.56,
10-Jul-2019 16:00,8.4,,8.45,,171.5,,13.43,,1644,,33.5,,8.89,,8.35,
10-Jul-2019 17:00,6.6,,7.85,,171.7,,11.86,,1715,,33.14,,9,,7.75,
10-Jul-2019 18:00,6.8,,6.674,,172.6,,11.37,,1822,,31.89,,7.8,,6.613,
10-Jul-2019 19:00,11.2,,4.76,,153.2,,7.64,,1956,,29.99,,25.63,,4.284,
10-Jul-2019 20:00,9.3,,5.567,,135.5,,10.39,,2022,,29.62,,10.99,,5.464,
10-Jul-2019 21:00,10.2,,4.325,,156.5,,7.3,,2112,,27.81,,28.49,,3.79,
10-Jul-2019 22:00,14.1,,3.515,,202.5,,7.6,,2202,,26.1,,11.99,,3.438,
10-Jul-2019 23:00,14.8,,3.018,,181.6,,4.607,,2300,,25.59,,32.94,,2.519,
11-Jul-2019 00:00,11.4,,1.607,,145.3,,3.235,,1,,23.11,,10.62,,1.579,
11-Jul-2019 01:00,10.9,,1.64,,304.3,,2.843,,115,,20.9,,14.38,,1.589,
11-Jul-2019 02:00,11.4,,0.927,,325.6,,1.373,,248,,19.51,,16.96,,0.887,
11-Jul-2019 03:00,11.5,,0.939,,316.3,,2.304,,359,,19.32,,13.74,,0.912,
11-Jul-2019 04:00,10,,2.337,,328.2,,5.097,,459,,16.77,,6.45,,2.323,
11-Jul-2019 05:00,10.2,,2.324,,323.1,,4.852,,503,,14.73,,9.42,,2.292,
11-Jul-2019 06:00,14.8,,2.466,,325.6,,4.068,,630,,19.81,,14.48,,2.387,
11-Jul-2019 07:00,,BA,3.364,,356.7,,5.685,,748,,25.56,,13.04,,3.277,
11-Jul-2019 08:00,4.9,,3.275,,5.7,,5.391,,806,,28.25,,14.91,,3.164,
11-Jul-2019 09:00,5.3,,1.284,,170.5,,3.48,,904,,30.79,,59.11,,0.6,
11-Jul-2019 10:00,11.7,,2.39,,143.2,,5.538,,1035,,32.07,,27.26,,2.119,
11-Jul-2019 11:00,5.9,,4.215,,152.4,,8.13,,1127,,32.99,,22.07,,3.902,
11-Jul-2019 12:00,11.6,,4.948,,149.9,,8.82,,1219,,33.6,,17.18,,4.726,
11-Jul-2019 13:00,7.4,,4.191,,163.3,,8.92,,1340,,34.35,,18.84,,3.964,
11-Jul-2019 14:00,8.4,,3.338,,154.8,,7.45,,1446,,35.06,,27.14,,2.963,
11-Jul-2019 15:00,10.1,,4.066,,177.5,,8.43,,1537,,35.51,,25.86,,3.652,
11-Jul-2019 16:00,9.9,,5.297,,178.4,,8.77,,1605,,35.39,,11.93,,5.182,
11-Jul-2019 17:00,11,,6.334,,171.2,,10.49,,1717,,34.37,,8.66,,6.261,
11-Jul-2019 18:00,10.8,,5.705,,166.5,,8.72,,1812,,33.27,,8.27,,5.645,
11-Jul-2019 19:00,14.2,,4.477,,138.2,,7.4,,1958,,31.47,,17.59,,4.266,
11-Jul-2019 20:00,14.4,,5.438,,125.4,,8.28,,2038,,31.06,,8.25,,5.381,
11-Jul-2019 21:00,13.9,,3.422,,183.2,,6.322,,2101,,28.64,,25.8,,3.074,
11-Jul-2019 22:00,13.6,,3.541,,202.3,,6.126,,2238,,26.97,,5.01,,3.527,
11-Jul-2019 23:00,13.1,,3.644,,190.4,,6.469,,2315,,26.16,,6.97,,3.617,
12-Jul-2019 00:00,13.2,,2.059,,178.3,,3.088,,13,,24.29,,20.69,,1.924,
12-Jul-2019 01:00,12.8,,2.437,,204.1,,3.774,,156,,24.38,,10.43,,2.396,
12-Jul-2019 02:00,12.3,,2.088,,200.3,,4.264,,211,,23.56,,49.34,,1.313,
