,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,,AN,122.7,,,AN,,AN,41.31,,,AN
01-Jul-2019 01:00,,AN,184.6,,,AN,,AN,35.1,,,AN
01-Jul-2019 02:00,,AN,314.8,,,AN,,AN,14.22,,,AN
01-Jul-2019 03:00,,AN,207.7,,,AN,,AN,62.45,,,AN
01-Jul-2019 04:00,,AN,159.3,,,AN,,AN,20.01,,,AN
01-Jul-2019 05:00,,AN,160.2,,,AN,,AN,18.52,,,AN
01-Jul-2019 06:00,,AN,51.6,,,AN,,AN,63.82,,,AN
01-Jul-2019 07:00,,AN,124.7,,,AN,,AN,30.95,,,AN
01-Jul-2019 08:00,,AN,134.1,,,AN,,AN,29.54,,,AN
01-Jul-2019 09:00,,AN,204.7,,,AN,,AN,74.9,,,AN
01-Jul-2019 10:00,,AN,351,,,AN,,AN,20.14,,,AN
01-Jul-2019 11:00,,AN,292.8,,,AN,,AN,46.54,,,AN
01-Jul-2019 12:00,,AN,211.7,,,AN,,AN,29.74,,,AN
01-Jul-2019 13:00,,AN,351.6,,,AN,,AN,52.77,,,AN
01-Jul-2019 14:00,,AN,170.4,,,AN,,AN,26.48,,,AN
01-Jul-2019 15:00,,AN,198.4,,,AN,,AN,9.66,,,AN
01-Jul-2019 16:00,,AN,188.4,,,AN,,AN,11.93,,,AN
01-Jul-2019 17:00,,AN,191.4,,,AN,,AN,7.79,,,AN
01-Jul-2019 18:00,,AN,183,,,AN,,AN,5.91,,,AN
01-Jul-2019 19:00,,AN,177,,,AN,,AN,7.48,,,AN
01-Jul-2019 20:00,,AN,148.9,,,AN,,AN,7.77,,,AN
01-Jul-2019 21:00,,AN,140,,,AN,,AN,14.41,,,AN
01-Jul-2019 22:00,,AN,201.4,,,AN,,AN,11.02,,,AN
01-Jul-2019 23:00,,AN,75.5,,,AN,,AN,76.93,,,AN
02-Jul-2019 00:00,,AN,307.4,,,AN,,AN,61,,,AN
02-Jul-2019 01:00,,AN,303.6,,,AN,,AN,50.08,,,AN
02-Jul-2019 02:00,,AN,287.7,,,AN,,AN,50.01,,,AN
02-Jul-2019 03:00,,AN,97.7,,,AN,,AN,54.08,,,AN
02-Jul-2019 04:00,,AN,82.1,,,AN,,AN,14.69,,,AN
02-Jul-2019 05:00,,AN,66.9,,,AN,,AN,38.19,,,AN
02-Jul-2019 06:00,,AN,117.7,,,AN,,AN,16.37,,,AN
02-Jul-2019 07:00,,AN,89.9,,,AN,,AN,16.64,,,AN
02-Jul-2019 08:00,,AN,148.1,,,AN,,AN,11.7,,,AN
02-Jul-2019 09:00,,AN,333.1,,,AN,,AN,18.27,,,AN
02-Jul-2019 10:00,,AN,346,,,AN,,AN,36.11,,,AN
02-Jul-2019 11:00,,AN,212.5,,,AN,,AN,40.95,,,AN
02-Jul-2019 12:00,,AN,209.5,,,AN,,AN,22.88,,,AN
02-Jul-2019 13:00,,AN,219.8,,,AN,,AN,20.02,,,AN
02-Jul-2019 14:00,,AN,158.5,,,AN,,AN,15.33,,,AN
02-Jul-2019 15:00,,AN,156.6,,,AN,,AN,26.73,,,AN
02-Jul-2019 16:00,,AN,201.6,,,AN,,AN,13.08,,,AN
02-Jul-2019 17:00,,AN,190.5,,,AN,,AN,22.71,,,AN
02-Jul-2019 18:00,,AN,94.1,,,AN,,AN,33.03,,,AN
02-Jul-2019 19:00,,AN,97.7,,,AN,,AN,19.95,,,AN
02-Jul-2019 20:00,,AN,106.5,,,AN,,AN,15.33,,,AN
02-Jul-2019 21:00,,AN,145.8,,,AN,,AN,13.8,,,AN
02-Jul-2019 22:00,,AN,179.2,,,AN,,AN,12.44,,,AN
02-Jul-2019 23:00,,AN,204.8,,,AN,,AN,46.88,,,AN
03-Jul-2019 00:00,,AN,256.3,,,AN,,AN,23.79,,,AN
03-Jul-2019 01:00,,AN,237.1,,,AN,,AN,49.44,,,AN
03-Jul-2019 02:00,,AN,159.2,,,AN,,AN,45.34,,,AN
03-Jul-2019 03:00,,AN,79.5,,,AN,,AN,37.48,,,AN
03-Jul-2019 04:00,,AN,87.4,,,AN,,AN,52.1,,,AN
03-Jul-2019 05:00,,AN,41.9,,,AN,,AN,72.61,,,AN
03-Jul-2019 06:00,,AN,327.4,,,AN,,AN,41.83,,,AN
03-Jul-2019 07:00,,AN,324.5,,,AN,,AN,68.28,,,AN
03-Jul-2019 08:00,,AN,20.1,,,AN,,AN,18.8,,,AN
03-Jul-2019 09:00,,AN,243.9,,,AN,,AN,21.37,,,AN
03-Jul-2019 10:00,,AN,261,,,AN,,AN,33.46,,,AN
03-Jul-2019 11:00,,AN,231.6,,,AN,,AN,47.62,,,AN
03-Jul-2019 12:00,,AN,31.2,,,AN,,AN,36.84,,,AN
03-Jul-2019 13:00,,AN,169.2,,,AN,,AN,46.68,,,AN
03-Jul-2019 14:00,,AN,141.4,,,AN,,AN,14.04,,,AN
03-Jul-2019 15:00,,AN,178.3,,,AN,,AN,14.86,,,AN
03-Jul-2019 16:00,,AN,173.9,,,AN,,AN,11.55,,,AN
03-Jul-2019 17:00,,AN,199.7,,,AN,,AN,10.59,,,AN
03-Jul-2019 18:00,,AN,170.9,,,AN,,AN,5.39,,,AN
03-Jul-2019 19:00,,AN,174.4,,,AN,,AN,11.04,,,AN
03-Jul-2019 20:00,,AN,84.6,,,AN,,AN,10.27,,,AN
03-Jul-2019 21:00,,AN,12.5,,,AN,,AN,68.49,,,AN
03-Jul-2019 22:00,,AN,333.8,,,AN,,AN,7.74,,,AN
03-Jul-2019 23:00,,AN,335.1,,,AN,,AN,10.64,,,AN
04-Jul-2019 00:00,,AN,330.7,,,AN,,AN,15.49,,,AN
04-Jul-2019 01:00,,AN,0.6,,,AN,,AN,12.26,,,AN
04-Jul-2019 02:00,,AN,355.6,,,AN,,AN,21.31,,,AN
04-Jul-2019 03:00,,AN,345.3,,,AN,,AN,11.31,,,AN
04-Jul-2019 04:00,,AN,350.8,,,AN,,AN,10.24,,,AN
04-Jul-2019 05:00,,AN,345.6,,,AN,,AN,9.52,,,AN
04-Jul-2019 06:00,,AN,343.6,,,AN,,AN,6.69,,,AN
04-Jul-2019 07:00,,AN,339.9,,,AN,,AN,14.32,,,AN
04-Jul-2019 08:00,,AN,342.3,,,AN,,AN,14.99,,,AN
04-Jul-2019 09:00,,AN,323,,,AN,,AN,22.41,,,AN
04-Jul-2019 10:00,,AN,349.4,,,AN,,AN,10.69,,,AN
04-Jul-2019 11:00,,AN,309,,,AN,,AN,60.11,,,AN
04-Jul-2019 12:00,,AN,209.3,,,AN,,AN,35.68,,,AN
04-Jul-2019 13:00,,AN,200.2,,,AN,,AN,51.34,,,AN
04-Jul-2019 14:00,,AN,218.4,,,AN,,AN,17.56,,,AN
04-Jul-2019 15:00,,AN,216.8,,,AN,,AN,11.84,,,AN
04-Jul-2019 16:00,,AN,209.9,,,AN,,AN,10.52,,,AN
04-Jul-2019 17:00,,AN,206.4,,,AN,,AN,9.62,,,AN
04-Jul-2019 18:00,,AN,199,,,AN,,AN,5.34,,,AN
04-Jul-2019 19:00,,AN,207.3,,,AN,,AN,5.08,,,AN
04-Jul-2019 20:00,,AN,177.6,,,AN,,AN,15.08,,,AN
04-Jul-2019 21:00,,AN,27.5,,,AN,,AN,45.22,,,AN
04-Jul-2019 22:00,,AN,131.2,,,AN,,AN,56,,,AN
04-Jul-2019 23:00,,AN,167.7,,,AN,,AN,27.32,,,AN
05-Jul-2019 00:00,,AN,206.1,,,AN,,AN,30.49,,,AN
05-Jul-2019 01:00,,AN,313.8,,,AN,,AN,35.17,,,AN
05-Jul-2019 02:00,,AN,185.8,,,AN,,AN,57.49,,,AN
05-Jul-2019 03:00,,AN,87.7,,,AN,,AN,53.77,,,AN
05-Jul-2019 04:00,,AN,230.3,,,AN,,AN,20.11,,,AN
05-Jul-2019 05:00,,AN,166.1,,,AN,,AN,45.04,,,AN
05-Jul-2019 06:00,,AN,118.2,,,AN,,AN,10.33,,,AN
05-Jul-2019 07:00,,AN,138.4,,,AN,,AN,14.72,,,AN
05-Jul-2019 08:00,,AN,356.6,,,AN,,AN,46.79,,,AN
05-Jul-2019 09:00,,AN,3.1,,,AN,,AN,16.84,,,AN
05-Jul-2019 10:00,,AN,17.5,,,AN,,AN,13.56,,,AN
05-Jul-2019 11:00,,AN,277.9,,,AN,,AN,37.54,,,AN
05-Jul-2019 12:00,,AN,216.8,,,AN,,AN,24.76,,,AN
05-Jul-2019 13:00,,AN,201.8,,,AN,,AN,13.8,,,AN
05-Jul-2019 14:00,,AN,208.1,,,AN,,AN,11.37,,,AN
05-Jul-2019 15:00,,AN,211.4,,,AN,,AN,10.18,,,AN
05-Jul-2019 16:00,,AN,213.4,,,AN,,AN,15.85,,,AN
05-Jul-2019 17:00,,AN,192.2,,,AN,,AN,19.74,,,AN
05-Jul-2019 18:00,,AN,200.8,,,AN,,AN,6.14,,,AN
05-Jul-2019 19:00,,AN,208.3,,,AN,,AN,5.1,,,AN
05-Jul-2019 20:00,,AN,151.4,,,AN,,AN,17.73,,,AN
05-Jul-2019 21:00,,AN,84.9,,,AN,,AN,25.05,,,AN
05-Jul-2019 22:00,,AN,48.7,,,AN,,AN,48.05,,,AN
05-Jul-2019 23:00,,AN,176.5,,,AN,,AN,30.67,,,AN
06-Jul-2019 00:00,,AN,214.4,,,AN,,AN,12,,,AN
06-Jul-2019 01:00,,AN,63,,,AN,,AN,24.89,,,AN
06-Jul-2019 02:00,,AN,75,,,AN,,AN,44.6,,,AN
06-Jul-2019 03:00,,AN,138.7,,,AN,,AN,80.8,,,AN
06-Jul-2019 04:00,,AN,347.2,,,AN,,AN,29.7,,,AN
06-Jul-2019 05:00,,AN,271.6,,,AN,,AN,23.56,,,AN
06-Jul-2019 06:00,,AN,233.1,,,AN,,AN,53.77,,,AN
06-Jul-2019 07:00,,AN,60.3,,,AN,,AN,68.04,,,AN
06-Jul-2019 08:00,,AN,149.6,,,AN,,AN,22.08,,,AN
06-Jul-2019 09:00,,AN,188.7,,,AN,,AN,66.93,,,AN
06-Jul-2019 10:00,,AN,255.6,,,AN,,AN,65.34,,,AN
06-Jul-2019 11:00,,AN,180.5,,,AN,,AN,65.42,,,AN
06-Jul-2019 12:00,,AN,199.9,,,AN,,AN,10.16,,,AN
06-Jul-2019 13:00,,AN,199.4,,,AN,,AN,15.27,,,AN
06-Jul-2019 14:00,,AN,202.8,,,AN,,AN,13.28,,,AN
06-Jul-2019 15:00,,AN,193.7,,,AN,,AN,7.58,,,AN
06-Jul-2019 16:00,,AN,195.1,,,AN,,AN,10.08,,,AN
06-Jul-2019 17:00,,AN,185.2,,,AN,,AN,10.26,,,AN
06-Jul-2019 18:00,,AN,170.6,,,AN,,AN,6.89,,,AN
06-Jul-2019 19:00,,AN,175.8,,,AN,,AN,8.57,,,AN
06-Jul-2019 20:00,,AN,164,,,AN,,AN,13.67,,,AN
06-Jul-2019 21:00,,AN,140.4,,,AN,,AN,12.79,,,AN
06-Jul-2019 22:00,,AN,178.4,,,AN,,AN,7.97,,,AN
06-Jul-2019 23:00,,AN,161.2,,,AN,,AN,25.6,,,AN
07-Jul-2019 00:00,,AN,227.2,,,AN,,AN,32.74,,,AN
07-Jul-2019 01:00,,AN,170.7,,,AN,,AN,66.05,,,AN
07-Jul-2019 02:00,,AN,242,,,AN,,AN,57.95,,,AN
07-Jul-2019 03:00,,AN,355.9,,,AN,,AN,38.94,,,AN
07-Jul-2019 04:00,,AN,230.8,,,AN,,AN,46.81,,,AN
07-Jul-2019 05:00,,AN,292.2,,,AN,,AN,23.68,,,AN
07-Jul-2019 06:00,,AN,258.1,,,AN,,AN,35.48,,,AN
07-Jul-2019 07:00,,AN,177.4,,,AN,,AN,14.14,,,AN
07-Jul-2019 08:00,,AN,216.7,,,AN,,AN,45.95,,,AN
07-Jul-2019 09:00,,AN,320.4,,,AN,,AN,66.68,,,AN
07-Jul-2019 10:00,,AN,259.4,,,AN,,AN,36.55,,,AN
07-Jul-2019 11:00,,AN,251.9,,,AN,,AN,54.03,,,AN
07-Jul-2019 12:00,,AN,215.2,,,AN,,AN,43.4,,,AN
07-Jul-2019 13:00,,AN,132.7,,,AN,,AN,14.27,,,AN
07-Jul-2019 14:00,,AN,134.7,,,AN,,AN,17.52,,,AN
07-Jul-2019 15:00,,AN,190.4,,,AN,,AN,8.91,,,AN
07-Jul-2019 16:00,,AN,199.9,,,AN,,AN,7.65,,,AN
07-Jul-2019 17:00,,AN,184.8,,,AN,,AN,7.4,,,AN
07-Jul-2019 18:00,,AN,184.3,,,AN,,AN,5.49,,,AN
07-Jul-2019 19:00,,AN,163.2,,,AN,,AN,12.84,,,AN
07-Jul-2019 20:00,,AN,105.9,,,AN,,AN,31.46,,,AN
07-Jul-2019 21:00,,AN,106.5,,,AN,,AN,13.18,,,AN
07-Jul-2019 22:00,,AN,242.9,,,AN,,AN,36.09,,,AN
07-Jul-2019 23:00,,AN,245.5,,,AN,,AN,23.49,,,AN
08-Jul-2019 00:00,,AN,207.4,,,AN,,AN,32.51,,,AN
08-Jul-2019 01:00,,AN,197.2,,,AN,,AN,19.76,,,AN
08-Jul-2019 02:00,,AN,86.4,,,AN,,AN,44.11,,,AN
08-Jul-2019 03:00,,AN,152.9,,,AN,,AN,35.55,,,AN
08-Jul-2019 04:00,,AN,204,,,AN,,AN,31.81,,,AN
08-Jul-2019 05:00,,AN,342.9,,,AN,,AN,75.09,,,AN
08-Jul-2019 06:00,,AN,156.1,,,AN,,AN,17.9,,,AN
08-Jul-2019 07:00,,AN,165.9,,,AN,,AN,61.47,,,AN
08-Jul-2019 08:00,,AN,154.1,,,AN,,AN,22.39,,,AN
08-Jul-2019 09:00,,AN,150.9,,,AN,,AN,30.99,,,AN
08-Jul-2019 10:00,,AN,16.3,,,AN,,AN,30.89,,,AN
08-Jul-2019 11:00,,AN,357.2,,,AN,,AN,21.52,,,AN
08-Jul-2019 12:00,,AN,145.1,,,AN,,AN,28.82,,,AN
08-Jul-2019 13:00,,AN,148.5,,,AN,,AN,36.51,,,AN
08-Jul-2019 14:00,,AN,177.5,,,AN,,AN,20.35,,,AN
08-Jul-2019 15:00,,AN,199.5,,,AN,,AN,15.1,,,AN
08-Jul-2019 16:00,,AN,201.8,,,AN,,AN,9.27,,,AN
08-Jul-2019 17:00,,AN,183.2,,,AN,,AN,20.49,,,AN
08-Jul-2019 18:00,,AN,161.7,,,AN,,AN,14.81,,,AN
08-Jul-2019 19:00,,AN,172,,,AN,,AN,5.85,,,AN
08-Jul-2019 20:00,,AN,141.2,,,AN,,AN,8.26,,,AN
08-Jul-2019 21:00,,AN,156.2,,,AN,,AN,5.52,,,AN
08-Jul-2019 22:00,,AN,203.2,,,AN,,AN,18.69,,,AN
08-Jul-2019 23:00,,AN,199.2,,,AN,,AN,6.35,,,AN
09-Jul-2019 00:00,,AN,130.6,,,AN,,AN,45.8,,,AN
09-Jul-2019 01:00,,AN,171.1,,,AN,,AN,8.34,,,AN
09-Jul-2019 02:00,,AN,123.1,,,AN,,AN,27.17,,,AN
09-Jul-2019 03:00,,AN,320,,,AN,,AN,54.81,,,AN
09-Jul-2019 04:00,,AN,312.5,,,AN,,AN,8.16,,,AN
09-Jul-2019 05:00,,AN,301.5,,,AN,,AN,49.74,,,AN
09-Jul-2019 06:00,,AN,148.5,,,AN,,AN,14.38,,,AN
09-Jul-2019 07:00,,AN,196.8,,,AN,,AN,59.45,,,AN
09-Jul-2019 08:00,,AN,6.4,,,AN,,AN,12.55,,,AN
09-Jul-2019 09:00,,AN,346,,,AN,,AN,20.24,,,AN
09-Jul-2019 10:00,,AN,228.2,,,AN,,AN,79.45,,,AN
09-Jul-2019 11:00,,AN,194.9,,,AN,,AN,22.15,,,AN
09-Jul-2019 12:00,,AN,197.9,,,AN,,AN,13.75,,,AN
09-Jul-2019 13:00,,AN,201.7,,,AN,,AN,21,,,AN
09-Jul-2019 14:00,,AN,170.8,,,AN,,AN,9.72,,,AN
09-Jul-2019 15:00,,AN,191,,,AN,,AN,17.43,,,AN
09-Jul-2019 16:00,,AN,204.1,,,AN,,AN,6.61,,,AN
09-Jul-2019 17:00,,AN,204.2,,,AN,,AN,7.16,,,AN
09-Jul-2019 18:00,,AN,205.3,,,AN,,AN,5.51,,,AN
09-Jul-2019 19:00,,AN,200.9,,,AN,,AN,6.28,,,AN
09-Jul-2019 20:00,,AN,185.4,,,AN,,AN,17.24,,,AN
09-Jul-2019 21:00,,AN,203.4,,,AN,,AN,28.42,,,AN
09-Jul-2019 22:00,,AN,242.7,,,AN,,AN,65.64,,,AN
09-Jul-2019 23:00,,AN,159.4,,,AN,,AN,34.68,,,AN
10-Jul-2019 00:00,,AN,123,,,AN,,AN,21.78,,,AN
10-Jul-2019 01:00,,AN,46.2,,,AN,,AN,54.77,,,AN
10-Jul-2019 02:00,,AN,60.1,,,AN,,AN,19.38,,,AN
10-Jul-2019 03:00,,AN,178.4,,,AN,,AN,68.44,,,AN
10-Jul-2019 04:00,,AN,18.6,,,AN,,AN,22.86,,,AN
10-Jul-2019 05:00,,AN,312.8,,,AN,,AN,62.23,,,AN
10-Jul-2019 06:00,,AN,312.3,,,AN,,AN,5.07,,,AN
10-Jul-2019 07:00,,AN,313.8,,,AN,,AN,11.02,,,AN
10-Jul-2019 08:00,,AN,330.7,,,AN,,AN,9.72,,,AN
10-Jul-2019 09:00,,AN,328.8,,,AN,,AN,38.42,,,AN
10-Jul-2019 10:00,,AN,26.7,,,AN,,AN,51.79,,,AN
10-Jul-2019 11:00,,AN,172,,,AN,,AN,52.67,,,AN
10-Jul-2019 12:00,,AN,207.5,,,AN,,AN,8.11,,,AN
10-Jul-2019 13:00,,AN,201.3,,,AN,,AN,14.98,,,AN
10-Jul-2019 14:00,,AN,157.5,,,AN,,AN,24.3,,,AN
10-Jul-2019 15:00,,AN,190.3,,,AN,,AN,12.46,,,AN
10-Jul-2019 16:00,,AN,198.8,,,AN,,AN,8.53,,,AN
10-Jul-2019 17:00,,AN,198.4,,,AN,,AN,6.57,,,AN
10-Jul-2019 18:00,,AN,203.6,,,AN,,AN,5.71,,,AN
10-Jul-2019 19:00,,AN,205,,,AN,,AN,12.61,,,AN
10-Jul-2019 20:00,,AN,170.1,,,AN,,AN,35.04,,,AN
10-Jul-2019 21:00,,AN,311,,,AN,,AN,24.18,,,AN
10-Jul-2019 22:00,,AN,40.7,,,AN,,AN,59.34,,,AN
10-Jul-2019 23:00,,AN,221.8,,,AN,,AN,53.82,,,AN
11-Jul-2019 00:00,,AN,225.7,,,AN,,AN,31.33,,,AN
11-Jul-2019 01:00,,AN,128.9,,,AN,,AN,14.17,,,AN
11-Jul-2019 02:00,,AN,326.6,,,AN,,AN,71.34,,,AN
11-Jul-2019 03:00,,AN,315.5,,,AN,,AN,32.03,,,AN
11-Jul-2019 04:00,,AN,77,,,AN,,AN,66.21,,,AN
11-Jul-2019 05:00,,AN,284.2,,,AN,,AN,23.07,,,AN
11-Jul-2019 06:00,,AN,301,,,AN,,AN,21.93,,,AN
11-Jul-2019 07:00,,AN,344.2,,,AN,,AN,66.74,,,AN
11-Jul-2019 08:00,,AN,145.8,,,AN,,AN,9.68,,,AN
11-Jul-2019 09:00,,AN,33.4,,,AN,,AN,42.35,,,AN
11-Jul-2019 10:00,,AN,342.3,,,AN,,AN,46.51,,,AN
11-Jul-2019 11:00,,AN,186.6,,,AN,,AN,50.45,,,AN
11-Jul-2019 12:00,,AN,147.1,,,AN,,AN,65.01,,,AN
11-Jul-2019 13:00,,AN,190.1,,,AN,,AN,57.97,,,AN
11-Jul-2019 14:00,,AN,123.5,,,AN,,AN,68.23,,,AN
11-Jul-2019 15:00,,AN,215.2,,,AN,,AN,18.56,,,AN
11-Jul-2019 16:00,,AN,201.3,,,AN,,AN,8.88,,,AN
11-Jul-2019 17:00,,AN,193.3,,,AN,,AN,6.76,,,AN
11-Jul-2019 18:00,,AN,189.1,,,AN,,AN,8.32,,,AN
11-Jul-2019 19:00,,AN,174.6,,,AN,,AN,10.09,,,AN
11-Jul-2019 20:00,,AN,166.6,,,AN,,AN,22.91,,,AN
11-Jul-2019 21:00,,AN,92.9,,,AN,,AN,36.25,,,AN
11-Jul-2019 22:00,,AN,161.8,,,AN,,AN,43.18,,,AN
11-Jul-2019 23:00,,AN,210.4,,,AN,,AN,50,,,AN
12-Jul-2019 00:00,,AN,132.2,,,AN,,AN,38.7,,,AN
12-Jul-2019 01:00,,AN,204.8,,,AN,,AN,13.09,,,AN
12-Jul-2019 02:00,,AN,195.4,,,AN,,AN,18.56,,,AN
12-Jul-2019 03:00,,AN,80.8,,,AN,,AN,9.92,,,AN
12-Jul-2019 04:00,,AN,316.3,,,AN,,AN,10.87,,,AN
12-Jul-2019 05:00,,AN,320.1,,,AN,,AN,12.72,,,AN
12-Jul-2019 06:00,,AN,303.2,,,AN,,AN,23.49,,,AN
12-Jul-2019 07:00,,AN,297.5,,,AN,,AN,59.42,,,AN
12-Jul-2019 08:00,,AN,254.1,,,AN,,AN,56.68,,,AN
12-Jul-2019 09:00,,AN,13,,,AN,,AN,69.69,,,AN
12-Jul-2019 10:00,,AN,8.3,,,AN,,AN,18.81,,,AN
12-Jul-2019 11:00,,AN,202.9,,,AN,,AN,36.62,,,AN
12-Jul-2019 12:00,,AN,199.5,,,AN,,AN,15.02,,,AN
12-Jul-2019 13:00,,AN,195.7,,,AN,,AN,18.15,,,AN
12-Jul-2019 14:00,,AN,178.9,,,AN,,AN,20.12,,,AN
12-Jul-2019 15:00,,AN,190.2,,,AN,,AN,17.71,,,AN
12-Jul-2019 16:00,,AN,196.7,,,AN,,AN,11.07,,,AN
12-Jul-2019 17:00,,AN,194.4,,,AN,,AN,11.7,,,AN
12-Jul-2019 18:00,,AN,205.3,,,AN,,AN,5.4,,,AN
12-Jul-2019 19:00,,AN,177.1,,,AN,,AN,10.16,,,AN
12-Jul-2019 20:00,,AN,165.9,,,AN,,AN,10.51,,,AN
12-Jul-2019 21:00,,AN,144.9,,,AN,,AN,18.15,,,AN
12-Jul-2019 22:00,,AN,75.2,,,AN,,AN,11.62,,,AN
12-Jul-2019 23:00,,AN,161.4,,,AN,,AN,65.88,,,AN
13-Jul-2019 00:00,,AN,269,,,AN,,AN,70.12,,,AN
13-Jul-2019 01:00,,AN,11.3,,,AN,,AN,64.61,,,AN
13-Jul-2019 02:00,,AN,300.4,,,AN,,AN,11.69,,,AN
13-Jul-2019 03:00,,AN,300.4,,,AN,,AN,49.59,,,AN
13-Jul-2019 04:00,,AN,210.5,,,AN,,AN,59.24,,,AN
13-Jul-2019 05:00,,AN,321.9,,,AN,,AN,30.64,,,AN
13-Jul-2019 06:00,,AN,265.6,,,AN,,AN,26.81,,,AN
13-Jul-2019 07:00,,AN,258.9,,,AN,,AN,10.13,,,AN
13-Jul-2019 08:00,,AN,354.8,,,AN,,AN,33.56,,,AN
13-Jul-2019 09:00,,AN,358.5,,,AN,,AN,21.16,,,AN
13-Jul-2019 10:00,,AN,307.4,,,AN,,AN,62.41,,,AN
13-Jul-2019 11:00,,AN,110,,,AN,,AN,71.05,,,AN
13-Jul-2019 12:00,,AN,171.1,,,AN,,AN,16.06,,,AN
13-Jul-2019 13:00,,AN,197.9,,,AN,,AN,27.38,,,AN
13-Jul-2019 14:00,,AN,199.9,,,AN,,AN,28.05,,,AN
13-Jul-2019 15:00,,AN,205.3,,,AN,,AN,16.47,,,AN
13-Jul-2019 16:00,,AN,210.8,,,AN,,AN,12.26,,,AN
13-Jul-2019 17:00,,AN,202.9,,,AN,,AN,10.02,,,AN
13-Jul-2019 18:00,,AN,205.1,,,AN,,AN,12.22,,,AN
13-Jul-2019 19:00,,AN,188.8,,,AN,,AN,15.42,,,AN
13-Jul-2019 20:00,,AN,153.5,,,AN,,AN,21.24,,,AN
13-Jul-2019 21:00,,AN,143,,,AN,,AN,15.58,,,AN
13-Jul-2019 22:00,,AN,122.4,,,AN,,AN,15.58,,,AN
13-Jul-2019 23:00,,AN,160.4,,,AN,,AN,20.53,,,AN
14-Jul-2019 00:00,,AN,225.6,,,AN,,AN,39.83,,,AN
14-Jul-2019 01:00,,AN,197.7,,,AN,,AN,52.42,,,AN
14-Jul-2019 02:00,,AN,355.8,,,AN,,AN,23.01,,,AN
14-Jul-2019 03:00,,AN,357.3,,,AN,,AN,18.83,,,AN
14-Jul-2019 04:00,,AN,8.7,,,AN,,AN,20.21,,,AN
14-Jul-2019 05:00,,AN,324.5,,,AN,,AN,13.67,,,AN
14-Jul-2019 06:00,,AN,330.4,,,AN,,AN,16.45,,,AN
14-Jul-2019 07:00,,AN,330.6,,,AN,,AN,3.9,,,AN
14-Jul-2019 08:00,,AN,325.9,,,AN,,AN,23.89,,,AN
14-Jul-2019 09:00,,AN,140.3,,,AN,,AN,55.88,,,AN
14-Jul-2019 10:00,,AN,155.6,,,AN,,AN,63.33,,,AN
14-Jul-2019 11:00,,AN,229.9,,,AN,,AN,21.24,,,AN
14-Jul-2019 12:00,,AN,245,,,AN,,AN,10.52,,,AN
14-Jul-2019 13:00,,AN,221.2,,,AN,,AN,16.88,,,AN
14-Jul-2019 14:00,,AN,223.8,,,AN,,AN,11.94,,,AN
14-Jul-2019 15:00,,AN,232.4,,,AN,,AN,14.26,,,AN
14-Jul-2019 16:00,,AN,223.5,,,AN,,AN,12.41,,,AN
14-Jul-2019 17:00,,AN,207.2,,,AN,,AN,7.88,,,AN
14-Jul-2019 18:00,,AN,185,,,AN,,AN,7.3,,,AN
14-Jul-2019 19:00,,AN,186.5,,,AN,,AN,6.8,,,AN
14-Jul-2019 20:00,,AN,170,,,AN,,AN,28.29,,,AN
14-Jul-2019 21:00,,AN,83.9,,,AN,,AN,61.26,,,AN
14-Jul-2019 22:00,,AN,261.4,,,AN,,AN,21.35,,,AN
14-Jul-2019 23:00,,AN,301.3,,,AN,,AN,36.37,,,AN
15-Jul-2019 00:00,,AN,317.7,,,AN,,AN,21.78,,,AN
15-Jul-2019 01:00,,AN,8.9,,,AN,,AN,35.49,,,AN
15-Jul-2019 02:00,,AN,307.5,,,AN,,AN,73.77,,,AN
15-Jul-2019 03:00,,AN,288,,,AN,,AN,61.61,,,AN
15-Jul-2019 04:00,,AN,146.7,,,AN,,AN,32.6,,,AN
15-Jul-2019 05:00,,AN,116.7,,,AN,,AN,35.37,,,AN
15-Jul-2019 06:00,,AN,135.3,,,AN,,AN,37.52,,,AN
15-Jul-2019 07:00,,AN,138.8,,,AN,,AN,10.87,,,AN
15-Jul-2019 08:00,,AN,12.7,,,AN,,AN,38.86,,,AN
15-Jul-2019 09:00,,AN,342.6,,,AN,,AN,36.7,,,AN
15-Jul-2019 10:00,,AN,346.9,,,AN,,AN,39.21,,,AN
15-Jul-2019 11:00,,AN,16.4,,,AN,,AN,32.77,,,AN
15-Jul-2019 12:00,,AN,330.9,,,AN,,AN,46.18,,,AN
15-Jul-2019 13:00,,AN,247.1,,,AN,,AN,38.28,,,AN
15-Jul-2019 14:00,,AN,201.9,,,AN,,AN,39.79,,,AN
15-Jul-2019 15:00,,AN,241.3,,,AN,,AN,38.11,,,AN
15-Jul-2019 16:00,,AN,228,,,AN,,AN,15.9,,,AN
15-Jul-2019 17:00,,AN,220.2,,,AN,,AN,12.21,,,AN
15-Jul-2019 18:00,,AN,223.8,,,AN,,AN,4.94,,,AN
