,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,2.997,,51.4,,4.293,,0,,8.81,,,XX,6.8,,2.976,,10.2,
01-Jul-2019 01:00,3.236,,53.7,,4.156,,101,,8,,,XX,8.73,,3.198,,13.3,
01-Jul-2019 02:00,2.938,,55.1,,3.647,,244,,7.5,,,XX,8.52,,2.905,,14.4,
01-Jul-2019 03:00,2.656,,47,,3.647,,332,,6.4,,,XX,9.64,,2.618,,16.2,
01-Jul-2019 04:00,3.034,,49.1,,3.999,,406,,5.92,,,XX,9.63,,2.991,,15.1,
01-Jul-2019 05:00,2.565,,48.5,,3.627,,503,,6.71,,,XX,7.1,,2.546,,17.8,
01-Jul-2019 06:00,0.851,,37.6,,2.059,,600,,11.8,,,XX,23.9,,0.777,,18,
01-Jul-2019 07:00,0.793,,183.3,,2.49,,749,,14.85,,,XX,28.66,,0.694,,13.1,
01-Jul-2019 08:00,1.694,,200.4,,2.961,,854,,16.23,,,XX,17.62,,1.613,,8.5,
01-Jul-2019 09:00,2.174,,223.9,,3.509,,919,,18.6,,,XX,16.18,,2.087,,4.3,
01-Jul-2019 10:00,2.143,,264.1,,4.96,,1025,,22.08,,,XX,29.92,,1.851,,-16.6,
01-Jul-2019 11:00,2.972,,252.2,,5.587,,1154,,23.41,,,XX,18.72,,2.813,,2.1,
01-Jul-2019 12:00,3.644,,260.3,,6.038,,1214,,24.46,,,XX,16.76,,3.488,,,BA
01-Jul-2019 13:00,3.707,,250.3,,6.351,,1357,,25.15,,,XX,21.4,,3.448,,,BA
01-Jul-2019 14:00,7.213,,214.1,,9.45,,1439,,25.16,,,XX,7.92,,7.144,,-1.7,
01-Jul-2019 15:00,7.721,,211.4,,9.61,,1521,,24.67,,,XX,5.69,,7.683,,3.9,
01-Jul-2019 16:00,8.12,,213.2,,11.88,,1630,,23.88,,,XX,5.58,,8.08,,11.5,
01-Jul-2019 17:00,8.15,,209,,10.39,,1711,,23.02,,,XX,5.7,,8.11,,12.7,
01-Jul-2019 18:00,8.41,,199.7,,10.57,,1821,,21.74,,,XX,4.65,,8.38,,12.3,
01-Jul-2019 19:00,5.888,,184,,9.33,,1901,,20.41,,,XX,12.28,,5.753,,10.3,
01-Jul-2019 20:00,3.944,,163.1,,6.743,,2003,,18.34,,,XX,51.06,,2.377,,7.9,
01-Jul-2019 21:00,3.004,,0.2,,4.274,,2138,,14.22,,,XX,13.23,,2.924,,2.4,
01-Jul-2019 22:00,1.906,,21.9,,3.509,,2201,,12.69,,,XX,17.73,,1.815,,7,
01-Jul-2019 23:00,2.952,,55,,4.195,,2342,,10.81,,,XX,6.51,,2.933,,7.1,
02-Jul-2019 00:00,3.105,,60.9,,4.823,,39,,8.88,,,XX,7.53,,3.078,,6.9,
02-Jul-2019 01:00,3.027,,55.8,,4.313,,102,,7.8,,,XX,7.6,,3,,7,
02-Jul-2019 02:00,2.468,,32,,4.137,,205,,6.92,,,XX,15.94,,2.372,,8.8,
02-Jul-2019 03:00,2.915,,60.6,,4.372,,318,,5.86,,,XX,12.11,,2.85,,8.1,
02-Jul-2019 04:00,2.879,,53.8,,3.901,,456,,4.55,,,XX,6.78,,2.859,,8.4,
02-Jul-2019 05:00,2.528,,40.3,,4.058,,511,,5.33,,,XX,8.71,,2.499,,8.6,
02-Jul-2019 06:00,1.37,,62.3,,2.784,,601,,10.92,,,XX,15.01,,1.323,,9.7,
02-Jul-2019 07:00,0.988,,182.6,,2.333,,757,,14.14,,,XX,32.58,,0.828,,9.7,
02-Jul-2019 08:00,2.293,,216.5,,3.705,,852,,15.43,,,XX,16.44,,2.199,,5.2,
02-Jul-2019 09:00,2.378,,221.9,,3.862,,956,,17.7,,,XX,13.33,,2.313,,1,
02-Jul-2019 10:00,2.431,,205.6,,3.627,,1048,,20.51,,,XX,13.98,,2.358,,-3.9,
02-Jul-2019 11:00,2.511,,203.1,,5.626,,1159,,23.03,,,XX,19.31,,2.369,,-4.9,
02-Jul-2019 12:00,4.649,,244.9,,7.508,,1248,,24.08,,,XX,15.91,,4.469,,-0.8,
02-Jul-2019 13:00,6.864,,255.6,,11.02,,1325,,24.71,,,XX,10.13,,6.757,,1.2,
02-Jul-2019 14:00,9.21,,257,,12.31,,1446,,24.49,,,XX,7.37,,9.13,,7.4,
02-Jul-2019 15:00,9.12,,252.2,,11.23,,1511,,23.9,,,XX,5.9,,9.07,,8,
02-Jul-2019 16:00,6.353,,246.2,,9.82,,1601,,23.2,,,XX,5.47,,6.324,,6.9,
02-Jul-2019 17:00,5.389,,222.6,,10.47,,1748,,22.84,,,XX,12.45,,5.262,,6.2,
02-Jul-2019 18:00,5.902,,223.4,,9.37,,1811,,22.29,,,XX,12.39,,5.764,,12.3,
02-Jul-2019 19:00,4.164,,248.5,,7.057,,1910,,21.06,,,XX,18.58,,3.945,,12.3,
02-Jul-2019 20:00,1.197,,330,,2.706,,2000,,19.34,,,XX,36.38,,0.956,,8,
02-Jul-2019 21:00,1.285,,5.4,,2.098,,2127,,18.29,,,XX,46.86,,0.855,,9.3,
02-Jul-2019 22:00,2.43,,71.2,,3.647,,2215,,16.54,,,XX,33.81,,2.007,,5.4,
02-Jul-2019 23:00,2.358,,55.7,,3.353,,2329,,14.41,,,XX,12.33,,2.304,,6.4,
03-Jul-2019 00:00,2.415,,66.2,,3.823,,29,,12.16,,,XX,8.66,,2.387,,6.7,
03-Jul-2019 01:00,2.571,,54.9,,3.862,,144,,10.43,,,XX,11.97,,2.514,,6.3,
03-Jul-2019 02:00,3.179,,65.4,,4.274,,259,,9.6,,,XX,11.75,,3.112,,8,
03-Jul-2019 03:00,2.689,,63.9,,4.411,,313,,7.71,,,XX,24.75,,2.438,,8.7,
03-Jul-2019 04:00,2.32,,54.5,,3.137,,429,,7.7,,,XX,14.56,,2.245,,9,
03-Jul-2019 05:00,2.075,,48.3,,3.235,,513,,8.87,,,XX,17.06,,1.982,,10.6,
03-Jul-2019 06:00,1.472,,10.9,,2.784,,623,,12.77,,,XX,29.43,,1.277,,9.3,
03-Jul-2019 07:00,1.402,,281.3,,2.686,,724,,15,,,XX,27.55,,1.24,,8.9,
03-Jul-2019 08:00,2.898,,255.8,,4.646,,813,,15.71,,,XX,13.96,,2.812,,5.2,
03-Jul-2019 09:00,2.267,,223.6,,4.47,,937,,18.08,,,XX,20.52,,2.121,,3.5,
03-Jul-2019 10:00,2.401,,214.1,,4.019,,1031,,19.77,,,XX,25.01,,2.172,,-1.1,
03-Jul-2019 11:00,2.743,,245.9,,4.744,,1130,,21.42,,,XX,25.14,,2.479,,-2.8,
03-Jul-2019 12:00,3.477,,229.8,,7.449,,1255,,22.23,,,XX,22.37,,3.212,,1.4,
03-Jul-2019 13:00,6.646,,255.6,,10.64,,1341,,22.53,,,XX,11.81,,6.504,,4.2,
03-Jul-2019 14:00,6.996,,259.4,,10.27,,1423,,22.53,,,XX,12.78,,6.822,,5.7,
03-Jul-2019 15:00,6.779,,258.4,,9.55,,1535,,22.54,,,XX,8.37,,6.706,,6.1,
03-Jul-2019 16:00,6.502,,251.8,,9.41,,1600,,22.21,,,XX,8.16,,6.436,,9.3,
03-Jul-2019 17:00,6.473,,297.1,,11.04,,1721,,21.8,,,XX,21.35,,6.023,,14.5,
03-Jul-2019 18:00,6.759,,311.8,,9.84,,1800,,20.34,,,XX,9.96,,6.657,,20.6,
03-Jul-2019 19:00,4.617,,314.7,,7.037,,1934,,18.21,,,XX,10.9,,4.533,,13.2,
03-Jul-2019 20:00,3.303,,316.6,,6.567,,2003,,16.25,,,XX,26.56,,2.948,,13.3,
03-Jul-2019 21:00,2.881,,62.2,,5.352,,2150,,12.69,,,XX,18.33,,2.734,,10,
03-Jul-2019 22:00,2.178,,51,,3.255,,2248,,11.68,,,XX,14.54,,2.108,,10.7,
03-Jul-2019 23:00,2.2,,69.9,,3.235,,2305,,10.68,,,XX,19.75,,2.07,,11.9,
04-Jul-2019 00:00,3.023,,55,,4.235,,17,,8,,,XX,12.39,,2.952,,13,
04-Jul-2019 01:00,2.805,,57.4,,3.666,,145,,7.74,,,XX,9.69,,2.765,,14.3,
04-Jul-2019 02:00,2.248,,60.6,,4.117,,218,,8.37,,,XX,15.31,,2.168,,14.5,
04-Jul-2019 03:00,2.946,,63.4,,3.803,,340,,5.58,,,XX,18.69,,2.789,,14.4,
04-Jul-2019 04:00,2.483,,34.2,,3.588,,459,,6.11,,,XX,16.2,,2.383,,14.7,
04-Jul-2019 05:00,2.1,,67.1,,4.137,,527,,5.57,,,XX,16.7,,2.011,,14.3,
04-Jul-2019 06:00,0.495,,93.3,,2.137,,602,,10.57,,,XX,32.85,,0.414,,14.8,
04-Jul-2019 07:00,1.164,,189.8,,2.863,,754,,12.74,,,XX,34.67,,0.951,,14.5,
04-Jul-2019 08:00,2.371,,202.8,,3.98,,850,,14.19,,,XX,16.27,,2.275,,9.9,
04-Jul-2019 09:00,3.239,,207.3,,4.627,,956,,15.81,,,XX,12.18,,3.165,,9.2,
04-Jul-2019 10:00,3.856,,199.3,,5.293,,1007,,17.35,,,XX,10.28,,3.794,,7.4,
04-Jul-2019 11:00,3.746,,195,,5.43,,1150,,18.87,,,XX,11.63,,3.669,,7.1,
04-Jul-2019 12:00,4.196,,191.9,,5.626,,1257,,20.64,,,XX,10.61,,4.124,,0.6,
04-Jul-2019 13:00,3.715,,197.7,,5.391,,1305,,21.89,,,XX,13.62,,3.61,,2.9,
04-Jul-2019 14:00,3.229,,222.5,,6.077,,1443,,23.47,,,XX,21.8,,2.995,,2.4,
04-Jul-2019 15:00,3.179,,211.2,,5.175,,1520,,24.02,,,XX,23.84,,2.904,,4.4,
04-Jul-2019 16:00,3.505,,204.6,,5.509,,1639,,24.08,,,XX,18.45,,3.324,,5.8,
04-Jul-2019 17:00,2.53,,212,,7.508,,1759,,24.33,,,XX,63.17,,0.991,,11,
04-Jul-2019 18:00,5.806,,35.1,,8.66,,1830,,22.73,,,XX,11.73,,5.684,,16.8,
04-Jul-2019 19:00,4.17,,32.9,,6.939,,1902,,20.31,,,XX,9.19,,4.116,,10.8,
04-Jul-2019 20:00,3.101,,40.4,,4.568,,2011,,17.61,,,XX,15.68,,2.985,,10,
04-Jul-2019 21:00,1.681,,7.5,,3.039,,2104,,14.63,,,XX,23.07,,1.545,,10,
04-Jul-2019 22:00,2.222,,85.8,,3.823,,2230,,13.64,,,XX,28.93,,1.939,,10,
04-Jul-2019 23:00,2.202,,55.3,,3.921,,2350,,11.66,,,XX,15.42,,2.122,,10.8,
05-Jul-2019 00:00,2.42,,29.6,,3.196,,4,,11.19,,,XX,17.71,,2.304,,11.1,
05-Jul-2019 01:00,3.071,,52.8,,4.372,,137,,8.16,,,XX,21.55,,2.854,,11.3,
05-Jul-2019 02:00,3.083,,46.4,,3.647,,204,,7,,,XX,7.92,,3.054,,10.7,
05-Jul-2019 03:00,2.752,,39.1,,3.588,,307,,6.27,,,XX,4.98,,2.742,,11.2,
05-Jul-2019 04:00,2.753,,50.9,,3.725,,437,,5.08,,,XX,9.18,,2.718,,11.3,
05-Jul-2019 05:00,2.722,,38.3,,3.705,,515,,6.04,,,XX,8.31,,2.693,,11.4,
05-Jul-2019 06:00,1.225,,74.7,,2.392,,605,,11.22,,,XX,23.85,,1.118,,13.6,
05-Jul-2019 07:00,0.871,,172.7,,2.353,,750,,14.66,,,XX,32.23,,0.733,,11.1,
05-Jul-2019 08:00,1.837,,205.8,,3.059,,815,,16.14,,,XX,16.29,,1.763,,10.3,
05-Jul-2019 09:00,2.556,,220.8,,4.019,,939,,18.41,,,XX,13.52,,2.485,,9.1,
05-Jul-2019 10:00,2.709,,226,,3.941,,1025,,21.08,,,XX,13.79,,2.63,,7.9,
05-Jul-2019 11:00,2.348,,214.5,,4.823,,1154,,23.84,,,XX,24.77,,2.129,,9.4,
05-Jul-2019 12:00,3.493,,239.2,,5.175,,1248,,24.97,,,XX,13.89,,3.39,,7.8,
05-Jul-2019 13:00,3.687,,245.7,,5.391,,1335,,25.59,,,XX,13.36,,3.586,,9.1,
05-Jul-2019 14:00,3.099,,230.1,,4.764,,1427,,26.12,,,XX,17.08,,2.961,,9.1,
05-Jul-2019 15:00,3.556,,217.9,,5.509,,1557,,26.16,,,XX,13.54,,3.456,,11.8,
05-Jul-2019 16:00,4.558,,226.9,,7.41,,1634,,25.88,,,XX,14.93,,4.403,,14.5,
05-Jul-2019 17:00,4.297,,267.6,,6.645,,1724,,24.89,,,XX,28.75,,3.756,,22.5,
05-Jul-2019 18:00,4.97,,352.6,,7.841,,1836,,22.82,,,XX,11.95,,4.862,,19.1,
05-Jul-2019 19:00,2.856,,340.6,,5.587,,1900,,20.49,,,XX,17.98,,2.715,,16.6,
05-Jul-2019 20:00,1.438,,295.7,,3.078,,2000,,18.13,,,XX,61.33,,0.613,,18.5,
05-Jul-2019 21:00,2.343,,281.9,,5.058,,2126,,17.52,,,XX,37.76,,1.834,,14.2,
05-Jul-2019 22:00,2.236,,12.8,,3.784,,2235,,16.55,,,XX,51.97,,1.315,,12.3,
05-Jul-2019 23:00,2.71,,32.5,,4.019,,2329,,13.48,,,XX,15.45,,2.611,,13.6,
06-Jul-2019 00:00,2.64,,51.9,,3.549,,21,,12.09,,,XX,19.29,,2.491,,10.4,
06-Jul-2019 01:00,3.197,,50.2,,4.078,,158,,10.04,,,XX,12.48,,3.121,,11.3,
06-Jul-2019 02:00,2.975,,35.3,,3.901,,201,,9.67,,,XX,15.25,,2.869,,12.2,
06-Jul-2019 03:00,2.911,,38.8,,3.764,,307,,8.15,,,XX,10.52,,2.862,,12.7,
06-Jul-2019 04:00,3.027,,51.3,,3.921,,424,,7.12,,,XX,13.51,,2.943,,14.2,
06-Jul-2019 05:00,2.41,,33.6,,2.941,,505,,7.85,,,XX,11.28,,2.363,,12.2,
06-Jul-2019 06:00,1.459,,70.9,,2.294,,610,,12.72,,,XX,13.83,,1.416,,21.7,
06-Jul-2019 07:00,0.827,,213.2,,2.784,,757,,16.4,,,XX,34.97,,0.673,,19,
06-Jul-2019 08:00,1.812,,227.1,,2.941,,800,,17.8,,,XX,19.52,,1.707,,11.6,
06-Jul-2019 09:00,2.482,,227.2,,4.039,,955,,19.72,,,XX,14.22,,2.406,,14.2,
06-Jul-2019 10:00,2.057,,229.6,,3.803,,1000,,23.41,,,XX,22.97,,1.892,,7.8,
06-Jul-2019 11:00,3.218,,227.6,,4.881,,1131,,25.07,,,XX,14.27,,3.118,,12.7,
06-Jul-2019 12:00,2.903,,241.2,,4.764,,1231,,25.79,,,XX,18.92,,2.745,,12.7,
06-Jul-2019 13:00,2.684,,228.9,,5.019,,1333,,26.31,,,XX,25.77,,2.412,,10.7,
06-Jul-2019 14:00,5.293,,227.5,,8.94,,1438,,26.36,,,XX,14.94,,5.113,,18.7,
06-Jul-2019 15:00,6.755,,241.4,,8.8,,1548,,25.71,,,XX,7.51,,6.697,,21.4,
06-Jul-2019 16:00,6.614,,242.4,,8.61,,1604,,25.22,,,XX,7.9,,6.551,,18.4,
06-Jul-2019 17:00,6.611,,251.6,,9.49,,1740,,24.4,,,XX,8.68,,6.535,,19.1,
06-Jul-2019 18:00,5.387,,250.1,,8.1,,1802,,23.32,,,XX,8.54,,5.328,,18.8,
06-Jul-2019 19:00,3.226,,230.6,,5.313,,1909,,21.77,,,XX,16.73,,3.088,,22.5,
06-Jul-2019 20:00,2.485,,179.7,,5.724,,2058,,20.1,,,XX,30.64,,2.129,,24,
06-Jul-2019 21:00,4.478,,151.7,,6.645,,2118,,19.1,,,XX,9.89,,4.411,,17.9,
06-Jul-2019 22:00,3.143,,133.9,,6.155,,2215,,18.17,,,XX,48.4,,2.021,,16.5,
06-Jul-2019 23:00,3.047,,80,,5.489,,2353,,16.21,,,XX,33.1,,2.538,,13.7,
07-Jul-2019 00:00,2.857,,122.4,,5.587,,0,,16.27,,,XX,31.46,,2.426,,13.4,
07-Jul-2019 01:00,2.736,,40.1,,4.039,,136,,11.21,,,XX,11.35,,2.682,,14.9,
07-Jul-2019 02:00,2.839,,47.6,,3.823,,244,,9.34,,,XX,12.65,,2.77,,15,
07-Jul-2019 03:00,2.807,,28.6,,3.607,,304,,8.29,,,XX,15.39,,2.706,,16.7,
07-Jul-2019 04:00,2.986,,49.9,,4.372,,453,,7.45,,,XX,8.45,,2.953,,15.8,
07-Jul-2019 05:00,2.835,,30,,3.764,,500,,7.28,,,XX,16.47,,2.718,,17.2,
07-Jul-2019 06:00,2.209,,29.1,,3.176,,627,,13,,,XX,9.98,,2.176,,17.8,
07-Jul-2019 07:00,0.792,,45.4,,1.863,,740,,17.6,,,XX,36.65,,0.63,,9.7,
07-Jul-2019 08:00,2.548,,193.7,,3.999,,807,,18.1,,,XX,15.91,,2.45,,14.3,
07-Jul-2019 09:00,2.289,,209.6,,3.784,,943,,20.06,,,XX,17.64,,2.181,,0.7,
07-Jul-2019 10:00,1.953,,215.4,,4.391,,1051,,21.61,,,XX,34.2,,1.604,,-1.2,
07-Jul-2019 11:00,2.787,,212.7,,5.273,,1158,,22.34,,,XX,24.26,,2.537,,0.4,
07-Jul-2019 12:00,3.644,,249.3,,5.901,,1206,,22.89,,,XX,13.02,,3.55,,3.5,
07-Jul-2019 13:00,4.121,,256.6,,7.606,,1337,,22.76,,,XX,14.64,,3.986,,7.2,
07-Jul-2019 14:00,5.387,,252,,9.59,,1415,,22.54,,,XX,10.77,,5.292,,8.5,
07-Jul-2019 15:00,6.424,,255.7,,8.7,,1546,,22.35,,,XX,10.91,,6.307,,7.8,
07-Jul-2019 16:00,7.359,,287.7,,10.21,,1628,,21.95,,,XX,12.87,,7.173,,16.2,
07-Jul-2019 17:00,5.66,,278.4,,8.68,,1715,,21.4,,,XX,15.88,,5.443,,13.7,
07-Jul-2019 18:00,7.031,,272.5,,9.04,,1802,,20.35,,,XX,6.7,,6.982,,21.5,
07-Jul-2019 19:00,3.985,,301.5,,6.979,,1900,,18.81,,,XX,19.03,,3.765,,17.4,
07-Jul-2019 20:00,2.749,,326.5,,4.45,,2058,,16.57,,,XX,11.2,,2.697,,16.9,
07-Jul-2019 21:00,2.303,,319.9,,4.921,,2150,,15.36,,,XX,21.37,,2.142,,11.9,
07-Jul-2019 22:00,1.702,,63.5,,3.901,,2247,,13.75,,,XX,52.51,,0.987,,11.8,
07-Jul-2019 23:00,2.521,,62,,3.803,,2312,,11.11,,,XX,9.65,,2.485,,12.1,
08-Jul-2019 00:00,2.858,,59.2,,4.313,,47,,9.62,,,XX,9.6,,2.818,,10.5,
08-Jul-2019 01:00,2.843,,52.3,,3.921,,140,,8,,,XX,9.95,,2.801,,10.2,
08-Jul-2019 02:00,2.838,,59.2,,3.353,,200,,7.3,,,XX,4,,2.831,,7.6,
08-Jul-2019 03:00,3.152,,61.4,,3.803,,334,,6.55,,,XX,6.71,,3.13,,8.3,
08-Jul-2019 04:00,2.265,,28.8,,3.313,,457,,7.69,,,XX,14.79,,2.19,,8.3,
08-Jul-2019 05:00,2.527,,54.1,,3.333,,515,,5.07,,,XX,6.09,,2.513,,8.1,
08-Jul-2019 06:00,1.305,,51.1,,2.275,,600,,10.98,,,XX,15.05,,1.26,,9.5,
08-Jul-2019 07:00,0.669,,248,,1.961,,752,,15.15,,,XX,53.45,,0.378,,7.9,
08-Jul-2019 08:00,1.704,,221.1,,4.431,,834,,17.32,,,XX,25.35,,1.537,,5,
08-Jul-2019 09:00,2.088,,208.1,,3.745,,911,,18.63,,,XX,17.95,,1.986,,0.1,
08-Jul-2019 10:00,2.223,,206.9,,3.98,,1053,,20.14,,,XX,30.02,,1.918,,-1.8,
08-Jul-2019 11:00,3.343,,239.7,,5.528,,1148,,21.31,,,XX,17.18,,3.193,,-0.1,
08-Jul-2019 12:00,3.459,,214.1,,5.019,,1239,,22.11,,,XX,18,,3.288,,1.8,
08-Jul-2019 13:00,3.579,,190.9,,6.057,,1334,,22.95,,,XX,14.59,,3.463,,3.7,
08-Jul-2019 14:00,4.296,,192.5,,6.881,,1452,,23.26,,,XX,13.53,,4.177,,8.5,
08-Jul-2019 15:00,5.745,,225.3,,7.547,,1521,,23.33,,,XX,13.5,,5.585,,12.6,
08-Jul-2019 16:00,5.523,,242.3,,7.312,,1606,,23.16,,,XX,7.85,,5.471,,10.7,
08-Jul-2019 17:00,4.9,,246,,6.116,,1752,,23.12,,,XX,7.19,,4.862,,10.4,
08-Jul-2019 18:00,5.325,,264.2,,7.704,,1838,,22.37,,,XX,13.84,,5.169,,12.8,
08-Jul-2019 19:00,3.114,,314.5,,5.744,,1906,,19.9,,,XX,21.01,,2.904,,13,
08-Jul-2019 20:00,1.692,,54.2,,3.882,,2002,,18.36,,,XX,71.46,,0.375,,15.4,
08-Jul-2019 21:00,1.139,,60.4,,3.274,,2138,,17.72,,,XX,39.6,,0.867,,8.7,
08-Jul-2019 22:00,1.746,,40.4,,2.961,,2212,,14.47,,,XX,24.32,,1.589,,10.6,
08-Jul-2019 23:00,1.532,,37.2,,3.215,,2353,,13.51,,,XX,24.67,,1.39,,7.8,
09-Jul-2019 00:00,2.599,,64.1,,4.313,,46,,11.43,,,XX,12.97,,2.532,,9.2,
09-Jul-2019 01:00,2.777,,46.8,,3.941,,153,,8.76,,,XX,7.24,,2.755,,9.1,
09-Jul-2019 02:00,2.973,,46.3,,3.803,,247,,8.4,,,XX,8.32,,2.941,,9,
09-Jul-2019 03:00,3.37,,53.1,,4.372,,323,,7.65,,,XX,5.31,,3.355,,12.1,
09-Jul-2019 04:00,2.684,,47.3,,4.019,,429,,7.11,,,XX,6.65,,2.666,,9.8,
09-Jul-2019 05:00,2.39,,36.4,,3.117,,501,,8.06,,,XX,9.24,,2.359,,11.7,
09-Jul-2019 06:00,1.177,,67,,2.451,,600,,12.68,,,XX,27.33,,1.043,,14.6,
09-Jul-2019 07:00,1.159,,226.2,,2.608,,729,,14.89,,,XX,21.93,,1.074,,15,
09-Jul-2019 08:00,1.762,,204.5,,2.804,,853,,16.54,,,XX,17.12,,1.683,,11.9,
09-Jul-2019 09:00,2.242,,230.3,,3.588,,925,,19,,,XX,17.44,,2.138,,4.4,
09-Jul-2019 10:00,2.2,,217.9,,3.921,,1056,,22.07,,,XX,21.04,,2.052,,6.9,
09-Jul-2019 11:00,2.567,,205.6,,4.372,,1122,,24.2,,,XX,20.59,,2.401,,10.7,
09-Jul-2019 12:00,2.689,,224.6,,4.627,,1246,,25.79,,,XX,23.18,,2.469,,9.9,
09-Jul-2019 13:00,3.374,,230.1,,4.96,,1355,,26.38,,,XX,17.18,,3.222,,10.5,
09-Jul-2019 14:00,3.666,,229.3,,5.626,,1440,,26.97,,,XX,12.57,,3.578,,7.2,
09-Jul-2019 15:00,3.13,,231.1,,4.901,,1555,,27.21,,,XX,13.88,,3.038,,6.8,
09-Jul-2019 16:00,5.875,,222.7,,9.08,,1638,,26.89,,,XX,9.18,,5.799,,19.6,
09-Jul-2019 17:00,7.286,,212.1,,9.35,,1701,,25.66,,,XX,4.88,,7.259,,26.4,
09-Jul-2019 18:00,6.086,,202.7,,7.782,,1803,,24.41,,,XX,5.03,,6.063,,30.4,
09-Jul-2019 19:00,5.72,,178.4,,8.02,,1931,,22.77,,,XX,12.93,,5.575,,23.5,
09-Jul-2019 20:00,5.216,,169.6,,7.547,,2001,,21.16,,,XX,9.55,,5.144,,21.3,
09-Jul-2019 21:00,1.983,,125.6,,4.195,,2109,,20.34,,,XX,29.19,,1.725,,14.9,
09-Jul-2019 22:00,2.524,,52.7,,3.96,,2247,,16.53,,,XX,19.76,,2.374,,16.5,
09-Jul-2019 23:00,2.504,,56,,3.529,,2353,,15.06,,,XX,8.49,,2.476,,13.9,
10-Jul-2019 00:00,2.977,,38.3,,3.764,,4,,12.87,,,XX,8.32,,2.945,,12.4,
10-Jul-2019 01:00,2.633,,44.9,,4.215,,118,,12.9,,,XX,16.2,,2.527,,14,
10-Jul-2019 02:00,2.988,,59.5,,3.921,,229,,11.39,,,XX,12.3,,2.919,,15.8,
10-Jul-2019 03:00,2.757,,40.9,,3.509,,306,,10.74,,,XX,7.81,,2.731,,18.7,
10-Jul-2019 04:00,2.989,,49.5,,3.862,,447,,9.66,,,XX,4.55,,2.979,,18.2,
10-Jul-2019 05:00,2.617,,45.5,,3.353,,510,,9.6,,,XX,8.8,,2.586,,17.7,
10-Jul-2019 06:00,1.67,,57.4,,2.588,,609,,14.26,,,XX,25.73,,1.502,,25,
10-Jul-2019 07:00,1.61,,138.8,,3.607,,753,,17.36,,,XX,26.35,,1.439,,18.4,
10-Jul-2019 08:00,1.968,,207.2,,3.647,,859,,18.99,,,XX,23.12,,1.808,,16,
10-Jul-2019 09:00,3.029,,231.6,,4.431,,944,,21.18,,,XX,11.12,,2.971,,15.5,
10-Jul-2019 10:00,2.325,,221.6,,4.431,,1013,,23.61,,,XX,23.48,,2.129,,17.1,
10-Jul-2019 11:00,2.791,,189.8,,5.019,,1129,,25.95,,,XX,16.79,,2.671,,9.7,
10-Jul-2019 12:00,3.142,,218.4,,5.117,,1229,,26.98,,,XX,16.85,,3.006,,9.3,
10-Jul-2019 13:00,3.309,,215,,8.7,,1400,,27.62,,,XX,19.93,,3.109,,11,
10-Jul-2019 14:00,8.18,,219.6,,9.82,,1420,,27.62,,,XX,5.29,,8.14,,15.3,
10-Jul-2019 15:00,8.03,,218.1,,10.06,,1508,,27.43,,,XX,4.71,,8.01,,12,
10-Jul-2019 16:00,6.606,,220.2,,8.33,,1623,,27.27,,,XX,6.1,,6.569,,12.8,
10-Jul-2019 17:00,5.595,,217.8,,6.92,,1714,,26.42,,,XX,6.36,,5.561,,16.5,
10-Jul-2019 18:00,4.646,,207.2,,5.94,,1844,,25.37,,,XX,7.13,,4.61,,17.3,
10-Jul-2019 19:00,3.744,,215.5,,5.724,,1917,,23.72,,,XX,18.25,,3.554,,24.8,
10-Jul-2019 20:00,1.686,,231.3,,3.078,,2055,,22.18,,,XX,75.45,,0.223,,7.4,
10-Jul-2019 21:00,2.534,,355,,4.411,,2117,,19.78,,,XX,17.74,,2.412,,0.9,
10-Jul-2019 22:00,2.714,,43.6,,4.803,,2222,,17.83,,,XX,38.71,,2.094,,8.4,
10-Jul-2019 23:00,1.954,,37.2,,2.921,,2300,,17.71,,,XX,29,,1.703,,10.7,
11-Jul-2019 00:00,1.684,,58.5,,2.843,,59,,15.64,,,XX,16.79,,1.612,,12,
11-Jul-2019 01:00,2.643,,44.3,,3.607,,142,,13.47,,,XX,8.2,,2.616,,10.5,
11-Jul-2019 02:00,2.935,,36,,3.803,,216,,11.97,,,XX,12.24,,2.868,,11.2,
11-Jul-2019 03:00,2.48,,45.4,,3.235,,306,,11.69,,,XX,19.55,,2.335,,11.7,
11-Jul-2019 04:00,2.734,,50.8,,3.372,,415,,9.68,,,XX,15.86,,2.629,,9.9,
11-Jul-2019 05:00,2.695,,38.2,,3.372,,521,,9.78,,,XX,11.76,,2.638,,13.1,
