,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jul-2019 00:00,12.3,,
02-Jul-2019 00:00,14.6,,
03-Jul-2019 00:00,14.1,,3.4
04-Jul-2019 00:00,17,,
05-Jul-2019 00:00,14.5,,4.9
06-Jul-2019 00:00,17.8,,
07-Jul-2019 00:00,15.6,,
08-Jul-2019 00:00,13.5,14.1,5.1
09-Jul-2019 00:00,15.8,,
10-Jul-2019 00:00,11.4,,
11-Jul-2019 00:00,13.3,,3.6
12-Jul-2019 00:00,11.9,,
13-Jul-2019 00:00,7.5,,
14-Jul-2019 00:00,7.9,,2.6
15-Jul-2019 00:00,12.8,,
16-Jul-2019 00:00,15.7,,
17-Jul-2019 00:00,19.2,,4
18-Jul-2019 00:00,16.6,,
19-Jul-2019 00:00,17.6,,
20-Jul-2019 00:00,18,18.6,4.5
21-Jul-2019 00:00,15.7,,
22-Jul-2019 00:00,10.2,,
23-Jul-2019 00:00,15,,5
24-Jul-2019 00:00,10.6,,
25-Jul-2019 00:00,16.5,,
26-Jul-2019 00:00,20.3,,4.6
27-Jul-2019 00:00,8.5,,
28-Jul-2019 00:00,8.6,,
29-Jul-2019 00:00,7.1,,1.9
30-Jul-2019 00:00,10,,
31-Jul-2019 00:00,7.7,,
