,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,3.353,,56.6,,5.019,,13,,13.32,,,XX,17.64,,3.194,,14.8,
01-Sep-2019 01:00,2.733,,31.9,,3.333,,138,,11.69,,,XX,9.98,,2.691,,12.5,
01-Sep-2019 02:00,3.197,,43,,4.117,,253,,10.15,,,XX,13.71,,3.106,,11.8,
01-Sep-2019 03:00,3.181,,48.7,,4.274,,319,,8.15,,,XX,10.82,,3.124,,14.2,
01-Sep-2019 04:00,2.909,,31,,3.921,,445,,8.56,,,XX,12.1,,2.845,,15.1,
01-Sep-2019 05:00,3.241,,56.9,,4.254,,527,,6.71,,,XX,12.35,,3.165,,16.2,
01-Sep-2019 06:00,2.324,,43.5,,3.745,,600,,9.06,,,XX,13.94,,2.255,,16.2,
01-Sep-2019 07:00,1.034,,92,,2.51,,700,,14.83,,,XX,57.56,,0.512,,61.1,
01-Sep-2019 08:00,0.904,,165.7,,2.863,,853,,18.62,,,XX,48.33,,0.582,,69.6,
01-Sep-2019 09:00,2.087,,191,,3.686,,905,,19.96,,,XX,18.68,,1.976,,61,
01-Sep-2019 10:00,1.357,,221.8,,3,,1003,,24.5,,,XX,25.55,,1.222,,-0.2,
01-Sep-2019 11:00,1.896,,179.5,,4.254,,1156,,27.81,,,XX,36.21,,1.517,,-8.4,
01-Sep-2019 12:00,2.146,,267.7,,4.96,,1237,,28.47,,,XX,29.89,,1.854,,-3.1,
01-Sep-2019 13:00,1.908,,240.5,,4.274,,1321,,29.2,,,XX,36.39,,1.523,,-0.9,
01-Sep-2019 14:00,2.671,,179.4,,5.195,,1429,,29.37,,,XX,20.37,,2.502,,3.5,
01-Sep-2019 15:00,3.301,,207.2,,7.821,,1553,,29.3,,,XX,20.35,,3.093,,13.2,
01-Sep-2019 16:00,6.85,,207.4,,8.59,,1607,,28.05,,,XX,5.55,,6.817,,29.2,
01-Sep-2019 17:00,5.653,,222.4,,8.21,,1707,,26.67,,,XX,11.09,,5.547,,35.6,
01-Sep-2019 18:00,4.931,,224.8,,6.763,,1819,,25.22,,,XX,9.87,,4.858,,24.7,
01-Sep-2019 19:00,2.294,,253.9,,4.94,,1922,,23.49,,,XX,43.03,,1.647,,3.9,
01-Sep-2019 20:00,2.461,,163,,4.999,,2012,,22.18,,,XX,48.04,,1.595,,19.3,
01-Sep-2019 21:00,2.559,,42.5,,3.784,,2136,,18.45,,,XX,11.96,,2.504,,5.4,
01-Sep-2019 22:00,2.659,,40.7,,3.686,,2223,,17.08,,,XX,12.75,,2.593,,10.3,
01-Sep-2019 23:00,3.18,,58.4,,4.411,,2345,,14.65,,,XX,7.14,,3.155,,9.9,
02-Sep-2019 00:00,2.981,,34.8,,4.431,,36,,14.09,,,XX,10.4,,2.932,,11.9,
02-Sep-2019 01:00,2.888,,25.2,,4.431,,124,,14.17,,,XX,12.96,,2.814,,6.5,
02-Sep-2019 02:00,2.536,,47.7,,4.47,,259,,13.85,,,XX,15.3,,2.446,,15,
02-Sep-2019 03:00,2.27,,43.3,,3.96,,300,,11.74,,,XX,25.31,,2.049,,21.8,
02-Sep-2019 04:00,2.313,,32,,3.862,,459,,11.07,,,XX,10.97,,2.271,,24.9,
02-Sep-2019 05:00,3.042,,41.5,,4.195,,507,,10.85,,,XX,11.27,,2.984,,26.6,
02-Sep-2019 06:00,2.19,,32.3,,3.96,,611,,10.86,,,XX,21.55,,2.035,,27.3,
02-Sep-2019 07:00,0.915,,359,,1.745,,702,,16.22,,,XX,71.9,,0.194,,37.1,
02-Sep-2019 08:00,2.304,,108.6,,4.391,,851,,19.86,,,XX,17.17,,2.201,,36.5,
02-Sep-2019 09:00,1.649,,74.5,,3.451,,920,,24.75,,,XX,42.64,,1.192,,11.4,
02-Sep-2019 10:00,2.382,,185.9,,4.744,,1054,,26.79,,,XX,22.72,,2.195,,5.8,
02-Sep-2019 11:00,2.17,,205,,4.019,,1101,,27.35,,,XX,23.28,,1.991,,7,
02-Sep-2019 12:00,2.547,,247.5,,4.587,,1234,,27.61,,,XX,34.66,,2.081,,7.5,
02-Sep-2019 13:00,4.118,,235.7,,7.645,,1352,,27.06,,,XX,10.31,,4.052,,20.1,
02-Sep-2019 14:00,5.645,,217.1,,10.39,,1421,,26.69,,,XX,20.79,,5.273,,4,
02-Sep-2019 15:00,5.281,,169.1,,11.62,,1547,,26.1,,,XX,75.54,,0.687,,45.7,
02-Sep-2019 16:00,8.33,,70.3,,12.9,,1602,,22.86,,,XX,11.2,,8.17,,123.3,
02-Sep-2019 17:00,6.968,,74.2,,10.37,,1717,,20.53,,,XX,9.37,,6.875,,50,
02-Sep-2019 18:00,4.003,,76.4,,10.29,,1800,,19.64,,,XX,19.51,,3.771,,24.8,
02-Sep-2019 19:00,3.038,,61,,4.823,,1938,,18.65,,,XX,15.91,,2.921,,16.9,
02-Sep-2019 20:00,1.769,,43.5,,3,,2005,,18.02,,,XX,28.16,,1.555,,21.1,
02-Sep-2019 21:00,2.431,,57.5,,3.627,,2151,,15.61,,,XX,12.37,,2.374,,19,
02-Sep-2019 22:00,2.921,,50.1,,3.862,,2225,,13.36,,,XX,13.81,,2.836,,19.3,
02-Sep-2019 23:00,2.513,,30.7,,3.745,,2304,,12.32,,,XX,13.89,,2.439,,20.7,
03-Sep-2019 00:00,2.548,,48,,3.666,,18,,11.89,,,XX,12.66,,2.486,,18.9,
03-Sep-2019 01:00,2.767,,37.5,,3.353,,135,,11.38,,,XX,11.38,,2.713,,23,
03-Sep-2019 02:00,3.241,,58.3,,3.843,,258,,10.11,,,XX,7.36,,3.214,,18.3,
03-Sep-2019 03:00,2.705,,26.4,,3.372,,300,,9.38,,,XX,7.36,,2.683,,21.8,
03-Sep-2019 04:00,2.876,,50.3,,3.666,,432,,8.37,,,XX,6.4,,2.858,,21.2,
03-Sep-2019 05:00,2.77,,52.3,,3.509,,551,,8.15,,,XX,8.32,,2.74,,25.6,
03-Sep-2019 06:00,2.175,,28.5,,3.549,,605,,10.26,,,XX,11.57,,2.13,,28.5,
03-Sep-2019 07:00,0.715,,113.8,,2.137,,757,,15.51,,,XX,49.47,,0.448,,37.6,
03-Sep-2019 08:00,1.596,,176.5,,3.647,,854,,17.48,,,XX,18.81,,1.51,,37.1,
03-Sep-2019 09:00,2.417,,191.2,,4.195,,927,,19.47,,,XX,17.83,,2.3,,20.2,
03-Sep-2019 10:00,1.93,,203.9,,3.372,,1047,,22.76,,,XX,17.07,,1.844,,8.5,
03-Sep-2019 11:00,2.058,,208.2,,4.039,,1159,,25.7,,,XX,22.07,,1.905,,-10.4,
03-Sep-2019 12:00,2.581,,205.3,,4.274,,1215,,26.75,,,XX,20.82,,2.41,,-4.3,
03-Sep-2019 13:00,4.046,,175.3,,5.469,,1331,,27.27,,,XX,10.68,,3.975,,0.1,
03-Sep-2019 14:00,6.457,,238.3,,13.13,,1454,,26.68,,,XX,42.61,,4.67,,16.6,
03-Sep-2019 15:00,8.18,,288.8,,12.84,,1558,,25.84,,,XX,26.16,,7.324,,18.5,
03-Sep-2019 16:00,9.79,,175.6,,17.01,,1612,,22.89,,,XX,17.58,,9.33,,205.7,
03-Sep-2019 17:00,5.915,,195.5,,11.57,,1711,,21.3,,,XX,22.03,,5.478,,22.6,
03-Sep-2019 18:00,4.263,,65.9,,8.57,,1826,,20.49,,,XX,19.93,,4.005,,6.3,
03-Sep-2019 19:00,2.28,,18.6,,5.391,,1900,,19.75,,,XX,59.27,,1.059,,6,
03-Sep-2019 20:00,1.612,,234.1,,3,,2049,,19.53,,,XX,45.18,,1.11,,9.6,
03-Sep-2019 21:00,1.89,,71.8,,3.47,,2126,,17.97,,,XX,48.42,,1.214,,7.7,
03-Sep-2019 22:00,2.227,,57.7,,3.764,,2241,,15.85,,,XX,18.49,,2.111,,9.4,
03-Sep-2019 23:00,2.121,,43.9,,3.098,,2307,,14.35,,,XX,13.46,,2.063,,8.3,
04-Sep-2019 00:00,2.356,,55.8,,3.157,,38,,13.39,,,XX,16.98,,2.253,,9.7,
04-Sep-2019 01:00,2.341,,65.4,,3.49,,130,,13.04,,,XX,7.73,,2.32,,11.6,
04-Sep-2019 02:00,2.471,,43.5,,3.274,,210,,12.56,,,XX,5.61,,2.46,,7.6,
04-Sep-2019 03:00,2.478,,38.1,,3.392,,334,,11.51,,,XX,6.19,,2.463,,9.7,
04-Sep-2019 04:00,2.366,,39.3,,3.215,,402,,10.78,,,XX,10.77,,2.324,,10.3,
04-Sep-2019 05:00,2.434,,52.9,,3.235,,505,,10.17,,,XX,5.58,,2.422,,8.7,
04-Sep-2019 06:00,1.807,,49.2,,2.667,,609,,13.05,,,XX,9.59,,1.782,,13.2,
04-Sep-2019 07:00,0.777,,205.6,,2.588,,754,,16.81,,,XX,64.4,,0.286,,10,
04-Sep-2019 08:00,1.474,,204.2,,2.941,,850,,18.06,,,XX,21.5,,1.37,,15.6,
04-Sep-2019 09:00,2.045,,224.2,,3.313,,943,,19.82,,,XX,16.52,,1.96,,7.9,
04-Sep-2019 10:00,2.753,,241.6,,4.313,,1036,,21.57,,,XX,14.19,,2.668,,-0.3,
04-Sep-2019 11:00,4.364,,220.6,,10.88,,1150,,22.21,,,XX,25.42,,3.934,,-1.1,
04-Sep-2019 12:00,5.767,,109.8,,10.11,,1207,,23.46,,,XX,46.55,,3.862,,15.5,
04-Sep-2019 13:00,5.204,,65.5,,8.76,,1309,,24.72,,,XX,36.49,,4.148,,-1.1,
04-Sep-2019 14:00,10.3,,157.7,,16.39,,1449,,25.46,,,XX,8.07,,10.2,,133.4,
04-Sep-2019 15:00,8.42,,153.2,,13.43,,1507,,25.94,,,XX,14.35,,8.16,,29.9,
04-Sep-2019 16:00,6.923,,154.6,,11.78,,1608,,25.28,,,XX,6.4,,6.879,,17,
04-Sep-2019 17:00,4.153,,15.6,,7.841,,1748,,24.39,,,XX,66.97,,1.314,,17.7,
04-Sep-2019 18:00,3.468,,20.9,,5.842,,1804,,21.35,,,XX,23.41,,3.178,,12.1,
04-Sep-2019 19:00,4.059,,90.4,,7.194,,1956,,19.07,,,XX,12.6,,3.961,,13.6,
04-Sep-2019 20:00,2.916,,98.3,,6.371,,2000,,19.28,,,XX,38.58,,2.255,,11.3,
04-Sep-2019 21:00,2.415,,38.8,,5.117,,2143,,17.81,,,XX,21.08,,2.251,,9.6,
04-Sep-2019 22:00,2.885,,82,,4.195,,2225,,15.35,,,XX,20.89,,2.693,,14.1,
04-Sep-2019 23:00,2.703,,28.5,,3.941,,2350,,13.22,,,XX,23.03,,2.484,,5.8,
05-Sep-2019 00:00,2.688,,45.1,,3.255,,31,,12.3,,,XX,11.34,,2.635,,9.5,
05-Sep-2019 01:00,2.703,,51.8,,3.47,,106,,12.37,,,XX,22.18,,2.5,,16.1,
05-Sep-2019 02:00,2.456,,34.4,,3.529,,235,,12.19,,,XX,14.21,,2.38,,13.4,
05-Sep-2019 03:00,2.483,,50.2,,3.294,,338,,10.5,,,XX,15.78,,2.389,,10.1,
05-Sep-2019 04:00,2.494,,31.8,,3.019,,432,,9.94,,,XX,11.52,,2.444,,12,
05-Sep-2019 05:00,2.79,,50.7,,3.666,,541,,9.28,,,XX,10.93,,2.739,,16.3,
05-Sep-2019 06:00,2.184,,42.7,,3.117,,604,,10.88,,,XX,12.82,,2.129,,17.8,
05-Sep-2019 07:00,0.978,,283.2,,2.412,,703,,15.59,,,XX,72.98,,0.184,,23.3,
05-Sep-2019 08:00,2.042,,210.7,,3.588,,848,,17.58,,,XX,28.09,,1.797,,11.4,
05-Sep-2019 09:00,2.909,,175.4,,7.469,,912,,18.68,,,XX,32.11,,2.452,,13.6,
05-Sep-2019 10:00,5.381,,153.4,,17.48,,1059,,20.47,,,XX,28.3,,4.724,,171.5,
05-Sep-2019 11:00,7.278,,122.4,,15.64,,1101,,20.8,,,XX,16.12,,6.99,,95.1,
05-Sep-2019 12:00,6.571,,120.6,,9.15,,1218,,21.65,,,XX,16.46,,6.3,,10.2,
05-Sep-2019 13:00,5.484,,163.6,,8.14,,1349,,22.03,,,XX,10.19,,5.398,,6.5,
05-Sep-2019 14:00,7.501,,167.3,,12.19,,1448,,22.49,,,XX,12.19,,7.331,,11.3,
05-Sep-2019 15:00,9,,165.9,,11.74,,1516,,22.06,,,XX,9.09,,8.88,,11.2,
05-Sep-2019 16:00,6.711,,195.1,,10.23,,1606,,22.36,,,XX,16.32,,6.439,,13.4,
05-Sep-2019 17:00,4.33,,227.3,,9.78,,1701,,21.57,,,XX,50.33,,2.659,,13.8,
05-Sep-2019 18:00,1.676,,70.1,,4.431,,1857,,19.9,,,XX,70.12,,0.42,,10.5,
05-Sep-2019 19:00,3.796,,161.9,,5.763,,1932,,19.31,,,XX,12.91,,3.7,,16.5,
05-Sep-2019 20:00,2.823,,127.7,,5.94,,2020,,17.95,,,XX,48.32,,1.819,,5.6,
05-Sep-2019 21:00,2.417,,80.1,,4.176,,2147,,16.73,,,XX,26.23,,2.164,,13.3,
05-Sep-2019 22:00,3.263,,197.9,,10.13,,2226,,17.87,,,XX,46.57,,2.185,,16,
05-Sep-2019 23:00,1.247,,37.1,,3.588,,2313,,16.17,,,XX,27.72,,1.101,,8.2,
06-Sep-2019 00:00,2.552,,40,,3.529,,41,,13.51,,,XX,15.25,,2.461,,9.2,
06-Sep-2019 01:00,2.984,,58.9,,3.784,,104,,11.24,,,XX,9.55,,2.943,,8,
06-Sep-2019 02:00,2.75,,58.2,,3.549,,228,,10.39,,,XX,7.52,,2.726,,8,
06-Sep-2019 03:00,2.313,,38.7,,3,,357,,9.72,,,XX,13.38,,2.25,,9.5,
06-Sep-2019 04:00,2.458,,53.7,,3.784,,433,,9.71,,,XX,10.96,,2.413,,12.3,
06-Sep-2019 05:00,2.742,,44.7,,3.98,,533,,8.95,,,XX,12.97,,2.671,,14,
06-Sep-2019 06:00,2.471,,50.7,,3.313,,617,,10.7,,,XX,10.85,,2.427,,18.8,
06-Sep-2019 07:00,1.374,,15,,2.804,,702,,15.36,,,XX,19.58,,1.293,,23.7,
06-Sep-2019 08:00,1.104,,193.4,,3.666,,855,,19.03,,,XX,49,,0.7,,16,
06-Sep-2019 09:00,1.819,,227.7,,3.137,,906,,20.29,,,XX,28.17,,1.599,,12.2,
06-Sep-2019 10:00,1.657,,222.4,,3.568,,1050,,23.05,,,XX,41.76,,1.217,,-5.1,
06-Sep-2019 11:00,2.096,,230.3,,4.137,,1117,,24.49,,,XX,28.72,,1.832,,0,
06-Sep-2019 12:00,2.557,,194.5,,4.685,,1234,,25.26,,,XX,20.07,,2.4,,4.3,
06-Sep-2019 13:00,2.907,,209.7,,4.568,,1329,,25.79,,,XX,15.77,,2.797,,2.7,
06-Sep-2019 14:00,3.364,,208.4,,5.332,,1459,,26.15,,,XX,15.42,,3.242,,10.8,
06-Sep-2019 15:00,4.038,,216.7,,6.371,,1534,,26.19,,,XX,13,,3.934,,12.5,
06-Sep-2019 16:00,4.033,,240.9,,6.175,,1655,,26.04,,,XX,17.08,,3.854,,13.1,
06-Sep-2019 17:00,4.738,,280.7,,6.508,,1715,,25.19,,,XX,19.6,,4.46,,20.3,
06-Sep-2019 18:00,3.296,,317.2,,6.116,,1811,,22.98,,,XX,8.25,,3.262,,26.6,
06-Sep-2019 19:00,2.173,,354.1,,4.529,,1950,,20.91,,,XX,69.48,,0.574,,25.8,
06-Sep-2019 20:00,1.316,,169.9,,3.411,,2019,,20.39,,,XX,64.38,,0.484,,34.3,
06-Sep-2019 21:00,1.622,,13.8,,3,,2121,,17.8,,,XX,38.62,,1.254,,18,
06-Sep-2019 22:00,1.805,,55.9,,3.941,,2251,,16.89,,,XX,26.56,,1.611,,13.3,
06-Sep-2019 23:00,2.903,,72.4,,4.489,,2359,,14.26,,,XX,13.14,,2.827,,11.7,
07-Sep-2019 00:00,2.544,,47.3,,4.293,,0,,12.05,,,XX,39.95,,1.925,,11.3,
07-Sep-2019 01:00,1.52,,27.3,,2.941,,151,,12.92,,,XX,32.67,,1.273,,10.6,
07-Sep-2019 02:00,3.048,,60,,4.744,,250,,10.27,,,XX,11.87,,2.983,,9.5,
07-Sep-2019 03:00,2.941,,22.8,,3.96,,304,,9.44,,,XX,10.53,,2.892,,15.6,
07-Sep-2019 04:00,3.45,,60.4,,4.823,,427,,8.68,,,XX,19.42,,3.252,,14.7,
07-Sep-2019 05:00,2.986,,39.9,,3.764,,516,,8.32,,,XX,8.56,,2.953,,16.2,
07-Sep-2019 06:00,2.076,,29.5,,3.059,,610,,10.27,,,XX,11.83,,2.032,,18.3,
07-Sep-2019 07:00,1.374,,72.3,,2.431,,704,,15.09,,,XX,28.83,,1.2,,15,
07-Sep-2019 08:00,0.849,,189.1,,2.902,,851,,18.14,,,XX,41.36,,0.628,,19,
07-Sep-2019 09:00,2.42,,231.9,,4.195,,938,,19.29,,,XX,16.54,,2.319,,17.6,
07-Sep-2019 10:00,2.864,,219.7,,5.019,,1034,,21.97,,,XX,28.71,,2.504,,6.9,
07-Sep-2019 11:00,5.814,,184.8,,11,,1140,,24.51,,,XX,12.33,,5.679,,8.9,
07-Sep-2019 12:00,8.76,,177.9,,11.8,,1258,,25.5,,,XX,7.18,,8.69,,15.3,
07-Sep-2019 13:00,9.79,,181.4,,14.64,,1321,,25.14,,,XX,7.15,,9.72,,22.7,
07-Sep-2019 14:00,9.9,,193,,13.9,,1455,,24.83,,,XX,6.28,,9.84,,14.7,
07-Sep-2019 15:00,11.37,,197.5,,14.41,,1552,,24.15,,,XX,4.99,,11.33,,23.2,
07-Sep-2019 16:00,12.38,,201.5,,15.72,,1606,,23.32,,,XX,4.71,,12.34,,59.9,
07-Sep-2019 17:00,12.82,,205,,17.88,,1753,,22.07,,,XX,4.82,,12.78,,875.8,
07-Sep-2019 18:00,14.49,,196.7,,18.17,,1804,,20.17,,,XX,6.97,,14.38,,561.5,
07-Sep-2019 19:00,11.39,,174.7,,16.35,,1900,,18.47,,,XX,12.87,,11.1,,33.2,
07-Sep-2019 20:00,10.87,,198.7,,14.25,,2008,,18.86,,,XX,6.64,,10.8,,20.6,
07-Sep-2019 21:00,8.41,,180,,12.11,,2114,,17.52,,,XX,11.94,,8.22,,23.7,
07-Sep-2019 22:00,4.8,,215,,8.76,,2203,,16.09,,,XX,45.98,,3.254,,4.1,
07-Sep-2019 23:00,2.169,,39.3,,3.803,,2334,,13.32,,,XX,25.96,,1.946,,6.7,
08-Sep-2019 00:00,4.297,,189.1,,9.23,,20,,13.98,,,XX,29.58,,3.724,,22.9,
08-Sep-2019 01:00,2.221,,186.6,,5.371,,132,,13.58,,,XX,56.17,,1.153,,9,
08-Sep-2019 02:00,3.152,,47,,4.293,,238,,8.99,,,XX,12.12,,3.081,,10,
08-Sep-2019 03:00,2.945,,43.3,,3.98,,350,,6.72,,,XX,17.69,,2.805,,9.1,
08-Sep-2019 04:00,3.111,,55.4,,4.842,,459,,3.57,,,XX,10.06,,3.063,,11.4,
08-Sep-2019 05:00,3.681,,45.8,,4.803,,553,,3.3,,,XX,15.04,,3.555,,7.9,
08-Sep-2019 06:00,2.628,,44.3,,4.058,,618,,4.71,,,XX,20.65,,2.457,,2.8,
08-Sep-2019 07:00,2.676,,93.4,,4.019,,754,,10.5,,,XX,21.56,,2.486,,3.2,
08-Sep-2019 08:00,2.303,,168.2,,3.686,,814,,14.08,,,XX,18.23,,2.186,,-6.9,
08-Sep-2019 09:00,3.01,,191.9,,4.548,,951,,15.92,,,XX,13.11,,2.931,,1.4,
08-Sep-2019 10:00,3.443,,177.8,,5.117,,1020,,17.8,,,XX,12.24,,3.364,,-1.4,
08-Sep-2019 11:00,3.546,,172,,6.626,,1129,,20.21,,,XX,15.4,,3.418,,-7.5,
08-Sep-2019 12:00,4.737,,181,,8.17,,1233,,21.44,,,XX,16.19,,4.548,,1.2,
08-Sep-2019 13:00,4.801,,188.5,,8.29,,1348,,22.49,,,XX,13.15,,4.674,,-1.2,
08-Sep-2019 14:00,4.735,,269.6,,10.23,,1443,,23.66,,,XX,37.55,,3.717,,6.9,
08-Sep-2019 15:00,6.941,,286.7,,10.68,,1555,,23.64,,,XX,12.7,,6.77,,14.4,
08-Sep-2019 16:00,7.42,,286.1,,11.13,,1615,,22.87,,,XX,9.28,,7.322,,17.3,
08-Sep-2019 17:00,6.601,,295.9,,9.68,,1708,,21.83,,,XX,8.54,,6.527,,17.7,
08-Sep-2019 18:00,3.626,,315.7,,6.606,,1801,,19.05,,,XX,13.03,,3.532,,21.7,
08-Sep-2019 19:00,2.307,,0.4,,4.607,,1915,,16.94,,,XX,29.24,,2.006,,24.1,
08-Sep-2019 20:00,2.322,,77.4,,5.842,,2040,,14.27,,,XX,34.79,,1.894,,11.6,
08-Sep-2019 21:00,2.65,,68.4,,3.901,,2135,,11.55,,,XX,29.53,,2.298,,16,
08-Sep-2019 22:00,2.338,,48.4,,3.627,,2200,,10.84,,,XX,10.98,,2.295,,14.5,
08-Sep-2019 23:00,2.747,,49.3,,3.784,,2342,,10.04,,,XX,22.49,,2.535,,13.3,
09-Sep-2019 00:00,2.594,,32.9,,4.058,,4,,6.36,,,XX,12.69,,2.53,,10.3,
09-Sep-2019 01:00,2.963,,51.3,,4.097,,113,,5.18,,,XX,8.62,,2.929,,12.1,
09-Sep-2019 02:00,3.15,,50.6,,3.941,,237,,3.65,,,XX,6.46,,3.13,,7.6,
09-Sep-2019 03:00,3.208,,60.3,,3.96,,342,,2.97,,,XX,4.8,,3.197,,9.3,
09-Sep-2019 04:00,3.495,,60.2,,4.352,,448,,2.66,,,XX,4.83,,3.483,,9.7,
09-Sep-2019 05:00,3.337,,41.9,,4.039,,508,,1.49,,,XX,9.42,,3.292,,5.1,
09-Sep-2019 06:00,2.504,,37.6,,3.921,,601,,3.7,,,XX,11.42,,2.455,,9.3,
09-Sep-2019 07:00,1.442,,88.4,,2.765,,707,,9.99,,,XX,27.49,,1.276,,13.7,
09-Sep-2019 08:00,0.94,,182.3,,2.627,,857,,13.01,,,XX,38.88,,0.724,,10.9,
09-Sep-2019 09:00,2.024,,226.1,,3.392,,901,,14.48,,,XX,18.6,,1.917,,13.6,
09-Sep-2019 10:00,2.265,,225.6,,4.979,,1040,,16.93,,,XX,20.84,,2.115,,-5.8,
09-Sep-2019 11:00,2.303,,235,,3.627,,1113,,19.21,,,XX,16.69,,2.205,,-2.7,
09-Sep-2019 12:00,2.244,,227.5,,5.332,,1215,,22.03,,,XX,36.26,,1.794,,,BA
09-Sep-2019 13:00,6.56,,250.9,,9.88,,1354,,22.61,,,XX,18.65,,6.212,,,BA
09-Sep-2019 14:00,7.901,,256.7,,10.23,,1456,,22.22,,,XX,7.96,,7.824,,,BA
09-Sep-2019 15:00,9.03,,256.9,,11.49,,1514,,21.61,,,XX,6.73,,8.97,,,BA
09-Sep-2019 16:00,8.57,,253.8,,10.98,,1635,,20.62,,,XX,6.97,,8.5,,21.1,
09-Sep-2019 17:00,7.173,,257.1,,9.68,,1725,,19.06,,,XX,12.38,,7.005,,16.8,
09-Sep-2019 18:00,5.293,,268.7,,9.1,,1804,,16.79,,,XX,34.15,,4.352,,14.2,
09-Sep-2019 19:00,1.091,,79.1,,3.176,,1955,,14.5,,,XX,26.19,,0.977,,17,
09-Sep-2019 20:00,2.271,,127.7,,6.038,,2059,,13.01,,,XX,49.4,,1.426,,24.1,
09-Sep-2019 21:00,2.939,,197.8,,7.116,,2108,,12.15,,,XX,55.72,,1.548,,7.7,
09-Sep-2019 22:00,2.176,,57.2,,3.215,,2254,,9.3,,,XX,21.32,,2.025,,3.8,
09-Sep-2019 23:00,3.101,,52.1,,3.862,,2359,,4.51,,,XX,10.21,,3.052,,9.3,
10-Sep-2019 00:00,3.614,,71.6,,4.646,,36,,2.99,,,XX,8.45,,3.575,,11.7,
10-Sep-2019 01:00,2.992,,55.8,,4.019,,144,,2.84,,,XX,14.48,,2.896,,10.4,
10-Sep-2019 02:00,3.492,,70.8,,4.783,,245,,2.2,,,XX,9.7,,3.442,,11.4,
10-Sep-2019 03:00,3.702,,58,,5.391,,345,,2.06,,,XX,12.76,,3.61,,9.5,
10-Sep-2019 04:00,3.789,,35.7,,5.058,,419,,1.42,,,XX,8.82,,3.744,,,BK
10-Sep-2019 05:00,3.405,,58.1,,4.842,,555,,-0.26,,,XX,9.41,,3.359,,,BK
10-Sep-2019 06:00,2.345,,75.4,,4.372,,603,,1.37,,,XX,19.76,,2.206,,,BK
10-Sep-2019 07:00,1.439,,71.1,,2.863,,703,,7.79,,,XX,58.11,,0.699,,,BK
10-Sep-2019 08:00,1.548,,270.7,,3,,849,,11,,,XX,37.15,,1.222,,,BK
10-Sep-2019 09:00,1.344,,241,,3.431,,957,,14.11,,,XX,71.71,,0.291,,,BK
10-Sep-2019 10:00,2.354,,197,,3.96,,1016,,15.45,,,XX,14.39,,2.28,,,BK
10-Sep-2019 11:00,2.745,,205.7,,4.156,,1103,,17.16,,,XX,17.28,,2.62,,,BK
10-Sep-2019 12:00,2.968,,203.8,,6.234,,1257,,18.22,,,XX,23.55,,2.718,,,BK
10-Sep-2019 13:00,3.222,,213.8,,7.175,,1359,,19.01,,,XX,19.01,,3.045,,,BA
10-Sep-2019 14:00,6.227,,243.3,,10.55,,1448,,19.08,,,XX,11.75,,6.096,,,BA
10-Sep-2019 15:00,7.516,,257.4,,10.7,,1542,,18.59,,,XX,10.21,,7.396,,,BA
10-Sep-2019 16:00,7.909,,260.9,,10.96,,1609,,17.47,,,XX,7.56,,7.84,,8.6,
10-Sep-2019 17:00,5.393,,277.1,,9.06,,1700,,16.76,,,XX,22.38,,4.981,,9.4,
10-Sep-2019 18:00,4.121,,335.9,,7.371,,1807,,14.68,,,XX,15.08,,3.978,,11.4,
10-Sep-2019 19:00,3.804,,352.4,,7.802,,1951,,12.43,,,XX,20.18,,3.568,,11.7,
10-Sep-2019 20:00,4.652,,16.8,,10.08,,2032,,10.72,,,XX,22.37,,4.297,,20.7,
10-Sep-2019 21:00,2.152,,55.7,,5.626,,2107,,9.5,,,XX,23.75,,1.967,,20.1,
10-Sep-2019 22:00,1.81,,46.4,,3.941,,2207,,8.56,,,XX,37.99,,1.412,,17.1,
10-Sep-2019 23:00,2.157,,83.5,,3.294,,2356,,6.72,,,XX,11.3,,2.115,,14.9,
11-Sep-2019 00:00,2.795,,56.2,,3.862,,6,,3.87,,,XX,18.09,,2.656,,14.5,
11-Sep-2019 01:00,2.413,,60,,3.568,,159,,3.44,,,XX,8.78,,2.385,,14.9,
11-Sep-2019 02:00,2.906,,56.8,,3.823,,201,,2.69,,,XX,13.46,,2.825,,18.3,
11-Sep-2019 03:00,2.63,,42.4,,3.49,,301,,1.63,,,XX,15.77,,2.531,,16.9,
11-Sep-2019 04:00,2.83,,50.6,,3.666,,428,,1.11,,,XX,7.25,,2.808,,15.6,
11-Sep-2019 05:00,2.897,,55,,3.921,,553,,-0.13,,,XX,10.04,,2.852,,16.1,
