,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,1.088,,277.5,,3.843,,56,,25.74,,0,,51.25,,0.652,,18.5,
01-Sep-2019 01:00,1.878,,234.4,,3.588,,132,,23.86,,0,,27.3,,1.664,,16.1,
01-Sep-2019 02:00,0.982,,219.4,,2.608,,259,,24.39,,0,,56.08,,0.511,,14.6,
01-Sep-2019 03:00,1.829,,249.4,,4.372,,314,,20.31,,0,,17.71,,1.742,,33.4,
01-Sep-2019 04:00,0.932,,317.9,,2.294,,443,,19.43,,0,,57.65,,0.46,,26.6,
01-Sep-2019 05:00,0.825,,355.8,,1.628,,512,,19.24,,0,,41.29,,0.611,,20.7,
01-Sep-2019 06:00,0.972,,184.7,,1.765,,647,,20.9,,0,,30.85,,0.831,,16.6,
01-Sep-2019 07:00,0.735,,283.1,,1.863,,748,,23.8,,0,,52.09,,0.431,,21.4,
01-Sep-2019 08:00,0.831,,323.9,,2.235,,848,,25.41,,0,,31.62,,0.704,,20.1,
01-Sep-2019 09:00,1.813,,328.8,,4.058,,945,,27.85,,0,,25.39,,1.635,,18.2,
01-Sep-2019 10:00,1.37,,357.4,,3.313,,1012,,30.54,,0,,40.88,,1.021,,15.9,
01-Sep-2019 11:00,1.495,,283,,4.117,,1154,,32.75,,0,,58.59,,0.713,,13.6,
01-Sep-2019 12:00,1.924,,301.5,,4.627,,1203,,34.62,,0,,42.01,,1.406,,16.1,
01-Sep-2019 13:00,4.363,,179.2,,12.13,,1349,,36.47,,0,,50.53,,2.665,,21.4,
01-Sep-2019 14:00,8.02,,190.5,,11.35,,1420,,36.67,,0,,13.32,,7.8,,13.9,
01-Sep-2019 15:00,6.559,,172.3,,10.7,,1500,,36.93,,0,,12.84,,6.394,,11.4,
01-Sep-2019 16:00,6.91,,163,,11.41,,1656,,36.98,,0,,11.09,,6.781,,10.3,
01-Sep-2019 17:00,8.23,,170.2,,11.96,,1703,,36.16,,0,,9.72,,8.11,,12.3,
01-Sep-2019 18:00,7.587,,180.5,,11.15,,1800,,34.08,,0,,8.07,,7.512,,24.6,
01-Sep-2019 19:00,8.54,,184,,12.02,,1910,,32.98,,0,,6.23,,8.49,,17.3,
01-Sep-2019 20:00,6.55,,176.5,,9.61,,2002,,32.27,,0,,5.97,,6.514,,20.5,
01-Sep-2019 21:00,6.281,,176.3,,9.82,,2119,,31.96,,0,,7.53,,6.227,,13.9,
01-Sep-2019 22:00,6.315,,168,,8.78,,2244,,31.68,,0,,7.08,,6.267,,12.9,
01-Sep-2019 23:00,5.641,,164.7,,7.606,,2324,,31.35,,0,,7.45,,5.594,,12.8,
02-Sep-2019 00:00,5.69,,163.1,,8.25,,7,,31.51,,0,,7.5,,5.641,,12.5,
02-Sep-2019 01:00,5.003,,164.1,,6.9,,112,,31.34,,0,,6.47,,4.971,,13,
02-Sep-2019 02:00,3.838,,178.7,,8.45,,243,,30.71,,0,,21.81,,3.56,,16.8,
02-Sep-2019 03:00,10.31,,179.1,,15.82,,336,,28.08,,0,,9.37,,10.18,,459.5,
02-Sep-2019 04:00,4.889,,212.7,,14.6,,403,,26.94,,0,,67.88,,1.456,,363.7,
02-Sep-2019 05:00,3.987,,84.6,,9.08,,502,,25.42,,0,,62.39,,1.622,,382.3,
02-Sep-2019 06:00,3.43,,345,,6.861,,614,,24.62,,0,,74.24,,0.549,,340.5,
02-Sep-2019 07:00,1.978,,162.8,,5.019,,702,,25.58,,0,,63.93,,0.746,,258.6,
02-Sep-2019 08:00,2.501,,67.3,,4.019,,850,,26.46,,0,,13.28,,2.434,,306.2,
02-Sep-2019 09:00,2.935,,32.9,,4.764,,930,,28.75,,0,,19.38,,2.767,,258.8,
02-Sep-2019 10:00,2.956,,350.3,,4.725,,1010,,30.01,,0,,20.13,,2.773,,203.2,
02-Sep-2019 11:00,3.949,,186,,9.15,,1142,,31.96,,0,,53.68,,2.214,,52.1,
02-Sep-2019 12:00,3.289,,132.4,,7.508,,1233,,31.94,,0,,55.29,,1.757,,29.3,
02-Sep-2019 13:00,1.923,,278.9,,4.097,,1331,,31.78,,0,,48.62,,1.23,,24.2,
02-Sep-2019 14:00,7.18,,342,,11.74,,1448,,30.05,,0,,22.11,,6.645,,43,
02-Sep-2019 15:00,7.783,,334,,13.78,,1555,,28.32,,0,,14.09,,7.548,,19.1,
02-Sep-2019 16:00,6.793,,284.6,,13.49,,1622,,27.56,,0,,31.42,,5.771,,28.4,
02-Sep-2019 17:00,2.711,,76.1,,6.449,,1700,,27.77,,0,,62.05,,1.12,,21.8,
02-Sep-2019 18:00,2.025,,48,,3.803,,1854,,26.31,,0,,44.43,,1.416,,19.4,
02-Sep-2019 19:00,2.305,,118.4,,3.745,,1903,,26.07,,0,,13.66,,2.239,,17.2,
02-Sep-2019 20:00,2.496,,87.3,,3.215,,2031,,25.51,,0,,12.14,,2.44,,17.1,
02-Sep-2019 21:00,1.706,,158.4,,2.882,,2122,,24.28,,0,,45.85,,1.159,,17.8,
02-Sep-2019 22:00,1.07,,49.7,,1.902,,2202,,22.77,,0,,53.37,,0.605,,18.2,
02-Sep-2019 23:00,2.356,,89.7,,3.196,,2317,,22.74,,0,,14.06,,2.285,,19.6,
03-Sep-2019 00:00,1.251,,13.2,,2.784,,25,,22.72,,0,,70.14,,0.313,,18.3,
03-Sep-2019 01:00,1.377,,67.9,,3.157,,151,,21.21,,0,,54.34,,0.757,,13.9,
03-Sep-2019 02:00,1.7,,49.4,,3.059,,233,,20.98,,0,,25.78,,1.528,,14.4,
03-Sep-2019 03:00,1.162,,83.6,,1.941,,352,,20.67,,0,,17.56,,1.108,,15.6,
03-Sep-2019 04:00,0.74,,246.2,,2.529,,458,,19.32,,0,,39.78,,0.561,,16.8,
03-Sep-2019 05:00,1.268,,231,,2.588,,507,,19.27,,0,,53.64,,0.712,,20.9,
03-Sep-2019 06:00,0.655,,90.2,,1.451,,629,,19.42,,0,,68.94,,0.181,,19.4,
03-Sep-2019 07:00,1.155,,258.2,,2.235,,758,,21.41,,0,,24.86,,1.047,,21,
03-Sep-2019 08:00,1.031,,311.8,,2.235,,851,,23.61,,0,,27.43,,0.913,,,BA
03-Sep-2019 09:00,1.382,,293.4,,3.803,,957,,26.08,,0,,29.12,,1.204,,,BA
03-Sep-2019 10:00,2.008,,307.4,,3.999,,1016,,28.04,,0,,30.41,,1.725,,,BA
03-Sep-2019 11:00,2.087,,327.1,,4.548,,1104,,30.21,,0,,25.11,,1.887,,31.2,
03-Sep-2019 12:00,2.184,,289.3,,7.214,,1249,,32.51,,0,,47.81,,1.423,,26.1,
03-Sep-2019 13:00,2.254,,310.3,,4.45,,1349,,33.98,,0,,40.11,,1.702,,26.9,
03-Sep-2019 14:00,3.104,,227.7,,8.64,,1453,,34.18,,0,,65.05,,1.102,,27.7,
03-Sep-2019 15:00,2.635,,134.6,,7.743,,1501,,34.42,,0,,53.73,,1.476,,27.2,
03-Sep-2019 16:00,6.79,,112.5,,10.6,,1609,,32.94,,0,,12.77,,6.621,,25.7,
03-Sep-2019 17:00,4.54,,88.2,,6.939,,1725,,32.14,,0,,20.4,,4.252,,18.8,
03-Sep-2019 18:00,4.619,,133.8,,7.821,,1803,,31.55,,0,,39.08,,3.544,,22,
03-Sep-2019 19:00,3.162,,192.6,,4.607,,1920,,30.16,,0,,27.1,,2.808,,17.4,
03-Sep-2019 20:00,3.59,,36.6,,7.606,,2041,,29.05,,0,,71.84,,0.766,,20.9,
03-Sep-2019 21:00,3.477,,43.7,,6.214,,2149,,27.91,,0,,16.29,,3.337,,18.8,
03-Sep-2019 22:00,2.493,,68.9,,5.411,,2248,,26.85,,0,,26.54,,2.225,,15,
03-Sep-2019 23:00,2.561,,68.3,,4.705,,2315,,26.26,,0,,15.86,,2.462,,13.7,
04-Sep-2019 00:00,1.006,,17.4,,3.059,,44,,25.45,,0,,39.56,,0.766,,13.3,
04-Sep-2019 01:00,1.082,,241.3,,2.921,,129,,24.19,,0,,79.34,,0.044,,11.9,
04-Sep-2019 02:00,0.973,,203.9,,2.823,,211,,24.3,,0,,61.22,,0.417,,13.4,
04-Sep-2019 03:00,1.421,,21.5,,3.215,,317,,23.17,,0,,51.85,,0.839,,12.9,
04-Sep-2019 04:00,1.267,,70.2,,2.079,,400,,22.52,,0,,23.21,,1.163,,16.2,
04-Sep-2019 05:00,2.268,,73.9,,3.059,,514,,22.34,,0,,9.66,,2.236,,15.7,
04-Sep-2019 06:00,1.447,,66.4,,2.588,,610,,23.75,,0,,33.42,,1.2,,14,
04-Sep-2019 07:00,1.955,,288.1,,3.255,,758,,24.43,,0,,17.53,,1.863,,12.8,
04-Sep-2019 08:00,2.009,,266.1,,3.196,,827,,25.29,,0,,17.72,,1.913,,15.5,
04-Sep-2019 09:00,1.212,,285,,3.686,,953,,28.25,,0,,33.24,,1.008,,14.5,
04-Sep-2019 10:00,1.431,,263.9,,3.353,,1006,,30.37,,0,,45.38,,0.982,,11.8,
04-Sep-2019 11:00,1.45,,289.3,,4.274,,1156,,32.86,,0,,52.3,,0.846,,14.2,
04-Sep-2019 12:00,5.085,,175.7,,11.68,,1243,,34.84,,0,,25.8,,4.569,,18.3,
04-Sep-2019 13:00,6.199,,176.9,,13.41,,1326,,35.17,,0,,27.53,,5.483,,22.4,
04-Sep-2019 14:00,7.15,,174.3,,13.37,,1454,,35.35,,0,,20.37,,6.698,,19.9,
04-Sep-2019 15:00,6.735,,182.9,,11.78,,1500,,35.61,,0,,18.19,,6.395,,18.6,
04-Sep-2019 16:00,7.406,,172.1,,12.19,,1629,,35.22,,0,,18.25,,7.03,,15.3,
04-Sep-2019 17:00,6.948,,179,,12.84,,1705,,34.37,,0,,21.72,,6.448,,17.9,
04-Sep-2019 18:00,2.673,,217.5,,5.038,,1801,,32.42,,0,,18.6,,2.532,,17.9,
04-Sep-2019 19:00,4.133,,186.2,,5.744,,1938,,31.39,,0,,10.5,,4.064,,32.1,
04-Sep-2019 20:00,3.284,,192.4,,5.097,,2025,,31.1,,0,,11.51,,3.218,,32.9,
04-Sep-2019 21:00,2.585,,158.4,,4.45,,2104,,29.95,,0,,19.23,,2.44,,22.7,
04-Sep-2019 22:00,3.195,,23,,7.9,,2220,,28.23,,0,,67.97,,0.945,,17.2,
04-Sep-2019 23:00,1.453,,69.9,,2.51,,2340,,26.92,,0,,32.48,,1.219,,17.8,
05-Sep-2019 00:00,1.586,,76.4,,2.745,,59,,26.12,,0,,20.07,,1.489,,16.2,
05-Sep-2019 01:00,1.856,,66.4,,3.137,,154,,25.41,,0,,35.31,,1.503,,13.9,
05-Sep-2019 02:00,1.668,,83.9,,5.058,,259,,25.32,,0,,34.96,,1.357,,17,
05-Sep-2019 03:00,3.58,,200,,7.723,,314,,24.81,,0,,59.98,,1.617,,20.4,
05-Sep-2019 04:00,2.167,,122.6,,4.764,,400,,25.07,,0,,39.45,,1.653,,24.6,
05-Sep-2019 05:00,2.413,,58.4,,4.803,,543,,24.48,,0,,48.11,,1.561,,17.6,
05-Sep-2019 06:00,2.736,,277.6,,5.469,,627,,23.49,,0,,42.8,,1.972,,23.3,
05-Sep-2019 07:00,3.994,,80.8,,8.41,,759,,22.93,,0,,31.84,,3.377,,23.9,
05-Sep-2019 08:00,3.863,,88,,8.88,,806,,24.7,,0,,19.18,,3.646,,13.5,
05-Sep-2019 09:00,2.638,,30.2,,5.881,,943,,26.88,,0,,31.6,,2.237,,12.7,
05-Sep-2019 10:00,2.134,,5.4,,4.352,,1019,,28.79,,0,,41.67,,1.57,,12.8,
05-Sep-2019 11:00,2.272,,303.1,,4.607,,1129,,30.16,,0,,45.77,,1.546,,11,
05-Sep-2019 12:00,1.215,,259.9,,4.862,,1244,,31.18,,0,,65.48,,0.421,,9.2,
05-Sep-2019 13:00,1.998,,93.8,,7.037,,1356,,32.37,,0,,71.98,,0.42,,10.1,
05-Sep-2019 14:00,3.673,,89.4,,8.74,,1407,,32.18,,0,,23.93,,3.352,,8.9,
05-Sep-2019 15:00,7.801,,323,,15.86,,1531,,28.61,,0,,48.09,,5.051,,68,
05-Sep-2019 16:00,7.109,,341.7,,14.21,,1601,,24.61,,0,,34.11,,5.848,,19.5,
05-Sep-2019 17:00,4.679,,155.1,,12.21,,1705,,21.93,,0.07,,43.26,,3.344,,15.2,
05-Sep-2019 18:00,3.845,,107.5,,6.645,,1850,,20.92,,0.04,,28.45,,3.37,,9.8,
05-Sep-2019 19:00,3.898,,105.4,,8.61,,1912,,20.69,,0.02,,43.24,,2.787,,9.8,
05-Sep-2019 20:00,2.059,,186,,4.666,,2013,,20.73,,0,,45.48,,1.41,,9.3,
05-Sep-2019 21:00,2.454,,166.2,,3.725,,2106,,20.67,,0,,17.31,,2.342,,8.5,
05-Sep-2019 22:00,1.315,,37.5,,2.137,,2209,,19.85,,0,,32.05,,1.109,,11.7,
05-Sep-2019 23:00,1.236,,174.6,,2.079,,2337,,19.52,,0,,19.88,,1.161,,9,
06-Sep-2019 00:00,0.871,,134.2,,1.824,,1,,19.6,,0,,52.97,,0.499,,6.8,
06-Sep-2019 01:00,0.753,,117.6,,1.902,,101,,19.46,,0,,47.4,,0.495,,10.4,
06-Sep-2019 02:00,0.599,,241.8,,1.785,,202,,17.7,,0,,47.98,,0.389,,9.6,
06-Sep-2019 03:00,0.792,,86.2,,1.412,,358,,17.95,,0,,60.82,,0.345,,13,
06-Sep-2019 04:00,1.936,,156.9,,4.195,,445,,17.82,,0,,28.61,,1.695,,12.2,
06-Sep-2019 05:00,1.891,,232.6,,2.941,,532,,17.22,,0,,19.03,,1.787,,12.3,
06-Sep-2019 06:00,0.97,,89,,2.255,,600,,18.18,,0,,62.59,,0.391,,14.1,
06-Sep-2019 07:00,1.315,,45.5,,2.118,,759,,19.77,,0,,23.8,,1.201,,14.9,
06-Sep-2019 08:00,0.822,,329.9,,2.177,,812,,21.24,,0,,56.27,,0.426,,13.8,
06-Sep-2019 09:00,1.195,,324.1,,3.725,,941,,23.1,,0,,41.58,,0.88,,11.3,
06-Sep-2019 10:00,1.485,,319.6,,4.019,,1004,,24.81,,0,,39.65,,1.129,,9.5,
06-Sep-2019 11:00,1.099,,313.1,,2.961,,1146,,27.28,,0,,35.87,,0.884,,7.4,
06-Sep-2019 12:00,1.3,,225.3,,4.313,,1220,,29.35,,0,,51.49,,0.775,,9.8,
06-Sep-2019 13:00,1.458,,231,,3.49,,1320,,30.76,,0,,37.48,,1.145,,12.5,
06-Sep-2019 14:00,2.106,,326.3,,6.508,,1500,,31.92,,0,,67.29,,0.653,,11.8,
06-Sep-2019 15:00,5.464,,198.5,,8.43,,1509,,32.41,,0,,16.26,,5.244,,15.1,
06-Sep-2019 16:00,4.535,,201.7,,8.02,,1619,,32.49,,0,,16.76,,4.341,,15.5,
06-Sep-2019 17:00,4.535,,199.1,,6.234,,1756,,31.67,,0,,11.45,,4.444,,18.7,
06-Sep-2019 18:00,5.021,,183.7,,7.037,,1810,,29.94,,0,,7.67,,4.976,,25,
06-Sep-2019 19:00,4.628,,173.6,,6.038,,1905,,28.89,,0,,6.68,,4.597,,27.6,
06-Sep-2019 20:00,4.05,,167.2,,4.881,,2027,,28.19,,0,,10.33,,3.984,,26.9,
06-Sep-2019 21:00,2.304,,145.6,,4.587,,2107,,27.62,,0,,52.84,,1.323,,25.3,
06-Sep-2019 22:00,1.223,,93.4,,2.49,,2251,,24.56,,0,,55.16,,0.656,,24.6,
06-Sep-2019 23:00,1.036,,73.2,,2.02,,2342,,24.29,,0,,30.18,,0.892,,25.3,
07-Sep-2019 00:00,2.107,,217.2,,3.647,,29,,22.86,,0,,30.96,,1.799,,24.2,
07-Sep-2019 01:00,2.617,,89.7,,4.293,,124,,22.22,,0,,28.66,,2.289,,25.5,
07-Sep-2019 02:00,2.853,,102.4,,4.195,,212,,24.17,,0,,12.34,,2.787,,23.5,
07-Sep-2019 03:00,2.636,,225.1,,3.999,,344,,22.18,,0,,29.2,,2.293,,23.2,
07-Sep-2019 04:00,1.979,,193.2,,3.901,,407,,21.67,,0,,25.5,,1.783,,22.3,
07-Sep-2019 05:00,1.613,,83.3,,2.921,,525,,22.25,,0,,34.63,,1.318,,21,
07-Sep-2019 06:00,0.895,,209.5,,2.745,,643,,22.9,,0,,55.83,,0.47,,21.9,
07-Sep-2019 07:00,0.813,,286.1,,1.941,,703,,24.23,,0,,26.53,,0.726,,19.6,
07-Sep-2019 08:00,1.474,,250.3,,3.235,,823,,25.5,,0,,28.28,,1.294,,19,
07-Sep-2019 09:00,1.154,,285.2,,3.313,,954,,27.42,,0,,40.98,,0.859,,18.8,
07-Sep-2019 10:00,1.286,,235.4,,3.901,,1057,,29.5,,0,,44.51,,0.898,,17.3,
07-Sep-2019 11:00,3.694,,216.6,,9.13,,1150,,31.46,,0,,30.16,,3.182,,18.2,
07-Sep-2019 12:00,6.032,,190.7,,9.78,,1201,,32.58,,0,,14.63,,5.835,,15.1,
07-Sep-2019 13:00,7.103,,180.7,,12.07,,1331,,32.93,,0,,16.07,,6.824,,18.3,
07-Sep-2019 14:00,9.34,,181,,13.29,,1436,,33.08,,0,,12.05,,9.13,,19.6,
07-Sep-2019 15:00,9.01,,200.6,,13.68,,1520,,33.23,,0,,15.31,,8.69,,16.3,
07-Sep-2019 16:00,7.542,,212.2,,11,,1602,,33.05,,0,,17.55,,7.188,,6,
07-Sep-2019 17:00,7.141,,202.7,,11.9,,1739,,31.41,,0,,17.01,,6.826,,16.1,
07-Sep-2019 18:00,8.48,,182.8,,12.92,,1831,,29,,0,,12.6,,8.27,,17.5,
07-Sep-2019 19:00,9.85,,188.4,,15.25,,1909,,27.74,,0,,11.14,,9.66,,19.8,
07-Sep-2019 20:00,8.75,,188.6,,14.84,,2031,,27.77,,0,,27.49,,7.746,,25,
07-Sep-2019 21:00,8.47,,186.8,,14.49,,2138,,27.04,,0,,27.24,,7.509,,14.4,
07-Sep-2019 22:00,7.842,,197.3,,12.41,,2220,,25.6,,0,,21.31,,7.299,,16.2,
07-Sep-2019 23:00,6.093,,279.6,,11.86,,2311,,24.02,,0,,20.52,,5.702,,12.8,
08-Sep-2019 00:00,2.415,,125.5,,5.901,,2,,23.69,,0,,62.38,,0.983,,11.7,
08-Sep-2019 01:00,2.721,,339.9,,8.49,,158,,23.29,,0,,18.31,,2.582,,18.8,
08-Sep-2019 02:00,5.889,,346.7,,10.82,,254,,22.59,,0,,39.66,,4.477,,41.5,
08-Sep-2019 03:00,4.89,,75,,7.429,,323,,21.3,,0,,15.72,,4.706,,40.3,
08-Sep-2019 04:00,3.924,,71.2,,5.528,,400,,21.02,,0,,11.22,,3.849,,38.8,
08-Sep-2019 05:00,2.648,,126.9,,4.215,,553,,19.92,,0,,39.07,,2.032,,25.7,
08-Sep-2019 06:00,1.469,,201.6,,3.157,,616,,19.98,,0,,64.05,,0.55,,23.1,
08-Sep-2019 07:00,0.972,,119.9,,3.431,,707,,21.07,,0,,53.25,,0.552,,15.5,
08-Sep-2019 08:00,1.728,,258.8,,3.666,,819,,22.47,,0,,53.44,,0.976,,9.8,
08-Sep-2019 09:00,2.833,,317.5,,6.136,,931,,24.25,,0,,30.4,,2.434,,12.2,
08-Sep-2019 10:00,3.846,,319.2,,7.919,,1016,,25.9,,0,,18.95,,3.635,,9.7,
08-Sep-2019 11:00,2.338,,273.1,,5.293,,1116,,27.23,,0,,30.48,,2.007,,13,
08-Sep-2019 12:00,2.045,,265.1,,5.352,,1252,,28.37,,0,,40.19,,1.542,,21.8,
08-Sep-2019 13:00,2.28,,207.1,,6.881,,1347,,29.58,,0,,51.93,,1.343,,26.5,
08-Sep-2019 14:00,5.9,,210.8,,9.29,,1423,,29.96,,0,,15.43,,5.686,,36,
08-Sep-2019 15:00,6.596,,211.6,,9.29,,1509,,29.95,,0,,14.88,,6.374,,34.5,
08-Sep-2019 16:00,7.172,,200.7,,10.7,,1626,,29.59,,0,,9.89,,7.065,,30.3,
08-Sep-2019 17:00,5.838,,196.2,,8.43,,1701,,28.9,,0,,8.78,,5.77,,32.9,
08-Sep-2019 18:00,4.248,,188.2,,5.822,,1800,,27.16,,0,,11.65,,4.16,,29.3,
08-Sep-2019 19:00,4.087,,169.2,,5.94,,1940,,26.07,,0,,18.4,,3.876,,29.2,
08-Sep-2019 20:00,1.341,,115.3,,3.549,,2004,,24.8,,0,,51.43,,0.8,,27.6,
08-Sep-2019 21:00,1.376,,174.7,,2.353,,2146,,23.23,,0,,51.27,,0.825,,28.8,
08-Sep-2019 22:00,1.241,,89.3,,2.412,,2233,,21.84,,0,,48.87,,0.789,,27.6,
08-Sep-2019 23:00,0.943,,336,,2.667,,2329,,22.39,,0,,63.96,,0.355,,27.1,
09-Sep-2019 00:00,1.472,,222.6,,2.588,,57,,19.47,,0,,38.53,,1.139,,26.3,
09-Sep-2019 01:00,0.912,,333.4,,1.922,,100,,18.77,,0,,55.26,,0.487,,26.3,
09-Sep-2019 02:00,0.78,,15.9,,2.059,,246,,17.97,,0,,59.42,,0.36,,26.5,
09-Sep-2019 03:00,0.912,,136.5,,2.039,,343,,17.79,,0,,10.88,,0.896,,26.2,
09-Sep-2019 04:00,1.953,,199.9,,2.843,,425,,17.39,,0,,30.07,,1.684,,25.3,
09-Sep-2019 05:00,1.699,,125.8,,3.098,,552,,17.34,,0,,47.17,,1.123,,27.3,
09-Sep-2019 06:00,1.551,,97.5,,2.725,,655,,17.13,,0,,52.51,,0.899,,31,
09-Sep-2019 07:00,1.08,,20.3,,2.627,,700,,19.61,,0,,43.99,,0.761,,23.6,
09-Sep-2019 08:00,1.134,,253.8,,3.059,,859,,21.52,,0,,35.82,,0.912,,21.7,
09-Sep-2019 09:00,1.98,,304.3,,4.783,,940,,23.33,,0,,29.65,,1.715,,18.8,
09-Sep-2019 10:00,1.488,,328.1,,3.549,,1042,,25.39,,0,,38.99,,1.143,,21.1,
09-Sep-2019 11:00,1.271,,25,,4.215,,1135,,27.9,,0,,52.64,,0.734,,21,
09-Sep-2019 12:00,6.862,,175.6,,12.72,,1229,,29.95,,0,,20.49,,6.423,,24.6,
09-Sep-2019 13:00,10.73,,176,,16.11,,1349,,30.28,,0,,9.83,,10.57,,46,
09-Sep-2019 14:00,12.31,,177.7,,15.96,,1443,,30.36,,0,,8.99,,12.16,,32.5,
09-Sep-2019 15:00,11.45,,181.8,,16.5,,1504,,30.44,,0,,10.4,,11.26,,18.5,
09-Sep-2019 16:00,12.08,,198.1,,16.33,,1649,,30.09,,0,,11.29,,11.85,,15.8,
09-Sep-2019 17:00,11.88,,214.1,,16.84,,1734,,28.06,,0,,8.68,,11.74,,20,
09-Sep-2019 18:00,8.73,,185.6,,15.6,,1840,,26.81,,0,,28.06,,7.678,,15.5,
09-Sep-2019 19:00,8.6,,173.2,,14.29,,1907,,26.4,,0,,10.6,,8.45,,11.1,
09-Sep-2019 20:00,6.233,,196.9,,12.6,,2006,,25.9,,0,,13.63,,6.056,,8.1,
09-Sep-2019 21:00,4.57,,159,,8.04,,2142,,24.44,,0,,27.12,,4.058,,18.2,
09-Sep-2019 22:00,6.08,,125.7,,11,,2254,,23.12,,0,,12.34,,5.939,,25.3,
09-Sep-2019 23:00,4.728,,128.8,,8.94,,2310,,22.31,,0,,20.57,,4.423,,17.1,
10-Sep-2019 00:00,6.978,,111.9,,10.8,,54,,20.44,,0,,8.35,,6.904,,31.3,
10-Sep-2019 01:00,7.224,,119.2,,10.74,,102,,19.68,,0,,10.3,,7.107,,29.2,
10-Sep-2019 02:00,3.585,,123.3,,7.253,,238,,18.81,,0,,17.62,,3.416,,29.2,
10-Sep-2019 03:00,4.58,,127.6,,8.7,,309,,18.15,,0,,30.25,,3.941,,20.6,
10-Sep-2019 04:00,1.178,,161.9,,2.529,,403,,15.63,,0,,58.65,,0.56,,17.6,
10-Sep-2019 05:00,1.395,,136,,2.863,,545,,16.09,,0,,14.47,,1.35,,16.8,
10-Sep-2019 06:00,1.142,,290.5,,3.411,,602,,15.05,,0,,51.36,,0.683,,18.4,
10-Sep-2019 07:00,1.482,,257.7,,2.569,,759,,16.62,,0,,27.01,,1.317,,22.4,
10-Sep-2019 08:00,1.734,,244.2,,3.313,,854,,19.16,,0,,21.99,,1.607,,17.8,
10-Sep-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BA
10-Sep-2019 10:00,3.07,,241.8,,6.293,,1055,,21.97,,0,,25.05,,2.776,,,BA
10-Sep-2019 11:00,4.151,,223.6,,8.53,,1135,,23.57,,0,,19.81,,3.902,,,BA
10-Sep-2019 12:00,4.282,,111.5,,8.29,,1210,,24.66,,0,,45.33,,2.941,,23,
10-Sep-2019 13:00,4.099,,106.6,,8.8,,1302,,25.93,,0,,35.64,,3.306,,20.8,
10-Sep-2019 14:00,7.328,,178.3,,14.19,,1448,,27.3,,0,,19.14,,6.919,,15.8,
10-Sep-2019 15:00,10.86,,192.2,,14.66,,1555,,27.09,,0,,17.01,,10.38,,16.2,
10-Sep-2019 16:00,12.46,,190.5,,15.99,,1631,,25.75,,0,,6.89,,12.37,,20.4,
10-Sep-2019 17:00,11.83,,182.9,,16.15,,1708,,24.22,,0,,7.44,,11.73,,26,
10-Sep-2019 18:00,10.2,,178.7,,15.15,,1857,,22.71,,0,,7.77,,10.11,,17.4,
10-Sep-2019 19:00,8,,188,,12,,1931,,22.15,,0,,17.04,,7.65,,18.1,
10-Sep-2019 20:00,4.739,,262,,9.25,,2059,,21.32,,0,,51.37,,2.833,,16.2,
10-Sep-2019 21:00,7.278,,354.1,,13.72,,2157,,20.22,,0,,15.84,,6.999,,27.5,
10-Sep-2019 22:00,8.73,,339.7,,13.21,,2256,,19.33,,0,,12.62,,8.51,,22.1,
10-Sep-2019 23:00,9.16,,328.3,,13.53,,2300,,19.61,,0,,6.21,,9.11,,28.8,
11-Sep-2019 00:00,8.73,,335.7,,12.41,,5,,19.05,,0,,7.12,,8.67,,16.6,
11-Sep-2019 01:00,8.06,,338.3,,12.53,,129,,18.01,,0,,9.77,,7.939,,18.6,
11-Sep-2019 02:00,5.108,,3.6,,9.1,,219,,16.72,,0,,13.93,,4.956,,16.2,
11-Sep-2019 03:00,4.945,,57.6,,8.96,,332,,15.68,,0,,18.07,,4.699,,17.7,
11-Sep-2019 04:00,4.037,,92.6,,6.822,,435,,15.07,,0,,13.27,,3.929,,20.2,
11-Sep-2019 05:00,3.897,,98.6,,5.685,,510,,14.18,,0,,8.81,,3.851,,19.9,
11-Sep-2019 06:00,2.532,,78.1,,4.842,,609,,14.96,,0,,39.84,,1.919,,19.9,
11-Sep-2019 07:00,5.709,,2.1,,9.47,,738,,16.37,,0,,11.18,,5.601,,18.8,
11-Sep-2019 08:00,6.298,,358.4,,8.92,,814,,17.87,,0,,13.86,,6.114,,16.1,
11-Sep-2019 09:00,4.012,,3.7,,7.802,,907,,19.5,,0,,17.71,,3.82,,17.4,
11-Sep-2019 10:00,1.583,,56.8,,3.392,,1008,,21.46,,0,,51.83,,0.935,,13.5,
11-Sep-2019 11:00,1.96,,286.7,,4.391,,1116,,22.93,,0,,55.48,,1.041,,13.1,
