,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,1.248,,149.3,,2.5,,49,,26.16,,0,,14.24,,13.94,,1.211,
01-Sep-2019 01:00,2.415,,143.4,,3.921,,123,,24.91,,0,,17.4,,54.14,,1.336,
01-Sep-2019 02:00,1.509,,1.7,,3.529,,204,,22.09,,0,,19.39,,29.12,,1.314,
01-Sep-2019 03:00,3.356,,335.6,,4.215,,346,,18.57,,0,,22.3,,9.4,,3.311,
01-Sep-2019 04:00,3.719,,325.8,,4.803,,441,,16.26,,0,,32.08,,5.98,,3.699,
01-Sep-2019 05:00,2.543,,336.9,,4.362,,507,,16.72,,0,,30.48,,17.07,,2.43,
01-Sep-2019 06:00,1.598,,85.8,,2.549,,625,,20.07,,0,,25.54,,43.94,,1.128,
01-Sep-2019 07:00,1.21,,235.7,,2.206,,736,,22.28,,0,,24.9,,59.48,,0.557,
01-Sep-2019 08:00,1.494,,127.3,,3.088,,835,,25.02,,0,,19.81,,15.59,,1.439,
01-Sep-2019 09:00,1.499,,150.3,,2.843,,908,,27.93,,0,,15.06,,19.56,,1.412,
01-Sep-2019 10:00,0.89,,117.8,,2.696,,1059,,31.53,,0,,10.48,,48.31,,0.573,
01-Sep-2019 11:00,1.855,,176,,3.872,,1114,,33.34,,0,,8.45,,27.7,,1.638,
01-Sep-2019 12:00,1.665,,159.8,,4.509,,1259,,34.85,,0,,6.11,,38.93,,1.281,
01-Sep-2019 13:00,2.166,,126.2,,6.861,,1357,,36.01,,0,,6.96,,30.4,,1.861,
01-Sep-2019 14:00,4.653,,154.8,,13.62,,1437,,36.91,,0,,8.27,,34.13,,3.827,
01-Sep-2019 15:00,7.85,,184,,12.5,,1522,,37.25,,0,,9.41,,8.99,,7.75,
01-Sep-2019 16:00,6.077,,183.6,,9.11,,1600,,37.15,,0,,9.68,,8.83,,6.005,
01-Sep-2019 17:00,7.37,,175.4,,10.39,,1721,,36.33,,0,,10.54,,6.71,,7.32,
01-Sep-2019 18:00,6.844,,156.3,,9.95,,1825,,33.75,,0,,14.33,,7.7,,6.782,
01-Sep-2019 19:00,5.708,,121,,8.58,,1932,,31.85,,0,,16.65,,16.98,,5.458,
01-Sep-2019 20:00,6.067,,117,,8.92,,2046,,32.21,,0,,13.82,,6.01,,6.034,
01-Sep-2019 21:00,5.301,,114.9,,6.91,,2101,,31.74,,0,,14.18,,5.79,,5.274,
01-Sep-2019 22:00,5.591,,112.9,,7.3,,2214,,31.86,,0,,14.12,,6.39,,5.556,
01-Sep-2019 23:00,4.863,,115.8,,6.175,,2331,,31.67,,0,,14.46,,8.08,,4.814,
02-Sep-2019 00:00,4.291,,108.9,,7.11,,51,,31.44,,0,,14.74,,11.24,,4.208,
02-Sep-2019 01:00,4.466,,109.5,,6.371,,112,,30.45,,0,,16.61,,5.92,,4.442,
02-Sep-2019 02:00,4.747,,115.4,,6.371,,204,,29.86,,0,,17.88,,10.23,,4.672,
02-Sep-2019 03:00,11.62,,193.6,,20.04,,317,,26.34,,0,,34.54,,7.41,,11.52,
02-Sep-2019 04:00,5.889,,170.4,,12.79,,404,,25.03,,0,,50.26,,25.83,,5.291,
02-Sep-2019 05:00,3.032,,138.9,,8.77,,501,,24.52,,0,,51.22,,38.98,,2.33,
02-Sep-2019 06:00,3.197,,188.1,,6.714,,658,,24.69,,0,,50.6,,20.51,,2.992,
02-Sep-2019 07:00,3.646,,164.7,,6.959,,700,,26.3,,0,,43.42,,11.02,,3.578,
02-Sep-2019 08:00,2.152,,148.9,,4.166,,817,,27.38,,0,,38.96,,34.17,,1.769,
02-Sep-2019 09:00,1.222,,51.6,,3.186,,923,,28.4,,0,,36.11,,48.76,,0.779,
02-Sep-2019 10:00,1.148,,237.1,,2.647,,1005,,30.32,,0,,29.19,,50.91,,0.694,
02-Sep-2019 11:00,1.396,,129.6,,3.823,,1139,,30.6,,0,,27.59,,25.99,,1.252,
02-Sep-2019 12:00,1.338,,59.1,,3.627,,1250,,31.27,,0,,26.68,,37.82,,1.047,
02-Sep-2019 13:00,3.68,,309.2,,9.41,,1345,,31.12,,0,,25.74,,16.54,,3.527,
02-Sep-2019 14:00,7.47,,325.3,,12.35,,1428,,27.98,,0,,37.42,,18.64,,7.07,
02-Sep-2019 15:00,5.857,,319.2,,8.82,,1503,,27.51,,0,,38.17,,14.68,,5.665,
02-Sep-2019 16:00,2.938,,309.8,,6.028,,1604,,27.21,,0,,38.97,,32.34,,2.47,
02-Sep-2019 17:00,4.509,,321.5,,7.6,,1720,,26.66,,0,,43.06,,12.9,,4.394,
02-Sep-2019 18:00,3.335,,351.9,,5.538,,1809,,26.09,,0,,42.13,,16.41,,3.198,
02-Sep-2019 19:00,2.406,,311.6,,3.97,,1951,,24.38,,0,,47.61,,23.16,,2.209,
02-Sep-2019 20:00,1.85,,357.4,,2.843,,2024,,23.49,,0,,51.19,,25.65,,1.665,
02-Sep-2019 21:00,2.843,,331.9,,4.215,,2146,,22.75,,0,,53.09,,12.19,,2.778,
02-Sep-2019 22:00,2.506,,333,,3.823,,2246,,20.31,,0,,61.53,,9.66,,2.47,
02-Sep-2019 23:00,2.388,,351.2,,6.567,,2353,,20.6,,0,,59.59,,22.43,,2.205,
03-Sep-2019 00:00,1.768,,5.1,,4.411,,26,,21.45,,0,,55.54,,49.39,,1.111,
03-Sep-2019 01:00,1.74,,340.7,,3.382,,137,,19.9,,0,,60.54,,62.65,,0.699,
03-Sep-2019 02:00,2.203,,325.3,,3.627,,236,,19.19,,0,,63.06,,20.42,,2.063,
03-Sep-2019 03:00,0.621,,184.7,,1.569,,323,,18.4,,0,,66.53,,49.82,,0.386,
03-Sep-2019 04:00,1.236,,346.1,,2.304,,438,,17.85,,0,,67.36,,24.35,,1.124,
03-Sep-2019 05:00,1.59,,323.1,,2.402,,557,,17.22,,0,,70.1,,30.04,,1.372,
03-Sep-2019 06:00,2.015,,28.6,,2.892,,605,,18.28,,0,,66.43,,38.15,,1.568,
03-Sep-2019 07:00,0.547,,119.5,,1.814,,758,,22.46,,0,,52.46,,19.32,,0.516,
03-Sep-2019 08:00,1.366,,165,,2.598,,831,,23.29,,0,,48.7,,41.53,,1.007,
03-Sep-2019 09:00,0.927,,166.8,,2.5,,908,,26.09,,0,,38.82,,42.8,,0.668,
03-Sep-2019 10:00,1.915,,146.9,,3.333,,1041,,28.13,,0,,33.37,,21.74,,1.777,
03-Sep-2019 11:00,1.315,,110.3,,3.382,,1110,,31.15,,0,,26.19,,67.72,,0.396,
03-Sep-2019 12:00,1.701,,172.7,,3.774,,1226,,32.97,,0,,20.96,,33.44,,1.411,
03-Sep-2019 13:00,1.286,,157.6,,3.382,,1340,,34.5,,0,,17.64,,49.49,,0.806,
03-Sep-2019 14:00,2.294,,241.6,,5.538,,1445,,35.11,,0,,16.59,,52.96,,1.313,
03-Sep-2019 15:00,6.576,,332.9,,10.93,,1535,,34.73,,0,,18.32,,16.79,,6.294,
03-Sep-2019 16:00,6.687,,333.6,,9.02,,1605,,33.61,,0,,18.43,,8.68,,6.61,
03-Sep-2019 17:00,6.051,,337.8,,8.58,,1703,,32.9,,0,,18.76,,6.91,,6.007,
03-Sep-2019 18:00,3.571,,174.7,,6.812,,1833,,31.16,,0,,25.3,,72.8,,0.687,
03-Sep-2019 19:00,2.699,,61.8,,9.11,,1957,,30.5,,0,,27.45,,56.27,,1.396,
03-Sep-2019 20:00,5.854,,318.9,,10,,2011,,27.83,,0,,28.63,,8.32,,5.792,
03-Sep-2019 21:00,6.833,,319.8,,9.26,,2133,,27.38,,0,,29.13,,6.56,,6.789,
03-Sep-2019 22:00,4.83,,329.7,,7.99,,2204,,25.97,,0,,32.92,,8.56,,4.776,
03-Sep-2019 23:00,4.644,,346.3,,7.35,,2330,,26.35,,0,,32.14,,10.08,,4.572,
04-Sep-2019 00:00,2.275,,348.2,,3.774,,22,,25.84,,0,,33.28,,30.84,,1.945,
04-Sep-2019 01:00,3.53,,339.5,,5.685,,135,,24.47,,0,,36.33,,7.54,,3.5,
04-Sep-2019 02:00,1.691,,345.1,,3.088,,200,,22.88,,0,,40.35,,15.86,,1.627,
04-Sep-2019 03:00,1.386,,314.1,,2.843,,325,,21,,0,,46.53,,30.98,,1.183,
04-Sep-2019 04:00,1.451,,304.8,,2.598,,442,,19.98,,0,,49.25,,29.01,,1.265,
04-Sep-2019 05:00,1.591,,355.3,,2.353,,528,,20.81,,0,,46.1,,39.74,,1.208,
04-Sep-2019 06:00,1.588,,347.5,,2.451,,628,,21.68,,0,,44.34,,11.98,,1.554,
04-Sep-2019 07:00,0.175,,86.6,,1.03,,700,,26.16,,0,,35.53,,58.87,,0.083,
04-Sep-2019 08:00,1.093,,175.6,,2.304,,818,,26.75,,0,,31.87,,25.39,,0.986,
04-Sep-2019 09:00,1.28,,194.1,,2.745,,924,,28.2,,0,,29.08,,28.36,,1.123,
04-Sep-2019 10:00,1.672,,189.5,,4.019,,1035,,30.24,,0,,25.32,,24.53,,1.519,
04-Sep-2019 11:00,2.391,,161.5,,5.636,,1145,,32.89,,0,,21.71,,23.33,,2.193,
04-Sep-2019 12:00,4.376,,135.1,,8.13,,1255,,34.79,,0,,18.66,,17.52,,4.171,
04-Sep-2019 13:00,5.741,,170.5,,11.07,,1344,,35.7,,0,,16.62,,19.72,,5.401,
04-Sep-2019 14:00,7.57,,158.5,,12.01,,1440,,35.98,,0,,16.63,,14.2,,7.34,
04-Sep-2019 15:00,7.52,,172.6,,12.99,,1523,,35.88,,0,,16.21,,15.38,,7.25,
04-Sep-2019 16:00,6.557,,185.8,,9.75,,1620,,35.34,,0,,16.54,,10.04,,6.456,
04-Sep-2019 17:00,6.342,,186.7,,9.41,,1708,,34.52,,0,,18.52,,19.48,,5.975,
04-Sep-2019 18:00,2.161,,212,,4.362,,1822,,32.65,,0,,22.65,,34.34,,1.772,
04-Sep-2019 19:00,1.913,,125.1,,5.293,,1939,,31.09,,0,,25.85,,23.12,,1.757,
04-Sep-2019 20:00,2.725,,95.6,,4.901,,2043,,30.85,,0,,23.48,,20.81,,2.545,
04-Sep-2019 21:00,4.381,,339.9,,9.11,,2123,,28.54,,0,,28.22,,45.11,,3.022,
04-Sep-2019 22:00,3.657,,341.2,,5.195,,2257,,26.65,,0,,32.28,,11.88,,3.578,
04-Sep-2019 23:00,4.212,,331.1,,6.616,,2359,,25.67,,0,,34.15,,8.56,,4.165,
05-Sep-2019 00:00,4.788,,336.6,,8.53,,13,,26.11,,0,,34.61,,18.13,,4.548,
05-Sep-2019 01:00,3.077,,352.8,,5.342,,140,,25.46,,0,,36.87,,20.83,,2.873,
05-Sep-2019 02:00,2.432,,296.3,,4.901,,240,,23.11,,0,,43.66,,22.1,,2.25,
05-Sep-2019 03:00,3.188,,158,,6.126,,348,,22.14,,0,,48.4,,70.4,,0.779,
05-Sep-2019 04:00,2.327,,91.7,,4.068,,437,,25.87,,0,,35.47,,31.41,,1.977,
05-Sep-2019 05:00,3.051,,317.3,,5.244,,513,,23.09,,0,,42.3,,42.92,,2.194,
05-Sep-2019 06:00,3.273,,316.8,,6.812,,645,,21.89,,0,,47.46,,11.36,,3.209,
05-Sep-2019 07:00,2.393,,104.4,,4.95,,756,,23.78,,0,,44.69,,65.4,,0.833,
05-Sep-2019 08:00,2.905,,181.8,,5.93,,813,,24.36,,0,,46.23,,53.47,,1.639,
05-Sep-2019 09:00,1.19,,24.2,,3.284,,906,,26.27,,0,,37.87,,40.48,,0.893,
05-Sep-2019 10:00,1.274,,122,,3.627,,1058,,29.12,,0,,30.97,,42.77,,0.919,
05-Sep-2019 11:00,1.959,,174,,4.215,,1102,,30.55,,0,,27.53,,38.72,,1.511,
05-Sep-2019 12:00,3.146,,189.8,,7.5,,1253,,31.65,,0,,25.95,,23.78,,2.875,
05-Sep-2019 13:00,3.3,,173.6,,7.55,,1300,,32.27,,0,,25.27,,38.08,,2.571,
05-Sep-2019 14:00,4.279,,310.6,,15.04,,1455,,31.47,,0,,26.5,,56.65,,2.186,
05-Sep-2019 15:00,10.35,,336.6,,17.3,,1533,,24.83,,0,,52.24,,15.16,,9.98,
05-Sep-2019 16:00,7,,317.8,,10.49,,1611,,23.16,,0,,66.69,,17.28,,6.684,
05-Sep-2019 17:00,5.89,,267.6,,18.87,,1708,,22.69,,0.04,,58.39,,70.8,,1.388,
05-Sep-2019 18:00,3.624,,144.3,,7.15,,1853,,22.42,,0.06,,61.41,,53.65,,2.034,
05-Sep-2019 19:00,3.792,,150.8,,7.6,,1924,,21.75,,,AN,66.92,,53.13,,2.161,
05-Sep-2019 20:00,1.385,,34.3,,2.745,,2002,,21.04,,,AN,72.8,,75.7,,0.176,
05-Sep-2019 21:00,3.625,,325.9,,4.705,,2129,,20.45,,,AN,76.4,,6.35,,3.603,
05-Sep-2019 22:00,1.539,,328.4,,3.235,,2209,,18.98,,,AN,83.8,,37.74,,1.205,
05-Sep-2019 23:00,1.174,,194.7,,2.304,,2328,,19.12,,,AN,82.7,,48.67,,0.75,
06-Sep-2019 00:00,1.929,,338.6,,3.48,,53,,18.88,,,AN,81.9,,22.61,,1.779,
06-Sep-2019 01:00,1.998,,336.3,,2.892,,100,,17.91,,,AN,87.5,,22.47,,1.844,
06-Sep-2019 02:00,1.636,,302.2,,2.99,,253,,16.81,,,AN,90.4,,19.91,,1.537,
06-Sep-2019 03:00,2.492,,336.3,,4.46,,322,,16.46,,,AN,90.3,,20.3,,2.335,
06-Sep-2019 04:00,1.25,,127.8,,2.696,,444,,16.92,,,AN,89.4,,61.74,,0.524,
06-Sep-2019 05:00,1.634,,282.9,,2.941,,539,,16.05,,,AN,92.9,,57.84,,0.801,
06-Sep-2019 06:00,1.255,,44.6,,2.598,,630,,17.41,,,AN,90.7,,56.93,,0.635,
06-Sep-2019 07:00,1.585,,156,,3.039,,737,,19.43,,,AN,83,,14.79,,1.532,
06-Sep-2019 08:00,1.598,,164.1,,2.745,,842,,21.14,,,AN,73.3,,17.11,,1.527,
06-Sep-2019 09:00,1.143,,155.7,,2.941,,949,,23.27,,,AN,63.48,,32.98,,0.953,
06-Sep-2019 10:00,1.146,,132.9,,3.039,,1044,,25.24,,,AN,54.79,,32.7,,0.959,
06-Sep-2019 11:00,0.942,,121,,2.598,,1152,,27.71,,,AN,44.69,,34.06,,0.775,
06-Sep-2019 12:00,1.633,,164,,3.578,,1231,,29.67,,,AN,33.22,,38.72,,1.26,
06-Sep-2019 13:00,1.375,,197.3,,3.431,,1308,,31.36,,,AN,30.79,,43.11,,0.985,
06-Sep-2019 14:00,1.574,,182.6,,4.803,,1404,,32.33,,,AN,29.86,,34.43,,1.289,
06-Sep-2019 15:00,1.699,,74.2,,5.93,,1543,,33.12,,,AN,27.45,,46.76,,1.133,
06-Sep-2019 16:00,1.663,,215.6,,4.95,,1648,,33.38,,,AN,26.61,,59.58,,0.763,
06-Sep-2019 17:00,3.243,,210.8,,6.224,,1709,,32.43,,,AN,27.49,,12.22,,3.169,
06-Sep-2019 18:00,2.557,,182.9,,3.921,,1806,,31.05,,,AN,32.26,,36.8,,2.029,
06-Sep-2019 19:00,3.88,,113.5,,4.999,,1920,,30.14,,,AN,33.7,,20.36,,3.635,
06-Sep-2019 20:00,3.745,,115.8,,5.048,,2018,,28.68,,,AN,38.16,,19.29,,3.533,
06-Sep-2019 21:00,2.848,,91.1,,4.264,,2113,,28.59,,,AN,35.81,,44.57,,1.986,
06-Sep-2019 22:00,1.725,,15.7,,2.402,,2246,,25.5,,,AN,46.87,,28.02,,1.519,
06-Sep-2019 23:00,2.156,,108.2,,5.538,,2359,,25.3,,,AN,48.04,,70.3,,0.532,
07-Sep-2019 00:00,2.537,,331.5,,5.048,,2,,22.5,,,AN,56.89,,15.61,,2.443,
07-Sep-2019 01:00,2.256,,307.6,,3.872,,105,,20.88,,,AN,59.91,,13.9,,2.189,
07-Sep-2019 02:00,2.025,,36.4,,4.068,,241,,23.35,,,AN,49.1,,38.91,,1.558,
07-Sep-2019 03:00,1.718,,327.3,,3.235,,304,,23.09,,,AN,43.89,,14.43,,1.664,
07-Sep-2019 04:00,1.221,,289.6,,3.48,,405,,19.73,,,AN,58.28,,22.91,,1.123,
07-Sep-2019 05:00,0.571,,92.6,,1.863,,531,,19.75,,,AN,61.81,,56.13,,0.297,
07-Sep-2019 06:00,0.715,,269.5,,2.696,,650,,21.21,,,AN,60.57,,53.78,,0.4,
07-Sep-2019 07:00,0.97,,195.8,,2.059,,738,,22.88,,,AN,50.51,,34.44,,0.795,
07-Sep-2019 08:00,0.946,,67.4,,3.382,,850,,26.48,,,AN,37.08,,29.73,,0.818,
07-Sep-2019 09:00,1.605,,128.1,,3.333,,953,,28.15,,,AN,33.53,,50.41,,0.984,
07-Sep-2019 10:00,2.213,,148,,4.95,,1051,,29.67,,,AN,30.65,,29.44,,1.92,
07-Sep-2019 11:00,2.555,,179.4,,6.028,,1153,,31.61,,,AN,26.47,,26.58,,2.28,
07-Sep-2019 12:00,4.465,,177.4,,11.03,,1259,,32.9,,,AN,21.92,,19.64,,4.202,
07-Sep-2019 13:00,7.34,,189.6,,12.69,,1344,,33.51,,,AN,20.4,,10.14,,7.23,
07-Sep-2019 14:00,9.18,,180.9,,14.5,,1457,,33.73,,,AN,20,,10.04,,9.04,
07-Sep-2019 15:00,9.6,,179,,14.31,,1559,,33.85,,,AN,19.23,,9.1,,9.48,
07-Sep-2019 16:00,7.14,,174.3,,13.48,,1600,,33.5,,,AN,17.48,,14.96,,6.894,
07-Sep-2019 17:00,7.22,,184.7,,11.56,,1726,,32.49,,,AN,16.59,,11.64,,7.07,
07-Sep-2019 18:00,5.169,,195.4,,10.68,,1800,,30.93,,,AN,16.28,,30.48,,4.437,
07-Sep-2019 19:00,7.3,,113.5,,12.15,,1934,,28.51,,,AN,16.75,,38.51,,5.647,
07-Sep-2019 20:00,6.261,,110.3,,11.76,,2000,,27.28,,,AN,15.11,,8,,6.2,
07-Sep-2019 21:00,2.75,,104.3,,7.3,,2100,,26.84,,,AN,13.09,,25.13,,2.486,
07-Sep-2019 22:00,5.203,,101.7,,7.89,,2237,,25.58,,,AN,13.65,,12.87,,5.071,
07-Sep-2019 23:00,3.909,,294.5,,7.35,,2349,,24.45,,,AN,13.63,,55.08,,2.101,
08-Sep-2019 00:00,4.938,,350.9,,12.94,,37,,23.85,,,AN,14.92,,46.4,,3.317,
08-Sep-2019 01:00,8.18,,316.1,,13.03,,114,,23.59,,,AN,15.55,,7.22,,8.11,
08-Sep-2019 02:00,4.994,,333.1,,9.31,,221,,21.46,,,AN,23.34,,39.23,,3.823,
08-Sep-2019 03:00,6.926,,340.4,,9.51,,351,,21.49,,,AN,23.48,,9.51,,6.831,
08-Sep-2019 04:00,4.574,,336.1,,7.55,,447,,20.98,,,AN,22.73,,13.26,,4.451,
08-Sep-2019 05:00,4.981,,344.9,,9.85,,512,,20.08,,,AN,23.31,,12.03,,4.871,
08-Sep-2019 06:00,3.515,,333.5,,6.224,,616,,19.24,,,AN,25.33,,20.68,,3.285,
08-Sep-2019 07:00,2.858,,349.8,,8.48,,756,,21.41,,,AN,19.54,,30.34,,2.457,
08-Sep-2019 08:00,5.563,,333.8,,8.63,,801,,22.95,,,AN,13.84,,10.92,,5.462,
08-Sep-2019 09:00,2.721,,332.1,,6.469,,907,,24.85,,,AN,13.33,,35.98,,2.184,
08-Sep-2019 10:00,1.532,,218.1,,3.48,,1023,,26.4,,,AN,12.78,,59.36,,0.709,
08-Sep-2019 11:00,1.573,,153.6,,3.676,,1144,,27.84,,,AN,9.06,,48.03,,1.02,
08-Sep-2019 12:00,1.881,,162.9,,4.754,,1254,,28.96,,,AN,6.07,,33.62,,1.557,
08-Sep-2019 13:00,1.698,,111.3,,4.999,,1353,,29.84,,,AN,6.23,,60.1,,0.763,
08-Sep-2019 14:00,2.187,,116.2,,5.685,,1459,,30.44,,,AN,7.04,,39.4,,1.669,
08-Sep-2019 15:00,3.472,,168.6,,8.18,,1556,,30.6,,,AN,10.05,,34.57,,2.839,
08-Sep-2019 16:00,5.665,,193.4,,8.58,,1612,,30.15,,,AN,13.61,,10.27,,5.573,
08-Sep-2019 17:00,6.042,,195.3,,8.53,,1700,,29.17,,,AN,15.58,,8.3,,5.979,
08-Sep-2019 18:00,4.906,,198.2,,7.45,,1800,,27.58,,,AN,18.11,,9.67,,4.836,
08-Sep-2019 19:00,3.161,,142,,6.273,,1955,,25.8,,,AN,23.5,,20.34,,2.962,
08-Sep-2019 20:00,2.359,,119.1,,6.91,,2005,,25.88,,,AN,20.33,,24.89,,2.136,
08-Sep-2019 21:00,2.614,,182.2,,4.068,,2144,,23.97,,,AN,26.27,,14.77,,2.528,
08-Sep-2019 22:00,2.96,,164.8,,3.97,,2236,,21.67,,,AN,35.01,,33.37,,2.457,
08-Sep-2019 23:00,2.293,,109.6,,3.333,,2312,,23.05,,,AN,24.67,,41.13,,1.702,
09-Sep-2019 00:00,3.013,,332.7,,4.264,,43,,18.71,,,AN,35.99,,13.84,,2.925,
09-Sep-2019 01:00,3.2,,322.3,,4.852,,153,,17,,,AN,37.34,,17.55,,3.05,
09-Sep-2019 02:00,3.04,,343.2,,4.656,,209,,16.08,,,AN,37.97,,14.23,,2.946,
09-Sep-2019 03:00,1.456,,343.8,,4.264,,357,,17.58,,,AN,30.88,,32.91,,1.215,
09-Sep-2019 04:00,1.75,,290.6,,3.48,,456,,14.7,,,AN,40.71,,57.61,,0.865,
09-Sep-2019 05:00,0.895,,326.9,,2.647,,500,,14.12,,,AN,43.44,,48.82,,0.57,
09-Sep-2019 06:00,1.65,,344.7,,3.039,,654,,14.76,,,AN,44.2,,27.23,,1.463,
09-Sep-2019 07:00,1.332,,125,,2.892,,700,,18.12,,,AN,35.73,,63.95,,0.502,
09-Sep-2019 08:00,1.9,,169.6,,3.627,,839,,20.23,,,AN,30.17,,20.24,,1.782,
09-Sep-2019 09:00,1.11,,125.1,,2.794,,958,,23.86,,,AN,21.16,,23,,1.021,
09-Sep-2019 10:00,1.657,,170.5,,4.656,,1059,,26.18,,,AN,17.6,,32.78,,1.386,
09-Sep-2019 11:00,2.585,,164.2,,5.391,,1110,,27.74,,,AN,16.25,,25.9,,2.321,
09-Sep-2019 12:00,4.402,,149.3,,8.38,,1226,,29.67,,,AN,13.48,,26.99,,3.913,
09-Sep-2019 13:00,9.4,,187.6,,14.16,,1341,,30.53,,,AN,12.9,,10.68,,9.24,
09-Sep-2019 14:00,10.41,,183.7,,13.87,,1439,,31.05,,,AN,12.77,,7.89,,10.31,
09-Sep-2019 15:00,11.14,,180.5,,15.29,,1551,,31.02,,,AN,11.76,,7.12,,11.05,
09-Sep-2019 16:00,11.21,,183,,16.51,,1619,,30.62,,,AN,10.87,,8.06,,11.1,
09-Sep-2019 17:00,10.26,,188.4,,16.12,,1702,,29.41,,,AN,10.56,,9.13,,10.13,
09-Sep-2019 18:00,8.96,,110.9,,15.88,,1812,,27.78,,,AN,11.35,,14.88,,8.65,
09-Sep-2019 19:00,5.936,,100.9,,12.79,,1906,,26.94,,,AN,9.63,,11.17,,5.823,
09-Sep-2019 20:00,3.329,,114.4,,8.58,,2001,,24.56,,,AN,13.35,,16.72,,3.187,
09-Sep-2019 21:00,4.409,,133.1,,5.979,,2124,,24.22,,,AN,16.02,,16.97,,4.215,
09-Sep-2019 22:00,3.723,,155.7,,5.244,,2225,,21.71,,,AN,24.76,,24.04,,3.395,
09-Sep-2019 23:00,2.103,,349.9,,4.803,,2359,,19.92,,,AN,27.22,,45.93,,1.427,
10-Sep-2019 00:00,3.063,,319.4,,4.754,,0,,17.8,,,AN,24.24,,7.3,,3.038,
10-Sep-2019 01:00,3.366,,304.3,,5.195,,114,,16.25,,,AN,29.04,,15.21,,3.248,
10-Sep-2019 02:00,4.377,,312.7,,5.832,,205,,16.15,,,AN,28.39,,23.79,,3.999,
10-Sep-2019 03:00,3.942,,315.4,,5.881,,318,,15.4,,,AN,32.28,,11.1,,3.868,
10-Sep-2019 04:00,1.331,,310.3,,3.97,,404,,12.86,,,AN,35.59,,39.36,,1.016,
10-Sep-2019 05:00,1.436,,326.9,,2.108,,553,,14.47,,,AN,28.23,,21.22,,1.337,
10-Sep-2019 06:00,2.197,,337,,4.019,,627,,13.41,,,AN,31.25,,29.36,,1.908,
10-Sep-2019 07:00,0.827,,273.1,,1.814,,742,,16.02,,,AN,29.44,,39.68,,0.628,
10-Sep-2019 08:00,0.654,,189.4,,2.108,,858,,19.68,,,AN,19.29,,48.21,,0.423,
10-Sep-2019 09:00,0.72,,188.5,,2.353,,929,,22.09,,,AN,15.36,,59.2,,0.335,
10-Sep-2019 10:00,1.312,,174.7,,3.872,,1035,,23.37,,,AN,17.14,,37.64,,1.028,
10-Sep-2019 11:00,2.09,,193,,5.195,,1143,,24.49,,,AN,17.88,,28.37,,1.834,
10-Sep-2019 12:00,3.416,,180.1,,7.2,,1202,,25.58,,,AN,15.84,,28.12,,3.004,
10-Sep-2019 13:00,3.485,,120.2,,7.69,,1302,,26.8,,,AN,14.75,,29.29,,3.029,
10-Sep-2019 14:00,4.257,,157.5,,12.05,,1449,,28.06,,,AN,13.03,,25.6,,3.832,
10-Sep-2019 15:00,9.33,,164,,14.75,,1559,,28.92,,,AN,9.7,,13.01,,9.09,
10-Sep-2019 16:00,10.57,,179.8,,15.39,,1627,,27.99,,,AN,11.68,,6.5,,10.5,
10-Sep-2019 17:00,8.17,,178.9,,12.3,,1755,,26.71,,,AN,12.79,,7.69,,8.1,
10-Sep-2019 18:00,5.756,,118,,11.03,,1829,,24.86,,,AN,13.83,,43.87,,4.067,
10-Sep-2019 19:00,3.184,,94.8,,5.44,,1957,,23.98,,,AN,12.76,,30.66,,2.727,
10-Sep-2019 20:00,6.021,,327.3,,11.27,,2056,,23.25,,,AN,12.49,,15.85,,5.79,
10-Sep-2019 21:00,9.05,,322.8,,14.26,,2140,,21.14,,,AN,18.15,,7.62,,8.97,
10-Sep-2019 22:00,9.84,,324.2,,14.01,,2224,,20.53,,,AN,19.64,,5.56,,9.8,
10-Sep-2019 23:00,9.01,,319.7,,13.28,,2331,,19.54,,,AN,22.91,,8.41,,8.91,
11-Sep-2019 00:00,8.71,,326.4,,12.59,,48,,19.17,,,AN,24.04,,8.07,,8.62,
11-Sep-2019 01:00,7.87,,314.6,,11.03,,100,,17.63,,,AN,29.25,,6.23,,7.83,
11-Sep-2019 02:00,8.8,,321.9,,12.01,,257,,16.78,,,AN,32.26,,7.85,,8.72,
11-Sep-2019 03:00,10.15,,324.7,,14.26,,311,,16.46,,,AN,34.27,,4.82,,10.12,
11-Sep-2019 04:00,7.6,,330.3,,10.34,,432,,15.36,,,AN,38.01,,7.08,,7.54,
11-Sep-2019 05:00,8.07,,335.2,,11.07,,521,,15.08,,,AN,39.34,,9.08,,7.97,
11-Sep-2019 06:00,8.2,,335.1,,10.83,,640,,15.65,,,AN,38.29,,5.7,,8.16,
11-Sep-2019 07:00,7.5,,338.7,,10,,716,,16.73,,,AN,36.01,,6.37,,7.45,
11-Sep-2019 08:00,5.61,,347.9,,9.65,,801,,18.69,,,AN,32.15,,12.87,,5.469,
