,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,1.712,,202.1,,5.342,,48,,15.62,,,AN,31.67,,1.45,
01-Sep-2019 01:00,1.988,,212.6,,5.44,,150,,16.51,,,AN,22.87,,1.829,
01-Sep-2019 02:00,1.913,,210.6,,4.95,,201,,15.63,,,AN,20.65,,1.788,
01-Sep-2019 03:00,1.225,,205.6,,3.284,,303,,13.69,,,AN,28.59,,1.073,
01-Sep-2019 04:00,1.66,,200.9,,3.823,,436,,13.97,,,AN,34.87,,1.353,
01-Sep-2019 05:00,2.105,,213.3,,5.293,,550,,15.7,,,AN,26.16,,1.886,
01-Sep-2019 06:00,2.122,,234.9,,6.273,,609,,16.71,,,AN,26.73,,1.891,
01-Sep-2019 07:00,1.486,,210.1,,4.803,,742,,18.03,,,AN,51.58,,0.883,
01-Sep-2019 08:00,1.631,,193.6,,5.44,,833,,19.33,,,AN,50.29,,1.002,
01-Sep-2019 09:00,1.968,,146.1,,6.567,,938,,20.46,,,AN,43.2,,1.409,
01-Sep-2019 10:00,2.008,,186.1,,6.322,,1017,,21.08,,,AN,54.25,,1.107,
01-Sep-2019 11:00,1.937,,145.1,,8.04,,1127,,21.71,,,AN,72.03,,0.405,
01-Sep-2019 12:00,1.7,,200.7,,8.18,,1200,,21.93,,,AN,74.3,,0.27,
01-Sep-2019 13:00,2.164,,165.7,,7.89,,1315,,22.05,,,AN,40.89,,1.612,
01-Sep-2019 14:00,2.368,,157.6,,8.33,,1417,,22.18,,,AN,46.65,,1.583,
01-Sep-2019 15:00,2.126,,160.1,,8.38,,1521,,21.91,,,AN,34.05,,1.751,
01-Sep-2019 16:00,2.414,,155.5,,7.547,,1626,,21.49,,,AN,33.53,,2,
01-Sep-2019 17:00,1.397,,173.8,,7.253,,1731,,20.1,,,AN,44.62,,0.973,
01-Sep-2019 18:00,0.96,,330.8,,2.843,,1802,,17.69,,,AN,69.07,,0.262,
01-Sep-2019 19:00,0.839,,250.4,,3.186,,1900,,17.19,,,AN,67.52,,0.256,
01-Sep-2019 20:00,0.839,,167.1,,4.264,,2011,,17.27,,,AN,70.89,,0.196,
01-Sep-2019 21:00,1.126,,202.1,,7.645,,2129,,17.37,,,AN,51.69,,0.667,
01-Sep-2019 22:00,1.132,,241.9,,3.529,,2202,,16.23,,,AN,34.21,,0.93,
01-Sep-2019 23:00,0.862,,255.4,,2.304,,2307,,14.4,,,AN,52.52,,0.5,
02-Sep-2019 00:00,0.88,,209.7,,3.431,,47,,14.81,,,AN,55.08,,0.473,
02-Sep-2019 01:00,1.081,,191.9,,6.175,,101,,16.13,,,AN,54.83,,0.585,
02-Sep-2019 02:00,0.786,,247.8,,3.284,,236,,14.68,,,AN,61.97,,0.326,
02-Sep-2019 03:00,0.798,,207.5,,4.705,,326,,13.95,,,AN,57.28,,0.399,
02-Sep-2019 04:00,0.799,,190.8,,2.745,,459,,11.74,,,AN,37.67,,0.627,
02-Sep-2019 05:00,0.848,,202.4,,3.725,,556,,12.2,,,AN,49.07,,0.537,
02-Sep-2019 06:00,0.7,,177.4,,3.186,,627,,13.33,,,AN,44.73,,0.486,
02-Sep-2019 07:00,0.967,,166.2,,3.725,,721,,17.94,,,AN,47.62,,0.633,
02-Sep-2019 08:00,1.983,,147.3,,8.97,,849,,19.3,,,AN,48.04,,1.286,
02-Sep-2019 09:00,2.083,,181.8,,8.48,,954,,20.38,,,AN,56.48,,1.07,
02-Sep-2019 10:00,2.39,,156.7,,8.67,,1042,,20.93,,,AN,45.94,,1.621,
02-Sep-2019 11:00,2.468,,185.7,,8.58,,1150,,21.29,,,AN,68.23,,0.717,
02-Sep-2019 12:00,3.297,,153,,10.54,,1235,,21.52,,,AN,35.08,,2.678,
02-Sep-2019 13:00,2.623,,163.1,,9.51,,1343,,21.34,,,AN,41.07,,1.949,
02-Sep-2019 14:00,2.312,,158.4,,7.547,,1456,,21,,,AN,59.94,,1.046,
02-Sep-2019 15:00,2.497,,164.9,,11.12,,1523,,20.76,,,AN,56.02,,1.303,
02-Sep-2019 16:00,1.942,,130.3,,6.763,,1609,,20.39,,,AN,72.71,,0.377,
02-Sep-2019 17:00,1.051,,214.6,,4.95,,1713,,19.15,,,AN,61.94,,0.436,
02-Sep-2019 18:00,0.772,,188.5,,3.823,,1819,,17.71,,,AN,75.89,,0.094,
02-Sep-2019 19:00,0.661,,264,,2.353,,1949,,15.94,,,AN,50.49,,0.404,
02-Sep-2019 20:00,1.506,,190.7,,4.901,,2006,,16.59,,,AN,36.11,,1.206,
02-Sep-2019 21:00,1.258,,203.3,,4.803,,2153,,16.34,,,AN,34.8,,1.026,
02-Sep-2019 22:00,1.274,,199.5,,4.362,,2252,,16.59,,,AN,36.92,,1.009,
02-Sep-2019 23:00,0.984,,246.9,,3.039,,2305,,16.15,,,AN,57.17,,0.494,
03-Sep-2019 00:00,0.805,,255.9,,2.304,,47,,13.79,,,AN,51.4,,0.481,
03-Sep-2019 01:00,0.691,,250.8,,2.549,,140,,13.33,,,AN,54.12,,0.383,
03-Sep-2019 02:00,0.721,,238.2,,2.745,,218,,14.28,,,AN,45.16,,0.497,
03-Sep-2019 03:00,0.571,,251.7,,2.157,,332,,13.88,,,AN,42.74,,0.412,
03-Sep-2019 04:00,0.515,,211.3,,3.725,,450,,13.57,,,AN,54.24,,0.284,
03-Sep-2019 05:00,0.843,,192.8,,4.117,,550,,13.34,,,AN,39.28,,0.645,
03-Sep-2019 06:00,0.96,,184.5,,3.088,,653,,15.09,,,AN,33.18,,0.799,
03-Sep-2019 07:00,1.317,,159,,4.313,,754,,17.52,,,AN,33.9,,1.086,
03-Sep-2019 08:00,1.859,,188.5,,6.861,,841,,18.94,,,AN,56.43,,0.957,
03-Sep-2019 09:00,2.046,,180.5,,9.65,,1000,,19.84,,,AN,55.38,,1.089,
03-Sep-2019 10:00,2.089,,194.5,,7.547,,1011,,20.38,,,AN,63.21,,0.817,
03-Sep-2019 11:00,2.461,,189.9,,8.04,,1147,,20.95,,,AN,59.49,,1.134,
03-Sep-2019 12:00,2.249,,194.1,,5.979,,1248,,21.14,,,AN,59.82,,1.022,
03-Sep-2019 13:00,1.529,,300,,8.28,,1346,,21.57,,,AN,77.23,,0.139,
03-Sep-2019 14:00,1.797,,315.5,,5.881,,1445,,21.94,,,AN,63.39,,0.696,
03-Sep-2019 15:00,1.374,,315.6,,6.175,,1523,,21.74,,,AN,50.82,,0.833,
03-Sep-2019 16:00,1.272,,257.4,,4.901,,1631,,21.26,,,AN,69.69,,0.33,
03-Sep-2019 17:00,0.69,,181.1,,4.117,,1706,,19.43,,,AN,69.88,,0.177,
03-Sep-2019 18:00,0.378,,231.9,,2.402,,1803,,16.2,,,AN,47.03,,0.251,
03-Sep-2019 19:00,0.282,,194.6,,0.981,,1922,,14.55,,,AN,20.08,,0.265,
03-Sep-2019 20:00,0.227,,174.3,,0.981,,2005,,13.3,,,AN,38.91,,0.175,
03-Sep-2019 21:00,0.028,,221,,0.589,,2145,,12.57,,,AN,25.07,,0.026,
03-Sep-2019 22:00,0.027,,183.9,,0.54,,2225,,11.88,,,AN,49.92,,0.017,
03-Sep-2019 23:00,0.01,,158.7,,0.344,,2314,,11.33,,,AN,31.04,,0.009,
04-Sep-2019 00:00,0.158,,182.6,,0.736,,26,,11.29,,,AN,22.54,,0.146,
04-Sep-2019 01:00,0.263,,166.5,,1.177,,141,,10.2,,,AN,19.7,,0.248,
04-Sep-2019 02:00,0.116,,167.5,,0.883,,201,,10.35,,,AN,8.78,,0.114,
04-Sep-2019 03:00,0.223,,164.1,,1.422,,337,,10.08,,,AN,16.11,,0.214,
04-Sep-2019 04:00,0.166,,171.1,,1.128,,440,,9.96,,,AN,6.27,,0.165,
04-Sep-2019 05:00,0.15,,175,,0.736,,530,,10.29,,,AN,0,,0.15,
04-Sep-2019 06:00,0.11,,185,,0.736,,613,,11.03,,,AN,13.36,,0.107,
04-Sep-2019 07:00,0.019,,150.3,,0.491,,732,,13.43,,,AN,8.62,,0.019,
04-Sep-2019 08:00,0.424,,25.1,,2.01,,900,,18.65,,,AN,32.94,,0.354,
04-Sep-2019 09:00,0.839,,3,,2.255,,903,,19.89,,,AN,27.22,,0.744,
04-Sep-2019 10:00,0.83,,340.9,,3.872,,1059,,20.49,,,AN,43.78,,0.588,
04-Sep-2019 11:00,1.217,,324,,3.774,,1134,,20.39,,,AN,36.01,,0.976,
04-Sep-2019 12:00,1.034,,318.5,,2.99,,1219,,20.57,,,AN,49.64,,0.645,
04-Sep-2019 13:00,1.135,,316.2,,4.607,,1333,,21.13,,,AN,59.36,,0.525,
04-Sep-2019 14:00,1.322,,133.7,,5.881,,1425,,21.33,,,AN,67.5,,0.404,
04-Sep-2019 15:00,1.357,,13.5,,5.342,,1519,,21.07,,,AN,53.65,,0.762,
04-Sep-2019 16:00,1.425,,333.5,,4.852,,1604,,20.63,,,AN,33.72,,1.178,
04-Sep-2019 17:00,0.864,,316.7,,2.99,,1727,,19.32,,,AN,35.49,,0.698,
04-Sep-2019 18:00,0.294,,226.6,,1.128,,1842,,16.32,,,AN,29.45,,0.255,
04-Sep-2019 19:00,0.423,,182.1,,1.226,,1932,,14.27,,,AN,24.54,,0.384,
04-Sep-2019 20:00,0.272,,179.8,,1.373,,2002,,13.39,,,AN,29.66,,0.236,
04-Sep-2019 21:00,0.076,,169.5,,0.834,,2134,,12.61,,,AN,27.13,,0.068,
04-Sep-2019 22:00,0.025,,161.5,,0.883,,2242,,11.9,,,AN,76.82,,0.003,
04-Sep-2019 23:00,0.379,,193.5,,2.99,,2319,,13.79,,,AN,49.94,,0.235,
05-Sep-2019 00:00,0.513,,224.2,,3.676,,59,,13.96,,,AN,57.32,,0.256,
05-Sep-2019 01:00,1.56,,177.7,,4.852,,144,,16.4,,,AN,26.64,,1.391,
05-Sep-2019 02:00,1.197,,195.4,,4.362,,229,,16.39,,,AN,40.47,,0.898,
05-Sep-2019 03:00,1.039,,220.9,,3.088,,307,,16.2,,,AN,33.29,,0.863,
05-Sep-2019 04:00,1.048,,229.9,,3.039,,455,,15.38,,,AN,31.88,,0.886,
05-Sep-2019 05:00,0.424,,261.2,,1.863,,503,,13,,,AN,46.17,,0.286,
05-Sep-2019 06:00,0.294,,276.7,,1.569,,659,,13.71,,,AN,68.2,,0.085,
05-Sep-2019 07:00,1.876,,154.3,,6.714,,756,,17.24,,,AN,23,,1.724,
05-Sep-2019 08:00,2.778,,155,,8.28,,815,,16.79,,,AN,28.5,,2.434,
05-Sep-2019 09:00,1.42,,159.8,,5.146,,914,,17.39,,,AN,41.67,,1.044,
05-Sep-2019 10:00,1.949,,165.1,,6.616,,1005,,18.24,,,AN,43,,1.4,
05-Sep-2019 11:00,2.321,,163.9,,9.9,,1152,,18.81,,,AN,40.31,,1.746,
05-Sep-2019 12:00,2.551,,153.7,,9.41,,1253,,18.78,,,AN,40.47,,1.914,
05-Sep-2019 13:00,2.509,,169.5,,9.07,,1332,,18.94,,,AN,52.18,,1.468,
05-Sep-2019 14:00,2.797,,164.3,,9.07,,1418,,19.09,,,AN,36.03,,2.243,
05-Sep-2019 15:00,2.464,,176.9,,9.12,,1511,,18.72,,,AN,57.5,,1.222,
05-Sep-2019 16:00,1.431,,118.1,,6.028,,1633,,17.99,,,AN,63.5,,0.552,
05-Sep-2019 17:00,1.451,,140.5,,5.195,,1736,,17.36,,,AN,38.93,,1.116,
05-Sep-2019 18:00,1.082,,162.4,,4.46,,1824,,16.41,,,AN,61.28,,0.463,
05-Sep-2019 19:00,0.704,,249.3,,3.725,,1959,,14.87,,,AN,65.39,,0.245,
05-Sep-2019 20:00,1.058,,193.6,,4.558,,2003,,15.56,,,AN,42.44,,0.768,
05-Sep-2019 21:00,0.721,,218.3,,3.725,,2136,,14.99,,,AN,66.36,,0.237,
05-Sep-2019 22:00,1.114,,180.1,,5.342,,2246,,15.31,,,AN,49.42,,0.7,
05-Sep-2019 23:00,1.13,,201.3,,4.558,,2349,,15.09,,,AN,42.19,,0.823,
06-Sep-2019 00:00,1.719,,172.6,,5.538,,12,,15.49,,,AN,46.4,,1.155,
06-Sep-2019 01:00,1.384,,157.8,,5.685,,106,,15.22,,,AN,63.62,,0.53,
06-Sep-2019 02:00,0.742,,345.2,,2.843,,214,,14.4,,,AN,52.72,,0.428,
06-Sep-2019 03:00,1.057,,343.2,,5.097,,347,,14.29,,,AN,53.97,,0.588,
06-Sep-2019 04:00,1.222,,239.5,,5.881,,402,,14.53,,,AN,74.58,,0.186,
06-Sep-2019 05:00,0.936,,342.7,,6.91,,505,,13.42,,,AN,52.22,,0.547,
06-Sep-2019 06:00,1.035,,18.7,,4.117,,642,,14.15,,,AN,55.3,,0.552,
06-Sep-2019 07:00,1.767,,168.9,,7.645,,757,,15.31,,,AN,66.98,,0.559,
06-Sep-2019 08:00,2.069,,157.8,,9.51,,836,,15.45,,,AN,45.49,,1.416,
06-Sep-2019 09:00,3.026,,158.8,,9.56,,956,,16.38,,,AN,33.81,,2.499,
06-Sep-2019 10:00,2.191,,186.3,,11.57,,1053,,17.27,,,AN,64.43,,0.805,
06-Sep-2019 11:00,2.9,,164,,10,,1102,,18.22,,,AN,48.32,,1.868,
06-Sep-2019 12:00,2.055,,248.4,,9.16,,1239,,18.25,,,AN,68.71,,0.576,
06-Sep-2019 13:00,2.175,,247.8,,7.449,,1321,,18.73,,,AN,56.49,,1.117,
06-Sep-2019 14:00,1.901,,215.1,,7.155,,1411,,18.94,,,AN,63.09,,0.748,
06-Sep-2019 15:00,1.911,,185.1,,6.42,,1554,,18.64,,,AN,61.44,,0.812,
06-Sep-2019 16:00,1.587,,195.7,,6.028,,1640,,18.13,,,AN,65.08,,0.563,
06-Sep-2019 17:00,1.115,,344.2,,5.832,,1707,,15.71,,,AN,45.49,,0.763,
06-Sep-2019 18:00,0.561,,322.6,,2.549,,1823,,13.51,,,AN,49.46,,0.352,
06-Sep-2019 19:00,0.586,,192,,1.618,,1922,,10.76,,,AN,36.19,,0.469,
06-Sep-2019 20:00,0.28,,207.4,,1.765,,2020,,9.3,,,AN,64.11,,0.105,
06-Sep-2019 21:00,0.233,,317.8,,2.5,,2154,,8.72,,,AN,76.08,,0.027,
06-Sep-2019 22:00,0.574,,192.1,,3.48,,2249,,11.12,,,AN,59.66,,0.263,
06-Sep-2019 23:00,0.509,,79.8,,4.509,,2308,,10.53,,,AN,75.7,,0.064,
07-Sep-2019 00:00,0.297,,91,,1.765,,1,,9.16,,,AN,67.07,,0.093,
07-Sep-2019 01:00,0.332,,2.5,,1.765,,143,,9.25,,,AN,53.42,,0.187,
07-Sep-2019 02:00,0.699,,189.8,,5.293,,211,,11.96,,,AN,41.54,,0.515,
07-Sep-2019 03:00,0.427,,317.9,,1.814,,319,,10.06,,,AN,63.8,,0.162,
07-Sep-2019 04:00,0.576,,341,,2.353,,449,,9.47,,,AN,59.7,,0.263,
07-Sep-2019 05:00,0.599,,205,,4.264,,546,,10.87,,,AN,45.14,,0.413,
07-Sep-2019 06:00,1.913,,209.9,,6.077,,653,,13.69,,,AN,31.43,,1.625,
07-Sep-2019 07:00,2.414,,185.8,,6.665,,748,,14.57,,,AN,29.81,,2.087,
07-Sep-2019 08:00,3.159,,172.3,,8.58,,819,,15.53,,,AN,26.72,,2.815,
07-Sep-2019 09:00,3.178,,172.6,,8.04,,929,,16.8,,,AN,27.84,,2.803,
07-Sep-2019 10:00,2.678,,172.1,,9.46,,1007,,17.61,,,AN,42.09,,1.955,
07-Sep-2019 11:00,3.791,,170.6,,10.24,,1113,,18.05,,,AN,29.12,,3.301,
07-Sep-2019 12:00,3.864,,158.6,,9.8,,1216,,18.25,,,AN,33.29,,3.211,
07-Sep-2019 13:00,2.743,,164.8,,8.23,,1313,,18.65,,,AN,45.66,,1.871,
07-Sep-2019 14:00,2.431,,185.3,,9.56,,1456,,18.13,,,AN,54.12,,1.345,
07-Sep-2019 15:00,3.004,,180.1,,9.26,,1553,,16.43,,,AN,48.13,,1.944,
07-Sep-2019 16:00,2.51,,181.2,,10.83,,1646,,15.88,,,AN,52.01,,1.475,
07-Sep-2019 17:00,2.185,,195.5,,8.28,,1703,,14.41,,,AN,62.09,,0.901,
07-Sep-2019 18:00,2.228,,258.2,,9.41,,1858,,11.44,,,AN,59.84,,1.012,
07-Sep-2019 19:00,2.827,,177.3,,11.71,,1931,,11.04,,,AN,52,,1.662,
07-Sep-2019 20:00,1.944,,138.6,,8.04,,2003,,10.36,,,AN,72.9,,0.369,
07-Sep-2019 21:00,1.805,,178.5,,8.18,,2100,,10.06,,,AN,65.92,,0.609,
07-Sep-2019 22:00,3.116,,171.7,,7.057,,2204,,9.44,,,AN,18.19,,2.959,
07-Sep-2019 23:00,2.207,,190.2,,6.224,,2343,,8.83,,,AN,22.02,,2.044,
08-Sep-2019 00:00,3.013,,177.4,,6.567,,2,,9.04,,,AN,16.64,,2.886,
08-Sep-2019 01:00,1.459,,183.9,,4.852,,111,,8.6,,,AN,19,,1.379,
08-Sep-2019 02:00,0.41,,254.2,,3.284,,204,,5.25,,,AN,64.25,,0.152,
08-Sep-2019 03:00,0.231,,351.9,,1.765,,321,,2.83,,,AN,49.5,,0.145,
08-Sep-2019 04:00,0.079,,118.5,,0.932,,449,,1.68,,,AN,74.96,,0.011,
08-Sep-2019 05:00,0.145,,156.3,,1.569,,500,,0.92,,,AN,61.93,,0.06,
08-Sep-2019 06:00,0.287,,106.1,,2.304,,645,,1.4,,,AN,69.02,,0.079,
08-Sep-2019 07:00,0.988,,126.3,,5.244,,757,,7.27,,,AN,72.79,,0.19,
08-Sep-2019 08:00,1.525,,165,,5.44,,806,,10.38,,,AN,39.08,,1.17,
08-Sep-2019 09:00,1.983,,300.6,,7.89,,942,,11.57,,,AN,69.71,,0.514,
08-Sep-2019 10:00,1.726,,329,,7.351,,1024,,12.47,,,AN,64.31,,0.638,
08-Sep-2019 11:00,1.632,,314.5,,5.097,,1103,,13.48,,,AN,67.88,,0.486,
08-Sep-2019 12:00,1.499,,326.2,,5.734,,1222,,13.97,,,AN,59.14,,0.7,
08-Sep-2019 13:00,2.052,,322.1,,8.87,,1317,,13.91,,,AN,70.75,,0.486,
08-Sep-2019 14:00,1.92,,333.1,,5.783,,1418,,13.65,,,AN,56.52,,0.985,
08-Sep-2019 15:00,1.554,,325.7,,5.636,,1501,,13.1,,,AN,55.88,,0.814,
08-Sep-2019 16:00,1.221,,322.5,,4.411,,1648,,12.39,,,AN,53.23,,0.694,
08-Sep-2019 17:00,0.935,,342.7,,4.215,,1704,,10.31,,,AN,27.25,,0.829,
08-Sep-2019 18:00,0.818,,336.6,,2.843,,1830,,8.54,,,AN,32.41,,0.687,
08-Sep-2019 19:00,0.381,,318.5,,2.01,,1900,,7.06,,,AN,63.18,,0.149,
08-Sep-2019 20:00,0.35,,201.1,,1.128,,2023,,5.56,,,AN,29.19,,0.305,
08-Sep-2019 21:00,0.14,,180.3,,0.883,,2102,,4.07,,,AN,22.63,,0.13,
08-Sep-2019 22:00,0.098,,171.7,,0.834,,2248,,3.08,,,AN,25.93,,0.088,
08-Sep-2019 23:00,0.128,,154.7,,1.226,,2335,,1.89,,,AN,53.88,,0.071,
09-Sep-2019 00:00,0.06,,181.9,,0.785,,51,,1.6,,,AN,32.75,,0.05,
09-Sep-2019 01:00,0.157,,172.9,,1.373,,104,,1.63,,,AN,61.83,,0.065,
09-Sep-2019 02:00,0.242,,298.2,,1.079,,203,,1.74,,,AN,68.11,,0.071,
09-Sep-2019 03:00,0.142,,202.2,,1.03,,344,,1.85,,,AN,58.67,,0.068,
09-Sep-2019 04:00,0.391,,99,,3.137,,452,,1.45,,,AN,69.85,,0.1,
09-Sep-2019 05:00,0.244,,9.7,,2.01,,547,,1.92,,,AN,65.67,,0.084,
09-Sep-2019 06:00,0.648,,44.3,,2.941,,621,,3.67,,,AN,69.87,,0.166,
09-Sep-2019 07:00,2.181,,170.5,,7.057,,732,,8.99,,,AN,39.63,,1.659,
09-Sep-2019 08:00,1.945,,200.3,,7.792,,802,,11.3,,,AN,50.18,,1.199,
09-Sep-2019 09:00,2.317,,197,,7.988,,933,,11.59,,,AN,54.76,,1.258,
09-Sep-2019 10:00,2.487,,228.2,,7.204,,1050,,11.81,,,AN,54.94,,1.343,
09-Sep-2019 11:00,2.087,,227.9,,7.743,,1101,,12.47,,,AN,56.5,,1.072,
09-Sep-2019 12:00,2.057,,179.7,,7.155,,1207,,12.36,,,AN,51.03,,1.24,
09-Sep-2019 13:00,2.1,,153.3,,7.939,,1341,,12.12,,,AN,65.64,,0.721,
09-Sep-2019 14:00,2.254,,149.3,,9.12,,1431,,11.39,,,AN,52.8,,1.297,
09-Sep-2019 15:00,2.388,,191.9,,8.67,,1551,,10.55,,,AN,57.23,,1.196,
09-Sep-2019 16:00,1.672,,91.5,,9.8,,1604,,10.16,,,AN,69.7,,0.434,
09-Sep-2019 17:00,1.792,,145.5,,6.714,,1709,,8.45,,,AN,73.02,,0.336,
09-Sep-2019 18:00,1.345,,222.6,,6.371,,1801,,7.49,,,AN,59.05,,0.63,
09-Sep-2019 19:00,1.297,,170.5,,6.028,,1935,,6.71,,,AN,46.91,,0.862,
09-Sep-2019 20:00,1.9,,183.8,,5.734,,2046,,6.09,,,AN,39.81,,1.441,
09-Sep-2019 21:00,2.917,,183.8,,7.498,,2112,,6.04,,,AN,25.28,,2.633,
09-Sep-2019 22:00,2.407,,181.5,,7.89,,2218,,6.01,,,AN,27.39,,2.132,
09-Sep-2019 23:00,3.743,,170.2,,7.449,,2356,,5.73,,,AN,17.28,,3.573,
10-Sep-2019 00:00,3.507,,183.5,,7.596,,3,,5.26,,,AN,19.75,,3.299,
10-Sep-2019 01:00,4.107,,177,,7.89,,146,,5.17,,,AN,17.13,,3.923,
10-Sep-2019 02:00,4.334,,177.1,,10.73,,207,,5.17,,,AN,17.6,,4.129,
10-Sep-2019 03:00,2.439,,190.4,,7.694,,339,,5.04,,,AN,37.08,,1.928,
10-Sep-2019 04:00,2.274,,190.3,,6.616,,410,,4.73,,,AN,31.61,,1.928,
10-Sep-2019 05:00,2.177,,186.6,,7.792,,554,,4.32,,,AN,35.82,,1.752,
10-Sep-2019 06:00,2.392,,168.8,,7.89,,656,,4.38,,,AN,33.11,,1.992,
10-Sep-2019 07:00,3.766,,166.8,,8.87,,724,,5.51,,,AN,22.73,,3.469,
10-Sep-2019 08:00,2.371,,161.2,,8.09,,817,,7.25,,,AN,45.09,,1.636,
10-Sep-2019 09:00,2.085,,177.5,,8.72,,945,,8.25,,,AN,46.79,,1.389,
10-Sep-2019 10:00,1.926,,226.7,,6.812,,1054,,9.02,,,AN,61.18,,0.827,
10-Sep-2019 11:00,1.567,,227.7,,5.93,,1119,,9.57,,,AN,60.99,,0.679,
10-Sep-2019 12:00,1.957,,253.6,,8.23,,1220,,9.68,,,AN,61.88,,0.815,
10-Sep-2019 13:00,1.992,,220.4,,6.616,,1305,,9.78,,,AN,73.83,,0.337,
10-Sep-2019 14:00,1.651,,270.3,,5.587,,1438,,9.81,,,AN,59.01,,0.775,
10-Sep-2019 15:00,1.596,,315.2,,6.371,,1535,,9.07,,,AN,49.89,,0.99,
10-Sep-2019 16:00,1.357,,312.4,,6.42,,1613,,8.35,,,AN,55.71,,0.715,
10-Sep-2019 17:00,1.583,,339.5,,4.656,,1741,,7.14,,,AN,44.21,,1.111,
10-Sep-2019 18:00,1.159,,337.1,,3.529,,1859,,6.1,,,AN,28.38,,1.017,
10-Sep-2019 19:00,0.828,,330.9,,3.97,,1900,,4.92,,,AN,39.42,,0.632,
10-Sep-2019 20:00,0.47,,182.2,,1.422,,2042,,3.26,,,AN,46.19,,0.317,
10-Sep-2019 21:00,0.52,,174.3,,1.373,,2104,,1.95,,,AN,19.64,,0.49,
10-Sep-2019 22:00,0.511,,173,,1.079,,2202,,1.14,,,AN,21.97,,0.474,
10-Sep-2019 23:00,0.587,,166.1,,1.422,,2358,,0.47,,,AN,15.06,,0.567,
11-Sep-2019 00:00,0.858,,158.9,,1.765,,56,,0.08,,,AN,10.91,,0.842,
11-Sep-2019 01:00,1.085,,159.6,,2.206,,151,,0.73,,,AN,20.62,,1.015,
11-Sep-2019 02:00,0.739,,166.4,,1.912,,232,,0.61,,,AN,26.8,,0.658,
11-Sep-2019 03:00,1.01,,176.7,,2.255,,308,,1.15,,,AN,34.67,,0.825,
11-Sep-2019 04:00,0.71,,170.1,,1.716,,453,,1,,,AN,32.04,,0.599,
11-Sep-2019 05:00,0.759,,166.9,,1.961,,539,,0.86,,,AN,27.04,,0.674,
11-Sep-2019 06:00,0.559,,159.7,,1.716,,600,,1.17,,,AN,29.69,,0.484,
11-Sep-2019 07:00,0.389,,114.3,,2.402,,754,,5.03,,,AN,56.01,,0.203,
11-Sep-2019 08:00,1.079,,82.8,,2.99,,822,,8.95,,,AN,52.16,,0.632,
11-Sep-2019 09:00,0.978,,144.7,,2.892,,959,,10.35,,,AN,54.96,,0.527,
11-Sep-2019 10:00,1.128,,29,,3.921,,1001,,12.24,,,AN,56.33,,0.583,
11-Sep-2019 11:00,1.073,,1.3,,3.235,,1117,,13.64,,,AN,57.01,,0.541,
11-Sep-2019 12:00,1.264,,2.1,,4.068,,1225,,14.87,,,AN,54.06,,0.701,
11-Sep-2019 13:00,1.415,,315.9,,4.166,,1356,,15.75,,,AN,49.59,,0.885,
11-Sep-2019 14:00,1.426,,316.4,,6.175,,1445,,15.81,,,AN,39.79,,1.082,
11-Sep-2019 15:00,1.525,,315.1,,4.411,,1552,,15.61,,,AN,35.23,,1.237,
11-Sep-2019 16:00,1.409,,309.3,,3.333,,1615,,14.63,,,AN,31.21,,1.2,
11-Sep-2019 17:00,0.832,,294.2,,3.382,,1750,,12.4,,,AN,34.71,,0.679,
11-Sep-2019 18:00,1.102,,217.2,,2.941,,1847,,10.29,,,AN,39.9,,0.835,
11-Sep-2019 19:00,1.986,,183.7,,6.371,,1955,,11.68,,,AN,28.2,,1.745,
11-Sep-2019 20:00,2.537,,189.5,,7.547,,2027,,11.16,,,AN,27.45,,2.246,
11-Sep-2019 21:00,1.844,,194.2,,5.44,,2119,,10.12,,,AN,26.44,,1.647,
11-Sep-2019 22:00,1.148,,187.8,,6.469,,2236,,9.51,,,AN,59.75,,0.523,
11-Sep-2019 23:00,1.531,,151.4,,7.155,,2330,,9.75,,,AN,42.08,,1.118,
12-Sep-2019 00:00,1.252,,209.7,,4.068,,51,,8.94,,,AN,54.27,,0.69,
12-Sep-2019 01:00,1.464,,199.2,,5.734,,102,,8.3,,,AN,34.38,,1.2,
12-Sep-2019 02:00,0.768,,167.2,,1.961,,203,,5.33,,,AN,24.36,,0.699,
12-Sep-2019 03:00,0.617,,157.2,,1.52,,336,,4.45,,,AN,23.99,,0.562,
12-Sep-2019 04:00,0.531,,161.9,,1.177,,436,,4.24,,,AN,14.83,,0.513,
12-Sep-2019 05:00,0.764,,166.7,,1.422,,520,,3.8,,,AN,17.2,,0.729,
12-Sep-2019 06:00,0.349,,165.9,,1.324,,632,,4.19,,,AN,40.15,,0.264,
