,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,0.747,,69.1,,2.304,,14,,27.52,,0,,29.48,,0.648,,16.1,,16,,6.6,
01-Sep-2019 01:00,1.209,,44.1,,2.941,,130,,26.4,,0,,47.45,,0.794,,13.2,,11.7,,5.9,
01-Sep-2019 02:00,0.607,,358.6,,2.598,,259,,24.28,,0,,43.16,,0.434,,15.4,,16,,5.2,
01-Sep-2019 03:00,2.1,,351.5,,3.529,,320,,23.76,,0,,14.08,,2.037,,16.4,,15.8,,3.3,
01-Sep-2019 04:00,0.648,,80,,2.598,,437,,22.07,,0,,57.06,,0.326,,16.8,,17.4,,3.4,
01-Sep-2019 05:00,0.533,,102.3,,1.863,,544,,18.63,,0,,28.13,,0.469,,21.4,,19.7,,4.1,
01-Sep-2019 06:00,0.883,,155,,3.088,,639,,19.71,,0,,22.8,,0.813,,25.1,,26.7,,5.4,
01-Sep-2019 07:00,1.943,,137.2,,3.529,,743,,21.96,,0,,15.68,,1.87,,23.7,,21.2,,7.8,
01-Sep-2019 08:00,1.745,,145.5,,3.235,,818,,25.18,,0,,20.61,,1.632,,22.7,,21.4,,8.3,
01-Sep-2019 09:00,1.001,,181.2,,2.745,,913,,28.3,,0,,49.97,,0.62,,19.9,,17.7,,8.4,
01-Sep-2019 10:00,1.107,,228.5,,3.186,,1039,,31.06,,0,,44.2,,0.777,,17.8,,14.6,,8.5,
01-Sep-2019 11:00,1.8,,253.6,,4.558,,1148,,33.12,,0,,30.87,,1.539,,10.4,,9.2,,8,
01-Sep-2019 12:00,1.982,,225.3,,4.95,,1253,,34.8,,0,,36.01,,1.59,,16.8,,14.2,,6.3,
01-Sep-2019 13:00,1.601,,198.5,,4.362,,1311,,36.12,,0,,49.34,,1.007,,16.7,,16.3,,6.2,
01-Sep-2019 14:00,2.441,,173.4,,9.75,,1459,,37.51,,0,,26.06,,2.188,,18.1,,16.2,,5,
01-Sep-2019 15:00,5.766,,177.6,,10.68,,1514,,37.7,,0,,18.48,,5.466,,17.9,,16.2,,3.9,
01-Sep-2019 16:00,4.678,,187.4,,7.74,,1656,,37.51,,0,,18.78,,4.427,,13.2,,12,,6.4,
01-Sep-2019 17:00,5.904,,179.1,,9.11,,1731,,36.58,,0,,14.31,,5.72,,11.1,,9.8,,5.1,
01-Sep-2019 18:00,4.541,,153,,8.38,,1817,,34.06,,0,,15.5,,4.375,,19.4,,21.5,,4.1,
01-Sep-2019 19:00,3.72,,123,,6.665,,1924,,32.71,,0,,11.2,,3.648,,24.6,,24.5,,5.5,
01-Sep-2019 20:00,3.172,,123.6,,7.55,,2037,,32.71,,0,,16.87,,3.034,,21.6,,19.3,,7.8,
01-Sep-2019 21:00,1.964,,120.4,,4.705,,2155,,32.18,,0,,16.38,,1.884,,13.8,,13.4,,5.9,
01-Sep-2019 22:00,1.168,,85.4,,2.794,,2226,,31.57,,0,,23.99,,1.066,,12.6,,12.1,,5.6,
01-Sep-2019 23:00,1.356,,79.9,,2.99,,2320,,31.09,,0,,20.83,,1.266,,12.8,,12.4,,4.9,
02-Sep-2019 00:00,1.169,,81.7,,3.529,,48,,30.69,,0,,23.76,,1.069,,13,,12.8,,2.9,
02-Sep-2019 01:00,1.498,,101.9,,3.088,,140,,30.67,,0,,15.61,,1.442,,11.9,,11.9,,3.5,
02-Sep-2019 02:00,1.95,,121.8,,5.685,,258,,30.02,,0,,23.13,,1.791,,13.5,,13.3,,5.3,
02-Sep-2019 03:00,5.427,,204.3,,12.99,,333,,27.35,,0,,25.09,,4.907,,281.8,,297.1,,40.4,
02-Sep-2019 04:00,3.867,,263.6,,10.09,,402,,25.21,,0,,59.64,,1.771,,424.3,,410.1,,64.2,
02-Sep-2019 05:00,1.562,,299.4,,4.509,,533,,24.5,,0,,51.49,,0.931,,353.4,,342.7,,54.4,
02-Sep-2019 06:00,2.115,,331.5,,4.803,,658,,24.47,,0,,16.58,,2.027,,304.7,,298.5,,47.5,
02-Sep-2019 07:00,1.41,,249.4,,4.656,,704,,26.04,,0,,44.62,,0.982,,280.4,,272,,42.7,
02-Sep-2019 08:00,0.316,,230.8,,2.108,,802,,26.53,,0,,67.93,,0.094,,265.8,,257.2,,41.3,
02-Sep-2019 09:00,1.33,,9.2,,3.627,,945,,28.81,,0,,29.41,,1.155,,226.1,,212.4,,40.5,
02-Sep-2019 10:00,1.2,,317.4,,3.137,,1044,,30.98,,0,,55.88,,0.629,,128.5,,118.1,,21.2,
02-Sep-2019 11:00,0.822,,264.1,,2.696,,1102,,31.28,,0,,21.96,,0.762,,110.8,,107.2,,19.2,
02-Sep-2019 12:00,1.974,,347.4,,5.832,,1250,,31.56,,0,,27.09,,1.753,,55.2,,52.9,,11.6,
02-Sep-2019 13:00,2.109,,341.6,,7.25,,1358,,31.43,,0,,33.52,,1.748,,38.2,,35.7,,12.1,
02-Sep-2019 14:00,6.779,,326.1,,11.66,,1440,,29.48,,0,,13.16,,6.6,,63.5,,61.4,,14.4,
02-Sep-2019 15:00,5.316,,313.5,,8.72,,1508,,28.46,,0,,10.87,,5.22,,25.4,,23.5,,10.2,
02-Sep-2019 16:00,2.459,,300.7,,6.469,,1611,,27.74,,0,,33.27,,2.044,,18.4,,17.6,,6.6,
02-Sep-2019 17:00,2.861,,302.3,,8.18,,1739,,27.61,,0,,70.7,,0.678,,23,,22.7,,6.6,
02-Sep-2019 18:00,1.799,,325.5,,4.509,,1808,,26.3,,0,,18.53,,1.705,,19.5,,20.2,,4.6,
02-Sep-2019 19:00,0.19,,81.8,,1.765,,1959,,25.34,,0,,35.11,,0.154,,21.9,,20.2,,5.8,
02-Sep-2019 20:00,0.197,,127.8,,1.667,,2000,,24.16,,0,,51.48,,0.117,,17.8,,16.9,,7.7,
02-Sep-2019 21:00,1.26,,347.9,,2.892,,2130,,23.95,,0,,17,,1.205,,14.7,,14.5,,5.7,
02-Sep-2019 22:00,1.131,,101.7,,2.451,,2205,,23.1,,0,,61.48,,0.48,,13.1,,11.9,,5.4,
02-Sep-2019 23:00,0.405,,134,,2.353,,2356,,21.14,,0,,20.35,,0.38,,19.1,,18.8,,6.5,
03-Sep-2019 00:00,0.649,,116,,2.941,,59,,20.8,,0,,17.7,,0.618,,11.2,,11.3,,5.3,
03-Sep-2019 01:00,1.07,,88.3,,2.99,,100,,20.24,,0,,75,,0.151,,15.9,,14.8,,6.6,
03-Sep-2019 02:00,0.355,,42.3,,1.422,,201,,19.74,,0,,52.59,,0.205,,15.1,,15.3,,7.9,
03-Sep-2019 03:00,0.73,,97.4,,2.353,,342,,18.92,,0,,26.7,,0.651,,16.1,,15.8,,7.6,
03-Sep-2019 04:00,0.307,,128.6,,2.108,,415,,18.97,,0,,69.87,,0.079,,17.5,,17.7,,5.7,
03-Sep-2019 05:00,0.836,,119.1,,2.402,,533,,19.04,,0,,60.88,,0.363,,17.8,,19.1,,6.1,
03-Sep-2019 06:00,0.982,,340.5,,1.814,,631,,18.54,,0,,22.61,,0.905,,33.1,,30.9,,9.9,
03-Sep-2019 07:00,0.326,,181.2,,1.275,,737,,21.83,,0,,31.8,,0.276,,20.1,,19,,6.8,
03-Sep-2019 08:00,0.925,,213.8,,2.451,,837,,24.2,,0,,25.08,,0.836,,19.7,,17.2,,10.7,
03-Sep-2019 09:00,1.148,,188.2,,3.039,,954,,26.6,,0,,41.94,,0.84,,17,,15.3,,6.9,
03-Sep-2019 10:00,1.473,,201.4,,3.676,,1034,,28.64,,0,,45.27,,1.013,,13,,10.8,,6.2,
03-Sep-2019 11:00,1.447,,248.7,,3.137,,1142,,30.97,,0,,36.24,,1.158,,10.8,,9.8,,7.3,
03-Sep-2019 12:00,1.868,,219.4,,4.656,,1250,,33.07,,0,,34.55,,1.528,,17.1,,14.3,,5.4,
03-Sep-2019 13:00,1.865,,231.2,,5.44,,1350,,34.31,,0,,39.47,,1.423,,17.4,,16.2,,5.8,
03-Sep-2019 14:00,2.328,,244.7,,5.636,,1425,,34.7,,0,,39.11,,1.785,,17.7,,15.6,,6.9,
03-Sep-2019 15:00,3.086,,276.2,,9.8,,1528,,34.29,,0,,66.33,,1.017,,35.3,,32.3,,8.5,
03-Sep-2019 16:00,4.472,,312.5,,9.02,,1613,,33.79,,0,,50.31,,2.747,,28.1,,24.3,,8.7,
03-Sep-2019 17:00,1.679,,114.1,,6.763,,1701,,32.36,,0,,44.64,,1.169,,13.3,,14.5,,5,
03-Sep-2019 18:00,3.328,,144.1,,9.02,,1820,,30.54,,0,,17.43,,3.174,,19.7,,19.8,,3.2,
03-Sep-2019 19:00,1.477,,32.6,,3.676,,1939,,29.91,,0,,26.87,,1.315,,14.3,,13.2,,4.9,
03-Sep-2019 20:00,4.271,,316,,9.75,,2013,,28.06,,0,,12.97,,4.161,,14.7,,13.1,,4.3,
03-Sep-2019 21:00,2.929,,324.7,,7.11,,2106,,27.54,,0,,19.72,,2.756,,17.3,,18.8,,5,
03-Sep-2019 22:00,1.224,,92.2,,3.088,,2217,,25.96,,0,,59.54,,0.562,,14.5,,12.9,,4.5,
03-Sep-2019 23:00,1.182,,110,,3.088,,2339,,25.99,,0,,23.86,,1.079,,12.7,,12.3,,2.5,
04-Sep-2019 00:00,1.199,,117.2,,3.627,,4,,25.03,,0,,14.88,,1.158,,11.8,,12.7,,5.4,
04-Sep-2019 01:00,1.176,,84.1,,2.647,,116,,24.26,,0,,62.57,,0.474,,10.3,,8.9,,4.9,
04-Sep-2019 02:00,0.932,,99.6,,2.206,,253,,23.04,,0,,71.1,,0.214,,12,,11.8,,4.1,
04-Sep-2019 03:00,0.254,,343.3,,2.304,,303,,22.21,,0,,26.02,,0.228,,12.5,,12,,4.3,
04-Sep-2019 04:00,1.017,,121.6,,3.529,,455,,21.71,,0,,34.23,,0.836,,11.1,,11.2,,3.2,
04-Sep-2019 05:00,0.584,,49.8,,2.598,,500,,20.47,,0,,59.31,,0.271,,19.4,,20.2,,5.2,
04-Sep-2019 06:00,0.102,,130.4,,0.883,,606,,22.47,,0,,57.68,,0.05,,24.2,,22.4,,6.2,
04-Sep-2019 07:00,0.554,,142.2,,1.667,,736,,25.1,,0,,37.14,,0.437,,14.8,,13.2,,5.4,
04-Sep-2019 08:00,1.068,,188.1,,2.255,,852,,26.53,,0,,31.25,,0.909,,13.8,,11.5,,3.8,
04-Sep-2019 09:00,0.889,,205.2,,3.235,,938,,28.7,,0,,36.32,,0.71,,13.8,,11.7,,5.7,
04-Sep-2019 10:00,1.431,,200.1,,3.872,,1024,,31.07,,0,,34.96,,1.164,,12,,9.9,,4.5,
04-Sep-2019 11:00,1.48,,178.6,,4.852,,1106,,33.44,,0,,31.77,,1.252,,14.7,,13.1,,5.4,
04-Sep-2019 12:00,2.199,,181.1,,5.636,,1240,,35.14,,0,,29.21,,1.913,,10.6,,7.6,,3.6,
04-Sep-2019 13:00,5.164,,194.2,,9.9,,1319,,36,,0,,20.29,,4.84,,16.4,,15.7,,6.6,
04-Sep-2019 14:00,6.757,,179.2,,14.26,,1457,,36.14,,0,,14.54,,6.539,,20.6,,21.1,,5.9,
04-Sep-2019 15:00,6.623,,162.4,,11.71,,1518,,35.97,,0,,15.76,,6.372,,19.9,,17.1,,5.7,
04-Sep-2019 16:00,5.994,,186.5,,9.75,,1626,,35.77,,0,,16.83,,5.735,,15.5,,16.4,,4.7,
04-Sep-2019 17:00,5.978,,173,,9.9,,1720,,34.76,,0,,18.26,,5.674,,18.1,,18.9,,4.6,
04-Sep-2019 18:00,1.992,,178.6,,4.019,,1800,,32.27,,0,,40.38,,1.497,,30.8,,32.2,,8.3,
04-Sep-2019 19:00,2.366,,127.7,,4.166,,1957,,30.88,,0,,11.44,,2.319,,34.8,,34.9,,9.9,
04-Sep-2019 20:00,2.638,,118.2,,4.411,,2034,,30.07,,0,,13.23,,2.568,,33.5,,32.8,,10.9,
04-Sep-2019 21:00,1.521,,71.8,,4.705,,2140,,29.62,,0,,63.25,,0.593,,26.9,,26.1,,4.9,
04-Sep-2019 22:00,1.53,,345,,3.627,,2211,,27.67,,0,,28.27,,1.344,,18.4,,16.8,,8.4,
04-Sep-2019 23:00,0.346,,349.2,,1.618,,2301,,26.95,,0,,56.47,,0.178,,22.6,,22.4,,7.1,
05-Sep-2019 00:00,1.318,,132,,2.794,,32,,25.54,,0,,13.68,,1.281,,21.7,,20.3,,7.4,
05-Sep-2019 01:00,0.968,,118.7,,2.941,,111,,25.18,,0,,18.24,,0.919,,16.7,,16.6,,8.6,
05-Sep-2019 02:00,0.855,,62,,4.509,,258,,23.85,,0,,71.6,,0.186,,19.3,,20.1,,7.5,
05-Sep-2019 03:00,2.902,,63.7,,6.567,,317,,23.63,,0,,57.63,,1.433,,24.2,,23.2,,5.8,
05-Sep-2019 04:00,1.413,,31.7,,3.676,,423,,25.7,,0,,13.5,,1.374,,15.9,,15.3,,5.9,
05-Sep-2019 05:00,1.313,,6.6,,4.607,,527,,24.45,,0,,62.31,,0.536,,30.5,,30.2,,7,
05-Sep-2019 06:00,0.923,,289.2,,3.627,,643,,23.08,,0,,45.64,,0.63,,37.1,,36.7,,8.2,
05-Sep-2019 07:00,2.791,,95.7,,6.763,,752,,23.3,,0,,60.45,,1.236,,38.1,,38,,7.3,
05-Sep-2019 08:00,1.62,,201.4,,5.097,,800,,24.42,,0,,72.6,,0.319,,14.7,,13.6,,7.8,
05-Sep-2019 09:00,1.608,,311.7,,4.313,,900,,25.7,,0,,23.07,,1.477,,15.8,,13.9,,6.1,
05-Sep-2019 10:00,1.085,,132.8,,3.431,,1046,,29.09,,0,,49.03,,0.687,,12.7,,11,,,BA
05-Sep-2019 11:00,2.059,,215.7,,4.117,,1155,,30.14,,0,,29.16,,1.792,,,BA,,BA,,BA
05-Sep-2019 12:00,2.928,,218.3,,5.979,,1255,,31.14,,0,,21.84,,2.715,,4.3,,,BA,11.1,
05-Sep-2019 13:00,2.731,,160.6,,9.02,,1352,,32.42,,0,,46.52,,1.83,,5.5,,,BA,3.6,
05-Sep-2019 14:00,3.681,,93.2,,9.9,,1406,,31.9,,0,,38.91,,2.831,,14.6,,,BA,5.6,
05-Sep-2019 15:00,8.91,,317.1,,15.93,,1508,,24.57,,0.21,,19.51,,8.39,,71.1,,,BA,16.6,
05-Sep-2019 16:00,5.575,,340.3,,10,,1639,,24.35,,0,,42.02,,4.075,,8.9,,,AN,5.5,
05-Sep-2019 17:00,4.094,,257.5,,14.6,,1713,,22.56,,0.02,,58.17,,1.982,,21.9,,,AN,5.3,
05-Sep-2019 18:00,2.437,,118.5,,7.2,,1844,,22.19,,0.07,,56.4,,1.255,,15.4,,,AN,1,
05-Sep-2019 19:00,2.474,,277.2,,5.783,,1903,,21.25,,0.01,,70.6,,0.593,,11.5,,,AN,9.7,
05-Sep-2019 20:00,1.345,,335.7,,4.46,,2005,,21.69,,0,,53.76,,0.753,,6.1,,,AN,5.2,
05-Sep-2019 21:00,2.316,,307,,3.676,,2124,,20.45,,0,,51.84,,1.367,,6.1,,,AN,0.8,
05-Sep-2019 22:00,1.614,,114.9,,2.647,,2232,,20.17,,0,,10.93,,1.584,,6,,,AN,2.6,
05-Sep-2019 23:00,0.716,,119.1,,1.961,,2307,,20.32,,0,,23.73,,0.654,,6.4,,,AN,7,
06-Sep-2019 00:00,0.267,,311.9,,0.883,,23,,20.02,,0,,52.21,,0.156,,5.5,,,AN,5,
06-Sep-2019 01:00,0.425,,333.7,,1.177,,124,,18.99,,0,,74.3,,0.067,,6.6,,,AN,5.4,
06-Sep-2019 02:00,0.329,,354.6,,2.157,,256,,18.68,,0,,49.06,,0.208,,6.8,,,AN,4.9,
06-Sep-2019 03:00,0.746,,310.2,,2.059,,337,,17.81,,0,,43.26,,0.533,,7.6,,,AN,4.6,
06-Sep-2019 04:00,1.628,,121.8,,3.529,,431,,17.47,,0,,14.77,,1.574,,8.5,,,AN,6.6,
06-Sep-2019 05:00,0.701,,96.7,,1.912,,515,,17.32,,0,,47.33,,0.462,,10.8,,,AN,9.7,
06-Sep-2019 06:00,0.921,,104.9,,2.01,,654,,18.05,,0,,70.1,,0.231,,13,,,AN,8.8,
06-Sep-2019 07:00,1.28,,147.6,,2.451,,704,,19.78,,0,,19.86,,1.203,,13.4,,,AN,14.9,
06-Sep-2019 08:00,1.9,,161.2,,3.627,,824,,21.36,,0,,24.97,,1.72,,13.5,,,AN,12.6,
06-Sep-2019 09:00,1.134,,193.7,,2.892,,917,,23.05,,0,,37.35,,0.893,,13.3,,,AN,12.5,
06-Sep-2019 10:00,1.256,,182.5,,3.235,,1044,,25.28,,0,,32.91,,1.048,,13.1,,,AN,9.8,
06-Sep-2019 11:00,1.321,,233.8,,3.529,,1101,,27.3,,0,,52.36,,0.769,,12.8,,,AN,10,
06-Sep-2019 12:00,1.168,,214.9,,4.411,,1209,,29.41,,0,,46.42,,0.785,,12.5,,,BA,8.4,
06-Sep-2019 13:00,1.5,,268.1,,4.215,,1338,,30.82,,0,,32.84,,1.254,,12.3,,,BA,8.8,
06-Sep-2019 14:00,1.488,,281.2,,4.705,,1437,,32.07,,0,,54.3,,0.819,,12.4,,,BA,5.8,
06-Sep-2019 15:00,1.343,,220.1,,3.774,,1557,,33.11,,0,,68.58,,0.38,,14.3,,,BA,8.6,
06-Sep-2019 16:00,0.942,,290.8,,3.039,,1601,,33.07,,0,,52.68,,0.543,,15.5,,21.5,,5.6,
06-Sep-2019 17:00,2.339,,211.6,,4.362,,1734,,32.55,,0,,11.59,,2.291,,15,,20.2,,6.1,
06-Sep-2019 18:00,1.814,,196.4,,3.725,,1805,,30.58,,0,,27.88,,1.599,,19.1,,22.3,,10,
06-Sep-2019 19:00,1.275,,129.1,,3.382,,1949,,29.85,,0,,22.47,,1.177,,22.8,,27.1,,9.2,
06-Sep-2019 20:00,1.331,,124.4,,2.549,,2006,,28.94,,0,,30.06,,1.148,,24.1,,27.6,,8.2,
06-Sep-2019 21:00,1.232,,80.1,,2.598,,2130,,28.15,,0,,18.16,,1.17,,23.6,,26.8,,10.2,
06-Sep-2019 22:00,0.921,,354.4,,3.186,,2214,,26.59,,0,,77.5,,0.077,,24.9,,26.3,,11.8,
06-Sep-2019 23:00,0.833,,56.9,,2.059,,2330,,26.42,,0,,26.39,,0.744,,24.6,,25.6,,12,
07-Sep-2019 00:00,1.834,,339.6,,4.411,,15,,24.25,,0,,19.32,,1.73,,24.3,,25,,10.9,
07-Sep-2019 01:00,1.413,,177.7,,2.598,,129,,21.97,,0,,58.44,,0.678,,20.1,,21.8,,9.3,
07-Sep-2019 02:00,0.861,,45.1,,1.863,,208,,23.07,,0,,46.17,,0.581,,21.2,,22.6,,7.4,
07-Sep-2019 03:00,0.686,,60.6,,1.961,,328,,22.87,,0,,52,,0.404,,22.5,,23.6,,10.4,
07-Sep-2019 04:00,0.638,,109.9,,2.549,,459,,20.59,,0,,47.76,,0.416,,21.3,,22.5,,6.9,
07-Sep-2019 05:00,1.652,,117.4,,3.088,,504,,21.22,,0,,18.26,,1.568,,20.6,,21.2,,11.6,
07-Sep-2019 06:00,1.664,,120.6,,4.215,,643,,21.17,,0,,10.71,,1.635,,22.8,,23.8,,10,
07-Sep-2019 07:00,1.165,,151.9,,2.5,,756,,23.19,,0,,26.24,,1.043,,23.2,,22,,8.3,
07-Sep-2019 08:00,1.663,,132.1,,3.774,,851,,25.7,,0,,29.44,,1.443,,20.2,,21.1,,7.4,
07-Sep-2019 09:00,2.188,,136.2,,4.607,,935,,28.04,,0,,27.35,,1.939,,20,,20,,9,
07-Sep-2019 10:00,2.257,,172.1,,4.607,,1052,,29.95,,0,,22.2,,2.087,,20.9,,19.5,,9.9,
07-Sep-2019 11:00,2.123,,194.8,,6.91,,1156,,31.78,,0,,34.33,,1.742,,19.8,,17.7,,8.3,
07-Sep-2019 12:00,2.95,,184.7,,11.07,,1227,,33.12,,0,,32.09,,2.487,,17.3,,15.6,,6.8,
07-Sep-2019 13:00,6.198,,202.9,,10.83,,1342,,33.99,,0,,14.78,,5.991,,17.3,,16.7,,4.8,
07-Sep-2019 14:00,7.9,,195.8,,12.74,,1435,,34,,0,,12.78,,7.7,,20.1,,19.1,,8.2,
07-Sep-2019 15:00,8.38,,181.4,,13.38,,1551,,33.97,,0,,11.16,,8.22,,17.1,,18.4,,6.2,
07-Sep-2019 16:00,7.28,,186.3,,12.79,,1609,,33.47,,0,,11.7,,7.13,,13.7,,10.8,,4.8,
07-Sep-2019 17:00,5.799,,192.1,,10.29,,1754,,32.65,,0,,16.36,,5.562,,21,,11.4,,3.9,
07-Sep-2019 18:00,6.05,,187.2,,11.52,,1830,,29.7,,0,,13.5,,5.882,,14.3,,15.3,,5.7,
07-Sep-2019 19:00,3.994,,131.1,,8.09,,1901,,27.5,,0,,22.68,,3.681,,16,,17.2,,6.4,
07-Sep-2019 20:00,2.488,,120.3,,5.146,,2029,,27.23,,0,,20.8,,2.324,,10.1,,11.7,,7,
07-Sep-2019 21:00,2.342,,128.1,,6.518,,2154,,26.77,,0,,34.66,,1.914,,5.1,,9.8,,4.6,
07-Sep-2019 22:00,2.172,,109.3,,5.832,,2227,,25.21,,0,,28.44,,1.904,,8.9,,9.7,,2.4,
07-Sep-2019 23:00,1.572,,59,,4.019,,2356,,24.02,,0,,35.13,,1.276,,11.1,,9.7,,1.5,
08-Sep-2019 00:00,2.347,,347.3,,4.754,,17,,23.53,,0,,62.05,,0.97,,14,,13.9,,2.1,
08-Sep-2019 01:00,2.087,,121.9,,5.342,,128,,21.4,,0,,33.85,,1.723,,15.7,,16.8,,5,
08-Sep-2019 02:00,1.855,,33.1,,4.264,,258,,20.83,,0,,71,,0.432,,19.3,,21.7,,2.5,
08-Sep-2019 03:00,1.796,,13.4,,5.342,,333,,21.35,,0,,28.4,,1.575,,21.4,,20.9,,7.3,
08-Sep-2019 04:00,0.636,,40.6,,1.912,,457,,20.06,,0,,55.2,,0.34,,30.9,,25.7,,8,
08-Sep-2019 05:00,1.786,,344.8,,3.97,,539,,19.02,,0,,48.74,,1.139,,29,,32.2,,8.9,
08-Sep-2019 06:00,1.048,,103.9,,3.921,,600,,20.02,,0,,49.77,,0.652,,22,,23.3,,8.4,
08-Sep-2019 07:00,2.282,,135.1,,4.607,,733,,21.31,,0,,16.85,,2.184,,25.2,,19.9,,7.6,
08-Sep-2019 08:00,1.247,,151.9,,3.676,,802,,22.97,,0,,47.26,,0.823,,20.2,,19.4,,6.1,
08-Sep-2019 09:00,1.841,,137.6,,5.146,,943,,24.73,,0,,25.02,,1.666,,14.4,,13.9,,4.1,
08-Sep-2019 10:00,1.537,,198.9,,3.921,,1003,,26.41,,0,,37.33,,1.211,,12.4,,13.6,,4.1,
08-Sep-2019 11:00,1.612,,257.5,,3.676,,1142,,27.84,,0,,52.65,,0.931,,16,,14.8,,9.8,
08-Sep-2019 12:00,1.883,,257.4,,4.46,,1210,,28.87,,0,,40.47,,1.413,,20.3,,20,,14.8,
08-Sep-2019 13:00,1.656,,162.6,,4.215,,1324,,29.8,,0,,44.31,,1.16,,22.8,,20.7,,17.3,
08-Sep-2019 14:00,1.95,,161.3,,4.803,,1421,,30.37,,0,,58.23,,0.942,,24,,23.2,,16.6,
08-Sep-2019 15:00,3.715,,215,,8.72,,1535,,30.64,,0,,19.4,,3.502,,34.4,,34.3,,15,
08-Sep-2019 16:00,5.261,,211.3,,8.63,,1614,,30.2,,0,,12.43,,5.137,,31.5,,31.3,,11.4,
08-Sep-2019 17:00,5.742,,209.4,,9.16,,1732,,29.21,,0,,9.76,,5.659,,29.8,,29.5,,6.7,
08-Sep-2019 18:00,4.719,,199,,7.84,,1805,,27.62,,0,,15.84,,4.538,,28.1,,29.4,,8.3,
08-Sep-2019 19:00,1.946,,146.4,,5.979,,1900,,26.36,,0,,21.84,,1.805,,26.5,,26.9,,5,
08-Sep-2019 20:00,1.641,,8.2,,3.431,,2058,,25.2,,0,,25.14,,1.483,,25.1,,24.9,,4.7,
08-Sep-2019 21:00,1.115,,11.8,,2.794,,2100,,24.27,,0,,49.19,,0.704,,26.1,,26.4,,6.6,
08-Sep-2019 22:00,0.759,,11.8,,3.823,,2214,,22.14,,0,,69.24,,0.204,,26.9,,28.1,,8.6,
08-Sep-2019 23:00,2.097,,16.6,,2.941,,2336,,22.54,,0,,11.16,,2.057,,26.2,,25.2,,10,
09-Sep-2019 00:00,1.967,,357.1,,2.892,,28,,22.03,,0,,19.82,,1.849,,25.9,,26.1,,9.7,
09-Sep-2019 01:00,1.421,,77.5,,2.892,,101,,19.62,,0,,56.28,,0.735,,25.6,,25.5,,5.2,
09-Sep-2019 02:00,1.292,,92.7,,2.647,,211,,19.35,,0,,20.94,,1.205,,24.7,,25,,7.7,
09-Sep-2019 03:00,1.312,,145.5,,2.843,,337,,16.31,,0,,33.17,,1.092,,24.5,,25.6,,5.9,
09-Sep-2019 04:00,0.857,,33.5,,2.01,,424,,15.9,,0,,63.56,,0.329,,24,,24,,9.2,
09-Sep-2019 05:00,1.296,,109.5,,2.794,,521,,15.8,,0,,41.53,,0.955,,26.6,,28.1,,6.4,
09-Sep-2019 06:00,0.332,,150,,1.52,,609,,16.88,,0,,49.32,,0.209,,35.2,,32,,8.2,
09-Sep-2019 07:00,1.083,,155.5,,3.039,,752,,18.67,,0,,27.02,,0.963,,26.2,,27.9,,9.4,
09-Sep-2019 08:00,1.29,,187.3,,3.088,,805,,20.99,,0,,23.56,,1.181,,24.7,,24,,9.6,
09-Sep-2019 09:00,0.995,,193.7,,2.5,,959,,23.77,,0,,68.24,,0.289,,21.7,,20.6,,7.7,
09-Sep-2019 10:00,1.316,,216.5,,3.627,,1041,,26.12,,0,,36.27,,1.052,,23.9,,23.5,,6.3,
09-Sep-2019 11:00,1.622,,206.6,,4.166,,1109,,27.8,,0,,47.53,,1.063,,23.7,,21.9,,8.7,
09-Sep-2019 12:00,1.881,,202.5,,5.342,,1244,,29.74,,0,,36.7,,1.495,,23.1,,21.9,,7.6,
09-Sep-2019 13:00,3.841,,138.3,,9.75,,1358,,31.14,,0,,25.37,,3.464,,28.1,,32.5,,4.8,
09-Sep-2019 14:00,7.21,,172.7,,13.62,,1449,,31.58,,0,,36.61,,5.735,,35.1,,33.3,,1.3,
09-Sep-2019 15:00,9.65,,177.6,,14.55,,1523,,31.57,,0,,9.95,,9.5,,18.6,,18,,5.9,
09-Sep-2019 16:00,10.15,,178.7,,16.07,,1652,,31.07,,0,,11.46,,9.94,,16.4,,17.2,,2.2,
09-Sep-2019 17:00,7.32,,175.9,,14.36,,1702,,29.42,,0,,23.45,,6.706,,12.4,,14.6,,5.5,
09-Sep-2019 18:00,5.819,,135.9,,11.03,,1817,,27.39,,0,,15.04,,5.619,,13.8,,15.4,,7.4,
09-Sep-2019 19:00,2.899,,118.6,,8.09,,1905,,26.94,,0,,18.26,,2.752,,10,,10.6,,5.2,
09-Sep-2019 20:00,3.417,,122.8,,6.861,,2037,,26.01,,0,,19.22,,3.224,,14.5,,15.3,,5.4,
