,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,0.84,,107.8,,1.912,,34,,61.28,,0.359,
01-Sep-2019 01:00,0.797,,291.5,,2.745,,156,,61.09,,0.344,
01-Sep-2019 02:00,1.968,,329.8,,2.843,,239,,10.95,,1.932,
01-Sep-2019 03:00,1.808,,328.4,,2.99,,344,,13.44,,1.758,
01-Sep-2019 04:00,2.238,,333.6,,3.921,,433,,14.12,,2.17,
01-Sep-2019 05:00,3.307,,336.8,,5.979,,548,,6.95,,3.282,
01-Sep-2019 06:00,2.677,,292.3,,5.244,,600,,53.58,,1.506,
01-Sep-2019 07:00,1.384,,229.1,,3.872,,704,,46.08,,0.936,
01-Sep-2019 08:00,1.778,,236.4,,4.607,,805,,46.99,,1.18,
01-Sep-2019 09:00,0.998,,7.4,,2.549,,916,,51.78,,0.59,
01-Sep-2019 10:00,1.264,,54.2,,3.529,,1005,,55.94,,0.661,
01-Sep-2019 11:00,1.682,,164.3,,4.313,,1144,,39.01,,1.292,
01-Sep-2019 12:00,3.501,,162.4,,6.959,,1219,,22.26,,3.236,
01-Sep-2019 13:00,5.261,,146.5,,11.91,,1344,,28.29,,4.619,
01-Sep-2019 14:00,9.35,,173.4,,13.87,,1433,,9.27,,9.23,
01-Sep-2019 15:00,8.29,,166.5,,12.74,,1509,,12.43,,8.1,
01-Sep-2019 16:00,6.754,,162.7,,10.73,,1647,,12.26,,6.599,
01-Sep-2019 17:00,7.59,,154,,11.71,,1739,,7.76,,7.52,
01-Sep-2019 18:00,6.265,,163.4,,10.29,,1800,,28.1,,5.511,
01-Sep-2019 19:00,4.227,,210.1,,10.93,,1907,,14.58,,4.09,
01-Sep-2019 20:00,3.486,,191.2,,7.939,,2056,,19.87,,3.276,
01-Sep-2019 21:00,5.002,,149.5,,8.53,,2111,,35.06,,4.065,
01-Sep-2019 22:00,2.277,,150.3,,6.42,,2204,,65.63,,0.782,
01-Sep-2019 23:00,2.287,,149.6,,5.097,,2335,,39.26,,1.75,
02-Sep-2019 00:00,1.772,,130.3,,4.607,,0,,50.93,,1.071,
02-Sep-2019 01:00,1.512,,131.8,,3.823,,120,,58.41,,0.726,
02-Sep-2019 02:00,2.059,,336.8,,14.85,,259,,69.57,,0.54,
02-Sep-2019 03:00,14.5,,168.6,,21.37,,301,,6.43,,14.41,
02-Sep-2019 04:00,8.55,,161.7,,17.3,,402,,7.73,,8.47,
02-Sep-2019 05:00,7.615,,167.3,,10.98,,524,,15.88,,7.323,
02-Sep-2019 06:00,7.361,,195.1,,11.37,,602,,12.38,,7.189,
02-Sep-2019 07:00,5.892,,163,,8.53,,700,,9.4,,5.813,
02-Sep-2019 08:00,4.101,,136.5,,6.322,,800,,15.16,,3.957,
02-Sep-2019 09:00,1.515,,72.8,,3.725,,900,,41.82,,1.111,
02-Sep-2019 10:00,2.112,,94.1,,4.852,,1037,,26.15,,1.892,
02-Sep-2019 11:00,2.59,,107.4,,5.293,,1153,,23.73,,2.367,
02-Sep-2019 12:00,3.782,,138.7,,8.38,,1250,,39.07,,2.902,
02-Sep-2019 13:00,5.522,,248.5,,12.35,,1353,,44.92,,3.824,
02-Sep-2019 14:00,8.07,,314,,12.45,,1431,,16.87,,7.719,
02-Sep-2019 15:00,5.561,,331.7,,9.9,,1502,,17.59,,5.299,
02-Sep-2019 16:00,5.576,,320.4,,12.84,,1618,,52.86,,3.201,
02-Sep-2019 17:00,4.993,,329.7,,8.72,,1701,,10.14,,4.915,
02-Sep-2019 18:00,3.211,,326.8,,6.273,,1811,,30.43,,2.758,
02-Sep-2019 19:00,1.828,,325,,3.284,,1922,,34.32,,1.5,
02-Sep-2019 20:00,1.155,,299.2,,2.01,,2002,,41.94,,0.845,
02-Sep-2019 21:00,1.464,,297.3,,2.843,,2144,,30.11,,1.262,
02-Sep-2019 22:00,1.94,,330.1,,3.921,,2254,,16.64,,1.858,
02-Sep-2019 23:00,1.824,,271.8,,3.676,,2327,,38.8,,1.405,
03-Sep-2019 00:00,1.462,,347.8,,3.431,,11,,65.87,,0.495,
03-Sep-2019 01:00,1.466,,311.8,,2.353,,145,,34.45,,1.201,
03-Sep-2019 02:00,0.948,,13.3,,2.059,,233,,64.92,,0.339,
03-Sep-2019 03:00,1.546,,316.4,,4.068,,353,,54.51,,0.846,
03-Sep-2019 04:00,1.818,,332.6,,3.235,,400,,29.03,,1.584,
03-Sep-2019 05:00,1.057,,333.5,,2.304,,509,,18.95,,1,
03-Sep-2019 06:00,1.412,,9.4,,2.353,,626,,30.06,,1.217,
03-Sep-2019 07:00,1.028,,328.4,,2.01,,755,,23.19,,0.944,
03-Sep-2019 08:00,1.882,,7.1,,4.019,,848,,21.95,,1.744,
03-Sep-2019 09:00,1.446,,24.4,,4.215,,955,,29.97,,1.248,
03-Sep-2019 10:00,1.38,,339.2,,3.823,,1000,,51.31,,0.827,
03-Sep-2019 11:00,1.271,,44.1,,3.774,,1158,,63.85,,0.481,
03-Sep-2019 12:00,1.769,,146,,4.852,,1225,,37.59,,1.388,
03-Sep-2019 13:00,1.888,,141.3,,4.999,,1308,,38.11,,1.47,
03-Sep-2019 14:00,2.11,,190.6,,4.803,,1432,,32.25,,1.775,
03-Sep-2019 15:00,2.329,,291.7,,5.93,,1542,,47.26,,1.536,
03-Sep-2019 16:00,5.399,,358.4,,8.77,,1620,,20.2,,5.063,
03-Sep-2019 17:00,3.477,,343.8,,7.008,,1706,,27.8,,3.068,
03-Sep-2019 18:00,2.196,,125.4,,4.215,,1843,,63.09,,0.864,
03-Sep-2019 19:00,2.492,,323.6,,7.645,,1959,,49.74,,1.552,
03-Sep-2019 20:00,5.107,,322.7,,8.67,,2001,,18.52,,4.84,
03-Sep-2019 21:00,4.366,,352.1,,7.204,,2112,,12.35,,4.265,
03-Sep-2019 22:00,3.901,,350.9,,6.175,,2222,,12.74,,3.804,
03-Sep-2019 23:00,2.455,,322.8,,3.774,,2304,,9.67,,2.42,
04-Sep-2019 00:00,3.144,,327,,4.95,,47,,5.79,,3.127,
04-Sep-2019 01:00,2.795,,328.7,,4.264,,101,,12.76,,2.726,
04-Sep-2019 02:00,2.239,,323.2,,4.754,,252,,12.9,,2.182,
04-Sep-2019 03:00,2.456,,313.1,,3.578,,303,,13.65,,2.387,
04-Sep-2019 04:00,2.873,,283,,3.921,,422,,7.7,,2.847,
04-Sep-2019 05:00,1.708,,306.9,,2.99,,506,,29.35,,1.484,
04-Sep-2019 06:00,1.763,,8.6,,2.5,,638,,29.61,,1.527,
04-Sep-2019 07:00,2.558,,346.3,,4.019,,728,,15.04,,2.47,
04-Sep-2019 08:00,1.919,,359.5,,3.921,,801,,22.23,,1.774,
04-Sep-2019 09:00,1.344,,38.9,,3.137,,901,,46.66,,0.898,
04-Sep-2019 10:00,1.589,,99.4,,4.117,,1019,,39.85,,1.204,
04-Sep-2019 11:00,3.012,,143.4,,8.14,,1156,,24.86,,2.729,
04-Sep-2019 12:00,5.946,,154.9,,11.61,,1243,,16.51,,5.699,
04-Sep-2019 13:00,6.573,,154.7,,12.84,,1359,,16.64,,6.296,
04-Sep-2019 14:00,8.48,,158.6,,12.64,,1459,,10.5,,8.34,
04-Sep-2019 15:00,8.41,,174.2,,13.77,,1526,,13.07,,8.19,
04-Sep-2019 16:00,7.099,,168.4,,11.27,,1610,,8.64,,7.018,
04-Sep-2019 17:00,6.305,,205,,10.68,,1719,,25.91,,5.66,
04-Sep-2019 18:00,2.796,,232,,7.008,,1801,,31.58,,2.371,
04-Sep-2019 19:00,3.506,,247.9,,8.63,,1916,,16.1,,3.367,
04-Sep-2019 20:00,6.791,,250.1,,11.12,,2024,,9.54,,6.697,
04-Sep-2019 21:00,5.353,,348.6,,9.02,,2129,,45.44,,3.669,
04-Sep-2019 22:00,3.295,,337.6,,5.048,,2205,,27.68,,2.91,
04-Sep-2019 23:00,3.879,,336.4,,5.342,,2332,,7.07,,3.85,
05-Sep-2019 00:00,3.804,,332.6,,5.587,,34,,9.4,,3.753,
05-Sep-2019 01:00,2.404,,323,,4.117,,104,,20.55,,2.25,
05-Sep-2019 02:00,2.499,,316.6,,4.411,,217,,16.85,,2.39,
05-Sep-2019 03:00,3.028,,214.2,,7.4,,322,,34.08,,2.492,
05-Sep-2019 04:00,3,,318.4,,6.028,,406,,65.69,,1.027,
05-Sep-2019 05:00,2.218,,330.5,,4.95,,556,,40.92,,1.652,
05-Sep-2019 06:00,2.775,,340.3,,6.616,,610,,17.92,,2.639,
05-Sep-2019 07:00,1.944,,358.8,,4.411,,723,,43.86,,1.374,
05-Sep-2019 08:00,2.728,,202.6,,4.754,,814,,24.88,,2.471,
05-Sep-2019 09:00,2.029,,84.9,,4.901,,944,,51.47,,1.21,
05-Sep-2019 10:00,2.609,,88.9,,5.048,,1022,,25.6,,2.348,
05-Sep-2019 11:00,1.572,,108.4,,5.538,,1134,,42.43,,1.141,
05-Sep-2019 12:00,2.598,,160.2,,7.743,,1255,,38.2,,2.02,
05-Sep-2019 13:00,3.504,,126.6,,8.87,,1355,,32.35,,2.945,
05-Sep-2019 14:00,5.211,,9,,11.61,,1436,,62.31,,2.128,
05-Sep-2019 15:00,9.08,,342.6,,13.67,,1520,,20.26,,8.51,
05-Sep-2019 16:00,6.83,,315.7,,13.87,,1657,,25.19,,6.17,
05-Sep-2019 17:00,3.278,,43.8,,9.75,,1700,,61.61,,1.381,
05-Sep-2019 18:00,3.5,,178.5,,6.714,,1845,,10.86,,3.437,
05-Sep-2019 19:00,2.673,,193.6,,5.979,,1900,,52.51,,1.55,
05-Sep-2019 20:00,1.887,,333.7,,3.235,,2039,,79.58,,0.066,
05-Sep-2019 21:00,3.037,,336.3,,4.656,,2136,,11.71,,2.974,
05-Sep-2019 22:00,1.546,,315.3,,3.872,,2203,,39.75,,1.174,
05-Sep-2019 23:00,0.978,,85.4,,2.059,,2322,,40.6,,0.732,
06-Sep-2019 00:00,0.913,,334.3,,2.99,,54,,36.5,,0.728,
06-Sep-2019 01:00,1.451,,344.6,,2.5,,137,,26.44,,1.297,
06-Sep-2019 02:00,1.975,,341.5,,4.019,,214,,24.64,,1.792,
06-Sep-2019 03:00,2.517,,326.6,,3.97,,313,,11.93,,2.462,
06-Sep-2019 04:00,1.394,,333.8,,2.99,,400,,31.23,,1.187,
06-Sep-2019 05:00,2.02,,280,,3.137,,509,,17.88,,1.922,
06-Sep-2019 06:00,1.567,,332.5,,3.774,,659,,13.42,,1.524,
06-Sep-2019 07:00,1.954,,327.8,,3.627,,700,,12.14,,1.91,
06-Sep-2019 08:00,1.1,,2.5,,3.333,,850,,30.3,,0.946,
06-Sep-2019 09:00,1.364,,339.1,,3.529,,953,,35.22,,1.106,
06-Sep-2019 10:00,1.316,,33.4,,3.676,,1053,,43.62,,0.934,
06-Sep-2019 11:00,1.469,,63.4,,3.676,,1156,,65.07,,0.521,
06-Sep-2019 12:00,2.3,,148.3,,5.636,,1255,,34.51,,1.882,
06-Sep-2019 13:00,2.237,,134,,7.645,,1316,,39.44,,1.707,
06-Sep-2019 14:00,2.813,,147.4,,6.861,,1415,,35.64,,2.268,
06-Sep-2019 15:00,2.984,,188,,8.58,,1520,,30.48,,2.561,
06-Sep-2019 16:00,4.266,,203.4,,6.959,,1627,,13.11,,4.154,
06-Sep-2019 17:00,3.25,,205.1,,5.783,,1705,,10.26,,3.198,
06-Sep-2019 18:00,1.719,,220.5,,2.549,,1853,,50.26,,1.057,
06-Sep-2019 19:00,2.107,,342.9,,3.48,,1902,,22.93,,1.938,
06-Sep-2019 20:00,1.716,,323.5,,2.941,,2000,,21.3,,1.598,
06-Sep-2019 21:00,1.557,,336,,2.402,,2115,,19.36,,1.468,
06-Sep-2019 22:00,1.236,,332,,3.137,,2224,,62.25,,0.506,
06-Sep-2019 23:00,1.388,,323.5,,2.794,,2312,,20.24,,1.301,
07-Sep-2019 00:00,2.59,,333.7,,4.607,,29,,21.84,,2.402,
07-Sep-2019 01:00,2.805,,339.9,,4.803,,159,,15.82,,2.698,
07-Sep-2019 02:00,3.527,,335.3,,5.146,,229,,14.62,,3.412,
07-Sep-2019 03:00,1.891,,283.9,,5.538,,311,,33.97,,1.558,
07-Sep-2019 04:00,1.037,,324,,2.5,,454,,13.84,,1.007,
07-Sep-2019 05:00,1.701,,326.5,,2.696,,522,,21.27,,1.584,
07-Sep-2019 06:00,1.472,,342.7,,2.451,,642,,22.69,,1.357,
07-Sep-2019 07:00,2.758,,354.8,,4.117,,743,,18.55,,2.613,
07-Sep-2019 08:00,1.904,,8.4,,4.313,,819,,20.64,,1.78,
07-Sep-2019 09:00,1.034,,54.7,,3.97,,912,,68.44,,0.296,
07-Sep-2019 10:00,1.256,,96.2,,3.578,,1059,,41.76,,0.922,
07-Sep-2019 11:00,3.679,,164.6,,8.48,,1151,,21.84,,3.412,
07-Sep-2019 12:00,5.896,,167.8,,11.81,,1253,,19.46,,5.555,
07-Sep-2019 13:00,8.34,,171.5,,13.33,,1343,,14.9,,8.05,
07-Sep-2019 14:00,9.53,,163.6,,14.41,,1455,,11.36,,9.34,
07-Sep-2019 15:00,8.94,,166.7,,14.26,,1522,,11.9,,8.74,
07-Sep-2019 16:00,7.097,,192.9,,11.61,,1603,,14.32,,6.875,
07-Sep-2019 17:00,6.225,,226.4,,13.62,,1748,,25.77,,5.594,
07-Sep-2019 18:00,6.215,,251.4,,21.41,,1837,,18.35,,5.896,
07-Sep-2019 19:00,4.846,,179.5,,11.47,,1911,,65.57,,1.671,
07-Sep-2019 20:00,3.994,,76.2,,10.24,,2043,,41.52,,2.944,
07-Sep-2019 21:00,4.509,,93.5,,10.98,,2151,,35.27,,3.654,
07-Sep-2019 22:00,3.693,,56.8,,8.04,,2200,,50.91,,2.234,
07-Sep-2019 23:00,3.032,,272.4,,6.273,,2310,,20.98,,2.829,
08-Sep-2019 00:00,3.781,,323.6,,7.4,,54,,16.51,,3.624,
08-Sep-2019 01:00,7.547,,306.5,,12.64,,156,,10.36,,7.424,
08-Sep-2019 02:00,9.02,,299.2,,13.57,,229,,7.15,,8.95,
08-Sep-2019 03:00,6.955,,321.2,,11.47,,311,,36.07,,5.576,
08-Sep-2019 04:00,5.105,,38,,7.498,,456,,9.38,,5.036,
08-Sep-2019 05:00,4.109,,327.9,,7.547,,501,,47.36,,2.704,
08-Sep-2019 06:00,3.344,,317.3,,4.95,,647,,14.26,,3.241,
08-Sep-2019 07:00,4.154,,4.8,,7.939,,758,,17.75,,3.955,
08-Sep-2019 08:00,6.275,,358.4,,9.85,,859,,13.13,,6.111,
08-Sep-2019 09:00,6.928,,4.2,,10.24,,920,,10.57,,6.81,
08-Sep-2019 10:00,4.099,,350.7,,6.959,,1011,,20.13,,3.846,
08-Sep-2019 11:00,2.571,,3.8,,6.469,,1101,,32.7,,2.152,
08-Sep-2019 12:00,2.622,,120.4,,6.175,,1253,,42.38,,1.904,
08-Sep-2019 13:00,3.46,,170.3,,7.351,,1352,,19.35,,3.262,
08-Sep-2019 14:00,3.708,,169.7,,9.41,,1445,,21.54,,3.445,
08-Sep-2019 15:00,6.012,,174.4,,10.44,,1535,,15.97,,5.778,
08-Sep-2019 16:00,6.824,,172,,10.59,,1624,,10.68,,6.706,
08-Sep-2019 17:00,6.675,,173.8,,9.31,,1713,,7.84,,6.613,
08-Sep-2019 18:00,5.292,,180.1,,8.04,,1800,,5.87,,5.264,
08-Sep-2019 19:00,3.7,,157.7,,5.244,,1948,,14.36,,3.584,
08-Sep-2019 20:00,3.78,,154.6,,5.293,,2017,,5.99,,3.76,
08-Sep-2019 21:00,3.472,,162.2,,4.901,,2108,,8.91,,3.43,
08-Sep-2019 22:00,2.872,,166.6,,4.264,,2224,,12.41,,2.805,
08-Sep-2019 23:00,1.933,,314.4,,3.235,,2342,,58.1,,0.938,
09-Sep-2019 00:00,2.138,,343.4,,3.137,,33,,11.97,,2.091,
09-Sep-2019 01:00,1.986,,339.7,,3.676,,136,,20.09,,1.864,
09-Sep-2019 02:00,1.786,,318.6,,3.186,,259,,11.39,,1.751,
09-Sep-2019 03:00,2.71,,323.3,,4.803,,325,,25.88,,2.433,
09-Sep-2019 04:00,2.353,,216.1,,3.774,,428,,13.08,,2.291,
09-Sep-2019 05:00,1.288,,276.6,,2.696,,507,,33.36,,1.069,
09-Sep-2019 06:00,1.274,,337.3,,3.921,,659,,23.3,,1.169,
09-Sep-2019 07:00,2.886,,357.4,,4.068,,702,,12.24,,2.82,
09-Sep-2019 08:00,1.655,,13.4,,3.48,,803,,19.14,,1.563,
09-Sep-2019 09:00,1.421,,35.7,,3.578,,903,,32.15,,1.197,
09-Sep-2019 10:00,1.57,,132.4,,4.754,,1059,,52.15,,0.919,
09-Sep-2019 11:00,5.725,,136.3,,12.55,,1156,,19.46,,5.395,
09-Sep-2019 12:00,11.47,,175.7,,14.75,,1227,,8.54,,11.34,
09-Sep-2019 13:00,11.41,,177.3,,16.37,,1333,,9.38,,11.25,
09-Sep-2019 14:00,10.54,,163.7,,16.12,,1459,,10.17,,10.38,
09-Sep-2019 15:00,12.57,,159.1,,18.23,,1552,,8.42,,12.43,
09-Sep-2019 16:00,11.54,,161.9,,20.83,,1634,,13,,11.24,
09-Sep-2019 17:00,3.28,,193.6,,12.74,,1702,,61.05,,1.417,
09-Sep-2019 18:00,2.668,,306.6,,10.14,,1821,,36.43,,2.128,
09-Sep-2019 19:00,4.09,,325.6,,9.07,,1907,,33.72,,3.381,
09-Sep-2019 20:00,2.773,,316,,4.754,,2010,,27.15,,2.462,
09-Sep-2019 21:00,2.291,,323.5,,3.627,,2148,,15.99,,2.202,
09-Sep-2019 22:00,1.907,,350,,3.97,,2254,,31.93,,1.61,
09-Sep-2019 23:00,3.434,,337,,5.587,,2339,,12.66,,3.35,
10-Sep-2019 00:00,2.25,,354.3,,5.097,,15,,34.63,,1.839,
10-Sep-2019 01:00,2.155,,227.4,,4.999,,200,,23.9,,1.968,
10-Sep-2019 02:00,3.948,,204.9,,6.028,,220,,9.97,,3.888,
10-Sep-2019 03:00,2.173,,212.7,,5.293,,342,,53.33,,1.231,
10-Sep-2019 04:00,1.049,,241.8,,2.696,,453,,41.96,,0.767,
10-Sep-2019 05:00,1.411,,291.7,,3.137,,520,,39.74,,1.071,
10-Sep-2019 06:00,0.843,,26.5,,2.255,,636,,25.6,,0.759,
10-Sep-2019 07:00,0.839,,58.6,,2.549,,755,,50.34,,0.515,
10-Sep-2019 08:00,1.357,,15,,3.578,,821,,30.98,,1.158,
10-Sep-2019 09:00,1.288,,127.8,,3.186,,929,,44.04,,0.907,
10-Sep-2019 10:00,1.55,,174.8,,5.636,,1054,,70.74,,0.368,
10-Sep-2019 11:00,3.7,,156,,7.596,,1159,,24.42,,3.364,
10-Sep-2019 12:00,3.948,,150.1,,8.48,,1237,,24.72,,3.581,
10-Sep-2019 13:00,6.119,,141.7,,12.2,,1332,,27.92,,5.392,
10-Sep-2019 14:00,6.312,,111.6,,12.69,,1450,,14.18,,6.118,
10-Sep-2019 15:00,7.968,,134.7,,14.21,,1520,,16.04,,7.656,
10-Sep-2019 16:00,7.657,,136.3,,16.66,,1617,,16.07,,7.355,
10-Sep-2019 17:00,5.044,,153.5,,11.61,,1734,,20.64,,4.716,
10-Sep-2019 18:00,4.107,,347.5,,8.58,,1843,,60.9,,1.785,
10-Sep-2019 19:00,4.766,,2.2,,9.7,,1939,,15.43,,4.593,
10-Sep-2019 20:00,4.226,,339.8,,7.841,,2059,,24.68,,3.834,
10-Sep-2019 21:00,8.3,,305.4,,13.28,,2137,,8.31,,8.21,
10-Sep-2019 22:00,8.43,,316.1,,12.79,,2225,,7.27,,8.36,
10-Sep-2019 23:00,10.15,,310.5,,15.73,,2358,,7.83,,10.06,
11-Sep-2019 00:00,8.4,,312.6,,13.87,,0,,8.85,,8.3,
11-Sep-2019 01:00,7.16,,327.6,,10.54,,134,,6.18,,7.119,
11-Sep-2019 02:00,8.75,,321.7,,12.2,,254,,6.14,,8.7,
11-Sep-2019 03:00,8.79,,323.9,,12.69,,322,,5.68,,8.75,
11-Sep-2019 04:00,8.54,,324.5,,12.59,,454,,5.85,,8.49,
11-Sep-2019 05:00,6.845,,338.2,,11.66,,500,,15.97,,6.579,
11-Sep-2019 06:00,6.174,,346.7,,10.68,,658,,10.06,,6.079,
11-Sep-2019 07:00,7.917,,336.5,,12.06,,725,,9.14,,7.816,
11-Sep-2019 08:00,8.91,,332,,11.71,,800,,9.7,,8.79,
11-Sep-2019 09:00,7.02,,343.3,,10.24,,915,,13.53,,6.824,
11-Sep-2019 10:00,4.519,,357.9,,9.07,,1001,,19.5,,4.257,
11-Sep-2019 11:00,2.248,,79,,6.518,,1124,,61.05,,0.971,
11-Sep-2019 12:00,2.261,,340.2,,5.881,,1229,,47.98,,1.468,
11-Sep-2019 13:00,1.648,,282.7,,4.264,,1311,,65.7,,0.564,
11-Sep-2019 14:00,1.905,,251,,7.106,,1431,,66.39,,0.625,
11-Sep-2019 15:00,1.907,,328.6,,4.999,,1501,,46.36,,1.282,
11-Sep-2019 16:00,1.35,,244.3,,3.382,,1626,,41.64,,0.993,
11-Sep-2019 17:00,1.804,,253.6,,2.99,,1702,,38.59,,1.394,
11-Sep-2019 18:00,1.732,,298.7,,4.019,,1850,,24.52,,1.574,
11-Sep-2019 19:00,2.353,,291.3,,3.578,,1957,,19.06,,2.223,
11-Sep-2019 20:00,2.029,,176.3,,3.921,,2022,,38.02,,1.582,
11-Sep-2019 21:00,1.879,,333.6,,3.382,,2150,,23.5,,1.721,
11-Sep-2019 22:00,1.51,,312.7,,2.157,,2228,,23.69,,1.381,
11-Sep-2019 23:00,1.619,,298.1,,3.431,,2355,,39.85,,1.227,
12-Sep-2019 00:00,2.971,,344.5,,4.901,,30,,14.84,,2.871,
12-Sep-2019 01:00,2.639,,341,,5.244,,155,,15,,2.549,
12-Sep-2019 02:00,2.84,,303.6,,5.587,,202,,45.34,,1.951,
12-Sep-2019 03:00,1.55,,256.2,,3.137,,321,,33.72,,1.281,
12-Sep-2019 04:00,1.278,,318.9,,2.402,,401,,33.79,,1.056,
12-Sep-2019 05:00,2.334,,307.8,,4.607,,558,,15.79,,2.246,
12-Sep-2019 06:00,3.782,,330.1,,5.832,,659,,9.62,,3.728,
12-Sep-2019 07:00,5.372,,349.1,,7.204,,739,,12.09,,5.253,
12-Sep-2019 08:00,3.994,,356.9,,6.959,,818,,14.57,,3.865,
12-Sep-2019 09:00,1.693,,15.5,,3.921,,908,,44.78,,1.176,
12-Sep-2019 10:00,1.242,,53.8,,3.823,,1035,,67.37,,0.383,
12-Sep-2019 11:00,1.612,,147.1,,4.607,,1156,,48.33,,1.038,
12-Sep-2019 12:00,2.106,,177.9,,5.44,,1223,,33.77,,1.74,
12-Sep-2019 13:00,2.727,,194.4,,6.91,,1328,,29.26,,2.372,
12-Sep-2019 14:00,2.426,,172.3,,6.322,,1432,,43.88,,1.714,
12-Sep-2019 15:00,2.664,,195.1,,5.832,,1519,,31.42,,2.264,
12-Sep-2019 16:00,1.91,,174.3,,4.607,,1610,,28.8,,1.668,
12-Sep-2019 17:00,1.726,,221.7,,3.676,,1701,,40.51,,1.294,
12-Sep-2019 18:00,1.254,,224,,2.304,,1847,,13.13,,1.222,
12-Sep-2019 19:00,1.868,,179.4,,5.244,,1944,,29.8,,1.615,
12-Sep-2019 20:00,1.469,,323.8,,5.048,,2006,,35.53,,1.187,
12-Sep-2019 21:00,1.614,,322.4,,2.549,,2129,,12.73,,1.574,
12-Sep-2019 22:00,1.502,,313.9,,2.941,,2214,,30.2,,1.293,
12-Sep-2019 23:00,1.093,,325.6,,2.402,,2344,,46.94,,0.726,
13-Sep-2019 00:00,1.284,,341.4,,2.059,,16,,16.77,,1.229,
13-Sep-2019 01:00,0.874,,356.3,,1.569,,130,,21.18,,0.814,
13-Sep-2019 02:00,0.42,,9.7,,1.471,,258,,59.33,,0.195,
13-Sep-2019 03:00,2.236,,336.1,,4.509,,344,,12.59,,2.182,
13-Sep-2019 04:00,3.014,,327.1,,5.587,,454,,7.93,,2.986,
13-Sep-2019 05:00,2.665,,313,,4.656,,505,,46.78,,1.776,
13-Sep-2019 06:00,1.164,,253.2,,2.892,,640,,33.71,,0.963,
13-Sep-2019 07:00,2.124,,327.3,,4.264,,719,,32.39,,1.784,
13-Sep-2019 08:00,0.925,,355.1,,3.039,,859,,37.04,,0.731,
13-Sep-2019 09:00,1.368,,40.1,,3.48,,912,,30,,1.181,
13-Sep-2019 10:00,1.287,,27.9,,4.509,,1021,,39.65,,0.978,
13-Sep-2019 11:00,1.352,,154.5,,3.529,,1159,,64.48,,0.495,
13-Sep-2019 12:00,1.5,,164.7,,3.97,,1255,,47.21,,0.991,
13-Sep-2019 13:00,1.574,,146.2,,4.46,,1343,,41.39,,1.163,
13-Sep-2019 14:00,2.225,,193.9,,5.391,,1424,,34.1,,1.831,
13-Sep-2019 15:00,2.348,,166.8,,5.881,,1500,,32.36,,1.973,
13-Sep-2019 16:00,3.543,,168.5,,9.61,,1649,,17.98,,3.368,
13-Sep-2019 17:00,4.099,,189.4,,6.763,,1748,,14.46,,3.968,
13-Sep-2019 18:00,4.268,,178.3,,6.175,,1814,,8.79,,4.218,
13-Sep-2019 19:00,4.332,,158,,7.204,,1924,,7.63,,4.294,
13-Sep-2019 20:00,2.773,,155.2,,5.44,,2015,,43.4,,1.977,
13-Sep-2019 21:00,1.446,,325.3,,2.941,,2132,,34.36,,1.186,
13-Sep-2019 22:00,1.767,,329,,2.745,,2238,,16.45,,1.694,
13-Sep-2019 23:00,1.36,,322.6,,2.157,,2328,,30.86,,1.163,
14-Sep-2019 00:00,1.942,,337.5,,2.794,,9,,20.32,,1.82,
14-Sep-2019 01:00,1.346,,323.8,,2.255,,100,,24.66,,1.221,
14-Sep-2019 02:00,1.195,,326.7,,3.529,,300,,41.43,,0.882,
14-Sep-2019 03:00,2.11,,337.2,,4.411,,308,,20.48,,1.975,
14-Sep-2019 04:00,1.927,,327,,3.235,,457,,14.54,,1.865,
14-Sep-2019 05:00,1.846,,293.5,,3.627,,521,,32.37,,1.551,
14-Sep-2019 06:00,1.701,,355.4,,2.941,,605,,20.5,,1.592,
14-Sep-2019 07:00,1.135,,346.1,,2.696,,757,,25.9,,1.019,
14-Sep-2019 08:00,1.8,,0.8,,3.921,,820,,23.59,,1.647,
14-Sep-2019 09:00,2.004,,18.7,,4.264,,934,,24.08,,1.827,
14-Sep-2019 10:00,1.466,,359.9,,3.921,,1014,,36.09,,1.175,
14-Sep-2019 11:00,1.759,,124.8,,4.852,,1150,,47.73,,1.148,
14-Sep-2019 12:00,2.758,,158.7,,6.763,,1245,,28.63,,2.414,
14-Sep-2019 13:00,3.455,,139.8,,9.12,,1357,,35.34,,2.797,
14-Sep-2019 14:00,6.097,,176.1,,10.24,,1451,,13.78,,5.921,
14-Sep-2019 15:00,7.062,,175.9,,10.98,,1539,,12,,6.907,
14-Sep-2019 16:00,6.705,,178.6,,9.95,,1601,,10.45,,6.593,
14-Sep-2019 17:00,6.651,,171.8,,10.29,,1711,,8.82,,6.572,
14-Sep-2019 18:00,6.056,,157.8,,9.75,,1836,,8.05,,5.996,
14-Sep-2019 19:00,4.621,,154.5,,7.89,,1906,,12.8,,4.506,
