,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,,BD,2.619,,877,,341.1,,3.636,,28,,17.38,,0,,34.97,,0.06,,15.79,,2.519,,0.05,,1.397,,1.346,,21.508,,35.1,,6.6,,0.128,
01-Sep-2019 01:00,0.121,,2.368,,877,,355,,3.329,,154,,16.74,,0,,34.6,,0.03,,15.98,,2.276,,0.05,,1.141,,1.091,,16.665,,35,,6.3,,0.127,
01-Sep-2019 02:00,0.117,,2.425,,877,,6.7,,3.38,,252,,16.46,,0,,32.55,,0.05,,21.84,,2.248,,0.048,,1.197,,1.148,,16.026,,32.6,,6.4,,0.125,
01-Sep-2019 03:00,0.115,,2.593,,877,,334.6,,3.483,,358,,14.8,,0,,37.94,,0.03,,15.52,,2.498,,0.041,,1.065,,1.024,,14.16,,33.5,,6.2,,0.12,
01-Sep-2019 04:00,0.114,,2.373,,878,,350.5,,3.431,,400,,12.55,,0,,46.67,,0.04,,13.73,,2.305,,0.045,,1.081,,1.036,,11.79,,33.9,,6.4,,0.109,
01-Sep-2019 05:00,0.115,,2.804,,878,,346.5,,3.585,,531,,14.09,,0,,37,,8.6,,12.23,,2.74,,0.082,,1.261,,1.178,,12.532,,30.5,,6.6,,0.111,
01-Sep-2019 06:00,0.123,,1.778,,879,,5,,3.278,,604,,14.23,,0,,39.98,,169.7,,15.9,,1.709,,0.241,,1.386,,1.144,,18.069,,35,,7.7,,0.136,
01-Sep-2019 07:00,0.141,,1.453,,879,,353.6,,2.407,,708,,19.56,,0,,27.93,,401.5,,20.69,,1.359,,0.158,,1.071,,0.913,,29.959,,34,,9.1,,0.154,
01-Sep-2019 08:00,0.136,,1.102,,879,,315.4,,2.561,,854,,24.97,,0,,19.92,,607.8,,38.87,,0.848,,0.105,,0.829,,0.724,,38.158,,28.9,,8.7,,0.161,
01-Sep-2019 09:00,0.128,,1.063,,878,,224.6,,2.561,,939,,28.75,,0,,15.2,,773.3,,63.79,,0.404,,0.088,,0.775,,0.686,,45.412,,26.2,,7,,0.203,
01-Sep-2019 10:00,0.121,,1.212,,878,,188.1,,2.919,,1059,,31.39,,0,,11.76,,891,,25.61,,1.091,,0.072,,0.808,,0.736,,51.347,,22.6,,6.3,,0.197,
01-Sep-2019 11:00,0.12,,2.789,,877,,176,,6.043,,1158,,33.29,,0,,10.62,,943,,21.11,,2.6,,0.086,,0.869,,0.782,,51,,24.8,,7,,0.199,
01-Sep-2019 12:00,0.109,,2.165,,877,,173.4,,5.633,,1200,,34.29,,0,,8.43,,935,,26.11,,1.94,,0.069,,0.786,,0.717,,51.848,,19.2,,5.7,,0.19,
01-Sep-2019 13:00,0.095,,3.137,,876,,182.4,,6.401,,1334,,35.38,,0,,8.27,,865,,21.67,,2.913,,0.07,,0.791,,0.72,,52.121,,20,,4.5,,0.168,
01-Sep-2019 14:00,0.095,,4.043,,875,,174.5,,6.964,,1440,,35.8,,0,,8.93,,729.5,,14.75,,3.909,,0.077,,0.723,,0.646,,51.302,,24.6,,4.5,,0.148,
01-Sep-2019 15:00,0.1,,4.295,,875,,170.3,,6.964,,1514,,35.67,,0,,9.34,,552.4,,10.68,,4.221,,0.068,,0.661,,0.593,,50.441,,26.8,,5.7,,0.158,
01-Sep-2019 16:00,0.106,,4.575,,875,,169.4,,6.964,,1608,,34.77,,0,,10.25,,343.8,,8.32,,4.527,,0.07,,0.608,,0.537,,49.273,,33.4,,7.4,,0.175,
01-Sep-2019 17:00,0.116,,4.466,,875,,165.3,,6.196,,1724,,32.82,,0,,12.38,,134.7,,7.23,,4.43,,0.066,,0.563,,0.496,,46.33,,38.1,,7.8,,0.173,
01-Sep-2019 18:00,0.112,,3.899,,875,,146.5,,5.94,,1857,,31.33,,0,,11.63,,4.7,,7.78,,3.863,,0.039,,0.534,,0.494,,43.737,,25.8,,6.2,,0.171,
01-Sep-2019 19:00,0.107,,2.472,,875,,210.6,,5.019,,1900,,30.06,,0,,12.93,,0.08,,35.46,,1.998,,0.044,,0.627,,0.583,,43.111,,20.9,,5.8,,0.17,
01-Sep-2019 20:00,0.113,,1.393,,876,,6.7,,3.841,,2013,,28.01,,0,,15.48,,0.07,,50.31,,0.856,,0.049,,1.582,,1.533,,35.817,,25.2,,5.9,,0.155,
01-Sep-2019 21:00,0.116,,0.488,,877,,2.5,,1.435,,2100,,27.46,,0,,18.54,,0.07,,76.47,,0.053,,0.052,,1.664,,1.612,,32.167,,22.5,,5.8,,0.146,
01-Sep-2019 22:00,0.126,,0.962,,877,,234.7,,2.51,,2251,,25.45,,0,,22.07,,0.06,,28.28,,0.844,,0.042,,1.397,,1.354,,28.16,,27.3,,5.7,,0.143,
01-Sep-2019 23:00,0.128,,1.885,,878,,355.3,,2.663,,2341,,21.61,,0,,29.85,,0.05,,21.06,,1.758,,0.049,,1.543,,1.494,,19.595,,34,,6,,0.115,
02-Sep-2019 00:00,,BD,2.171,,878,,8.3,,3.585,,33,,19.4,,0,,35.41,,0.07,,38.33,,1.685,,0.044,,1.839,,1.794,,22.039,,35.9,,6.3,,0.137,
02-Sep-2019 01:00,0.135,,1.913,,878,,19.3,,2.919,,139,,20.85,,0,,30.54,,0.05,,21.99,,1.772,,,BF,,BF,,BF,18.332,,32.1,,6,,0.13,
02-Sep-2019 02:00,0.13,,2.291,,878,,327.8,,3.585,,211,,18.19,,0,,39.92,,0.07,,15.21,,2.21,,,BF,,BF,,BF,15.524,,31.1,,5.6,,0.135,
02-Sep-2019 03:00,0.125,,2.647,,878,,9.9,,3.431,,335,,18.88,,0,,37.32,,0.05,,22.22,,2.448,,,BF,,BF,,BF,16.641,,30.8,,5.4,,0.131,
02-Sep-2019 04:00,0.123,,2.263,,879,,130.4,,11.01,,455,,20.49,,0,,30.07,,0.05,,63.32,,0.88,,0.051,,0.501,,0.45,,18.752,,28.3,,5.3,,0.124,
02-Sep-2019 05:00,0.123,,5.56,,879,,162.9,,13.21,,555,,21.65,,0,,37.77,,9.11,,11.75,,5.443,,0.051,,0.714,,0.663,,35.873,,273.6,,27.7,,0.176,
02-Sep-2019 06:00,0.126,,6.08,,880,,149.3,,11.73,,603,,24.03,,0,,43.5,,145.8,,11.26,,5.962,,0.066,,1.056,,0.989,,42.121,,524.7,,53.5,,0.165,
02-Sep-2019 07:00,0.125,,4.403,,880,,159.2,,8.04,,701,,24.5,,0,,45.82,,241.6,,12.3,,4.301,,0.09,,1.205,,1.115,,40.558,,475.5,,52,,0.163,
02-Sep-2019 08:00,0.124,,4.341,,881,,169.6,,7.886,,842,,25.83,,0,,41.47,,344.4,,11.98,,4.246,,0.085,,1.228,,1.142,,42.407,,414.2,,43.1,,0.2,
02-Sep-2019 09:00,0.125,,4.124,,880,,188.9,,7.22,,917,,27.82,,0,,34.49,,672.1,,16.29,,3.957,,0.086,,1.232,,1.146,,44.162,,326.9,,35.5,,0.219,
02-Sep-2019 10:00,0.126,,3.165,,880,,195.3,,6.657,,1007,,30.18,,0,,26.29,,855,,36.51,,2.522,,0.11,,1.377,,1.266,,47.301,,269.8,,28.8,,0.232,
02-Sep-2019 11:00,0.127,,2.359,,879,,209.5,,7.22,,1147,,31.5,,0,,23.92,,903,,63.74,,0.898,,0.104,,1.666,,1.562,,47.803,,213.6,,24.7,,0.214,
02-Sep-2019 12:00,0.112,,5.572,,878,,173,,10.75,,1259,,31.74,,0,,22.97,,459.9,,12.97,,5.429,,0.072,,1.005,,0.933,,47.804,,83.1,,9.9,,0.174,
02-Sep-2019 13:00,0.115,,7.883,,879,,162.7,,14.08,,1326,,28,,0.02,,33.01,,71.7,,10.63,,7.747,,0.061,,1.183,,1.121,,45.948,,170.2,,13.7,,0.147,
02-Sep-2019 14:00,0.124,,7.64,,879,,147.4,,13.36,,1448,,24.99,,0,,44.87,,69.81,,13.95,,7.413,,0.072,,1.489,,1.417,,43.36,,64.8,,11.8,,0.149,
02-Sep-2019 15:00,0.123,,8.93,,879,,168.6,,13.67,,1518,,24.61,,0,,45.72,,217.1,,10.11,,8.79,,0.07,,1.069,,0.999,,45.197,,57.1,,9.7,,0.129,
02-Sep-2019 16:00,0.118,,6.455,,879,,168.7,,11.52,,1613,,24.82,,0,,44.51,,87.6,,9.43,,6.368,,0.062,,0.878,,0.816,,43.359,,26.3,,6.8,,0.127,
02-Sep-2019 17:00,0.117,,5.363,,879,,175.3,,8.76,,1732,,24.89,,0,,45.98,,41.77,,10.16,,5.278,,0.069,,1.27,,1.201,,40.035,,23.6,,6.2,,0.132,
02-Sep-2019 18:00,0.113,,3.464,,879,,166.9,,7.527,,1807,,24.58,,0,,42.29,,4.03,,36.31,,2.768,,0.047,,0.988,,0.941,,41.06,,22.5,,5.5,,0.123,
02-Sep-2019 19:00,0.116,,2.166,,880,,51.9,,3.739,,1945,,22.33,,0,,49.13,,0.07,,51.03,,1.306,,0.048,,1.396,,1.348,,33.2,,25.8,,5.8,,0.124,
02-Sep-2019 20:00,0.114,,0.719,,881,,332.7,,2.1,,2000,,21.69,,0,,48.55,,0.05,,55.63,,0.38,,0.036,,1.033,,0.997,,29.253,,26,,5.9,,0.114,
02-Sep-2019 21:00,0.123,,1.881,,881,,36.8,,4.046,,2138,,20.37,,0,,55.87,,0.05,,20.34,,1.763,,0.051,,2.243,,2.192,,22.613,,30.5,,6.4,,0.107,
02-Sep-2019 22:00,0.121,,2.363,,881,,349.4,,3.278,,2200,,19.39,,0,,57.83,,0.07,,24.61,,2.145,,0.051,,1.854,,1.803,,21.024,,26.5,,6.3,,0.122,
02-Sep-2019 23:00,0.125,,2.653,,881,,335.1,,3.636,,2315,,16.32,,0,,68.86,,0.05,,31.87,,2.242,,0.06,,2.948,,2.888,,15.294,,28.3,,6.6,,0.105,
03-Sep-2019 00:00,,BD,2.587,,881,,349.6,,3.329,,26,,17.12,,0,,64.39,,0.03,,27.36,,2.292,,0.044,,2.447,,2.402,,16.366,,28,,6.5,,0.117,
03-Sep-2019 01:00,0.126,,2.422,,880,,350.6,,3.841,,112,,15.25,,0,,69.7,,0.05,,40.5,,1.817,,0.05,,2.93,,2.879,,15.404,,29.1,,6.4,,0.116,
03-Sep-2019 02:00,0.121,,1.647,,880,,16.7,,2.561,,221,,15.53,,0,,68.54,,0.05,,16.64,,1.577,,0.05,,2.364,,2.314,,14.83,,30.8,,6.9,,0.099,
03-Sep-2019 03:00,,BF,1.853,,880,,0.7,,3.022,,324,,16.02,,0,,64.8,,0.05,,13.25,,1.803,,0.05,,2.099,,2.049,,,BF,38.5,,7.8,,,BF
03-Sep-2019 04:00,,BF,1.514,,880,,327.7,,2.663,,408,,13.89,,0,,72.95,,0.04,,19.67,,1.425,,0.063,,2.759,,2.695,,,BF,32.1,,7.6,,,BF
03-Sep-2019 05:00,0.108,,2.279,,880,,10.9,,3.534,,551,,14.32,,0,,70.99,,7.56,,28,,2.006,,0.069,,2.625,,2.555,,8.921,,31,,8.1,,0.167,
03-Sep-2019 06:00,0.126,,1.495,,881,,328.2,,3.227,,659,,14.01,,0,,73.52,,154,,15.1,,1.443,,0.564,,4.184,,3.619,,13.993,,27.6,,8.9,,0.131,
03-Sep-2019 07:00,0.135,,1.256,,881,,13.8,,2.971,,700,,19.65,,0,,54.26,,373.1,,50.1,,0.776,,0.406,,3.142,,2.735,,25.695,,34.4,,9.7,,0.142,
03-Sep-2019 08:00,0.131,,1.362,,880,,355.5,,2.971,,852,,23.39,,0,,42.02,,569.8,,21.8,,1.264,,0.301,,2.409,,2.108,,35.406,,30,,9.3,,0.149,
03-Sep-2019 09:00,0.126,,1.052,,880,,38.5,,3.329,,927,,26.83,,0,,33.45,,733.1,,70.21,,0.262,,0.116,,1.288,,1.171,,40.996,,24.4,,7.3,,0.151,
03-Sep-2019 10:00,0.115,,1.338,,879,,237.5,,3.124,,1054,,29.4,,0,,25.66,,850,,58.8,,0.633,,0.081,,1.001,,0.92,,44.891,,17.5,,5.3,,0.173,
03-Sep-2019 11:00,0.112,,1.834,,878,,177.8,,4.199,,1147,,31.32,,0,,22.54,,904,,30.1,,1.581,,0.084,,0.995,,0.911,,45.554,,17.2,,4.9,,0.176,
03-Sep-2019 12:00,0.115,,2.582,,878,,162.9,,7.835,,1257,,32.55,,0,,21.43,,904,,27.16,,2.291,,0.098,,1.169,,1.07,,47.817,,16.4,,5.1,,0.163,
03-Sep-2019 13:00,0.114,,4.361,,877,,169.3,,8.3,,1345,,33.55,,0,,20.45,,801,,17.79,,4.15,,0.089,,1.088,,0.998,,47.672,,16.4,,4.7,,0.16,
03-Sep-2019 14:00,0.111,,4.456,,876,,166.2,,9.11,,1412,,31.9,,0,,22.7,,168.1,,36.8,,3.536,,0.065,,0.82,,0.754,,45.75,,17.6,,4.9,,0.147,
03-Sep-2019 15:00,0.111,,4.032,,877,,96.6,,10.39,,1528,,30.69,,0,,25.29,,86.3,,31.23,,3.433,,0.062,,0.932,,0.871,,46.58,,43.7,,5.6,,0.13,
03-Sep-2019 16:00,0.106,,4.585,,877,,335,,10.45,,1659,,29.39,,0,,26.55,,147.4,,24.62,,4.162,,0.117,,1.175,,1.058,,46.94,,18.7,,3.5,,0.119,
03-Sep-2019 17:00,0.102,,7.807,,878,,359.4,,12.24,,1720,,28.53,,0,,27.78,,56.2,,12.83,,7.611,,0.061,,0.771,,0.709,,44.861,,44.9,,4.2,,0.113,
03-Sep-2019 18:00,0.1,,3.901,,878,,333.5,,9.78,,1800,,26.31,,0,,30.7,,4.71,,19.33,,3.679,,0.039,,0.72,,0.681,,42.581,,16.2,,2.8,,0.115,
03-Sep-2019 19:00,0.105,,3.695,,878,,316.1,,6.094,,1945,,25.2,,0,,34.82,,0.08,,21.08,,3.445,,0.041,,0.846,,0.804,,40.239,,15.6,,3.6,,0.109,
03-Sep-2019 20:00,0.104,,2.307,,878,,9,,4.251,,2007,,24.02,,0,,38.22,,0.07,,21.32,,2.147,,0.046,,1.064,,1.018,,35.739,,17.1,,3.6,,0.103,
03-Sep-2019 21:00,0.107,,2.784,,878,,323.8,,4.046,,2152,,21.61,,0,,44.25,,0.08,,27.21,,2.47,,0.039,,1.551,,1.511,,27.337,,18.5,,3.7,,0.103,
03-Sep-2019 22:00,0.106,,2.393,,878,,340.5,,4.199,,2201,,19.6,,0,,50.16,,0.07,,30.77,,2.048,,0.044,,1.983,,1.938,,24.531,,17.2,,3.9,,0.119,
03-Sep-2019 23:00,0.102,,2.057,,878,,9.2,,3.534,,2304,,19.9,,0,,49.06,,0.07,,21.2,,1.916,,0.054,,1.396,,1.342,,24.992,,19.5,,3.8,,0.107,
04-Sep-2019 00:00,,BD,1.595,,878,,20.3,,2.561,,43,,20.4,,0,,46.86,,0.06,,15.56,,1.536,,0.042,,2.058,,2.015,,21.056,,19.4,,4,,0.1,
04-Sep-2019 01:00,0.096,,1.826,,878,,15.9,,2.715,,152,,19.8,,0,,46.95,,0.06,,14.81,,1.765,,0.054,,1.324,,1.269,,15.178,,20,,4.1,,0.117,
04-Sep-2019 02:00,0.099,,2.765,,878,,336.1,,3.585,,239,,16.22,,0,,62.65,,0.05,,13.08,,2.693,,0.048,,1.965,,1.917,,12.83,,20.1,,4.3,,0.104,
04-Sep-2019 03:00,0.1,,2.28,,878,,328.7,,3.329,,301,,15.61,,0,,63.2,,0.06,,25.8,,2.048,,0.052,,2.126,,2.073,,13.519,,17.8,,4.5,,0.12,
04-Sep-2019 04:00,0.095,,2.544,,878,,7.4,,3.636,,437,,16.2,,0,,58.83,,0.03,,12.32,,2.485,,0.047,,2.337,,2.289,,13.901,,22.1,,4.8,,0.109,
04-Sep-2019 05:00,0.096,,2.19,,878,,347.2,,3.022,,554,,15.13,,0,,62.48,,8.79,,14.25,,2.122,,0.089,,2.591,,2.501,,13.303,,19.4,,4.8,,0.12,
04-Sep-2019 06:00,0.109,,1.291,,879,,346.5,,2.817,,600,,15.75,,0,,61.65,,151.7,,22.28,,1.194,,0.605,,3.899,,3.293,,14.75,,20.6,,5,,0.109,
04-Sep-2019 07:00,0.105,,1.323,,879,,329.9,,3.329,,758,,20.59,,0,,46.65,,376.4,,23.7,,1.21,,0.652,,3.261,,2.608,,26.626,,22.8,,5.6,,0.132,
04-Sep-2019 08:00,0.108,,1.806,,879,,358.2,,4.148,,853,,24.5,,0,,39.12,,579.6,,28.93,,1.575,,0.384,,2.529,,2.144,,34.23,,23.2,,5.5,,0.125,
04-Sep-2019 09:00,0.102,,1.371,,878,,333.7,,3.227,,927,,27.88,,0,,29.17,,745.5,,45.3,,0.942,,0.169,,1.51,,1.341,,43.189,,16.4,,4.5,,0.121,
04-Sep-2019 10:00,0.099,,2.125,,878,,186.2,,4.763,,1055,,29.89,,0,,25.65,,758.7,,17.88,,2.021,,0.1,,1.078,,0.977,,46.983,,16.4,,4.5,,0.124,
04-Sep-2019 11:00,0.105,,5.448,,877,,168.2,,11.42,,1142,,31.88,,0,,24.3,,845,,13.61,,5.294,,0.087,,1.039,,0.952,,50.05,,18.8,,4.8,,0.147,
04-Sep-2019 12:00,0.104,,6.964,,876,,162.7,,11.62,,1218,,32.54,,0,,23.64,,658.4,,11.65,,6.82,,0.076,,0.978,,0.902,,50.25,,24.9,,5.2,,0.147,
04-Sep-2019 13:00,0.098,,7.045,,876,,221.1,,12.7,,1339,,31.78,,0,,23.6,,411,,34.65,,5.756,,0.076,,1.013,,0.937,,49.414,,35.6,,5.2,,0.116,
04-Sep-2019 14:00,0.098,,6.952,,876,,301.3,,12.39,,1402,,31.03,,0,,26.29,,677.8,,29.05,,6.057,,0.133,,1.522,,1.389,,50.406,,26.1,,3.7,,0.105,
04-Sep-2019 15:00,0.096,,4.64,,875,,2.5,,8.45,,1500,,32.26,,0,,21.35,,426.2,,18.55,,4.397,,0.104,,0.918,,0.813,,51.142,,16.5,,3.5,,0.106,
04-Sep-2019 16:00,0.099,,2.594,,875,,301.7,,4.507,,1624,,32.06,,0,,22.98,,272.4,,29.21,,2.257,,0.129,,1.283,,1.154,,48.141,,13.1,,3.6,,0.11,
04-Sep-2019 17:00,0.109,,3.84,,875,,275.9,,7.63,,1749,,30.01,,0,,28.47,,23.21,,14.61,,3.715,,0.071,,1.902,,1.831,,45.082,,19.4,,4.5,,0.117,
04-Sep-2019 18:00,0.104,,5.862,,876,,345.1,,12.65,,1849,,28.21,,0,,30.12,,3.37,,40.07,,4.428,,0.046,,1.376,,1.33,,50.608,,18.6,,4.2,,0.115,
04-Sep-2019 19:00,0.1,,5.351,,877,,4.7,,11.06,,1916,,27.42,,0,,30.53,,0.07,,12.58,,5.222,,0.034,,0.92,,0.885,,51.472,,16.6,,4.2,,0.111,
04-Sep-2019 20:00,0.105,,2.541,,878,,321,,5.377,,2012,,23.9,,0,,40.67,,0.07,,36.79,,2.017,,0.036,,1.34,,1.304,,41.302,,17.8,,4.3,,0.121,
04-Sep-2019 21:00,0.111,,2.913,,878,,24.7,,4.967,,2135,,23.54,,0,,43.29,,0.07,,37.99,,2.272,,0.039,,1.585,,1.546,,38.444,,21.9,,5,,0.117,
04-Sep-2019 22:00,0.11,,2.265,,879,,337.6,,3.585,,2203,,22.09,,0,,46.77,,0.08,,22.79,,2.086,,0.04,,1.598,,1.558,,32.937,,19.7,,5,,0.111,
04-Sep-2019 23:00,0.112,,1.364,,879,,327.9,,2.612,,2308,,19.97,,0,,53.91,,0.06,,38.43,,1.057,,0.048,,3.104,,3.056,,26.344,,20,,5.2,,0.121,
05-Sep-2019 00:00,,BD,1.787,,879,,13.1,,3.073,,40,,19.23,,0,,55.98,,0.06,,21.1,,1.666,,0.045,,3.527,,3.482,,21.179,,20.3,,5.3,,0.104,
05-Sep-2019 01:00,0.117,,2.228,,879,,346.1,,3.227,,141,,18.33,,0,,58.21,,0.08,,18.9,,2.107,,,AY,,AY,,AY,19.293,,22.1,,5.6,,0.121,
05-Sep-2019 02:00,0.119,,2.421,,879,,2.4,,3.534,,259,,17.27,,0,,61.69,,0.05,,22.8,,2.229,,0.046,,1.815,,1.769,,19.667,,23.6,,6,,0.141,
05-Sep-2019 03:00,0.114,,2.47,,879,,5.8,,3.38,,300,,16.26,,0,,64.03,,0.05,,22.52,,2.279,,0.04,,1.982,,1.942,,17.62,,21.5,,6.1,,0.122,
05-Sep-2019 04:00,0.115,,2.024,,879,,357.1,,3.227,,443,,16.9,,0,,60.67,,0.06,,47.35,,1.332,,0.047,,2.491,,2.443,,18.297,,21.7,,6.5,,0.12,
05-Sep-2019 05:00,0.119,,2.663,,880,,178.5,,5.633,,524,,16.65,,0,,64.23,,7.11,,38.32,,2.067,,0.069,,2.405,,2.336,,18.635,,26.3,,6.5,,0.113,
05-Sep-2019 06:00,0.127,,2.717,,881,,336.6,,4.763,,641,,15.79,,0,,72.43,,90.3,,24.97,,2.459,,0.323,,3.543,,3.219,,17.846,,20.8,,7.3,,0.118,
05-Sep-2019 07:00,0.122,,1.937,,881,,342.2,,3.636,,700,,18.47,,0,,61.94,,224.9,,28.44,,1.699,,0.442,,3.241,,2.799,,23.555,,27.1,,7.9,,0.128,
05-Sep-2019 08:00,0.122,,2.375,,881,,181,,7.732,,856,,21.01,,0,,54.15,,143.6,,48.86,,1.511,,0.192,,2.567,,2.374,,29.44,,22.2,,7.6,,0.143,
05-Sep-2019 09:00,0.123,,6.124,,882,,170,,11.62,,912,,22.89,,0,,49.57,,271.1,,12.85,,5.97,,0.108,,1.415,,1.306,,41.345,,23.9,,6.1,,0.152,
05-Sep-2019 10:00,0.116,,5.039,,882,,190.9,,8.71,,1017,,25.79,,0,,40.1,,301.9,,10.51,,4.954,,0.075,,1.05,,0.974,,49.717,,13.9,,4.6,,0.136,
05-Sep-2019 11:00,0.119,,4.363,,882,,225.2,,6.606,,1141,,26.28,,0,,38.09,,273.6,,25.77,,3.922,,0.089,,1.335,,1.246,,49.776,,19.2,,5.3,,0.172,
05-Sep-2019 12:00,0.141,,2.864,,882,,318.6,,5.377,,1215,,24.61,,0.01,,44.25,,115.5,,58.02,,1.394,,0.114,,2.5,,2.386,,44.202,,22.6,,7.4,,0.148,
05-Sep-2019 13:00,0.133,,3.183,,881,,324.2,,5.326,,1314,,25.56,,0.01,,47.7,,655.3,,44.14,,2.238,,0.16,,2.179,,2.018,,46.227,,14.3,,5.9,,0.151,
05-Sep-2019 14:00,0.124,,2.482,,880,,249.3,,5.428,,1401,,27.71,,0,,37.74,,662.1,,34.4,,2.034,,0.157,,2.015,,1.857,,52.357,,12.9,,5.1,,0.154,
05-Sep-2019 15:00,0.115,,4.764,,880,,172.8,,11.52,,1551,,27.99,,0,,35.34,,367.8,,14.66,,4.608,,0.085,,1.23,,1.144,,52.717,,14.1,,4.9,,0.156,
05-Sep-2019 16:00,0.109,,6.954,,880,,185.4,,11.11,,1612,,26.44,,0,,40.42,,252.3,,11.64,,6.811,,0.094,,1.153,,1.059,,52.13,,19.9,,4.8,,0.141,
05-Sep-2019 17:00,0.107,,5.087,,880,,172.9,,9.52,,1716,,25.82,,0,,41.44,,63.35,,13.3,,4.95,,0.064,,1.029,,0.965,,51.332,,13.1,,4.6,,0.13,
05-Sep-2019 18:00,0.107,,5.07,,880,,157.9,,8.4,,1848,,24.99,,0,,44.16,,9.39,,10.72,,4.981,,0.043,,1.036,,0.993,,50.242,,12.6,,4.7,,0.123,
05-Sep-2019 19:00,0.148,,7.409,,881,,166.1,,14.13,,1904,,23.1,,0,,53.49,,0.08,,13.34,,7.208,,0.029,,1.24,,1.211,,49.477,,19,,5.1,,0.119,
05-Sep-2019 20:00,0.129,,6.167,,882,,165.6,,11.47,,2042,,22.59,,0,,53.69,,0.07,,9.47,,6.083,,0.041,,0.942,,0.9,,51.13,,13.9,,4.8,,0.129,
05-Sep-2019 21:00,0.127,,5.062,,882,,161.4,,9.78,,2100,,21.2,,0,,60.05,,0.06,,12.11,,4.949,,0.044,,1.22,,1.176,,48.247,,12.2,,4.9,,0.124,
05-Sep-2019 22:00,0.126,,3.596,,882,,157.1,,6.555,,2219,,20.35,,0,,62.31,,0.08,,36.52,,2.865,,0.043,,1.19,,1.147,,46.696,,11.4,,4.7,,0.122,
05-Sep-2019 23:00,0.124,,1.916,,882,,17.3,,3.585,,2335,,18.56,,0,,69.69,,0.06,,42.39,,1.392,,0.048,,1.543,,1.495,,33.676,,14.6,,5.2,,0.128,
06-Sep-2019 00:00,,BD,2.212,,882,,340.4,,4.046,,23,,16.4,,0,,76.79,,0.07,,29.72,,1.914,,0.043,,2.369,,2.325,,24.865,,14.8,,5.6,,0.117,
06-Sep-2019 01:00,0.125,,2.069,,882,,348.1,,3.38,,120,,14.89,,0,,81.3,,0.08,,36.11,,1.657,,0.041,,2.936,,2.895,,18.844,,16.5,,6.1,,0.118,
06-Sep-2019 02:00,0.123,,2.206,,882,,358.2,,2.715,,259,,15.37,,0,,76.69,,0.06,,15.69,,2.123,,0.042,,2.592,,2.55,,17.354,,18.3,,6.1,,0.11,
06-Sep-2019 03:00,,AY,2.497,,882,,329.7,,3.38,,302,,13.74,,0,,80.2,,0.06,,11.16,,2.449,,0.04,,2.91,,2.869,,,AY,19.8,,6.3,,,AY
06-Sep-2019 04:00,0.112,,2.631,,882,,333.6,,4.302,,419,,13.34,,0,,81.4,,0.04,,36.13,,2.108,,0.054,,2.967,,2.913,,16.639,,19.7,,6.5,,,AY
06-Sep-2019 05:00,0.124,,1.65,,882,,3.4,,2.356,,551,,13.45,,0,,80.4,,6.88,,22.33,,1.525,,0.075,,2.991,,2.916,,15.823,,20.5,,6.8,,0.145,
06-Sep-2019 06:00,0.126,,1.105,,883,,326.5,,3.175,,615,,13.49,,0,,80.1,,150,,24.61,,1.003,,0.43,,3.374,,2.943,,14.005,,20.8,,7.8,,0.134,
06-Sep-2019 07:00,0.129,,1.976,,883,,10.8,,3.073,,728,,17.95,,0,,65.61,,364.5,,23.32,,1.812,,0.446,,3.209,,2.762,,28.027,,18.9,,7.7,,0.12,
06-Sep-2019 08:00,0.126,,1.494,,883,,328.2,,3.38,,845,,22.2,,0,,50.53,,563.1,,26.37,,1.335,,0.197,,1.957,,1.759,,41.574,,14.7,,6.3,,0.135,
06-Sep-2019 09:00,0.122,,1.287,,882,,332.1,,3.278,,900,,25.02,,0,,40.94,,728,,46.76,,0.858,,0.107,,1.295,,1.188,,50.634,,11.4,,4.9,,0.137,
06-Sep-2019 10:00,,BA,1.357,,882,,183.1,,3.124,,1019,,27.35,,0,,34.64,,842,,38.94,,1.044,,0.1,,1.305,,1.205,,,BA,17.2,,5,,0.151,
