,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,1.167,,64.9,,2.108,,33,,22.86,,1.074,,15,
01-Sep-2019 01:00,0.992,,37.5,,2.157,,137,,41.74,,0.729,,13.4,
01-Sep-2019 02:00,0.989,,15.9,,2.059,,202,,34.73,,0.807,,14.3,
01-Sep-2019 03:00,1.329,,2.5,,2.353,,321,,18.46,,1.26,,16.8,
01-Sep-2019 04:00,0.829,,76.3,,1.814,,415,,51.26,,0.497,,18.9,
01-Sep-2019 05:00,0.913,,58.7,,1.716,,536,,48.29,,0.588,,19.6,
01-Sep-2019 06:00,0.847,,154.7,,2.451,,639,,31.81,,0.717,,24.9,
01-Sep-2019 07:00,1.844,,147.6,,3.431,,743,,18.49,,1.748,,19.9,
01-Sep-2019 08:00,1.72,,148.7,,3.284,,838,,22.33,,1.589,,19.6,
01-Sep-2019 09:00,1.059,,188.9,,4.362,,906,,48.98,,0.672,,18.1,
01-Sep-2019 10:00,0.905,,226.3,,2.451,,1052,,49.55,,0.566,,15.5,
01-Sep-2019 11:00,1.305,,253,,4.019,,1149,,38.2,,1.015,,10.1,
01-Sep-2019 12:00,1.402,,224.1,,4.411,,1252,,42.02,,1.025,,15.4,
01-Sep-2019 13:00,1.246,,192.9,,3.97,,1303,,50.12,,0.769,,16.9,
01-Sep-2019 14:00,2.183,,176.8,,10.73,,1459,,29.23,,1.899,,19,
01-Sep-2019 15:00,5.023,,184.1,,9.02,,1512,,18.71,,4.755,,17.7,
01-Sep-2019 16:00,3.965,,190.1,,7.449,,1655,,18.19,,3.765,,12.7,
01-Sep-2019 17:00,4.893,,185.1,,9.02,,1712,,14.54,,4.736,,10.7,
01-Sep-2019 18:00,3.69,,159.6,,7.694,,1821,,14.81,,3.567,,21.4,
01-Sep-2019 19:00,2.729,,131.2,,5.342,,1901,,13.47,,2.653,,20.9,
01-Sep-2019 20:00,2.311,,129.7,,6.028,,2037,,20.13,,2.168,,18.2,
01-Sep-2019 21:00,1.38,,114.4,,3.186,,2121,,21.03,,1.287,,14.3,
01-Sep-2019 22:00,1.285,,70.8,,2.745,,2229,,21.23,,1.197,,12.5,
01-Sep-2019 23:00,1.641,,72.7,,2.941,,2307,,14.02,,1.592,,12.5,
02-Sep-2019 00:00,1.505,,72.3,,3.039,,46,,15.72,,1.448,,12.7,
02-Sep-2019 01:00,1.37,,93.8,,2.353,,116,,13.25,,1.334,,12.3,
02-Sep-2019 02:00,1.428,,115.8,,4.166,,258,,29.68,,1.236,,14.4,
02-Sep-2019 03:00,4.072,,205,,10.59,,333,,24.75,,3.691,,300.4,
02-Sep-2019 04:00,2.702,,270.9,,9.21,,413,,60.72,,1.184,,406.4,
02-Sep-2019 05:00,1.335,,305.8,,3.578,,533,,52.89,,0.766,,324.5,
02-Sep-2019 06:00,1.823,,332.6,,4.509,,658,,25.62,,1.64,,298.3,
02-Sep-2019 07:00,1.164,,238.2,,3.382,,708,,49.35,,0.732,,262.4,
02-Sep-2019 08:00,0.526,,204.8,,1.667,,857,,71.8,,0.113,,255.2,
02-Sep-2019 09:00,1.046,,8,,2.647,,904,,40.3,,0.787,,215.8,
02-Sep-2019 10:00,0.992,,319.7,,3.186,,1058,,63.68,,0.379,,124.6,
02-Sep-2019 11:00,0.769,,254.3,,2.892,,1100,,32.38,,0.646,,103.8,
02-Sep-2019 12:00,1.509,,336.1,,4.754,,1250,,31.28,,1.284,,52.2,
02-Sep-2019 13:00,1.74,,336.6,,5.832,,1359,,35.13,,1.412,,34.4,
02-Sep-2019 14:00,5.172,,322.2,,9.75,,1441,,15.35,,4.986,,57.5,
02-Sep-2019 15:00,3.774,,314.4,,8.38,,1520,,15.94,,3.627,,24.2,
02-Sep-2019 16:00,1.927,,304.2,,6.812,,1609,,40.86,,1.436,,21.5,
02-Sep-2019 17:00,2.058,,267.8,,5.489,,1737,,74.75,,0.305,,23.4,
02-Sep-2019 18:00,1.328,,325.8,,4.313,,1809,,27.61,,1.173,,15.4,
02-Sep-2019 19:00,0.635,,68.9,,1.618,,1959,,24.44,,0.577,,34.6,
02-Sep-2019 20:00,0.659,,50.7,,1.52,,2003,,61.31,,0.281,,17.6,
02-Sep-2019 21:00,0.984,,11.8,,2.059,,2126,,25.69,,0.885,,12.9,
02-Sep-2019 22:00,0.839,,94.8,,1.961,,2244,,49.68,,0.523,,13.7,
02-Sep-2019 23:00,0.647,,101.7,,1.912,,2356,,47.48,,0.425,,20.1,
03-Sep-2019 00:00,0.831,,97,,1.765,,59,,38.45,,0.644,,11.3,
03-Sep-2019 01:00,0.795,,24.1,,2.108,,104,,61.04,,0.344,,12.5,
03-Sep-2019 02:00,0.552,,50.5,,1.324,,202,,47.68,,0.361,,12.6,
03-Sep-2019 03:00,0.94,,72.5,,1.667,,315,,36.59,,0.748,,19,
03-Sep-2019 04:00,0.78,,32.6,,2.402,,415,,51.71,,0.462,,12.9,
03-Sep-2019 05:00,0.926,,70.7,,2.01,,533,,54.09,,0.513,,15.6,
03-Sep-2019 06:00,0.732,,356.5,,1.422,,649,,19.66,,0.689,,,BA
03-Sep-2019 07:00,0.491,,188.2,,1.52,,738,,56.56,,0.252,,,AN
03-Sep-2019 08:00,0.869,,205.8,,2.206,,836,,33.54,,0.72,,,AN
03-Sep-2019 09:00,1.082,,192.2,,2.843,,912,,37.76,,0.847,,,AN
03-Sep-2019 10:00,1.318,,208,,3.48,,1024,,47.89,,0.857,,,AN
03-Sep-2019 11:00,1.149,,246.5,,2.99,,1126,,50.69,,0.699,,,AN
03-Sep-2019 12:00,1.304,,219.8,,4.607,,1223,,38.79,,1.005,,,BA
03-Sep-2019 13:00,1.463,,233.4,,4.558,,1319,,48.17,,0.945,,,BA
03-Sep-2019 14:00,1.597,,246.2,,4.852,,1425,,43.38,,1.139,,32.2,
03-Sep-2019 15:00,3.006,,347.4,,10.44,,1537,,79.66,,0.099,,40.9,
03-Sep-2019 16:00,3.456,,322.9,,7.89,,1617,,63.85,,1.309,,28.2,
03-Sep-2019 17:00,1.87,,114.5,,6.861,,1706,,38.43,,1.449,,22,
03-Sep-2019 18:00,2.841,,150.7,,7.939,,1817,,20.5,,2.659,,21.9,
03-Sep-2019 19:00,0.93,,29.2,,2.108,,1944,,33.5,,0.771,,21.3,
03-Sep-2019 20:00,2.917,,315.5,,7.841,,2017,,15.57,,2.809,,21.7,
03-Sep-2019 21:00,2.177,,325.1,,5.783,,2108,,19.91,,2.046,,17.6,
03-Sep-2019 22:00,0.989,,63.5,,2.157,,2217,,59.6,,0.454,,16.9,
03-Sep-2019 23:00,0.947,,95.6,,3.235,,2359,,39.88,,0.717,,15.5,
04-Sep-2019 00:00,0.999,,104.6,,2.843,,11,,36.52,,0.796,,18.9,
04-Sep-2019 01:00,1.042,,84.5,,2.255,,131,,62.9,,0.414,,16.8,
04-Sep-2019 02:00,0.753,,41,,1.961,,205,,66.51,,0.245,,12.7,
04-Sep-2019 03:00,0.471,,37.3,,1.422,,301,,49.79,,0.293,,12.9,
04-Sep-2019 04:00,0.872,,98.1,,2.696,,455,,45.7,,0.594,,13.2,
04-Sep-2019 05:00,0.574,,16.8,,2.549,,500,,55.54,,0.304,,16.1,
04-Sep-2019 06:00,0.191,,56,,0.834,,612,,43.62,,0.136,,16.7,
04-Sep-2019 07:00,0.655,,131.3,,1.765,,725,,39.5,,0.499,,13.6,
04-Sep-2019 08:00,1.112,,186.9,,2.892,,853,,24.34,,1.012,,11.5,
04-Sep-2019 09:00,0.918,,213.6,,3.529,,938,,47.45,,0.603,,11,
04-Sep-2019 10:00,1.21,,200.4,,3.823,,1023,,35.32,,0.98,,11,
04-Sep-2019 11:00,1.389,,179,,3.97,,1105,,35.42,,1.123,,14,
04-Sep-2019 12:00,1.849,,183.1,,5.832,,1257,,32.74,,1.547,,14,
04-Sep-2019 13:00,4.341,,196.1,,10,,1333,,20.28,,4.069,,15.7,
04-Sep-2019 14:00,5.946,,184.8,,11.81,,1433,,15.31,,5.734,,26.2,
04-Sep-2019 15:00,5.848,,170.5,,10.98,,1504,,15.97,,5.621,,32.9,
04-Sep-2019 16:00,5.072,,190.9,,9.56,,1656,,16.44,,4.863,,14.1,
04-Sep-2019 17:00,5.026,,179.1,,9.46,,1722,,17.27,,4.797,,16.4,
04-Sep-2019 18:00,1.245,,171.9,,3.235,,1836,,42.1,,0.909,,25.9,
04-Sep-2019 19:00,1.667,,129.2,,3.382,,1959,,14.33,,1.614,,32.9,
04-Sep-2019 20:00,1.849,,119.2,,4.313,,2019,,15.81,,1.779,,31.5,
04-Sep-2019 21:00,1.516,,80.1,,3.774,,2140,,53.33,,0.859,,26.1,
04-Sep-2019 22:00,1.114,,347,,2.549,,2211,,35.45,,0.9,,19.7,
04-Sep-2019 23:00,0.65,,67.3,,1.52,,2346,,55.4,,0.346,,25.7,
05-Sep-2019 00:00,0.824,,119.3,,1.667,,38,,23.2,,0.757,,19.3,
05-Sep-2019 01:00,0.678,,91.9,,1.863,,109,,45.87,,0.461,,15.1,
05-Sep-2019 02:00,0.868,,44.6,,4.166,,259,,59.74,,0.396,,15.2,
05-Sep-2019 03:00,1.996,,72.7,,4.803,,316,,61.3,,0.853,,18.2,
05-Sep-2019 04:00,1.068,,34.9,,3.137,,413,,24.45,,0.971,,16.1,
05-Sep-2019 05:00,0.82,,41.8,,4.313,,527,,67.75,,0.246,,19.1,
05-Sep-2019 06:00,0.799,,320.7,,3.431,,643,,55.82,,0.42,,24.9,
05-Sep-2019 07:00,2.355,,113.1,,6.224,,747,,61.92,,0.979,,27.4,
05-Sep-2019 08:00,1.406,,182.4,,4.46,,842,,74.29,,0.223,,16.4,
05-Sep-2019 09:00,1.41,,314.4,,3.676,,900,,28.96,,1.23,,14.8,
05-Sep-2019 10:00,1.069,,137.6,,3.137,,1059,,57.91,,0.522,,6.8,
05-Sep-2019 11:00,1.55,,210.3,,3.774,,1157,,31.28,,1.319,,7.6,
05-Sep-2019 12:00,2.056,,211.4,,8.04,,1239,,25.84,,1.846,,10.7,
05-Sep-2019 13:00,2.326,,163.9,,7.057,,1355,,47.62,,1.522,,9.5,
05-Sep-2019 14:00,4.051,,96.2,,8.63,,1407,,36.22,,3.241,,22.1,
05-Sep-2019 15:00,6.208,,318.8,,13.97,,1514,,19.28,,5.856,,114.1,
05-Sep-2019 16:00,3.035,,332.4,,8.23,,1642,,35.56,,2.45,,15.2,
05-Sep-2019 17:00,3.406,,320.9,,11.32,,1710,,74.47,,0.527,,25.1,
05-Sep-2019 18:00,1.978,,123.1,,6.322,,1845,,53.63,,1.111,,17.9,
05-Sep-2019 19:00,1.918,,354,,4.411,,1908,,75.21,,0.264,,7.2,
05-Sep-2019 20:00,0.908,,8.2,,2.794,,2013,,46.21,,0.612,,7.9,
05-Sep-2019 21:00,1.451,,336.9,,2.598,,2124,,52.78,,0.835,,,DA
05-Sep-2019 22:00,1.046,,111.1,,2.206,,2231,,16.8,,1.001,,3.8,
05-Sep-2019 23:00,0.487,,82.1,,1.275,,2309,,48.32,,0.314,,5.8,
06-Sep-2019 00:00,0.318,,33.1,,0.834,,10,,24.11,,0.29,,5.7,
06-Sep-2019 01:00,0.459,,56.2,,1.422,,157,,16.98,,0.439,,10,
06-Sep-2019 02:00,0.522,,13.7,,1.716,,256,,40.84,,0.389,,6,
06-Sep-2019 03:00,0.615,,0.3,,1.765,,338,,47.29,,0.405,,,AN
06-Sep-2019 04:00,1.054,,127.7,,2.5,,424,,20.28,,0.988,,,AN
06-Sep-2019 05:00,0.65,,48.6,,1.177,,515,,49.15,,0.411,,,AN
06-Sep-2019 06:00,0.631,,94.6,,2.01,,659,,54.92,,0.341,,,AN
06-Sep-2019 07:00,1.311,,159,,2.598,,757,,17.5,,1.25,,,AN
06-Sep-2019 08:00,1.624,,168,,3.382,,823,,26.93,,1.444,,,AN
06-Sep-2019 09:00,0.952,,195.3,,2.99,,912,,40.68,,0.712,,,AN
06-Sep-2019 10:00,1.154,,185.5,,3.578,,1057,,38.18,,0.897,,,AN
06-Sep-2019 11:00,1.059,,229.8,,3.627,,1100,,50.29,,0.651,,,AN
06-Sep-2019 12:00,1.066,,237.8,,3.578,,1251,,59.26,,0.495,,,AN
06-Sep-2019 13:00,1.343,,280.3,,4.264,,1338,,42.03,,0.982,,,AN
06-Sep-2019 14:00,1.183,,277,,5.881,,1437,,62.4,,0.481,,,AN
06-Sep-2019 15:00,1.267,,215.6,,3.676,,1520,,69.87,,0.324,,,AN
06-Sep-2019 16:00,0.85,,288.5,,3.431,,1605,,57.91,,0.415,,,AN
06-Sep-2019 17:00,1.672,,214,,4.019,,1733,,14.86,,1.616,,,AN
06-Sep-2019 18:00,1.233,,196.2,,3.284,,1818,,42.6,,0.892,,,AN
06-Sep-2019 19:00,1.039,,122,,3.088,,1954,,30.61,,0.89,,,AN
06-Sep-2019 20:00,1.058,,90.7,,2.059,,2008,,34.1,,0.87,,,AN
06-Sep-2019 21:00,1.345,,73.4,,2.255,,2155,,9.73,,1.325,,,AN
06-Sep-2019 22:00,0.801,,44.2,,1.814,,2214,,48.43,,0.514,,,AN
06-Sep-2019 23:00,0.818,,60.2,,1.765,,2326,,36.4,,0.653,,,AN
07-Sep-2019 00:00,1.292,,348.8,,3.921,,16,,21.79,,1.198,,,AN
07-Sep-2019 01:00,1.032,,151.4,,2.01,,106,,61.79,,0.431,,,AN
07-Sep-2019 02:00,1.013,,35.8,,1.863,,250,,39.57,,0.771,,,AN
07-Sep-2019 03:00,0.777,,45.7,,1.765,,300,,52.67,,0.448,,,AN
07-Sep-2019 04:00,0.708,,71.1,,2.5,,459,,38.98,,0.544,,,AN
07-Sep-2019 05:00,1.032,,117.5,,2.5,,505,,26.47,,0.922,,,AN
07-Sep-2019 06:00,1.126,,119,,3.039,,638,,19.74,,1.06,,,AN
07-Sep-2019 07:00,1.046,,155.6,,2.451,,758,,32.82,,0.875,,,AN
07-Sep-2019 08:00,1.726,,137.3,,3.431,,857,,26.31,,1.544,,,AN
07-Sep-2019 09:00,2.064,,147.6,,4.313,,936,,31.34,,1.755,,,AN
07-Sep-2019 10:00,2.107,,175.5,,4.852,,1051,,23.78,,1.925,,,AN
07-Sep-2019 11:00,1.731,,194.2,,7.253,,1156,,32.97,,1.444,,,AN
07-Sep-2019 12:00,2.603,,185.8,,9.21,,1226,,30.61,,2.231,,,AN
07-Sep-2019 13:00,5.103,,204.4,,10.24,,1348,,15.56,,4.915,,,AN
07-Sep-2019 14:00,6.658,,199.6,,12.06,,1435,,12.99,,6.487,,,AN
07-Sep-2019 15:00,7.189,,187.1,,12.35,,1551,,12.3,,7.023,,,AN
07-Sep-2019 16:00,6.229,,191.3,,11.17,,1604,,12.02,,6.092,,,AN
07-Sep-2019 17:00,4.725,,195.7,,8.33,,1748,,16.13,,4.537,,,AN
07-Sep-2019 18:00,5.034,,191.8,,10.19,,1829,,13.36,,4.897,,,AN
07-Sep-2019 19:00,3.073,,137.4,,6.665,,1925,,24.34,,2.795,,,AN
07-Sep-2019 20:00,2.187,,119,,6.224,,2056,,27.38,,1.937,,,AN
07-Sep-2019 21:00,2.024,,118.5,,5.636,,2143,,36.83,,1.606,,,AN
07-Sep-2019 22:00,2.007,,103,,4.215,,2258,,27.73,,1.772,,,AN
07-Sep-2019 23:00,1.92,,71.2,,4.656,,2306,,35.04,,1.56,,,AN
08-Sep-2019 00:00,1.602,,356.4,,3.872,,18,,64.7,,0.58,,,AN
08-Sep-2019 01:00,1.788,,112.9,,4.068,,141,,39.64,,1.36,,,AN
08-Sep-2019 02:00,1.56,,30.8,,4.264,,259,,65.33,,0.545,,,AN
08-Sep-2019 03:00,1.333,,22.1,,3.382,,300,,34.32,,1.094,,,AN
08-Sep-2019 04:00,0.856,,37.3,,1.912,,442,,41.3,,0.633,,,AN
08-Sep-2019 05:00,1.43,,4.6,,3.382,,536,,45.73,,0.974,,,AN
08-Sep-2019 06:00,0.752,,116.2,,2.451,,607,,52.09,,0.441,,,AN
08-Sep-2019 07:00,1.779,,144.5,,3.774,,752,,20.15,,1.668,,,AN
08-Sep-2019 08:00,1.259,,161,,3.529,,803,,35.98,,1.011,,,AN
08-Sep-2019 09:00,1.663,,145.4,,4.411,,915,,29.71,,1.439,,,AN
08-Sep-2019 10:00,1.416,,200.2,,4.019,,1010,,36.9,,1.122,,,AN
08-Sep-2019 11:00,1.337,,251.1,,3.529,,1143,,54.8,,0.725,,,AN
08-Sep-2019 12:00,1.315,,268.2,,7.988,,1240,,48.63,,0.841,,,AN
08-Sep-2019 13:00,1.562,,158.5,,4.901,,1341,,46.57,,1.046,,,AN
08-Sep-2019 14:00,1.612,,151.6,,5.244,,1421,,55.49,,0.855,,,AN
08-Sep-2019 15:00,2.506,,214.2,,6.91,,1529,,25.71,,2.254,,,AN
08-Sep-2019 16:00,3.758,,212.1,,7.939,,1629,,17.34,,3.585,,,AN
08-Sep-2019 17:00,4.005,,210.6,,7.694,,1724,,14.66,,3.874,,,AN
08-Sep-2019 18:00,3.517,,202.5,,7.204,,1846,,17.04,,3.362,,,AN
08-Sep-2019 19:00,1.329,,141.9,,4.852,,1900,,25.59,,1.197,,,AN
08-Sep-2019 20:00,1.092,,10.3,,2.402,,2059,,27.82,,0.963,,,AN
08-Sep-2019 21:00,1.121,,32.7,,2.157,,2134,,42.37,,0.814,,,AN
08-Sep-2019 22:00,0.731,,27.9,,2.647,,2213,,47.85,,0.476,,,AN
08-Sep-2019 23:00,1.065,,19.2,,1.863,,2319,,13.66,,1.034,,,AN
09-Sep-2019 00:00,1.199,,359.8,,2.157,,41,,22.71,,1.105,,,AN
09-Sep-2019 01:00,1.001,,85.3,,2.206,,138,,52.78,,0.576,,,AN
09-Sep-2019 02:00,1.125,,85.1,,2.108,,209,,34.27,,0.924,,,AN
09-Sep-2019 03:00,0.718,,141.8,,2.304,,331,,44.22,,0.504,,,AN
09-Sep-2019 04:00,0.756,,34.6,,1.471,,409,,42.34,,0.549,,,AN
09-Sep-2019 05:00,1.067,,96.1,,2.01,,533,,52.47,,0.619,,,AN
09-Sep-2019 06:00,0.395,,120.5,,0.883,,607,,64.15,,0.147,,,AN
09-Sep-2019 07:00,1.021,,163.7,,2.696,,759,,25.8,,0.918,,,AN
09-Sep-2019 08:00,1.147,,190,,2.892,,802,,24.51,,1.042,,,AN
09-Sep-2019 09:00,0.859,,185.8,,2.549,,952,,56.1,,0.447,,,AN
09-Sep-2019 10:00,1.071,,229.6,,3.235,,1056,,53.13,,0.61,,,AN
09-Sep-2019 11:00,1.385,,210.5,,4.607,,1109,,54.63,,0.755,,,AN
09-Sep-2019 12:00,1.541,,202.9,,4.705,,1237,,42.06,,1.126,,,AN
09-Sep-2019 13:00,3.296,,143.3,,9.46,,1337,,28.64,,2.884,,,AN
09-Sep-2019 14:00,6.459,,175.4,,12.74,,1449,,38.49,,5.001,,,AN
09-Sep-2019 15:00,8.17,,185.5,,13.33,,1558,,11.8,,7.993,,,AN
09-Sep-2019 16:00,8.48,,186.3,,13.92,,1646,,12.31,,8.28,,,AN
09-Sep-2019 17:00,6.273,,183,,12.74,,1701,,22.98,,5.768,,,AN
09-Sep-2019 18:00,4.73,,143.9,,10.05,,1814,,17.07,,4.52,,,AN
09-Sep-2019 19:00,2.437,,118,,6.91,,1905,,23.23,,2.236,,,AN
09-Sep-2019 20:00,2.775,,127.7,,6.567,,2044,,21.83,,2.574,,,AN
09-Sep-2019 21:00,1.158,,109.3,,4.656,,2106,,50.17,,0.714,,,AN
09-Sep-2019 22:00,0.98,,103.1,,3.431,,2233,,53.01,,0.56,,,AN
09-Sep-2019 23:00,1.606,,335.4,,3.529,,2355,,28.28,,1.41,,,AN
10-Sep-2019 00:00,1.863,,317,,4.313,,9,,19.34,,1.757,,,AN
10-Sep-2019 01:00,1.101,,356.2,,2.794,,131,,36.76,,0.874,,,AN
10-Sep-2019 02:00,1.176,,12.3,,2.647,,215,,36.13,,0.942,,,AN
10-Sep-2019 03:00,1.089,,30.5,,2.255,,301,,33.32,,0.904,,,AN
10-Sep-2019 04:00,0.727,,47.3,,1.569,,440,,39.42,,0.555,,,AN
10-Sep-2019 05:00,0.983,,24.4,,2.696,,517,,26.72,,0.876,,,AN
10-Sep-2019 06:00,0.615,,38,,2.059,,654,,71.2,,0.14,,,AN
10-Sep-2019 07:00,1.071,,310.4,,2.647,,748,,38.7,,0.827,,,AN
10-Sep-2019 08:00,0.96,,291.1,,3.088,,855,,45.12,,0.662,,,AN
10-Sep-2019 09:00,1.251,,276.3,,3.48,,931,,34.76,,1.02,,,AN
10-Sep-2019 10:00,1.212,,213.5,,4.117,,1057,,50.2,,0.746,,,AN
10-Sep-2019 11:00,1.656,,201.4,,4.999,,1106,,36.5,,1.32,,,AN
10-Sep-2019 12:00,2.019,,183.5,,6.371,,1211,,34.82,,1.646,,,AN
10-Sep-2019 13:00,1.947,,197.7,,5.636,,1312,,39.7,,1.48,,,AN
10-Sep-2019 14:00,3.695,,158.5,,9.26,,1458,,26.46,,3.301,,,AN
10-Sep-2019 15:00,7.533,,189.6,,16.66,,1531,,12.91,,7.342,,,AN
10-Sep-2019 16:00,8.64,,195.2,,13.92,,1611,,11.26,,8.48,,,AN
10-Sep-2019 17:00,7.399,,191.8,,12.84,,1758,,11.74,,7.244,,,AN
10-Sep-2019 18:00,4.904,,162.8,,11.66,,1809,,34.89,,3.994,,,AN
10-Sep-2019 19:00,2.957,,130.8,,8.23,,1916,,20.67,,2.764,,,AN
10-Sep-2019 20:00,1.11,,355.1,,2.745,,2013,,62.12,,0.457,,,AN
10-Sep-2019 21:00,2.161,,306.6,,7.351,,2156,,51.27,,1.295,,,AN
10-Sep-2019 22:00,5.024,,317.1,,10.44,,2256,,14.95,,4.853,,,AN
10-Sep-2019 23:00,4.782,,321.4,,8.87,,2324,,12.81,,4.662,,,AN
11-Sep-2019 00:00,4.557,,324.7,,9.85,,5,,12.66,,4.445,,,AN
11-Sep-2019 01:00,4.457,,327.5,,7.4,,108,,11.38,,4.369,,,AN
11-Sep-2019 02:00,4.761,,328.9,,8.33,,246,,11.84,,4.66,,,AN
11-Sep-2019 03:00,4.659,,325.1,,8.33,,302,,11.79,,4.56,,,AN
11-Sep-2019 04:00,3.453,,331.3,,6.763,,410,,14.12,,3.348,,,AN
11-Sep-2019 05:00,1.653,,347.6,,3.97,,501,,23.05,,1.519,,,AN
11-Sep-2019 06:00,0.536,,39,,1.569,,601,,44.2,,0.376,,,AN
11-Sep-2019 07:00,0.74,,151.6,,2.745,,748,,49.7,,0.462,,,BA
11-Sep-2019 08:00,1.072,,254.8,,2.941,,838,,45.63,,0.732,,,BA
11-Sep-2019 09:00,1.044,,212.1,,2.941,,940,,49.54,,0.653,,,BA
11-Sep-2019 10:00,1.231,,230.7,,3.48,,1100,,43.92,,0.869,,25.5,
11-Sep-2019 11:00,1.46,,228.5,,4.558,,1150,,56.57,,0.748,,22.1,
11-Sep-2019 12:00,1.753,,207.3,,4.852,,1244,,36.08,,1.405,,20,
11-Sep-2019 13:00,1.573,,253.2,,5.048,,1327,,43.22,,1.125,,19.3,
11-Sep-2019 14:00,1.704,,278.3,,5.048,,1416,,37.42,,1.34,,18.8,
11-Sep-2019 15:00,1.652,,280.8,,4.068,,1543,,34.33,,1.355,,17.9,
11-Sep-2019 16:00,1.83,,276.6,,4.46,,1627,,21.45,,1.701,,18.5,
11-Sep-2019 17:00,0.889,,300.5,,3.137,,1713,,23.45,,0.815,,19.8,
11-Sep-2019 18:00,0.97,,33.6,,1.618,,1852,,13.88,,0.941,,20.9,
11-Sep-2019 19:00,0.639,,73.6,,1.422,,1928,,51.67,,0.379,,22.4,
11-Sep-2019 20:00,0.94,,355.7,,2.206,,2024,,24.49,,0.854,,19.5,
11-Sep-2019 21:00,1.403,,16.4,,3.137,,2136,,15.37,,1.353,,19.2,
11-Sep-2019 22:00,1.304,,31.8,,2.99,,2209,,19.89,,1.225,,20.5,
11-Sep-2019 23:00,1.069,,18.9,,2.696,,2323,,54.3,,0.589,,23.6,
12-Sep-2019 00:00,1.102,,3.1,,2.255,,11,,41.57,,0.812,,22.7,
12-Sep-2019 01:00,1.295,,63.2,,2.549,,117,,50.15,,0.799,,20.6,
12-Sep-2019 02:00,0.521,,71.6,,1.422,,258,,38.86,,0.401,,20,
12-Sep-2019 03:00,0.894,,97.6,,2.941,,353,,38.54,,0.692,,20.3,
12-Sep-2019 04:00,0.683,,85.1,,2.059,,413,,47.18,,0.451,,19.2,
12-Sep-2019 05:00,0.611,,61.6,,1.667,,553,,48.91,,0.388,,16.9,
12-Sep-2019 06:00,0.552,,112.3,,1.618,,651,,43.1,,0.396,,19.5,
12-Sep-2019 07:00,1.37,,160.9,,3.186,,756,,16.4,,1.313,,16,
12-Sep-2019 08:00,1.218,,175.5,,2.941,,855,,27.89,,1.074,,14.5,
12-Sep-2019 09:00,1.005,,175,,2.99,,950,,34.3,,0.825,,13.6,
12-Sep-2019 10:00,1.09,,207,,3.382,,1012,,41.96,,0.797,,12.5,
12-Sep-2019 11:00,1.312,,269,,4.656,,1158,,43.99,,0.925,,12.1,
12-Sep-2019 12:00,1.606,,230.6,,4.901,,1246,,52.11,,0.941,,11.9,
12-Sep-2019 13:00,1.473,,241.5,,4.95,,1327,,63.21,,0.576,,11.2,
12-Sep-2019 14:00,1.723,,209.6,,5.293,,1422,,35.17,,1.398,,11.2,
12-Sep-2019 15:00,1.625,,245.2,,5.048,,1534,,37.5,,1.276,,13,
12-Sep-2019 16:00,1.369,,232.5,,5.195,,1604,,38.89,,1.054,,11.7,
12-Sep-2019 17:00,1.014,,207.2,,3.921,,1730,,21.35,,0.943,,14.7,
12-Sep-2019 18:00,0.942,,203,,2.745,,1828,,50.39,,0.577,,17.1,
12-Sep-2019 19:00,0.961,,56.5,,2.647,,1919,,37.45,,0.755,,16.2,
12-Sep-2019 20:00,1.083,,354.9,,2.5,,2014,,32.5,,0.909,,14.4,
12-Sep-2019 21:00,1.132,,20.1,,1.912,,2152,,11.22,,1.11,,12.5,
12-Sep-2019 22:00,0.819,,316,,1.961,,2219,,49.58,,0.512,,10.8,
12-Sep-2019 23:00,0.931,,8.8,,2.108,,2342,,29.49,,0.808,,14.7,
13-Sep-2019 00:00,1.078,,35.4,,1.961,,3,,19.38,,1.016,,12.7,
13-Sep-2019 01:00,0.618,,65.9,,1.177,,133,,18.72,,0.585,,13.2,
13-Sep-2019 02:00,0.489,,55,,1.128,,235,,9.82,,0.482,,12.8,
13-Sep-2019 03:00,0.687,,27.7,,1.422,,350,,41.73,,0.505,,13.8,
13-Sep-2019 04:00,0.886,,115.2,,1.618,,443,,37.72,,0.694,,13.9,
13-Sep-2019 05:00,0.911,,89,,1.667,,556,,45.22,,0.627,,14.8,
13-Sep-2019 06:00,1.044,,125.5,,1.716,,607,,38.17,,0.812,,16.5,
13-Sep-2019 07:00,1.853,,136.7,,3.529,,753,,23.46,,1.697,,14.1,
13-Sep-2019 08:00,2.449,,156.3,,4.607,,839,,21.81,,2.272,,13.1,
13-Sep-2019 09:00,1.847,,175,,3.774,,905,,18.63,,1.749,,12.6,
13-Sep-2019 10:00,1.516,,185.1,,3.529,,1047,,25.2,,1.37,,9.1,
13-Sep-2019 11:00,1.042,,222.5,,3.382,,1143,,46.83,,0.694,,7,
