,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,2.633,,92,,3.823,,0,,26.99,,0,,12.64,,33.45,,2.184,
01-Sep-2019 01:00,2.071,,217.9,,4.685,,112,,25.52,,0,,21.29,,62.52,,0.837,
01-Sep-2019 02:00,0.923,,302.9,,3.313,,256,,25.13,,0,,12.41,,72.01,,0.194,
01-Sep-2019 03:00,1.462,,16.5,,3.529,,359,,24.52,,0,,15.69,,42.15,,1.066,
01-Sep-2019 04:00,3.21,,351.3,,4.901,,417,,19.02,,0,,29.2,,16.4,,3.078,
01-Sep-2019 05:00,2.04,,5.9,,3.843,,528,,18.49,,0,,25.16,,20.08,,1.915,
01-Sep-2019 06:00,1.349,,220.5,,2.941,,618,,20.02,,0,,23.59,,26.85,,1.201,
01-Sep-2019 07:00,1.281,,259.8,,2.294,,754,,22.06,,0,,20.35,,23.03,,1.178,
01-Sep-2019 08:00,1.494,,315.6,,2.588,,838,,24.78,,0,,15.31,,30.89,,1.277,
01-Sep-2019 09:00,1.816,,322.8,,3.098,,924,,27.78,,0,,11.92,,27.7,,1.604,
01-Sep-2019 10:00,1.307,,335.7,,2.863,,1005,,30.75,,0,,8.15,,24.81,,1.184,
01-Sep-2019 11:00,1.238,,248.4,,3.078,,1142,,32.95,,0,,7.41,,55.74,,0.652,
01-Sep-2019 12:00,1.442,,209.2,,4.391,,1224,,34.82,,0,,6.99,,45.84,,0.98,
01-Sep-2019 13:00,1.831,,359.4,,3.686,,1340,,36.28,,0,,6.79,,63.33,,0.712,
01-Sep-2019 14:00,6.99,,197.1,,11.47,,1442,,37.08,,0,,8.52,,34.67,,5.709,
01-Sep-2019 15:00,6.718,,185.8,,11.55,,1519,,37.18,,0,,8.67,,13.84,,6.522,
01-Sep-2019 16:00,6.251,,185.6,,10.35,,1656,,37.18,,0,,8.25,,14.13,,6.061,
01-Sep-2019 17:00,8.08,,175.4,,10.8,,1718,,36.36,,0,,9.31,,7.19,,8.01,
01-Sep-2019 18:00,8.48,,182.8,,11.62,,1818,,34.29,,0,,13.79,,5.9,,8.44,
01-Sep-2019 19:00,7.271,,184.7,,11.41,,1916,,32.78,,0,,12.28,,5.37,,7.239,
01-Sep-2019 20:00,6.469,,183.9,,8.29,,2009,,31.84,,0,,14.15,,6.01,,6.434,
01-Sep-2019 21:00,3.4,,151.8,,5.391,,2100,,31.54,,0,,13.13,,26.92,,3.024,
01-Sep-2019 22:00,3.575,,161.5,,6.351,,2248,,32.05,,0,,12.62,,11.11,,3.508,
01-Sep-2019 23:00,1.928,,137.2,,3.901,,2304,,31.39,,0,,14.13,,21.87,,1.788,
02-Sep-2019 00:00,2.231,,141.8,,4.431,,51,,29.97,,0,,16.57,,22.17,,2.064,
02-Sep-2019 01:00,4.026,,141.2,,6.371,,130,,30.49,,0,,14.57,,11.16,,3.949,
02-Sep-2019 02:00,3.682,,157.2,,12.19,,259,,30.21,,0,,15.59,,16.09,,3.536,
02-Sep-2019 03:00,7.883,,180.1,,15.78,,306,,28.11,,0,,43.72,,40.85,,5.877,
02-Sep-2019 04:00,5.197,,227.9,,12.23,,400,,26.12,,0,,36.64,,22.91,,4.781,
02-Sep-2019 05:00,4.009,,212.6,,9.47,,523,,24.48,,0,,51.09,,39.2,,3.071,
02-Sep-2019 06:00,3.422,,9.6,,4.862,,603,,24.4,,0,,47.38,,62.29,,1.399,
02-Sep-2019 07:00,2.934,,212.4,,5.293,,722,,25.44,,0,,42.92,,15.04,,2.833,
02-Sep-2019 08:00,1.256,,68.9,,2.863,,853,,26.4,,0,,39.32,,52.14,,0.736,
02-Sep-2019 09:00,2.296,,40.7,,3.451,,942,,27.96,,0,,28.87,,12.47,,2.241,
02-Sep-2019 10:00,2.099,,347,,3.47,,1032,,29.92,,0,,27.9,,31.39,,1.784,
02-Sep-2019 11:00,1.535,,35.6,,5.215,,1159,,31.32,,0,,22.34,,60.78,,0.671,
02-Sep-2019 12:00,5.414,,99.6,,8.59,,1215,,31.84,,0,,21.9,,12.18,,5.291,
02-Sep-2019 13:00,4.489,,61.9,,7.41,,1351,,32.06,,0,,22.71,,28.1,,3.949,
02-Sep-2019 14:00,9.5,,329.1,,12.56,,1412,,29.66,,0,,33.82,,16.55,,9.1,
02-Sep-2019 15:00,8.26,,324.2,,11.64,,1513,,28.12,,0,,32.22,,7.79,,8.18,
02-Sep-2019 16:00,5.798,,285.2,,11.98,,1605,,27.61,,0,,30.65,,17.91,,5.514,
02-Sep-2019 17:00,2.906,,318.8,,8.19,,1742,,27.99,,0,,38.12,,59.17,,1.355,
02-Sep-2019 18:00,3.114,,2.5,,4.411,,1801,,26.69,,0,,41.81,,24.77,,2.822,
02-Sep-2019 19:00,0.994,,252.7,,1.941,,1948,,25.69,,0,,41.28,,65.55,,0.343,
02-Sep-2019 20:00,0.79,,128.8,,2.079,,2059,,24.64,,0,,42.67,,64.7,,0.286,
02-Sep-2019 21:00,1.442,,264,,2.549,,2150,,23.95,,0,,49.41,,38.51,,1.116,
02-Sep-2019 22:00,0.783,,44.2,,1.667,,2232,,22.42,,0,,50.97,,28.4,,0.687,
02-Sep-2019 23:00,0.877,,151.4,,2.51,,2326,,22.17,,0,,50.45,,71.01,,0.203,
03-Sep-2019 00:00,1.487,,280.2,,2.588,,6,,20.91,,0,,59.48,,22.02,,1.377,
03-Sep-2019 01:00,1.246,,316.7,,2.961,,118,,19.62,,0,,58.97,,48.3,,0.803,
03-Sep-2019 02:00,1.515,,334.7,,3.568,,221,,19.27,,0,,60.59,,53.11,,0.863,
03-Sep-2019 03:00,0.786,,122,,2.235,,309,,19.36,,0,,58.81,,66.41,,0.258,
03-Sep-2019 04:00,0.762,,255.9,,2.235,,455,,19.29,,0,,60.55,,38.47,,0.59,
03-Sep-2019 05:00,1.359,,162,,2.02,,551,,17.99,,0,,62.2,,55.19,,0.728,
03-Sep-2019 06:00,1.08,,233.7,,2.02,,610,,18.5,,0,,58.03,,40.3,,0.813,
03-Sep-2019 07:00,0.693,,269.1,,1.804,,745,,20.52,,0,,51.18,,23.46,,0.635,
03-Sep-2019 08:00,0.928,,305.1,,2.235,,826,,22.98,,0,,44.4,,28.42,,0.814,
03-Sep-2019 09:00,1.253,,291,,2.549,,950,,25.66,,0,,35.65,,32.89,,1.047,
03-Sep-2019 10:00,1.734,,305.2,,3.392,,1026,,28.22,,0,,28.28,,30.26,,1.492,
03-Sep-2019 11:00,1.836,,336.8,,3.353,,1110,,30.54,,0,,22.65,,22.29,,1.697,
03-Sep-2019 12:00,1.74,,283.9,,4.587,,1242,,32.66,,0,,19.97,,47.74,,1.136,
03-Sep-2019 13:00,2.434,,239,,4.94,,1346,,34.29,,0,,18.63,,40.23,,1.833,
03-Sep-2019 14:00,3.459,,240.6,,6.939,,1450,,34.54,,0,,18.12,,21.96,,3.204,
03-Sep-2019 15:00,2.962,,235.8,,5.724,,1500,,34.39,,0,,18.28,,30.22,,2.55,
03-Sep-2019 16:00,3.948,,83.6,,8.72,,1624,,33.58,,0,,24.86,,75.41,,0.526,
03-Sep-2019 17:00,5.857,,126.6,,8.96,,1724,,31.65,,0,,24.09,,9.56,,5.775,
03-Sep-2019 18:00,5.737,,135.4,,10.11,,1811,,31.25,,0,,25.01,,13.58,,5.576,
03-Sep-2019 19:00,1.28,,88.7,,2.765,,1924,,30.58,,0,,24.78,,49.45,,0.803,
03-Sep-2019 20:00,2.724,,327.8,,7.096,,2057,,29.21,,0,,27.38,,12.86,,2.656,
03-Sep-2019 21:00,4.554,,350.5,,7.586,,2109,,27.42,,0,,29.58,,24.85,,4.125,
03-Sep-2019 22:00,5.16,,335.6,,7.096,,2205,,26.01,,0,,33.8,,9.28,,5.092,
03-Sep-2019 23:00,3.025,,299.4,,5.803,,2306,,25.09,,0,,35.2,,28.54,,2.649,
04-Sep-2019 00:00,2.325,,264.3,,4.45,,11,,23.86,,0,,39.04,,29.31,,2.021,
04-Sep-2019 01:00,2.688,,293.5,,5.509,,129,,22.77,,0,,41.72,,13.69,,2.611,
04-Sep-2019 02:00,2.248,,270.1,,4.078,,236,,22.18,,0,,41.5,,19.31,,2.121,
04-Sep-2019 03:00,1.634,,331.7,,3.549,,329,,21.4,,0,,45.16,,33.47,,1.355,
04-Sep-2019 04:00,0.587,,256.6,,1.883,,415,,20.8,,0,,46.3,,46.97,,0.39,
04-Sep-2019 05:00,0.617,,221.6,,1.549,,510,,20.94,,0,,45.63,,58.67,,0.293,
04-Sep-2019 06:00,0.413,,268.5,,2.177,,654,,22.99,,0,,41.1,,64.49,,0.151,
04-Sep-2019 07:00,1.226,,319.3,,2.314,,704,,22.99,,0,,37.1,,22.92,,1.128,
04-Sep-2019 08:00,1.022,,241.7,,2.333,,854,,25.57,,0,,33.03,,51.36,,0.611,
04-Sep-2019 09:00,1.138,,293.6,,2.529,,926,,27.83,,0,,26.55,,31.99,,0.96,
04-Sep-2019 10:00,1.228,,276.8,,3.274,,1045,,30.55,,0,,22.41,,28.02,,1.081,
04-Sep-2019 11:00,1.226,,273.3,,2.921,,1146,,32.98,,0,,18.81,,60.42,,0.544,
04-Sep-2019 12:00,4.377,,191.9,,12.15,,1245,,34.99,,0,,16.69,,28,,3.854,
04-Sep-2019 13:00,6.182,,178.4,,12.96,,1351,,35.22,,0,,17.04,,25.18,,5.585,
04-Sep-2019 14:00,7.799,,172.1,,13.49,,1456,,35.55,,0,,16.11,,17.89,,7.418,
04-Sep-2019 15:00,7.436,,180.1,,13.07,,1501,,35.5,,0,,14.14,,19.59,,7.001,
04-Sep-2019 16:00,8.08,,182.1,,11.92,,1642,,35.41,,0,,15.1,,17.41,,7.707,
04-Sep-2019 17:00,7.585,,180.9,,12.19,,1712,,34.47,,0,,20.08,,18.3,,7.198,
04-Sep-2019 18:00,4.148,,217.9,,5.744,,1812,,32.62,,0,,23.19,,8.96,,4.097,
04-Sep-2019 19:00,4.466,,191.6,,5.646,,1934,,31.44,,0,,22.41,,11.45,,4.377,
04-Sep-2019 20:00,3.299,,203.6,,4.764,,2035,,30.38,,0,,23.41,,12.42,,3.221,
04-Sep-2019 21:00,3.054,,182.1,,5.254,,2141,,30.37,,0,,27.22,,31.88,,2.581,
04-Sep-2019 22:00,4.389,,340.6,,7.116,,2206,,27.14,,0,,33.02,,17.9,,4.175,
04-Sep-2019 23:00,1.33,,359.2,,3.784,,2332,,25.67,,0,,36.99,,27.58,,1.176,
05-Sep-2019 00:00,0.991,,263.5,,2.627,,58,,24.83,,0,,36.52,,58.82,,0.468,
05-Sep-2019 01:00,2.191,,245.4,,3.941,,106,,24.59,,0,,38.46,,23.19,,2.011,
05-Sep-2019 02:00,2.175,,232.3,,3.999,,222,,23.26,,0,,40.28,,40.97,,1.619,
05-Sep-2019 03:00,4.176,,196.8,,7.919,,326,,25.19,,0,,35.41,,45.57,,2.855,
05-Sep-2019 04:00,1.731,,350.6,,4.627,,413,,24.02,,0,,39.36,,45.38,,1.188,
05-Sep-2019 05:00,1.643,,206.4,,4.058,,526,,23.92,,0,,37.7,,45.85,,1.117,
05-Sep-2019 06:00,2.97,,324.4,,5.117,,648,,23.11,,0,,46.97,,55.46,,1.578,
05-Sep-2019 07:00,3.698,,60.6,,6.626,,741,,22.8,,0,,41.18,,54.65,,2.015,
05-Sep-2019 08:00,3.504,,107.8,,9.53,,812,,24.9,,0,,41.03,,43.16,,2.509,
05-Sep-2019 09:00,2.011,,345.9,,3.627,,957,,26.37,,0,,36.9,,36.43,,1.604,
05-Sep-2019 10:00,2.106,,27.9,,4.431,,1005,,28.16,,0,,30.4,,21.5,,1.957,
05-Sep-2019 11:00,1.883,,288.6,,3.999,,1128,,29.96,,0,,28.83,,39.01,,1.446,
05-Sep-2019 12:00,2.097,,274.3,,4.45,,1250,,30.96,,0,,25.12,,28.12,,1.844,
05-Sep-2019 13:00,2.351,,66.8,,6.018,,1356,,32.05,,0,,25.16,,40.21,,1.772,
05-Sep-2019 14:00,5.901,,87.9,,9.7,,1411,,31.82,,0,,25.92,,10.35,,5.805,
05-Sep-2019 15:00,11.58,,341.4,,23.72,,1529,,27.15,,0,,53.55,,28.76,,10.12,
05-Sep-2019 16:00,8.65,,325.7,,15.76,,1600,,24.3,,0,,51.76,,22.13,,8.01,
05-Sep-2019 17:00,5.986,,217.3,,12.7,,1707,,23.22,,0.03,,64.79,,53.68,,3.356,
05-Sep-2019 18:00,4.388,,108,,9.13,,1836,,21.97,,0.02,,68.99,,26.87,,3.905,
05-Sep-2019 19:00,3.95,,164.9,,9.17,,1903,,21.5,,0.01,,63.35,,65.03,,1.404,
05-Sep-2019 20:00,1.994,,64.1,,4.489,,2034,,21.16,,0,,67.34,,69.24,,0.537,
05-Sep-2019 21:00,2.074,,184.8,,3.607,,2133,,20.67,,0,,71.46,,50.71,,1.261,
05-Sep-2019 22:00,0.818,,68.3,,2.079,,2205,,19.99,,0,,71.49,,44.14,,0.575,
05-Sep-2019 23:00,1.219,,139,,2.745,,2357,,19.66,,0,,80.5,,52.38,,0.709,
06-Sep-2019 00:00,1.672,,203.8,,2.98,,11,,18.95,,0,,81.4,,24.97,,1.514,
06-Sep-2019 01:00,1.022,,259.8,,2.373,,157,,18.67,,0,,82.6,,66.94,,0.324,
06-Sep-2019 02:00,1.33,,320,,2.216,,202,,17.88,,0,,82.6,,20.9,,1.242,
06-Sep-2019 03:00,0.563,,328.1,,1.628,,340,,17.29,,0,,84.3,,38.44,,0.436,
06-Sep-2019 04:00,1.589,,179.1,,2.549,,428,,17.14,,0,,88.1,,10.26,,1.564,
06-Sep-2019 05:00,2.177,,261.6,,3.999,,555,,17.03,,0,,81.6,,32.46,,1.827,
06-Sep-2019 06:00,1,,42.5,,2.882,,600,,17.59,,0,,73.27,,56.1,,0.52,
06-Sep-2019 07:00,0.638,,355.3,,1.765,,759,,19.36,,0,,72.34,,34.41,,0.523,
06-Sep-2019 08:00,0.575,,297,,2.079,,804,,21.02,,0,,63.15,,47.27,,0.379,
06-Sep-2019 09:00,1.255,,296.1,,3.705,,958,,22.92,,0,,56.81,,55.56,,0.664,
06-Sep-2019 10:00,1.198,,310.7,,2.745,,1001,,24.79,,0,,41.71,,34.06,,0.986,
06-Sep-2019 11:00,1.574,,293.5,,3.137,,1121,,27.12,,0,,36.5,,35.69,,1.269,
06-Sep-2019 12:00,1.501,,307.9,,3.607,,1230,,29.4,,0,,32.92,,52.96,,0.859,
06-Sep-2019 13:00,1.697,,255.7,,3.725,,1351,,31.03,,0,,31.23,,42.67,,1.226,
06-Sep-2019 14:00,1.638,,18.4,,5.097,,1424,,32.22,,0,,28.09,,37.84,,1.281,
06-Sep-2019 15:00,2.999,,208.6,,7.371,,1542,,32.86,,0,,24.58,,57.41,,1.492,
06-Sep-2019 16:00,3.591,,223.4,,6.469,,1645,,33.12,,0,,23.69,,20.67,,3.357,
06-Sep-2019 17:00,4.571,,215.9,,6.391,,1749,,32.34,,0,,29.23,,10.03,,4.501,
06-Sep-2019 18:00,4.491,,195.5,,6.155,,1834,,30.44,,0,,31.21,,7.73,,4.45,
06-Sep-2019 19:00,4.323,,187.6,,5.783,,1922,,28.97,,0,,34.63,,7.05,,4.29,
06-Sep-2019 20:00,1.985,,148.9,,3.941,,2000,,28.36,,0,,32.5,,47.53,,1.301,
06-Sep-2019 21:00,0.798,,77.4,,2.569,,2151,,27.66,,0,,41.59,,69.3,,0.214,
06-Sep-2019 22:00,1.993,,216.8,,2.961,,2215,,25.79,,0,,45.37,,16.21,,1.913,
06-Sep-2019 23:00,1.968,,55.7,,2.882,,2334,,24.86,,0,,43.8,,59.69,,0.899,
07-Sep-2019 00:00,2.069,,297.5,,4.509,,49,,23.73,,0,,50.72,,45.58,,1.414,
07-Sep-2019 01:00,1.85,,51.1,,4.019,,100,,22.77,,0,,49.05,,60.83,,0.807,
07-Sep-2019 02:00,1.05,,176.7,,2.373,,237,,23.61,,0,,41.42,,10.15,,1.034,
07-Sep-2019 03:00,2.338,,246.2,,4.019,,311,,22.1,,0,,54.62,,22.44,,2.158,
07-Sep-2019 04:00,1.946,,183.7,,2.961,,419,,20.66,,0,,49.92,,15.68,,1.873,
07-Sep-2019 05:00,0.712,,257.9,,2.784,,558,,21.39,,0,,49.97,,57.97,,0.347,
07-Sep-2019 06:00,1.623,,221.5,,3.411,,611,,20.98,,0,,49.82,,21.91,,1.504,
07-Sep-2019 07:00,1.511,,253.2,,2.725,,754,,22.33,,0,,47.43,,17.39,,1.441,
07-Sep-2019 08:00,2.463,,243.4,,4.058,,827,,24.65,,0,,37.32,,13.65,,2.393,
07-Sep-2019 09:00,1.667,,257.2,,3.843,,950,,26.94,,0,,31.72,,26.1,,1.494,
07-Sep-2019 10:00,1.301,,246.2,,3.392,,1005,,29.66,,0,,25.57,,39.48,,0.992,
07-Sep-2019 11:00,3.234,,215.5,,7.292,,1154,,31.89,,0,,21.9,,21.21,,3.013,
07-Sep-2019 12:00,6.31,,206.1,,11.78,,1237,,33.06,,0,,19.2,,17.32,,6.022,
07-Sep-2019 13:00,7.53,,195.9,,11.29,,1326,,33.29,,0,,19.29,,14.13,,7.301,
07-Sep-2019 14:00,9.28,,185.7,,13.04,,1453,,33.5,,0,,18.29,,10.5,,9.13,
07-Sep-2019 15:00,10.31,,193.2,,14.29,,1559,,33.47,,0,,15.92,,11.35,,10.11,
07-Sep-2019 16:00,7.824,,202.9,,13.47,,1603,,33.24,,0,,11.23,,11.86,,7.656,
07-Sep-2019 17:00,7.19,,202,,11.55,,1746,,32.06,,0,,15.67,,12.81,,7.011,
07-Sep-2019 18:00,8.44,,193,,12.33,,1840,,29.29,,0,,15.63,,13.4,,8.21,
07-Sep-2019 19:00,8.85,,190.1,,13.39,,1915,,27.72,,0,,13.81,,8.43,,8.76,
07-Sep-2019 20:00,9.26,,194,,12.72,,2016,,27.53,,0,,10.07,,9.95,,9.12,
07-Sep-2019 21:00,7.335,,211.5,,12.19,,2156,,27.32,,0,,12.71,,17.96,,6.975,
07-Sep-2019 22:00,7.783,,205.4,,12.15,,2203,,25.77,,0,,13.67,,19.31,,7.341,
07-Sep-2019 23:00,3.741,,288.8,,8.88,,2300,,24.01,,0,,19.81,,59.44,,1.726,
08-Sep-2019 00:00,3.473,,323.3,,7.527,,1,,23.03,,0,,15.06,,58.05,,1.689,
08-Sep-2019 01:00,3.739,,312.6,,10.57,,154,,23.31,,0,,19.41,,18.38,,3.547,
08-Sep-2019 02:00,6.977,,343.4,,11.39,,207,,22.72,,0,,22.29,,22.04,,6.46,
08-Sep-2019 03:00,6.579,,7.1,,9.41,,318,,21.05,,0,,25.26,,16.53,,6.305,
08-Sep-2019 04:00,5.047,,7,,10.37,,454,,20.78,,0,,21.17,,19,,4.769,
08-Sep-2019 05:00,3.861,,335.4,,8.78,,503,,19.65,,0,,24.27,,51.79,,2.282,
08-Sep-2019 06:00,3.634,,321.4,,6.332,,631,,19.18,,0,,27.44,,25.06,,3.287,
08-Sep-2019 07:00,1.962,,218.5,,5.43,,750,,20.06,,0,,21.1,,69.2,,0.53,
08-Sep-2019 08:00,2.68,,274.9,,5.058,,843,,22.67,,0,,11.79,,41.93,,1.962,
08-Sep-2019 09:00,4.753,,287.9,,7.469,,911,,24.48,,0,,11.46,,14.55,,4.599,
08-Sep-2019 10:00,3.692,,291.5,,5.822,,1016,,25.98,,0,,5.65,,14.36,,3.576,
08-Sep-2019 11:00,2.627,,284.3,,5.724,,1136,,27.61,,0,,6.75,,29.31,,2.283,
08-Sep-2019 12:00,1.889,,262.8,,5.273,,1205,,28.85,,0,,6.51,,46.29,,1.272,
08-Sep-2019 13:00,1.967,,169,,5.371,,1328,,29.4,,0,,6.9,,73.78,,0.335,
08-Sep-2019 14:00,4.145,,206.5,,10.51,,1439,,30.27,,0,,10.53,,37.53,,3.255,
08-Sep-2019 15:00,6.37,,217.9,,9.39,,1532,,30.17,,0,,11.92,,10.85,,6.256,
08-Sep-2019 16:00,7.639,,208.1,,11.08,,1649,,29.91,,0,,13.5,,8.69,,7.551,
08-Sep-2019 17:00,7.048,,200.6,,9.55,,1706,,28.99,,0,,15.74,,6.59,,7.001,
08-Sep-2019 18:00,3.748,,195.3,,7.802,,1802,,27.37,,0,,18.09,,13.8,,3.639,
08-Sep-2019 19:00,3.577,,193,,5.077,,1945,,25.84,,0,,16.62,,12.78,,3.488,
08-Sep-2019 20:00,3.509,,119.2,,5.724,,2031,,25.79,,0,,18.48,,23.31,,3.218,
08-Sep-2019 21:00,3.048,,116.9,,4.744,,2107,,24.55,,0,,19.22,,32.18,,2.567,
08-Sep-2019 22:00,2.032,,175.1,,5.038,,2208,,22.67,,0,,20.3,,28.15,,1.786,
08-Sep-2019 23:00,2.248,,133.8,,3.921,,2317,,22.78,,0,,21.05,,26.72,,2.004,
09-Sep-2019 00:00,1.876,,53.2,,2.941,,58,,21.04,,0,,29.15,,12.75,,1.829,
09-Sep-2019 01:00,2.183,,356.4,,3.745,,113,,19.43,,0,,41.07,,13.51,,2.122,
09-Sep-2019 02:00,1.086,,344.9,,1.824,,238,,17.71,,0,,40.8,,35.05,,0.883,
09-Sep-2019 03:00,1.72,,151.7,,3.803,,347,,16.84,,0,,38.9,,14.82,,1.662,
09-Sep-2019 04:00,2.968,,217,,4.431,,448,,16.84,,0,,44.05,,13.75,,2.883,
09-Sep-2019 05:00,1.876,,191.5,,3.647,,512,,16.25,,0,,37.33,,24.41,,1.706,
09-Sep-2019 06:00,1.454,,67.1,,2.412,,629,,15.97,,0,,33.59,,29.83,,1.257,
09-Sep-2019 07:00,0.794,,97.8,,2.137,,757,,18.76,,0,,28.08,,69.93,,0.202,
09-Sep-2019 08:00,1.717,,250.6,,3.705,,858,,20.51,,0,,23.35,,23.98,,1.566,
09-Sep-2019 09:00,1.499,,325.5,,3.549,,900,,23.09,,0,,19.93,,30.73,,1.283,
09-Sep-2019 10:00,0.895,,319.5,,2.686,,1035,,25.96,,0,,17.51,,62.45,,0.363,
09-Sep-2019 11:00,1.345,,48.2,,2.941,,1107,,27.61,,0,,13.84,,30.87,,1.15,
09-Sep-2019 12:00,2.584,,77.5,,10,,1255,,29.96,,0,,11.99,,48.13,,1.671,
09-Sep-2019 13:00,6.951,,171.6,,13.54,,1356,,31.07,,0,,11.63,,27.94,,6.124,
09-Sep-2019 14:00,11.96,,184,,15.96,,1449,,31.01,,0,,11.12,,8.26,,11.84,
09-Sep-2019 15:00,13.36,,186.1,,17.58,,1546,,30.96,,0,,9.43,,7.77,,13.24,
09-Sep-2019 16:00,13.2,,200,,18.97,,1652,,30.41,,0,,7.47,,9.72,,13.01,
09-Sep-2019 17:00,12.47,,214.5,,16.11,,1716,,28.59,,0,,14.89,,7.11,,12.37,
09-Sep-2019 18:00,9,,194.7,,15.25,,1847,,26.98,,0,,8.5,,20.2,,8.44,
09-Sep-2019 19:00,9.83,,183.8,,16.6,,1910,,26.86,,0,,10.55,,13.27,,9.56,
09-Sep-2019 20:00,5.7,,207.1,,10.94,,2001,,25.57,,0,,11.48,,10.03,,5.613,
09-Sep-2019 21:00,5.371,,143.6,,10.15,,2145,,23.83,,0,,21.83,,19.2,,5.069,
09-Sep-2019 22:00,9.36,,139.7,,12.72,,2257,,22.55,,0,,25.71,,5.01,,9.33,
09-Sep-2019 23:00,9.14,,138.2,,12.21,,2319,,20.79,,0,,30.41,,6.09,,9.08,
10-Sep-2019 00:00,7.977,,131.3,,11.57,,7,,19.72,,0,,28.24,,12.53,,7.786,
10-Sep-2019 01:00,5.24,,101.4,,8.04,,104,,18.48,,0,,24.6,,10.57,,5.151,
10-Sep-2019 02:00,3.284,,79.9,,5.94,,211,,18.88,,0,,31.15,,16.73,,3.144,
10-Sep-2019 03:00,0.766,,138.6,,1.824,,332,,18.31,,0,,32.16,,57.75,,0.377,
10-Sep-2019 04:00,1.442,,2.9,,3.764,,421,,16.8,,0,,35.16,,64.14,,0.538,
10-Sep-2019 05:00,1.93,,123.4,,4.058,,512,,16.08,,0,,40.63,,37.55,,1.515,
10-Sep-2019 06:00,1.331,,330.6,,2.706,,654,,15.43,,0,,35.68,,23.46,,1.219,
10-Sep-2019 07:00,1.78,,329,,3.392,,705,,17.54,,0,,29.51,,12.26,,1.74,
10-Sep-2019 08:00,2.511,,331.2,,4.293,,818,,19.96,,0,,23.69,,10.94,,2.466,
10-Sep-2019 09:00,1.414,,331.9,,4.548,,950,,22.12,,0,,20.37,,78.35,,0.091,
10-Sep-2019 10:00,2.206,,225.8,,5.391,,1037,,23.33,,0,,17.1,,37.83,,1.725,
10-Sep-2019 11:00,2.74,,225.9,,7.096,,1152,,24.51,,0,,15.13,,32.56,,2.297,
10-Sep-2019 12:00,3.512,,166.2,,8.1,,1254,,25.93,,0,,16.69,,47.64,,2.297,
10-Sep-2019 13:00,4.835,,125.5,,11.53,,1359,,26.68,,0,,12.74,,28.01,,4.257,
10-Sep-2019 14:00,6.801,,171.2,,14.25,,1458,,28.2,,0,,9,,28.2,,5.977,
10-Sep-2019 15:00,11.4,,190,,16.64,,1530,,28.59,,0,,7.92,,10.78,,11.19,
10-Sep-2019 16:00,13.69,,194.4,,20.82,,1650,,27.32,,0,,9.25,,6.73,,13.6,
10-Sep-2019 17:00,12.79,,187.3,,17.27,,1703,,25.75,,0,,11.92,,7.37,,12.69,
10-Sep-2019 18:00,10.51,,186.5,,14.84,,1803,,23.99,,0,,12.43,,6.13,,10.45,
10-Sep-2019 19:00,7.53,,189.4,,12.25,,1910,,23.08,,0,,13.67,,11.33,,7.382,
10-Sep-2019 20:00,3.089,,128.6,,8.98,,2057,,22.72,,0,,13.51,,76.41,,0.34,
10-Sep-2019 21:00,10.18,,334.8,,16.76,,2146,,21.53,,0,,16.9,,11.16,,9.98,
10-Sep-2019 22:00,12.53,,321.7,,16.15,,2243,,20.58,,0,,20.74,,6.46,,12.45,
10-Sep-2019 23:00,10.58,,319,,15.01,,2300,,19.78,,0,,24.46,,4.44,,10.55,
11-Sep-2019 00:00,9.55,,321.3,,13.64,,53,,18.84,,0,,24.67,,5.16,,9.51,
11-Sep-2019 01:00,11.13,,320.8,,14.62,,139,,18.1,,0,,28.86,,4.6,,11.1,
11-Sep-2019 02:00,10.17,,329,,13.58,,200,,17.22,,0,,31.99,,5.91,,10.11,
11-Sep-2019 03:00,9.35,,343.4,,13.15,,328,,16.45,,0,,35.13,,7.35,,9.27,
11-Sep-2019 04:00,9.32,,344.2,,11.6,,419,,15.62,,0,,37.98,,3.91,,9.3,
11-Sep-2019 05:00,9.28,,343.3,,11.43,,559,,15.11,,0,,37.53,,4.46,,9.25,
11-Sep-2019 06:00,9.56,,346.1,,12.23,,625,,15.73,,0,,35.66,,8.41,,9.45,
11-Sep-2019 07:00,8.33,,348.5,,12.47,,721,,16.84,,0,,32.83,,9.95,,8.21,
11-Sep-2019 08:00,5.239,,343.9,,7.449,,843,,18.24,,0,,28.9,,12.05,,5.123,
11-Sep-2019 09:00,4.538,,345.2,,7.606,,907,,20.01,,0,,26.18,,10.54,,4.461,
11-Sep-2019 10:00,1.801,,7.2,,4.372,,1008,,22.18,,0,,19.86,,49.27,,1.135,
