,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,3.031,,147.1,,4.568,,32,,25.38,,18.24,,2.877,,13.2,
01-Sep-2019 01:00,1.396,,160.9,,3.686,,123,,23.09,,38.45,,1.081,,22.4,
01-Sep-2019 02:00,1.064,,162.1,,2.275,,202,,23.01,,38.42,,0.825,,14,
01-Sep-2019 03:00,0.938,,74.8,,3.98,,357,,20.42,,60.59,,0.413,,17.4,
01-Sep-2019 04:00,2.696,,48.4,,4.176,,405,,19.04,,17.02,,2.577,,26.5,
01-Sep-2019 05:00,1,,112.9,,2.921,,502,,19.12,,78.19,,0.068,,21,
01-Sep-2019 06:00,1.08,,181.7,,2.902,,600,,19.92,,34.09,,0.889,,19.2,
01-Sep-2019 07:00,0.897,,97.5,,2.275,,755,,23.57,,36.15,,0.718,,18.1,
01-Sep-2019 08:00,1.858,,45.8,,2.882,,831,,26.2,,18.78,,1.758,,21.3,
01-Sep-2019 09:00,1.384,,41.1,,3.157,,957,,28.28,,17.95,,1.316,,20.1,
01-Sep-2019 10:00,1.735,,40.2,,3.431,,1043,,30.79,,20.05,,1.629,,16.2,
01-Sep-2019 11:00,1.412,,257,,3.843,,1108,,33.4,,64.87,,0.507,,12.3,
01-Sep-2019 12:00,2.302,,221.4,,10.21,,1257,,35.16,,67.69,,0.695,,15.7,
01-Sep-2019 13:00,8.06,,174.1,,11.55,,1324,,36.69,,14.5,,7.803,,17,
01-Sep-2019 14:00,6.918,,170.8,,10.39,,1426,,37.18,,17.51,,6.595,,13.6,
01-Sep-2019 15:00,7.014,,157.9,,11.27,,1520,,37.45,,16.57,,6.721,,12.2,
01-Sep-2019 16:00,8.36,,157.6,,12.47,,1624,,37.32,,9.33,,8.25,,8.4,
01-Sep-2019 17:00,8.24,,164.4,,11.27,,1704,,36.46,,10.81,,8.1,,15.5,
01-Sep-2019 18:00,4.272,,190.3,,7.351,,1811,,34.41,,18.36,,4.053,,18.4,
01-Sep-2019 19:00,4.268,,170.8,,7.821,,1959,,33.15,,16.06,,4.1,,18.4,
01-Sep-2019 20:00,6.617,,171,,10.8,,2032,,32.96,,11.41,,6.486,,16.2,
01-Sep-2019 21:00,5.877,,171,,9.17,,2139,,31.96,,13.27,,5.719,,14.6,
01-Sep-2019 22:00,4.35,,162.1,,8.23,,2241,,30.98,,16.63,,4.166,,12.9,
01-Sep-2019 23:00,5.87,,153,,8.64,,2350,,30.54,,9.54,,5.788,,13,
02-Sep-2019 00:00,4.391,,165.6,,8.96,,29,,30.91,,22.56,,4.05,,13.9,
02-Sep-2019 01:00,2.991,,181.2,,6.136,,119,,29.94,,44.61,,2.084,,13.4,
02-Sep-2019 02:00,6.545,,177.6,,19.48,,254,,29.58,,16.02,,6.289,,203.2,
02-Sep-2019 03:00,12.04,,174.3,,17.95,,301,,26.54,,9.02,,11.89,,663.6,
02-Sep-2019 04:00,8.89,,185.8,,13.47,,427,,25.42,,11.24,,8.72,,305,
02-Sep-2019 05:00,6.662,,205.9,,10.33,,503,,23.96,,11.4,,6.53,,320,
02-Sep-2019 06:00,4.857,,213.9,,7.743,,656,,24.21,,11.15,,4.765,,278.4,
02-Sep-2019 07:00,5.201,,183.4,,7.782,,707,,26.05,,10.91,,5.106,,302.2,
02-Sep-2019 08:00,2.165,,113.9,,4.548,,801,,27.68,,42.42,,1.571,,285.4,
02-Sep-2019 09:00,1.372,,7.8,,3.235,,956,,28.96,,35.46,,1.109,,250.7,
02-Sep-2019 10:00,3.295,,21.9,,6.998,,1054,,30.06,,16.25,,3.162,,234.5,
02-Sep-2019 11:00,6.128,,163.1,,10.41,,1133,,32.25,,20.1,,5.751,,62.7,
02-Sep-2019 12:00,6.842,,162.4,,11.47,,1207,,32,,11.49,,6.704,,32.2,
02-Sep-2019 13:00,3.832,,168.2,,7.116,,1309,,32.09,,19.69,,3.606,,26.7,
02-Sep-2019 14:00,3.712,,31,,10.98,,1457,,31.18,,31.39,,3.155,,31.8,
02-Sep-2019 15:00,6.636,,356.4,,12.62,,1558,,28.99,,27.38,,5.878,,17.5,
02-Sep-2019 16:00,7.84,,283.5,,16.17,,1608,,28.5,,11.67,,7.677,,22.1,
02-Sep-2019 17:00,5.134,,1.2,,9.37,,1734,,28.18,,25,,4.645,,24.3,
02-Sep-2019 18:00,2.743,,59.4,,5.195,,1801,,26.92,,23.03,,2.521,,17.6,
02-Sep-2019 19:00,2.046,,100,,3.843,,1914,,26.2,,39.47,,1.56,,18.4,
02-Sep-2019 20:00,0.929,,208.3,,2.431,,2027,,24.68,,25.31,,0.838,,16.1,
02-Sep-2019 21:00,1.095,,137.1,,1.961,,2145,,23.54,,36.16,,0.877,,16.3,
02-Sep-2019 22:00,0.98,,166,,2.608,,2256,,22.44,,54.22,,0.541,,14.2,
02-Sep-2019 23:00,2.001,,88.6,,3.019,,2312,,21.45,,48.69,,1.278,,21,
03-Sep-2019 00:00,2.785,,73.6,,3.98,,22,,21.61,,61.9,,1.159,,18.8,
03-Sep-2019 01:00,2.193,,67.6,,3.686,,147,,21.52,,42.06,,1.601,,19.1,
03-Sep-2019 02:00,1.438,,355.4,,3.098,,200,,19.43,,43.69,,1.02,,14.9,
03-Sep-2019 03:00,1.185,,37.5,,2,,312,,19.08,,38.91,,0.912,,17.6,
03-Sep-2019 04:00,0.74,,125,,1.569,,409,,18.8,,49.33,,0.466,,12.4,
03-Sep-2019 05:00,1.1,,113.7,,1.824,,509,,19.35,,26.96,,0.978,,18.8,
03-Sep-2019 06:00,0.505,,39.8,,1.491,,635,,19,,38.55,,0.391,,18.1,
03-Sep-2019 07:00,1.122,,30,,2.02,,720,,22.03,,20.73,,1.049,,18.2,
03-Sep-2019 08:00,1.809,,29.5,,3.372,,833,,24.12,,24.51,,1.644,,16.7,
03-Sep-2019 09:00,1.603,,40,,3.333,,951,,26.45,,25.95,,1.439,,,BA
03-Sep-2019 10:00,1.48,,35,,3.803,,1052,,28.57,,31.77,,1.252,,,BA
03-Sep-2019 11:00,2.069,,44.7,,3.784,,1130,,30.59,,21.09,,1.929,,,BA
03-Sep-2019 12:00,1.453,,290.7,,3.49,,1230,,32.85,,61.35,,0.62,,29.3,
03-Sep-2019 13:00,1.95,,322.5,,4.646,,1358,,34.49,,34.68,,1.593,,24.8,
03-Sep-2019 14:00,2.784,,273.7,,6.195,,1400,,34.36,,55.5,,1.477,,25.5,
03-Sep-2019 15:00,1.953,,218.1,,5.038,,1514,,34.56,,32.36,,1.642,,24.1,
03-Sep-2019 16:00,5.347,,263.8,,8.33,,1610,,33.58,,26.77,,4.763,,22.7,
03-Sep-2019 17:00,2.814,,352.9,,7.704,,1704,,32.76,,62.28,,1.151,,18.4,
03-Sep-2019 18:00,3.354,,278.1,,8.37,,1820,,31.58,,16.06,,3.222,,11.6,
03-Sep-2019 19:00,2.026,,171.7,,3.313,,1943,,30.36,,29.38,,1.759,,13.2,
03-Sep-2019 20:00,2.94,,54.4,,5.724,,2058,,29.06,,55.46,,1.562,,14.1,
03-Sep-2019 21:00,4.672,,58.3,,7.665,,2134,,28.61,,16.61,,4.475,,14.1,
03-Sep-2019 22:00,3.817,,66.1,,5.45,,2252,,27.69,,11.38,,3.742,,11.5,
03-Sep-2019 23:00,3.567,,47.6,,5.607,,2345,,26.6,,13.3,,3.471,,10.6,
04-Sep-2019 00:00,3.739,,54,,5.881,,4,,25.72,,6.67,,3.714,,10.2,
04-Sep-2019 01:00,3.204,,61.6,,4.47,,107,,24.61,,8.47,,3.168,,9.6,
04-Sep-2019 02:00,2.884,,37.2,,4.235,,211,,24.44,,20.25,,2.704,,11.4,
04-Sep-2019 03:00,1.769,,56.2,,3.353,,314,,23.14,,12.96,,1.724,,7.7,
04-Sep-2019 04:00,2.958,,44.2,,4.352,,409,,22.4,,14.58,,2.862,,11.2,
04-Sep-2019 05:00,1.656,,19.4,,2.451,,500,,20.85,,36.7,,1.316,,10.7,
04-Sep-2019 06:00,0.896,,82,,2.177,,600,,22.43,,77.08,,0.085,,13.3,
04-Sep-2019 07:00,0.853,,327.5,,1.647,,733,,24.5,,23.91,,0.779,,14.6,
04-Sep-2019 08:00,1.169,,311.1,,2.431,,823,,26.12,,32.92,,0.976,,20.7,
04-Sep-2019 09:00,1.244,,327.7,,2.98,,941,,28.56,,48.99,,0.789,,18.4,
04-Sep-2019 10:00,1.209,,318.8,,2.569,,1018,,30.78,,33.09,,1.007,,8.5,
04-Sep-2019 11:00,2.371,,161.2,,11.74,,1158,,33.47,,77.54,,0.198,,10.9,
04-Sep-2019 12:00,6.791,,174.3,,12.25,,1227,,35.21,,18.61,,6.433,,20.5,
04-Sep-2019 13:00,6.735,,181.4,,11.84,,1355,,35.58,,16.32,,6.462,,14.5,
04-Sep-2019 14:00,8.11,,171.1,,12.94,,1431,,35.78,,14.92,,7.834,,12.4,
04-Sep-2019 15:00,7.597,,184.1,,12.51,,1551,,35.83,,12.4,,7.419,,15.7,
04-Sep-2019 16:00,7.718,,171.1,,12.68,,1624,,35.6,,10.08,,7.598,,10.4,
04-Sep-2019 17:00,6.178,,192.4,,11.17,,1702,,34.53,,28.84,,5.395,,21,
04-Sep-2019 18:00,2.167,,193.1,,4.646,,1851,,32.69,,26.96,,1.927,,23.8,
04-Sep-2019 19:00,3.318,,218.8,,7.41,,1959,,32.05,,24.81,,3.007,,34.6,
04-Sep-2019 20:00,2.776,,165.7,,8.43,,2001,,31.54,,55.04,,1.494,,26,
04-Sep-2019 21:00,3.815,,161.9,,6.293,,2148,,31.21,,15.35,,3.678,,18.5,
04-Sep-2019 22:00,3.014,,92.5,,6.332,,2226,,28.65,,58.2,,1.458,,14.2,
04-Sep-2019 23:00,2.826,,49.6,,5.724,,2312,,27.26,,14.39,,2.737,,13.2,
05-Sep-2019 00:00,1.844,,72,,3.117,,24,,26.22,,13.67,,1.791,,10.8,
05-Sep-2019 01:00,1.438,,72.3,,3.255,,147,,24.34,,58.03,,0.7,,11.6,
05-Sep-2019 02:00,1.762,,98.2,,5.548,,259,,23.98,,47.78,,1.149,,14.9,
05-Sep-2019 03:00,3.159,,203.2,,8.1,,306,,24.39,,21.76,,2.931,,19.4,
05-Sep-2019 04:00,3.239,,83.1,,5.587,,419,,25.87,,41.01,,2.409,,21.7,
05-Sep-2019 05:00,2.085,,0.5,,4.097,,507,,23.91,,39.62,,1.586,,16,
05-Sep-2019 06:00,2.899,,184.7,,5.234,,638,,23.39,,42.85,,2.087,,21.9,
05-Sep-2019 07:00,4.637,,48.4,,8.8,,736,,23.38,,24.5,,4.213,,24.8,
05-Sep-2019 08:00,4.577,,359.3,,8.61,,820,,25.63,,31.9,,3.867,,15.6,
05-Sep-2019 09:00,2.709,,29,,5.038,,928,,27.12,,22.68,,2.497,,12,
05-Sep-2019 10:00,1.605,,12.8,,3.784,,1059,,29.3,,51.2,,0.964,,11,
05-Sep-2019 11:00,2.623,,275.4,,7.351,,1150,,30.83,,50.2,,1.615,,8.3,
05-Sep-2019 12:00,2.531,,51.1,,5.567,,1225,,31.85,,41.73,,1.859,,10.6,
05-Sep-2019 13:00,4.938,,153.4,,10.64,,1353,,32.72,,33.41,,4.098,,11.1,
05-Sep-2019 14:00,6.032,,174.3,,10.55,,1410,,33.09,,16.52,,5.782,,8.9,
05-Sep-2019 15:00,10.28,,305.9,,16.45,,1550,,29.3,,42.56,,7.443,,27.7,
05-Sep-2019 16:00,7.015,,350.5,,15.47,,1605,,25.23,,29.39,,6.092,,21.1,
05-Sep-2019 17:00,3.82,,113,,10.19,,1701,,22.06,,26.66,,3.406,,20,
05-Sep-2019 18:00,1.648,,161.1,,2.921,,1805,,22,,57.18,,0.827,,12.8,
05-Sep-2019 19:00,3.109,,343.3,,5.861,,1917,,21.82,,37.39,,2.446,,11.1,
05-Sep-2019 20:00,1.154,,11.7,,2.902,,2022,,21.52,,39.11,,0.885,,3.4,
05-Sep-2019 21:00,1.421,,111.5,,3.137,,2116,,21.03,,21.11,,1.325,,11.8,
05-Sep-2019 22:00,1.272,,196.6,,2.921,,2222,,19.93,,45.03,,0.879,,9.7,
05-Sep-2019 23:00,1.809,,146.2,,2.863,,2359,,19.77,,12.31,,1.767,,9.5,
06-Sep-2019 00:00,1.957,,117.5,,3,,1,,20.24,,8.8,,1.934,,6.6,
06-Sep-2019 01:00,1.802,,181,,3.176,,117,,18.69,,41.61,,1.326,,7.8,
06-Sep-2019 02:00,1.666,,81.7,,3.137,,247,,18.29,,49.79,,1.037,,10.5,
06-Sep-2019 03:00,1.853,,62,,2.98,,320,,18.44,,14.51,,1.793,,8.1,
06-Sep-2019 04:00,1.391,,79.5,,2.157,,419,,18.15,,32.38,,1.169,,10.4,
06-Sep-2019 05:00,1.938,,180.7,,2.98,,525,,17.29,,18.62,,1.836,,13.7,
06-Sep-2019 06:00,1.181,,87.3,,2.431,,651,,18.78,,45.69,,0.805,,12.7,
06-Sep-2019 07:00,2.183,,358.8,,3.176,,737,,19.55,,14.98,,2.108,,13,
06-Sep-2019 08:00,1.646,,17.7,,2.921,,819,,21.51,,24.69,,1.493,,13.8,
06-Sep-2019 09:00,1.307,,42.4,,3.411,,951,,23.58,,27.01,,1.162,,12.2,
06-Sep-2019 10:00,1.929,,47,,4.293,,1037,,25.39,,29.32,,1.677,,10.6,
06-Sep-2019 11:00,1.302,,104.5,,2.98,,1144,,27.71,,47.16,,0.861,,7.2,
06-Sep-2019 12:00,1.674,,150,,3.686,,1250,,29.53,,42.93,,1.204,,9.5,
06-Sep-2019 13:00,2.174,,131.1,,5.999,,1358,,31.17,,32.75,,1.819,,13.4,
06-Sep-2019 14:00,5.483,,180.4,,8.17,,1451,,33.23,,12.66,,5.349,,9.8,
06-Sep-2019 15:00,5.133,,177.8,,8.12,,1509,,33.28,,10.92,,5.039,,14.2,
06-Sep-2019 16:00,4.548,,186.4,,7.214,,1645,,33.19,,11.12,,4.462,,12.6,
06-Sep-2019 17:00,5.146,,196.6,,7.096,,1708,,32.15,,7.96,,5.096,,16.5,
06-Sep-2019 18:00,4.57,,177.5,,5.999,,1804,,30.09,,9.85,,4.502,,23.5,
06-Sep-2019 19:00,4.27,,163.6,,5.43,,1954,,28.47,,5.84,,4.248,,25.2,
06-Sep-2019 20:00,4.414,,152.7,,6.273,,2023,,27.8,,5.67,,4.393,,24,
06-Sep-2019 21:00,2.418,,184.8,,4.685,,2108,,26.32,,30.36,,2.079,,24.9,
06-Sep-2019 22:00,1.681,,191.9,,3.235,,2258,,25.32,,30.59,,1.441,,20.5,
06-Sep-2019 23:00,0.862,,113.7,,3,,2301,,24.46,,61.44,,0.366,,21.3,
07-Sep-2019 00:00,0.717,,11.8,,2.412,,21,,23.04,,37.59,,0.562,,22.2,
07-Sep-2019 01:00,2.399,,62.8,,4.666,,141,,22.51,,18.39,,2.275,,24.1,
07-Sep-2019 02:00,2.619,,165.3,,4.078,,244,,22.5,,64.33,,0.967,,21.2,
07-Sep-2019 03:00,1.948,,197.5,,3.294,,358,,20.34,,17.16,,1.861,,21.4,
07-Sep-2019 04:00,2.24,,142.4,,3.255,,402,,21.89,,20.26,,2.1,,22,
07-Sep-2019 05:00,1.493,,36.4,,2.804,,547,,21.61,,45.56,,1.021,,18,
07-Sep-2019 06:00,2.327,,42.3,,3.392,,626,,21.9,,16.13,,2.234,,20.8,
07-Sep-2019 07:00,0.869,,17,,2.51,,705,,24.68,,46.49,,0.583,,20.8,
07-Sep-2019 08:00,0.685,,325.6,,1.785,,849,,26.9,,48.78,,0.437,,18.4,
07-Sep-2019 09:00,1.202,,326.3,,2.961,,946,,28.5,,46.38,,0.808,,15.4,
07-Sep-2019 10:00,1.404,,119,,3.333,,1038,,30.05,,54.63,,0.765,,12.7,
07-Sep-2019 11:00,4.486,,194,,9.96,,1152,,32.23,,21,,4.185,,17.4,
07-Sep-2019 12:00,7.718,,177.6,,13.58,,1233,,33.2,,16.88,,7.382,,15.4,
07-Sep-2019 13:00,8.34,,165.8,,12.66,,1346,,33.41,,16.2,,8.01,,14.5,
07-Sep-2019 14:00,9.01,,171,,12.41,,1436,,33.67,,11.98,,8.81,,18.3,
07-Sep-2019 15:00,8.35,,187.4,,13.39,,1536,,33.65,,16.77,,7.997,,12.3,
07-Sep-2019 16:00,6.356,,231.4,,11.98,,1658,,33.51,,19.68,,5.981,,2.9,
07-Sep-2019 17:00,7.281,,252.9,,14.84,,1739,,31.92,,33.52,,6.034,,12.3,
07-Sep-2019 18:00,6.19,,166.2,,12.49,,1840,,29.51,,32.45,,5.196,,18.3,
07-Sep-2019 19:00,9.06,,177.7,,17.03,,1904,,28.35,,14.17,,8.78,,17.6,
07-Sep-2019 20:00,7.881,,175.4,,17.27,,2021,,27.92,,29.57,,6.831,,14.2,
07-Sep-2019 21:00,5.856,,149.9,,12.92,,2101,,27.34,,41.64,,4.308,,14.5,
07-Sep-2019 22:00,4.454,,236.3,,11.15,,2253,,26.54,,30.67,,3.816,,14.2,
07-Sep-2019 23:00,8.41,,282.5,,14.96,,2346,,26.58,,28.02,,7.408,,14.9,
08-Sep-2019 00:00,7.166,,301.9,,14.29,,9,,26.31,,25.63,,6.448,,14.1,
08-Sep-2019 01:00,2.465,,68.5,,5.587,,121,,25.03,,53.35,,1.396,,13.5,
08-Sep-2019 02:00,4.625,,348.5,,10.9,,254,,23.87,,38.5,,3.58,,34.3,
08-Sep-2019 03:00,5.561,,55.9,,10.23,,333,,22.53,,23,,5.112,,33.9,
08-Sep-2019 04:00,3.345,,64.6,,8.8,,418,,21.63,,21.45,,3.11,,24.1,
08-Sep-2019 05:00,3.686,,56.2,,5.175,,520,,20.15,,15.37,,3.553,,17.6,
08-Sep-2019 06:00,2.859,,50.8,,4.47,,606,,20.26,,9.09,,2.823,,18.9,
08-Sep-2019 07:00,3.469,,45.8,,6.234,,735,,21.47,,15.95,,3.334,,15.6,
08-Sep-2019 08:00,4.279,,24.1,,7.018,,857,,23.04,,12.71,,4.173,,15.8,
08-Sep-2019 09:00,3.826,,24.9,,6.508,,932,,24.48,,20.41,,3.583,,13,
08-Sep-2019 10:00,2.909,,323,,6.116,,1007,,25.94,,24.52,,2.642,,16.2,
08-Sep-2019 11:00,1.566,,283.1,,3.627,,1153,,27.38,,60.4,,0.695,,15.6,
08-Sep-2019 12:00,1.931,,191.9,,5.45,,1247,,28.7,,42.76,,1.393,,20.6,
08-Sep-2019 13:00,4.795,,195,,9.53,,1345,,29.87,,16.19,,4.603,,28.2,
08-Sep-2019 14:00,6.573,,187.4,,10.43,,1430,,30.13,,16.46,,6.301,,35.3,
08-Sep-2019 15:00,7.021,,187.6,,11.45,,1515,,30.15,,11.2,,6.886,,35.4,
08-Sep-2019 16:00,6.772,,195.8,,10.04,,1648,,29.99,,9.32,,6.682,,25.4,
08-Sep-2019 17:00,5.74,,192.7,,8.86,,1704,,29.06,,7.5,,5.691,,26.6,
08-Sep-2019 18:00,4.265,,186.7,,5.94,,1848,,26.91,,10.15,,4.198,,27.3,
08-Sep-2019 19:00,3.809,,165.6,,5.489,,1905,,25,,9.3,,3.759,,24.2,
08-Sep-2019 20:00,3.913,,183.8,,6.332,,2039,,24.03,,11.06,,3.84,,25.7,
08-Sep-2019 21:00,4.366,,188.1,,5.783,,2143,,23.48,,8.58,,4.317,,26,
08-Sep-2019 22:00,2.924,,169.6,,4.862,,2202,,22.29,,24.82,,2.649,,23.8,
08-Sep-2019 23:00,1.973,,144.8,,4.372,,2306,,21.27,,25.49,,1.777,,24.2,
09-Sep-2019 00:00,0.591,,146.8,,1.863,,14,,19.29,,49.29,,0.372,,20.4,
09-Sep-2019 01:00,1.335,,45.3,,3.588,,116,,18.09,,58.55,,0.637,,20.4,
09-Sep-2019 02:00,1.405,,34.3,,3.294,,208,,17.83,,54.59,,0.767,,22.6,
09-Sep-2019 03:00,0.665,,165.4,,1.471,,358,,16.96,,20.41,,0.623,,24.2,
09-Sep-2019 04:00,1.683,,164.3,,2.51,,411,,16.45,,15.97,,1.617,,23.6,
09-Sep-2019 05:00,1.03,,137.3,,2.706,,505,,15.89,,11.84,,1.008,,28.3,
09-Sep-2019 06:00,1.366,,8.6,,2.314,,642,,15.24,,23.8,,1.248,,30,
09-Sep-2019 07:00,1.765,,26.8,,2.98,,729,,18.09,,15.61,,1.7,,29.5,
09-Sep-2019 08:00,0.813,,327.3,,2.02,,809,,21.73,,68.41,,0.233,,22.5,
09-Sep-2019 09:00,1.042,,307.1,,2.392,,934,,24.06,,37.55,,0.818,,23.4,
09-Sep-2019 10:00,1.126,,89.5,,3.823,,1035,,26.47,,62.3,,0.46,,23.2,
09-Sep-2019 11:00,8.34,,170.9,,13.82,,1159,,29.08,,14.42,,8.08,,38.3,
09-Sep-2019 12:00,12.15,,163.6,,16.15,,1245,,29.27,,9.33,,11.98,,70.7,
09-Sep-2019 13:00,12.77,,158.1,,16.88,,1326,,29.84,,9.1,,12.61,,71.4,
09-Sep-2019 14:00,12.07,,155.6,,16.74,,1400,,30.28,,9.31,,11.92,,35.9,
09-Sep-2019 15:00,11.79,,154.9,,16.17,,1513,,30.57,,9.49,,11.63,,24.3,
09-Sep-2019 16:00,10.26,,177.1,,14.27,,1609,,30.46,,20.27,,9.62,,15,
09-Sep-2019 17:00,9.8,,196.9,,13.45,,1723,,28.23,,11.02,,9.62,,13.2,
09-Sep-2019 18:00,8.42,,221.2,,12.8,,1821,,28.11,,12.69,,8.21,,6.4,
09-Sep-2019 19:00,5.834,,209.8,,10.51,,1905,,26.38,,26.2,,5.224,,10.3,
09-Sep-2019 20:00,6.907,,163.7,,11.58,,2031,,25.25,,14.09,,6.698,,13.1,
09-Sep-2019 21:00,4.958,,181,,10.17,,2145,,23.86,,18.09,,4.711,,11.9,
09-Sep-2019 22:00,6.508,,166.8,,14.31,,2239,,23.55,,20.28,,6.1,,10.6,
09-Sep-2019 23:00,5.859,,155.1,,11.57,,2345,,23.1,,14.5,,5.671,,16.1,
10-Sep-2019 00:00,5.047,,171.6,,9.64,,11,,22.13,,40.06,,3.812,,13.4,
10-Sep-2019 01:00,1.415,,222.5,,3.509,,100,,19.28,,51.13,,0.851,,17.4,
10-Sep-2019 02:00,1.986,,192.5,,3.862,,222,,18.87,,32.5,,1.666,,13.1,
10-Sep-2019 03:00,2.121,,184.4,,4.137,,356,,16.44,,49.16,,1.34,,16.1,
10-Sep-2019 04:00,1.66,,183.1,,2.784,,421,,15.37,,38.92,,1.277,,18.6,
10-Sep-2019 05:00,2.01,,199.4,,3.451,,534,,14.77,,25.01,,1.818,,17.2,
10-Sep-2019 06:00,1.922,,173.4,,3.392,,626,,15.39,,12.94,,1.873,,15.6,
10-Sep-2019 07:00,0.951,,298,,2.039,,711,,17.44,,37.76,,0.744,,25.8,
10-Sep-2019 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
10-Sep-2019 09:00,1.53,,243.6,,3.411,,932,,22,,39.56,,1.165,,,BL
10-Sep-2019 10:00,3.152,,221.4,,7.586,,1057,,23.68,,39.79,,2.391,,,BL
10-Sep-2019 11:00,5.212,,208.7,,9.98,,1151,,24.75,,16.85,,4.986,,27.1,
10-Sep-2019 12:00,7.118,,179.9,,11,,1254,,26.16,,22.97,,6.546,,23.4,
10-Sep-2019 13:00,6.007,,153.3,,11.13,,1320,,27.61,,21.11,,5.599,,18,
10-Sep-2019 14:00,9.9,,163.9,,15.99,,1458,,28.7,,13.18,,9.64,,20.3,
10-Sep-2019 15:00,11.82,,185.5,,17.29,,1554,,28.34,,11.87,,11.56,,33,
10-Sep-2019 16:00,12.82,,166.5,,17.45,,1606,,26.9,,9.49,,12.65,,23,
10-Sep-2019 17:00,10.99,,160.9,,16.37,,1703,,25.63,,9.74,,10.83,,20.4,
10-Sep-2019 18:00,6.449,,176.9,,11.68,,1803,,24.88,,23.42,,5.91,,18,
10-Sep-2019 19:00,5.012,,183.6,,10,,1910,,23.42,,23.71,,4.583,,17.8,
10-Sep-2019 20:00,4.116,,266.3,,8.51,,2020,,23.55,,34.26,,3.38,,15.6,
10-Sep-2019 21:00,3.301,,25.6,,9.06,,2158,,21.5,,40.24,,2.486,,16.1,
10-Sep-2019 22:00,6.96,,16.9,,9.86,,2202,,20.74,,10.95,,6.833,,11.6,
10-Sep-2019 23:00,8.64,,7.4,,12.88,,2329,,20.82,,12.38,,8.44,,14.8,
11-Sep-2019 00:00,9.14,,353.7,,12.84,,9,,20.34,,12.37,,8.92,,17.2,
11-Sep-2019 01:00,8.86,,0.1,,12.17,,135,,19.25,,12.55,,8.65,,14,
11-Sep-2019 02:00,6.429,,354.8,,11.64,,205,,18.4,,15.68,,6.188,,14.3,
11-Sep-2019 03:00,5.794,,34.7,,10.04,,307,,17.23,,31.25,,4.932,,14.3,
11-Sep-2019 04:00,6.777,,52.8,,10.76,,404,,16.67,,11.89,,6.631,,18.6,
11-Sep-2019 05:00,6.362,,53.3,,10.25,,501,,15.97,,10.03,,6.265,,13.2,
11-Sep-2019 06:00,4.931,,52.3,,9.47,,603,,16.22,,10.85,,4.842,,19.6,
11-Sep-2019 07:00,5.215,,49.6,,7.116,,737,,17.45,,12.03,,5.1,,19.9,
11-Sep-2019 08:00,5.2,,27.9,,8.14,,859,,19.42,,16.55,,4.983,,19.7,
11-Sep-2019 09:00,5.685,,19.4,,8.92,,911,,21.28,,14.96,,5.491,,16,
11-Sep-2019 10:00,2.861,,29.8,,7.096,,1005,,22.87,,22.51,,2.64,,11.3,
11-Sep-2019 11:00,2.12,,350.8,,4.901,,1144,,24.1,,50.07,,1.31,,12.9,
11-Sep-2019 12:00,1.965,,351.9,,5.038,,1222,,25.03,,36.22,,1.572,,9.7,
11-Sep-2019 13:00,1.93,,312.1,,4.293,,1359,,26.02,,50.56,,1.178,,9.9,
11-Sep-2019 14:00,2.27,,319.1,,4.293,,1405,,26.59,,46.1,,1.535,,10.4,
11-Sep-2019 15:00,1.51,,357.1,,3.666,,1535,,27.25,,52.74,,0.87,,9.9,
11-Sep-2019 16:00,0.799,,336.7,,2.725,,1610,,27.9,,58.65,,0.38,,6.7,
11-Sep-2019 17:00,0.956,,333.5,,1.961,,1723,,27.06,,37,,0.756,,8.4,
11-Sep-2019 18:00,2.12,,186.1,,3.274,,1859,,24.53,,36.84,,1.681,,10.7,
11-Sep-2019 19:00,3.875,,153.6,,5.097,,1950,,22.72,,8.07,,3.837,,14.7,
11-Sep-2019 20:00,4.421,,159.8,,5.528,,2017,,22.2,,7.87,,4.379,,15.2,
11-Sep-2019 21:00,4.365,,155.4,,5.411,,2127,,22,,4.37,,4.352,,16.3,
11-Sep-2019 22:00,2.765,,154.7,,4.607,,2219,,20.19,,53.81,,1.545,,16.6,
11-Sep-2019 23:00,0.513,,314.9,,1.393,,2349,,17.99,,76.71,,0.053,,15.3,
12-Sep-2019 00:00,3.748,,161.5,,5.45,,24,,17.41,,29.37,,3.255,,18.2,
12-Sep-2019 01:00,3.448,,76.3,,5.293,,104,,17.56,,36.13,,2.762,,15.4,
12-Sep-2019 02:00,2.796,,211.7,,4.587,,212,,15.84,,25.95,,2.509,,13.2,
