,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,1.483,,889,,181.8,,3.627,,56,,23.69,,13.97,,27.69,,1.31,,32.8,
01-Sep-2019 01:00,1.774,,889.1,,169,,3.039,,143,,22.91,,16.23,,33.77,,1.466,,37.1,
01-Sep-2019 02:00,3.375,,889,,166,,5.45,,221,,23.86,,16.32,,9.7,,3.327,,31.7,
01-Sep-2019 03:00,1.773,,889.1,,177.5,,4.274,,318,,22.86,,19,,43.69,,1.257,,23.7,
01-Sep-2019 04:00,1.568,,889.5,,298.9,,3.451,,406,,19.6,,24.81,,38.16,,1.22,,28.3,
01-Sep-2019 05:00,0.81,,890.1,,226.3,,1.863,,527,,19.56,,21.97,,49.05,,0.513,,21.4,
01-Sep-2019 06:00,0.717,,890.8,,175.2,,1.647,,629,,21.4,,18.9,,37.58,,0.562,,23.2,
01-Sep-2019 07:00,0.557,,891.3,,103,,1.883,,736,,24.51,,14.49,,30.32,,0.479,,18.1,
01-Sep-2019 08:00,1.233,,891.5,,61.1,,2.471,,825,,27.11,,12.91,,28.03,,1.085,,20.9,
01-Sep-2019 09:00,1.628,,891.4,,41.1,,3.078,,957,,28.96,,12.87,,16.33,,1.562,,20.8,
01-Sep-2019 10:00,1.609,,891.1,,22.7,,2.98,,1018,,30.54,,11.33,,26.28,,1.44,,16.3,
01-Sep-2019 11:00,1.766,,890.6,,46.7,,4.313,,1156,,32.44,,8.71,,20.43,,1.653,,14.7,
01-Sep-2019 12:00,4.255,,889.9,,167.2,,11,,1256,,35.35,,8.26,,32.66,,3.563,,16.6,
01-Sep-2019 13:00,6.745,,889.5,,163.8,,10.55,,1336,,35.88,,9.62,,17.42,,6.433,,18.3,
01-Sep-2019 14:00,6.215,,888.7,,149.6,,10.92,,1444,,36.42,,9.15,,18.62,,5.887,,12.5,
01-Sep-2019 15:00,5.952,,888.1,,156.7,,10.13,,1505,,37.03,,8.45,,16.7,,5.699,,9,
01-Sep-2019 16:00,7.88,,887.8,,150.5,,11.57,,1659,,36.91,,9.06,,10.81,,7.74,,11.4,
01-Sep-2019 17:00,5.889,,887.7,,184.6,,10.53,,1700,,35.46,,12.7,,24.23,,5.362,,16.2,
01-Sep-2019 18:00,1.981,,887.9,,101.6,,5.803,,1802,,33.71,,14.48,,77.36,,0.174,,15.9,
01-Sep-2019 19:00,2.175,,888.5,,52.5,,4.783,,1953,,32.79,,10.98,,56.38,,1.121,,9.2,
01-Sep-2019 20:00,2.53,,889.1,,60.5,,7.449,,2015,,32.49,,12.01,,61.83,,1.056,,15.7,
01-Sep-2019 21:00,1.473,,889.3,,53.2,,5.273,,2142,,29.97,,16,,45.3,,1.012,,13.8,
01-Sep-2019 22:00,1.741,,889.5,,191.3,,3.901,,2258,,29.29,,15.31,,68.19,,0.507,,13,
01-Sep-2019 23:00,2,,889.8,,190.2,,5.744,,2308,,28.89,,15.29,,50.43,,1.225,,14.9,
02-Sep-2019 00:00,1.706,,889.9,,234.6,,6.841,,37,,28.23,,16.91,,55.63,,0.901,,15.8,
02-Sep-2019 01:00,2.631,,890,,184.3,,6.822,,141,,28.98,,16.15,,37.85,,2.056,,19.5,
02-Sep-2019 02:00,7.608,,890.4,,163.9,,20.56,,243,,28.48,,26.67,,14.97,,7.349,,206.1,
02-Sep-2019 03:00,9.92,,892,,163.2,,17.76,,303,,25.16,,47.31,,10.69,,9.75,,567,
02-Sep-2019 04:00,7.381,,892.3,,173.8,,10.57,,441,,24.2,,51.99,,13.02,,7.19,,515.5,
02-Sep-2019 05:00,5.776,,892.4,,182.1,,9.84,,535,,23.89,,51.07,,9.46,,5.698,,333.4,
02-Sep-2019 06:00,4.326,,892.9,,174.7,,6.959,,655,,24.95,,38.77,,18.49,,4.1,,322.2,
02-Sep-2019 07:00,4.576,,893,,158.8,,7.802,,725,,27.02,,29.56,,12.3,,4.47,,273.4,
02-Sep-2019 08:00,2.364,,892.8,,143.4,,5.234,,800,,28.65,,28.19,,31.81,,1.999,,230.5,
02-Sep-2019 09:00,2.508,,892.7,,142.9,,5.822,,957,,30.54,,23.75,,56.02,,1.308,,174.3,
02-Sep-2019 10:00,5.927,,892.3,,149.7,,10.57,,1050,,32.03,,22.05,,14.65,,5.733,,113.8,
02-Sep-2019 11:00,8.45,,892,,148.7,,12.23,,1103,,32.04,,23.31,,12.31,,8.25,,57.2,
02-Sep-2019 12:00,7.52,,891.9,,146.5,,11.94,,1211,,31.57,,24.06,,10.13,,7.402,,65,
02-Sep-2019 13:00,5.843,,891.7,,141,,11.39,,1300,,31.86,,23.41,,13.77,,5.674,,36.4,
02-Sep-2019 14:00,3.616,,891.7,,122.6,,6.626,,1401,,31.32,,32.81,,28.73,,3.161,,61.4,
02-Sep-2019 15:00,4.346,,892,,332.7,,10.62,,1541,,28.21,,32.97,,36.47,,3.465,,38,
02-Sep-2019 16:00,4.623,,891.8,,314.4,,11.35,,1616,,29.51,,28.33,,19.72,,4.349,,9,
02-Sep-2019 17:00,3.219,,891.6,,354.4,,7.096,,1736,,28.02,,41.47,,27.88,,2.837,,23.4,
02-Sep-2019 18:00,1.346,,892,,344,,3.333,,1800,,26.23,,40.28,,70.51,,0.326,,23.7,
02-Sep-2019 19:00,1.578,,892.4,,197.6,,3.039,,1942,,25.72,,38.78,,68.43,,0.452,,59.7,
02-Sep-2019 20:00,0.434,,892.7,,227.6,,1.118,,2000,,23.66,,44.61,,53.41,,0.245,,21.7,
02-Sep-2019 21:00,0.53,,892.6,,167.6,,1.157,,2159,,22.28,,46.68,,57.36,,0.264,,20.5,
02-Sep-2019 22:00,1.278,,892.6,,242.9,,2.549,,2227,,22.67,,46.06,,44.22,,0.897,,25.2,
02-Sep-2019 23:00,0.873,,892.6,,190.6,,1.53,,2326,,21.17,,48.11,,66.81,,0.279,,22.8,
03-Sep-2019 00:00,1.682,,892.8,,284.8,,2.921,,43,,22.12,,51.34,,23.32,,1.542,,19.7,
03-Sep-2019 01:00,1.27,,892.7,,215.4,,2.608,,125,,21,,50.59,,45.82,,0.864,,21.1,
03-Sep-2019 02:00,0.721,,892.5,,270.4,,1.687,,228,,21.65,,54.25,,49.01,,0.457,,16.7,
03-Sep-2019 03:00,0.313,,892.5,,23.7,,1.099,,327,,19.66,,61.09,,72.13,,0.065,,16.2,
03-Sep-2019 04:00,0.567,,892.7,,304.5,,1.373,,405,,18.19,,63.69,,59.54,,0.26,,15.9,
03-Sep-2019 05:00,0.559,,893,,168.2,,1.275,,529,,17.84,,64.43,,50.96,,0.338,,16.6,
03-Sep-2019 06:00,0.67,,893.2,,86.9,,1.569,,622,,19.66,,54.03,,36.5,,0.534,,31.4,
03-Sep-2019 07:00,1.186,,893.2,,22.1,,2.353,,753,,21.87,,51.89,,21.85,,1.1,,20.4,
03-Sep-2019 08:00,1.678,,893.3,,25.1,,3.176,,843,,24.1,,44.19,,21.72,,1.557,,18.3,
03-Sep-2019 09:00,1.527,,893.2,,25.4,,3.255,,901,,26.15,,35.88,,24.28,,1.389,,15.1,
03-Sep-2019 10:00,1.585,,892.6,,37.4,,3.157,,1049,,28.3,,31.69,,26.61,,1.414,,15.9,
03-Sep-2019 11:00,1.815,,891.7,,25.7,,3.274,,1136,,30.6,,23.61,,24.27,,1.652,,7.6,
03-Sep-2019 12:00,1.768,,890.8,,42.1,,5.273,,1234,,32.55,,21.16,,30.26,,1.521,,12.4,
03-Sep-2019 13:00,1.799,,889.8,,357.4,,3.941,,1349,,33.91,,21.88,,39.97,,1.361,,17.5,
03-Sep-2019 14:00,1.927,,889.1,,255.5,,4.117,,1451,,33.71,,19.84,,66.86,,0.614,,14.5,
03-Sep-2019 15:00,1.965,,888.8,,299.7,,9.04,,1558,,33.77,,20.77,,44.96,,1.359,,20.3,
03-Sep-2019 16:00,5.104,,888.7,,310.6,,9.82,,1620,,32.81,,21.26,,12.13,,4.99,,20.7,
03-Sep-2019 17:00,6.417,,889,,303.5,,10.96,,1732,,32.13,,21.4,,15.76,,6.174,,16.5,
03-Sep-2019 18:00,4.42,,889.3,,304.1,,10.39,,1801,,31.27,,22.12,,17.44,,4.215,,13,
03-Sep-2019 19:00,2.203,,889.4,,238.1,,4.607,,1908,,30.06,,25.34,,79.15,,0.1,,15.8,
03-Sep-2019 20:00,1.316,,889.8,,138.6,,3.607,,2041,,26.86,,32.41,,46.07,,0.89,,21.5,
03-Sep-2019 21:00,2.098,,890.2,,186.9,,3.803,,2153,,26.84,,29.26,,23.78,,1.917,,17.3,
03-Sep-2019 22:00,1.514,,890.3,,201.1,,2.902,,2205,,26.9,,30.06,,40,,1.145,,14,
03-Sep-2019 23:00,1.494,,890.3,,210.6,,2.471,,2313,,25.77,,32.91,,21.13,,1.392,,16.3,
04-Sep-2019 00:00,0.705,,890.4,,321.9,,1.608,,16,,25.43,,33.83,,42.5,,0.511,,12.7,
04-Sep-2019 01:00,1.108,,890.4,,204.8,,2.216,,149,,24.67,,35.94,,35.68,,0.893,,12.3,
04-Sep-2019 02:00,1.222,,890.3,,181.7,,2.51,,232,,23.65,,39.94,,32.66,,1.024,,14.2,
04-Sep-2019 03:00,1.302,,890.3,,211.6,,2.275,,400,,23.2,,39.54,,19.29,,1.229,,14.6,
04-Sep-2019 04:00,0.94,,890.5,,321.6,,2.882,,402,,22.58,,42.73,,62.58,,0.379,,13.6,
04-Sep-2019 05:00,0.524,,890.8,,263,,1.491,,522,,21.45,,43.07,,48.65,,0.335,,12.1,
04-Sep-2019 06:00,0.83,,891.2,,135.3,,2.02,,631,,22.13,,41.49,,58.77,,0.393,,29.8,
04-Sep-2019 07:00,0.718,,891.4,,50.2,,1.843,,740,,24.33,,38.52,,37.38,,0.565,,15.7,
04-Sep-2019 08:00,1.334,,891.5,,32.6,,2.451,,848,,25.6,,35.01,,19.85,,1.254,,13.8,
04-Sep-2019 09:00,1.45,,891.3,,23.5,,2.49,,933,,27.76,,28.22,,24.76,,1.314,,11.8,
04-Sep-2019 10:00,1.519,,890.7,,37.1,,2.725,,1043,,30.24,,26.1,,18.99,,1.436,,15.6,
04-Sep-2019 11:00,4.278,,889.9,,143.2,,9.74,,1158,,33.67,,19.44,,35.92,,3.437,,17.3,
04-Sep-2019 12:00,6.968,,889.2,,155,,11.55,,1249,,34.79,,17.7,,20.01,,6.543,,19.6,
04-Sep-2019 13:00,7.374,,888.6,,158.1,,11.74,,1326,,34.95,,17.9,,15.17,,7.115,,17.7,
04-Sep-2019 14:00,7.585,,888,,157.2,,13.19,,1413,,35.36,,15.71,,17.61,,7.227,,18.6,
04-Sep-2019 15:00,6.678,,887.6,,160.6,,10.66,,1555,,35.24,,15.89,,13.49,,6.492,,11,
04-Sep-2019 16:00,7.075,,887.5,,163.2,,11.25,,1611,,34.63,,17.54,,14.19,,6.858,,18.9,
04-Sep-2019 17:00,4.399,,887.6,,209.6,,7.645,,1702,,33.78,,20.75,,24.55,,3.995,,25.6,
04-Sep-2019 18:00,4.389,,888,,236.1,,7.39,,1834,,33,,21.67,,12.79,,4.28,,31.2,
04-Sep-2019 19:00,6.407,,888.7,,243.1,,11.72,,1930,,32.62,,19.45,,13.88,,6.219,,29.4,
04-Sep-2019 20:00,6.347,,889.4,,243.5,,10.39,,2045,,32.47,,15.53,,12.33,,6.2,,8.8,
04-Sep-2019 21:00,5.245,,889.9,,248.5,,10.25,,2117,,32.38,,17.69,,11.32,,5.143,,15.1,
04-Sep-2019 22:00,2.633,,890.3,,340.8,,5.94,,2205,,29.12,,34.4,,61.64,,1.108,,25.9,
04-Sep-2019 23:00,0.853,,890.7,,240,,2.804,,2337,,26.4,,31.1,,49.98,,0.528,,12,
05-Sep-2019 00:00,1.461,,890.8,,208.2,,2.686,,47,,25.66,,31.99,,39.66,,1.111,,16.3,
05-Sep-2019 01:00,1.031,,890.7,,265.5,,2.294,,119,,25.25,,35.03,,24.11,,0.939,,15.6,
05-Sep-2019 02:00,1.364,,891,,207.2,,7.606,,256,,24.54,,36.21,,40.3,,1.026,,18.8,
05-Sep-2019 03:00,2.055,,892.1,,195.6,,5.469,,303,,24.78,,38.11,,62.61,,0.828,,21.7,
05-Sep-2019 04:00,2.069,,892.1,,246.6,,4.862,,451,,23.51,,40.37,,58.83,,0.977,,24.2,
05-Sep-2019 05:00,1.431,,892.4,,276.6,,2.882,,512,,23.19,,39.15,,25.43,,1.29,,21.9,
05-Sep-2019 06:00,2.208,,892.9,,160.4,,4.293,,640,,23.13,,43.06,,61.32,,0.943,,48.6,
05-Sep-2019 07:00,2.823,,894,,359.4,,6.214,,756,,23.07,,44.27,,66.95,,0.894,,34,
05-Sep-2019 08:00,3.512,,895,,340.6,,7.253,,826,,25.54,,39.03,,26.66,,3.132,,33.8,
05-Sep-2019 09:00,2.333,,894.8,,30,,4.685,,942,,27.39,,35.58,,21.89,,2.162,,13.8,
05-Sep-2019 10:00,1.918,,894.6,,13.8,,3.96,,1035,,28.33,,33.12,,24.62,,1.74,,9.4,
05-Sep-2019 11:00,2.104,,894,,338.6,,5.234,,1145,,29.98,,25.91,,43.37,,1.501,,7.8,
05-Sep-2019 12:00,3.601,,893.4,,160.6,,8.43,,1252,,31.7,,24.81,,32.65,,3.016,,10.3,
05-Sep-2019 13:00,5.128,,892.4,,148,,9.59,,1332,,32,,24.16,,19.83,,4.82,,10.2,
05-Sep-2019 14:00,6.554,,891.7,,195,,12.9,,1451,,31.64,,34.94,,32.53,,5.497,,25.2,
05-Sep-2019 15:00,4.686,,891.6,,278.7,,13.04,,1600,,29.92,,42.67,,36.55,,3.732,,11.2,
05-Sep-2019 16:00,4.616,,893.3,,33.6,,12.11,,1600,,24.21,,69.6,,69.25,,1.242,,51.8,
05-Sep-2019 17:00,2.161,,894.3,,162.6,,4.313,,1724,,21.3,,84.9,,28.58,,1.892,,26.2,
05-Sep-2019 18:00,2.653,,894.7,,195.5,,5.979,,1801,,21.1,,77.95,,50.67,,1.615,,11.4,
05-Sep-2019 19:00,2.421,,894.9,,311.2,,4.431,,1945,,20.83,,76.52,,40.11,,1.828,,6.4,
05-Sep-2019 20:00,1.462,,894.8,,281,,3.157,,2021,,20.27,,74.93,,33.5,,1.212,,8,
05-Sep-2019 21:00,0.978,,894.4,,176.2,,2.235,,2131,,19.92,,79.21,,43.7,,0.694,,10.9,
05-Sep-2019 22:00,1.402,,894.4,,261.9,,2.118,,2242,,19.98,,75.75,,13.02,,1.365,,4,
05-Sep-2019 23:00,1.099,,894.5,,143.2,,3.078,,2316,,18.41,,86.4,,44.76,,0.764,,13.2,
06-Sep-2019 00:00,1.249,,894.2,,197.8,,2.706,,55,,18.71,,70.78,,42.81,,0.9,,8.8,
06-Sep-2019 01:00,1.494,,893.9,,268.5,,2.431,,120,,19.6,,77.4,,10.76,,1.468,,6,
06-Sep-2019 02:00,0.694,,893.8,,137.7,,1.785,,201,,17.34,,80.6,,42.36,,0.504,,12.6,
06-Sep-2019 03:00,1.915,,894.1,,282.5,,2.961,,344,,17.51,,82.9,,14.56,,1.853,,11.7,
06-Sep-2019 04:00,1.121,,894.4,,185,,2.118,,448,,17.16,,83.1,,54.65,,0.611,,12.6,
06-Sep-2019 05:00,0.854,,894.6,,194.8,,2.137,,536,,17.27,,81.6,,8.89,,0.844,,11.9,
06-Sep-2019 06:00,0.362,,895.1,,133.1,,1.118,,608,,17.69,,69.07,,38.11,,0.282,,14.3,
06-Sep-2019 07:00,0.698,,895.4,,39.8,,2.412,,752,,20.42,,73.94,,35.75,,0.562,,13,
06-Sep-2019 08:00,1.297,,895.4,,26.9,,2.608,,821,,21.29,,63.14,,26.29,,1.16,,12.2,
06-Sep-2019 09:00,1.315,,895.2,,34.7,,3.313,,949,,23.26,,57.1,,27.63,,1.162,,15.7,
06-Sep-2019 10:00,1.514,,894.8,,32.1,,3.803,,1032,,25.12,,46.13,,31.26,,1.289,,9.2,
06-Sep-2019 11:00,1.463,,894.2,,24.2,,2.784,,1133,,27.07,,40.5,,37.71,,1.146,,6.2,
06-Sep-2019 12:00,1.938,,893.4,,68.7,,5.273,,1250,,29.25,,33.83,,44.67,,1.348,,11,
06-Sep-2019 13:00,3.713,,892.4,,159.3,,8.04,,1334,,31.48,,29.78,,26.97,,3.301,,10,
06-Sep-2019 14:00,5.512,,891.5,,160.2,,9.8,,1419,,32.56,,26.16,,14.76,,5.329,,11.3,
06-Sep-2019 15:00,5.181,,891,,154.9,,8.37,,1500,,32.8,,25.26,,16.41,,4.968,,11.8,
06-Sep-2019 16:00,4.707,,890.7,,162.6,,8.1,,1645,,32.5,,26.08,,13.42,,4.578,,17,
06-Sep-2019 17:00,3.862,,890.5,,174.7,,7.684,,1704,,31.33,,28.29,,15.77,,3.716,,21.6,
06-Sep-2019 18:00,2.67,,890.5,,196.3,,4.489,,1819,,29.74,,34.37,,17.33,,2.548,,25.9,
06-Sep-2019 19:00,1.261,,891,,173.7,,3.607,,1956,,27.86,,36.08,,66.97,,0.399,,28,
06-Sep-2019 20:00,,AN,891.3,,155.5,,,AN,,AN,26.85,,40.33,,20.58,,,AN,29.4,
06-Sep-2019 21:00,,AN,891.4,,190.2,,,AN,,AN,26.3,,37.47,,20.36,,,AN,24.6,
06-Sep-2019 22:00,,AN,891.3,,188.7,,,AN,,AN,25.78,,43.08,,31.71,,,AN,28.3,
06-Sep-2019 23:00,,AN,891.3,,167.1,,,AN,,AN,23.37,,42.98,,21.19,,,AN,29,
07-Sep-2019 00:00,,AN,891.5,,189.5,,,AN,,AN,23.69,,46.26,,52.68,,,AN,25.4,
07-Sep-2019 01:00,,AN,891.7,,315.3,,,AN,,AN,21.51,,56.5,,21.78,,,AN,26.3,
07-Sep-2019 02:00,,AN,891.6,,222.9,,,AN,,AN,21.72,,51.68,,34.64,,,AN,24.1,
07-Sep-2019 03:00,,AN,891.4,,239.4,,,AN,,AN,21.36,,55.95,,40.44,,,AN,23.6,
07-Sep-2019 04:00,,AN,891.4,,183.6,,,AN,,AN,20.89,,63.46,,42.6,,,AN,25.2,
07-Sep-2019 05:00,,AN,891.6,,237.9,,,AN,,AN,20.4,,43.21,,57.41,,,AN,18.4,
07-Sep-2019 06:00,,AN,892,,8.9,,,AN,,AN,22.81,,47.02,,30.5,,,AN,19.8,
07-Sep-2019 07:00,0.981,,892,,44.5,,1.961,,740,,23.02,,44.24,,18.47,,0.93,,22.8,
07-Sep-2019 08:00,1.029,,891.9,,39,,2.549,,838,,25.57,,38.13,,24.32,,0.937,,17.3,
07-Sep-2019 09:00,1.376,,891.1,,27.5,,3.059,,959,,27.76,,30.68,,21.81,,1.276,,17,
07-Sep-2019 10:00,1.679,,890.4,,91.2,,4.078,,1022,,29.92,,25.08,,54.55,,0.918,,10.8,
07-Sep-2019 11:00,4.879,,889.5,,154.1,,10.15,,1154,,31.8,,21.18,,18.92,,4.613,,12.7,
07-Sep-2019 12:00,6.767,,888.6,,154.4,,11,,1249,,32.45,,20.92,,16.13,,6.499,,16.5,
07-Sep-2019 13:00,8.24,,887.5,,155.7,,12.04,,1349,,32.95,,19.35,,13.89,,8,,14.8,
07-Sep-2019 14:00,8.1,,886.6,,160.5,,13.68,,1438,,33.33,,18.48,,14.59,,7.836,,17.3,
07-Sep-2019 15:00,6.781,,885.7,,222.3,,11.21,,1523,,33.45,,12.39,,15.71,,6.526,,-1.1,
07-Sep-2019 16:00,3.951,,884.6,,226.1,,10.33,,1611,,33.09,,7.81,,25.95,,3.545,,-8.6,
07-Sep-2019 17:00,,AN,883.8,,236.6,,,AN,,AN,31.57,,5.86,,66.36,,,AN,4.4,
07-Sep-2019 18:00,,AN,883.3,,266,,,AN,,AN,30.4,,4.61,,23.3,,,AN,6.3,
07-Sep-2019 19:00,6.226,,883.2,,70.2,,16.35,,1950,,27.98,,12.74,,35.38,,5.038,,42.3,
07-Sep-2019 20:00,4.395,,883.3,,264.9,,13.96,,2030,,27.85,,15.56,,71.86,,0.936,,3.3,
07-Sep-2019 21:00,4.644,,883.1,,290.7,,10.92,,2151,,26.81,,11.35,,71.59,,1.017,,11.2,
07-Sep-2019 22:00,8.6,,882.9,,242.1,,25.52,,2246,,26.72,,14.32,,35.59,,6.942,,51.8,
07-Sep-2019 23:00,5.827,,882.8,,288.4,,14.54,,2359,,25.58,,10.92,,53.89,,3.248,,18.3,
08-Sep-2019 00:00,9.75,,883.2,,309.2,,18.39,,1,,25.71,,8.86,,14.02,,9.45,,13.6,
08-Sep-2019 01:00,7.209,,883.5,,320.3,,15.58,,109,,25.95,,7.91,,25.81,,6.477,,10.7,
08-Sep-2019 02:00,4.648,,883.7,,336,,14.07,,204,,25.35,,11.32,,26.6,,4.147,,18.1,
08-Sep-2019 03:00,2.381,,884.2,,9,,5.469,,323,,22.86,,20.26,,49,,1.51,,34.6,
08-Sep-2019 04:00,1.328,,885.1,,239.8,,3.549,,400,,20.7,,21.68,,48.26,,0.857,,27.4,
08-Sep-2019 05:00,1.104,,885.6,,256.5,,2.706,,519,,20.34,,23.75,,38.55,,0.854,,25.8,
08-Sep-2019 06:00,1.304,,886.1,,149.2,,2.588,,659,,19.63,,21.42,,18.54,,1.236,,16.3,
08-Sep-2019 07:00,2.213,,886.6,,94.2,,3.901,,728,,21,,21.74,,23.77,,2.022,,17.8,
08-Sep-2019 08:00,1.39,,887,,30.2,,2.804,,819,,22.55,,17.67,,24.89,,1.258,,26.5,
08-Sep-2019 09:00,1.086,,887.3,,36.8,,2.941,,907,,24.27,,15.94,,43.39,,0.775,,11,
08-Sep-2019 10:00,1.465,,887,,59.8,,3.686,,1001,,25.65,,11.38,,40.02,,1.107,,9.2,
08-Sep-2019 11:00,,AN,886.5,,102,,,AN,,AN,27.21,,9.35,,29.62,,,AN,12.8,
08-Sep-2019 12:00,,AN,886,,121,,,AN,,AN,28.51,,7.71,,32.49,,,AN,18.3,
08-Sep-2019 13:00,,AN,885.5,,158.2,,,AN,,AN,29.22,,12.26,,22.86,,,AN,40.7,
08-Sep-2019 14:00,,AN,885,,154.1,,,AN,,AN,29.3,,13.52,,16.72,,,AN,35.6,
08-Sep-2019 15:00,,AN,884.7,,161.3,,,AN,,AN,29.58,,13.23,,18.49,,,AN,27.5,
08-Sep-2019 16:00,,AN,884.4,,172,,,AN,,AN,29.43,,13.61,,10.16,,,AN,26.8,
08-Sep-2019 17:00,4.244,,884.5,,186.1,,7.567,,1714,,28.01,,16.05,,10.61,,4.171,,29.6,
08-Sep-2019 18:00,3.327,,884.8,,205,,4.803,,1827,,25.97,,19.95,,8.97,,3.286,,28.5,
08-Sep-2019 19:00,3.085,,885.5,,166.2,,4.195,,1957,,24.17,,23.83,,24.4,,2.805,,31.9,
08-Sep-2019 20:00,3.412,,885.8,,150.8,,4.725,,2020,,22.55,,29.74,,9.42,,3.366,,28.7,
08-Sep-2019 21:00,3.147,,885.9,,159.8,,4.195,,2100,,21.47,,28.27,,10.9,,3.09,,23.6,
08-Sep-2019 22:00,,AN,885.9,,165.7,,,AN,,AN,20.61,,24.34,,17.14,,,AN,18.4,
08-Sep-2019 23:00,,AN,885.9,,179.5,,,AN,,AN,20.85,,28.34,,50.08,,,AN,27.2,
09-Sep-2019 00:00,,AN,886,,179.3,,,AN,,AN,18.73,,28.67,,37.23,,,AN,24.1,
09-Sep-2019 01:00,,AN,885.9,,214,,,AN,,AN,19.6,,34.6,,58.41,,,AN,27.5,
09-Sep-2019 02:00,,AN,886.2,,299.5,,,AN,,AN,15.71,,34.18,,40.02,,,AN,27.3,
09-Sep-2019 03:00,,AN,886.4,,173.5,,,AN,,AN,17.15,,34.07,,27.5,,,AN,23.4,
09-Sep-2019 04:00,,AN,886.3,,210.2,,,AN,,AN,15.73,,41.4,,19.77,,,AN,24.5,
09-Sep-2019 05:00,,AN,886.4,,157.3,,,AN,,AN,14.64,,36.14,,19.13,,,AN,32.3,
09-Sep-2019 06:00,,AN,886.8,,115.9,,,AN,,AN,15.34,,36.25,,55.67,,,AN,28,
09-Sep-2019 07:00,,AN,887.2,,29.7,,,AN,,AN,18.04,,37.63,,37.62,,,AN,34.3,
09-Sep-2019 08:00,,AN,887,,44.1,,,AN,,AN,20.99,,25.34,,42.96,,,AN,,BA
09-Sep-2019 09:00,,AN,886.4,,18.8,,,AN,,AN,23.41,,23.92,,31.66,,,AN,,BA
09-Sep-2019 10:00,,AN,885.6,,48.3,,,AN,,AN,26.26,,17.51,,45.81,,,AN,19.8,
09-Sep-2019 11:00,,AN,884.4,,163.1,,,AN,,AN,28.03,,16.46,,11.38,,,AN,36.4,
09-Sep-2019 12:00,,AN,883.5,,154.1,,,AN,,AN,28.31,,17.07,,10.98,,,AN,41.2,
09-Sep-2019 13:00,12.14,,882.6,,154.3,,17.56,,1313,,28.94,,17.23,,10.94,,11.92,,32.6,
09-Sep-2019 14:00,11.09,,882.1,,153.3,,17.74,,1410,,29.61,,14.86,,10.89,,10.89,,22.8,
09-Sep-2019 15:00,9.5,,881.4,,167.1,,15.5,,1539,,30.32,,7.3,,16.73,,9.1,,24.5,
09-Sep-2019 16:00,6.835,,881.2,,187.5,,12.56,,1621,,29.91,,11.41,,18.86,,6.464,,9.6,
09-Sep-2019 17:00,2.947,,881.3,,182.1,,5.665,,1753,,28.23,,7.34,,26.55,,2.63,,7.8,
09-Sep-2019 18:00,,AN,881.3,,172.2,,,AN,,AN,26.33,,9.74,,48.32,,,AN,11.7,
09-Sep-2019 19:00,,AN,881.5,,264.3,,,AN,,AN,27.24,,5.09,,26.39,,,AN,3.5,
09-Sep-2019 20:00,,AN,881.9,,230.7,,,AN,,AN,25.77,,16.08,,54.79,,,AN,11.9,
09-Sep-2019 21:00,,AN,882.2,,177.5,,,AN,,AN,22.68,,17.61,,50.01,,,AN,12.5,
09-Sep-2019 22:00,,AN,882.2,,151.1,,,AN,,AN,21.5,,20.66,,60.75,,,AN,11.8,
09-Sep-2019 23:00,,AN,882.2,,292.9,,,AN,,AN,21.03,,19.26,,63,,,AN,13.2,
10-Sep-2019 00:00,,AN,882.5,,46,,,AN,,AN,20.92,,20.49,,51.68,,,AN,11.3,
10-Sep-2019 01:00,,AN,882.7,,30.4,,,AN,,AN,18.69,,23.76,,55.44,,,AN,14.7,
10-Sep-2019 02:00,,AN,882.8,,337,,,AN,,AN,17.62,,30.24,,69.26,,,AN,16.9,
10-Sep-2019 03:00,,AN,883.1,,211.2,,,AN,,AN,15.61,,31.7,,73.74,,,AN,17.7,
10-Sep-2019 04:00,,AN,883.4,,301.9,,,AN,,AN,15.61,,37.04,,43.42,,,AN,16.9,
10-Sep-2019 05:00,,AN,883.8,,287.2,,,AN,,AN,14.62,,33.23,,55.24,,,AN,15.9,
10-Sep-2019 06:00,,AN,884.1,,101.4,,,AN,,AN,15.36,,32.58,,39.11,,,AN,13.7,
10-Sep-2019 07:00,0.984,,884.5,,36.5,,2.177,,739,,17.15,,31.36,,28.84,,0.859,,18,
10-Sep-2019 08:00,1.261,,884.9,,30,,2.392,,830,,19.51,,27.55,,23.03,,1.159,,20.3,
10-Sep-2019 09:00,1.582,,884.9,,31.3,,3.372,,1000,,21.76,,18.97,,38.95,,1.216,,17.2,
