,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Sep-2019 00:00,13.8,,
02-Sep-2019 00:00,99.5,,
03-Sep-2019 00:00,16,,5.2
04-Sep-2019 00:00,16.2,,
05-Sep-2019 00:00,16.3,,
06-Sep-2019 00:00,12.8,14,5.8
07-Sep-2019 00:00,15.8,,
08-Sep-2019 00:00,20.2,,
09-Sep-2019 00:00,18.9,,5
10-Sep-2019 00:00,14.4,,
11-Sep-2019 00:00,12,,
12-Sep-2019 00:00,10.1,,4.5
13-Sep-2019 00:00,9.7,,
14-Sep-2019 00:00,12.6,,
15-Sep-2019 00:00,14.2,,4.1
16-Sep-2019 00:00,14.9,,
17-Sep-2019 00:00,16,,
18-Sep-2019 00:00,14.4,16.5,3.2
19-Sep-2019 00:00,23.5,,4.6
20-Sep-2019 00:00,6.4,,
21-Sep-2019 00:00,6.1,,1.9
22-Sep-2019 00:00,7.2,,
23-Sep-2019 00:00,9.8,,
24-Sep-2019 00:00,9.9,,2.2
25-Sep-2019 00:00,6.9,,
26-Sep-2019 00:00,12.4,,
27-Sep-2019 00:00,22.7,,6
28-Sep-2019 00:00,22.9,,
29-Sep-2019 00:00,13.3,,
30-Sep-2019 00:00,8.8,10.1,2.6
