,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2019 00:00,3.359,,208.6,,4.509,,55,,25.99,,0,,9.65,,3.312,,27.8,
01-Sep-2019 01:00,3.809,,199.1,,4.96,,107,,26.09,,0,,11.1,,3.738,,22.9,
01-Sep-2019 02:00,2.64,,183.9,,4.548,,201,,24.44,,0,,24.74,,2.393,,24.9,
01-Sep-2019 03:00,2.509,,215.4,,4.47,,346,,23.88,,0,,42.83,,1.808,,16.9,
01-Sep-2019 04:00,3.407,,348,,5.332,,438,,22.45,,0,,10.52,,3.35,,23.1,
01-Sep-2019 05:00,2.328,,189,,4.039,,519,,17.92,,0,,17.92,,2.214,,23.9,
01-Sep-2019 06:00,1.742,,188.3,,2.921,,646,,19.32,,0,,11.87,,1.704,,16.5,
01-Sep-2019 07:00,1.765,,167.9,,3.353,,751,,21.82,,0,,19.29,,1.665,,11.8,
01-Sep-2019 08:00,2.377,,157.1,,3.843,,856,,25.18,,0,,13.82,,2.308,,14.1,
01-Sep-2019 09:00,1.41,,137,,3.451,,904,,29.1,,0,,32.97,,1.177,,14.1,
01-Sep-2019 10:00,1.761,,81.1,,3.411,,1041,,31.36,,0,,28.98,,1.535,,14.2,
01-Sep-2019 11:00,2.313,,145.1,,5.077,,1155,,33.05,,0,,28.69,,2.023,,11.9,
01-Sep-2019 12:00,3.542,,150.4,,8.19,,1259,,34.66,,0,,19.96,,3.327,,14.8,
01-Sep-2019 13:00,9.23,,179.5,,12.27,,1305,,36.15,,0,,8.9,,9.12,,15.7,
01-Sep-2019 14:00,8.24,,179.1,,12.19,,1421,,36.53,,0,,11.71,,8.07,,10.2,
01-Sep-2019 15:00,6.658,,177.2,,11.31,,1556,,37.15,,0,,13.58,,6.471,,8.2,
01-Sep-2019 16:00,7.641,,167.4,,12.06,,1650,,37.1,,0,,10.64,,7.509,,10.2,
01-Sep-2019 17:00,7.755,,172,,12.21,,1716,,35.92,,0,,13.32,,7.545,,8.8,
01-Sep-2019 18:00,5.504,,248.4,,9.76,,1814,,35.16,,0,,18.38,,5.22,,118,
01-Sep-2019 19:00,2.444,,223.4,,7.331,,1905,,34.39,,0,,47.45,,1.605,,43.8,
01-Sep-2019 20:00,2.811,,94.6,,5.959,,2045,,32.12,,0,,50.32,,1.726,,22.1,
01-Sep-2019 21:00,2.164,,249.4,,6.567,,2143,,32.35,,0,,47.67,,1.415,,15.8,
01-Sep-2019 22:00,4.11,,169.7,,7.782,,2257,,32.22,,0,,29.21,,3.575,,14.4,
01-Sep-2019 23:00,5.224,,168.2,,7.841,,2319,,31.39,,0,,14.98,,5.045,,6.8,
02-Sep-2019 00:00,4.209,,174.6,,8.37,,58,,30.61,,0,,24.21,,3.833,,9.6,
02-Sep-2019 01:00,4.885,,176.8,,7.645,,111,,31.1,,0,,11.12,,4.793,,12.1,
02-Sep-2019 02:00,7.906,,177.2,,19.5,,256,,29.38,,0,,11.6,,7.744,,53.3,
02-Sep-2019 03:00,11.87,,204.6,,17.5,,302,,25.87,,0,,11.1,,11.64,,284.4,
02-Sep-2019 04:00,9.91,,198.2,,12.88,,417,,24.59,,0,,7.14,,9.83,,287.4,
02-Sep-2019 05:00,9.58,,191.1,,13.29,,512,,24.31,,0,,7.94,,9.49,,182.3,
02-Sep-2019 06:00,6.725,,200.4,,9.29,,601,,25.35,,0,,8.05,,6.658,,171.4,
02-Sep-2019 07:00,6.088,,198.4,,7.861,,752,,26.95,,0,,9.74,,6,,176.5,
02-Sep-2019 08:00,4.037,,133.3,,6.018,,829,,27.78,,0,,23.29,,3.703,,186.9,
02-Sep-2019 09:00,2.772,,99.8,,5.626,,903,,28.72,,0,,17.39,,2.644,,190.4,
02-Sep-2019 10:00,2.564,,68.8,,4.862,,1047,,30.71,,0,,30.09,,2.21,,162.9,
02-Sep-2019 11:00,6.116,,168.7,,10.94,,1142,,31.93,,0,,24.85,,5.54,,61.3,
02-Sep-2019 12:00,7.238,,172.1,,10.04,,1201,,31.96,,0,,7.13,,7.182,,35.4,
02-Sep-2019 13:00,4.404,,171.6,,7.9,,1313,,31.75,,0,,9.32,,4.346,,27.3,
02-Sep-2019 14:00,4.018,,73.9,,9.37,,1450,,31.22,,0,,56.73,,2.047,,25.1,
02-Sep-2019 15:00,7.713,,316,,18.62,,1546,,28.71,,0,,50.61,,4.702,,39.8,
02-Sep-2019 16:00,7.349,,289.2,,15.56,,1600,,27.35,,0,,12.35,,7.178,,13.1,
02-Sep-2019 17:00,4.615,,4.5,,8.02,,1714,,27.94,,0,,16.82,,4.416,,13.3,
02-Sep-2019 18:00,1.294,,322.1,,2.902,,1845,,27.04,,0,,70.21,,0.322,,43.5,
02-Sep-2019 19:00,1.751,,190.7,,3.607,,1916,,25.97,,0,,26.86,,1.559,,28.2,
02-Sep-2019 20:00,0.659,,140.7,,1.236,,2027,,25.44,,0,,58.76,,0.312,,15.9,
02-Sep-2019 21:00,0.163,,249.2,,0.883,,2100,,24.65,,0,,46.17,,0.11,,12.7,
02-Sep-2019 22:00,1.177,,220.5,,2.294,,2206,,22.76,,0,,59.1,,0.55,,17.3,
02-Sep-2019 23:00,0.956,,22.5,,2.373,,2331,,21.68,,0,,56.56,,0.49,,13,
03-Sep-2019 00:00,1.841,,196,,3.372,,25,,21.46,,0,,21.38,,1.713,,12.8,
03-Sep-2019 01:00,2.035,,180.8,,3.843,,140,,20.98,,0,,14.84,,1.967,,12.5,
03-Sep-2019 02:00,0.729,,260,,1.922,,200,,20.14,,0,,47.71,,0.476,,13.1,
03-Sep-2019 03:00,0.864,,236.7,,2.098,,345,,19.96,,0,,39.54,,0.658,,11.6,
03-Sep-2019 04:00,0.927,,211.9,,2.039,,454,,18.58,,0,,33.16,,0.772,,14.7,
03-Sep-2019 05:00,1.28,,216,,2.137,,504,,18.86,,0,,42.08,,0.935,,13.7,
03-Sep-2019 06:00,1.168,,183.3,,2,,644,,19.1,,0,,65.85,,0.396,,13.9,
03-Sep-2019 07:00,0.769,,48,,1.902,,756,,21.69,,0,,34.51,,0.63,,14.1,
03-Sep-2019 08:00,2.247,,23.3,,4.529,,832,,23.78,,0,,12.24,,2.196,,12.5,
03-Sep-2019 09:00,1.442,,63,,3.157,,906,,26.51,,0,,39.46,,1.1,,11.8,
03-Sep-2019 10:00,1.66,,80.9,,3.921,,1018,,28.69,,0,,25.14,,1.5,,,BA
03-Sep-2019 11:00,1.586,,65,,4.529,,1137,,30.98,,0,,34.66,,1.296,,,BA
03-Sep-2019 12:00,1.986,,167.6,,3.941,,1244,,32.95,,0,,48.78,,1.266,,,BA
03-Sep-2019 13:00,1.471,,177.7,,4.019,,1302,,34.01,,0,,36.38,,1.174,,22.9,
03-Sep-2019 14:00,1.602,,238.3,,3.274,,1433,,34.16,,0,,30.86,,1.369,,21.1,
03-Sep-2019 15:00,1.501,,127.2,,3.215,,1527,,34.19,,0,,34.16,,1.234,,21.9,
03-Sep-2019 16:00,3.56,,248.9,,6.724,,1618,,33.7,,0,,47.78,,2.321,,23.7,
03-Sep-2019 17:00,4.059,,35.3,,7.665,,1714,,32.53,,0,,40.26,,3.056,,18.4,
03-Sep-2019 18:00,1.858,,311.9,,5.136,,1856,,31.72,,0,,46.21,,1.253,,14.5,
03-Sep-2019 19:00,1.943,,287.4,,3.549,,1908,,30.75,,0,,44.71,,1.351,,16,
03-Sep-2019 20:00,3.141,,341.1,,6.587,,2027,,29.84,,0,,20.91,,2.932,,14.3,
03-Sep-2019 21:00,3.47,,338.6,,6.018,,2112,,27.61,,0,,73.07,,0.646,,15.7,
03-Sep-2019 22:00,4.111,,192.9,,5.705,,2223,,26.18,,0,,9.89,,4.05,,11.3,
03-Sep-2019 23:00,3.797,,184.5,,5.528,,2306,,25.78,,0,,4.09,,3.788,,11.4,
04-Sep-2019 00:00,1.262,,202.4,,3.176,,1,,24.04,,0,,38.58,,0.976,,10.3,
04-Sep-2019 01:00,0.802,,129.1,,1.804,,141,,23.36,,0,,68.46,,0.229,,10.1,
04-Sep-2019 02:00,1.638,,184.8,,2.784,,250,,22.64,,0,,22.62,,1.51,,11.3,
04-Sep-2019 03:00,3.099,,187.1,,4.058,,342,,21.97,,0,,10.28,,3.049,,8.7,
04-Sep-2019 04:00,1.485,,222.8,,3.647,,400,,22.22,,0,,55.51,,0.788,,10.7,
04-Sep-2019 05:00,1.426,,294.6,,2.51,,522,,22.32,,0,,46.26,,0.961,,11.4,
04-Sep-2019 06:00,0.811,,152.5,,2.137,,609,,21.37,,0,,48.59,,0.519,,8.9,
04-Sep-2019 07:00,0.843,,60.6,,2.49,,749,,24.08,,0,,52.44,,0.49,,9.8,
04-Sep-2019 08:00,1.717,,35.5,,2.961,,802,,25.93,,0,,16.91,,1.642,,8.8,
04-Sep-2019 09:00,1.474,,70.8,,3.098,,952,,28.67,,0,,27.66,,1.303,,8.3,
04-Sep-2019 10:00,1.689,,124.6,,3.745,,1047,,30.73,,0,,26.98,,1.502,,9,
04-Sep-2019 11:00,2.944,,169.1,,10.82,,1157,,33.14,,0,,18.78,,2.786,,11,
04-Sep-2019 12:00,7.329,,158.7,,11.76,,1250,,34.95,,0,,12.48,,7.155,,11.4,
04-Sep-2019 13:00,8.68,,167.1,,12.82,,1325,,35.43,,0,,11.96,,8.49,,12,
04-Sep-2019 14:00,9.94,,162.3,,14.9,,1426,,35.39,,0,,9.82,,9.8,,11.8,
04-Sep-2019 15:00,8.79,,176.5,,12.62,,1523,,35.22,,0,,9.88,,8.66,,8.7,
04-Sep-2019 16:00,8.47,,169.1,,12.41,,1628,,34.57,,0,,7.68,,8.4,,12,
04-Sep-2019 17:00,6.881,,239.3,,11.58,,1709,,33.67,,0,,35.71,,5.543,,16.6,
04-Sep-2019 18:00,5.009,,242.6,,9.74,,1817,,33.2,,0,,15.82,,4.817,,20.7,
04-Sep-2019 19:00,7.967,,258.2,,13.72,,1938,,32.81,,0,,14.15,,7.724,,20,
04-Sep-2019 20:00,8.8,,259,,17.27,,2027,,32.55,,0,,13.14,,8.57,,15.7,
04-Sep-2019 21:00,2.977,,184.3,,9.1,,2109,,31.06,,0,,71.23,,0.675,,14.2,
04-Sep-2019 22:00,3.941,,359.7,,6.43,,2208,,28.34,,0,,21.11,,3.673,,11.3,
04-Sep-2019 23:00,2.513,,278.5,,3.999,,2354,,26.49,,0,,75.81,,0.312,,11.8,
05-Sep-2019 00:00,2.65,,180.9,,3.921,,12,,25.26,,0,,11.27,,2.599,,9,
05-Sep-2019 01:00,1.739,,188.9,,2.412,,143,,24.88,,0,,12.15,,1.7,,9.8,
05-Sep-2019 02:00,2.631,,184.3,,4.862,,259,,22.6,,0,,13.33,,2.559,,14.3,
05-Sep-2019 03:00,3.862,,196.4,,11.33,,306,,25.32,,0,,20.63,,3.612,,11,
05-Sep-2019 04:00,3.76,,327.1,,7.39,,434,,24.12,,0,,58.2,,1.819,,11.2,
05-Sep-2019 05:00,1.428,,290.5,,5.783,,503,,25.72,,0,,37.9,,1.115,,12.8,
05-Sep-2019 06:00,2.212,,184.4,,6.449,,647,,23.16,,0,,51.54,,1.316,,16.8,
05-Sep-2019 07:00,3.885,,19.3,,7.763,,729,,22.27,,0,,48.25,,2.506,,19.9,
05-Sep-2019 08:00,2.9,,325,,5.273,,827,,25.92,,0,,22.07,,2.684,,6.7,
05-Sep-2019 09:00,3.476,,45.4,,6.41,,935,,27.53,,0,,15.55,,3.348,,10.2,
05-Sep-2019 10:00,1.993,,31,,5.175,,1003,,29,,0,,31.36,,1.695,,8.3,
05-Sep-2019 11:00,2.178,,178.6,,5.548,,1137,,30.41,,0,,49.94,,1.35,,8,
05-Sep-2019 12:00,4.243,,166.8,,9.57,,1253,,31.82,,0,,30,,3.661,,7.4,
05-Sep-2019 13:00,5.232,,162.3,,10.86,,1354,,32.47,,0,,25.19,,4.726,,7.9,
05-Sep-2019 14:00,6.712,,182.8,,15.58,,1459,,32.33,,0,,10.73,,6.595,,9.7,
05-Sep-2019 15:00,8.84,,312.2,,18.09,,1545,,28.65,,0,,57.8,,4.34,,19.6,
05-Sep-2019 16:00,8.72,,339.2,,17.05,,1614,,25.27,,0,,46.21,,5.879,,5.4,
05-Sep-2019 17:00,5.726,,186.6,,9.41,,1701,,22.57,,0,,9.84,,5.641,,14.5,
05-Sep-2019 18:00,2.066,,163.8,,4.685,,1800,,21.89,,0,,42.88,,1.487,,13.6,
05-Sep-2019 19:00,4.071,,347.9,,5.665,,1928,,21.49,,0,,11.78,,3.985,,10.5,
05-Sep-2019 20:00,3.556,,332.1,,4.391,,2010,,21.89,,0,,10.3,,3.499,,2.6,
05-Sep-2019 21:00,1.715,,313.5,,3.588,,2100,,21.2,,0,,59.77,,0.781,,2.3,
05-Sep-2019 22:00,1.739,,314.6,,2.961,,2246,,20.7,,0,,42.26,,1.266,,7.8,
05-Sep-2019 23:00,1.006,,292.9,,2.431,,2338,,20.74,,0,,61.77,,0.421,,5.1,
06-Sep-2019 00:00,0.426,,217.9,,1.51,,58,,19.43,,0,,53.06,,0.243,,11.3,
06-Sep-2019 01:00,1.223,,245.6,,1.941,,133,,19.56,,0,,33.4,,1.015,,7.6,
06-Sep-2019 02:00,2.491,,355.8,,3.549,,219,,19.1,,0,,21.47,,2.316,,11.5,
06-Sep-2019 03:00,1.778,,332.6,,3.215,,314,,18.47,,0,,36.31,,1.421,,7.7,
06-Sep-2019 04:00,1.971,,199.7,,3.333,,459,,17.42,,0,,18.12,,1.873,,14.1,
06-Sep-2019 05:00,2.245,,179.9,,3.313,,502,,17.69,,0,,5.42,,2.235,,10.6,
06-Sep-2019 06:00,1.137,,229.3,,1.804,,611,,18.35,,0,,62.32,,0.464,,12.3,
06-Sep-2019 07:00,0.605,,85.9,,1.824,,753,,20.31,,0,,46.09,,0.409,,10.6,
06-Sep-2019 08:00,1.706,,43.1,,3.313,,824,,22.03,,0,,22.24,,1.578,,8.2,
06-Sep-2019 09:00,1.718,,56.9,,3.509,,940,,24.01,,0,,30.74,,1.471,,12.4,
06-Sep-2019 10:00,1.642,,59.3,,3.98,,1050,,26.17,,0,,31.03,,1.401,,-22.5,
06-Sep-2019 11:00,1.608,,110.4,,4.372,,1105,,28.31,,0,,47.59,,1.053,,-2.7,
06-Sep-2019 12:00,3.065,,151,,6.097,,1253,,29.79,,0,,21.6,,2.847,,15.2,
06-Sep-2019 13:00,4.045,,148.3,,7.782,,1333,,31.33,,0,,17,,3.867,,7.8,
06-Sep-2019 14:00,5.066,,166.4,,8.9,,1408,,32.61,,0,,15.85,,4.873,,-9.1,
06-Sep-2019 15:00,4.734,,167.3,,8.68,,1501,,32.53,,0,,13.58,,4.601,,10.8,
06-Sep-2019 16:00,4.427,,182.8,,7.077,,1610,,32.4,,0,,15.24,,4.27,,18.2,
06-Sep-2019 17:00,4.097,,195.6,,5.861,,1700,,31.46,,0,,7.34,,4.064,,12.4,
06-Sep-2019 18:00,2.321,,191.1,,4.489,,1803,,30.53,,0,,23.25,,2.13,,15.3,
06-Sep-2019 19:00,2.126,,212.6,,4.039,,1925,,30.3,,0,,38.59,,1.643,,19.1,
06-Sep-2019 20:00,2.196,,156.1,,4.352,,2032,,28.94,,0,,26.45,,1.962,,18.4,
06-Sep-2019 21:00,1.597,,206.5,,3.255,,2140,,27.86,,0,,35.53,,1.29,,16.3,
06-Sep-2019 22:00,1.86,,201.8,,2.902,,2259,,27.16,,0,,16.16,,1.786,,18.3,
06-Sep-2019 23:00,2.073,,182.6,,3.176,,2325,,25.54,,0,,23.2,,1.903,,22.3,
07-Sep-2019 00:00,1.575,,200.5,,3.568,,4,,24.72,,0,,68.95,,0.434,,14.8,
07-Sep-2019 01:00,2.911,,350.8,,4.156,,147,,24.4,,0,,24.81,,2.638,,15.5,
07-Sep-2019 02:00,2.043,,210.2,,3.215,,217,,21.95,,0,,37.28,,1.61,,20,
07-Sep-2019 03:00,1.653,,210.5,,3.117,,318,,23.47,,0,,42.7,,1.194,,15.5,
07-Sep-2019 04:00,2.007,,188,,2.902,,449,,20.31,,0,,13.73,,1.95,,19,
07-Sep-2019 05:00,1.574,,211.7,,2.471,,507,,20.63,,0,,14.7,,1.523,,10.9,
07-Sep-2019 06:00,0.449,,320.2,,2.216,,602,,21.72,,0,,48.28,,0.289,,13.7,
07-Sep-2019 07:00,0.999,,39.8,,2.647,,752,,24.64,,0,,68.61,,0.282,,6.2,
07-Sep-2019 08:00,1.273,,54.4,,3.157,,806,,26.7,,0,,45.24,,0.876,,10.3,
07-Sep-2019 09:00,1.364,,123.6,,2.863,,906,,28.52,,0,,37.99,,1.064,,10.2,
07-Sep-2019 10:00,2.202,,133.8,,4.607,,1057,,30.2,,0,,41.2,,1.632,,10.1,
07-Sep-2019 11:00,4.374,,166.3,,10.35,,1158,,31.66,,0,,15.51,,4.214,,3.7,
07-Sep-2019 12:00,7.174,,170.5,,12.51,,1246,,32.8,,0,,11.84,,7.02,,4.9,
07-Sep-2019 13:00,9.2,,170.1,,14.21,,1339,,33.23,,0,,10.34,,9.06,,10,
07-Sep-2019 14:00,10.51,,161.8,,14.02,,1420,,33.43,,0,,9.13,,10.38,,11,
07-Sep-2019 15:00,8.66,,196.5,,13.8,,1502,,33.46,,0,,31.1,,7.384,,6.7,
07-Sep-2019 16:00,4.964,,243.6,,10.98,,1621,,33.37,,0,,30.48,,4.261,,12.2,
07-Sep-2019 17:00,10.1,,261.5,,22.91,,1755,,31.58,,0,,13.79,,9.81,,13.3,
07-Sep-2019 18:00,12.64,,253.7,,25.25,,1835,,30.71,,0,,26.52,,11.28,,20.9,
07-Sep-2019 19:00,6.853,,233.6,,21.82,,1914,,29.98,,0,,60.95,,2.973,,5.8,
07-Sep-2019 20:00,4.868,,186.4,,12.45,,2009,,29.16,,0,,66.96,,1.541,,6.5,
07-Sep-2019 21:00,5.12,,286.3,,14.21,,2155,,27.39,,0,,72.56,,1.011,,7.4,
07-Sep-2019 22:00,9.61,,301.7,,20.54,,2203,,27.37,,0,,30.37,,8.26,,10.3,
07-Sep-2019 23:00,10.4,,289.7,,19.37,,2300,,27.05,,0,,10.55,,10.23,,8.7,
08-Sep-2019 00:00,9.48,,288.2,,18.5,,0,,26.82,,0,,25.78,,8.52,,7.1,
08-Sep-2019 01:00,3.291,,38.6,,7.194,,108,,23.96,,0,,66,,1.106,,13,
08-Sep-2019 02:00,3.925,,352.4,,10.19,,245,,24.34,,0,,37,,3.106,,17.1,
08-Sep-2019 03:00,5.592,,340.5,,9.59,,314,,24.03,,0,,28.95,,4.877,,19.6,
08-Sep-2019 04:00,3.384,,197.8,,6.371,,412,,20.39,,0,,29.51,,2.935,,18.2,
08-Sep-2019 05:00,1.773,,193.9,,3.49,,500,,19.63,,0,,30.32,,1.525,,21,
08-Sep-2019 06:00,1.648,,263.4,,3.353,,601,,19.42,,0,,56.91,,0.835,,14.1,
08-Sep-2019 07:00,2.425,,165.5,,4.254,,740,,20.58,,0,,30,,2.092,,10.5,
08-Sep-2019 08:00,1.378,,149.4,,3.255,,836,,22.72,,0,,32.95,,1.15,,8,
08-Sep-2019 09:00,1.169,,78.5,,3.372,,953,,24.93,,0,,54.53,,0.639,,12.9,
08-Sep-2019 10:00,2.065,,56.4,,6.312,,1029,,26.22,,0,,54.17,,1.141,,8,
08-Sep-2019 11:00,2.25,,159.1,,5.136,,1125,,27.61,,0,,30.12,,1.939,,12.6,
08-Sep-2019 12:00,3.913,,168.2,,7.194,,1229,,28.59,,0,,16.62,,3.748,,19.4,
08-Sep-2019 13:00,4.746,,169.3,,8.9,,1353,,29.52,,0,,19.03,,4.484,,17.2,
08-Sep-2019 14:00,6.499,,178,,10.94,,1402,,29.74,,0,,10.92,,6.38,,22.8,
08-Sep-2019 15:00,7.278,,183.4,,10.55,,1517,,29.85,,0,,10.72,,7.151,,20,
08-Sep-2019 16:00,7.468,,183.8,,10.21,,1607,,29.73,,0,,8.22,,7.392,,17,
08-Sep-2019 17:00,6.238,,190.2,,10,,1703,,28.08,,0,,6.73,,6.195,,17.6,
08-Sep-2019 18:00,4.429,,200.3,,6.057,,1802,,26.94,,0,,12.55,,4.323,,15.2,
08-Sep-2019 19:00,4.292,,178.7,,5.92,,1950,,23.88,,0,,6.62,,4.263,,18.7,
08-Sep-2019 20:00,4.976,,180.2,,5.979,,2021,,23.04,,0,,4.49,,4.961,,14.7,
08-Sep-2019 21:00,4.742,,180.3,,6.214,,2112,,23.06,,0,,6.23,,4.714,,13,
08-Sep-2019 22:00,2.939,,191.9,,5.43,,2200,,21.39,,0,,10.44,,2.89,,12.8,
08-Sep-2019 23:00,2.734,,204.6,,3.823,,2303,,21.6,,0,,10.87,,2.685,,14.8,
09-Sep-2019 00:00,2.483,,196.5,,4.705,,48,,20.58,,0,,48.71,,1.585,,12.9,
09-Sep-2019 01:00,1.694,,338.8,,3.509,,156,,20.84,,0,,19.09,,1.6,,12.9,
09-Sep-2019 02:00,2.467,,339.4,,4.352,,210,,19.21,,0,,46,,1.671,,48.2,
09-Sep-2019 03:00,1.765,,194,,2.373,,344,,16.61,,0,,14.33,,1.709,,11,
09-Sep-2019 04:00,1.593,,200.9,,2.333,,446,,16.3,,0,,11.03,,1.563,,12.3,
09-Sep-2019 05:00,2.122,,196.8,,3.235,,542,,13.77,,0,,15.5,,2.045,,12.3,
09-Sep-2019 06:00,1.244,,241.3,,2.765,,629,,16.44,,0,,71.14,,0.284,,15,
09-Sep-2019 07:00,0.724,,80.7,,1.726,,728,,19.33,,0,,63.36,,0.281,,10.7,
09-Sep-2019 08:00,1.063,,105.5,,2.098,,832,,21.87,,0,,26.12,,0.952,,11.6,
09-Sep-2019 09:00,1.159,,68.5,,2.843,,959,,24.16,,0,,37.66,,0.908,,12.1,
09-Sep-2019 10:00,2.487,,142.6,,6.038,,1058,,25.88,,0,,23.92,,2.27,,12.8,
09-Sep-2019 11:00,10.66,,179.8,,15.7,,1156,,28.31,,0,,9.35,,10.52,,19.7,
09-Sep-2019 12:00,13.12,,174.7,,17.09,,1239,,28.4,,0,,5.94,,13.05,,16.8,
09-Sep-2019 13:00,13.45,,170.6,,16.74,,1341,,29.23,,0,,6.62,,13.36,,16.8,
09-Sep-2019 14:00,13.83,,162.7,,18.39,,1452,,29.89,,0,,8.96,,13.66,,14.8,
09-Sep-2019 15:00,12.96,,164.3,,17.94,,1523,,30.19,,0,,11.12,,12.72,,9.3,
09-Sep-2019 16:00,8.28,,189.8,,14.8,,1600,,30.6,,0,,17.01,,7.918,,6.1,
09-Sep-2019 17:00,6.843,,200.8,,10.7,,1739,,28.89,,0,,11.62,,6.703,,13.6,
09-Sep-2019 18:00,8.38,,242.6,,13.7,,1807,,28.62,,0,,24.03,,7.645,,2.2,
09-Sep-2019 19:00,4.834,,278,,12.19,,1906,,28.5,,0,,22.8,,4.451,,1.9,
09-Sep-2019 20:00,3.845,,139.2,,7.743,,2029,,25.42,,0,,45.44,,2.635,,15,
09-Sep-2019 21:00,2.306,,181.7,,5.254,,2144,,23.79,,0,,37.33,,1.816,,7.3,
09-Sep-2019 22:00,3.022,,335.1,,5.92,,2255,,22.31,,0,,30.23,,2.601,,6.6,
09-Sep-2019 23:00,3.691,,344.4,,6.136,,2307,,21.37,,0,,15.84,,3.55,,9.3,
10-Sep-2019 00:00,2.772,,354.5,,5.391,,19,,21.14,,0,,20.14,,2.6,,12.5,
10-Sep-2019 01:00,3.964,,332.8,,6.998,,148,,19.06,,0,,10.81,,3.893,,16.8,
10-Sep-2019 02:00,5.291,,345.1,,7.567,,205,,18.79,,0,,8.32,,5.235,,12.7,
10-Sep-2019 03:00,4.023,,347,,5.411,,301,,18.52,,0,,10.4,,3.956,,11.5,
10-Sep-2019 04:00,3.908,,350.8,,4.862,,433,,17.91,,0,,13.4,,3.801,,7.4,
10-Sep-2019 05:00,2.163,,349,,4.333,,502,,17.12,,0,,12.71,,2.11,,11.3,
10-Sep-2019 06:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
10-Sep-2019 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
10-Sep-2019 08:00,1.436,,35.2,,3.215,,818,,20.11,,0,,35.83,,1.155,,,BL
10-Sep-2019 09:00,1.274,,89.4,,2.823,,936,,22.16,,0,,53.97,,0.708,,23,
10-Sep-2019 10:00,2.795,,155.4,,6.449,,1056,,23.18,,0,,22.08,,2.587,,17.3,
10-Sep-2019 11:00,4.787,,162.3,,7.704,,1125,,24.5,,0,,17.22,,4.57,,14.6,
10-Sep-2019 12:00,6.515,,179.6,,10.98,,1256,,25.61,,0,,12.21,,6.366,,12.5,
10-Sep-2019 13:00,5.623,,175.5,,10.35,,1312,,26.94,,0,,16.14,,5.4,,10.6,
10-Sep-2019 14:00,8.25,,169.3,,16.6,,1431,,28.49,,0,,20.78,,7.707,,12.7,
10-Sep-2019 15:00,10.17,,203.9,,14.54,,1511,,28.53,,0,,10.14,,10.02,,17.1,
10-Sep-2019 16:00,7.159,,262.7,,13.39,,1627,,28.79,,0,,35.42,,5.791,,0.5,
10-Sep-2019 17:00,5.764,,271.5,,10.39,,1726,,27.65,,0,,16.86,,5.514,,4.8,
10-Sep-2019 18:00,6.257,,269.4,,10.78,,1813,,26.23,,0,,27.1,,5.557,,12,
10-Sep-2019 19:00,6.559,,325,,11.06,,1909,,25.24,,0,,12.25,,6.409,,13.2,
10-Sep-2019 20:00,4.655,,335.6,,8.64,,2004,,23.5,,0,,10.35,,4.579,,10.9,
10-Sep-2019 21:00,2.42,,243.4,,5.215,,2104,,21.25,,0,,59.33,,1.122,,28,
10-Sep-2019 22:00,2.81,,247,,7.155,,2216,,21.55,,0,,56.6,,1.438,,6.3,
10-Sep-2019 23:00,2.897,,191.3,,6.097,,2315,,19.89,,0,,26.71,,2.582,,10.6,
11-Sep-2019 00:00,3.528,,173.9,,8.39,,23,,19.53,,0,,43.46,,2.512,,10.1,
11-Sep-2019 01:00,2.511,,176.9,,6.9,,139,,18.9,,0,,54.64,,1.369,,12.8,
11-Sep-2019 02:00,1.624,,191.5,,5.195,,238,,17.93,,0,,46.85,,1.081,,10.2,
11-Sep-2019 03:00,2.486,,180.6,,5.92,,335,,16.78,,0,,19.45,,2.342,,10.1,
11-Sep-2019 04:00,2.102,,166.2,,6.136,,438,,15.68,,0,,46.96,,1.395,,13.2,
11-Sep-2019 05:00,2.881,,134,,5.509,,528,,15.5,,0,,26.36,,2.576,,14.4,
11-Sep-2019 06:00,3.671,,162.6,,5.626,,638,,15.08,,0,,13.62,,3.568,,15.2,
11-Sep-2019 07:00,3.69,,175.8,,5.548,,751,,16.94,,0,,12.12,,3.607,,14.2,
11-Sep-2019 08:00,4.121,,184,,5.705,,802,,18.97,,0,,11.89,,4.032,,12.4,
11-Sep-2019 09:00,4.056,,15.6,,9.17,,948,,21.23,,0,,75.59,,0.523,,10.4,
11-Sep-2019 10:00,2.705,,32.5,,6.587,,1019,,22.65,,0,,38.95,,2.08,,9,
11-Sep-2019 11:00,1.774,,52.8,,4.254,,1102,,23.97,,0,,46.74,,1.183,,8.9,
11-Sep-2019 12:00,1.987,,1.6,,4.45,,1231,,24.8,,0,,50.69,,1.209,,9.3,
