,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2016 00:00,2.641,,188.2,,3.774,,51,,-0.22,,0,,23.97,,2.41,,7.7,
01-Dec-2016 01:00,2.06,,212.1,,3.137,,111,,-0.67,,0,,55.41,,1.096,,7.2,
01-Dec-2016 02:00,0.647,,261.3,,1.863,,257,,0.65,,0,,45.86,,0.439,,6,
01-Dec-2016 03:00,1.055,,176.5,,2.255,,350,,-0.83,,0,,30.26,,0.908,,7.8,
01-Dec-2016 04:00,1.253,,250.5,,2.255,,440,,-1.98,,0,,34.19,,1.029,,6.3,
01-Dec-2016 05:00,0.809,,301.7,,1.667,,534,,0.04,,0,,42.78,,0.583,,7.4,
01-Dec-2016 06:00,0.57,,208.8,,1.863,,642,,-1.82,,0,,56.89,,0.289,,8.8,
01-Dec-2016 07:00,0.462,,334.5,,2.059,,705,,-0.66,,0,,56.33,,0.239,,7.6,
01-Dec-2016 08:00,1.325,,179.6,,2.255,,841,,0.76,,0,,14.33,,1.283,,8.9,
01-Dec-2016 09:00,1.764,,166.5,,3.088,,908,,3.37,,0,,18.63,,1.67,,7.8,
01-Dec-2016 10:00,2.114,,181,,3.431,,1032,,5.4,,0,,16.1,,2.031,,6.6,
01-Dec-2016 11:00,1.125,,102.9,,2.745,,1113,,8.16,,0,,66.47,,0.367,,6.3,
01-Dec-2016 12:00,2.901,,159.2,,7.5,,1214,,8.78,,0,,29.8,,2.508,,5.8,
01-Dec-2016 13:00,1.704,,181.9,,3.872,,1303,,9.74,,0,,30.35,,1.465,,6.5,
01-Dec-2016 14:00,4.093,,17.9,,6.665,,1406,,10.43,,0,,16.21,,3.929,,4.9,
01-Dec-2016 15:00,5.542,,2.8,,9.02,,1539,,10.13,,0,,10.14,,5.456,,5.4,
01-Dec-2016 16:00,6.918,,12.9,,10.63,,1632,,9.59,,0,,7.93,,6.852,,5.9,
01-Dec-2016 17:00,7.98,,11.6,,11.76,,1737,,9.28,,0,,7.57,,7.91,,5.3,
01-Dec-2016 18:00,8.73,,1.8,,12.74,,1859,,9.01,,0,,13.66,,8.48,,5.1,
01-Dec-2016 19:00,9.6,,348.3,,13.82,,1919,,8.88,,0,,10.19,,9.45,,5.1,
01-Dec-2016 20:00,10.7,,352.6,,16.46,,2043,,8.08,,0,,11.93,,10.47,,6.4,
01-Dec-2016 21:00,14.26,,355.1,,20.87,,2143,,7.36,,0,,13.75,,13.85,,9.9,
01-Dec-2016 22:00,14.32,,6,,21.9,,2258,,6.49,,0,,11.99,,14.01,,11.7,
01-Dec-2016 23:00,16.54,,348.2,,24.6,,2353,,5.93,,0,,12.05,,16.17,,22.8,
02-Dec-2016 00:00,15.96,,353.3,,23.18,,3,,4.97,,0,,11.1,,15.66,,14.6,
02-Dec-2016 01:00,17.23,,1.3,,23.81,,147,,4.55,,0,,12.51,,16.82,,22.2,
02-Dec-2016 02:00,16.75,,6.5,,25.24,,235,,4.19,,0,,8.61,,16.56,,20,
02-Dec-2016 03:00,17.1,,5.9,,26.07,,320,,3.84,,0,,9.21,,16.88,,24.6,
02-Dec-2016 04:00,17.43,,3,,24.6,,456,,3.59,,0,,10.7,,17.13,,27.1,
02-Dec-2016 05:00,19.4,,1.8,,28.47,,523,,3.34,,0,,13.11,,18.9,,93.6,
02-Dec-2016 06:00,18.03,,2.1,,24.84,,618,,3.08,,0,,12.76,,17.58,,34.4,
02-Dec-2016 07:00,16.7,,353.4,,24.16,,703,,3.43,,0,,13.33,,16.25,,23.4,
02-Dec-2016 08:00,17,,1.5,,26.12,,838,,4.16,,0,,11.19,,16.68,,28.1,
02-Dec-2016 09:00,17.17,,3.9,,23.91,,929,,4.36,,0,,10.64,,16.87,,19.6,
02-Dec-2016 10:00,14.69,,7.6,,20.53,,1053,,5.41,,0,,7.89,,14.55,,6.5,
02-Dec-2016 11:00,15.97,,10.2,,21.22,,1141,,6.3,,0,,9.13,,15.76,,11.3,
02-Dec-2016 12:00,16.04,,9.5,,21.46,,1209,,6.98,,0,,8.36,,15.87,,6.7,
02-Dec-2016 13:00,16.39,,10.9,,22.2,,1339,,7.85,,0,,6.53,,16.29,,10.8,
02-Dec-2016 14:00,15.32,,9.9,,20.83,,1402,,8.38,,0,,7.87,,15.17,,11.1,
02-Dec-2016 15:00,15.66,,13.3,,20.92,,1522,,7.65,,0,,5.85,,15.58,,9.6,
02-Dec-2016 16:00,13.3,,20.4,,19.5,,1602,,6.91,,0,,6.03,,13.23,,7.1,
02-Dec-2016 17:00,10.76,,28,,15.83,,1724,,5.82,,0,,7,,10.68,,7.3,
02-Dec-2016 18:00,10.56,,24.6,,16.22,,1847,,6.42,,0,,10.19,,10.39,,6.9,
02-Dec-2016 19:00,11.43,,28.3,,16.02,,1909,,5.38,,0,,8.42,,11.3,,5.5,
02-Dec-2016 20:00,11.81,,17.1,,16.56,,2053,,4.53,,0,,5.63,,11.76,,5.3,
02-Dec-2016 21:00,10.53,,17.8,,15.14,,2100,,4.25,,0,,8.35,,10.42,,5.6,
02-Dec-2016 22:00,5.403,,349.2,,12.59,,2211,,3.82,,0,,25.88,,4.852,,5.1,
02-Dec-2016 23:00,2.14,,230.9,,6.763,,2341,,3.8,,0,,73.9,,0.361,,3.5,
03-Dec-2016 00:00,5.194,,355.6,,11.71,,29,,4.54,,0,,23.06,,4.773,,3.7,
03-Dec-2016 01:00,3.004,,348,,8.18,,102,,3.21,,0,,18.5,,2.847,,3.5,
03-Dec-2016 02:00,2.247,,358,,6.959,,220,,2.77,,0,,37.12,,1.775,,4,
03-Dec-2016 03:00,1.523,,0.1,,3.823,,315,,1.3,,0,,46.37,,1.024,,4.6,
03-Dec-2016 04:00,1.93,,202.2,,3.823,,458,,0.6,,0,,32.17,,1.626,,4.5,
03-Dec-2016 05:00,3.023,,188.6,,4.313,,600,,1.22,,0,,13.92,,2.934,,5.7,
03-Dec-2016 06:00,3.029,,201.2,,4.852,,606,,0.91,,0,,19.7,,2.85,,4.9,
03-Dec-2016 07:00,1.661,,191.7,,3.774,,719,,0.28,,0,,20.98,,1.549,,8.5,
03-Dec-2016 08:00,2.275,,178.5,,4.019,,808,,3.63,,0,,15.4,,2.193,,1.4,
03-Dec-2016 09:00,2.52,,168.1,,3.872,,955,,5.96,,0,,13.14,,2.454,,1,
03-Dec-2016 10:00,3.317,,173.8,,5.391,,1033,,8.65,,0,,17.07,,3.17,,1.5,
03-Dec-2016 11:00,2.153,,166.1,,4.509,,1152,,10.81,,0,,16.02,,2.069,,2,
03-Dec-2016 12:00,3.422,,163.9,,5.587,,1247,,12.07,,0,,9.65,,3.373,,5.3,
03-Dec-2016 13:00,4.33,,178.8,,5.587,,1310,,13.85,,0,,10.03,,4.264,,6.1,
03-Dec-2016 14:00,4.589,,179.8,,6.322,,1421,,15.64,,0,,13.71,,4.457,,7.8,
03-Dec-2016 15:00,3.396,,191.8,,6.126,,1558,,15.54,,0,,14.51,,3.287,,9.6,
03-Dec-2016 16:00,4.902,,197.8,,6.959,,1659,,10.96,,0,,8.29,,4.851,,7.4,
03-Dec-2016 17:00,5.334,,203,,6.91,,1700,,8.66,,0,,7.03,,5.294,,8.4,
03-Dec-2016 18:00,4.848,,205.4,,6.371,,1834,,7.23,,0,,5.85,,4.823,,7.3,
03-Dec-2016 19:00,4.26,,206.1,,5.538,,1924,,7.07,,0,,8.14,,4.217,,6.4,
03-Dec-2016 20:00,4.21,,206.9,,5.489,,2032,,6.34,,0,,6.87,,4.18,,7,
03-Dec-2016 21:00,3.395,,205.3,,4.95,,2101,,6.65,,0,,9.08,,3.352,,7.9,
03-Dec-2016 22:00,1.883,,200.9,,3.088,,2200,,7.79,,0,,20.4,,1.764,,7.3,
03-Dec-2016 23:00,0.908,,129.2,,2.5,,2321,,5.78,,0,,77.9,,0.069,,7.2,
04-Dec-2016 00:00,1.603,,189,,2.941,,15,,3.8,,0,,70.2,,0.4,,7.8,
04-Dec-2016 01:00,1.614,,216.7,,2.451,,103,,4.87,,0,,19.47,,1.52,,6.2,
04-Dec-2016 02:00,1.397,,255,,4.215,,250,,3.92,,0,,66.48,,0.456,,6.7,
04-Dec-2016 03:00,2.78,,326,,4.313,,310,,3.75,,0,,16.96,,2.658,,6.6,
04-Dec-2016 04:00,2.836,,199.7,,3.627,,442,,1.32,,0,,14.24,,2.748,,7.5,
04-Dec-2016 05:00,2.768,,194.9,,4.362,,526,,2.15,,0,,22.3,,2.558,,6.5,
04-Dec-2016 06:00,1.392,,16.7,,4.313,,615,,1.75,,0,,22.28,,1.287,,6.9,
04-Dec-2016 07:00,1.059,,8.9,,2.696,,709,,1.28,,0,,73.2,,0.194,,7.7,
04-Dec-2016 08:00,1.27,,43.9,,2.696,,849,,2.14,,0,,69.38,,0.338,,5.9,
04-Dec-2016 09:00,2.65,,39.3,,4.362,,948,,4.76,,0,,11.78,,2.593,,5.4,
04-Dec-2016 10:00,2.254,,35.3,,3.872,,1029,,8.48,,0,,16.36,,2.162,,3.9,
04-Dec-2016 11:00,1.964,,59,,3.333,,1109,,11.19,,0,,22.77,,1.809,,3.4,
04-Dec-2016 12:00,1.683,,148.1,,3.97,,1214,,12.75,,0,,32.1,,1.419,,4,
04-Dec-2016 13:00,0.874,,176.6,,2.843,,1307,,14.53,,0,,29.77,,0.756,,6.1,
04-Dec-2016 14:00,0.974,,49.7,,2.549,,1439,,15.37,,0,,25.2,,0.88,,6,
04-Dec-2016 15:00,1.128,,19.4,,2.206,,1544,,14.83,,0,,35.99,,0.905,,6.5,
04-Dec-2016 16:00,1.492,,3.9,,2.892,,1655,,13.23,,0,,34.5,,1.221,,6.4,
04-Dec-2016 17:00,1.234,,302.2,,3.48,,1745,,11.93,,0,,68.38,,0.354,,10.8,
04-Dec-2016 18:00,1.545,,199.2,,2.5,,1857,,10.42,,0,,21.6,,1.435,,9,
04-Dec-2016 19:00,1.835,,214.2,,2.745,,1926,,9.8,,0,,18.79,,1.737,,6.4,
04-Dec-2016 20:00,1.713,,200.5,,3.578,,2007,,9.41,,0,,25.33,,1.545,,6.6,
04-Dec-2016 21:00,1.991,,205,,3.382,,2158,,7.4,,0,,48.12,,1.288,,7.5,
04-Dec-2016 22:00,2.165,,196.9,,3.627,,2227,,7.09,,0,,29.66,,1.875,,6.7,
04-Dec-2016 23:00,0.766,,220,,2.157,,2330,,7.23,,0,,62.62,,0.308,,5.1,
05-Dec-2016 00:00,1.738,,31.7,,4.901,,52,,3.84,,0,,51.77,,1.028,,9.5,
05-Dec-2016 01:00,1.948,,222.6,,3.578,,115,,4.35,,0,,50.23,,1.199,,7,
05-Dec-2016 02:00,1.502,,203.2,,3.578,,249,,3.54,,0,,46.43,,1.008,,7.1,
05-Dec-2016 03:00,1.693,,340.2,,4.607,,331,,3.07,,0,,74,,0.28,,7.5,
05-Dec-2016 04:00,1.469,,231.7,,2.696,,459,,0.63,,0,,69.82,,0.377,,9.4,
05-Dec-2016 05:00,1.542,,243.9,,4.019,,539,,3.47,,0,,55.1,,0.828,,7.6,
05-Dec-2016 06:00,0.7,,192.9,,2.059,,602,,1.02,,0,,51.95,,0.412,,8.7,
05-Dec-2016 07:00,0.789,,288.8,,2.304,,704,,1.32,,0,,60.62,,0.347,,7.4,
05-Dec-2016 08:00,0.672,,231.3,,1.422,,826,,1.68,,0,,52.55,,0.389,,10.2,
05-Dec-2016 09:00,0.623,,97.4,,1.618,,946,,5.27,,0,,41.1,,0.463,,6.4,
05-Dec-2016 10:00,2.04,,37.7,,3.921,,1018,,8.28,,0,,15.76,,1.963,,5.4,
05-Dec-2016 11:00,2.159,,42.7,,4.313,,1110,,10.03,,0,,13.72,,2.097,,6.5,
05-Dec-2016 12:00,1.23,,72.1,,2.696,,1224,,12.56,,0,,24.98,,1.113,,8.4,
05-Dec-2016 13:00,1.164,,126.9,,2.402,,1334,,14.79,,0,,32.97,,0.971,,9.3,
05-Dec-2016 14:00,0.947,,85.7,,2.01,,1435,,16.16,,0,,41.74,,0.695,,7.3,
05-Dec-2016 15:00,5.735,,184.3,,9.21,,1528,,14.95,,0,,14.86,,5.542,,10.9,
05-Dec-2016 16:00,5.639,,202.5,,7.6,,1616,,13.34,,0,,4.74,,5.62,,9.4,
05-Dec-2016 17:00,6.19,,203.1,,8.18,,1729,,12.64,,0,,4.84,,6.168,,9.6,
05-Dec-2016 18:00,4.889,,191.7,,6.567,,1845,,11.2,,0,,8.71,,4.833,,10.6,
05-Dec-2016 19:00,3.763,,193.1,,5.342,,1900,,7.75,,0,,10.33,,3.701,,8.9,
05-Dec-2016 20:00,2.927,,181.6,,5.195,,2007,,7.03,,0,,18.25,,2.778,,10,
05-Dec-2016 21:00,2.66,,207.4,,3.578,,2115,,7.48,,0,,22.64,,2.452,,8,
05-Dec-2016 22:00,1.414,,185.8,,2.745,,2208,,5.51,,0,,23.55,,1.294,,9,
05-Dec-2016 23:00,1.681,,16.1,,3.872,,2345,,5.42,,0,,58.31,,0.81,,6.8,
06-Dec-2016 00:00,1.939,,4.7,,5.146,,23,,5.82,,0,,65.56,,0.669,,8.8,
06-Dec-2016 01:00,1.863,,350.5,,4.999,,152,,4.25,,0,,50.66,,1.134,,7.4,
06-Dec-2016 02:00,2.19,,184.8,,4.411,,200,,3.96,,0,,49.38,,1.376,,8.6,
06-Dec-2016 03:00,1.285,,219.5,,4.852,,330,,4.84,,0,,53.87,,0.717,,6.6,
06-Dec-2016 04:00,1.71,,203.7,,3.235,,414,,3.95,,0,,42.52,,1.239,,8.3,
06-Dec-2016 05:00,1.802,,166.3,,3.333,,536,,3.43,,0,,52.52,,1.044,,8.2,
06-Dec-2016 06:00,1.547,,251.2,,5.048,,604,,3.26,,0,,60.37,,0.688,,7.2,
06-Dec-2016 07:00,1.764,,206.4,,3.627,,701,,2.34,,0,,53.19,,1.004,,12.6,
06-Dec-2016 08:00,1.918,,18.4,,3.97,,817,,3.48,,0,,44.3,,1.344,,10.1,
06-Dec-2016 09:00,1.797,,29.4,,3.235,,945,,8.39,,0,,33.17,,1.496,,7.8,
06-Dec-2016 10:00,1.625,,29,,3.627,,1013,,12.15,,0,,24.38,,1.478,,2.8,
06-Dec-2016 11:00,1.479,,154.6,,3.872,,1156,,14.59,,0,,32.43,,1.241,,1.6,
06-Dec-2016 12:00,2.607,,167.6,,4.509,,1220,,14.79,,0,,16.22,,2.502,,3.1,
06-Dec-2016 13:00,2.329,,184.1,,4.117,,1339,,15.47,,0,,19.11,,2.199,,3.1,
06-Dec-2016 14:00,3.073,,190.7,,6.763,,1459,,15.82,,0,,13.2,,2.992,,5.8,
06-Dec-2016 15:00,4.634,,200.4,,6.42,,1504,,14.51,,0,,12.79,,4.519,,12.2,
06-Dec-2016 16:00,4.868,,210.1,,6.518,,1647,,13.11,,0,,8.77,,4.811,,11.1,
06-Dec-2016 17:00,4.684,,188.8,,6.371,,1734,,11.65,,0,,9.13,,4.624,,12.6,
06-Dec-2016 18:00,5.025,,219,,7.06,,1829,,10.21,,0,,10.08,,4.947,,10.4,
06-Dec-2016 19:00,3.468,,225.5,,6.567,,1907,,10.38,,0,,21.98,,3.213,,7.3,
06-Dec-2016 20:00,1.546,,182,,3.921,,2006,,7.02,,0,,50.82,,0.937,,13.5,
06-Dec-2016 21:00,2.588,,232.4,,4.656,,2123,,7.53,,0,,57.7,,1.275,,9.9,
06-Dec-2016 22:00,1.166,,172.4,,2.255,,2216,,6.64,,0,,75,,0.167,,9.1,
06-Dec-2016 23:00,2.312,,246.8,,3.823,,2359,,5.6,,0,,43.46,,1.646,,11.3,
07-Dec-2016 00:00,4.817,,357.1,,7.25,,20,,3.55,,0,,9.76,,4.747,,10.3,
07-Dec-2016 01:00,3.511,,193.9,,5.391,,200,,1.71,,0,,42.47,,2.546,,13.3,
07-Dec-2016 02:00,4.975,,187.8,,6.273,,213,,1.75,,0,,6.84,,4.94,,14.3,
07-Dec-2016 03:00,4.083,,194.2,,6.322,,352,,1.64,,0,,7.74,,4.046,,13.9,
07-Dec-2016 04:00,2.346,,217,,3.676,,402,,0.76,,0,,39.85,,1.778,,17.1,
07-Dec-2016 05:00,1.742,,205.3,,3.284,,531,,0.16,,0,,31.39,,1.48,,18,
07-Dec-2016 06:00,1.612,,199.3,,2.549,,601,,-0.59,,0,,53.7,,0.903,,25.2,
07-Dec-2016 07:00,1.771,,224.5,,2.794,,732,,0.35,,0,,21.58,,1.646,,19.1,
07-Dec-2016 08:00,1.066,,182.6,,2.01,,833,,1.69,,0,,35.18,,0.865,,17.6,
07-Dec-2016 09:00,1.403,,329.8,,3.872,,950,,3.41,,0,,55.22,,0.751,,10.6,
07-Dec-2016 10:00,3.341,,0.8,,6.322,,1015,,4.93,,0,,24.13,,3.045,,6,
07-Dec-2016 11:00,3.899,,17.3,,5.587,,1100,,5.34,,0,,13.5,,3.791,,,AX
07-Dec-2016 12:00,2.779,,22.1,,4.999,,1212,,6.29,,0,,17.99,,2.642,,9,
07-Dec-2016 13:00,2.081,,41.6,,3.872,,1329,,7.15,,0,,22.12,,1.926,,8,
07-Dec-2016 14:00,1.265,,51.3,,2.843,,1409,,7.99,,0,,24.02,,1.154,,8.1,
07-Dec-2016 15:00,1.028,,150.9,,2.206,,1531,,7.65,,0,,39.34,,0.786,,11,
07-Dec-2016 16:00,1.126,,231.1,,2.304,,1654,,6.3,,0,,22.65,,1.038,,17.9,
07-Dec-2016 17:00,1.703,,202.5,,2.696,,1751,,5.22,,0,,34.64,,1.392,,17.1,
07-Dec-2016 18:00,2.467,,201.6,,3.48,,1823,,2.55,,0,,10.61,,2.425,,15.4,
07-Dec-2016 19:00,2.856,,196.6,,4.901,,1942,,2.35,,0,,9.22,,2.819,,13.4,
07-Dec-2016 20:00,3.642,,197.3,,5.391,,2042,,2.77,,0,,9.38,,3.593,,13.4,
07-Dec-2016 21:00,3.521,,206.4,,5.489,,2138,,2.64,,0,,8.78,,3.479,,13.3,
07-Dec-2016 22:00,3.155,,195.6,,4.754,,2238,,1.96,,0,,10.3,,3.104,,14,
07-Dec-2016 23:00,2.471,,198.4,,4.019,,2300,,0.93,,0,,8.99,,2.441,,13.6,
08-Dec-2016 00:00,2.821,,191.6,,3.921,,30,,0.85,,0,,22.83,,2.597,,14.1,
08-Dec-2016 01:00,3.078,,195.7,,5.048,,132,,-1.04,,0,,14.29,,2.983,,12.4,
08-Dec-2016 02:00,1.546,,169.6,,3.431,,202,,-0.55,,0,,64.77,,0.558,,12.3,
08-Dec-2016 03:00,1.588,,270.4,,3.382,,338,,-0.18,,0,,67.33,,0.491,,11.5,
08-Dec-2016 04:00,1.034,,172.1,,2.794,,422,,-1.86,,0,,71.4,,0.231,,14.3,
08-Dec-2016 05:00,1.626,,209.4,,2.941,,515,,-1.91,,0,,30.61,,1.394,,15.3,
08-Dec-2016 06:00,1.159,,184.4,,2.941,,651,,-2.19,,0,,63.42,,0.449,,14,
08-Dec-2016 07:00,1.683,,237.1,,2.549,,708,,-1.38,,0,,52.87,,0.966,,12.9,
08-Dec-2016 08:00,1.974,,80.1,,3.333,,837,,0.67,,0,,55.05,,1.062,,12.3,
08-Dec-2016 09:00,1.607,,180.8,,2.99,,913,,2.15,,0,,18.01,,1.527,,13,
08-Dec-2016 10:00,1.476,,115.2,,3.235,,1021,,4.83,,0,,53.37,,0.835,,9.1,
08-Dec-2016 11:00,1.488,,28,,3.431,,1131,,6.96,,0,,42.24,,1.083,,15.9,
08-Dec-2016 12:00,1.756,,127.2,,3.48,,1245,,7.76,,0,,49.54,,1.099,,11.9,
08-Dec-2016 13:00,1.534,,151.6,,3.725,,1312,,8.82,,0,,35.03,,1.247,,14.6,
08-Dec-2016 14:00,0.968,,84.9,,2.451,,1450,,9.72,,0,,44.16,,0.68,,15.1,
08-Dec-2016 15:00,1.014,,29.5,,2.451,,1525,,8.77,,0,,25.97,,0.909,,15.2,
08-Dec-2016 16:00,1.4,,3,,2.206,,1612,,7.73,,0,,29.67,,1.212,,15.2,
08-Dec-2016 17:00,1.524,,325.6,,2.99,,1703,,7.37,,0,,29.49,,1.322,,15.8,
08-Dec-2016 18:00,1.623,,221.8,,2.892,,1844,,6.24,,0,,40.51,,1.217,,18.2,
08-Dec-2016 19:00,1.02,,208,,1.863,,1940,,4.25,,0,,36.52,,0.812,,16.7,
08-Dec-2016 20:00,0.908,,193.2,,2.059,,2036,,2.87,,0,,50.77,,0.551,,17.7,
08-Dec-2016 21:00,1.3,,28.9,,2.206,,2122,,2.37,,0,,38.27,,1.01,,14.3,
08-Dec-2016 22:00,1.248,,246.1,,2.451,,2259,,2.29,,0,,62.14,,0.513,,14.6,
08-Dec-2016 23:00,1.786,,225.6,,3.333,,2343,,1.78,,0,,55.41,,0.95,,13.5,
09-Dec-2016 00:00,1.353,,199.1,,2.745,,2,,0.98,,0,,61.91,,0.563,,14.1,
09-Dec-2016 01:00,1.488,,200.8,,2.304,,113,,0.8,,0,,10.15,,1.465,,14.5,
09-Dec-2016 02:00,0.931,,271,,1.961,,208,,1.15,,0,,73.6,,0.162,,13.4,
09-Dec-2016 03:00,1.149,,202.7,,2.304,,329,,0.16,,0,,34.67,,0.939,,13.8,
09-Dec-2016 04:00,0.662,,274.9,,2.843,,403,,-0.87,,0,,48.82,,0.422,,11.1,
09-Dec-2016 05:00,0.638,,212.3,,1.569,,522,,-0.76,,0,,46.55,,0.427,,13.6,
09-Dec-2016 06:00,0.821,,120.4,,1.716,,610,,-2.17,,0,,68.38,,0.236,,15.3,
09-Dec-2016 07:00,0.754,,12.1,,2.402,,706,,-1.93,,0,,50.67,,0.459,,11.9,
09-Dec-2016 08:00,0.593,,86.3,,1.618,,838,,-0.24,,0,,59.01,,0.278,,12.3,
09-Dec-2016 09:00,1.542,,24.4,,2.451,,915,,-0.32,,0,,13.09,,1.501,,13.3,
09-Dec-2016 10:00,1.414,,47,,2.941,,1049,,1.1,,0,,18.8,,1.338,,,BL
09-Dec-2016 11:00,1.648,,69.3,,3.431,,1111,,3.17,,0,,27.23,,1.462,,,BL
09-Dec-2016 12:00,1.464,,168.1,,2.941,,1226,,5.18,,0,,34.16,,1.204,,8.5,
09-Dec-2016 13:00,1.667,,180.5,,3.578,,1318,,7.13,,0,,33.15,,1.388,,14.6,
09-Dec-2016 14:00,1.568,,83.3,,2.941,,1450,,8.79,,0,,32.86,,1.31,,12.5,
09-Dec-2016 15:00,0.886,,121.6,,2.549,,1502,,8.63,,0,,50.19,,0.546,,11.3,
09-Dec-2016 16:00,0.924,,92.3,,2.206,,1656,,7.93,,0,,64.33,,0.341,,11.3,
09-Dec-2016 17:00,1.295,,193.8,,2.794,,1715,,6.78,,0,,24.38,,1.178,,15.3,
09-Dec-2016 18:00,1.461,,198.5,,2.402,,1819,,5.28,,0,,22.13,,1.352,,15.3,
09-Dec-2016 19:00,1.063,,201.9,,2.255,,1952,,5.15,,0,,50.56,,0.649,,14.4,
09-Dec-2016 20:00,1.856,,259.7,,2.696,,2016,,4.61,,0,,45.94,,1.259,,14,
09-Dec-2016 21:00,2.06,,356.1,,4.019,,2128,,3.68,,0,,47.19,,1.361,,9.8,
09-Dec-2016 22:00,0.612,,183.3,,1.324,,2201,,1.75,,0,,47.28,,0.403,,13.1,
09-Dec-2016 23:00,0.993,,292.7,,2.549,,2332,,2.72,,0,,58.93,,0.468,,10,
10-Dec-2016 00:00,1.782,,202.6,,2.99,,47,,0.27,,0,,19.84,,1.675,,10.9,
10-Dec-2016 01:00,1.176,,227.5,,2.598,,153,,2.21,,0,,37.15,,0.929,,10.4,
10-Dec-2016 02:00,2.395,,2.6,,6.518,,232,,1.14,,0,,41.24,,1.775,,9.9,
10-Dec-2016 03:00,2.622,,358.4,,5.048,,301,,-0.01,,0,,44,,1.849,,11.3,
10-Dec-2016 04:00,1.634,,205.5,,4.068,,454,,-0.67,,0,,61.37,,0.696,,11.7,
10-Dec-2016 05:00,1.665,,0.1,,3.872,,516,,-0.07,,0,,57.36,,0.83,,11.6,
10-Dec-2016 06:00,1.17,,180.8,,3.333,,658,,-1.96,,0,,45.18,,0.806,,11.3,
10-Dec-2016 07:00,2.144,,202.7,,3.921,,711,,-0.83,,0,,24.47,,1.948,,11.5,
10-Dec-2016 08:00,1.651,,170,,3.823,,827,,2.71,,0,,29.17,,1.437,,12.3,
10-Dec-2016 09:00,1.382,,80.4,,3.774,,954,,5.44,,0,,32.65,,1.157,,10.9,
10-Dec-2016 10:00,1.179,,66,,2.794,,1004,,6.87,,0,,41.27,,0.873,,10.2,
10-Dec-2016 11:00,1.138,,85.4,,2.892,,1124,,9.11,,0,,38.07,,0.886,,8.7,
10-Dec-2016 12:00,1.887,,135.8,,4.754,,1257,,10.63,,0,,38.99,,1.45,,8.8,
10-Dec-2016 13:00,1.689,,126.7,,5.097,,1306,,12.32,,0,,32.5,,1.417,,7.1,
10-Dec-2016 14:00,2.105,,358.6,,5.195,,1459,,14.03,,0,,34.66,,1.719,,9.2,
10-Dec-2016 15:00,2.325,,18.5,,4.705,,1500,,14.14,,0,,34.08,,1.913,,7.5,
10-Dec-2016 16:00,3.456,,355.6,,7.15,,1646,,13.68,,0,,32.6,,2.896,,9.3,
10-Dec-2016 17:00,3.414,,5.7,,5.979,,1752,,12.73,,0,,30.12,,2.942,,7.3,
10-Dec-2016 18:00,3.466,,353.9,,7.11,,1805,,12.62,,0,,29.18,,3.016,,8,
10-Dec-2016 19:00,5.136,,10.9,,9.8,,1951,,12.11,,0,,32.92,,4.288,,7,
10-Dec-2016 20:00,6.491,,0.8,,9.65,,2044,,11.71,,0,,16.65,,6.217,,10.1,
10-Dec-2016 21:00,3.357,,347.2,,6.567,,2108,,11.67,,0,,39.01,,2.578,,8.5,
10-Dec-2016 22:00,4.836,,352.5,,7.94,,2228,,11.44,,0,,22.18,,4.473,,8.1,
10-Dec-2016 23:00,5.984,,339.3,,10.24,,2310,,12.41,,0,,11.8,,5.857,,7.3,
11-Dec-2016 00:00,5.547,,355.7,,8.43,,12,,11.04,,0,,18.77,,5.249,,7.6,
11-Dec-2016 01:00,2.612,,347.5,,5.391,,156,,9.37,,0,,42.75,,1.884,,8.3,
11-Dec-2016 02:00,6.496,,350.8,,9.51,,223,,9.24,,0,,12.86,,6.332,,8.8,
11-Dec-2016 03:00,4.415,,353.7,,7.35,,300,,9.58,,0,,16.58,,4.23,,8.6,
11-Dec-2016 04:00,1.986,,183.3,,3.627,,403,,7.41,,0,,57.88,,0.972,,5.9,
11-Dec-2016 05:00,1.949,,195.5,,2.598,,517,,6.8,,0,,18.21,,1.85,,6.9,
11-Dec-2016 06:00,1.177,,177.4,,3.627,,659,,6.54,,0,,56.01,,0.614,,6.8,
11-Dec-2016 07:00,2.109,,187.2,,4.411,,713,,5.16,,0,,49.25,,1.329,,6.8,
11-Dec-2016 08:00,1.407,,273.7,,3.676,,843,,8.46,,0,,72.7,,0.273,,7.9,
11-Dec-2016 09:00,2.643,,126.2,,4.264,,928,,9.75,,0,,14.87,,2.554,,8.1,
11-Dec-2016 10:00,1.946,,47.2,,3.676,,1035,,12.29,,0,,40.5,,1.46,,7.4,
11-Dec-2016 11:00,1.044,,49.2,,2.696,,1110,,15.32,,0,,42.5,,0.756,,7.2,
