,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2016 00:00,2.466,,170.2,,3.774,,55,,11.79,,2.413,
01-Dec-2016 01:00,1.74,,224.4,,4.019,,103,,30.83,,1.488,
01-Dec-2016 02:00,1.078,,214.3,,2.451,,253,,67.32,,0.333,
01-Dec-2016 03:00,1.232,,194.5,,2.402,,302,,56.69,,0.629,
01-Dec-2016 04:00,1.408,,248.9,,2.304,,445,,35.29,,1.141,
01-Dec-2016 05:00,1.383,,213.3,,2.745,,526,,70.15,,0.346,
01-Dec-2016 06:00,0.71,,270.4,,2.745,,627,,37.14,,0.56,
01-Dec-2016 07:00,0.37,,258.6,,1.275,,741,,0,,0.37,
01-Dec-2016 08:00,1.311,,167.3,,2.745,,856,,30.66,,1.123,
01-Dec-2016 09:00,1.273,,193.2,,2.941,,902,,33.08,,1.061,
01-Dec-2016 10:00,0.835,,222,,2.353,,1047,,53.55,,0.47,
01-Dec-2016 11:00,1.521,,127.7,,4.705,,1151,,52.05,,0.893,
01-Dec-2016 12:00,4.301,,9,,9.8,,1257,,36.29,,3.438,
01-Dec-2016 13:00,5.184,,352.5,,8.28,,1301,,11.45,,5.081,
01-Dec-2016 14:00,4.497,,356.2,,6.763,,1455,,13.52,,4.372,
01-Dec-2016 15:00,6.035,,349.8,,8.58,,1552,,11.14,,5.921,
01-Dec-2016 16:00,7.173,,356.6,,10.14,,1625,,12.07,,7.014,
01-Dec-2016 17:00,6.228,,9.6,,10.34,,1745,,11.7,,6.098,
01-Dec-2016 18:00,8.12,,350.4,,13.08,,1848,,12.25,,7.939,
01-Dec-2016 19:00,9.47,,7.2,,13.62,,1944,,8.7,,9.36,
01-Dec-2016 20:00,10.43,,13.7,,14.55,,2048,,10,,10.27,
01-Dec-2016 21:00,11.1,,359.3,,16.61,,2138,,12.93,,10.81,
01-Dec-2016 22:00,13.13,,6.2,,18.42,,2252,,9.98,,12.93,
01-Dec-2016 23:00,13.87,,338.3,,19.75,,2315,,10.09,,13.66,
02-Dec-2016 00:00,14.16,,339.9,,19.36,,22,,5.98,,14.08,
02-Dec-2016 01:00,14.04,,342.8,,20.04,,129,,6.72,,13.94,
02-Dec-2016 02:00,14.48,,346.6,,21.17,,232,,8.29,,14.33,
02-Dec-2016 03:00,17.42,,343.9,,23.96,,331,,5.86,,17.33,
02-Dec-2016 04:00,14.11,,354,,23.18,,401,,14.47,,13.66,
02-Dec-2016 05:00,17.59,,346.8,,25.04,,550,,9.43,,17.35,
02-Dec-2016 06:00,15.14,,352.5,,24.6,,611,,11.18,,14.85,
02-Dec-2016 07:00,17.24,,343.2,,23.77,,758,,7.91,,17.08,
02-Dec-2016 08:00,16.74,,358,,24.35,,807,,11.01,,16.43,
02-Dec-2016 09:00,16.34,,347.1,,21.95,,920,,8.44,,16.16,
02-Dec-2016 10:00,14.56,,349.7,,18.87,,1014,,8.63,,14.39,
02-Dec-2016 11:00,15.02,,350.1,,19.36,,1114,,10.99,,14.74,
02-Dec-2016 12:00,14.51,,352.5,,19.85,,1227,,11.4,,14.22,
02-Dec-2016 13:00,15.13,,358.6,,19.5,,1335,,12.9,,14.74,
02-Dec-2016 14:00,14.74,,357.7,,19.21,,1435,,9.91,,14.52,
02-Dec-2016 15:00,13.5,,6.4,,18.13,,1503,,9.12,,13.33,
02-Dec-2016 16:00,12.32,,13.1,,16.32,,1625,,5.89,,12.25,
02-Dec-2016 17:00,12.62,,12.7,,17.1,,1721,,6.11,,12.55,
02-Dec-2016 18:00,11.7,,13.8,,17,,1809,,7.22,,11.6,
02-Dec-2016 19:00,10.23,,18.1,,13.72,,1900,,8.33,,10.12,
02-Dec-2016 20:00,10.8,,10.4,,14.11,,2059,,6.4,,10.74,
02-Dec-2016 21:00,13.22,,9.6,,16.51,,2124,,5.44,,13.16,
02-Dec-2016 22:00,12.77,,12.6,,17.79,,2214,,6.03,,12.7,
02-Dec-2016 23:00,10.71,,25.6,,15.73,,2306,,9.35,,10.56,
03-Dec-2016 00:00,7.671,,37.7,,12.4,,42,,6.93,,7.615,
03-Dec-2016 01:00,3.862,,22.6,,11.22,,109,,31.61,,3.273,
03-Dec-2016 02:00,5.563,,354.4,,10.68,,210,,13.41,,5.41,
03-Dec-2016 03:00,3.89,,328.5,,8.48,,300,,12.84,,3.792,
03-Dec-2016 04:00,1.705,,123.5,,3.48,,457,,52.81,,0.98,
03-Dec-2016 05:00,2.353,,189.1,,5.293,,505,,28.27,,2.067,
03-Dec-2016 06:00,2.957,,173,,5.685,,606,,24.69,,2.683,
03-Dec-2016 07:00,2.131,,208.8,,3.235,,715,,21.86,,1.976,
03-Dec-2016 08:00,2.459,,200.3,,4.166,,855,,16.78,,2.354,
03-Dec-2016 09:00,2.748,,182.9,,6.126,,930,,36.16,,2.2,
03-Dec-2016 10:00,3.103,,182.1,,5.881,,1017,,21.83,,2.878,
03-Dec-2016 11:00,1.836,,157.7,,4.019,,1151,,24.28,,1.671,
03-Dec-2016 12:00,2.667,,160.5,,6.42,,1254,,20.88,,2.49,
03-Dec-2016 13:00,3.499,,180.6,,5.685,,1355,,20.11,,3.284,
03-Dec-2016 14:00,4.525,,182.7,,6.714,,1435,,7.94,,4.482,
03-Dec-2016 15:00,2.876,,189.4,,4.656,,1500,,14.35,,2.786,
03-Dec-2016 16:00,4.846,,205.9,,7.449,,1659,,5.74,,4.822,
03-Dec-2016 17:00,5.959,,204.7,,7.841,,1731,,5.4,,5.932,
03-Dec-2016 18:00,4.585,,209.8,,6.567,,1808,,13.67,,4.454,
03-Dec-2016 19:00,4.601,,220.1,,6.175,,1914,,10.81,,4.519,
03-Dec-2016 20:00,3.251,,219.3,,5.391,,2000,,12.26,,3.177,
03-Dec-2016 21:00,3.225,,204.3,,3.872,,2106,,10.26,,3.174,
03-Dec-2016 22:00,2.147,,192.8,,3.137,,2203,,12.03,,2.1,
03-Dec-2016 23:00,0.85,,180,,3.186,,2332,,50.97,,0.513,
04-Dec-2016 00:00,0.732,,245,,2.941,,59,,54.16,,0.405,
04-Dec-2016 01:00,1.919,,224.9,,2.941,,100,,8.93,,1.896,
04-Dec-2016 02:00,2.409,,103.1,,4.509,,228,,58.66,,1.146,
04-Dec-2016 03:00,2.096,,299,,3.627,,336,,12.37,,2.047,
04-Dec-2016 04:00,2.666,,210.9,,4.411,,443,,29.26,,2.318,
04-Dec-2016 05:00,2.011,,177.1,,3.088,,529,,7.09,,1.996,
04-Dec-2016 06:00,1.732,,345.4,,3.725,,631,,29.18,,1.507,
04-Dec-2016 07:00,0.48,,2.6,,1.863,,701,,45.77,,0.327,
04-Dec-2016 08:00,0.975,,8,,3.088,,846,,55.46,,0.518,
04-Dec-2016 09:00,2.098,,6.1,,4.215,,924,,15.62,,2.02,
04-Dec-2016 10:00,1.133,,9.3,,3.186,,1010,,26.08,,1.016,
04-Dec-2016 11:00,1.371,,34.9,,2.549,,1103,,31.9,,1.158,
04-Dec-2016 12:00,1.451,,144,,3.382,,1218,,27.46,,1.284,
04-Dec-2016 13:00,0.619,,49.8,,1.912,,1303,,75.9,,0.076,
04-Dec-2016 14:00,0.867,,53.7,,2.745,,1446,,26.62,,0.773,
04-Dec-2016 15:00,1.276,,44.8,,2.108,,1525,,14.51,,1.235,
04-Dec-2016 16:00,1.94,,54,,2.794,,1608,,19.06,,1.833,
04-Dec-2016 17:00,1.172,,238.3,,2.794,,1748,,58.81,,0.554,
04-Dec-2016 18:00,1.716,,211.4,,3.284,,1848,,34.53,,1.404,
04-Dec-2016 19:00,2.036,,211.9,,3.284,,1922,,23.36,,1.867,
04-Dec-2016 20:00,1.516,,212.5,,3.186,,2005,,54.14,,0.839,
04-Dec-2016 21:00,1.433,,323.1,,4.166,,2107,,42.54,,1.037,
04-Dec-2016 22:00,1.255,,223.4,,2.647,,2204,,38.13,,0.977,
04-Dec-2016 23:00,1.84,,278.9,,3.97,,2339,,43.96,,1.298,
05-Dec-2016 00:00,1.946,,35,,5.146,,22,,34.88,,1.585,
05-Dec-2016 01:00,1.153,,228,,3.872,,104,,28.22,,1.013,
05-Dec-2016 02:00,1.985,,218.8,,4.362,,227,,33.85,,1.639,
05-Dec-2016 03:00,1.236,,23,,2.843,,344,,52.08,,0.725,
05-Dec-2016 04:00,1.698,,211.9,,3.48,,456,,39.24,,1.3,
05-Dec-2016 05:00,1.723,,281.8,,3.676,,502,,57.78,,0.846,
05-Dec-2016 06:00,1.699,,333.4,,3.578,,614,,56.36,,0.876,
05-Dec-2016 07:00,0.589,,295.6,,2.451,,704,,60.73,,0.258,
05-Dec-2016 08:00,0.93,,133,,3.039,,844,,56.78,,0.473,
05-Dec-2016 09:00,0.32,,183.3,,1.226,,933,,70.21,,0.079,
05-Dec-2016 10:00,1.975,,36.6,,3.333,,1055,,15.1,,1.906,
05-Dec-2016 11:00,1.456,,11.3,,3.333,,1103,,22.98,,1.338,
05-Dec-2016 12:00,0.725,,60.5,,2.304,,1224,,43.52,,0.516,
05-Dec-2016 13:00,0.948,,110.1,,2.206,,1332,,35.15,,0.77,
05-Dec-2016 14:00,1.093,,39.3,,2.892,,1444,,31.96,,0.923,
05-Dec-2016 15:00,4.399,,178.8,,8.92,,1543,,29.36,,3.821,
05-Dec-2016 16:00,5.603,,193.4,,9.07,,1609,,12.15,,5.477,
05-Dec-2016 17:00,4.568,,163.1,,7.694,,1713,,14.13,,4.429,
05-Dec-2016 18:00,3.859,,169.3,,5.489,,1819,,15.85,,3.711,
05-Dec-2016 19:00,5.37,,160.2,,6.812,,1950,,11.73,,5.258,
05-Dec-2016 20:00,4.246,,170.6,,6.175,,2007,,8.66,,4.198,
05-Dec-2016 21:00,0.888,,155.3,,2.206,,2159,,34.8,,0.724,
05-Dec-2016 22:00,1.265,,189.5,,2.451,,2232,,36.19,,1.012,
05-Dec-2016 23:00,0.56,,18,,2.598,,2345,,51.19,,0.337,
06-Dec-2016 00:00,1.362,,345.5,,5.783,,33,,53.64,,0.765,
06-Dec-2016 01:00,2.455,,349.9,,5.097,,137,,66.48,,0.801,
06-Dec-2016 02:00,2.804,,147.8,,5.538,,229,,61.35,,1.196,
06-Dec-2016 03:00,1.185,,221.4,,3.039,,338,,22.98,,1.09,
06-Dec-2016 04:00,1.587,,205.9,,4.019,,423,,43.64,,1.126,
06-Dec-2016 05:00,1.929,,124.5,,4.068,,554,,55.83,,1.012,
06-Dec-2016 06:00,1.931,,256,,4.852,,630,,49.38,,1.213,
06-Dec-2016 07:00,1.507,,135.9,,3.823,,722,,48.23,,0.973,
06-Dec-2016 08:00,1.654,,357.2,,4.46,,833,,44.93,,1.145,
06-Dec-2016 09:00,1.306,,14.7,,2.745,,920,,29.76,,1.13,
06-Dec-2016 10:00,1.12,,1.6,,3.235,,1041,,28.22,,0.984,
06-Dec-2016 11:00,1.203,,99.6,,3.137,,1200,,43.67,,0.853,
06-Dec-2016 12:00,2.188,,125.4,,4.411,,1205,,34.09,,1.8,
06-Dec-2016 13:00,1.68,,141.2,,3.823,,1335,,45.33,,1.154,
06-Dec-2016 14:00,3.185,,183.4,,5.195,,1401,,18.7,,3.015,
06-Dec-2016 15:00,4.481,,205.9,,6.812,,1534,,11.04,,4.398,
06-Dec-2016 16:00,3.349,,216.7,,5.734,,1619,,13.48,,3.257,
06-Dec-2016 17:00,4.988,,222.6,,7.106,,1733,,10.9,,4.898,
06-Dec-2016 18:00,4.467,,221.8,,7.106,,1832,,12.16,,4.366,
06-Dec-2016 19:00,4.099,,236.4,,8.87,,1911,,38.04,,3.195,
06-Dec-2016 20:00,3.309,,158.4,,5.244,,2003,,37.19,,2.611,
06-Dec-2016 21:00,1.62,,268,,4.95,,2109,,69.6,,0.424,
06-Dec-2016 22:00,2.149,,251.7,,3.823,,2238,,18.76,,2.034,
06-Dec-2016 23:00,2.142,,333.5,,5.881,,2353,,52.44,,1.244,
07-Dec-2016 00:00,5.419,,6,,9.07,,22,,12.28,,5.294,
07-Dec-2016 01:00,3.249,,356.8,,7.155,,135,,30.92,,2.776,
07-Dec-2016 02:00,3.509,,230.8,,6.518,,200,,69.94,,0.893,
07-Dec-2016 03:00,1.172,,271.5,,4.46,,300,,58.89,,0.552,
07-Dec-2016 04:00,1.335,,208.1,,4.264,,427,,46.85,,0.889,
07-Dec-2016 05:00,1.12,,187.2,,2.206,,539,,48.87,,0.712,
07-Dec-2016 06:00,2.134,,312.1,,4.46,,635,,28.01,,1.879,
07-Dec-2016 07:00,1.565,,298,,3.725,,708,,22.36,,1.446,
07-Dec-2016 08:00,0.685,,34.5,,4.215,,859,,52.73,,0.395,
07-Dec-2016 09:00,3.4,,358.1,,6.714,,939,,19.62,,3.2,
07-Dec-2016 10:00,3.191,,0.8,,6.175,,1018,,20.62,,2.984,
07-Dec-2016 11:00,2.379,,17.2,,4.215,,1125,,16.56,,2.279,
07-Dec-2016 12:00,2.412,,355.9,,4.754,,1221,,22.22,,2.231,
07-Dec-2016 13:00,1.41,,31,,3.284,,1329,,24.87,,1.277,
07-Dec-2016 14:00,0.958,,31.7,,2.549,,1408,,25.86,,0.861,
07-Dec-2016 15:00,0.818,,206.5,,1.961,,1559,,41.7,,0.601,
07-Dec-2016 16:00,1.676,,260.4,,2.451,,1607,,4.82,,1.67,
07-Dec-2016 17:00,0.586,,230.2,,1.765,,1701,,21.83,,0.543,
07-Dec-2016 18:00,1.679,,206.2,,3.431,,1900,,12.04,,1.641,
07-Dec-2016 19:00,2.766,,190.2,,4.117,,1904,,9.15,,2.731,
07-Dec-2016 20:00,4.259,,174.1,,5.048,,2044,,6.16,,4.234,
07-Dec-2016 21:00,3.471,,178.4,,4.656,,2101,,10.35,,3.414,
07-Dec-2016 22:00,3.771,,185.4,,4.607,,2214,,17.09,,3.603,
07-Dec-2016 23:00,3.556,,174.8,,5.097,,2311,,23.83,,3.248,
08-Dec-2016 00:00,3.822,,149.5,,5.146,,47,,8.51,,3.78,
08-Dec-2016 01:00,2.941,,172.1,,4.754,,104,,30.95,,2.512,
08-Dec-2016 02:00,2.873,,334.3,,4.607,,225,,27.62,,2.539,
08-Dec-2016 03:00,0.726,,306,,2.892,,300,,51,,0.438,
08-Dec-2016 04:00,0.828,,146.6,,2.843,,412,,74.54,,0.127,
08-Dec-2016 05:00,1.044,,158.5,,2.99,,515,,58.67,,0.496,
08-Dec-2016 06:00,1.45,,183.9,,2.549,,651,,22.41,,1.339,
08-Dec-2016 07:00,1.486,,237.2,,3.333,,704,,33.17,,1.237,
08-Dec-2016 08:00,1.995,,85.4,,3.48,,848,,64.95,,0.712,
08-Dec-2016 09:00,1.038,,163.5,,2.941,,901,,31.86,,0.877,
08-Dec-2016 10:00,1.007,,152.9,,2.99,,1021,,56.69,,0.514,
08-Dec-2016 11:00,1.784,,9.3,,3.725,,1157,,28.7,,1.56,
08-Dec-2016 12:00,1.373,,106.9,,4.901,,1237,,42.1,,1.002,
08-Dec-2016 13:00,1.31,,94,,3.284,,1311,,28.69,,1.145,
08-Dec-2016 14:00,1.254,,59.1,,2.5,,1400,,31.76,,1.061,
08-Dec-2016 15:00,1.281,,55.7,,2.255,,1513,,19.26,,1.208,
08-Dec-2016 16:00,1.331,,71.5,,2.059,,1620,,6.76,,1.322,
08-Dec-2016 17:00,1.139,,308.8,,2.647,,1716,,13.71,,1.107,
08-Dec-2016 18:00,1.489,,232.2,,2.647,,1808,,36.11,,1.193,
08-Dec-2016 19:00,0.837,,208.4,,1.863,,1941,,26.66,,0.746,
08-Dec-2016 20:00,1.662,,192.4,,2.892,,2018,,20.15,,1.559,
08-Dec-2016 21:00,1.502,,341,,3.382,,2116,,30.24,,1.293,
08-Dec-2016 22:00,1.342,,159.1,,2.647,,2236,,63.91,,0.507,
08-Dec-2016 23:00,0.726,,181.5,,2.549,,2344,,36.66,,0.577,
09-Dec-2016 00:00,0.775,,231.9,,2.059,,35,,59.79,,0.352,
09-Dec-2016 01:00,0.677,,204,,2.157,,102,,50.15,,0.418,
09-Dec-2016 02:00,1.045,,295.3,,3.088,,240,,41.38,,0.772,
09-Dec-2016 03:00,1.087,,103.6,,3.382,,314,,23.49,,0.995,
09-Dec-2016 04:00,0.883,,267.9,,2.304,,409,,29.53,,0.766,
09-Dec-2016 05:00,1.373,,219.7,,2.108,,547,,10.35,,1.35,
09-Dec-2016 06:00,0.427,,186.3,,1.667,,645,,20.78,,0.399,
09-Dec-2016 07:00,0.531,,234,,2.157,,754,,23.45,,0.486,
09-Dec-2016 08:00,0.787,,251.7,,1.471,,825,,62.54,,0.318,
09-Dec-2016 09:00,0.487,,45.7,,1.667,,930,,30.7,,0.417,
09-Dec-2016 10:00,0.879,,30.2,,2.059,,1017,,23.48,,0.805,
09-Dec-2016 11:00,1.877,,93,,3.97,,1141,,21.61,,1.744,
09-Dec-2016 12:00,1.253,,141.7,,2.696,,1218,,25.88,,1.125,
09-Dec-2016 13:00,1.159,,147.7,,2.892,,1306,,49.74,,0.722,
09-Dec-2016 14:00,0.989,,97.9,,2.892,,1445,,45.55,,0.676,
09-Dec-2016 15:00,1.062,,141.8,,2.451,,1512,,17.37,,1.013,
09-Dec-2016 16:00,0.513,,126.6,,2.206,,1659,,16.22,,0.492,
09-Dec-2016 17:00,1.818,,159.8,,3.137,,1708,,34.33,,1.492,
09-Dec-2016 18:00,2.084,,209.1,,3.137,,1839,,12.66,,2.033,
09-Dec-2016 19:00,1.343,,206.3,,2.549,,1908,,33.42,,1.115,
09-Dec-2016 20:00,0.975,,289.8,,3.725,,2055,,54.63,,0.531,
09-Dec-2016 21:00,1.793,,342.4,,2.892,,2123,,36.48,,1.43,
09-Dec-2016 22:00,0.918,,174.9,,2.157,,2246,,56.73,,0.468,
09-Dec-2016 23:00,0.784,,192.3,,2.696,,2356,,50.09,,0.484,
10-Dec-2016 00:00,2.159,,196.2,,3.578,,24,,24.91,,1.955,
10-Dec-2016 01:00,1.829,,236.9,,2.941,,111,,14.47,,1.77,
10-Dec-2016 02:00,1.385,,18.7,,3.872,,228,,50.01,,0.857,
10-Dec-2016 03:00,1.532,,331.1,,3.333,,323,,53.73,,0.858,
10-Dec-2016 04:00,1.146,,237.7,,3.431,,435,,43.96,,0.808,
10-Dec-2016 05:00,1.006,,115.3,,2.843,,550,,67.16,,0.314,
10-Dec-2016 06:00,1.649,,185,,2.843,,632,,24.36,,1.5,
10-Dec-2016 07:00,2.494,,208.4,,4.019,,716,,25.07,,2.255,
10-Dec-2016 08:00,1.528,,189.8,,3.431,,804,,48.35,,0.983,
10-Dec-2016 09:00,1.921,,47.7,,3.725,,942,,29.83,,1.66,
10-Dec-2016 10:00,0.973,,58.4,,2.745,,1011,,38.26,,0.756,
10-Dec-2016 11:00,1.41,,48.3,,3.039,,1110,,25.6,,1.27,
10-Dec-2016 12:00,1.54,,125.3,,3.97,,1258,,43.39,,1.098,
10-Dec-2016 13:00,1.376,,145.2,,4.362,,1303,,42.03,,1.005,
10-Dec-2016 14:00,0.983,,332.8,,3.529,,1459,,51.3,,0.589,
10-Dec-2016 15:00,1.64,,29.8,,4.313,,1510,,36.24,,1.311,
10-Dec-2016 16:00,3.035,,35.4,,7.4,,1646,,37.94,,2.369,
10-Dec-2016 17:00,2.618,,16.5,,5.293,,1754,,29.03,,2.282,
10-Dec-2016 18:00,1.902,,14.7,,4.95,,1800,,63.14,,0.746,
10-Dec-2016 19:00,4.22,,95.7,,10.83,,1933,,14.26,,4.089,
10-Dec-2016 20:00,4.182,,38.1,,9.9,,2032,,24.54,,3.798,
10-Dec-2016 21:00,2.488,,41.6,,6.42,,2115,,54.93,,1.344,
10-Dec-2016 22:00,4.396,,49.5,,10.1,,2235,,40.12,,3.318,
10-Dec-2016 23:00,3.687,,26.7,,6.42,,2328,,34.05,,3.036,
11-Dec-2016 00:00,3.798,,34,,6.518,,21,,27.38,,3.364,
11-Dec-2016 01:00,3.781,,9.1,,5.685,,126,,23.64,,3.459,
11-Dec-2016 02:00,3.539,,353.8,,6.567,,219,,17.56,,3.373,
11-Dec-2016 03:00,1.464,,58.2,,4.46,,300,,38.22,,1.138,
11-Dec-2016 04:00,1.469,,176.4,,3.382,,443,,39.81,,1.114,
11-Dec-2016 05:00,1.63,,219.8,,3.088,,500,,10.69,,1.602,
11-Dec-2016 06:00,1.939,,319.2,,3.774,,628,,47.12,,1.283,
11-Dec-2016 07:00,1.085,,342.8,,2.598,,751,,34,,0.894,
11-Dec-2016 08:00,1.66,,8.9,,3.039,,825,,20.38,,1.555,
11-Dec-2016 09:00,1.952,,127.1,,3.97,,954,,49.31,,1.229,
11-Dec-2016 10:00,2.058,,9.4,,3.529,,1000,,52.11,,1.206,
11-Dec-2016 11:00,0.817,,6.9,,2.353,,1141,,70.27,,0.202,
11-Dec-2016 12:00,1.652,,179.5,,3.725,,1236,,39.23,,1.264,
11-Dec-2016 13:00,2.355,,148.4,,4.313,,1305,,17.72,,2.243,
11-Dec-2016 14:00,2.796,,168.3,,4.656,,1433,,18.44,,2.651,
11-Dec-2016 15:00,2.18,,165.4,,3.774,,1509,,12.22,,2.13,
11-Dec-2016 16:00,0.948,,288.8,,2.108,,1619,,40.61,,0.71,
11-Dec-2016 17:00,0.964,,158,,2.206,,1723,,63.62,,0.369,
11-Dec-2016 18:00,2.215,,201.5,,3.088,,1854,,11.72,,2.168,
11-Dec-2016 19:00,1.486,,212,,2.794,,1906,,40.45,,1.116,
11-Dec-2016 20:00,2.228,,221.5,,3.088,,2032,,12.67,,2.173,
11-Dec-2016 21:00,1.937,,345.7,,3.529,,2152,,33.12,,1.613,
11-Dec-2016 22:00,1.37,,337.7,,3.529,,2201,,23.98,,1.25,
11-Dec-2016 23:00,1.104,,156.1,,2.892,,2355,,60.24,,0.493,
12-Dec-2016 00:00,1.632,,245.9,,2.99,,2,,26.47,,1.458,
12-Dec-2016 01:00,0.898,,146.7,,1.863,,119,,33.08,,0.748,
12-Dec-2016 02:00,1.491,,333.8,,3.039,,255,,41.78,,1.094,
12-Dec-2016 03:00,1.47,,329.8,,3.48,,352,,36.83,,1.166,
12-Dec-2016 04:00,1.107,,204.5,,2.696,,436,,21.37,,1.03,
12-Dec-2016 05:00,1,,170.5,,3.333,,533,,34.29,,0.821,
12-Dec-2016 06:00,0.906,,345.1,,3.284,,612,,33.22,,0.753,
12-Dec-2016 07:00,0.324,,335.2,,2.353,,757,,74.18,,0.052,
12-Dec-2016 08:00,0.917,,78,,2.451,,800,,52.63,,0.53,
12-Dec-2016 09:00,0.628,,357,,2.353,,940,,26.95,,0.559,
12-Dec-2016 10:00,0.489,,87.6,,2.206,,1015,,50.15,,0.302,
12-Dec-2016 11:00,0.695,,116.1,,2.206,,1150,,61.1,,0.3,
12-Dec-2016 12:00,2.037,,44.5,,3.627,,1212,,14.17,,1.975,
12-Dec-2016 13:00,1.427,,78.4,,2.99,,1351,,23.76,,1.305,
12-Dec-2016 14:00,2.173,,126.6,,3.137,,1404,,12.55,,2.121,
12-Dec-2016 15:00,2.575,,181.5,,3.431,,1532,,15.13,,2.485,
12-Dec-2016 16:00,3.704,,200.7,,5.783,,1657,,5.33,,3.688,
12-Dec-2016 17:00,5.23,,192.1,,7.449,,1702,,11.06,,5.132,
12-Dec-2016 18:00,4.907,,190.7,,6.175,,1809,,10.8,,4.819,
12-Dec-2016 19:00,2.161,,194.1,,4.999,,1904,,33.47,,1.792,
12-Dec-2016 20:00,4.045,,221,,5.146,,2018,,8.64,,3.999,
12-Dec-2016 21:00,2.03,,189,,3.627,,2100,,24.24,,1.849,
12-Dec-2016 22:00,1.258,,188.2,,2.402,,2256,,19.8,,1.183,
12-Dec-2016 23:00,2.077,,196.5,,2.794,,2359,,60.43,,0.921,
13-Dec-2016 00:00,1.325,,242.9,,3.137,,59,,27.53,,1.172,
13-Dec-2016 01:00,1.822,,4.8,,3.97,,111,,7.42,,1.807,
13-Dec-2016 02:00,0.412,,71.4,,1.324,,205,,10.93,,0.404,
13-Dec-2016 03:00,1.069,,262.6,,2.451,,331,,33.35,,0.888,
13-Dec-2016 04:00,1.369,,93.8,,4.166,,417,,52.4,,0.796,
13-Dec-2016 05:00,1.344,,224.5,,2.843,,550,,23.17,,1.234,
13-Dec-2016 06:00,1.188,,163.7,,2.647,,655,,30.77,,1.016,
13-Dec-2016 07:00,1.54,,216.7,,2.598,,716,,22.28,,1.424,
13-Dec-2016 08:00,1.04,,182.5,,2.451,,854,,34.23,,0.854,
13-Dec-2016 09:00,1.636,,191.5,,3.039,,952,,35.44,,1.323,
13-Dec-2016 10:00,1.682,,343.4,,4.362,,1036,,34.44,,1.378,
13-Dec-2016 11:00,2.026,,26.8,,4.068,,1107,,23.48,,1.856,
13-Dec-2016 12:00,0.903,,99.6,,2.647,,1237,,37.06,,0.714,
13-Dec-2016 13:00,1.076,,55.7,,3.333,,1333,,27.84,,0.949,
13-Dec-2016 14:00,1.622,,168.1,,3.235,,1439,,33.14,,1.351,
13-Dec-2016 15:00,1.509,,170.8,,3.235,,1524,,18.14,,1.433,
13-Dec-2016 16:00,1.31,,111.9,,2.647,,1659,,41.97,,0.959,
13-Dec-2016 17:00,1.459,,236.2,,3.578,,1737,,39.85,,1.106,
13-Dec-2016 18:00,2.483,,186,,5.244,,1835,,46.78,,1.655,
13-Dec-2016 19:00,2.266,,235.9,,4.509,,1927,,16.82,,2.168,
13-Dec-2016 20:00,2.773,,168.8,,5.097,,2036,,32.21,,2.334,
13-Dec-2016 21:00,1.307,,190.6,,3.039,,2140,,58.3,,0.63,
13-Dec-2016 22:00,1.553,,7.8,,3.431,,2232,,46.96,,1.031,
13-Dec-2016 23:00,1.791,,341.7,,3.725,,2305,,20.59,,1.676,
14-Dec-2016 00:00,2.499,,348.8,,4.754,,42,,23.27,,2.293,
14-Dec-2016 01:00,1.217,,339.2,,2.745,,101,,63.05,,0.479,
14-Dec-2016 02:00,1.061,,347.1,,3.039,,215,,45.4,,0.728,
14-Dec-2016 03:00,1.312,,166.5,,3.431,,354,,63.66,,0.501,
14-Dec-2016 04:00,2.232,,170.8,,3.431,,435,,26.82,,1.987,
14-Dec-2016 05:00,1.415,,212.1,,2.892,,511,,28.77,,1.236,
14-Dec-2016 06:00,1.018,,169.2,,2.843,,655,,47.05,,0.675,
14-Dec-2016 07:00,1.732,,228.1,,4.803,,711,,52.43,,1.006,
14-Dec-2016 08:00,0.705,,218.8,,2.108,,809,,40.24,,0.531,
14-Dec-2016 09:00,0.984,,83.9,,2.598,,930,,53.15,,0.56,
14-Dec-2016 10:00,0.729,,57.3,,2.206,,1006,,34.51,,0.597,
14-Dec-2016 11:00,1.38,,48.1,,3.431,,1142,,17.6,,1.314,
14-Dec-2016 12:00,2.217,,16.2,,4.166,,1233,,26.69,,1.976,
14-Dec-2016 13:00,2.082,,36.6,,4.215,,1358,,28.71,,1.82,
14-Dec-2016 14:00,2.558,,16,,4.264,,1411,,18.69,,2.422,
14-Dec-2016 15:00,2.147,,355.1,,3.627,,1516,,25.72,,1.93,
14-Dec-2016 16:00,2.64,,9.9,,6.518,,1620,,30.86,,2.257,
14-Dec-2016 17:00,3.295,,355.4,,6.273,,1751,,20.99,,3.074,
14-Dec-2016 18:00,3.915,,345.8,,6.812,,1813,,22.54,,3.612,
14-Dec-2016 19:00,3.489,,2.7,,5.44,,1952,,21.65,,3.239,
14-Dec-2016 20:00,4.24,,350.7,,7.204,,2014,,22.02,,3.927,
