,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2016 00:00,1.833,,297.6,,3.186,,49,,51.62,,1.089,
01-Dec-2016 01:00,1.879,,239.9,,3.088,,143,,12.47,,1.835,
01-Dec-2016 02:00,1.207,,291.6,,2.598,,252,,38.87,,0.929,
01-Dec-2016 03:00,1.6,,315.5,,2.843,,346,,22.04,,1.481,
01-Dec-2016 04:00,0.849,,135.7,,2.255,,431,,48.23,,0.548,
01-Dec-2016 05:00,0.752,,327.9,,1.814,,513,,47.27,,0.496,
01-Dec-2016 06:00,0.406,,252.3,,2.255,,653,,29.1,,0.354,
01-Dec-2016 07:00,0.641,,314.6,,1.667,,700,,61.3,,0.274,
01-Dec-2016 08:00,0.719,,120,,1.961,,859,,32.63,,0.602,
01-Dec-2016 09:00,4.585,,355.3,,7.057,,946,,31.44,,3.894,
01-Dec-2016 10:00,5.792,,12.9,,7.057,,1026,,8.3,,5.731,
01-Dec-2016 11:00,6.964,,351.5,,11.81,,1136,,14.05,,6.755,
01-Dec-2016 12:00,6.913,,330.6,,10.34,,1217,,11.4,,6.776,
01-Dec-2016 13:00,5.125,,337.8,,7.939,,1307,,14.41,,4.963,
01-Dec-2016 14:00,4.49,,328.4,,7.057,,1453,,8.2,,4.444,
01-Dec-2016 15:00,5.387,,330.2,,7.988,,1551,,12.35,,5.262,
01-Dec-2016 16:00,5.836,,337.9,,8.63,,1618,,6.69,,5.796,
01-Dec-2016 17:00,6.682,,329.4,,11.86,,1751,,8.76,,6.604,
01-Dec-2016 18:00,8.7,,324.1,,13.57,,1809,,8.29,,8.61,
01-Dec-2016 19:00,8.56,,331.1,,12.84,,1946,,7.32,,8.49,
01-Dec-2016 20:00,9.01,,338,,16.22,,2058,,7.7,,8.93,
01-Dec-2016 21:00,10.61,,338.7,,16.91,,2122,,9.35,,10.47,
01-Dec-2016 22:00,8.13,,352.9,,14.51,,2233,,10.12,,7.999,
01-Dec-2016 23:00,12.74,,324.6,,20.58,,2331,,9.75,,12.56,
02-Dec-2016 00:00,13.59,,329.1,,19.65,,56,,6.5,,13.51,
02-Dec-2016 01:00,12.91,,330.8,,19.5,,111,,7.79,,12.79,
02-Dec-2016 02:00,12.77,,327,,18.18,,225,,7.02,,12.68,
02-Dec-2016 03:00,12.73,,327.3,,18.18,,354,,6.55,,12.65,
02-Dec-2016 04:00,13.5,,328.6,,20.29,,450,,7.11,,13.4,
02-Dec-2016 05:00,14.24,,324.6,,21.86,,546,,6.86,,14.14,
02-Dec-2016 06:00,14.54,,319.2,,22.1,,607,,7.76,,14.4,
02-Dec-2016 07:00,9.85,,334.4,,16.56,,730,,12.82,,9.61,
02-Dec-2016 08:00,12.59,,347.5,,19.55,,838,,8.43,,12.45,
02-Dec-2016 09:00,12.57,,341.6,,18.23,,924,,8.26,,12.44,
02-Dec-2016 10:00,12.62,,339.6,,18.47,,1028,,8.51,,12.48,
02-Dec-2016 11:00,12.66,,340.6,,17.69,,1103,,8.35,,12.53,
02-Dec-2016 12:00,11.26,,340.1,,16.07,,1200,,8.97,,11.12,
02-Dec-2016 13:00,10.21,,332.4,,15.24,,1305,,10.91,,10.02,
02-Dec-2016 14:00,10.37,,332.6,,15.14,,1435,,7.83,,10.28,
02-Dec-2016 15:00,8.63,,337.9,,13.38,,1501,,7.57,,8.55,
02-Dec-2016 16:00,8.93,,347.5,,13.48,,1607,,7.86,,8.84,
02-Dec-2016 17:00,9.41,,341.1,,14.51,,1739,,8.78,,9.3,
02-Dec-2016 18:00,7.028,,347,,13.08,,1856,,13.02,,6.846,
02-Dec-2016 19:00,7.436,,4.9,,11.91,,1924,,9.71,,7.329,
02-Dec-2016 20:00,8.78,,4.2,,13.57,,2056,,7.13,,8.72,
02-Dec-2016 21:00,10.45,,2.7,,14.7,,2143,,8.37,,10.33,
02-Dec-2016 22:00,9.47,,1.2,,13.08,,2208,,7.95,,9.38,
02-Dec-2016 23:00,8.96,,6.2,,14.8,,2308,,7.26,,8.88,
03-Dec-2016 00:00,5.961,,38,,10.59,,0,,9.62,,5.877,
03-Dec-2016 01:00,5.96,,34.1,,8.09,,159,,7.92,,5.903,
03-Dec-2016 02:00,5.843,,18.5,,9.41,,222,,10.79,,5.739,
03-Dec-2016 03:00,5.891,,16.3,,8.28,,334,,6.92,,5.849,
03-Dec-2016 04:00,6.313,,11.7,,12.06,,416,,10.37,,6.21,
03-Dec-2016 05:00,3.346,,8,,10.14,,512,,58.37,,1.609,
03-Dec-2016 06:00,1.419,,269.2,,3.921,,636,,54.53,,0.776,
03-Dec-2016 07:00,2.048,,220,,4.019,,740,,10.82,,2.012,
03-Dec-2016 08:00,2.378,,186.4,,4.068,,855,,11.12,,2.334,
03-Dec-2016 09:00,3.29,,171,,4.803,,946,,25.07,,2.975,
03-Dec-2016 10:00,3.397,,145.8,,4.607,,1057,,10.91,,3.336,
03-Dec-2016 11:00,1.882,,152.1,,4.313,,1101,,22.8,,1.733,
03-Dec-2016 12:00,2.464,,163.7,,4.411,,1259,,17.78,,2.346,
03-Dec-2016 13:00,3.273,,167.9,,4.754,,1354,,12.05,,3.201,
03-Dec-2016 14:00,3.07,,150.5,,4.46,,1428,,20.59,,2.871,
03-Dec-2016 15:00,2.325,,110.1,,3.627,,1515,,12.57,,2.269,
03-Dec-2016 16:00,1.151,,163.6,,2.99,,1604,,64.21,,0.428,
03-Dec-2016 17:00,1.038,,259.8,,2.5,,1723,,70.28,,0.257,
03-Dec-2016 18:00,2.378,,337,,3.725,,1847,,20.42,,2.227,
03-Dec-2016 19:00,1.349,,316.4,,2.843,,1939,,43.18,,0.965,
03-Dec-2016 20:00,1.35,,314,,2.598,,2004,,29.65,,1.169,
03-Dec-2016 21:00,0.909,,116.8,,1.912,,2116,,64.47,,0.333,
03-Dec-2016 22:00,1.049,,322.3,,2.157,,2236,,53.79,,0.586,
03-Dec-2016 23:00,1.509,,311.2,,2.794,,2331,,45.73,,1.028,
04-Dec-2016 00:00,1.095,,227,,2.5,,50,,65.21,,0.385,
04-Dec-2016 01:00,1.549,,108.9,,3.137,,144,,68.37,,0.445,
04-Dec-2016 02:00,1.626,,336.2,,2.794,,200,,26.96,,1.445,
04-Dec-2016 03:00,1.183,,241.8,,2.941,,302,,20.71,,1.105,
04-Dec-2016 04:00,0.231,,195.3,,1.569,,426,,72.26,,0.047,
04-Dec-2016 05:00,0.499,,38.2,,2.255,,557,,64.08,,0.187,
04-Dec-2016 06:00,1.357,,318.8,,2.99,,616,,10.04,,1.337,
04-Dec-2016 07:00,1.002,,354.1,,2.941,,752,,19.8,,0.942,
04-Dec-2016 08:00,1.825,,350.5,,4.607,,859,,13.72,,1.773,
04-Dec-2016 09:00,3.085,,2.8,,4.46,,901,,11.29,,3.025,
04-Dec-2016 10:00,2.283,,0.9,,3.872,,1009,,17.72,,2.174,
04-Dec-2016 11:00,1.38,,37.1,,2.99,,1101,,35.82,,1.11,
04-Dec-2016 12:00,2.127,,143.9,,3.725,,1232,,19.36,,2.005,
04-Dec-2016 13:00,1.079,,168.8,,3.431,,1300,,31.24,,0.919,
04-Dec-2016 14:00,0.898,,126.9,,2.647,,1424,,32.56,,0.753,
04-Dec-2016 15:00,1.12,,104.8,,2.108,,1510,,20.99,,1.044,
04-Dec-2016 16:00,0.767,,178.8,,1.667,,1600,,61.64,,0.323,
04-Dec-2016 17:00,1.074,,242.5,,2.108,,1729,,16.88,,1.027,
04-Dec-2016 18:00,0.896,,322.7,,2.353,,1843,,46.25,,0.604,
04-Dec-2016 19:00,1.082,,241.6,,3.774,,1958,,42.68,,0.782,
04-Dec-2016 20:00,1.505,,341.4,,2.304,,2010,,25.31,,1.358,
04-Dec-2016 21:00,0.735,,341,,2.647,,2158,,57.72,,0.362,
04-Dec-2016 22:00,1.335,,323.9,,2.892,,2222,,34.95,,1.087,
04-Dec-2016 23:00,1.292,,356.8,,3.088,,2355,,32.3,,1.086,
05-Dec-2016 00:00,1.907,,348.7,,3.333,,35,,52.39,,1.109,
05-Dec-2016 01:00,1.484,,212.8,,3.039,,134,,36.2,,1.188,
05-Dec-2016 02:00,1.142,,208.7,,2.696,,208,,28.33,,1.002,
05-Dec-2016 03:00,1.668,,9.4,,3.431,,311,,55.68,,0.88,
05-Dec-2016 04:00,1.987,,203,,3.774,,421,,23.53,,1.819,
05-Dec-2016 05:00,1.26,,202.3,,3.48,,517,,57.56,,0.623,
05-Dec-2016 06:00,1.53,,327.3,,3.186,,625,,26.91,,1.361,
05-Dec-2016 07:00,1.074,,224.6,,3.284,,728,,33.32,,0.892,
05-Dec-2016 08:00,0.883,,39.8,,2.402,,844,,56.73,,0.45,
05-Dec-2016 09:00,0.699,,163.3,,2.059,,923,,43.42,,0.498,
05-Dec-2016 10:00,1.001,,52.5,,2.892,,1041,,26.51,,0.894,
05-Dec-2016 11:00,0.712,,195.7,,2.745,,1159,,73.91,,0.119,
05-Dec-2016 12:00,1.596,,155.6,,2.843,,1201,,30.29,,1.373,
05-Dec-2016 13:00,1.682,,152.6,,2.892,,1352,,22.28,,1.555,
05-Dec-2016 14:00,2.265,,133.7,,3.382,,1426,,13.32,,2.203,
05-Dec-2016 15:00,1.824,,125.9,,2.696,,1519,,12.06,,1.784,
05-Dec-2016 16:00,2.906,,161.8,,4.705,,1658,,21.69,,2.698,
05-Dec-2016 17:00,4.111,,167.2,,6.126,,1735,,9.35,,4.056,
05-Dec-2016 18:00,1.998,,210.3,,4.656,,1802,,49.51,,1.252,
05-Dec-2016 19:00,0.712,,317.4,,2.451,,1907,,71.21,,0.162,
05-Dec-2016 20:00,1.368,,296.3,,2.794,,2028,,44.66,,0.952,
05-Dec-2016 21:00,1.139,,300.6,,1.961,,2138,,17.54,,1.085,
05-Dec-2016 22:00,1.054,,310.3,,2.451,,2223,,38.24,,0.819,
05-Dec-2016 23:00,0.963,,326.4,,2.255,,2319,,32.63,,0.806,
06-Dec-2016 00:00,1.56,,323.2,,3.235,,39,,57.62,,0.77,
06-Dec-2016 01:00,1.443,,316.6,,2.892,,159,,31.4,,1.226,
06-Dec-2016 02:00,1.204,,162.2,,3.039,,200,,68.64,,0.339,
06-Dec-2016 03:00,1.789,,202.4,,3.578,,358,,32.28,,1.505,
06-Dec-2016 04:00,1.202,,67.7,,3.235,,443,,64.38,,0.443,
06-Dec-2016 05:00,1.522,,319.8,,4.019,,510,,63.2,,0.596,
06-Dec-2016 06:00,1.718,,209.4,,3.529,,617,,42.85,,1.237,
06-Dec-2016 07:00,0.943,,77.6,,3.137,,714,,60.29,,0.421,
06-Dec-2016 08:00,1.284,,265.6,,4.46,,843,,67.8,,0.384,
06-Dec-2016 09:00,1.278,,60.6,,3.97,,919,,50.97,,0.772,
06-Dec-2016 10:00,1.152,,253.2,,2.99,,1043,,56.55,,0.59,
06-Dec-2016 11:00,2.203,,158.6,,5.391,,1151,,25.54,,1.984,
06-Dec-2016 12:00,3.658,,140.6,,5.587,,1209,,14.26,,3.545,
06-Dec-2016 13:00,3.819,,153.2,,5.587,,1358,,18.72,,3.615,
06-Dec-2016 14:00,4.41,,177.9,,6.714,,1437,,14.19,,4.275,
06-Dec-2016 15:00,4.099,,200.9,,6.763,,1503,,12.68,,3.998,
06-Dec-2016 16:00,1.685,,245.6,,5.734,,1601,,40.5,,1.264,
06-Dec-2016 17:00,2.761,,141.5,,5.881,,1749,,34.45,,2.261,
06-Dec-2016 18:00,2.59,,239.3,,6.273,,1804,,27.16,,2.299,
06-Dec-2016 19:00,2.747,,317.1,,6.371,,1939,,43.61,,1.951,
06-Dec-2016 20:00,3.637,,32.9,,6.91,,2032,,48.91,,2.311,
06-Dec-2016 21:00,1.978,,5.2,,5.048,,2106,,62.23,,0.811,
06-Dec-2016 22:00,1.799,,326.3,,2.696,,2245,,19.07,,1.699,
06-Dec-2016 23:00,2.82,,335.4,,4.264,,2316,,15.19,,2.721,
07-Dec-2016 00:00,4.598,,339.3,,7.988,,59,,19.58,,4.329,
07-Dec-2016 01:00,6.581,,341,,11.81,,109,,16.74,,6.3,
07-Dec-2016 02:00,3.966,,316.2,,9.26,,213,,23.07,,3.645,
07-Dec-2016 03:00,2.643,,310.7,,4.852,,332,,14.33,,2.561,
07-Dec-2016 04:00,2.844,,325.9,,3.921,,439,,18.26,,2.7,
07-Dec-2016 05:00,2.992,,4.6,,4.264,,530,,18.1,,2.842,
07-Dec-2016 06:00,3.131,,343.8,,4.509,,606,,13.27,,3.047,
07-Dec-2016 07:00,2.809,,342.9,,4.411,,711,,10.87,,2.759,
07-Dec-2016 08:00,4.178,,2.3,,7.008,,844,,14.17,,4.05,
07-Dec-2016 09:00,5.812,,14.1,,7.008,,902,,7.6,,5.76,
07-Dec-2016 10:00,4.409,,24.5,,6.714,,1002,,14.35,,4.271,
07-Dec-2016 11:00,3.295,,25.5,,5.489,,1139,,17.72,,3.137,
07-Dec-2016 12:00,1.933,,49.5,,4.95,,1210,,32.61,,1.62,
07-Dec-2016 13:00,1.345,,62,,3.823,,1308,,27.21,,1.193,
07-Dec-2016 14:00,1.066,,119.5,,2.843,,1447,,49.09,,0.675,
07-Dec-2016 15:00,0.915,,152.6,,2.157,,1501,,21.68,,0.85,
07-Dec-2016 16:00,1.309,,279.2,,2.402,,1643,,27.6,,1.157,
07-Dec-2016 17:00,1.338,,329.4,,2.157,,1732,,50.84,,0.811,
07-Dec-2016 18:00,0.5,,256.5,,1.618,,1813,,41,,0.372,
07-Dec-2016 19:00,1.154,,129.8,,2.157,,1930,,62.36,,0.47,
07-Dec-2016 20:00,1.074,,289.2,,2.941,,2027,,56.65,,0.549,
07-Dec-2016 21:00,0.885,,308.2,,2.255,,2119,,13.88,,0.859,
07-Dec-2016 22:00,0.888,,205.7,,2.206,,2212,,33.34,,0.738,
07-Dec-2016 23:00,1.902,,193.4,,3.431,,2310,,35.52,,1.537,
08-Dec-2016 00:00,1.563,,334.9,,2.647,,35,,28.82,,1.366,
08-Dec-2016 01:00,0.534,,333.8,,2.353,,104,,13.36,,0.519,
08-Dec-2016 02:00,1.918,,324.4,,2.794,,209,,18.96,,1.813,
08-Dec-2016 03:00,1.039,,332.1,,3.235,,322,,34.93,,0.846,
08-Dec-2016 04:00,1.458,,306.5,,3.48,,442,,37.92,,1.139,
08-Dec-2016 05:00,1.415,,312.3,,2.549,,535,,71.34,,0.317,
08-Dec-2016 06:00,1.12,,174.4,,2.5,,608,,35.44,,0.906,
08-Dec-2016 07:00,1.505,,335.4,,3.431,,743,,60.36,,0.669,
08-Dec-2016 08:00,0.714,,228.1,,2.451,,859,,63.76,,0.272,
08-Dec-2016 09:00,2.245,,157.1,,3.627,,915,,35.95,,1.803,
08-Dec-2016 10:00,1.259,,155.9,,3.823,,1009,,54.53,,0.688,
08-Dec-2016 11:00,1.47,,54,,4.215,,1125,,33.91,,1.212,
08-Dec-2016 12:00,1.096,,76,,3.333,,1259,,72.08,,0.228,
08-Dec-2016 13:00,1.819,,128.8,,3.578,,1304,,30.35,,1.564,
08-Dec-2016 14:00,1.335,,125.2,,2.843,,1417,,32.46,,1.121,
08-Dec-2016 15:00,0.902,,133.7,,2.206,,1549,,34.09,,0.742,
08-Dec-2016 16:00,1.364,,279.6,,3.872,,1635,,61.37,,0.581,
08-Dec-2016 17:00,1.843,,286,,3.578,,1702,,12.26,,1.801,
08-Dec-2016 18:00,1.038,,270.1,,3.186,,1858,,49.19,,0.655,
08-Dec-2016 19:00,1.259,,301.6,,3.578,,1946,,23.87,,1.15,
08-Dec-2016 20:00,1.107,,354.4,,2.598,,2018,,49.11,,0.7,
08-Dec-2016 21:00,0.974,,281.3,,2.402,,2106,,72.75,,0.188,
08-Dec-2016 22:00,0.51,,198.9,,1.814,,2246,,59,,0.24,
08-Dec-2016 23:00,0.541,,257.1,,2.647,,2353,,64.23,,0.201,
09-Dec-2016 00:00,1.542,,333,,2.99,,0,,34.84,,1.257,
09-Dec-2016 01:00,1.346,,318.8,,3.235,,100,,26.79,,1.199,
09-Dec-2016 02:00,1.47,,298.9,,3.382,,244,,37.12,,1.161,
09-Dec-2016 03:00,1.727,,347.9,,3.039,,300,,18.05,,1.641,
09-Dec-2016 04:00,0.928,,351.5,,1.863,,452,,28.8,,0.811,
09-Dec-2016 05:00,1.584,,336,,2.549,,547,,32.32,,1.332,
09-Dec-2016 06:00,1.842,,331.9,,2.794,,656,,15.92,,1.771,
09-Dec-2016 07:00,1.016,,307,,2.206,,703,,69.34,,0.271,
09-Dec-2016 08:00,0.896,,10.1,,1.912,,838,,76.01,,0.107,
09-Dec-2016 09:00,0.683,,17.6,,2.108,,903,,59.34,,0.316,
09-Dec-2016 10:00,0.957,,13.2,,2.304,,1052,,27.68,,0.845,
09-Dec-2016 11:00,1.84,,145.1,,4.362,,1152,,49.88,,1.142,
09-Dec-2016 12:00,2.693,,152.2,,4.754,,1201,,16.67,,2.579,
09-Dec-2016 13:00,1.777,,137.1,,3.823,,1303,,19.33,,1.676,
09-Dec-2016 14:00,1.837,,147.2,,3.48,,1422,,15.5,,1.77,
09-Dec-2016 15:00,1.325,,117.5,,3.186,,1506,,18.59,,1.256,
09-Dec-2016 16:00,1.229,,120.3,,2.304,,1659,,5.55,,1.223,
09-Dec-2016 17:00,1.003,,162.7,,2.598,,1701,,61.12,,0.432,
09-Dec-2016 18:00,0.589,,247.1,,1.765,,1806,,40.52,,0.441,
09-Dec-2016 19:00,0.829,,326.3,,2.108,,1942,,27.43,,0.734,
09-Dec-2016 20:00,1.772,,319.8,,2.745,,2047,,15.99,,1.703,
09-Dec-2016 21:00,1.071,,11.9,,2.01,,2109,,66.12,,0.357,
09-Dec-2016 22:00,0.523,,286.2,,1.618,,2200,,37.36,,0.412,
09-Dec-2016 23:00,1.424,,270,,3.333,,2348,,57.57,,0.705,
10-Dec-2016 00:00,1.521,,177,,2.5,,29,,18.97,,1.437,
10-Dec-2016 01:00,0.854,,356.8,,3.97,,159,,45.45,,0.585,
10-Dec-2016 02:00,2.016,,328.5,,4.215,,200,,16.33,,1.934,
10-Dec-2016 03:00,1.496,,124,,2.941,,358,,73.07,,0.279,
10-Dec-2016 04:00,1.664,,246.9,,3.382,,427,,67.49,,0.509,
10-Dec-2016 05:00,2.179,,347.2,,4.117,,521,,33.95,,1.796,
10-Dec-2016 06:00,1.573,,187.5,,3.039,,616,,49.54,,0.985,
10-Dec-2016 07:00,1.257,,196,,3.48,,719,,57.46,,0.624,
10-Dec-2016 08:00,0.819,,177.1,,2.598,,835,,78.21,,0.056,
10-Dec-2016 09:00,0.923,,98.5,,2.353,,907,,38.81,,0.711,
10-Dec-2016 10:00,1.724,,176.1,,3.774,,1044,,21.81,,1.599,
10-Dec-2016 11:00,1.189,,99.2,,2.892,,1128,,39.28,,0.91,
10-Dec-2016 12:00,2.365,,143.1,,5.734,,1254,,27.54,,2.092,
10-Dec-2016 13:00,3.772,,138.4,,6.763,,1307,,19.08,,3.562,
10-Dec-2016 14:00,1.73,,128.7,,4.215,,1405,,50.76,,1.051,
10-Dec-2016 15:00,1.086,,130.5,,2.696,,1517,,56.23,,0.563,
10-Dec-2016 16:00,1.499,,234.5,,3.431,,1640,,27.66,,1.324,
10-Dec-2016 17:00,2.087,,338.5,,4.46,,1754,,47.59,,1.366,
10-Dec-2016 18:00,1.841,,321.6,,3.676,,1806,,35.27,,1.492,
10-Dec-2016 19:00,1.783,,185.8,,4.215,,1919,,50.77,,1.082,
10-Dec-2016 20:00,3.172,,320.2,,6.665,,2023,,30.96,,2.708,
10-Dec-2016 21:00,2.002,,201.9,,4.999,,2138,,71.97,,0.422,
10-Dec-2016 22:00,1.908,,217.1,,3.578,,2253,,53.99,,1.06,
10-Dec-2016 23:00,1.752,,282.7,,4.313,,2351,,69.59,,0.459,
11-Dec-2016 00:00,1.335,,1.1,,3.431,,52,,66.81,,0.427,
11-Dec-2016 01:00,1.73,,289.7,,3.529,,110,,63.29,,0.674,
11-Dec-2016 02:00,2.571,,247.8,,4.313,,234,,54.37,,1.413,
11-Dec-2016 03:00,1.496,,161.2,,3.088,,301,,37.45,,1.176,
11-Dec-2016 04:00,1.023,,226.4,,3.088,,439,,65.6,,0.352,
11-Dec-2016 05:00,0.988,,333.8,,3.333,,523,,63.83,,0.374,
11-Dec-2016 06:00,1.092,,328.4,,2.647,,619,,43.4,,0.779,
11-Dec-2016 07:00,0.921,,286.4,,2.5,,715,,52.22,,0.538,
11-Dec-2016 08:00,1.157,,8.7,,2.647,,834,,27.16,,1.027,
11-Dec-2016 09:00,1.222,,5.3,,2.843,,936,,29.71,,1.057,
11-Dec-2016 10:00,0.922,,207.5,,2.598,,1048,,35.57,,0.744,
11-Dec-2016 11:00,2.003,,158,,3.333,,1132,,38.56,,1.549,
11-Dec-2016 12:00,3.014,,147.9,,4.607,,1256,,10.8,,2.96,
11-Dec-2016 13:00,3.479,,139.6,,5.342,,1355,,10.64,,3.419,
11-Dec-2016 14:00,2.94,,112.9,,4.411,,1400,,15.25,,2.836,
11-Dec-2016 15:00,1.801,,106.7,,2.99,,1500,,31.69,,1.526,
11-Dec-2016 16:00,2.226,,284.9,,3.039,,1636,,8.16,,2.203,
11-Dec-2016 17:00,0.756,,236.5,,4.166,,1740,,60.74,,0.331,
11-Dec-2016 18:00,0.679,,253.4,,2.157,,1852,,54.88,,0.367,
11-Dec-2016 19:00,1.112,,321.9,,2.255,,1956,,21.71,,1.032,
11-Dec-2016 20:00,1.563,,337.4,,2.598,,2034,,26.11,,1.401,
11-Dec-2016 21:00,2.05,,325.8,,3.137,,2157,,17.31,,1.956,
11-Dec-2016 22:00,2.042,,355.5,,2.843,,2200,,20.14,,1.916,
11-Dec-2016 23:00,1.189,,178.7,,2.941,,2337,,33.47,,0.986,
12-Dec-2016 00:00,1.451,,295.6,,3.186,,4,,54.91,,0.784,
12-Dec-2016 01:00,0.611,,332.3,,1.765,,100,,27.23,,0.542,
12-Dec-2016 02:00,0.665,,226.7,,2.549,,211,,73.54,,0.117,
12-Dec-2016 03:00,1.162,,293,,2.941,,337,,39.51,,0.885,
12-Dec-2016 04:00,1.423,,286.4,,3.088,,431,,60.96,,0.617,
12-Dec-2016 05:00,0.59,,180.9,,2.255,,515,,33.35,,0.49,
12-Dec-2016 06:00,1.251,,231.2,,2.647,,637,,18.78,,1.184,
12-Dec-2016 07:00,1.345,,333.3,,2.304,,731,,23.94,,1.227,
12-Dec-2016 08:00,0.675,,16,,1.912,,813,,36.52,,0.538,
12-Dec-2016 09:00,0.402,,2.7,,1.765,,906,,70.58,,0.097,
12-Dec-2016 10:00,1.476,,159.4,,3.676,,1054,,24.24,,1.343,
12-Dec-2016 11:00,1.371,,195.7,,2.647,,1109,,63.14,,0.538,
12-Dec-2016 12:00,2.187,,115.2,,3.823,,1218,,17.6,,2.084,
12-Dec-2016 13:00,1.424,,100.6,,2.5,,1348,,31.15,,1.213,
12-Dec-2016 14:00,2.835,,148.1,,4.313,,1405,,9.48,,2.796,
12-Dec-2016 15:00,2.085,,162,,3.431,,1504,,7.79,,2.065,
12-Dec-2016 16:00,1.739,,186.1,,2.794,,1650,,23.95,,1.587,
12-Dec-2016 17:00,2.476,,176.2,,4.705,,1741,,16.69,,2.371,
12-Dec-2016 18:00,1.929,,200.3,,5.048,,1800,,49.58,,1.206,
12-Dec-2016 19:00,1.167,,236.8,,2.892,,1958,,50.18,,0.719,
12-Dec-2016 20:00,2.183,,188.5,,4.95,,2044,,43.55,,1.552,
12-Dec-2016 21:00,0.951,,34.5,,2.353,,2156,,65,,0.339,
12-Dec-2016 22:00,0.886,,311.8,,1.618,,2201,,24.06,,0.808,
12-Dec-2016 23:00,1.518,,324,,2.5,,2318,,19.77,,1.428,
13-Dec-2016 00:00,1.652,,337.6,,3.186,,32,,16.54,,1.583,
13-Dec-2016 01:00,1.713,,348.6,,2.598,,151,,16.47,,1.642,
13-Dec-2016 02:00,1.519,,233.1,,2.941,,238,,50.26,,0.934,
13-Dec-2016 03:00,1.892,,266.2,,3.284,,345,,56.76,,0.963,
13-Dec-2016 04:00,1.124,,334.4,,2.598,,406,,41.82,,0.824,
13-Dec-2016 05:00,1.54,,257.1,,3.578,,532,,43.49,,1.096,
13-Dec-2016 06:00,0.977,,207.6,,2.304,,647,,67.1,,0.306,
13-Dec-2016 07:00,1.097,,298.5,,3.872,,718,,71.94,,0.232,
13-Dec-2016 08:00,0.821,,61.3,,2.696,,813,,57.04,,0.414,
13-Dec-2016 09:00,0.66,,119.2,,2.451,,952,,71.35,,0.148,
13-Dec-2016 10:00,1.086,,20.2,,2.5,,1045,,42.45,,0.788,
13-Dec-2016 11:00,0.801,,94.7,,2.451,,1119,,43.92,,0.565,
13-Dec-2016 12:00,0.929,,135.5,,2.451,,1241,,34.17,,0.764,
13-Dec-2016 13:00,0.839,,151.8,,2.745,,1351,,63.33,,0.326,
13-Dec-2016 14:00,3.058,,168.6,,4.509,,1457,,10.52,,3.006,
13-Dec-2016 15:00,2.318,,146.3,,3.774,,1500,,24,,2.114,
13-Dec-2016 16:00,1.703,,175.7,,3.186,,1656,,30.89,,1.456,
13-Dec-2016 17:00,1.208,,193.7,,3.088,,1728,,31.99,,1.02,
13-Dec-2016 18:00,0.868,,305.4,,3.186,,1810,,73.31,,0.157,
13-Dec-2016 19:00,1.384,,324.6,,3.137,,1928,,27.84,,1.221,
13-Dec-2016 20:00,1.482,,329.2,,3.97,,2024,,37.26,,1.169,
13-Dec-2016 21:00,1.013,,313.5,,2.647,,2124,,43.2,,0.725,
13-Dec-2016 22:00,1.616,,334.3,,2.892,,2236,,26.29,,1.445,
13-Dec-2016 23:00,1.008,,341.3,,2.696,,2355,,35.71,,0.812,
14-Dec-2016 00:00,1.733,,318.9,,2.794,,28,,21.97,,1.605,
14-Dec-2016 01:00,1.342,,342.6,,3.284,,154,,41.11,,0.996,
14-Dec-2016 02:00,1.196,,353.4,,3.382,,210,,41.05,,0.889,
14-Dec-2016 03:00,1.298,,323.3,,3.235,,350,,55.99,,0.678,
14-Dec-2016 04:00,1.955,,300,,3.774,,433,,51.21,,1.174,
14-Dec-2016 05:00,1.678,,219.5,,4.46,,520,,30.33,,1.443,
14-Dec-2016 06:00,1.368,,334.8,,3.725,,615,,72.86,,0.261,
14-Dec-2016 07:00,1.475,,75,,4.411,,704,,75.5,,0.194,
14-Dec-2016 08:00,1.104,,58,,3.088,,821,,57.4,,0.55,
14-Dec-2016 09:00,0.754,,102.9,,2.353,,958,,73.42,,0.134,
14-Dec-2016 10:00,0.814,,43.2,,2.745,,1057,,44.96,,0.563,
14-Dec-2016 11:00,1.511,,121.4,,2.843,,1129,,26.53,,1.349,
14-Dec-2016 12:00,0.808,,37,,3.186,,1247,,38.11,,0.629,
14-Dec-2016 13:00,1.232,,7.9,,2.745,,1351,,28.07,,1.084,
14-Dec-2016 14:00,1.348,,294.8,,3.186,,1442,,52.55,,0.781,
14-Dec-2016 15:00,1.156,,33.1,,2.941,,1524,,62.86,,0.46,
14-Dec-2016 16:00,2.618,,346.5,,3.774,,1656,,15.44,,2.523,
14-Dec-2016 17:00,2.352,,338.3,,3.774,,1730,,14.81,,2.273,
14-Dec-2016 18:00,2.482,,335.6,,4.803,,1856,,22.36,,2.292,
14-Dec-2016 19:00,4.382,,344.9,,7.645,,1934,,11.54,,4.293,
