,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,2.432,,353.1,,3.941,,9,,35.29,,1.97,
01-Nov-2022 01:00,1.546,,353,,4.058,,140,,54.36,,0.85,
01-Nov-2022 02:00,2.879,,144.2,,6.234,,258,,33.91,,2.374,
01-Nov-2022 03:00,7.154,,141.2,,9.88,,313,,5.76,,7.118,
01-Nov-2022 04:00,7.239,,139.4,,10.17,,403,,6.52,,7.192,
01-Nov-2022 05:00,6.286,,136,,9.66,,514,,7.57,,6.231,
01-Nov-2022 06:00,5.69,,136.3,,8.64,,606,,18.6,,5.39,
01-Nov-2022 07:00,3.715,,190.1,,11.66,,758,,43.42,,2.648,
01-Nov-2022 08:00,9,,177.1,,13.13,,821,,8.91,,8.89,
01-Nov-2022 09:00,6.915,,164.4,,11.08,,959,,12.71,,6.744,
01-Nov-2022 10:00,9.42,,178,,13.41,,1051,,7.26,,9.35,
01-Nov-2022 11:00,9.93,,188,,14.27,,1130,,9.31,,9.79,
01-Nov-2022 12:00,9.07,,214.5,,13.35,,1242,,14.36,,8.78,
01-Nov-2022 13:00,9.87,,193.5,,14.52,,1319,,15.27,,9.52,
01-Nov-2022 14:00,11.44,,207.9,,15.47,,1429,,9.15,,11.29,
01-Nov-2022 15:00,11.35,,226.6,,16.11,,1508,,9.19,,11.2,
01-Nov-2022 16:00,9.39,,211.8,,13.78,,1640,,21.72,,8.72,
01-Nov-2022 17:00,11.23,,181.8,,19.54,,1730,,9.53,,11.08,
01-Nov-2022 18:00,10.71,,172.6,,18.9,,1845,,9.92,,10.55,
01-Nov-2022 19:00,9.17,,178.6,,15.29,,1946,,16.13,,8.81,
01-Nov-2022 20:00,8.06,,210.3,,14,,2038,,21.83,,7.475,
01-Nov-2022 21:00,10.15,,242.9,,17.37,,2143,,13.75,,9.86,
01-Nov-2022 22:00,12.98,,233.7,,26.05,,2227,,13.55,,12.61,
01-Nov-2022 23:00,7.46,,195,,19.23,,2310,,49.5,,4.674,
02-Nov-2022 00:00,6.943,,161.8,,14.07,,0,,14.78,,6.711,
02-Nov-2022 01:00,5.982,,157.3,,9.74,,105,,19.09,,5.65,
02-Nov-2022 02:00,6.149,,136.4,,8.82,,259,,14.5,,5.952,
02-Nov-2022 03:00,3.806,,161.3,,12.41,,352,,28.36,,3.339,
02-Nov-2022 04:00,6.387,,123.8,,13.45,,436,,43.04,,4.584,
02-Nov-2022 05:00,6.321,,138.9,,12,,527,,24.76,,5.73,
02-Nov-2022 06:00,3.881,,288.7,,7.959,,646,,77.25,,0.351,
02-Nov-2022 07:00,2.953,,322.4,,6.41,,729,,39.51,,2.25,
02-Nov-2022 08:00,1.574,,56.8,,3.215,,859,,55.79,,0.827,
02-Nov-2022 09:00,3.486,,181.8,,6.489,,939,,31.31,,2.965,
02-Nov-2022 10:00,1.929,,311.5,,3.411,,1008,,23.32,,1.769,
02-Nov-2022 11:00,0.777,,12.2,,1.275,,1100,,33.2,,0.646,
02-Nov-2022 12:00,1.429,,157.5,,3.901,,1251,,22.29,,1.321,
02-Nov-2022 13:00,2.18,,190.4,,4.725,,1306,,29.09,,1.899,
02-Nov-2022 14:00,0.946,,287.6,,3.137,,1412,,65.28,,0.332,
02-Nov-2022 15:00,4.745,,315.8,,10.72,,1557,,11.45,,4.651,
02-Nov-2022 16:00,11.27,,315.9,,17.64,,1651,,5.93,,11.21,
02-Nov-2022 17:00,13.36,,319.6,,17.01,,1741,,4.64,,13.31,
02-Nov-2022 18:00,10.53,,319.4,,16.23,,1802,,5.4,,10.48,
02-Nov-2022 19:00,6.271,,347.6,,9.23,,1904,,27.22,,5.562,
02-Nov-2022 20:00,3.668,,355,,7.096,,2005,,67.25,,1.139,
02-Nov-2022 21:00,5.425,,273.4,,8.21,,2128,,8.4,,5.366,
02-Nov-2022 22:00,4.35,,304.9,,7.351,,2205,,35,,3.538,
02-Nov-2022 23:00,5.564,,312.3,,8.25,,2333,,10.1,,5.478,
03-Nov-2022 00:00,10.05,,312.9,,15.62,,41,,8.19,,9.95,
03-Nov-2022 01:00,10.74,,309.1,,14.54,,103,,4.63,,10.7,
03-Nov-2022 02:00,10.2,,313.2,,14.45,,207,,6.41,,10.14,
03-Nov-2022 03:00,9.54,,321.5,,13.43,,326,,7.68,,9.45,
03-Nov-2022 04:00,8.78,,317.6,,13.15,,402,,6.74,,8.72,
03-Nov-2022 05:00,8.41,,316.8,,12.88,,555,,7.38,,8.34,
03-Nov-2022 06:00,8.94,,319,,12.37,,601,,6.48,,8.88,
03-Nov-2022 07:00,10.9,,318.1,,14.76,,749,,7.42,,10.81,
03-Nov-2022 08:00,11.57,,333.3,,15.54,,827,,6.22,,11.5,
03-Nov-2022 09:00,13.81,,321.6,,17.33,,944,,6.05,,13.73,
03-Nov-2022 10:00,13.75,,313.2,,17.15,,1038,,7.56,,13.63,
03-Nov-2022 11:00,14.17,,312.1,,18.64,,1148,,6.07,,14.09,
03-Nov-2022 12:00,11.82,,311.2,,16.92,,1207,,7.66,,11.72,
03-Nov-2022 13:00,9.32,,344.5,,16.92,,1320,,24.63,,8.46,
03-Nov-2022 14:00,8.76,,357.2,,13.25,,1457,,18.71,,8.3,
03-Nov-2022 15:00,11.14,,331.7,,15.82,,1530,,12.21,,10.88,
03-Nov-2022 16:00,10.13,,331.1,,17.01,,1639,,10.54,,9.96,
03-Nov-2022 17:00,9.1,,332.5,,12.76,,1708,,10.69,,8.94,
03-Nov-2022 18:00,8.44,,324.8,,12.11,,1856,,7.02,,8.38,
03-Nov-2022 19:00,7.606,,330.2,,11.51,,1904,,7.83,,7.535,
03-Nov-2022 20:00,5.85,,327.5,,9.51,,2016,,13.89,,5.678,
03-Nov-2022 21:00,7.14,,318.5,,10.94,,2153,,8.58,,7.06,
03-Nov-2022 22:00,5.54,,322.8,,10.78,,2213,,11.71,,5.424,
03-Nov-2022 23:00,3.975,,347.2,,9.98,,2306,,30.54,,3.41,
04-Nov-2022 00:00,1.386,,33.4,,2.921,,0,,36.57,,1.103,
04-Nov-2022 01:00,2.004,,111.3,,4.293,,136,,33.99,,1.652,
04-Nov-2022 02:00,1.385,,102.9,,3.47,,215,,41.94,,1.014,
04-Nov-2022 03:00,1.829,,183.3,,2.667,,359,,40.1,,1.381,
04-Nov-2022 04:00,2.065,,183.1,,3.627,,422,,39.68,,1.569,
04-Nov-2022 05:00,0.723,,150.9,,1.785,,501,,56.52,,0.371,
04-Nov-2022 06:00,0.674,,183.8,,2.137,,644,,48.44,,0.433,
04-Nov-2022 07:00,1.459,,69.2,,3.019,,707,,37.52,,1.146,
04-Nov-2022 08:00,0.839,,208.6,,2.314,,836,,29.34,,0.729,
04-Nov-2022 09:00,0.565,,197.2,,2.079,,959,,38.31,,0.439,
04-Nov-2022 10:00,0.97,,274,,2.373,,1019,,59.12,,0.453,
04-Nov-2022 11:00,0.66,,352.9,,1.51,,1130,,31.09,,0.563,
04-Nov-2022 12:00,0.555,,358.1,,1.079,,1224,,33.57,,0.46,
04-Nov-2022 13:00,1.071,,30.5,,2.196,,1324,,21.4,,0.996,
04-Nov-2022 14:00,0.703,,357.7,,2,,1412,,26.36,,0.628,
04-Nov-2022 15:00,1.207,,1,,2.804,,1554,,28.02,,1.062,
04-Nov-2022 16:00,1.223,,293.3,,2.098,,1600,,30.97,,1.044,
04-Nov-2022 17:00,1.789,,174.9,,2.882,,1751,,37.16,,1.413,
04-Nov-2022 18:00,0.762,,297.2,,2.196,,1800,,54.67,,0.415,
04-Nov-2022 19:00,2.046,,332.1,,3.137,,1926,,17.78,,1.948,
04-Nov-2022 20:00,2.806,,313.6,,3.823,,2034,,6.01,,2.791,
04-Nov-2022 21:00,1.493,,303.3,,3.47,,2113,,19.22,,1.409,
04-Nov-2022 22:00,1.267,,346.8,,2.451,,2254,,35.78,,1.019,
04-Nov-2022 23:00,0.823,,292.4,,2.079,,2308,,43.45,,0.587,
05-Nov-2022 00:00,0.813,,232.7,,2.02,,1,,33.38,,0.675,
05-Nov-2022 01:00,0.832,,275.8,,1.843,,125,,20.38,,0.779,
05-Nov-2022 02:00,1.915,,111.3,,3.255,,228,,35.76,,1.542,
05-Nov-2022 03:00,1.866,,330.9,,3.47,,304,,57.68,,0.92,
05-Nov-2022 04:00,1.259,,192.4,,1.941,,451,,24.73,,1.141,
05-Nov-2022 05:00,1.569,,323.7,,2.392,,516,,70.18,,0.391,
05-Nov-2022 06:00,1.432,,161.1,,2.863,,609,,45.53,,0.98,
05-Nov-2022 07:00,0.994,,271.6,,2.314,,713,,59.18,,0.463,
05-Nov-2022 08:00,1.41,,187.8,,2.627,,843,,20.89,,1.316,
05-Nov-2022 09:00,1.818,,161,,3,,936,,19.24,,1.716,
05-Nov-2022 10:00,1.435,,174.6,,2.745,,1004,,61.46,,0.609,
05-Nov-2022 11:00,0.631,,14.7,,2.412,,1101,,33.28,,0.525,
05-Nov-2022 12:00,0.791,,282.5,,2.353,,1248,,50.61,,0.482,
05-Nov-2022 13:00,0.7,,3.8,,1.647,,1341,,37.48,,0.55,
05-Nov-2022 14:00,0.744,,296.9,,2.059,,1440,,28.83,,0.65,
05-Nov-2022 15:00,0.978,,275.6,,2.49,,1513,,54.96,,0.528,
05-Nov-2022 16:00,0.84,,10.3,,1.824,,1630,,20.25,,0.787,
05-Nov-2022 17:00,1.502,,245.5,,3.784,,1717,,16.4,,1.441,
05-Nov-2022 18:00,1.647,,358.9,,3.333,,1839,,50.23,,1.014,
05-Nov-2022 19:00,1.715,,203.7,,3.313,,1901,,60.62,,0.754,
05-Nov-2022 20:00,2.548,,344,,3.803,,2052,,23.87,,2.327,
05-Nov-2022 21:00,2.998,,309.8,,4.039,,2154,,15.46,,2.889,
05-Nov-2022 22:00,1.302,,343.9,,3.411,,2201,,51.96,,0.766,
05-Nov-2022 23:00,0.721,,79.9,,1.824,,2332,,37.29,,0.568,
06-Nov-2022 00:00,1.649,,74.6,,3.176,,40,,57.05,,0.831,
06-Nov-2022 01:00,1.507,,119,,3,,114,,42.54,,1.091,
06-Nov-2022 02:00,0.953,,167.2,,1.745,,231,,54.08,,0.528,
06-Nov-2022 03:00,0.926,,19.3,,2.079,,308,,42.13,,0.675,
06-Nov-2022 04:00,0.724,,31.3,,1.941,,437,,49.17,,0.457,
06-Nov-2022 05:00,0.36,,120.3,,1.451,,555,,62.43,,0.146,
06-Nov-2022 06:00,0.863,,89.3,,2.471,,641,,72.63,,0.169,
06-Nov-2022 07:00,0.747,,141.1,,2.431,,758,,62.67,,0.3,
06-Nov-2022 08:00,0.996,,119,,2.431,,800,,60.65,,0.438,
06-Nov-2022 09:00,1.222,,321.9,,1.981,,900,,29.01,,1.066,
06-Nov-2022 10:00,1.503,,329.7,,2.529,,1013,,11.47,,1.473,
06-Nov-2022 11:00,1.2,,192.1,,3.059,,1132,,38.22,,0.933,
06-Nov-2022 12:00,1.143,,168.8,,2.686,,1258,,36.86,,0.906,
06-Nov-2022 13:00,1.092,,282.5,,3.078,,1303,,64.2,,0.406,
06-Nov-2022 14:00,1.379,,335.3,,2.843,,1459,,38.21,,1.072,
06-Nov-2022 15:00,3.568,,124.3,,9.15,,1557,,14.05,,3.461,
06-Nov-2022 16:00,4.526,,130.4,,10.39,,1624,,23.65,,4.14,
06-Nov-2022 17:00,6.507,,135.4,,13.17,,1754,,17.35,,6.208,
06-Nov-2022 18:00,7.025,,140.6,,14.31,,1851,,24.57,,6.379,
06-Nov-2022 19:00,11.89,,185.5,,19.01,,1956,,18.74,,11.26,
06-Nov-2022 20:00,16.18,,197.3,,22.7,,2044,,6.12,,16.08,
06-Nov-2022 21:00,16.82,,202.6,,22.09,,2144,,7.19,,16.69,
06-Nov-2022 22:00,16.81,,203.2,,23.15,,2207,,6.37,,16.7,
06-Nov-2022 23:00,16.72,,201.8,,21.86,,2305,,6.2,,16.62,
07-Nov-2022 00:00,15.79,,202.9,,21.15,,56,,6.81,,15.68,
07-Nov-2022 01:00,15.68,,206.7,,21.05,,104,,6.35,,15.59,
07-Nov-2022 02:00,15.59,,207.7,,20.03,,226,,6.02,,15.5,
07-Nov-2022 03:00,16.65,,203,,21.74,,328,,5.82,,16.56,
07-Nov-2022 04:00,16.57,,200.1,,21.25,,444,,8.69,,16.38,
07-Nov-2022 05:00,13.63,,181.4,,18.8,,506,,14.32,,13.21,
07-Nov-2022 06:00,12.65,,167.7,,20.87,,656,,12.73,,12.34,
07-Nov-2022 07:00,11.66,,158,,22.64,,700,,14.7,,11.27,
07-Nov-2022 08:00,10.15,,212.3,,18.95,,838,,27.9,,8.94,
07-Nov-2022 09:00,10.43,,220.7,,17.6,,901,,8.38,,10.32,
07-Nov-2022 10:00,11.53,,197.6,,16.94,,1005,,16.38,,11.06,
07-Nov-2022 11:00,10.27,,186,,14.39,,1158,,8.41,,10.16,
07-Nov-2022 12:00,11.37,,187.8,,17.56,,1214,,6.12,,11.31,
07-Nov-2022 13:00,10.54,,184.9,,15.52,,1315,,6.94,,10.46,
07-Nov-2022 14:00,10.48,,181.2,,14.43,,1451,,6.56,,10.41,
07-Nov-2022 15:00,11.35,,179.8,,16.35,,1553,,6.12,,11.28,
07-Nov-2022 16:00,12.12,,180.8,,16.46,,1651,,6.9,,12.03,
07-Nov-2022 17:00,11.81,,183.9,,21.07,,1717,,8.06,,11.69,
07-Nov-2022 18:00,10.44,,186.3,,16.29,,1808,,7.14,,10.36,
07-Nov-2022 19:00,11.4,,203.8,,16.5,,1903,,8.14,,11.29,
07-Nov-2022 20:00,10.6,,201.4,,18.27,,2020,,10.35,,10.43,
07-Nov-2022 21:00,7.54,,167,,12.02,,2151,,11.85,,7.378,
07-Nov-2022 22:00,10.25,,146.7,,13.7,,2216,,8.93,,10.13,
07-Nov-2022 23:00,9.75,,143.2,,15.19,,2355,,10.66,,9.58,
08-Nov-2022 00:00,10.4,,161.6,,16.45,,14,,10.32,,10.23,
08-Nov-2022 01:00,6.72,,169.4,,12.15,,115,,9.42,,6.629,
08-Nov-2022 02:00,4.811,,178.2,,9.06,,213,,29.29,,4.182,
08-Nov-2022 03:00,8.21,,140.2,,12.8,,358,,12.85,,8,
08-Nov-2022 04:00,10.54,,133.5,,14.56,,450,,6.66,,10.47,
08-Nov-2022 05:00,10.41,,127.5,,15.43,,517,,6.13,,10.35,
08-Nov-2022 06:00,6.69,,147.8,,10.59,,656,,21.05,,6.239,
08-Nov-2022 07:00,6.709,,171.5,,11.72,,713,,32.54,,5.626,
08-Nov-2022 08:00,4.848,,228.5,,7.919,,816,,16.65,,4.643,
08-Nov-2022 09:00,8.6,,160.2,,14.35,,956,,37.84,,6.719,
08-Nov-2022 10:00,11.99,,170.7,,18.13,,1059,,14.96,,11.58,
08-Nov-2022 11:00,16.27,,164.8,,22.72,,1156,,6.53,,16.17,
08-Nov-2022 12:00,15,,166,,20.68,,1203,,6.59,,14.9,
08-Nov-2022 13:00,12.8,,169.2,,18.05,,1331,,11.23,,12.55,
08-Nov-2022 14:00,10.87,,190.5,,15.47,,1459,,7.07,,10.79,
08-Nov-2022 15:00,8.29,,203.3,,14.29,,1501,,11.61,,8.12,
08-Nov-2022 16:00,7.422,,203.2,,13.45,,1619,,13.38,,7.219,
08-Nov-2022 17:00,5.232,,176.2,,9.61,,1702,,15.1,,5.05,
08-Nov-2022 18:00,6.235,,158.8,,11.21,,1852,,20.99,,5.816,
08-Nov-2022 19:00,5.012,,165.3,,10.04,,1921,,20.17,,4.701,
08-Nov-2022 20:00,8.18,,193.9,,16.15,,2059,,16.47,,7.843,
08-Nov-2022 21:00,10.44,,181,,15.99,,2120,,10.5,,10.26,
08-Nov-2022 22:00,9.28,,199.3,,12.8,,2228,,8.04,,9.19,
08-Nov-2022 23:00,11.89,,195.2,,16.31,,2322,,5.58,,11.83,
09-Nov-2022 00:00,6.415,,184.8,,12.84,,0,,15.47,,6.181,
09-Nov-2022 01:00,5.727,,163.5,,8.39,,138,,9.26,,5.652,
09-Nov-2022 02:00,4.499,,171.8,,9.25,,207,,47.12,,2.977,
09-Nov-2022 03:00,2.483,,296.8,,3.901,,300,,51.96,,1.461,
09-Nov-2022 04:00,1.633,,297.3,,4.117,,421,,38.05,,1.272,
09-Nov-2022 05:00,1.236,,335.3,,2.627,,521,,29.42,,1.073,
09-Nov-2022 06:00,1.836,,146.4,,3.274,,622,,35.07,,1.492,
09-Nov-2022 07:00,1.358,,341.2,,3.353,,751,,51.37,,0.812,
09-Nov-2022 08:00,2.928,,334.2,,4.979,,840,,16.48,,2.807,
09-Nov-2022 09:00,2.422,,316.5,,5.861,,920,,25.06,,2.191,
09-Nov-2022 10:00,0.597,,12.6,,1.902,,1059,,59.04,,0.28,
09-Nov-2022 11:00,0.763,,242.2,,2.667,,1158,,62,,0.316,
09-Nov-2022 12:00,1.886,,312.7,,4.097,,1218,,31.92,,1.593,
09-Nov-2022 13:00,2.257,,270.8,,4.823,,1327,,23.22,,2.072,
09-Nov-2022 14:00,1.955,,298.3,,5.489,,1458,,28.58,,1.712,
09-Nov-2022 15:00,3.009,,299.9,,6.116,,1515,,17.23,,2.873,
09-Nov-2022 16:00,3.493,,292.3,,5.548,,1651,,16.57,,3.347,
09-Nov-2022 17:00,5.881,,316.3,,7.665,,1721,,6.75,,5.84,
09-Nov-2022 18:00,4.958,,302.4,,6.41,,1807,,9.9,,4.884,
09-Nov-2022 19:00,3.697,,333.2,,6.214,,1954,,14.9,,3.572,
09-Nov-2022 20:00,4.257,,350.7,,6.469,,2030,,21.09,,3.968,
09-Nov-2022 21:00,5.388,,336.3,,8.35,,2136,,17.88,,5.126,
09-Nov-2022 22:00,7.747,,320.3,,10.8,,2242,,6.5,,7.697,
09-Nov-2022 23:00,6.462,,336.8,,9.82,,2308,,11.86,,6.323,
10-Nov-2022 00:00,5.671,,330.6,,9.62,,1,,22.11,,5.248,
10-Nov-2022 01:00,2.591,,7.9,,7.077,,114,,35.77,,2.086,
10-Nov-2022 02:00,1.95,,83.6,,3.549,,223,,31.43,,1.656,
10-Nov-2022 03:00,2.509,,65.3,,3.549,,336,,11.57,,2.458,
10-Nov-2022 04:00,2.498,,96.9,,3.843,,456,,9.51,,2.464,
10-Nov-2022 05:00,2.299,,57.9,,3.627,,555,,32.68,,1.925,
10-Nov-2022 06:00,1.803,,54.4,,3.705,,600,,15.43,,1.738,
10-Nov-2022 07:00,2.142,,71.2,,2.961,,705,,15.76,,2.06,
10-Nov-2022 08:00,2.496,,63.2,,4.078,,858,,28.28,,2.192,
10-Nov-2022 09:00,1.488,,134.8,,3.999,,903,,41.8,,1.092,
10-Nov-2022 10:00,0.738,,54.1,,2.235,,1033,,33.53,,0.611,
10-Nov-2022 11:00,0.822,,161.1,,2.079,,1109,,50.48,,0.503,
10-Nov-2022 12:00,0.552,,14.2,,1.589,,1228,,56.46,,0.284,
10-Nov-2022 13:00,0.849,,353.1,,2.373,,1350,,27.19,,0.753,
10-Nov-2022 14:00,0.838,,23.8,,3.215,,1424,,28.14,,0.736,
10-Nov-2022 15:00,1.882,,287.5,,4.568,,1550,,31.74,,1.593,
10-Nov-2022 16:00,2.378,,215.5,,3.647,,1644,,17.18,,2.271,
10-Nov-2022 17:00,1.728,,239.8,,3.941,,1731,,37.21,,1.363,
10-Nov-2022 18:00,1.869,,310.1,,4.587,,1851,,54.69,,1.017,
10-Nov-2022 19:00,2.286,,6.6,,4.274,,1936,,20.52,,2.14,
10-Nov-2022 20:00,1.855,,116.4,,3.96,,2036,,24.16,,1.69,
10-Nov-2022 21:00,1.079,,60.9,,2.843,,2148,,54.55,,0.589,
10-Nov-2022 22:00,3.065,,329.1,,7.312,,2237,,28.31,,2.691,
10-Nov-2022 23:00,2.178,,42,,4.783,,2357,,27.95,,1.918,
11-Nov-2022 00:00,3.023,,91.6,,4.097,,2,,43.86,,2.137,
11-Nov-2022 01:00,2.285,,117.1,,3.941,,154,,28.32,,2.005,
11-Nov-2022 02:00,2.553,,105.7,,4.195,,212,,25.98,,2.29,
11-Nov-2022 03:00,1.82,,79.6,,2.921,,303,,21.75,,1.689,
11-Nov-2022 04:00,3.167,,130.3,,4.45,,459,,12.42,,3.093,
11-Nov-2022 05:00,1.78,,149.8,,4.372,,502,,5.89,,1.771,
11-Nov-2022 06:00,1.748,,353.7,,2.549,,628,,19.49,,1.647,
11-Nov-2022 07:00,0.468,,344.4,,1.667,,700,,57.33,,0.234,
11-Nov-2022 08:00,0.672,,295.8,,1.843,,814,,15.99,,0.646,
11-Nov-2022 09:00,0.979,,172.6,,2,,952,,26.02,,0.878,
11-Nov-2022 10:00,0.8,,171.5,,2.02,,1008,,38.72,,0.617,
11-Nov-2022 11:00,0.768,,284.6,,2.118,,1126,,25.39,,0.692,
11-Nov-2022 12:00,0.561,,271.1,,1.432,,1218,,30.82,,0.48,
11-Nov-2022 13:00,1.462,,253,,2.647,,1310,,23.59,,1.338,
11-Nov-2022 14:00,1.099,,303.9,,2.196,,1402,,26.03,,0.986,
11-Nov-2022 15:00,0.988,,252.8,,2.49,,1514,,28.66,,0.864,
11-Nov-2022 16:00,0.522,,203.6,,0.863,,1616,,33.4,,0.433,
11-Nov-2022 17:00,1.127,,144.8,,1.785,,1759,,23.01,,1.036,
11-Nov-2022 18:00,1.501,,116.3,,2.137,,1842,,10.88,,1.474,
11-Nov-2022 19:00,1.248,,154,,1.941,,1909,,40.65,,0.933,
11-Nov-2022 20:00,1.31,,321.6,,2.745,,2058,,50.14,,0.808,
11-Nov-2022 21:00,2.053,,291.2,,3.235,,2123,,17.38,,1.958,
11-Nov-2022 22:00,0.529,,216.7,,2.255,,2207,,74.57,,0.081,
11-Nov-2022 23:00,1.941,,347.3,,3.568,,2345,,29.84,,1.678,
12-Nov-2022 00:00,1.668,,346,,2.725,,40,,35.9,,1.34,
12-Nov-2022 01:00,1.078,,315.8,,3.431,,122,,67.83,,0.322,
12-Nov-2022 02:00,1.302,,259.3,,2.608,,214,,49.26,,0.82,
12-Nov-2022 03:00,1.083,,133.3,,2.608,,356,,51.45,,0.646,
12-Nov-2022 04:00,2.012,,165.9,,3,,412,,17.56,,1.918,
12-Nov-2022 05:00,0.735,,213,,2.098,,502,,29.65,,0.637,
12-Nov-2022 06:00,0.96,,332.3,,2.412,,607,,65.62,,0.33,
12-Nov-2022 07:00,0.662,,224.3,,2.059,,718,,55.52,,0.351,
12-Nov-2022 08:00,0.654,,317.2,,2.529,,813,,27.94,,0.576,
12-Nov-2022 09:00,0.755,,171.6,,1.745,,932,,36.02,,0.606,
12-Nov-2022 10:00,1.281,,296.1,,2.608,,1057,,29.2,,1.115,
12-Nov-2022 11:00,1.756,,324.3,,3.255,,1117,,11.12,,1.723,
12-Nov-2022 12:00,1.551,,138.4,,4.725,,1259,,28.13,,1.364,
12-Nov-2022 13:00,3.704,,184.4,,6.293,,1326,,13.6,,3.6,
12-Nov-2022 14:00,0.947,,288.9,,3.039,,1400,,54.29,,0.521,
12-Nov-2022 15:00,1.939,,262.7,,3.451,,1502,,18.19,,1.841,
12-Nov-2022 16:00,0.973,,1.3,,2.02,,1651,,30.4,,0.836,
12-Nov-2022 17:00,1.336,,331,,2.098,,1753,,17.02,,1.277,
12-Nov-2022 18:00,1.619,,14.3,,3.843,,1857,,32.57,,1.357,
12-Nov-2022 19:00,3.348,,326.1,,4.94,,1951,,13.89,,3.249,
12-Nov-2022 20:00,2.02,,328.4,,4.293,,2049,,26.45,,1.805,
12-Nov-2022 21:00,1.531,,352.7,,4.254,,2138,,27.7,,1.352,
12-Nov-2022 22:00,1.522,,92,,3.49,,2209,,47.72,,0.994,
12-Nov-2022 23:00,1.292,,299.1,,3.764,,2321,,47.6,,0.846,
13-Nov-2022 00:00,0.691,,10.9,,2.353,,4,,54.79,,0.375,
13-Nov-2022 01:00,1.436,,99.9,,2.569,,123,,54.31,,0.79,
13-Nov-2022 02:00,4.855,,346.4,,9.72,,258,,16.24,,4.66,
13-Nov-2022 03:00,5.872,,353.8,,9.17,,331,,16.38,,5.632,
13-Nov-2022 04:00,8.48,,329.2,,13.23,,444,,19.94,,7.962,
13-Nov-2022 05:00,8.75,,311,,12.41,,501,,5.81,,8.7,
13-Nov-2022 06:00,10.61,,319.3,,15.47,,641,,8.8,,10.49,
13-Nov-2022 07:00,12.58,,319.6,,15.49,,707,,4.94,,12.53,
13-Nov-2022 08:00,13.66,,321.8,,18.97,,846,,4.98,,13.61,
13-Nov-2022 09:00,15.23,,320.7,,20.35,,931,,4.98,,15.17,
13-Nov-2022 10:00,13.6,,320,,17.45,,1002,,5.13,,13.55,
13-Nov-2022 11:00,14,,319.5,,17.84,,1133,,5.65,,13.93,
13-Nov-2022 12:00,15.11,,320.1,,18.7,,1255,,5.82,,15.03,
13-Nov-2022 13:00,14.56,,322.1,,18.37,,1308,,4.93,,14.5,
13-Nov-2022 14:00,14.58,,323.6,,18.27,,1443,,4.94,,14.53,
13-Nov-2022 15:00,13.19,,322.1,,18.7,,1508,,5.15,,13.13,
13-Nov-2022 16:00,12.13,,324.7,,16.5,,1613,,5.96,,12.06,
13-Nov-2022 17:00,9.95,,319.5,,13.76,,1742,,6.76,,9.88,
13-Nov-2022 18:00,8.6,,320.6,,12.35,,1841,,8.9,,8.5,
13-Nov-2022 19:00,8.11,,325.6,,12.66,,1958,,8.56,,8.02,
13-Nov-2022 20:00,8.56,,322.8,,12.76,,2041,,10.63,,8.42,
13-Nov-2022 21:00,7.436,,339.3,,10.64,,2133,,10.21,,7.318,
13-Nov-2022 22:00,5.508,,352.2,,8.9,,2207,,17.03,,5.264,
13-Nov-2022 23:00,2.456,,11.5,,4.097,,2310,,24.17,,2.237,
14-Nov-2022 00:00,3.156,,47.2,,5.058,,12,,46,,2.138,
14-Nov-2022 01:00,2.638,,82.4,,4.529,,154,,22.71,,2.431,
14-Nov-2022 02:00,2.233,,72.6,,4.097,,251,,11.93,,2.185,
14-Nov-2022 03:00,2.849,,100.2,,4.137,,325,,14.39,,2.759,
14-Nov-2022 04:00,2.206,,104.5,,3.176,,455,,12.64,,2.153,
14-Nov-2022 05:00,1.369,,180.5,,3.078,,500,,57.41,,0.681,
14-Nov-2022 06:00,1.445,,5.7,,3.235,,641,,72.66,,0.282,
14-Nov-2022 07:00,0.631,,326,,1.569,,734,,53.74,,0.353,
14-Nov-2022 08:00,0.22,,297.5,,1.04,,814,,32.64,,0.184,
14-Nov-2022 09:00,0.596,,235.2,,2.255,,926,,48.49,,0.382,
14-Nov-2022 10:00,0.384,,220,,2.137,,1057,,58.96,,0.181,
14-Nov-2022 11:00,1.252,,190.8,,2.882,,1125,,46.84,,0.833,
14-Nov-2022 12:00,0.576,,260.5,,2.137,,1300,,72.73,,0.112,
14-Nov-2022 13:00,1.245,,207.1,,2.333,,1300,,28.81,,1.087,
14-Nov-2022 14:00,0.527,,320.2,,1.236,,1405,,43.19,,0.377,
14-Nov-2022 15:00,0.283,,336.4,,1.001,,1552,,11.12,,0.278,
14-Nov-2022 16:00,0.844,,325.8,,1.236,,1631,,14.39,,0.817,
14-Nov-2022 17:00,1.359,,208.1,,2.725,,1757,,55.96,,0.71,
14-Nov-2022 18:00,1.853,,123.6,,2.823,,1804,,24.42,,1.685,
14-Nov-2022 19:00,1.023,,61.9,,2.49,,1905,,29.35,,0.888,
14-Nov-2022 20:00,0.836,,250.9,,2.02,,2058,,48.19,,0.54,
