,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,3.852,,183.6,,14.26,,24,,5.52,,,AN,35.71,,3.103,
01-Nov-2022 01:00,3.965,,186.8,,16.86,,102,,5.19,,,AN,37.18,,3.13,
01-Nov-2022 02:00,5.401,,179.3,,19.5,,254,,5.17,,,AN,32.86,,4.512,
01-Nov-2022 03:00,5.144,,160.2,,20.92,,355,,4.91,,,AN,36.3,,4.11,
01-Nov-2022 04:00,5.822,,157.4,,20.48,,449,,4.34,,,AN,37.22,,4.593,
01-Nov-2022 05:00,6.14,,171.2,,18.18,,504,,4.17,,,AN,31.52,,5.21,
01-Nov-2022 06:00,4.594,,158,,19.55,,625,,3.35,,,AN,43.63,,3.261,
01-Nov-2022 07:00,2.961,,130.1,,13.53,,729,,3.06,,,AN,64.52,,1.082,
01-Nov-2022 08:00,3.173,,173.2,,11.57,,842,,2.66,,,AN,55.85,,1.665,
01-Nov-2022 09:00,3.669,,174.7,,12.59,,934,,1.84,,,AN,60.73,,1.606,
01-Nov-2022 10:00,3.322,,204.8,,13.28,,1045,,1.89,,,AN,65.68,,1.137,
01-Nov-2022 11:00,2.881,,242.5,,14.85,,1141,,2.05,,,AN,69.74,,0.745,
01-Nov-2022 12:00,3.447,,222.6,,16.12,,1241,,1.86,,,AN,65.77,,1.174,
01-Nov-2022 13:00,3.283,,165.3,,21.32,,1344,,-0.51,,,AN,49.17,,2.073,
01-Nov-2022 14:00,1.971,,141.4,,12.06,,1424,,-2.97,,,AN,55.18,,1.056,
01-Nov-2022 15:00,1.349,,51.4,,8.97,,1558,,-3.56,,,AN,56.98,,0.681,
01-Nov-2022 16:00,3.251,,154.4,,11.32,,1654,,-3.68,,,AN,38.83,,2.504,
01-Nov-2022 17:00,2.524,,126.4,,12.59,,1728,,-3.77,,,AN,52.96,,1.445,
01-Nov-2022 18:00,1.84,,105.9,,10.49,,1853,,-4.16,,,AN,62.03,,0.761,
01-Nov-2022 19:00,3.196,,141.5,,13.97,,1947,,-4.16,,,AN,42.4,,2.321,
01-Nov-2022 20:00,2.539,,123.3,,10.29,,2030,,-4.72,,,AN,63.28,,0.989,
01-Nov-2022 21:00,3.282,,176.1,,12.1,,2111,,-4.73,,,AN,35.19,,2.663,
01-Nov-2022 22:00,2.664,,149.8,,12.5,,2230,,-4.87,,,AN,51.16,,1.601,
01-Nov-2022 23:00,2.146,,129.8,,11.91,,2318,,-4.91,,,AN,60.04,,0.967,
02-Nov-2022 00:00,3.021,,241.5,,9.31,,30,,-5.2,,,AN,36.95,,2.392,
02-Nov-2022 01:00,2.814,,165.7,,12.06,,143,,-5.53,,,AN,43.42,,2.006,
02-Nov-2022 02:00,4.401,,159.1,,10.88,,243,,-5.7,,,AN,21.95,,4.078,
02-Nov-2022 03:00,2.669,,231.6,,11.17,,334,,-5.91,,,AN,56.62,,1.364,
02-Nov-2022 04:00,2.058,,102.3,,11.57,,429,,-6.24,,,AN,73.47,,0.365,
02-Nov-2022 05:00,2.527,,165.4,,10.1,,534,,-6.65,,,AN,45.81,,1.719,
02-Nov-2022 06:00,2.001,,215.6,,6.567,,659,,-6.5,,,AN,63.77,,0.761,
02-Nov-2022 07:00,1.814,,166,,7.792,,730,,-6.41,,,AN,53.16,,1.033,
02-Nov-2022 08:00,1.512,,167.7,,7.988,,840,,-6.06,,,AN,52.09,,0.886,
02-Nov-2022 09:00,1.149,,156.6,,5.293,,912,,-5.74,,,AN,67.4,,0.354,
02-Nov-2022 10:00,2.043,,214.9,,7.302,,1046,,-5.38,,,AN,56.68,,1.042,
02-Nov-2022 11:00,2.349,,210.9,,8.63,,1113,,-5.47,,,AN,60.84,,1.024,
02-Nov-2022 12:00,2.06,,183.4,,7.596,,1230,,-5.03,,,AN,53.8,,1.151,
02-Nov-2022 13:00,2.874,,208.2,,9.31,,1345,,-5.49,,,AN,45.91,,1.951,
02-Nov-2022 14:00,2.557,,203.5,,8.63,,1405,,-5.47,,,AN,39.84,,1.938,
02-Nov-2022 15:00,2.082,,186.6,,7.106,,1510,,-5.76,,,AN,48.49,,1.336,
02-Nov-2022 16:00,1.143,,340.7,,4.656,,1614,,-6.45,,,AN,37.13,,0.903,
02-Nov-2022 17:00,1.077,,284.3,,5.244,,1721,,-6.71,,,AN,56.37,,0.555,
02-Nov-2022 18:00,0.245,,11.4,,1.471,,1828,,-7.33,,,AN,48.64,,0.157,
02-Nov-2022 19:00,0.198,,169.1,,0.883,,1910,,-8.41,,,AN,11.42,,0.194,
02-Nov-2022 20:00,0.292,,195.1,,1.275,,2022,,-8.68,,,AN,16.37,,0.281,
02-Nov-2022 21:00,0.169,,173.2,,0.981,,2112,,-8.73,,,AN,31.53,,0.143,
02-Nov-2022 22:00,0.058,,234.2,,0.883,,2210,,-8.08,,,AN,24.08,,0.053,
02-Nov-2022 23:00,0.027,,178,,0.491,,2352,,-7.5,,,AN,9.73,,0.027,
03-Nov-2022 00:00,0.218,,192,,1.373,,50,,-8.04,,,AN,17.72,,0.208,
03-Nov-2022 01:00,0.54,,181.1,,1.373,,118,,-10.16,,,AN,19.75,,0.508,
03-Nov-2022 02:00,0.475,,171.9,,1.373,,212,,-11.75,,,AN,22.38,,0.438,
03-Nov-2022 03:00,0.522,,205,,1.569,,305,,-12.17,,,AN,33.97,,0.43,
03-Nov-2022 04:00,0.822,,150,,5.783,,457,,-10.45,,,AN,44.79,,0.571,
03-Nov-2022 05:00,2.236,,150.5,,6.273,,532,,-7.74,,,AN,27.86,,1.971,
03-Nov-2022 06:00,2.357,,181.6,,7.743,,617,,-7.3,,,AN,23.08,,2.165,
03-Nov-2022 07:00,2.443,,174.2,,5.832,,728,,-7.18,,,AN,20.14,,2.292,
03-Nov-2022 08:00,3.313,,171.5,,6.371,,851,,-6.6,,,AN,19.71,,3.117,
03-Nov-2022 09:00,1.91,,132.4,,6.518,,930,,-6.13,,,AN,42.37,,1.387,
03-Nov-2022 10:00,1.795,,158.3,,7.204,,1014,,-5.54,,,AN,53.59,,1.009,
03-Nov-2022 11:00,2.115,,81.5,,6.371,,1136,,-4.83,,,AN,46.65,,1.414,
03-Nov-2022 12:00,2.504,,169.3,,9.41,,1218,,-4.3,,,AN,49.67,,1.562,
03-Nov-2022 13:00,1.8,,325.4,,6.175,,1337,,-3.88,,,AN,79.03,,0.086,
03-Nov-2022 14:00,2.089,,160.8,,7.596,,1403,,-3.8,,,AN,41.07,,1.552,
03-Nov-2022 15:00,1.678,,213,,4.215,,1503,,-5.06,,,AN,33.29,,1.395,
03-Nov-2022 16:00,0.837,,230.7,,1.912,,1605,,-7.16,,,AN,18.7,,0.792,
03-Nov-2022 17:00,0.892,,228.7,,1.912,,1740,,-7.43,,,AN,19.87,,0.838,
03-Nov-2022 18:00,0.851,,219.8,,2.451,,1858,,-7.74,,,AN,26.15,,0.762,
03-Nov-2022 19:00,1.247,,189.6,,3.088,,1958,,-7.87,,,AN,29.17,,1.085,
03-Nov-2022 20:00,1.14,,175.7,,2.843,,2016,,-8.11,,,AN,21.59,,1.059,
03-Nov-2022 21:00,0.937,,185.3,,2.304,,2125,,-7.4,,,AN,28.79,,0.818,
03-Nov-2022 22:00,0.468,,182.7,,1.765,,2214,,-7.14,,,AN,22.83,,0.431,
03-Nov-2022 23:00,0.329,,174,,1.52,,2357,,-6.1,,,AN,33.56,,0.273,
04-Nov-2022 00:00,0.642,,185.4,,2.5,,57,,-4.62,,,AN,35.27,,0.52,
04-Nov-2022 01:00,0.917,,207.8,,3.088,,107,,-2.16,,,AN,41.58,,0.675,
04-Nov-2022 02:00,0.859,,214.6,,3.235,,227,,-0.75,,,AN,44.13,,0.604,
04-Nov-2022 03:00,0.539,,192.4,,2.647,,327,,-0.43,,,AN,36.64,,0.429,
04-Nov-2022 04:00,0.36,,203,,2.01,,406,,-0.1,,,AN,29.7,,0.312,
04-Nov-2022 05:00,0.419,,174.3,,1.52,,511,,-1.44,,,AN,49.9,,0.26,
04-Nov-2022 06:00,0.552,,165.5,,1.471,,652,,-1.9,,,AN,29.5,,0.478,
04-Nov-2022 07:00,0.217,,166.1,,1.128,,700,,-1.51,,,AN,33.04,,0.181,
04-Nov-2022 08:00,0.254,,143.6,,1.177,,856,,1.46,,,AN,19.82,,0.239,
04-Nov-2022 09:00,0.616,,77.1,,2.598,,944,,4.1,,,AN,52.62,,0.356,
04-Nov-2022 10:00,0.996,,342.2,,4.313,,1056,,5.49,,,AN,50.9,,0.603,
04-Nov-2022 11:00,0.868,,335,,3.382,,1125,,5.93,,,AN,44.4,,0.607,
04-Nov-2022 12:00,0.912,,14.3,,2.549,,1245,,5.13,,,AN,22.08,,0.844,
04-Nov-2022 13:00,0.715,,26.5,,2.549,,1300,,5.82,,,AN,32.25,,0.601,
04-Nov-2022 14:00,0.773,,13.5,,2.745,,1433,,6.02,,,AN,31.6,,0.655,
04-Nov-2022 15:00,0.341,,260.3,,1.618,,1550,,4.79,,,AN,59.68,,0.156,
04-Nov-2022 16:00,0.563,,201.1,,1.912,,1626,,2.57,,,AN,30.06,,0.486,
04-Nov-2022 17:00,0.698,,179,,1.618,,1732,,1.52,,,AN,26.19,,0.625,
04-Nov-2022 18:00,0.643,,176,,1.667,,1824,,0.74,,,AN,24.58,,0.583,
04-Nov-2022 19:00,0.694,,174.3,,1.716,,1939,,0.27,,,AN,20.28,,0.65,
04-Nov-2022 20:00,0.647,,177.9,,2.255,,2055,,0.19,,,AN,31.34,,0.55,
04-Nov-2022 21:00,0.357,,178.9,,1.471,,2125,,-1.18,,,AN,55.15,,0.192,
04-Nov-2022 22:00,0.376,,104.1,,2.892,,2244,,-1.01,,,AN,78.91,,0.019,
04-Nov-2022 23:00,1.546,,235.5,,7.008,,2326,,4.62,,,AN,52.27,,0.902,
05-Nov-2022 00:00,1.665,,246.4,,8.43,,7,,4.5,,,AN,63.57,,0.639,
05-Nov-2022 01:00,1.737,,135.4,,7.596,,156,,3.96,,,AN,39.28,,1.328,
05-Nov-2022 02:00,1.888,,132.6,,6.224,,247,,3.87,,,AN,37.53,,1.482,
05-Nov-2022 03:00,2.548,,139.5,,9.56,,340,,3.68,,,AN,21.33,,2.372,
05-Nov-2022 04:00,2.153,,136.5,,8.92,,441,,3.25,,,AN,24.09,,1.963,
05-Nov-2022 05:00,2.617,,136.2,,6.518,,553,,2.81,,,AN,18.21,,2.485,
05-Nov-2022 06:00,1.687,,139.3,,5.097,,608,,3.41,,,AN,37.89,,1.318,
05-Nov-2022 07:00,2.786,,144.2,,6.812,,740,,3.61,,,AN,21.26,,2.594,
05-Nov-2022 08:00,1.833,,347.9,,6.371,,808,,4.34,,,AN,53.25,,1.041,
05-Nov-2022 09:00,1.325,,119.4,,6.763,,942,,3.24,,,AN,57.41,,0.659,
05-Nov-2022 10:00,2.033,,143.4,,8.28,,1044,,2.28,,,AN,24.39,,1.849,
05-Nov-2022 11:00,1.866,,159.1,,7.351,,1158,,1.73,,,AN,31.43,,1.585,
05-Nov-2022 12:00,2.431,,164,,5.979,,1200,,1.72,,,AN,24.8,,2.203,
05-Nov-2022 13:00,1.455,,125.8,,5.685,,1323,,2.55,,,AN,26.9,,1.295,
05-Nov-2022 14:00,1.505,,103.8,,4.999,,1406,,2.87,,,AN,59.1,,0.704,
05-Nov-2022 15:00,1.363,,350.2,,6.763,,1537,,3.21,,,AN,55.32,,0.727,
05-Nov-2022 16:00,1.118,,76.8,,5.587,,1611,,3.04,,,AN,41.18,,0.829,
05-Nov-2022 17:00,1.142,,75.3,,3.676,,1758,,2.93,,,AN,48.1,,0.739,
05-Nov-2022 18:00,1.487,,30.6,,5.636,,1845,,2.81,,,AN,51.59,,0.884,
05-Nov-2022 19:00,1.21,,14.5,,4.95,,1905,,2.78,,,AN,58.63,,0.576,
05-Nov-2022 20:00,1.162,,37.5,,6.812,,2051,,2.64,,,AN,46.93,,0.772,
05-Nov-2022 21:00,1.786,,3.6,,7.302,,2124,,2.87,,,AN,37.82,,1.397,
05-Nov-2022 22:00,1.834,,17,,7.253,,2202,,2.73,,,AN,41.02,,1.364,
05-Nov-2022 23:00,1.777,,75.2,,7.498,,2352,,2.61,,,AN,51.41,,1.061,
06-Nov-2022 00:00,4.271,,149.8,,11.22,,42,,2.59,,,AN,31.91,,3.608,
06-Nov-2022 01:00,3.765,,146.4,,11.52,,122,,2.59,,,AN,32.18,,3.171,
06-Nov-2022 02:00,2.291,,109.3,,8.82,,211,,2.41,,,AN,57.88,,1.121,
06-Nov-2022 03:00,1.713,,7.4,,7.204,,307,,1.26,,,AN,28.98,,1.494,
06-Nov-2022 04:00,1.291,,20.1,,4.95,,405,,0.51,,,AN,37.96,,1.008,
06-Nov-2022 05:00,1.226,,19.7,,3.627,,551,,0.52,,,AN,22.4,,1.132,
06-Nov-2022 06:00,2.489,,167.1,,8.14,,633,,1.51,,,AN,36.26,,1.99,
06-Nov-2022 07:00,2.499,,189.9,,9.9,,719,,1.19,,,AN,36.23,,1.999,
06-Nov-2022 08:00,2.502,,185.9,,7.89,,855,,1.52,,,AN,34.94,,2.037,
06-Nov-2022 09:00,4.075,,179.3,,10.54,,935,,1.27,,,AN,27.3,,3.612,
06-Nov-2022 10:00,2.957,,191,,8.28,,1032,,0.87,,,AN,34.12,,2.432,
06-Nov-2022 11:00,1.451,,149.6,,5.979,,1148,,1.24,,,AN,49.67,,0.906,
06-Nov-2022 12:00,2.045,,162,,7.743,,1224,,2.2,,,AN,52.67,,1.18,
06-Nov-2022 13:00,2.017,,178.8,,7.694,,1330,,2.56,,,AN,63.22,,0.789,
06-Nov-2022 14:00,1.815,,247.7,,7.645,,1406,,2.36,,,AN,62.77,,0.725,
06-Nov-2022 15:00,3.885,,167.4,,16.02,,1552,,1.96,,,AN,36.39,,3.101,
06-Nov-2022 16:00,3.272,,190.1,,12.79,,1644,,1.54,,,AN,44.71,,2.275,
06-Nov-2022 17:00,3.916,,178.5,,12.64,,1721,,0.88,,,AN,39.74,,2.973,
06-Nov-2022 18:00,3.005,,160.7,,11.81,,1820,,0.52,,,AN,55.73,,1.583,
06-Nov-2022 19:00,2.424,,112.6,,13.57,,1929,,0.05,,,AN,64.66,,0.88,
06-Nov-2022 20:00,2.372,,18.3,,8.58,,2004,,0.11,,,AN,52.06,,1.392,
06-Nov-2022 21:00,3.687,,154,,18.91,,2144,,0.61,,,AN,68.64,,1.04,
06-Nov-2022 22:00,4.173,,211.2,,18.03,,2204,,0.22,,,AN,67.37,,1.286,
06-Nov-2022 23:00,4.933,,176.5,,16.66,,2337,,0,,,AN,56.12,,2.565,
07-Nov-2022 00:00,4.15,,120.9,,17.74,,24,,-0.86,,,AN,65.07,,1.472,
07-Nov-2022 01:00,4.218,,182,,17,,120,,-1.72,,,AN,53.83,,2.355,
07-Nov-2022 02:00,3.226,,197.9,,14.95,,253,,-1.76,,,AN,70.9,,0.754,
07-Nov-2022 03:00,4.343,,157.1,,15.09,,324,,-1.83,,,AN,55.41,,2.311,
07-Nov-2022 04:00,2.116,,12.1,,7.008,,415,,-4.27,,,AN,35.04,,1.72,
07-Nov-2022 05:00,2.049,,30.2,,7.498,,558,,-5.71,,,AN,41.96,,1.499,
07-Nov-2022 06:00,2.107,,11.8,,6.273,,610,,-7.23,,,AN,39.22,,1.613,
07-Nov-2022 07:00,1.581,,66.2,,5.734,,706,,-7.49,,,AN,46.28,,1.065,
07-Nov-2022 08:00,1.374,,56.9,,5.587,,839,,-6.85,,,AN,43.91,,0.97,
07-Nov-2022 09:00,1.614,,120.3,,8.92,,918,,-6.24,,,AN,54.67,,0.879,
07-Nov-2022 10:00,1.034,,43.9,,3.676,,1052,,-5.61,,,AN,35.74,,0.833,
07-Nov-2022 11:00,1.343,,161.8,,5.783,,1152,,-5.72,,,AN,63.92,,0.507,
07-Nov-2022 12:00,2.359,,154.9,,8.63,,1214,,-6.45,,,AN,30.74,,2.019,
07-Nov-2022 13:00,1.975,,184.4,,6.567,,1341,,-5.69,,,AN,46.28,,1.33,
07-Nov-2022 14:00,1.812,,62.5,,7.351,,1405,,-5.69,,,AN,73.89,,0.304,
07-Nov-2022 15:00,2.026,,170.5,,8.53,,1538,,-5.93,,,AN,63.05,,0.798,
07-Nov-2022 16:00,1.319,,246.4,,5.685,,1611,,-6.68,,,AN,70.29,,0.326,
07-Nov-2022 17:00,1.302,,2.2,,8.72,,1754,,-6.56,,,AN,76.99,,0.126,
07-Nov-2022 18:00,1.416,,177.8,,4.803,,1843,,-6.39,,,AN,61.01,,0.613,
07-Nov-2022 19:00,2.401,,168.4,,8.87,,1928,,-6.46,,,AN,39.12,,1.841,
07-Nov-2022 20:00,2.499,,151.6,,11.42,,2059,,-5.94,,,AN,53.13,,1.424,
07-Nov-2022 21:00,2.482,,173.6,,13.57,,2107,,-5.59,,,AN,68.66,,0.699,
07-Nov-2022 22:00,2.752,,184.8,,12.25,,2234,,-5.64,,,AN,63.75,,1.047,
07-Nov-2022 23:00,2.284,,137.4,,10.68,,2335,,-5.63,,,AN,61.42,,0.971,
08-Nov-2022 00:00,2.494,,138.7,,9.95,,52,,-5.6,,,AN,44.25,,1.75,
08-Nov-2022 01:00,2.092,,172.3,,8.14,,150,,-5.47,,,AN,51.34,,1.252,
08-Nov-2022 02:00,3.51,,161.2,,10.05,,237,,-5.11,,,AN,32.29,,2.952,
08-Nov-2022 03:00,4.77,,153.8,,12.06,,342,,-5.01,,,AN,22.64,,4.397,
08-Nov-2022 04:00,5.85,,155.1,,13.97,,421,,-5.19,,,AN,23.21,,5.369,
08-Nov-2022 05:00,4.827,,152.9,,13.13,,501,,-5.14,,,AN,21.74,,4.48,
08-Nov-2022 06:00,4.402,,148.7,,13.38,,623,,-4.93,,,AN,21.49,,4.092,
08-Nov-2022 07:00,3.824,,150,,10.98,,701,,-4.41,,,AN,23.89,,3.492,
08-Nov-2022 08:00,3.588,,151.4,,8.92,,818,,-3.49,,,AN,27.22,,3.183,
08-Nov-2022 09:00,3.288,,153,,11.22,,917,,-3.02,,,AN,31.97,,2.776,
08-Nov-2022 10:00,2.053,,187.4,,8.97,,1047,,-2.67,,,AN,40.73,,1.533,
08-Nov-2022 11:00,2.119,,108.3,,8.92,,1106,,-3.1,,,AN,68.65,,0.597,
08-Nov-2022 12:00,1.546,,301.7,,10.73,,1251,,-3.86,,,AN,75.71,,0.195,
08-Nov-2022 13:00,1.495,,50.2,,6.567,,1353,,-4.06,,,AN,68.98,,0.411,
08-Nov-2022 14:00,1.91,,85.7,,11.17,,1459,,-4.68,,,AN,69.79,,0.492,
08-Nov-2022 15:00,2.084,,120.6,,8.87,,1556,,-4.92,,,AN,57.04,,1.05,
08-Nov-2022 16:00,2.621,,150.2,,13.33,,1624,,-6.15,,,AN,71.07,,0.603,
08-Nov-2022 17:00,1.883,,16.3,,6.273,,1744,,-6.86,,,AN,34.68,,1.538,
08-Nov-2022 18:00,2.049,,148,,11.08,,1846,,-6.64,,,AN,70.87,,0.48,
08-Nov-2022 19:00,2.59,,177.4,,11.96,,1913,,-7.08,,,AN,76.63,,0.272,
08-Nov-2022 20:00,2.16,,52.2,,12.15,,2054,,-7.23,,,AN,65.29,,0.757,
08-Nov-2022 21:00,1.432,,30.4,,5.097,,2155,,-7.04,,,AN,47.86,,0.932,
08-Nov-2022 22:00,1.684,,2.9,,7.057,,2258,,-7.19,,,AN,62.74,,0.674,
08-Nov-2022 23:00,1.588,,202.9,,7.106,,2354,,-7.44,,,AN,67.7,,0.479,
09-Nov-2022 00:00,2.192,,151.3,,8.77,,42,,-7.52,,,AN,51.75,,1.298,
09-Nov-2022 01:00,1.536,,335.4,,7.841,,131,,-7.31,,,AN,72.75,,0.297,
09-Nov-2022 02:00,1.558,,32.3,,7.449,,233,,-7.2,,,AN,42.22,,1.134,
09-Nov-2022 03:00,1.935,,52.6,,10.19,,353,,-7.21,,,AN,64.06,,0.725,
09-Nov-2022 04:00,2.927,,155.4,,9.75,,401,,-7.42,,,AN,33.29,,2.433,
09-Nov-2022 05:00,2.618,,206.7,,9.36,,523,,-7.33,,,AN,43.21,,1.873,
09-Nov-2022 06:00,3.238,,221.3,,7.694,,636,,-7.44,,,AN,28.23,,2.844,
09-Nov-2022 07:00,4.081,,208.7,,10.88,,734,,-7.32,,,AN,29.15,,3.553,
09-Nov-2022 08:00,2.166,,143.3,,8.28,,858,,-6.82,,,AN,52.84,,1.244,
09-Nov-2022 09:00,3.766,,184,,10.05,,905,,-6.56,,,AN,30.19,,3.243,
09-Nov-2022 10:00,2.611,,198.7,,8.28,,1008,,-6.11,,,AN,51.7,,1.547,
09-Nov-2022 11:00,1.546,,135.8,,9.31,,1138,,-5.71,,,AN,72.39,,0.311,
09-Nov-2022 12:00,1.163,,182.3,,7.89,,1222,,-4.85,,,AN,70.21,,0.289,
09-Nov-2022 13:00,1.653,,199.7,,8.87,,1310,,-4.92,,,AN,63.59,,0.634,
09-Nov-2022 14:00,1.309,,300.9,,4.607,,1401,,-5.27,,,AN,55.59,,0.692,
09-Nov-2022 15:00,0.485,,0.5,,1.863,,1506,,-5.51,,,AN,41.99,,0.355,
09-Nov-2022 16:00,0.123,,356.9,,0.932,,1604,,-5.78,,,AN,54.41,,0.068,
09-Nov-2022 17:00,0.428,,190.8,,1.471,,1757,,-7.41,,,AN,28.83,,0.374,
09-Nov-2022 18:00,0.498,,185.1,,1.226,,1819,,-8.47,,,AN,31.31,,0.424,
09-Nov-2022 19:00,1.051,,208.6,,4.019,,1959,,-8.37,,,AN,28.89,,0.917,
09-Nov-2022 20:00,1.797,,206,,4.215,,2009,,-7.71,,,AN,27.2,,1.595,
09-Nov-2022 21:00,1.465,,184.2,,3.578,,2131,,-8.49,,,AN,34.07,,1.206,
09-Nov-2022 22:00,1.085,,157.2,,2.157,,2202,,-10.39,,,AN,18.21,,1.03,
09-Nov-2022 23:00,0.789,,161.9,,1.961,,2302,,-11.12,,,AN,23.34,,0.724,
10-Nov-2022 00:00,0.858,,160.8,,1.52,,18,,-11.82,,,AN,18.73,,0.812,
10-Nov-2022 01:00,0.571,,158.2,,1.373,,102,,-12.08,,,AN,8.97,,0.564,
10-Nov-2022 02:00,0.564,,163.8,,1.177,,221,,-12.11,,,AN,8.76,,0.557,
10-Nov-2022 03:00,0.625,,163.3,,1.324,,329,,-11.92,,,AN,6.29,,0.622,
10-Nov-2022 04:00,0.707,,161.8,,1.275,,407,,-12.01,,,AN,8.84,,0.699,
10-Nov-2022 05:00,0.773,,160.2,,1.52,,546,,-11.79,,,AN,9.8,,0.761,
10-Nov-2022 06:00,1.01,,165.3,,1.569,,624,,-10.96,,,AN,10.71,,0.993,
10-Nov-2022 07:00,0.866,,161.2,,1.52,,708,,-10.22,,,AN,8.64,,0.857,
10-Nov-2022 08:00,0.963,,176.1,,2.304,,859,,-6.11,,,AN,21.26,,0.896,
10-Nov-2022 09:00,1.731,,172.6,,5.195,,917,,-1.3,,,AN,29.47,,1.502,
10-Nov-2022 10:00,1.412,,148.4,,4.558,,1050,,-0.29,,,AN,43.27,,1.009,
10-Nov-2022 11:00,1.483,,148.3,,4.117,,1109,,0.18,,,AN,23.67,,1.356,
10-Nov-2022 12:00,0.946,,74,,3.088,,1209,,0.9,,,AN,52.56,,0.548,
10-Nov-2022 13:00,0.838,,206.5,,2.451,,1307,,1.12,,,AN,37.42,,0.659,
10-Nov-2022 14:00,1.077,,225.2,,2.402,,1434,,0.17,,,AN,26.05,,0.966,
10-Nov-2022 15:00,1.357,,236,,2.941,,1506,,-2.79,,,AN,17.81,,1.292,
10-Nov-2022 16:00,1.361,,223.4,,2.843,,1635,,-4.13,,,AN,20.4,,1.274,
10-Nov-2022 17:00,2.415,,221.1,,4.901,,1753,,-4.5,,,AN,18.9,,2.284,
10-Nov-2022 18:00,3.163,,197.4,,7.939,,1853,,-2.39,,,AN,26.73,,2.819,
10-Nov-2022 19:00,3.16,,210.3,,7.89,,1918,,-2.48,,,AN,23.49,,2.894,
10-Nov-2022 20:00,3.3,,208.8,,7.498,,2023,,-1.51,,,AN,20.33,,3.092,
10-Nov-2022 21:00,1.927,,225.3,,3.774,,2136,,-3.86,,,AN,22,,1.785,
10-Nov-2022 22:00,1.798,,220.2,,4.068,,2224,,-3.51,,,AN,23.64,,1.644,
10-Nov-2022 23:00,0.817,,167.5,,2.108,,2323,,-5.16,,,AN,29.11,,0.711,
11-Nov-2022 00:00,0.946,,158.5,,2.353,,2,,-5.85,,,AN,19.7,,0.891,
11-Nov-2022 01:00,0.883,,167.5,,1.618,,113,,-6.48,,,AN,19.86,,0.83,
11-Nov-2022 02:00,0.997,,164.4,,1.667,,258,,-6.78,,,AN,12.01,,0.975,
11-Nov-2022 03:00,1.12,,165.9,,1.863,,329,,-6.75,,,AN,12.82,,1.092,
11-Nov-2022 04:00,0.611,,163.6,,1.569,,400,,-6.48,,,AN,16.9,,0.584,
11-Nov-2022 05:00,0.68,,168.1,,1.324,,503,,-6.57,,,AN,11.97,,0.665,
11-Nov-2022 06:00,0.323,,175.4,,0.981,,638,,-7.3,,,AN,14.03,,0.313,
11-Nov-2022 07:00,0.3,,167,,0.834,,701,,-6.83,,,AN,8.89,,0.297,
11-Nov-2022 08:00,0.219,,159.9,,0.932,,842,,-3.93,,,AN,6.5,,0.218,
11-Nov-2022 09:00,0.212,,160.2,,0.834,,905,,1.13,,,AN,11.27,,0.208,
11-Nov-2022 10:00,0.215,,8.2,,1.471,,1040,,3.52,,,AN,24.28,,0.196,
11-Nov-2022 11:00,0.925,,25.7,,1.961,,1129,,3.58,,,AN,16.33,,0.888,
11-Nov-2022 12:00,0.893,,24.4,,2.206,,1257,,3.51,,,AN,21.93,,0.827,
11-Nov-2022 13:00,0.928,,21.9,,2.843,,1344,,3.33,,,AN,24.02,,0.846,
11-Nov-2022 14:00,0.761,,19.1,,2.647,,1421,,2.5,,,AN,22.11,,0.704,
11-Nov-2022 15:00,0.52,,258.8,,1.716,,1507,,1.76,,,AN,49.87,,0.323,
11-Nov-2022 16:00,0.435,,228.7,,1.52,,1611,,-0.04,,,AN,44,,0.306,
11-Nov-2022 17:00,0.237,,202.3,,1.079,,1711,,-1.54,,,AN,39.51,,0.181,
11-Nov-2022 18:00,0.404,,173.5,,1.765,,1805,,-2.76,,,AN,31.17,,0.345,
11-Nov-2022 19:00,0.086,,183.4,,1.177,,1916,,-3.7,,,AN,45.65,,0.059,
11-Nov-2022 20:00,0.346,,204.4,,3.529,,2055,,-3.63,,,AN,40.39,,0.26,
11-Nov-2022 21:00,1.83,,190.1,,5.636,,2158,,-0.25,,,AN,24.91,,1.657,
11-Nov-2022 22:00,3.014,,178.9,,7.057,,2233,,-0.2,,,AN,18.99,,2.848,
11-Nov-2022 23:00,2.581,,185,,6.175,,2327,,-0.22,,,AN,25.93,,2.316,
12-Nov-2022 00:00,3.93,,171.5,,10.34,,16,,0.3,,,AN,20.33,,3.682,
12-Nov-2022 01:00,3.623,,169.9,,8.18,,146,,-0.17,,,AN,25.31,,3.27,
12-Nov-2022 02:00,4.974,,161.4,,11.08,,234,,-1.31,,,AN,18.23,,4.722,
