,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,1.241,,141.8,,3.862,,56,,53.65,,0.696,,6.3,
01-Nov-2022 01:00,3.06,,143,,4.176,,156,,18,,2.909,,8.6,
01-Nov-2022 02:00,2.478,,142.9,,5.254,,217,,37.54,,1.946,,12.5,
01-Nov-2022 03:00,1.359,,95.3,,3.039,,341,,64.81,,0.489,,10.1,
01-Nov-2022 04:00,1.778,,187.6,,6.567,,458,,68.66,,0.501,,12,
01-Nov-2022 05:00,4.485,,136.6,,7.449,,526,,12.66,,4.375,,9.9,
01-Nov-2022 06:00,2.551,,323,,4.646,,623,,62.18,,1.048,,13.5,
01-Nov-2022 07:00,1.483,,332,,3.666,,730,,41,,1.103,,48.3,
01-Nov-2022 08:00,3.939,,147.6,,13.82,,833,,28.22,,3.461,,51.6,
01-Nov-2022 09:00,9.42,,161.4,,13.84,,949,,10.73,,9.25,,22.2,
01-Nov-2022 10:00,11,,156.5,,15.19,,1023,,9.56,,10.84,,19.8,
01-Nov-2022 11:00,12.28,,146.9,,18.84,,1111,,12.58,,11.98,,32.5,
01-Nov-2022 12:00,12.45,,184.2,,19.54,,1257,,9.68,,12.28,,34.7,
01-Nov-2022 13:00,13.93,,173.8,,19.31,,1305,,10.2,,13.71,,25.8,
01-Nov-2022 14:00,14.16,,168.1,,20.54,,1443,,14.07,,13.73,,49,
01-Nov-2022 15:00,13.21,,163.9,,19.46,,1544,,10.84,,12.98,,15.7,
01-Nov-2022 16:00,11.81,,154.8,,20.05,,1627,,10.91,,11.6,,16.9,
01-Nov-2022 17:00,8.59,,148.8,,14.45,,1738,,11.95,,8.4,,12.6,
01-Nov-2022 18:00,8.18,,160.7,,14.02,,1859,,15.52,,7.884,,22.3,
01-Nov-2022 19:00,7.225,,157.2,,15.29,,1909,,17.12,,6.903,,16.5,
01-Nov-2022 20:00,7.311,,152.3,,14.09,,2021,,17.51,,6.97,,14.8,
01-Nov-2022 21:00,3.824,,168.9,,11.62,,2119,,31.87,,3.232,,0.9,
01-Nov-2022 22:00,7.129,,170.8,,12.96,,2228,,22.18,,6.594,,-6.8,
01-Nov-2022 23:00,2.725,,163.6,,9.59,,2329,,69.98,,0.691,,33.8,
02-Nov-2022 00:00,3.637,,108.5,,6.861,,45,,34.66,,2.971,,28.1,
02-Nov-2022 01:00,4.586,,77.4,,7.567,,104,,11.39,,4.496,,11.5,
02-Nov-2022 02:00,2.23,,58.5,,5.332,,210,,22.61,,2.056,,12.8,
02-Nov-2022 03:00,1.933,,111.6,,4.705,,315,,46.93,,1.284,,14.2,
02-Nov-2022 04:00,2.433,,3.8,,7.096,,457,,47.43,,1.599,,21.9,
02-Nov-2022 05:00,3.852,,334.8,,6.293,,500,,17.85,,3.665,,11.2,
02-Nov-2022 06:00,4.656,,328.5,,8.55,,615,,9.54,,4.591,,15.7,
02-Nov-2022 07:00,3.461,,331.5,,5.587,,724,,23.65,,3.166,,14.4,
02-Nov-2022 08:00,4.123,,356.3,,6.489,,847,,17.67,,3.927,,5.6,
02-Nov-2022 09:00,2.069,,53.3,,5.136,,900,,59.84,,0.94,,7.6,
02-Nov-2022 10:00,3.056,,108.7,,5.215,,1014,,12.26,,2.986,,4,
02-Nov-2022 11:00,3.398,,132.4,,5.509,,1137,,18.51,,3.22,,4,
02-Nov-2022 12:00,3.625,,132.6,,6.214,,1240,,15.04,,3.5,,10.6,
02-Nov-2022 13:00,1.543,,125.6,,4.274,,1302,,51.93,,0.909,,8.4,
02-Nov-2022 14:00,4.523,,339.1,,11.37,,1456,,26.89,,4.025,,7.2,
02-Nov-2022 15:00,7.505,,336.2,,10.55,,1509,,11.48,,7.354,,22,
02-Nov-2022 16:00,8.81,,337.6,,12.78,,1632,,13.82,,8.55,,19.4,
02-Nov-2022 17:00,8.58,,345,,12.04,,1703,,16.51,,8.23,,9.9,
02-Nov-2022 18:00,6.093,,349,,9.43,,1805,,19.69,,5.733,,1.6,
02-Nov-2022 19:00,4.534,,324.6,,7.723,,1957,,11.65,,4.44,,3.9,
02-Nov-2022 20:00,5.889,,333.7,,8.8,,2004,,13.05,,5.736,,8.4,
02-Nov-2022 21:00,4.756,,273,,7.606,,2154,,11.71,,4.657,,5.2,
02-Nov-2022 22:00,4.666,,298.3,,8.06,,2206,,9.95,,4.596,,6.3,
02-Nov-2022 23:00,5.072,,300,,7.684,,2358,,9.84,,4.997,,6.7,
03-Nov-2022 00:00,7.854,,312.2,,12.58,,20,,8.26,,7.773,,18.8,
03-Nov-2022 01:00,8.11,,317.6,,11.94,,103,,13.2,,7.893,,9.1,
03-Nov-2022 02:00,6.482,,324.6,,10.39,,224,,11.31,,6.355,,5.1,
03-Nov-2022 03:00,5.635,,334.6,,7.939,,333,,7.98,,5.581,,6.7,
03-Nov-2022 04:00,6.412,,328.2,,9.96,,452,,8.04,,6.349,,3.8,
03-Nov-2022 05:00,7.933,,326.7,,12.55,,535,,7.26,,7.869,,7,
03-Nov-2022 06:00,5.915,,337.1,,9.64,,658,,13.7,,5.746,,16.4,
03-Nov-2022 07:00,7.691,,342.8,,12.66,,740,,20.28,,7.209,,11.9,
03-Nov-2022 08:00,9.49,,321.5,,14.21,,853,,14.48,,9.19,,29.3,
03-Nov-2022 09:00,11.77,,320.8,,16.64,,942,,8.25,,11.65,,101.9,
03-Nov-2022 10:00,11.76,,322.5,,16.84,,1015,,10.14,,11.58,,46.4,
03-Nov-2022 11:00,11.35,,323.1,,15.99,,1110,,8.61,,11.22,,36.8,
03-Nov-2022 12:00,9.91,,313.3,,14.82,,1238,,10.5,,9.75,,36.4,
03-Nov-2022 13:00,10.48,,316.6,,14.78,,1323,,10.04,,10.32,,10.5,
03-Nov-2022 14:00,9.72,,317.9,,13.21,,1439,,9.61,,9.58,,25.3,
03-Nov-2022 15:00,9.68,,314.6,,13.54,,1529,,8.49,,9.58,,9.4,
03-Nov-2022 16:00,7.829,,318.8,,11.88,,1613,,7.78,,7.757,,24,
03-Nov-2022 17:00,6.264,,336.1,,9.98,,1705,,15.94,,6.021,,7.4,
03-Nov-2022 18:00,6.353,,342.8,,9.33,,1808,,13.46,,6.177,,12.8,
03-Nov-2022 19:00,6.482,,336,,10.04,,1921,,8.2,,6.416,,6.2,
03-Nov-2022 20:00,5.37,,317.1,,8.15,,2009,,13.72,,5.216,,6.6,
03-Nov-2022 21:00,5.428,,313.7,,7.508,,2149,,7.97,,5.376,,6.1,
03-Nov-2022 22:00,5.262,,307.6,,7.155,,2245,,8.79,,5.2,,5.8,
03-Nov-2022 23:00,4.785,,331,,7.312,,2325,,13.17,,4.658,,5.8,
04-Nov-2022 00:00,4.662,,344.1,,7.116,,59,,14.29,,4.517,,5.7,
04-Nov-2022 01:00,3.814,,338.9,,6.861,,106,,19.47,,3.594,,4.9,
04-Nov-2022 02:00,2.064,,43.2,,4.313,,209,,24.89,,1.869,,4.9,
04-Nov-2022 03:00,1.496,,281.9,,2.961,,305,,41.16,,1.11,,4.8,
04-Nov-2022 04:00,1.196,,330.6,,2.039,,454,,16.22,,1.148,,4.7,
04-Nov-2022 05:00,1.207,,354.1,,2.765,,518,,33.82,,0.996,,5.2,
04-Nov-2022 06:00,0.327,,271.9,,1.353,,638,,44.77,,0.227,,18,
04-Nov-2022 07:00,0.552,,358.2,,2.059,,742,,25.52,,0.497,,13.6,
04-Nov-2022 08:00,1.14,,218.4,,2.079,,857,,17.94,,1.085,,9.9,
04-Nov-2022 09:00,1.406,,172.9,,3.235,,954,,30.17,,1.211,,6,
04-Nov-2022 10:00,1.605,,161.2,,4.137,,1002,,40.12,,1.211,,0.4,
04-Nov-2022 11:00,1.939,,162.7,,4.333,,1108,,43.57,,1.378,,1.8,
04-Nov-2022 12:00,1.369,,163.9,,3.705,,1216,,34.54,,1.12,,4.7,
04-Nov-2022 13:00,1.681,,139.5,,3.49,,1347,,36.88,,1.333,,,BA
04-Nov-2022 14:00,1.207,,164.5,,3.372,,1404,,37.3,,0.951,,,BA
04-Nov-2022 15:00,1.791,,150,,3.392,,1530,,23.56,,1.64,,,BA
04-Nov-2022 16:00,1.654,,132.1,,2.863,,1603,,7.63,,1.64,,-0.1,
04-Nov-2022 17:00,1.548,,196.3,,2.177,,1759,,58.19,,0.749,,2.5,
04-Nov-2022 18:00,1.585,,124.1,,3.353,,1847,,45.9,,1.076,,4.8,
04-Nov-2022 19:00,2.016,,100.8,,3.47,,1933,,20.61,,1.886,,1.4,
04-Nov-2022 20:00,1.845,,84.5,,2.98,,2035,,13.59,,1.793,,2.7,
04-Nov-2022 21:00,1.49,,106.7,,3.607,,2116,,49.17,,0.941,,3.4,
04-Nov-2022 22:00,1.238,,348.4,,3.098,,2248,,29.39,,1.075,,2.6,
04-Nov-2022 23:00,2.557,,327,,5.019,,2324,,16.65,,2.449,,2.4,
05-Nov-2022 00:00,2.997,,340,,4.548,,9,,18.93,,2.834,,2.9,
05-Nov-2022 01:00,3.571,,322.3,,5.117,,117,,17.25,,3.409,,3,
05-Nov-2022 02:00,2.463,,337.8,,5.097,,208,,37.06,,1.948,,2,
05-Nov-2022 03:00,1.567,,343.1,,3.49,,358,,28.54,,1.372,,5.5,
05-Nov-2022 04:00,2.388,,328.5,,3.725,,415,,20.07,,2.241,,4.8,
05-Nov-2022 05:00,2.529,,351.5,,4.568,,540,,20.69,,2.364,,4.3,
05-Nov-2022 06:00,1.639,,307.3,,3.529,,622,,26.09,,1.469,,31.3,
05-Nov-2022 07:00,1.046,,336.1,,2.431,,746,,28.17,,0.92,,14.7,
05-Nov-2022 08:00,1.056,,11.8,,2.588,,836,,30.66,,0.904,,9.7,
05-Nov-2022 09:00,1.857,,164.9,,4.725,,939,,25.59,,1.672,,6.6,
05-Nov-2022 10:00,1.845,,145.9,,3.803,,1001,,21.08,,1.72,,2.2,
05-Nov-2022 11:00,1.778,,101.2,,3.549,,1109,,18.95,,1.681,,1.5,
05-Nov-2022 12:00,1.105,,132.6,,2.471,,1249,,35.2,,0.896,,1.5,
05-Nov-2022 13:00,1.997,,134.7,,4.215,,1336,,20.85,,1.865,,3.7,
05-Nov-2022 14:00,1.641,,153.5,,4.744,,1405,,25.05,,1.484,,6.7,
05-Nov-2022 15:00,1.75,,127.4,,3.176,,1511,,28.33,,1.536,,5,
05-Nov-2022 16:00,1.029,,94.7,,2.392,,1600,,34.42,,0.843,,4.5,
05-Nov-2022 17:00,1.665,,173.4,,3.921,,1759,,57.01,,0.84,,12.9,
05-Nov-2022 18:00,3.179,,169.3,,5.058,,1820,,29.04,,2.77,,6,
05-Nov-2022 19:00,1.151,,156,,2.98,,1903,,26.83,,1.025,,3.5,
05-Nov-2022 20:00,1.397,,66.5,,2.079,,2005,,19.62,,1.315,,5.3,
05-Nov-2022 21:00,1.37,,21.4,,3.509,,2153,,36.82,,1.087,,8.8,
05-Nov-2022 22:00,1.378,,340.1,,2.412,,2248,,23.98,,1.257,,6.5,
05-Nov-2022 23:00,0.861,,22.9,,1.883,,2317,,21.06,,0.803,,5.8,
06-Nov-2022 00:00,0.557,,271.8,,1.726,,35,,54.5,,0.305,,6.9,
06-Nov-2022 01:00,1.018,,27.3,,2.451,,125,,25.47,,0.917,,5.9,
06-Nov-2022 02:00,1.184,,329.7,,1.961,,238,,23.33,,1.086,,6.5,
06-Nov-2022 03:00,2.238,,355.5,,3.059,,354,,16.9,,2.141,,6.5,
06-Nov-2022 04:00,2.562,,342.8,,4.509,,454,,13.58,,2.49,,7.8,
06-Nov-2022 05:00,2.408,,345.3,,3.745,,512,,20.41,,2.255,,6.4,
06-Nov-2022 06:00,2.154,,355.7,,3.882,,659,,19.35,,2.031,,9.3,
06-Nov-2022 07:00,2.052,,345.3,,4.254,,722,,18.65,,1.943,,24.4,
06-Nov-2022 08:00,0.857,,198.8,,2.412,,855,,34.7,,0.699,,15.1,
06-Nov-2022 09:00,0.979,,207.4,,2.49,,923,,29.06,,0.853,,14.8,
06-Nov-2022 10:00,1.35,,165.5,,4.47,,1027,,33.01,,1.126,,11.5,
06-Nov-2022 11:00,3.01,,148.1,,6.136,,1136,,18.81,,2.848,,7.1,
06-Nov-2022 12:00,3.377,,141.3,,6.449,,1251,,17.01,,3.228,,4.2,
06-Nov-2022 13:00,4.304,,155.1,,6.92,,1337,,18.86,,4.071,,6.4,
06-Nov-2022 14:00,4.348,,168.6,,6.371,,1410,,13.04,,4.236,,7,
06-Nov-2022 15:00,2.825,,137.1,,5.097,,1502,,15.09,,2.727,,7.4,
06-Nov-2022 16:00,2.958,,120.9,,9.39,,1657,,17.48,,2.82,,16.8,
06-Nov-2022 17:00,5.519,,128.3,,9.39,,1749,,11.45,,5.408,,75.2,
06-Nov-2022 18:00,5.673,,132.4,,9.41,,1810,,11.27,,5.563,,51.3,
06-Nov-2022 19:00,6.156,,112,,11.7,,1938,,19.57,,5.797,,72.5,
06-Nov-2022 20:00,7.456,,135.7,,16.6,,2055,,25.3,,6.729,,89.3,
06-Nov-2022 21:00,11.83,,172.5,,20.56,,2158,,12.4,,11.55,,138.4,
06-Nov-2022 22:00,14.19,,173.7,,23.05,,2211,,9.36,,14,,203.5,
06-Nov-2022 23:00,12.31,,175.7,,20.76,,2305,,12.62,,12.01,,26,
07-Nov-2022 00:00,12.49,,172.2,,18.68,,40,,9.37,,12.32,,14.7,
07-Nov-2022 01:00,11.78,,171.3,,19.37,,152,,9.27,,11.63,,12,
07-Nov-2022 02:00,10.87,,157.7,,17.88,,207,,15.35,,10.48,,18,
07-Nov-2022 03:00,9.59,,141.7,,17.43,,349,,24.51,,8.71,,119.2,
07-Nov-2022 04:00,9.54,,148.8,,16.74,,410,,25.46,,8.6,,87.4,
07-Nov-2022 05:00,10.04,,158.5,,18.27,,552,,17.98,,9.54,,58.8,
07-Nov-2022 06:00,5.823,,125.4,,13.23,,616,,28.42,,5.106,,35.6,
07-Nov-2022 07:00,5.41,,101.8,,11.13,,752,,17.92,,5.145,,29.4,
07-Nov-2022 08:00,5.984,,117.4,,12.58,,853,,29.36,,5.198,,38.2,
07-Nov-2022 09:00,9.85,,168.3,,15,,944,,12.52,,9.61,,14.1,
07-Nov-2022 10:00,12.14,,166.4,,17.66,,1045,,8.14,,12.01,,10.9,
07-Nov-2022 11:00,12.97,,155.8,,18.41,,1151,,8.59,,12.82,,11.1,
07-Nov-2022 12:00,14.43,,146.2,,18.82,,1257,,8.16,,14.28,,35.7,
07-Nov-2022 13:00,14.79,,146.3,,20.91,,1332,,11.05,,14.51,,59.9,
07-Nov-2022 14:00,14.27,,148.6,,19.99,,1434,,8.82,,14.1,,29.6,
07-Nov-2022 15:00,14.27,,154.8,,20.21,,1534,,7.8,,14.14,,13.5,
07-Nov-2022 16:00,13.94,,156.5,,19.03,,1655,,7.04,,13.83,,15.4,
07-Nov-2022 17:00,14.58,,148.9,,20.35,,1703,,7.34,,14.46,,28.1,
07-Nov-2022 18:00,14.22,,150.8,,18.97,,1816,,6.45,,14.13,,18.7,
07-Nov-2022 19:00,12.12,,155.3,,17.45,,1926,,7.65,,12.01,,5.6,
07-Nov-2022 20:00,11.96,,153.4,,17.58,,2027,,7.53,,11.86,,6,
07-Nov-2022 21:00,10.85,,154.4,,15.05,,2103,,8.4,,10.74,,3.7,
07-Nov-2022 22:00,9.19,,156.6,,13.9,,2213,,15.45,,8.86,,2.4,
07-Nov-2022 23:00,9.83,,134.8,,14.86,,2352,,16.52,,9.42,,12.9,
08-Nov-2022 00:00,9.7,,132.3,,16.11,,40,,19.13,,9.16,,30.4,
08-Nov-2022 01:00,8.83,,142.8,,15.86,,119,,33.68,,7.304,,45.7,
08-Nov-2022 02:00,5.633,,111.6,,9.49,,240,,43.54,,4.005,,11.6,
08-Nov-2022 03:00,6.122,,114.4,,11.15,,357,,12.45,,5.977,,10.6,
08-Nov-2022 04:00,8.28,,133.1,,13.62,,417,,10.58,,8.14,,7.8,
08-Nov-2022 05:00,7.78,,148.7,,13.31,,533,,12.85,,7.585,,14.6,
08-Nov-2022 06:00,8.31,,165.3,,14.8,,647,,9.92,,8.19,,9.8,
08-Nov-2022 07:00,9.88,,159.3,,14.66,,712,,8.7,,9.77,,5.4,
08-Nov-2022 08:00,8.04,,142.8,,11.51,,800,,11.23,,7.883,,1.4,
08-Nov-2022 09:00,9.79,,162.8,,15.15,,927,,16.08,,9.4,,0.8,
08-Nov-2022 10:00,11.89,,171,,18.03,,1057,,9.1,,11.74,,2.7,
08-Nov-2022 11:00,16.32,,158.3,,22.31,,1157,,7.45,,16.19,,72.7,
08-Nov-2022 12:00,15.57,,154.7,,21.99,,1207,,7.31,,15.44,,128.6,
08-Nov-2022 13:00,12.04,,159.6,,18.88,,1310,,8.35,,11.91,,18,
08-Nov-2022 14:00,10.76,,167.9,,16.39,,1400,,8.49,,10.64,,11.2,
08-Nov-2022 15:00,8.31,,168.6,,13.8,,1517,,17.49,,7.923,,1.6,
08-Nov-2022 16:00,6.77,,158.9,,11.29,,1608,,13.41,,6.584,,4,
08-Nov-2022 17:00,5.473,,153.4,,10.04,,1743,,16.07,,5.258,,2.9,
08-Nov-2022 18:00,5.131,,139.9,,12.78,,1900,,11.66,,5.024,,1.6,
08-Nov-2022 19:00,6.896,,151,,12.06,,1923,,12.71,,6.726,,1.3,
08-Nov-2022 20:00,6.763,,162.8,,11.94,,2040,,24.37,,6.151,,2.7,
08-Nov-2022 21:00,2.784,,215.8,,8.53,,2100,,39.93,,2.108,,8.6,
08-Nov-2022 22:00,2.347,,171.2,,6.136,,2259,,63.9,,0.887,,5.1,
08-Nov-2022 23:00,3.543,,99.1,,8.41,,2358,,28.38,,3.108,,3.5,
09-Nov-2022 00:00,5.58,,122.7,,9.98,,8,,10.57,,5.485,,3.5,
09-Nov-2022 01:00,6.544,,124.3,,11.88,,103,,17.35,,6.244,,2.4,
09-Nov-2022 02:00,6.654,,117.1,,11.88,,219,,18.66,,6.301,,4.5,
09-Nov-2022 03:00,2.158,,187.9,,6.469,,302,,71.95,,0.455,,5,
09-Nov-2022 04:00,2.756,,318.5,,5.43,,458,,14.52,,2.668,,5.2,
09-Nov-2022 05:00,4.493,,335.4,,7.155,,509,,7.97,,4.449,,4.8,
09-Nov-2022 06:00,2.295,,322.6,,4.529,,606,,15.83,,2.207,,5.5,
09-Nov-2022 07:00,3.608,,338.4,,5.607,,756,,18.5,,3.419,,6.7,
09-Nov-2022 08:00,5.199,,332.5,,7.116,,850,,9.08,,5.134,,7.4,
09-Nov-2022 09:00,5.498,,336.3,,7.371,,901,,11.61,,5.385,,5.3,
09-Nov-2022 10:00,2.322,,352.2,,5.94,,1004,,27.54,,2.053,,2,
09-Nov-2022 11:00,1.562,,302.9,,4.587,,1143,,34.74,,1.275,,3.1,
09-Nov-2022 12:00,1.612,,324.3,,7.155,,1252,,50.64,,0.982,,4.6,
09-Nov-2022 13:00,2.612,,287.4,,5.548,,1309,,25.91,,2.345,,9.8,
09-Nov-2022 14:00,3.366,,301.3,,6.43,,1402,,23.12,,3.092,,2.2,
09-Nov-2022 15:00,3.059,,321.9,,5.313,,1535,,18.52,,2.899,,18.5,
09-Nov-2022 16:00,3.294,,304,,5.136,,1641,,13.46,,3.203,,7,
09-Nov-2022 17:00,3.267,,306.2,,5.273,,1755,,7.4,,3.24,,16,
09-Nov-2022 18:00,4.29,,313.8,,5.391,,1851,,6.67,,4.261,,5.2,
09-Nov-2022 19:00,4.348,,313.5,,5.881,,1945,,13.26,,4.232,,4.7,
09-Nov-2022 20:00,4.654,,334.1,,6.822,,2052,,7.6,,4.613,,4.8,
09-Nov-2022 21:00,5.097,,335.9,,6.704,,2119,,7.26,,5.056,,3.5,
09-Nov-2022 22:00,4.694,,333.8,,6.724,,2215,,12.08,,4.59,,3.6,
09-Nov-2022 23:00,5,,339.5,,6.802,,2325,,7.59,,4.956,,3.8,
10-Nov-2022 00:00,4.479,,335.5,,6.155,,21,,10.51,,4.403,,3,
10-Nov-2022 01:00,3.989,,340.2,,5.293,,130,,16.03,,3.832,,3.8,
10-Nov-2022 02:00,3.473,,3.4,,5.097,,244,,15.28,,3.349,,4.8,
10-Nov-2022 03:00,4.359,,346.8,,5.999,,317,,14.88,,4.212,,3.7,
10-Nov-2022 04:00,3.826,,2.6,,6.724,,455,,16.25,,3.673,,4.3,
10-Nov-2022 05:00,4.179,,340.2,,6.489,,501,,14.43,,4.046,,6.1,
10-Nov-2022 06:00,4.005,,347,,6.43,,638,,13.24,,3.898,,4.4,
10-Nov-2022 07:00,4.327,,351.4,,6.841,,728,,19.06,,4.087,,5.1,
10-Nov-2022 08:00,4.377,,4.9,,7.684,,816,,20.46,,4.098,,5.7,
10-Nov-2022 09:00,4.199,,347.6,,6.332,,926,,16.78,,4.019,,7,
10-Nov-2022 10:00,3.938,,3.3,,7.527,,1056,,18.21,,3.739,,8.6,
10-Nov-2022 11:00,4.527,,350.2,,6.9,,1109,,18.68,,4.286,,1.9,
10-Nov-2022 12:00,3.564,,345,,6.9,,1222,,19.92,,3.349,,2.6,
10-Nov-2022 13:00,3.432,,329.5,,7.665,,1344,,19.65,,3.23,,25.6,
10-Nov-2022 14:00,3.955,,319.7,,6.43,,1441,,13.98,,3.837,,3.6,
10-Nov-2022 15:00,3.74,,322.4,,5.999,,1504,,13.52,,3.636,,23.7,
10-Nov-2022 16:00,3.083,,317.4,,5.215,,1602,,13.55,,2.997,,2.6,
10-Nov-2022 17:00,2.907,,320.2,,3.98,,1752,,16.26,,2.79,,35.9,
10-Nov-2022 18:00,3.376,,309.1,,4.489,,1823,,6.76,,3.353,,4,
10-Nov-2022 19:00,3.808,,309.1,,4.725,,1918,,6.99,,3.78,,4.3,
10-Nov-2022 20:00,3.003,,319.4,,4.176,,2058,,17.91,,2.856,,4.2,
10-Nov-2022 21:00,4.348,,332.9,,6.293,,2149,,6.76,,4.318,,4.4,
10-Nov-2022 22:00,3.476,,355.5,,5.763,,2240,,18.23,,3.3,,5,
10-Nov-2022 23:00,4.993,,346.8,,7.723,,2359,,21.85,,4.63,,5.7,
11-Nov-2022 00:00,4.602,,346.8,,7.586,,4,,19.03,,4.348,,4,
11-Nov-2022 01:00,3.6,,342.4,,5.077,,116,,9.66,,3.549,,2.8,
11-Nov-2022 02:00,3.154,,334.3,,4.293,,233,,11.67,,3.088,,4.2,
11-Nov-2022 03:00,2.044,,334.9,,3.549,,316,,38.62,,1.58,,3.2,
11-Nov-2022 04:00,1.136,,47.4,,2.314,,447,,22.29,,1.05,,5.3,
11-Nov-2022 05:00,1.125,,343.2,,1.824,,600,,32.53,,0.944,,3.2,
11-Nov-2022 06:00,2.351,,330.6,,3.843,,635,,14.43,,2.276,,5,
11-Nov-2022 07:00,1.68,,322.3,,3.215,,743,,24.73,,1.523,,7.7,
11-Nov-2022 08:00,2.577,,342.8,,4.862,,804,,19.47,,2.428,,13.7,
11-Nov-2022 09:00,2.819,,343.5,,4.509,,948,,16.94,,2.696,,8.9,
11-Nov-2022 10:00,1.567,,350.1,,3.843,,1006,,35.23,,1.27,,39.1,
11-Nov-2022 11:00,0.872,,247.3,,2.588,,1135,,56.22,,0.452,,6.6,
11-Nov-2022 12:00,1.22,,163.7,,3.215,,1224,,26.51,,1.089,,2,
11-Nov-2022 13:00,0.801,,239.7,,2.314,,1308,,54.83,,0.434,,3,
11-Nov-2022 14:00,0.402,,111.9,,1.491,,1419,,53.05,,0.23,,4.3,
11-Nov-2022 15:00,0.41,,209.3,,1.569,,1529,,38.24,,0.319,,31.8,
11-Nov-2022 16:00,0.766,,155.8,,1.608,,1659,,10.2,,0.754,,2.2,
11-Nov-2022 17:00,0.607,,325.3,,1.706,,1756,,57.99,,0.296,,27,
11-Nov-2022 18:00,0.835,,31.4,,1.647,,1836,,49.9,,0.518,,9.9,
11-Nov-2022 19:00,0.818,,332.1,,2.098,,1948,,49.18,,0.516,,7.9,
11-Nov-2022 20:00,1.632,,349.6,,2.961,,2005,,28.96,,1.424,,7.4,
11-Nov-2022 21:00,1.911,,348.9,,2.961,,2106,,28.42,,1.676,,9,
11-Nov-2022 22:00,2.209,,106.4,,3.98,,2251,,34.09,,1.817,,6.6,
11-Nov-2022 23:00,1.804,,321.6,,2.627,,2345,,36.07,,1.446,,5,
12-Nov-2022 00:00,3.105,,338.1,,4.646,,17,,21.36,,2.889,,5.9,
12-Nov-2022 01:00,3.185,,334.5,,5.254,,137,,21.89,,2.952,,4,
12-Nov-2022 02:00,3.085,,334.5,,4.94,,213,,17.71,,2.937,,5.5,
12-Nov-2022 03:00,3.342,,324.7,,5.097,,313,,9.69,,3.294,,5.9,
12-Nov-2022 04:00,0.703,,40.7,,2.314,,415,,38.85,,0.541,,4.9,
12-Nov-2022 05:00,1.48,,341.2,,3.568,,550,,15.78,,1.423,,6.7,
12-Nov-2022 06:00,1.803,,339.3,,2.529,,638,,9.95,,1.776,,10.1,
12-Nov-2022 07:00,3.304,,338.1,,6.763,,752,,9.81,,3.255,,10.3,
12-Nov-2022 08:00,2.8,,334,,5.861,,802,,9.71,,2.76,,7.8,
12-Nov-2022 09:00,1.363,,176.2,,3.059,,954,,24.92,,1.234,,4.5,
12-Nov-2022 10:00,0.945,,245.7,,2.706,,1000,,51.21,,0.568,,8.2,
12-Nov-2022 11:00,0.727,,344.3,,2.216,,1105,,64.04,,0.273,,12.8,
12-Nov-2022 12:00,2.975,,157.1,,6.057,,1243,,24.87,,2.694,,0.4,
12-Nov-2022 13:00,4.288,,144.3,,7.292,,1331,,21.16,,3.995,,2.2,
12-Nov-2022 14:00,3.983,,184.6,,6.606,,1424,,16.08,,3.827,,4.3,
12-Nov-2022 15:00,2.918,,177.5,,5.763,,1508,,13.97,,2.831,,2.9,
12-Nov-2022 16:00,1.292,,189.4,,3.627,,1606,,30.83,,1.105,,3.9,
12-Nov-2022 17:00,0.674,,337,,1.471,,1730,,25.74,,0.606,,8.3,
12-Nov-2022 18:00,1.686,,339.7,,2.823,,1855,,21.39,,1.568,,22.7,
12-Nov-2022 19:00,3.426,,325.7,,6.136,,1948,,8.03,,3.392,,14.3,
12-Nov-2022 20:00,4.505,,327.8,,6.214,,2059,,7.92,,4.462,,13.3,
12-Nov-2022 21:00,4.453,,319.8,,6.351,,2105,,8.2,,4.408,,5.2,
12-Nov-2022 22:00,3.589,,326.7,,4.685,,2250,,10,,3.535,,13.7,
12-Nov-2022 23:00,1.531,,243.9,,2.843,,2304,,51.68,,0.908,,5.4,
13-Nov-2022 00:00,1.536,,28.3,,4.156,,10,,52.96,,0.879,,7.3,
13-Nov-2022 01:00,3.053,,0.6,,4.509,,150,,18.71,,2.89,,7,
13-Nov-2022 02:00,3.364,,0.4,,4.862,,214,,15.92,,3.234,,5.6,
13-Nov-2022 03:00,2.617,,7.7,,4.725,,315,,24.13,,2.384,,7.3,
13-Nov-2022 04:00,4.713,,325.8,,10.41,,457,,13.99,,4.572,,14.8,
13-Nov-2022 05:00,6.538,,321.1,,11.66,,535,,11.42,,6.408,,14.6,
13-Nov-2022 06:00,6.231,,333.5,,11.64,,658,,14.77,,6.024,,6.2,
13-Nov-2022 07:00,9.88,,318,,16.48,,757,,8.26,,9.78,,37.9,
13-Nov-2022 08:00,13.06,,319.5,,18.03,,836,,8.06,,12.93,,135.5,
