,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,6.052,,203.3,,10.94,,6,,16.68,,0,,15.99,,5.817,,11,
01-Nov-2022 01:00,6.072,,210,,10.94,,130,,16.3,,0,,13.19,,5.911,,10.2,
01-Nov-2022 02:00,6.122,,204.9,,12.35,,219,,16.14,,0,,16.3,,5.874,,11.6,
01-Nov-2022 03:00,6.627,,181.9,,13.45,,339,,16.14,,0,,17.02,,6.335,,16.5,
01-Nov-2022 04:00,7.824,,153.6,,12.64,,415,,15.97,,0,,14.3,,7.58,,15.8,
01-Nov-2022 05:00,7.617,,174.8,,13.33,,539,,16.65,,0,,21.59,,7.076,,26.3,
01-Nov-2022 06:00,9.04,,183.3,,13.54,,625,,14.59,,0,,12.34,,8.83,,46.3,
01-Nov-2022 07:00,8.23,,186,,13.25,,759,,15.95,,0,,16.96,,7.87,,47.9,
01-Nov-2022 08:00,9.37,,158.5,,13.92,,821,,17.29,,0,,13.65,,9.11,,35,
01-Nov-2022 09:00,11.71,,161.5,,21.11,,940,,18.44,,0,,7.84,,11.6,,42.6,
01-Nov-2022 10:00,9.84,,187.3,,18.86,,1055,,19.84,,0,,20.62,,9.2,,19.7,
01-Nov-2022 11:00,10.67,,199.2,,19.74,,1135,,19.66,,0,,14.82,,10.31,,16.4,
01-Nov-2022 12:00,10.64,,200.4,,19.68,,1256,,18.85,,0,,14.69,,10.29,,33.2,
01-Nov-2022 13:00,11.41,,178.7,,18.54,,1339,,18.74,,0,,16.19,,10.96,,19.8,
01-Nov-2022 14:00,10.21,,198.5,,22.09,,1423,,18.9,,0,,19.75,,9.6,,20.3,
01-Nov-2022 15:00,10.19,,223.1,,20.48,,1513,,15.67,,0,,20.56,,9.53,,28.4,
01-Nov-2022 16:00,8.38,,224.8,,19.68,,1656,,15,,0,,18.54,,7.943,,9.3,
01-Nov-2022 17:00,11.67,,242.8,,26.72,,1722,,15.62,,0,,19.5,,10.99,,59.8,
01-Nov-2022 18:00,13.48,,246.5,,27.34,,1804,,14.6,,0,,13.06,,13.13,,57.4,
01-Nov-2022 19:00,5.664,,249.2,,15.09,,1947,,14.13,,0,,55.03,,3.049,,11.9,
01-Nov-2022 20:00,4.919,,185.6,,12.9,,2050,,14.18,,0,,58.72,,2.334,,10.5,
01-Nov-2022 21:00,9.5,,233.5,,25.62,,2157,,14.65,,0,,35.14,,7.71,,31.6,
01-Nov-2022 22:00,12.34,,265.1,,25.25,,2206,,14.95,,0,,19.81,,11.6,,196,
01-Nov-2022 23:00,7.633,,44.7,,21.8,,2302,,14.29,,0,,65.73,,2.607,,43.5,
02-Nov-2022 00:00,6.419,,174.5,,16.25,,10,,13.58,,0,,49.64,,4.008,,21.3,
02-Nov-2022 01:00,4.463,,324.7,,15.41,,107,,13.7,,0,,60.71,,1.956,,1.9,
02-Nov-2022 02:00,4.863,,27.9,,9.86,,248,,12.99,,0,,22.94,,4.472,,19.8,
02-Nov-2022 03:00,3.751,,118.5,,8.08,,334,,13.26,,0,,31.82,,3.172,,5.2,
02-Nov-2022 04:00,3.649,,191.3,,11.23,,416,,13.24,,0,,47.41,,2.399,,-0.2,
02-Nov-2022 05:00,7.148,,285.2,,14.17,,541,,13.14,,0,,17.01,,6.832,,6.3,
02-Nov-2022 06:00,6.49,,334.4,,9.76,,641,,11.1,,0,,19.48,,6.114,,32.2,
02-Nov-2022 07:00,5.059,,2.5,,8.88,,705,,8.98,,0,,40.77,,3.777,,35.6,
02-Nov-2022 08:00,1.515,,112.3,,4.352,,810,,9.44,,0,,75.6,,0.195,,33.8,
02-Nov-2022 09:00,2.947,,358.5,,4.333,,922,,9.57,,0,,15.43,,2.84,,13.8,
02-Nov-2022 10:00,1.798,,356.8,,4.215,,1003,,11.03,,0,,25.76,,1.616,,14.6,
02-Nov-2022 11:00,1.367,,114.7,,3.98,,1127,,12.4,,0,,52.56,,0.791,,12.7,
02-Nov-2022 12:00,2.176,,64,,5.234,,1259,,13.08,,0,,51.82,,1.285,,-1.8,
02-Nov-2022 13:00,2.407,,77.1,,6.43,,1333,,13.53,,0,,22,,2.229,,8.8,
02-Nov-2022 14:00,1.883,,41,,5.077,,1443,,13.99,,0,,44.67,,1.31,,6.7,
02-Nov-2022 15:00,4.202,,350.3,,9.08,,1538,,13.56,,0,,22.82,,3.869,,11.3,
02-Nov-2022 16:00,6.173,,281.8,,12,,1652,,11.99,,0,,24.72,,5.598,,1,
02-Nov-2022 17:00,4.422,,293,,10.45,,1703,,11.22,,0,,21.13,,4.121,,4.4,
02-Nov-2022 18:00,4.169,,355.4,,9.51,,1830,,10.13,,0,,22.85,,3.838,,4.5,
02-Nov-2022 19:00,3.407,,341.4,,6.116,,1904,,9.95,,0,,17.46,,3.248,,3.9,
02-Nov-2022 20:00,1.728,,335,,6.195,,2018,,9.14,,0,,49.16,,1.092,,5.2,
02-Nov-2022 21:00,7.626,,271.5,,16.64,,2146,,9.57,,0,,24.05,,6.954,,6.7,
02-Nov-2022 22:00,6.137,,287.3,,14.6,,2216,,9.08,,0,,28.81,,5.36,,3.7,
02-Nov-2022 23:00,4.062,,331.3,,8.51,,2354,,8.55,,0,,18.99,,3.839,,2,
03-Nov-2022 00:00,4.317,,333.9,,8.04,,26,,7.36,,0,,35.9,,3.469,,4.3,
03-Nov-2022 01:00,3.591,,352.3,,11.55,,139,,6.23,,0,,63.31,,1.397,,6.9,
03-Nov-2022 02:00,2.796,,220.6,,5.959,,251,,5.89,,0,,41.61,,2.058,,9,
03-Nov-2022 03:00,2.293,,226.3,,5.019,,345,,5.07,,0,,54.3,,1.263,,8,
03-Nov-2022 04:00,5.207,,338.6,,12.53,,432,,5.8,,0,,28.47,,4.564,,3.4,
03-Nov-2022 05:00,9.37,,350.3,,13.62,,542,,6.21,,0,,9.61,,9.24,,3.7,
03-Nov-2022 06:00,10.47,,353.1,,14.82,,629,,5.91,,0,,9.74,,10.32,,21.1,
03-Nov-2022 07:00,14.17,,352.6,,20.58,,755,,5.95,,0,,8.09,,14.03,,31.2,
03-Nov-2022 08:00,15.6,,359.8,,20.15,,856,,6.52,,0,,10.26,,15.35,,22.4,
03-Nov-2022 09:00,14.3,,7.8,,18.97,,906,,7.21,,0,,6.78,,14.2,,24.6,
03-Nov-2022 10:00,12.79,,359.8,,17.46,,1033,,8.62,,0,,10.37,,12.58,,5.3,
03-Nov-2022 11:00,12.74,,358.8,,17.72,,1102,,9.42,,0,,11.19,,12.49,,8.6,
03-Nov-2022 12:00,12.67,,352.4,,17.11,,1242,,9.99,,0,,11.08,,12.43,,7,
03-Nov-2022 13:00,12.5,,346.9,,17.52,,1343,,10.02,,0,,9.85,,12.31,,10,
03-Nov-2022 14:00,11.23,,347.3,,16.41,,1406,,10.15,,0,,10.61,,11.03,,6.4,
03-Nov-2022 15:00,10.05,,352.7,,15.03,,1512,,9.48,,0,,10.65,,9.87,,9,
03-Nov-2022 16:00,8.34,,3.7,,12.45,,1650,,8.63,,0,,9.45,,8.22,,7.4,
03-Nov-2022 17:00,9.43,,6,,13.15,,1725,,8.16,,0,,6.74,,9.37,,7.5,
03-Nov-2022 18:00,9.24,,22.9,,14.07,,1813,,7.23,,0,,12.52,,9.02,,6.4,
03-Nov-2022 19:00,9.18,,25.2,,14.82,,1908,,6.16,,0,,7.61,,9.1,,6.7,
03-Nov-2022 20:00,7.612,,19.5,,10.39,,2000,,5.11,,0,,8.07,,7.536,,7.6,
03-Nov-2022 21:00,2.549,,341.5,,5.665,,2101,,4.93,,0,,19.25,,2.405,,6.1,
03-Nov-2022 22:00,3.171,,349.3,,9.61,,2248,,5.03,,0,,31.28,,2.698,,3.9,
03-Nov-2022 23:00,3.209,,333,,7.861,,2300,,4.9,,0,,52.74,,1.848,,5.3,
04-Nov-2022 00:00,3.791,,209.6,,5.548,,2,,3.67,,0,,9.05,,3.744,,7.9,
04-Nov-2022 01:00,2.473,,165.5,,4.391,,154,,3.43,,0,,55.53,,1.311,,4.3,
04-Nov-2022 02:00,3.515,,329.5,,5.313,,258,,3.54,,0,,12.38,,3.433,,3.8,
04-Nov-2022 03:00,2.67,,264.8,,5.293,,309,,2.32,,0,,67.5,,0.816,,6.8,
04-Nov-2022 04:00,0.769,,237.2,,2.51,,410,,1.93,,0,,46.63,,0.514,,5.6,
04-Nov-2022 05:00,0.929,,263.9,,2.353,,503,,2.64,,0,,28.15,,0.817,,4.5,
04-Nov-2022 06:00,1.421,,190.7,,2.823,,647,,0.35,,0,,28.47,,1.245,,11.7,
04-Nov-2022 07:00,0.988,,201.9,,2.843,,703,,2.23,,0,,40.29,,0.744,,8.5,
04-Nov-2022 08:00,1.234,,131,,2.549,,813,,3.85,,0,,32.42,,1.036,,4.6,
04-Nov-2022 09:00,0.966,,72.7,,2.412,,942,,6.56,,0,,37.73,,0.757,,3.1,
04-Nov-2022 10:00,1.202,,116.3,,3.117,,1000,,8.26,,0,,41.06,,0.893,,10.9,
04-Nov-2022 11:00,1.23,,92.5,,3.235,,1118,,10.07,,0,,40.03,,0.93,,3.3,
04-Nov-2022 12:00,1.264,,133.4,,2.843,,1231,,12.17,,0,,35.43,,1.022,,5.8,
04-Nov-2022 13:00,1.586,,181.2,,3.431,,1359,,13.58,,0,,24.23,,1.444,,4.7,
04-Nov-2022 14:00,2.37,,140.6,,3.725,,1428,,14.39,,0,,15.52,,2.283,,4.7,
04-Nov-2022 15:00,1.682,,128.1,,3.176,,1507,,14.45,,0,,21.28,,1.566,,8.2,
04-Nov-2022 16:00,1.201,,102.6,,2.765,,1600,,13.51,,0,,60.11,,0.539,,15.7,
04-Nov-2022 17:00,2.23,,191.9,,4.45,,1748,,12.35,,0,,22.56,,2.057,,2.9,
04-Nov-2022 18:00,4.008,,196.8,,5.215,,1858,,10.1,,0,,10.1,,3.946,,5.5,
04-Nov-2022 19:00,3.827,,199,,5.607,,1902,,9.09,,0,,8.61,,3.784,,7.1,
04-Nov-2022 20:00,4.154,,214.7,,6.077,,2021,,9.6,,0,,5.91,,4.132,,6.4,
04-Nov-2022 21:00,3.755,,202.8,,5.43,,2119,,9.45,,0,,8.54,,3.713,,5.2,
04-Nov-2022 22:00,2.093,,206.1,,3.705,,2202,,9.57,,0,,16.13,,2.01,,8.7,
04-Nov-2022 23:00,1.255,,32.5,,2.549,,2312,,6.71,,0,,64.36,,0.463,,3.4,
05-Nov-2022 00:00,0.991,,110.1,,2.569,,49,,6.31,,0,,74.65,,0.149,,5,
05-Nov-2022 01:00,1.639,,2.3,,3.921,,101,,6.1,,0,,42.24,,1.194,,6.6,
05-Nov-2022 02:00,1.574,,181.4,,3.372,,233,,4.33,,0,,23.36,,1.443,,6.7,
05-Nov-2022 03:00,1.12,,223.8,,2.373,,331,,3.55,,0,,31.2,,0.954,,2.6,
05-Nov-2022 04:00,0.795,,215.3,,2.098,,444,,3.92,,0,,29.04,,0.693,,3.6,
05-Nov-2022 05:00,1.319,,337.8,,3,,525,,3.86,,0,,39.49,,1.006,,5.3,
05-Nov-2022 06:00,1.009,,201.3,,2.098,,612,,1.9,,0,,26.32,,0.903,,9.9,
05-Nov-2022 07:00,0.746,,342.9,,2.079,,719,,3.96,,0,,67.75,,0.224,,10.3,
05-Nov-2022 08:00,0.995,,72.5,,2.667,,854,,6.89,,0,,34.69,,0.813,,5.7,
05-Nov-2022 09:00,1.375,,16.3,,3.333,,901,,8.08,,0,,51.02,,0.829,,5.8,
05-Nov-2022 10:00,2.371,,156,,3.764,,1049,,9.8,,0,,20.02,,2.226,,4.7,
05-Nov-2022 11:00,1.791,,133.9,,4.156,,1120,,12.29,,0,,27.09,,1.59,,0.7,
05-Nov-2022 12:00,1.633,,69.1,,3.607,,1215,,14.01,,0,,29.21,,1.421,,6.8,
05-Nov-2022 13:00,1.27,,147.3,,2.843,,1325,,15.86,,0,,44.58,,0.885,,5.6,
05-Nov-2022 14:00,0.912,,200.5,,3,,1407,,17.73,,0,,33.09,,0.76,,5.9,
05-Nov-2022 15:00,1.737,,178,,4.764,,1551,,18.42,,0,,38.85,,1.337,,4.7,
05-Nov-2022 16:00,3.298,,184.5,,4.999,,1635,,16.38,,0,,16.26,,3.165,,8.3,
05-Nov-2022 17:00,4.129,,188,,6.547,,1723,,14.29,,0,,10.85,,4.055,,12.3,
05-Nov-2022 18:00,4.303,,203.9,,6.43,,1839,,12.86,,0,,10.32,,4.234,,4.4,
05-Nov-2022 19:00,3.876,,204.9,,5.391,,1903,,11.67,,0,,11.45,,3.799,,5.6,
05-Nov-2022 20:00,3.92,,202.4,,5.43,,2003,,11.39,,0,,13.46,,3.812,,6.1,
05-Nov-2022 21:00,3.833,,199.9,,5.391,,2112,,11.59,,0,,8.43,,3.792,,7.1,
05-Nov-2022 22:00,2.957,,213,,4.176,,2205,,11.25,,0,,9.49,,2.916,,8.7,
05-Nov-2022 23:00,3.143,,203,,4.666,,2324,,10.89,,0,,26.87,,2.797,,12.9,
06-Nov-2022 00:00,2.432,,178,,3.607,,5,,9.02,,0,,13.91,,2.36,,10.3,
06-Nov-2022 01:00,1.444,,172.7,,2.843,,103,,7.34,,0,,30.4,,1.241,,7.8,
06-Nov-2022 02:00,1.53,,219.5,,2.98,,226,,8.38,,0,,28.7,,1.338,,6.4,
06-Nov-2022 03:00,2.183,,196.1,,3.509,,319,,8.37,,0,,37.06,,1.726,,6.4,
06-Nov-2022 04:00,1.586,,225.9,,3.313,,421,,7.18,,0,,55.95,,0.829,,11.1,
06-Nov-2022 05:00,1.633,,196.6,,2.745,,526,,7.1,,0,,33.16,,1.36,,10.2,
06-Nov-2022 06:00,0.614,,180.1,,1.804,,634,,4.9,,0,,47.14,,0.406,,16,
06-Nov-2022 07:00,0.807,,10.4,,2.608,,755,,7.55,,0,,78.42,,0.051,,14.3,
06-Nov-2022 08:00,1.721,,103.1,,3,,843,,9.03,,0,,28.65,,1.506,,10.2,
06-Nov-2022 09:00,4.611,,155.5,,7.763,,930,,13.61,,0,,10.97,,4.527,,10.7,
06-Nov-2022 10:00,5.942,,151.5,,8.33,,1028,,15.1,,0,,8.5,,5.876,,9.7,
06-Nov-2022 11:00,5.185,,148.8,,7.665,,1152,,15.93,,0,,9.98,,5.106,,10.1,
06-Nov-2022 12:00,3.54,,145.6,,6.449,,1206,,16.76,,0,,12.82,,3.451,,10.1,
06-Nov-2022 13:00,3.208,,68.8,,7.567,,1333,,18.02,,0,,43.39,,2.287,,6.9,
06-Nov-2022 14:00,4.262,,318.3,,9.25,,1419,,18.81,,0,,40.16,,3.215,,24.2,
06-Nov-2022 15:00,8.7,,180.6,,17.99,,1540,,19.94,,0,,16.18,,8.35,,29.2,
06-Nov-2022 16:00,8.18,,185.1,,15.35,,1601,,19.34,,0,,13.74,,7.943,,16.9,
06-Nov-2022 17:00,11.05,,170.8,,17.78,,1710,,18.33,,0,,11.11,,10.84,,54.8,
06-Nov-2022 18:00,11.66,,167.8,,19.44,,1852,,17.8,,0,,10.74,,11.45,,61.4,
06-Nov-2022 19:00,13.66,,158.4,,24.64,,1926,,17.55,,0,,11.2,,13.4,,66.8,
06-Nov-2022 20:00,14.85,,168.4,,23.81,,2042,,17.18,,0,,16.02,,14.27,,46.3,
06-Nov-2022 21:00,13.67,,165.5,,27.99,,2144,,16.93,,0,,15.86,,13.15,,59.5,
06-Nov-2022 22:00,14.45,,158,,24.7,,2243,,16.69,,0,,15.39,,13.93,,35.2,
06-Nov-2022 23:00,12.55,,159.9,,22.31,,2314,,16.75,,0,,18.75,,11.87,,22.5,
07-Nov-2022 00:00,12.96,,162.4,,22.52,,21,,16.01,,0,,13.75,,12.58,,23.5,
07-Nov-2022 01:00,11.55,,168.1,,23.27,,129,,15.89,,0,,17.55,,11.01,,10.4,
07-Nov-2022 02:00,10.11,,173.3,,19.35,,242,,15.54,,0,,19.4,,9.53,,14.8,
07-Nov-2022 03:00,8.51,,180,,26.36,,359,,15.05,,0,,23.91,,7.77,,10.8,
07-Nov-2022 04:00,11.08,,176,,25.48,,400,,14.42,,0,,22.48,,10.23,,42.2,
07-Nov-2022 05:00,13.48,,176.5,,23.09,,525,,13.82,,0,,16.97,,12.89,,17.1,
07-Nov-2022 06:00,10.65,,166.9,,20.23,,632,,13.92,,0,,23.98,,9.72,,17.3,
07-Nov-2022 07:00,12.27,,172.9,,21.11,,703,,14.55,,0,,23.19,,11.26,,31.5,
07-Nov-2022 08:00,9.34,,195.3,,23.31,,841,,15.57,,0,,32.17,,7.87,,43.2,
07-Nov-2022 09:00,7.41,,179.9,,19.46,,918,,16.14,,0,,50.4,,4.541,,30.8,
07-Nov-2022 10:00,14.43,,156.5,,25.11,,1016,,16.03,,0,,16.15,,13.86,,46.5,
07-Nov-2022 11:00,13.88,,169.2,,21.46,,1107,,17,,0,,14.1,,13.46,,33.5,
07-Nov-2022 12:00,12.59,,188.4,,25.58,,1206,,17.46,,0,,14.74,,12.17,,37.6,
07-Nov-2022 13:00,10.87,,197.8,,20.03,,1337,,17.3,,0,,16.01,,10.45,,7.4,
07-Nov-2022 14:00,10.84,,177.7,,17.21,,1425,,16.22,,0,,14.54,,10.49,,14.2,
07-Nov-2022 15:00,12.64,,173.9,,20.33,,1559,,15.05,,0,,9.51,,12.47,,22.9,
07-Nov-2022 16:00,11.72,,181.8,,20.89,,1617,,14.65,,0,,18.81,,11.09,,26.9,
07-Nov-2022 17:00,10.69,,205.1,,18.8,,1738,,14.93,,0,,15.2,,10.31,,3.4,
07-Nov-2022 18:00,7.817,,194.9,,14.09,,1847,,13.72,,0,,20.54,,7.314,,4.1,
07-Nov-2022 19:00,9.86,,182.3,,16.43,,1930,,12.55,,0,,18.67,,9.34,,2.3,
07-Nov-2022 20:00,10.82,,173.8,,17.07,,2053,,11.99,,0,,14.71,,10.46,,3.6,
07-Nov-2022 21:00,11.74,,168.5,,17.84,,2132,,11.36,,0,,14.49,,11.37,,2.6,
07-Nov-2022 22:00,11.74,,153.9,,17.5,,2205,,10.5,,0,,14.24,,11.38,,12.9,
07-Nov-2022 23:00,11.18,,155.7,,19.52,,2345,,10.07,,0,,18.57,,10.59,,24.7,
08-Nov-2022 00:00,8.77,,178.1,,20.95,,10,,9.62,,0,,26.38,,7.835,,42.7,
08-Nov-2022 01:00,6.302,,121.7,,16.64,,119,,9.81,,0,,50.32,,3.87,,14.5,
08-Nov-2022 02:00,6.712,,220.5,,17.76,,230,,11.02,,0,,77.81,,0.518,,14.4,
08-Nov-2022 03:00,11.19,,169.5,,20.13,,311,,9.63,,0,,18.6,,10.6,,14.8,
08-Nov-2022 04:00,8.3,,191.6,,14.47,,408,,7.85,,0,,11.72,,8.13,,10.3,
08-Nov-2022 05:00,6.856,,206.9,,10.19,,556,,6.99,,0,,13.53,,6.665,,5.3,
08-Nov-2022 06:00,8.85,,205.6,,13.68,,652,,6.8,,0,,8.65,,8.74,,8.7,
08-Nov-2022 07:00,9.29,,198.7,,13.27,,748,,6.09,,0,,8.05,,9.19,,4.4,
08-Nov-2022 08:00,7.881,,193,,12.21,,818,,6.96,,0,,8.79,,7.788,,4.2,
08-Nov-2022 09:00,9.75,,196,,15.96,,959,,7.88,,0,,8.44,,9.65,,4.1,
08-Nov-2022 10:00,13.18,,191.3,,18.41,,1057,,9.53,,0,,10.98,,12.94,,0.2,
08-Nov-2022 11:00,17.22,,175.6,,26.09,,1155,,10.41,,0,,6.76,,17.1,,6.7,
08-Nov-2022 12:00,17.94,,167.2,,23.89,,1202,,10.68,,0,,5.73,,17.85,,12.7,
08-Nov-2022 13:00,16.51,,172,,22.17,,1306,,9.04,,0.08,,5.47,,16.43,,16.4,
08-Nov-2022 14:00,11.19,,182.9,,19.88,,1447,,8.45,,0.07,,12.7,,10.92,,5.4,
08-Nov-2022 15:00,6.882,,197.3,,17.15,,1500,,7.37,,0.02,,23.38,,6.309,,-0.1,
08-Nov-2022 16:00,3.793,,205.3,,9.08,,1616,,6.48,,0,,24.46,,3.447,,4.6,
08-Nov-2022 17:00,2.61,,214.6,,15.5,,1759,,5.96,,0,,66.3,,0.861,,-0.6,
08-Nov-2022 18:00,7.681,,233.2,,15.74,,1848,,7.83,,0,,15.02,,7.417,,0.4,
08-Nov-2022 19:00,9.18,,223.7,,25.64,,1939,,8.25,,0,,20.63,,8.58,,-1.7,
08-Nov-2022 20:00,10.35,,235.8,,21.19,,2002,,6.12,,0,,13.74,,10.05,,10.6,
08-Nov-2022 21:00,5.945,,208.8,,13.25,,2101,,5.09,,0,,26.61,,5.303,,9.5,
08-Nov-2022 22:00,5.573,,212.5,,10.39,,2221,,3.69,,0,,22.4,,5.147,,6.3,
08-Nov-2022 23:00,9.97,,186.4,,15.05,,2312,,2.92,,0,,16.34,,9.57,,4.2,
09-Nov-2022 00:00,9.41,,196.5,,14.47,,34,,2.9,,0,,16.37,,9.03,,1.9,
09-Nov-2022 01:00,8.61,,178.6,,14.37,,122,,3.46,,0,,14.87,,8.32,,2.6,
09-Nov-2022 02:00,5.624,,161.8,,9.68,,224,,2.91,,0,,16.3,,5.397,,4,
09-Nov-2022 03:00,1.987,,314.9,,4.489,,314,,3.44,,0,,54.32,,1.093,,2.5,
09-Nov-2022 04:00,2.777,,340.4,,5.861,,402,,3.36,,0,,28.66,,2.429,,4.4,
09-Nov-2022 05:00,1.937,,61,,4.685,,536,,2.27,,0,,77.7,,0.154,,3.7,
09-Nov-2022 06:00,1.579,,28.5,,2.765,,604,,0.75,,0,,38.97,,1.214,,6.2,
09-Nov-2022 07:00,1.604,,10.1,,4.548,,745,,1.37,,0,,59.02,,0.752,,8.2,
09-Nov-2022 08:00,1.66,,22.9,,5.136,,811,,3.9,,0,,40.23,,1.25,,6.4,
09-Nov-2022 09:00,2.038,,36.3,,4.842,,914,,5.84,,0,,38.91,,1.568,,4.3,
09-Nov-2022 10:00,1.566,,51.1,,3.196,,1059,,7.36,,0,,38.93,,1.204,,,BA
09-Nov-2022 11:00,1.909,,18.1,,6.645,,1158,,8.57,,0,,32.94,,1.594,,,BA
09-Nov-2022 12:00,2.967,,21.9,,5.901,,1202,,9.14,,0,,21.27,,2.763,,,BA
09-Nov-2022 13:00,1.341,,41.8,,3.235,,1348,,10.26,,0,,42.48,,0.972,,2.6,
09-Nov-2022 14:00,1.249,,319,,4.235,,1456,,10.83,,0,,57.78,,0.614,,-0.1,
09-Nov-2022 15:00,2.101,,212.8,,4.156,,1546,,10.61,,0,,36.39,,1.677,,1.4,
09-Nov-2022 16:00,1.914,,288.8,,2.627,,1658,,9.25,,0,,45.88,,1.3,,4.8,
09-Nov-2022 17:00,3.257,,315.1,,5.763,,1759,,8.67,,0,,20.02,,3.058,,3.8,
09-Nov-2022 18:00,3.328,,275.4,,5.607,,1803,,7.47,,0,,52.57,,1.927,,3,
09-Nov-2022 19:00,2.606,,186.3,,4.607,,1911,,6.54,,0,,24.92,,2.359,,3.7,
09-Nov-2022 20:00,1.706,,222.5,,3.882,,2048,,5.83,,0,,50.31,,1.048,,3.8,
09-Nov-2022 21:00,0.987,,239.4,,2.863,,2118,,4.09,,0,,64.11,,0.369,,3.3,
09-Nov-2022 22:00,2.75,,182.6,,4.293,,2248,,3.6,,0,,27.5,,2.433,,3.2,
09-Nov-2022 23:00,4.029,,179.1,,5.195,,2317,,3.27,,0,,7.55,,3.994,,2.2,
10-Nov-2022 00:00,3.12,,178.8,,4.666,,23,,2.39,,0,,9.38,,3.078,,2.6,
10-Nov-2022 01:00,2.407,,201,,3.392,,129,,1.9,,0,,15.63,,2.317,,2.3,
10-Nov-2022 02:00,1.662,,189,,3.745,,209,,0.8,,0,,51.6,,0.987,,2.4,
10-Nov-2022 03:00,1.993,,168.4,,3.47,,343,,0.42,,0,,16.16,,1.914,,3.8,
10-Nov-2022 04:00,1.797,,159.3,,2.745,,435,,0.05,,0,,28.07,,1.581,,3.3,
10-Nov-2022 05:00,1.882,,192.7,,3,,544,,-0.58,,0,,22.61,,1.736,,3.3,
10-Nov-2022 06:00,1.569,,242.2,,3.039,,603,,-0.28,,0,,18.1,,1.491,,4.9,
10-Nov-2022 07:00,0.674,,244.3,,1.824,,750,,0.54,,0,,53.17,,0.384,,6.8,
10-Nov-2022 08:00,0.97,,117.1,,2.314,,826,,2.09,,0,,32.88,,0.81,,5,
10-Nov-2022 09:00,0.852,,134.2,,2.451,,948,,3.78,,0,,57.45,,0.424,,4.4,
10-Nov-2022 10:00,1.383,,24,,3.725,,1047,,5.41,,0,,66.51,,0.451,,3.2,
10-Nov-2022 11:00,1.25,,346.8,,3.803,,1149,,7.44,,0,,64.25,,0.464,,1.3,
10-Nov-2022 12:00,1.081,,19.3,,3.607,,1247,,8.81,,0,,57.36,,0.539,,1.1,
10-Nov-2022 13:00,1.555,,48.8,,4.411,,1350,,9.97,,0,,30.72,,1.331,,1.3,
10-Nov-2022 14:00,1.754,,69.1,,3.901,,1428,,10.74,,0,,29.46,,1.522,,4.8,
10-Nov-2022 15:00,1.431,,142.1,,3.313,,1523,,10.45,,0,,20.83,,1.336,,2.6,
10-Nov-2022 16:00,0.912,,230.8,,1.687,,1659,,9.24,,0,,35.58,,0.736,,5.5,
10-Nov-2022 17:00,1.644,,214.1,,2.157,,1706,,9.07,,0,,11.72,,1.61,,4,
10-Nov-2022 18:00,1.095,,190.1,,2.079,,1844,,6.81,,0,,50.15,,0.675,,4.4,
10-Nov-2022 19:00,1.111,,231.2,,2.392,,1949,,5.81,,0,,38.65,,0.858,,4.7,
10-Nov-2022 20:00,1.748,,199.7,,3.255,,2023,,4.87,,0,,18.48,,1.657,,5.7,
10-Nov-2022 21:00,1.532,,180.7,,2.843,,2109,,5.25,,0,,20.53,,1.433,,3.8,
10-Nov-2022 22:00,0.764,,192.2,,2.353,,2226,,3.51,,0,,32.18,,0.643,,4.2,
10-Nov-2022 23:00,2.199,,194.1,,3.313,,2358,,3.11,,0,,23.1,,2.02,,3.1,
11-Nov-2022 00:00,1.404,,148.8,,3.019,,5,,2.77,,0,,51.07,,0.846,,2.7,
11-Nov-2022 01:00,2.138,,213.8,,2.941,,141,,2.64,,0,,27.11,,1.898,,3.1,
11-Nov-2022 02:00,2.083,,185.5,,2.98,,203,,0.95,,0,,29.49,,1.807,,3.4,
11-Nov-2022 03:00,1.875,,215.6,,3.411,,309,,1.29,,0,,22.9,,1.725,,2.8,
11-Nov-2022 04:00,1.182,,189.8,,2.451,,412,,1.03,,0,,43.06,,0.848,,3.8,
11-Nov-2022 05:00,1.117,,277.2,,2.686,,558,,1.11,,0,,61.07,,0.482,,2.9,
11-Nov-2022 06:00,1.092,,350.7,,2.529,,620,,-0.38,,0,,50.95,,0.66,,4.9,
11-Nov-2022 07:00,1.553,,23.1,,2.353,,757,,-0.33,,0,,22.19,,1.436,,6.7,
11-Nov-2022 08:00,0.972,,30.2,,2.333,,805,,1.85,,0,,18.73,,0.92,,4.2,
11-Nov-2022 09:00,1.273,,66.9,,2.588,,914,,3.84,,0,,27.55,,1.126,,3.6,
11-Nov-2022 10:00,0.829,,83,,2.039,,1054,,5.83,,0,,45.19,,0.571,,3.8,
