,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,5.4,,884.4,,150,,9.51,,4,,16.03,,17.32,,15,,5.215,,7.6,
01-Nov-2022 01:00,5.713,,884.1,,153.4,,10.59,,117,,15.69,,17.58,,12.48,,5.578,,11.3,
01-Nov-2022 02:00,6.551,,883.6,,150.9,,11,,237,,15.69,,19.19,,12.69,,6.39,,15.3,
01-Nov-2022 03:00,5.911,,883.1,,148.6,,10.86,,333,,15.58,,16.5,,17.22,,5.644,,15,
01-Nov-2022 04:00,5.136,,882.8,,163.2,,10.06,,415,,15.62,,16.94,,30.21,,4.422,,21.5,
01-Nov-2022 05:00,8.77,,882.7,,175.9,,14.82,,519,,15.6,,19.55,,15.23,,8.46,,149.3,
01-Nov-2022 06:00,9.4,,882.7,,163.3,,15.31,,637,,14.53,,19.74,,10.9,,9.23,,135.2,
01-Nov-2022 07:00,10.58,,883.2,,159.5,,17.76,,723,,15.58,,16.35,,10.68,,10.4,,218.9,
01-Nov-2022 08:00,10.71,,883.5,,150.2,,15.76,,834,,17.11,,14.81,,10.57,,10.53,,87.9,
01-Nov-2022 09:00,10.2,,883.5,,158.5,,14.58,,949,,18.77,,12.76,,15.11,,9.85,,71.8,
01-Nov-2022 10:00,9.05,,883.3,,170.9,,14.37,,1056,,19.38,,10.48,,12.6,,8.83,,59,
01-Nov-2022 11:00,9.85,,882.6,,184.2,,17.86,,1144,,19.93,,8.02,,14.79,,9.52,,178.7,
01-Nov-2022 12:00,9.63,,882.3,,199.1,,16.72,,1255,,19.42,,17.56,,20.41,,9.02,,334.3,
01-Nov-2022 13:00,9.49,,881.4,,188,,15.66,,1314,,19.11,,15.87,,19.94,,8.91,,108.5,
01-Nov-2022 14:00,11.54,,881.2,,207.2,,21.17,,1413,,18.07,,40.41,,15.83,,11.1,,798.7,
01-Nov-2022 15:00,10.68,,881.3,,231.7,,18.93,,1559,,15.01,,34.89,,13.32,,10.4,,962.4,
01-Nov-2022 16:00,10.77,,881,,242.8,,19.09,,1649,,14.62,,29.98,,16.83,,10.31,,1171.9,
01-Nov-2022 17:00,14.13,,880.1,,256.5,,25.34,,1750,,15.43,,31.24,,15.37,,13.62,,7813,
01-Nov-2022 18:00,16.19,,879.6,,249,,27.64,,1804,,14.5,,39.69,,10.15,,15.93,,10310.7,
01-Nov-2022 19:00,8.23,,881.4,,262.7,,20.54,,1952,,14.03,,40.66,,26.79,,7.327,,228.6,
01-Nov-2022 20:00,5.089,,881.8,,122.8,,15.8,,2000,,13.72,,41.35,,76.24,,0.581,,15.1,
01-Nov-2022 21:00,5.035,,881.4,,62.1,,16.23,,2147,,14.14,,33.66,,64.99,,1.793,,134.3,
01-Nov-2022 22:00,5.184,,881.3,,73.2,,13.7,,2238,,14.06,,20.14,,34.94,,4.22,,79.4,
01-Nov-2022 23:00,8.64,,881,,78,,17.78,,2333,,13.12,,19.25,,34.4,,7.083,,371.9,
02-Nov-2022 00:00,7.492,,881.9,,356.3,,22.36,,23,,13.08,,9.53,,56.15,,3.892,,317.6,
02-Nov-2022 01:00,6.372,,882.1,,91.6,,14.62,,100,,12.52,,11.16,,38.98,,4.896,,48.3,
02-Nov-2022 02:00,6.739,,882.3,,256.6,,18.91,,234,,12.36,,14.17,,48.07,,4.365,,190.9,
02-Nov-2022 03:00,4.363,,882.1,,288.5,,13.72,,320,,13.14,,13.04,,64.52,,1.595,,76.8,
02-Nov-2022 04:00,4.176,,882.1,,127.6,,8.66,,458,,11.76,,17.9,,50.31,,2.565,,7.6,
02-Nov-2022 05:00,6.192,,882.4,,286.7,,15.13,,548,,11.51,,15.43,,25.3,,5.588,,23.2,
02-Nov-2022 06:00,10.4,,883.2,,293.9,,18.31,,630,,11.66,,19.17,,13.82,,10.1,,93.4,
02-Nov-2022 07:00,6.75,,884.7,,316.9,,16.92,,716,,10.59,,26.2,,23.24,,6.194,,32.9,
02-Nov-2022 08:00,2.323,,885.3,,352.8,,5.293,,800,,9.19,,28.37,,45.38,,1.593,,30.7,
02-Nov-2022 09:00,1.911,,885.7,,33.9,,4.078,,904,,9.76,,30.63,,46.42,,1.284,,27.9,
02-Nov-2022 10:00,2.366,,885.6,,40.9,,4.509,,1021,,10.96,,22.85,,33.02,,1.973,,15,
02-Nov-2022 11:00,2.507,,885.2,,61.4,,6.626,,1118,,12.4,,20.75,,46.23,,1.69,,16.5,
02-Nov-2022 12:00,2.019,,884.5,,70.5,,5.999,,1214,,13.26,,16.44,,42.33,,1.467,,25.5,
02-Nov-2022 13:00,2.17,,884,,34,,5.744,,1312,,13.04,,15.89,,43.42,,1.547,,2.4,
02-Nov-2022 14:00,7.213,,883.7,,300.7,,16.13,,1417,,12.8,,15.28,,28.02,,6.349,,13.8,
02-Nov-2022 15:00,7.591,,883.5,,285.7,,12.11,,1511,,12.4,,13.9,,12.12,,7.421,,1.4,
02-Nov-2022 16:00,8.24,,883.5,,289.6,,14.49,,1653,,10.93,,15.27,,12.7,,8.03,,10.9,
02-Nov-2022 17:00,6.602,,883.9,,303.9,,11.41,,1722,,10.35,,16.14,,17.7,,6.287,,7.3,
02-Nov-2022 18:00,7.389,,884.4,,311,,13.96,,1837,,10.11,,15.88,,18.27,,7.013,,5.3,
02-Nov-2022 19:00,6.244,,884.2,,319.9,,13.62,,1933,,10.38,,19.07,,17.85,,5.941,,7,
02-Nov-2022 20:00,5.637,,884.4,,321.8,,11.51,,2017,,9.56,,22.27,,22.71,,5.194,,4.5,
02-Nov-2022 21:00,2.764,,884.6,,169.1,,7.919,,2102,,6.03,,27.58,,66.17,,0.92,,3.5,
02-Nov-2022 22:00,6.255,,884.5,,316.4,,14.37,,2236,,7.78,,24.51,,45.48,,4.283,,13.8,
02-Nov-2022 23:00,5.819,,884.3,,313.4,,12.29,,2314,,8.11,,21.5,,17.62,,5.543,,-0.1,
03-Nov-2022 00:00,3.046,,884.4,,5.1,,8.49,,18,,7.15,,33.32,,60.03,,1.373,,7.9,
03-Nov-2022 01:00,2.959,,884.6,,203.8,,5.822,,157,,4.47,,38.68,,21.91,,2.743,,4.1,
03-Nov-2022 02:00,3.928,,884.8,,209,,6.136,,219,,4.17,,41.37,,11.89,,3.843,,10.4,
03-Nov-2022 03:00,3.603,,885.3,,206.1,,6.685,,308,,4.65,,42.7,,29.51,,3.124,,11.2,
03-Nov-2022 04:00,2.247,,885.8,,228.2,,5.43,,413,,4.16,,44.95,,65.83,,0.763,,8.4,
03-Nov-2022 05:00,2.1,,886.1,,209.7,,4.823,,556,,3.3,,45.73,,33.83,,1.734,,8.1,
03-Nov-2022 06:00,2.099,,886.8,,171.4,,5.94,,638,,3.33,,36.09,,55.22,,1.123,,6.1,
03-Nov-2022 07:00,7,,887.6,,356.8,,14.49,,758,,5.66,,30.82,,32.15,,5.898,,35.6,
03-Nov-2022 08:00,9.48,,888.4,,6.4,,15.62,,845,,6.46,,30.67,,26.28,,8.49,,144.2,
03-Nov-2022 09:00,9.55,,888.7,,5.1,,16.11,,924,,7.07,,29.36,,22.41,,8.82,,104.7,
03-Nov-2022 10:00,8,,888.9,,18.8,,13.29,,1019,,8.41,,25.98,,19.61,,7.533,,32.6,
03-Nov-2022 11:00,8.17,,888.8,,21.2,,14.47,,1133,,9.46,,22.89,,18.82,,7.732,,45.6,
03-Nov-2022 12:00,8.81,,888.9,,11,,15.84,,1251,,9.99,,20.99,,25.57,,7.928,,62.7,
03-Nov-2022 13:00,8.5,,889.2,,1.4,,14.09,,1344,,10.14,,21.86,,22.95,,7.817,,32.2,
03-Nov-2022 14:00,8.58,,889.6,,1.4,,14.7,,1408,,9.61,,20.05,,26.03,,7.698,,27.3,
03-Nov-2022 15:00,5.851,,890.3,,8.1,,10.92,,1506,,8.89,,27.27,,19.44,,5.514,,15.3,
03-Nov-2022 16:00,4.319,,891.1,,18.5,,8.15,,1645,,7.8,,28.13,,19.14,,4.078,,10.4,
03-Nov-2022 17:00,5.005,,892.1,,8.1,,9.51,,1725,,7.29,,28.95,,21.96,,4.637,,12.4,
03-Nov-2022 18:00,4.001,,893.1,,19.1,,9.08,,1809,,6.49,,29.69,,23.25,,3.672,,7.1,
03-Nov-2022 19:00,2.682,,894,,322.3,,8.39,,1954,,6.14,,31.13,,35.04,,2.18,,9.6,
03-Nov-2022 20:00,4.004,,894.7,,7.7,,8.25,,2044,,5.87,,33.24,,22.58,,3.692,,7.5,
03-Nov-2022 21:00,1.753,,895.3,,319.7,,5.234,,2104,,4.46,,34.96,,34.7,,1.431,,3.2,
03-Nov-2022 22:00,1.348,,895.5,,191.3,,2.725,,2212,,3.96,,35.22,,38.4,,1.045,,4,
03-Nov-2022 23:00,2.259,,895.5,,157.7,,4.274,,2334,,3.43,,37.91,,27.11,,2.006,,4.7,
04-Nov-2022 00:00,3.261,,895.5,,178.1,,4.391,,29,,2.54,,41.58,,9.7,,3.215,,3,
04-Nov-2022 01:00,2.264,,895.5,,183.7,,4.391,,103,,2.15,,46.29,,36.81,,1.796,,6.9,
04-Nov-2022 02:00,1.731,,895.8,,212.3,,3.47,,238,,0.95,,50.05,,64.33,,0.639,,6.9,
04-Nov-2022 03:00,2.025,,896.1,,199.9,,3.666,,313,,0.82,,45.27,,15.73,,1.949,,9.4,
04-Nov-2022 04:00,1,,896.4,,216.7,,2.314,,420,,-0.22,,49.01,,71.69,,0.217,,18.3,
04-Nov-2022 05:00,1.302,,896.9,,234.2,,2.412,,549,,0.36,,52.98,,65.14,,0.46,,19.9,
04-Nov-2022 06:00,1.231,,897.1,,180.2,,2.627,,636,,-0.02,,42.21,,33.75,,1.017,,29.7,
04-Nov-2022 07:00,1.384,,897.7,,127.8,,2.588,,735,,3.01,,36.57,,23.31,,1.269,,15.7,
04-Nov-2022 08:00,0.906,,898.2,,102,,2.196,,820,,5.95,,31.96,,27.14,,0.805,,,BA
04-Nov-2022 09:00,1.245,,898,,76.2,,3.137,,947,,7.23,,26.33,,32.11,,1.049,,,BA
04-Nov-2022 10:00,1.503,,898.1,,65,,3.294,,1028,,8.66,,26.83,,56.1,,0.782,,,BA
04-Nov-2022 11:00,1.345,,897.4,,56.4,,3.353,,1149,,10.6,,24.55,,35.84,,1.082,,1.9,
04-Nov-2022 12:00,0.959,,896.4,,87.6,,2.921,,1233,,12.95,,25.46,,41.54,,0.706,,-1.8,
04-Nov-2022 13:00,1.07,,895.6,,75.6,,2.882,,1307,,14.35,,28.23,,39.6,,0.814,,-1,
04-Nov-2022 14:00,1.452,,895.1,,43.9,,3.294,,1440,,15.14,,29.75,,45.47,,0.995,,2.2,
04-Nov-2022 15:00,0.927,,895.1,,28.9,,2.314,,1520,,14.33,,33.24,,23.98,,0.846,,0.8,
04-Nov-2022 16:00,1.203,,895,,141.2,,2.471,,1626,,12.99,,25.91,,53.71,,0.674,,12.3,
04-Nov-2022 17:00,2.72,,895,,162.2,,4.646,,1759,,10.33,,25.93,,11.87,,2.662,,2,
04-Nov-2022 18:00,3.095,,895.1,,168.5,,4.881,,1802,,9.08,,30.87,,16.44,,2.967,,0.4,
04-Nov-2022 19:00,3.933,,895,,164.9,,6.097,,1914,,8.9,,28.89,,13.11,,3.83,,1.5,
04-Nov-2022 20:00,2.282,,895.5,,172,,4.274,,2030,,8.31,,33.76,,18.86,,2.158,,4.7,
04-Nov-2022 21:00,2.743,,895.6,,193.8,,3.823,,2153,,8.25,,33.07,,13.6,,2.666,,0.6,
04-Nov-2022 22:00,1.619,,895,,242.3,,2.98,,2203,,7.48,,38.45,,35.97,,1.3,,1.8,
04-Nov-2022 23:00,1.665,,894.7,,218.8,,2.686,,2327,,7.36,,42.68,,49.86,,1.034,,0.2,
05-Nov-2022 00:00,0.815,,894.3,,295.2,,2.373,,9,,4.26,,45.67,,55.56,,0.432,,3,
05-Nov-2022 01:00,1.342,,894.1,,306.8,,3.137,,141,,5.42,,49.17,,40.03,,1.014,,3.2,
05-Nov-2022 02:00,0.999,,893.3,,222.8,,1.804,,259,,4.2,,50.36,,43.98,,0.704,,3.3,
05-Nov-2022 03:00,1.142,,892.5,,157.6,,2.275,,328,,2.84,,47.57,,23.09,,1.05,,6.9,
05-Nov-2022 04:00,1.021,,892,,261.4,,1.922,,412,,5.32,,42.19,,20.55,,0.955,,13.2,
05-Nov-2022 05:00,1.01,,891.9,,136.1,,2.059,,540,,2.72,,56.74,,58.84,,0.477,,20.9,
05-Nov-2022 06:00,1.105,,891.7,,273.2,,2.549,,605,,3.01,,54.38,,59.66,,0.506,,11.1,
05-Nov-2022 07:00,0.524,,891.8,,69.1,,1.667,,800,,4.76,,50.94,,57.95,,0.256,,17.7,
05-Nov-2022 08:00,1.065,,891.6,,41.5,,2.451,,803,,7.34,,40.55,,31.24,,0.907,,3.8,
05-Nov-2022 09:00,1.802,,891.1,,9,,3.588,,917,,8.47,,37.44,,39.81,,1.366,,1,
05-Nov-2022 10:00,0.841,,890,,197.3,,2.471,,1057,,10.89,,31.4,,60.93,,0.365,,1,
05-Nov-2022 11:00,1.235,,888.9,,94.4,,3.372,,1140,,13.39,,28.7,,36.43,,0.985,,2.1,
05-Nov-2022 12:00,1.683,,887.7,,56.3,,3.686,,1233,,14.66,,28.65,,29.56,,1.459,,1.3,
05-Nov-2022 13:00,1.087,,886.7,,98.6,,2.882,,1358,,16.94,,23.32,,59.73,,0.496,,4.2,
05-Nov-2022 14:00,2.423,,886,,138.5,,6.273,,1457,,18.82,,20.13,,31.45,,2.058,,4.2,
05-Nov-2022 15:00,5.04,,885.6,,159.1,,7.371,,1516,,18.14,,20.95,,8.92,,4.979,,4.3,
05-Nov-2022 16:00,2.97,,885.2,,147.3,,5.744,,1629,,15.9,,25.85,,16.28,,2.85,,12.6,
05-Nov-2022 17:00,3.216,,885.3,,166.3,,5.077,,1749,,13.46,,29.06,,18.06,,3.056,,5.2,
05-Nov-2022 18:00,3.957,,885.3,,168.2,,6.979,,1844,,12.08,,32.18,,26.61,,3.53,,0.6,
05-Nov-2022 19:00,3,,885.1,,164.2,,4.94,,1955,,10.72,,33.76,,16.56,,2.875,,3.6,
05-Nov-2022 20:00,3.097,,885.1,,183.8,,5.685,,2043,,10.47,,36.64,,16.19,,2.973,,3.2,
05-Nov-2022 21:00,3.339,,885.1,,192.5,,5.959,,2140,,9.92,,37.46,,26.65,,2.977,,6.5,
05-Nov-2022 22:00,0.981,,885.2,,221,,2.216,,2251,,9.36,,40.16,,58.79,,0.464,,4.7,
05-Nov-2022 23:00,1.295,,885.2,,274.4,,2.471,,2341,,8.19,,42.05,,23.26,,1.188,,5.4,
06-Nov-2022 00:00,1.12,,884.8,,237.9,,3.059,,35,,8.11,,43.55,,33.61,,0.927,,7.8,
06-Nov-2022 01:00,1.234,,884.5,,180.2,,3.549,,120,,8.04,,47.82,,19.21,,1.164,,6.6,
06-Nov-2022 02:00,1.878,,884.2,,193,,3.588,,229,,8.05,,40.52,,23.87,,1.715,,8.3,
06-Nov-2022 03:00,1.191,,884,,190.2,,4.019,,308,,7.8,,44.81,,37.58,,0.935,,7.3,
06-Nov-2022 04:00,1.159,,884.2,,231.4,,2.98,,419,,7.21,,50.26,,56.13,,0.602,,10,
06-Nov-2022 05:00,1.104,,884.3,,206.7,,2.275,,532,,5.31,,56.63,,60.52,,0.488,,8.4,
06-Nov-2022 06:00,1.627,,884.2,,177.9,,3.686,,651,,6.26,,50.01,,47.6,,1.065,,10,
06-Nov-2022 07:00,1.256,,884.9,,152.1,,2.529,,748,,8.73,,41.94,,35.72,,1.011,,10.3,
06-Nov-2022 08:00,4.748,,884.9,,145.1,,8.72,,857,,12.11,,31.63,,13.75,,4.611,,10.3,
06-Nov-2022 09:00,7.134,,884.6,,166.8,,10.13,,931,,14.26,,31.15,,9.61,,7.034,,19.9,
06-Nov-2022 10:00,5.658,,884.3,,161.3,,9.19,,1003,,15.46,,31.39,,14.76,,5.47,,7.3,
06-Nov-2022 11:00,4.025,,883.3,,166.5,,8.68,,1159,,16.38,,33.26,,19.87,,3.782,,4,
06-Nov-2022 12:00,4.29,,881.9,,146,,9.84,,1201,,17.25,,30.93,,35.49,,3.467,,5.1,
06-Nov-2022 13:00,2.52,,880.6,,303.4,,7.606,,1305,,18.94,,31.2,,37.19,,1.988,,12.4,
06-Nov-2022 14:00,8.47,,879.6,,166,,16.37,,1454,,19.3,,31.25,,29.68,,7.33,,105.9,
06-Nov-2022 15:00,11.78,,878.8,,157.3,,24.27,,1524,,19.3,,34.2,,14.19,,11.42,,152.2,
06-Nov-2022 16:00,11.78,,878.2,,149.4,,18.9,,1648,,18.26,,35.09,,11.19,,11.55,,97.1,
06-Nov-2022 17:00,8.98,,878.2,,148,,16.25,,1705,,18.54,,36.86,,17.53,,8.56,,23.4,
06-Nov-2022 18:00,8.32,,878.5,,151.1,,17.27,,1833,,17.81,,32.46,,27.61,,7.353,,39.8,
06-Nov-2022 19:00,8.26,,879.5,,161,,19.72,,1945,,17.17,,41.5,,40.84,,6.162,,232.4,
06-Nov-2022 20:00,8.03,,878.8,,141.8,,17.46,,2024,,16.47,,37.17,,29.25,,6.983,,44.1,
06-Nov-2022 21:00,7.686,,879.1,,163.9,,17.95,,2135,,16.64,,41.82,,27.9,,6.774,,97.5,
06-Nov-2022 22:00,10.17,,879.4,,173.7,,18.8,,2256,,16.14,,43.18,,20.22,,9.54,,92.1,
06-Nov-2022 23:00,9.05,,879.8,,179.7,,17.54,,2301,,16.19,,41.66,,21.93,,8.39,,118,
07-Nov-2022 00:00,8.76,,879.8,,176.5,,18.07,,19,,15.42,,38.46,,21.94,,8.12,,78.3,
07-Nov-2022 01:00,4.872,,879.7,,163.2,,11.68,,140,,15.61,,35.85,,56.95,,2.463,,24.1,
07-Nov-2022 02:00,5.476,,879.7,,121.5,,19.39,,220,,15.38,,30.4,,53.99,,3.043,,64.6,
07-Nov-2022 03:00,4.905,,879.4,,116.6,,17.43,,346,,14.76,,30.26,,62.42,,1.992,,55.6,
07-Nov-2022 04:00,6.695,,879.9,,126.6,,16.68,,442,,14.2,,35.22,,35.88,,5.381,,116.3,
07-Nov-2022 05:00,9.38,,880.5,,133,,17.88,,535,,13.28,,33.26,,18.47,,8.89,,78.3,
07-Nov-2022 06:00,9.37,,880.9,,124.8,,18.46,,617,,12.85,,29.23,,16.48,,8.99,,44.3,
07-Nov-2022 07:00,11.33,,881.1,,120.7,,19.42,,719,,13.6,,25.42,,14.25,,10.98,,103.7,
07-Nov-2022 08:00,8.26,,881.8,,111.6,,17.97,,825,,15.03,,30.14,,37.59,,6.48,,97.5,
07-Nov-2022 09:00,5.918,,881.9,,103.2,,20.13,,942,,16.88,,32.58,,69.4,,1.573,,132.3,
07-Nov-2022 10:00,11.64,,881.9,,171,,19.4,,1040,,16.87,,34.2,,15.65,,11.21,,195.9,
07-Nov-2022 11:00,12.74,,881.5,,185.3,,20.21,,1134,,16.74,,35.62,,15.33,,12.29,,352.1,
07-Nov-2022 12:00,11.81,,880.7,,193.9,,18.82,,1259,,16.97,,35.55,,14.97,,11.4,,358.2,
07-Nov-2022 13:00,11.82,,880.2,,189,,19.21,,1332,,16.27,,39.81,,12.57,,11.54,,274.3,
07-Nov-2022 14:00,10.65,,879.9,,180.6,,17.56,,1408,,15.71,,44.22,,12.24,,10.4,,21.2,
07-Nov-2022 15:00,10.64,,879.6,,171.6,,17.09,,1557,,14.82,,55.27,,11.53,,10.43,,18.4,
07-Nov-2022 16:00,10.65,,879.6,,184.4,,17.56,,1603,,14.35,,39.88,,17.74,,10.14,,33.5,
07-Nov-2022 17:00,10.97,,880.4,,204.6,,17.43,,1708,,13.98,,44.31,,9.93,,10.8,,83.4,
07-Nov-2022 18:00,10.9,,880.8,,200.3,,19.74,,1816,,12.71,,32.18,,10.81,,10.71,,76.1,
07-Nov-2022 19:00,11.23,,881.2,,193.7,,16.76,,1953,,11.76,,40.82,,10.22,,11.05,,59.8,
07-Nov-2022 20:00,10.96,,881.5,,191.3,,17.15,,2054,,11.42,,40.98,,10.69,,10.77,,59.3,
07-Nov-2022 21:00,9.16,,881.8,,187.1,,13.62,,2131,,10.99,,38.56,,11.82,,8.96,,10.9,
07-Nov-2022 22:00,9.96,,881.8,,172.6,,16.07,,2201,,10.49,,39.86,,14.2,,9.66,,28,
07-Nov-2022 23:00,5.905,,881.5,,149.9,,16.96,,2305,,9.77,,31.66,,72.77,,1.139,,68,
08-Nov-2022 00:00,4.385,,881.5,,337.8,,16.45,,9,,9.58,,28.96,,41.76,,3.219,,108.1,
08-Nov-2022 01:00,5.145,,882.3,,287.3,,15.66,,144,,9.82,,28,,67.29,,1.594,,177.6,
08-Nov-2022 02:00,11.03,,882,,218.8,,20.6,,226,,10.93,,38.1,,22.36,,10.19,,1261.3,
08-Nov-2022 03:00,10.94,,881.5,,175.7,,17.33,,349,,8.72,,57.86,,11.49,,10.72,,40.8,
08-Nov-2022 04:00,11.22,,881.3,,170.5,,16.64,,428,,7.31,,59.31,,9.34,,11.07,,23.5,
08-Nov-2022 05:00,9.63,,881.1,,171.3,,14.07,,508,,6.65,,69.04,,8.99,,9.52,,2.9,
08-Nov-2022 06:00,10.79,,880.8,,172.6,,15.13,,621,,6.03,,83.3,,7.96,,10.69,,9.7,
08-Nov-2022 07:00,9.33,,881,,169.6,,13.37,,724,,5.45,,85.4,,9.14,,9.21,,2.3,
08-Nov-2022 08:00,10.39,,880.1,,166.4,,15.43,,852,,6.24,,89.8,,8.6,,10.27,,1.9,
08-Nov-2022 09:00,10.89,,879.6,,168.2,,15.47,,905,,7.03,,93.5,,8.14,,10.78,,3.4,
08-Nov-2022 10:00,12.71,,878.6,,174.1,,18.76,,1037,,8.26,,81.6,,8.26,,12.58,,3.1,
08-Nov-2022 11:00,13.58,,876.7,,172.1,,19.99,,1150,,9.28,,76.07,,8.35,,13.44,,58,
08-Nov-2022 12:00,13.95,,874.7,,171.6,,19.8,,1209,,9.69,,77.67,,10.37,,13.72,,50.4,
08-Nov-2022 13:00,12.55,,874.4,,173,,18.39,,1309,,8.97,,79.79,,9.05,,12.39,,7.8,
08-Nov-2022 14:00,9.88,,875.5,,174.3,,16.66,,1400,,8.14,,67.82,,12.03,,9.66,,7.3,
08-Nov-2022 15:00,5.908,,876.3,,192,,11.66,,1535,,6.88,,69.15,,18.65,,5.595,,1.2,
08-Nov-2022 16:00,6.551,,876.5,,199.5,,11.02,,1612,,5.88,,72.82,,15.74,,6.304,,2.4,
08-Nov-2022 17:00,2.519,,876.2,,311.9,,7.096,,1735,,5.74,,62.15,,64.53,,0.92,,2.5,
08-Nov-2022 18:00,7.268,,876.5,,211.6,,17.62,,1843,,7.31,,37.5,,23.69,,6.646,,1.6,
08-Nov-2022 19:00,8.92,,876.7,,209.8,,26.25,,1944,,8.21,,30.17,,22.05,,8.26,,55.2,
08-Nov-2022 20:00,9.87,,877.7,,206.4,,24.17,,2003,,5.61,,70.08,,14.29,,9.56,,24.1,
08-Nov-2022 21:00,7.159,,879.1,,178.2,,14.54,,2150,,4.9,,66.8,,15.96,,6.881,,3.4,
08-Nov-2022 22:00,6.649,,880.1,,162.9,,12.6,,2233,,2.76,,72.68,,32.03,,5.609,,6.5,
08-Nov-2022 23:00,8.38,,880.6,,164.4,,15.68,,2336,,2.16,,86.5,,15.99,,8.05,,2.6,
09-Nov-2022 00:00,7.097,,880.9,,155.4,,12.92,,24,,2.24,,80.3,,14.81,,6.86,,2.5,
09-Nov-2022 01:00,5.356,,881.2,,159.1,,11.06,,107,,2.51,,82.1,,17.42,,5.108,,2.8,
09-Nov-2022 02:00,5.897,,881.3,,156.4,,13.27,,237,,2.03,,77.75,,19.87,,5.543,,2.3,
09-Nov-2022 03:00,5.045,,881.5,,143.3,,11.82,,310,,3.3,,61.04,,49.91,,3.13,,6.2,
09-Nov-2022 04:00,1.769,,882.6,,306.4,,4.901,,400,,2.93,,67.26,,70.97,,0.411,,4.1,
09-Nov-2022 05:00,1.525,,883.3,,311.1,,3.411,,538,,2.57,,69.45,,74.09,,0.249,,7.7,
09-Nov-2022 06:00,3.08,,883.9,,6.3,,6.783,,658,,0.99,,79.85,,34.2,,2.531,,9.2,
09-Nov-2022 07:00,3.126,,885,,346,,7.331,,713,,1.96,,56.81,,64.46,,1.146,,5,
09-Nov-2022 08:00,1.843,,886.1,,66.2,,3.98,,816,,4.71,,70.76,,48.52,,1.182,,4.5,
09-Nov-2022 09:00,1.844,,887.1,,52.7,,4.685,,905,,4.86,,64.67,,35.04,,1.499,,5.8,
09-Nov-2022 10:00,1.694,,887.7,,28.3,,4.215,,1009,,6.77,,49.82,,30.33,,1.457,,3,
09-Nov-2022 11:00,2.123,,887.6,,9.5,,4.489,,1120,,8.1,,42.88,,38.44,,1.645,,1,
09-Nov-2022 12:00,2.983,,887.7,,5.7,,5.43,,1218,,9.02,,39.51,,31.07,,2.544,,2.8,
09-Nov-2022 13:00,2.069,,888,,9.5,,4.47,,1306,,9.74,,31.02,,29.57,,1.793,,1.8,
09-Nov-2022 14:00,1.476,,888.3,,336.6,,3.49,,1416,,10.39,,28.23,,49.05,,0.935,,3.7,
09-Nov-2022 15:00,1.757,,888.6,,251.8,,3.313,,1526,,10.14,,34.33,,29.31,,1.527,,8.1,
09-Nov-2022 16:00,0.784,,889.2,,303.9,,1.824,,1654,,8.32,,34.62,,34.86,,0.639,,6.9,
09-Nov-2022 17:00,1.213,,890.2,,248.8,,2.745,,1711,,6.4,,44.15,,72.79,,0.234,,9.4,
09-Nov-2022 18:00,2.234,,891.3,,170.4,,4.176,,1855,,5.19,,46.23,,23.83,,2.041,,6.8,
09-Nov-2022 19:00,2.057,,891.9,,183.5,,4.607,,1905,,4.69,,62.24,,29.72,,1.78,,3,
09-Nov-2022 20:00,1.164,,892.5,,228.6,,2.667,,2040,,4.22,,51.88,,56.16,,0.604,,7.9,
09-Nov-2022 21:00,0.83,,893.2,,197.5,,2.529,,2157,,4.04,,49.98,,47.34,,0.547,,5.8,
09-Nov-2022 22:00,1.528,,893.7,,206.7,,2.961,,2238,,4.22,,45.2,,43.62,,1.085,,3.2,
09-Nov-2022 23:00,1.706,,893.8,,223.8,,2.706,,2346,,3.19,,59.7,,14.95,,1.648,,1.9,
10-Nov-2022 00:00,0.745,,893.9,,243.3,,1.667,,14,,3.64,,48.88,,40.56,,0.558,,2.5,
10-Nov-2022 01:00,1.074,,894,,304.8,,2.255,,132,,2.99,,51.4,,28.45,,0.941,,2,
10-Nov-2022 02:00,1.562,,894.1,,287.4,,3.49,,258,,2.47,,54.94,,15.57,,1.504,,3.9,
10-Nov-2022 03:00,1.303,,894.2,,304.3,,3.627,,300,,1.84,,55.48,,28.49,,1.142,,3,
10-Nov-2022 04:00,1.226,,894.6,,153.6,,2.843,,459,,1.07,,59.38,,21.01,,1.144,,2.9,
10-Nov-2022 05:00,1.828,,894.8,,183.2,,3.549,,518,,0.33,,59.09,,15.8,,1.758,,3.7,
