,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,1.765,,274.9,,3.647,,32,,8.24,,42.62,,1.276,,9.8,,2.4,
01-Nov-2022 01:00,1.279,,280.6,,3.686,,139,,7.93,,39.76,,0.971,,8.9,,2.4,
01-Nov-2022 02:00,2.2,,230,,4.391,,252,,8.45,,56.02,,1.148,,8.3,,2,
01-Nov-2022 03:00,2.654,,205.5,,7.331,,357,,8.79,,23.9,,2.423,,7.6,,2,
01-Nov-2022 04:00,5.663,,181.9,,12.56,,416,,9.07,,16.86,,5.417,,16.5,,3.2,
01-Nov-2022 05:00,3.102,,193.2,,8.51,,505,,9.05,,24.15,,2.827,,12,,2.8,
01-Nov-2022 06:00,2.938,,184.5,,7.586,,648,,8.85,,24.83,,2.661,,12.4,,2.9,
01-Nov-2022 07:00,5.147,,173.3,,11.53,,734,,9.49,,26.42,,4.599,,15.3,,3,
01-Nov-2022 08:00,5.612,,170.2,,14.29,,838,,9.61,,21.22,,5.226,,16.4,,3,
01-Nov-2022 09:00,6.588,,151.7,,14.76,,901,,9.32,,19.25,,6.216,,22.6,,3.7,
01-Nov-2022 10:00,7.219,,152.4,,15.74,,1051,,9.14,,20.16,,6.772,,32.1,,4.3,
01-Nov-2022 11:00,5.042,,154.8,,14.43,,1107,,10.39,,38.82,,3.884,,15.1,,2.7,
01-Nov-2022 12:00,5.181,,172.3,,20.99,,1259,,10.66,,50.35,,3.18,,41.6,,4.1,
01-Nov-2022 13:00,8.46,,173.8,,19.09,,1349,,9.33,,27.02,,7.518,,101.7,,7.5,
01-Nov-2022 14:00,7.068,,174.8,,14.49,,1428,,6.61,,21.25,,6.582,,28.9,,4.1,
01-Nov-2022 15:00,3.151,,169.1,,9.12,,1500,,2.46,,21.45,,2.93,,15.1,,3.9,
01-Nov-2022 16:00,2.24,,310.4,,11.53,,1658,,0.06,,48.27,,1.445,,7.1,,2.9,
01-Nov-2022 17:00,2.958,,108.1,,9.96,,1703,,-1.06,,65.23,,1.04,,5.6,,0.9,
01-Nov-2022 18:00,4.261,,246.1,,18.97,,1859,,-0.86,,62.86,,1.695,,10.3,,1,
01-Nov-2022 19:00,11.13,,271.9,,26.91,,1928,,0.35,,21.8,,10.33,,32.1,,1.7,
01-Nov-2022 20:00,7.552,,301.3,,19.05,,2017,,0.12,,28.48,,6.619,,5.9,,0.7,
01-Nov-2022 21:00,3.992,,212.9,,16.48,,2149,,0.3,,77.33,,0.354,,5.8,,0.6,
01-Nov-2022 22:00,2.839,,44.3,,12.55,,2207,,0.03,,66.01,,0.954,,3.6,,0.7,
01-Nov-2022 23:00,2.818,,155.4,,7.606,,2316,,0.3,,38.12,,2.194,,3.1,,1,
02-Nov-2022 00:00,2.417,,184.2,,5.783,,54,,0.3,,45.57,,1.652,,2.8,,1.1,
02-Nov-2022 01:00,3.212,,186.1,,8.08,,120,,0.86,,42.41,,2.332,,2.9,,0.8,
02-Nov-2022 02:00,4.045,,140.7,,9.98,,232,,-0.06,,32.21,,3.406,,3.2,,0.7,
02-Nov-2022 03:00,4.016,,162.8,,9.08,,311,,0.41,,29.38,,3.488,,2.3,,0.7,
02-Nov-2022 04:00,2.772,,197.5,,9.82,,423,,0.12,,43.93,,1.957,,4.3,,0.7,
02-Nov-2022 05:00,1.829,,153,,4.333,,517,,-1.21,,37.99,,1.427,,2.9,,1.6,
02-Nov-2022 06:00,2.521,,131.3,,9.13,,656,,-1.9,,40.1,,1.903,,3.9,,1.3,
02-Nov-2022 07:00,3.201,,122.4,,7.684,,750,,-0.69,,58.48,,1.532,,2.4,,0.8,
02-Nov-2022 08:00,3.652,,38.6,,7.135,,832,,-0.13,,16.61,,3.499,,2.5,,0.7,
02-Nov-2022 09:00,2.629,,47.6,,5.783,,927,,0.44,,29.49,,2.28,,2.2,,0.7,
02-Nov-2022 10:00,2.225,,42.9,,6.371,,1048,,0.96,,49.77,,1.385,,1.2,,0.6,
02-Nov-2022 11:00,3.272,,266.5,,8.8,,1154,,1.01,,39.33,,2.5,,1.3,,0.5,
02-Nov-2022 12:00,3.344,,268.9,,9.64,,1233,,1.04,,34.02,,2.754,,1.9,,0.5,
02-Nov-2022 13:00,3.36,,248.9,,8.39,,1315,,0.6,,31.83,,2.842,,2.6,,0.6,
02-Nov-2022 14:00,1.735,,168.5,,5.313,,1412,,1.02,,49.01,,1.1,,1.3,,0.6,
02-Nov-2022 15:00,2.866,,239.5,,7.233,,1518,,0.8,,38.89,,2.205,,1.8,,0.6,
02-Nov-2022 16:00,3.005,,282,,6.057,,1603,,0.03,,24.37,,2.733,,1.5,,0.3,
02-Nov-2022 17:00,1.728,,228.4,,4.195,,1800,,-0.57,,22.04,,1.6,,1.5,,1,
02-Nov-2022 18:00,3.873,,251.9,,7.057,,1814,,-0.92,,11.97,,3.788,,0.9,,0.2,
02-Nov-2022 19:00,2.708,,273.9,,6.136,,1902,,-1.01,,56.53,,1.389,,0.6,,0.3,
02-Nov-2022 20:00,2.308,,311.4,,4.803,,2023,,-2.26,,41.87,,1.692,,0.6,,0.3,
02-Nov-2022 21:00,0.767,,312.9,,2.627,,2100,,-3.65,,74.3,,0.122,,1.8,,0.5,
02-Nov-2022 22:00,1.159,,184.8,,2.725,,2213,,-3.73,,40.21,,0.873,,2.5,,1.4,
02-Nov-2022 23:00,1.06,,293.8,,2.843,,2355,,-3.41,,41.56,,0.781,,1.1,,0.6,
03-Nov-2022 00:00,1.705,,322.7,,4.333,,49,,-3.79,,22.31,,1.575,,0.8,,0.4,
03-Nov-2022 01:00,1.245,,295.8,,2.823,,101,,-4.57,,39.73,,0.946,,1.1,,0.4,
03-Nov-2022 02:00,0.357,,233.2,,2.02,,255,,-4.86,,50.94,,0.216,,1.4,,0.4,
03-Nov-2022 03:00,0.755,,202.2,,1.726,,324,,-4.76,,67.04,,0.238,,1.1,,0.6,
03-Nov-2022 04:00,0.78,,264.4,,1.53,,437,,-4.64,,37.95,,0.609,,1.3,,0.4,
03-Nov-2022 05:00,1.78,,332.3,,3.294,,519,,-4.6,,36.4,,1.42,,1.1,,0.4,
03-Nov-2022 06:00,3.043,,331.6,,7.175,,657,,-4.39,,15.87,,2.926,,1.6,,0.5,
03-Nov-2022 07:00,4.946,,340.6,,8.72,,737,,-3.64,,20.87,,4.618,,1.5,,0.4,
03-Nov-2022 08:00,4.928,,335.5,,8.27,,822,,-3.68,,15.38,,4.75,,1.6,,0.4,
03-Nov-2022 09:00,5.439,,330.9,,9.21,,930,,-2.95,,13.05,,5.298,,2.8,,0.4,
03-Nov-2022 10:00,5.092,,345.3,,8.49,,1017,,-2.5,,13,,4.961,,2.7,,0.4,
03-Nov-2022 11:00,4.389,,339.2,,7.821,,1121,,-1.82,,19.75,,4.128,,2.4,,0.4,
03-Nov-2022 12:00,2.915,,48.2,,6.763,,1210,,-1.44,,44.01,,2.054,,0.8,,0.4,
03-Nov-2022 13:00,2.129,,62.7,,4.293,,1356,,-0.98,,35.1,,1.729,,0.9,,0.4,
03-Nov-2022 14:00,1.716,,31.9,,4.921,,1440,,-0.15,,48.22,,1.108,,1.1,,0.4,
03-Nov-2022 15:00,1.628,,288.5,,3.176,,1501,,-0.81,,33.21,,1.355,,2.4,,0.4,
03-Nov-2022 16:00,2.141,,286.7,,3.235,,1631,,-1.64,,14.49,,2.073,,1.8,,0.5,
03-Nov-2022 17:00,1.277,,234.4,,2.196,,1748,,-2.09,,39.95,,0.967,,3.1,,1.1,
03-Nov-2022 18:00,0.956,,200.6,,2.451,,1807,,-2.96,,18.78,,0.904,,7.2,,3.7,
03-Nov-2022 19:00,1.088,,194.2,,2.235,,1947,,-3.65,,15.75,,1.047,,6.2,,3.6,
03-Nov-2022 20:00,1.196,,193.8,,2.529,,2012,,-3.97,,15.62,,1.151,,3.9,,2.1,
03-Nov-2022 21:00,0.909,,216.3,,2.451,,2106,,-4.19,,25.27,,0.82,,2.2,,1,
03-Nov-2022 22:00,1.061,,247.4,,1.785,,2256,,-4.28,,25.24,,0.958,,2,,0.8,
03-Nov-2022 23:00,1.056,,241.5,,1.824,,2336,,-4.39,,21.58,,0.981,,2.1,,0.7,
04-Nov-2022 00:00,0.9,,238.4,,1.863,,17,,-4.44,,19.91,,0.845,,2.5,,0.7,
04-Nov-2022 01:00,0.973,,242,,1.922,,111,,-4.43,,36.61,,0.774,,3.6,,2,
04-Nov-2022 02:00,0.905,,266.6,,2.235,,219,,-4.27,,39.27,,0.692,,4.3,,1.8,
04-Nov-2022 03:00,0.817,,256.2,,1.608,,310,,-4.17,,37.59,,0.641,,2.2,,0.9,
04-Nov-2022 04:00,0.906,,240.6,,2.098,,442,,-3.99,,40.49,,0.68,,3.4,,1,
04-Nov-2022 05:00,0.589,,248.6,,1.608,,512,,-3.7,,43.16,,0.422,,4.6,,1.6,
04-Nov-2022 06:00,0.87,,213.6,,2.353,,630,,-3.55,,56.36,,0.449,,6.5,,2.8,
04-Nov-2022 07:00,0.748,,150.6,,2.49,,713,,-1.59,,61.28,,0.32,,9.2,,2.1,
04-Nov-2022 08:00,1.008,,44.2,,2.412,,824,,0.03,,51.86,,0.595,,2.7,,1.2,
04-Nov-2022 09:00,1.047,,5,,3.196,,901,,2.06,,57.09,,0.527,,3.8,,1.2,
04-Nov-2022 10:00,1.58,,358.8,,3.294,,1027,,4.03,,32.91,,1.32,,3.4,,1.1,
04-Nov-2022 11:00,1.431,,351.6,,3.274,,1141,,6.26,,33.78,,1.182,,2.1,,0.8,
04-Nov-2022 12:00,1.351,,3.7,,3.588,,1237,,7.79,,45.54,,0.924,,1.4,,0.6,
04-Nov-2022 13:00,0.779,,116.7,,3.059,,1331,,10.7,,66.18,,0.259,,2.9,,0.6,
04-Nov-2022 14:00,1.265,,358.2,,3.078,,1415,,11.4,,37.29,,0.997,,1.9,,0.5,
04-Nov-2022 15:00,0.789,,24.9,,2.314,,1509,,10.67,,73.23,,0.144,,4.4,,1,
04-Nov-2022 16:00,1.005,,239.4,,2.196,,1620,,9.97,,68.85,,0.279,,4.2,,1,
04-Nov-2022 17:00,1.451,,244.2,,2.333,,1744,,9.33,,18.22,,1.378,,3.7,,0.9,
04-Nov-2022 18:00,1.143,,257.5,,1.981,,1812,,8.7,,22.12,,1.058,,1.1,,0.6,
04-Nov-2022 19:00,1.172,,219,,2.373,,1948,,7.7,,21.79,,1.087,,3.3,,1,
04-Nov-2022 20:00,1.1,,281.1,,2.706,,2009,,6.05,,34.94,,0.895,,1.8,,1.1,
04-Nov-2022 21:00,1.346,,237.4,,3.215,,2155,,5.93,,61.31,,0.575,,6.8,,3.7,
04-Nov-2022 22:00,1.176,,267.7,,2.706,,2200,,5.59,,40.16,,0.887,,5.9,,2.1,
04-Nov-2022 23:00,1.049,,284.5,,3.823,,2331,,4.78,,57.6,,0.519,,2.9,,1.1,
05-Nov-2022 00:00,1.224,,286.2,,3.157,,16,,3.18,,51.8,,0.723,,3.7,,1.9,
05-Nov-2022 01:00,0.89,,276.6,,2.961,,156,,2.62,,60.66,,0.391,,3.1,,1.2,
05-Nov-2022 02:00,1.134,,266.5,,3.411,,224,,2.33,,65.92,,0.383,,2.7,,1.1,
05-Nov-2022 03:00,1.33,,166,,3.882,,353,,2.03,,73.25,,0.242,,3.3,,1.2,
05-Nov-2022 04:00,1.298,,239.2,,4.333,,425,,2.21,,72.42,,0.26,,1.8,,1,
05-Nov-2022 05:00,1.658,,253.5,,5.136,,513,,1.77,,70.66,,0.396,,3.3,,1.3,
05-Nov-2022 06:00,1.791,,232.9,,4.195,,648,,3.83,,60.98,,0.776,,5.7,,1.5,
05-Nov-2022 07:00,1.694,,259.7,,4.842,,753,,3.43,,78.72,,0.094,,5.3,,1.8,
05-Nov-2022 08:00,1.882,,339.9,,6.587,,804,,5.73,,47.94,,1.222,,4.5,,1.2,
05-Nov-2022 09:00,1.724,,136.5,,6.685,,929,,11.22,,45.39,,1.183,,3,,1.2,
05-Nov-2022 10:00,2.848,,88,,8.14,,1058,,13.15,,56.57,,1.459,,1.2,,0.4,
05-Nov-2022 11:00,3.996,,231,,11.21,,1200,,14.73,,43.45,,2.846,,4.6,,0.4,
05-Nov-2022 12:00,9.45,,233.1,,16.15,,1256,,12.77,,13.8,,9.18,,8.2,,0.6,
05-Nov-2022 13:00,10,,240.7,,15.99,,1335,,10.96,,12.88,,9.74,,5.8,,0.4,
05-Nov-2022 14:00,9.15,,235.3,,14.35,,1417,,10.97,,13.76,,8.88,,1.3,,0.2,
05-Nov-2022 15:00,7.962,,239.5,,13,,1522,,10.96,,13.8,,7.731,,1.4,,0.1,
05-Nov-2022 16:00,7.368,,236.9,,11.04,,1607,,10.46,,13.11,,7.175,,0.9,,0,
05-Nov-2022 17:00,6.047,,231.7,,10.8,,1707,,10.17,,13.78,,5.872,,0,,0,
05-Nov-2022 18:00,5.895,,227.9,,10.15,,1817,,10.11,,15.32,,5.684,,0.5,,0,
05-Nov-2022 19:00,2.636,,289.6,,4.862,,1905,,8.76,,14.91,,2.547,,0.6,,0,
05-Nov-2022 20:00,1.299,,296.3,,3.392,,2023,,8.23,,59.51,,0.598,,0.4,,0.2,
05-Nov-2022 21:00,2.02,,284.9,,5.548,,2129,,8.02,,33.18,,1.681,,0.5,,0.2,
05-Nov-2022 22:00,2.338,,264.6,,7.645,,2229,,8.56,,45.81,,1.59,,0.6,,0.2,
05-Nov-2022 23:00,1.289,,331.7,,3.392,,2300,,6.77,,57.45,,0.641,,1.3,,0.7,
06-Nov-2022 00:00,1.364,,307,,4.097,,43,,6.36,,61.73,,0.572,,2.6,,1.1,
06-Nov-2022 01:00,1.183,,337.6,,4.293,,146,,5.94,,61.08,,0.511,,0.7,,0.3,
06-Nov-2022 02:00,1.246,,346.1,,3.274,,258,,5.47,,64.79,,0.449,,1.1,,0.4,
06-Nov-2022 03:00,3.877,,324.1,,6.587,,334,,5.31,,16.86,,3.709,,0.5,,0.2,
06-Nov-2022 04:00,2.457,,319.7,,4.764,,435,,5.6,,42.38,,1.784,,0.3,,0.2,
06-Nov-2022 05:00,3.323,,319.1,,4.705,,545,,5.94,,14.89,,3.211,,0.3,,0.1,
06-Nov-2022 06:00,2.113,,312.7,,3.882,,633,,5.87,,29.76,,1.828,,0.5,,0.2,
06-Nov-2022 07:00,1.309,,347.6,,2.765,,701,,6.02,,37.76,,1.024,,0.8,,0.3,
06-Nov-2022 08:00,1.356,,151,,3.098,,845,,7.36,,21.95,,1.256,,0.9,,0.5,
06-Nov-2022 09:00,1.641,,220,,5.489,,947,,10.04,,32.9,,1.37,,0.4,,0.1,
06-Nov-2022 10:00,2.315,,217.5,,5.587,,1010,,10.84,,33.88,,1.91,,0.3,,0,
06-Nov-2022 11:00,2.152,,186.4,,6.665,,1137,,11.23,,35.29,,1.743,,0.7,,0.1,
06-Nov-2022 12:00,2.361,,183.4,,6.685,,1220,,11.22,,31.59,,2.002,,0.8,,0.1,
06-Nov-2022 13:00,2.761,,194.1,,6.939,,1305,,10.81,,33.7,,2.283,,0.7,,0.1,
06-Nov-2022 14:00,3.362,,158.4,,9.9,,1446,,10.81,,28.86,,2.935,,1,,0.2,
06-Nov-2022 15:00,3.927,,161.2,,9.19,,1510,,10.47,,23.94,,3.584,,1.4,,0.1,
06-Nov-2022 16:00,3.628,,157.8,,9.13,,1656,,9.48,,24.71,,3.29,,0.9,,0.1,
06-Nov-2022 17:00,4.732,,152.6,,9.41,,1721,,8.9,,16.31,,4.541,,0.5,,0.2,
06-Nov-2022 18:00,4.801,,148.5,,9.02,,1847,,8.55,,15.29,,4.63,,2.5,,0.2,
06-Nov-2022 19:00,4.987,,135.9,,11.17,,1942,,8.58,,21.67,,4.63,,1.5,,0.1,
06-Nov-2022 20:00,4.506,,144.5,,12.13,,2035,,8.49,,46.63,,3.013,,0.7,,0.2,
06-Nov-2022 21:00,4.944,,106.6,,16.92,,2156,,8.26,,62.17,,2.032,,2.7,,0.2,
06-Nov-2022 22:00,5.832,,297.2,,19.46,,2243,,8.84,,50.66,,3.551,,4.4,,0.3,
06-Nov-2022 23:00,6.029,,219.4,,20.87,,2342,,9.37,,39.24,,4.614,,9.2,,0.7,
07-Nov-2022 00:00,6.499,,217.6,,16.78,,25,,9.45,,27,,5.776,,4.9,,0.6,
07-Nov-2022 01:00,5.464,,222.3,,13.82,,115,,8.68,,29,,4.764,,1.8,,0.4,
07-Nov-2022 02:00,5.695,,237.5,,12.15,,254,,7.3,,23.72,,5.207,,1.9,,0.4,
07-Nov-2022 03:00,4.916,,224.9,,14.54,,357,,6.09,,38.14,,3.826,,2.3,,0.4,
07-Nov-2022 04:00,5.075,,170.3,,11.31,,407,,5.2,,19.73,,4.774,,4.5,,0.5,
07-Nov-2022 05:00,3.834,,173.8,,9.62,,508,,3.95,,23.39,,3.514,,4.4,,0.7,
07-Nov-2022 06:00,3.423,,185.8,,8.57,,650,,3.89,,23.79,,3.128,,2.6,,0.4,
07-Nov-2022 07:00,3.919,,183.8,,9.21,,759,,3.84,,22.15,,3.625,,2.7,,0.5,
07-Nov-2022 08:00,3.994,,184,,9.25,,857,,4.44,,24.19,,3.637,,2.4,,0.6,
07-Nov-2022 09:00,4.551,,170.7,,11.86,,928,,4.72,,23.98,,4.152,,4.7,,0.5,
07-Nov-2022 10:00,3.842,,163.1,,7.567,,1009,,5.22,,21.9,,3.561,,3.2,,0.4,
07-Nov-2022 11:00,2.848,,168.9,,7.194,,1129,,5.08,,19.51,,2.683,,1.9,,0.3,
07-Nov-2022 12:00,2.499,,163.6,,7.429,,1235,,6.28,,60.01,,1.128,,1,,0.2,
07-Nov-2022 13:00,3.193,,188.7,,8.88,,1346,,6.12,,42.88,,2.298,,2,,0.2,
07-Nov-2022 14:00,4.203,,174.4,,9.9,,1422,,4.93,,16.67,,4.025,,4.5,,0.5,
07-Nov-2022 15:00,3.46,,184.8,,8.92,,1516,,4.01,,24.69,,3.138,,1.8,,0.4,
07-Nov-2022 16:00,1.269,,292.5,,6.763,,1603,,2.77,,64.26,,0.47,,1.1,,0.2,
07-Nov-2022 17:00,4.088,,258,,13.54,,1759,,1.63,,16.16,,3.926,,3.6,,0.2,
07-Nov-2022 18:00,9.39,,254,,16.33,,1818,,0.03,,11.75,,9.19,,21,,0.9,
07-Nov-2022 19:00,8.21,,253.1,,13.86,,1902,,-0.35,,10.89,,8.06,,14.2,,0.8,
07-Nov-2022 20:00,5.072,,255,,10.27,,2028,,-0.39,,17.9,,4.825,,9.5,,0.9,
07-Nov-2022 21:00,3.349,,150.4,,8.06,,2155,,0.3,,45.33,,2.3,,2.3,,0.8,
07-Nov-2022 22:00,4.136,,236.8,,11.92,,2233,,0.46,,40.16,,3.119,,0.9,,0.4,
07-Nov-2022 23:00,2.725,,164.7,,5.94,,2301,,0.03,,31.43,,2.315,,1.3,,0.4,
08-Nov-2022 00:00,2.842,,195.6,,6.508,,5,,-0.87,,37.06,,2.247,,1.2,,0.4,
08-Nov-2022 01:00,2.684,,187.2,,5.979,,157,,-2.03,,20.55,,2.511,,4.3,,0.6,
08-Nov-2022 02:00,3.68,,185.2,,7.155,,236,,-2.18,,17.04,,3.518,,2.5,,0.8,
08-Nov-2022 03:00,3.338,,186.6,,7.194,,342,,-1.9,,16.65,,3.197,,2.2,,0.7,
08-Nov-2022 04:00,2.113,,224.9,,6.293,,401,,-1.67,,18.95,,1.997,,2.4,,0.3,
08-Nov-2022 05:00,1.082,,222.6,,2.177,,550,,-1.55,,41.95,,0.791,,2,,0.4,
08-Nov-2022 06:00,0.659,,298.9,,2.784,,621,,-1.62,,54.81,,0.357,,1.8,,0.4,
08-Nov-2022 07:00,1.229,,150,,5.979,,747,,-1.56,,64.94,,0.439,,2.8,,0.9,
08-Nov-2022 08:00,3.591,,319.8,,7.488,,844,,-0.58,,44.25,,2.519,,5.2,,0.4,
08-Nov-2022 09:00,3.753,,153.2,,8.47,,958,,-0.81,,32.61,,3.145,,3.6,,0.4,
08-Nov-2022 10:00,3.768,,159.3,,8.31,,1001,,-1.07,,15.06,,3.638,,2,,0.3,
08-Nov-2022 11:00,1.764,,29.3,,5.117,,1158,,-0.96,,68.96,,0.486,,0.4,,0.3,
08-Nov-2022 12:00,1.569,,311.8,,4.548,,1200,,-1.4,,27.85,,1.383,,0.1,,0,
08-Nov-2022 13:00,0.742,,156.1,,2.863,,1329,,-0.88,,63.56,,0.285,,0.6,,0.3,
08-Nov-2022 14:00,1.637,,170,,4.685,,1418,,-0.78,,55.93,,0.856,,0.2,,0,
08-Nov-2022 15:00,2.618,,177.3,,7.037,,1556,,-1.67,,73.64,,0.454,,1.8,,0.4,
08-Nov-2022 16:00,2.967,,156.4,,7.684,,1623,,-2.71,,40.64,,2.22,,1,,0.2,
08-Nov-2022 17:00,3.826,,231.3,,9.47,,1724,,-3.87,,38.09,,2.98,,5.3,,0.3,
08-Nov-2022 18:00,3.537,,152.6,,8.51,,1848,,-4.29,,31.11,,3.015,,1.7,,0.2,
08-Nov-2022 19:00,3.383,,225.2,,8.23,,1959,,-4.54,,32.28,,2.846,,3.1,,0.3,
08-Nov-2022 20:00,3.572,,165.8,,8.96,,2026,,-4.97,,56.16,,1.855,,4.4,,0.2,
08-Nov-2022 21:00,2.686,,261.8,,10.62,,2114,,-5.16,,62.6,,1.081,,5.2,,0.2,
08-Nov-2022 22:00,2.632,,217.9,,9.41,,2221,,-4.97,,50.56,,1.607,,6.1,,0.2,
08-Nov-2022 23:00,2.035,,328.8,,5.646,,2311,,-5.02,,70.27,,0.504,,1.8,,0.2,
09-Nov-2022 00:00,3.646,,155,,8.59,,19,,-5.09,,39.75,,2.768,,2.5,,0.2,
09-Nov-2022 01:00,3.361,,253.1,,11.72,,144,,-4.87,,35.35,,2.721,,2.9,,1.2,
09-Nov-2022 02:00,8.28,,247.1,,14.43,,238,,-2.82,,17.54,,7.891,,10.7,,0.2,
09-Nov-2022 03:00,6.941,,256.8,,14.33,,316,,-2.24,,20.17,,6.511,,4.5,,0.1,
09-Nov-2022 04:00,2.77,,232.5,,6.41,,405,,-3.18,,19.46,,2.61,,0.3,,0.1,
09-Nov-2022 05:00,4.144,,231.4,,9.84,,555,,-3.09,,18.76,,3.922,,0.5,,0.3,
09-Nov-2022 06:00,6.107,,242.5,,9.86,,622,,-2.65,,13.47,,5.938,,3.2,,0.1,
09-Nov-2022 07:00,4.307,,244.5,,8.78,,716,,-2.44,,56.51,,2.211,,3.5,,0.1,
09-Nov-2022 08:00,2.761,,14.2,,6.214,,846,,-2.37,,69.46,,0.731,,1,,0.1,
09-Nov-2022 09:00,1.915,,308,,4.685,,903,,-1.76,,37.62,,1.502,,1.1,,0.1,
09-Nov-2022 10:00,2.512,,70.8,,6.018,,1019,,-0.65,,42.01,,1.836,,0.6,,0.1,
09-Nov-2022 11:00,3.578,,71.6,,7.488,,1158,,-0.3,,26.93,,3.182,,0.4,,0.1,
09-Nov-2022 12:00,2.445,,20.8,,7.135,,1216,,0.88,,66.12,,0.816,,0.6,,0.1,
09-Nov-2022 13:00,1.879,,91.2,,5.156,,1354,,1.08,,55.74,,0.989,,1.6,,0.1,
09-Nov-2022 14:00,1.675,,124.2,,5.548,,1412,,0.6,,52.15,,0.981,,1.1,,0.1,
09-Nov-2022 15:00,1.343,,217.7,,3.49,,1536,,-1.04,,18.74,,1.271,,1.6,,0.5,
09-Nov-2022 16:00,2.004,,214.9,,4.019,,1648,,-1.99,,12.67,,1.955,,2.7,,1.1,
09-Nov-2022 17:00,1.158,,239.1,,2.804,,1734,,-2.62,,35.76,,0.932,,5.8,,2.4,
09-Nov-2022 18:00,1.328,,228.8,,2.608,,1804,,-3.1,,25.94,,1.192,,4.2,,1,
09-Nov-2022 19:00,1.528,,203.3,,3.549,,1949,,-3.55,,17.53,,1.457,,9.7,,3.7,
09-Nov-2022 20:00,1.412,,257.5,,3.313,,2005,,-4.01,,39.6,,1.074,,4.8,,0.8,
09-Nov-2022 21:00,1.379,,225.3,,2.392,,2138,,-4.69,,12.16,,1.348,,6.5,,1.2,
09-Nov-2022 22:00,1.127,,247.8,,2.412,,2210,,-5.06,,28.52,,0.987,,4.5,,1.3,
09-Nov-2022 23:00,1.039,,232.9,,1.883,,2349,,-5.62,,33.8,,0.858,,4.7,,1.8,
10-Nov-2022 00:00,1.527,,265.4,,2.255,,18,,-6.26,,16.22,,1.465,,1.8,,0.6,
10-Nov-2022 01:00,1.305,,250.7,,1.765,,150,,-6.71,,18.02,,1.241,,1.6,,0.6,
10-Nov-2022 02:00,1.351,,271.8,,2.255,,228,,-6.93,,24.53,,1.227,,1.9,,0.7,
10-Nov-2022 03:00,1.381,,265.6,,2.686,,304,,-6.43,,17.4,,1.318,,1.4,,0.9,
10-Nov-2022 04:00,1.172,,224.2,,2.431,,452,,-6.68,,14.72,,1.134,,2.3,,0.9,
10-Nov-2022 05:00,1.017,,220.3,,2.431,,516,,-6.92,,15.6,,0.979,,2.1,,0.8,
10-Nov-2022 06:00,0.99,,264,,2.412,,640,,-6.47,,30.63,,0.849,,1.5,,1,
10-Nov-2022 07:00,0.843,,313.4,,2.471,,756,,-6.13,,48.05,,0.546,,3.4,,1.2,
10-Nov-2022 08:00,1.363,,5.3,,3.47,,832,,-5.93,,40.81,,1.017,,2.3,,1.3,
10-Nov-2022 09:00,0.967,,325.3,,2.608,,906,,-5.31,,70.75,,0.229,,2.6,,1.7,
10-Nov-2022 10:00,1.135,,20.9,,2.608,,1012,,-4.69,,39.4,,0.867,,3.5,,1.8,
10-Nov-2022 11:00,1.219,,3.3,,3.294,,1121,,-3.7,,55.62,,0.644,,2.8,,2.1,
10-Nov-2022 12:00,1.174,,68.6,,2.765,,1208,,-3.54,,33.73,,0.971,,3.4,,2.2,
10-Nov-2022 13:00,0.951,,342.4,,1.902,,1303,,-3.23,,25.66,,0.856,,4.2,,2.7,
10-Nov-2022 14:00,0.792,,325.4,,1.569,,1424,,-2.51,,29.79,,0.685,,5.8,,2.9,
10-Nov-2022 15:00,0.883,,241.2,,1.569,,1537,,-3.81,,21.44,,0.822,,6.7,,2.9,
10-Nov-2022 16:00,1.118,,222.5,,2.118,,1657,,-4.54,,9.53,,1.103,,7.5,,2.6,
10-Nov-2022 17:00,1.18,,223.9,,2.412,,1705,,-5.05,,10.17,,1.161,,5.9,,2.7,
10-Nov-2022 18:00,0.935,,216,,2,,1854,,-5.21,,16.12,,0.898,,7.9,,3.6,
10-Nov-2022 19:00,1.055,,219.2,,2.647,,1906,,-5.33,,15.31,,1.017,,6.1,,2.9,
10-Nov-2022 20:00,1.061,,217.1,,1.687,,2050,,-5.71,,12.07,,1.038,,7.7,,3,
10-Nov-2022 21:00,1.379,,219.8,,2.627,,2135,,-5.82,,11.66,,1.35,,4.8,,2.7,
10-Nov-2022 22:00,1.219,,219.4,,2.392,,2210,,-5.49,,13.6,,1.185,,5.4,,3.2,
10-Nov-2022 23:00,1.176,,251.5,,2.49,,2350,,-5.37,,44.04,,0.828,,5.9,,3.2,
