,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,1.87,,268.5,,5.979,,20,,5.25,,33.89,,1.543,,,,,
01-Nov-2022 01:00,1.708,,252,,6.273,,128,,5.1,,36.78,,1.356,,,,,
01-Nov-2022 02:00,1.839,,239.9,,8.28,,222,,5.36,,40.24,,1.385,,,,,
01-Nov-2022 03:00,2.098,,211,,8.38,,334,,5.76,,42.53,,1.519,,,,,
01-Nov-2022 04:00,1.603,,241.3,,10.05,,453,,5.13,,45.54,,1.096,,,,,
01-Nov-2022 05:00,2.19,,230.7,,11.08,,539,,5.57,,41.52,,1.614,,,,,
01-Nov-2022 06:00,2.165,,228.7,,8.48,,659,,4.99,,39.57,,1.648,,,,,
01-Nov-2022 07:00,2.231,,237.1,,8.63,,737,,4.73,,34.01,,1.837,,,,,
01-Nov-2022 08:00,2.495,,242,,8.72,,852,,4.75,,36.53,,1.987,,,,,
01-Nov-2022 09:00,2.847,,240,,10.98,,943,,5.67,,39.05,,2.185,,,,,
01-Nov-2022 10:00,3.141,,238,,10.93,,1040,,5.3,,36.61,,2.499,,,,,
01-Nov-2022 11:00,3.064,,231,,9.36,,1148,,5.84,,33.3,,2.546,,,,,
01-Nov-2022 12:00,2.804,,229.2,,9.21,,1255,,6.59,,34.92,,2.283,,,,,
01-Nov-2022 13:00,2.192,,234.7,,8.82,,1346,,5.86,,38.89,,1.687,,,,,
01-Nov-2022 14:00,2.396,,231.4,,12.15,,1456,,5.16,,42,,1.752,,,,,
01-Nov-2022 15:00,2.614,,243,,13.87,,1500,,-1.01,,33.35,,2.171,,,,,
01-Nov-2022 16:00,1.41,,280,,6.469,,1657,,-1.57,,36.19,,1.128,,,,,
01-Nov-2022 17:00,2.55,,241.5,,9.12,,1733,,-2.28,,33.67,,2.11,,,,,
01-Nov-2022 18:00,2.587,,234,,9.51,,1803,,-3.29,,33.77,,2.137,,,,,
01-Nov-2022 19:00,2.343,,228.6,,9.12,,1934,,-4.49,,28.55,,2.052,,,,,
01-Nov-2022 20:00,3.173,,235.5,,13.13,,2054,,-5.14,,32.23,,2.67,,,,,
01-Nov-2022 21:00,3.106,,236.6,,10.93,,2132,,-4.97,,30.43,,2.668,,,,,
01-Nov-2022 22:00,2.955,,245.7,,9.85,,2246,,-4.6,,30.93,,2.524,,,,,
01-Nov-2022 23:00,2.795,,235.3,,8.72,,2357,,-4.22,,34.26,,2.295,,,,,
02-Nov-2022 00:00,2.713,,233.3,,9.75,,43,,-4.1,,33.59,,2.246,,,,,
02-Nov-2022 01:00,2.817,,232.9,,8.92,,149,,-4.25,,31.19,,2.399,,,,,
02-Nov-2022 02:00,3.613,,233,,10.49,,206,,-4.44,,29.25,,3.142,,,,,
02-Nov-2022 03:00,3.324,,230.5,,11.81,,334,,-4.69,,31.56,,2.819,,,,,
02-Nov-2022 04:00,3.363,,233.1,,12.79,,418,,-4.32,,31.52,,2.854,,,,,
02-Nov-2022 05:00,2.988,,230,,11.17,,516,,-4.6,,35.94,,2.4,,,,,
02-Nov-2022 06:00,2.892,,229.6,,10.93,,606,,-4.71,,37.92,,2.258,,,,,
02-Nov-2022 07:00,2.515,,230.8,,9.12,,723,,-3.69,,37.93,,1.963,,,,,
02-Nov-2022 08:00,2.333,,242.9,,9.95,,822,,-3.42,,45.33,,1.602,,,,,
02-Nov-2022 09:00,2.628,,258.4,,8.97,,958,,-3.35,,37.7,,2.059,,,,,
02-Nov-2022 10:00,2.581,,258.6,,8.87,,1029,,-3.36,,36.38,,2.06,,,,,
02-Nov-2022 11:00,2.426,,232.1,,10.59,,1128,,-1.93,,46.32,,1.633,,,,,
02-Nov-2022 12:00,2.429,,263,,8.77,,1201,,-2.65,,36.14,,1.945,,,,,
02-Nov-2022 13:00,1.582,,243.6,,6.371,,1301,,-3.63,,47.55,,1.037,,,,,
02-Nov-2022 14:00,1.714,,257.8,,6.861,,1419,,-3.88,,33.89,,1.414,,,,,
02-Nov-2022 15:00,1.301,,245.8,,4.362,,1548,,-3.85,,39.23,,0.996,,,,,
02-Nov-2022 16:00,1.298,,262,,4.019,,1617,,-4.61,,32.22,,1.093,,,,,
02-Nov-2022 17:00,1.472,,258.4,,5.979,,1732,,-5.02,,29.91,,1.271,,,,,
02-Nov-2022 18:00,1.383,,248,,5.048,,1800,,-5.37,,29.51,,1.2,,,,,
02-Nov-2022 19:00,1.817,,258,,6.175,,1948,,-5.74,,29.59,,1.574,,,,,
02-Nov-2022 20:00,1.656,,266.4,,5.636,,2100,,-5.69,,35.15,,1.344,,,,,
02-Nov-2022 21:00,1.603,,282.1,,5.587,,2147,,-5.55,,30.39,,1.378,,,,,
02-Nov-2022 22:00,1.801,,295.7,,5.097,,2239,,-5.81,,23.67,,1.647,,,,,
02-Nov-2022 23:00,1.851,,283.9,,4.852,,2315,,-5.86,,25.59,,1.666,,,,,
03-Nov-2022 00:00,1.259,,280.8,,5.195,,18,,-6.34,,31.21,,1.072,,,,,
03-Nov-2022 01:00,1.269,,343.8,,4.656,,158,,-6.16,,29.74,,1.098,,,,,
03-Nov-2022 02:00,1.167,,339.4,,4.264,,216,,-6.82,,39.41,,0.891,,,,,
03-Nov-2022 03:00,0.843,,130.4,,4.754,,306,,-7.53,,57.2,,0.422,,,,,
03-Nov-2022 04:00,0.492,,123.5,,1.912,,416,,-8.67,,31.05,,0.419,,,,,
03-Nov-2022 05:00,0.503,,299.1,,1.863,,542,,-9.61,,34.81,,0.41,,,,,
03-Nov-2022 06:00,0.483,,296.2,,2.157,,610,,-9,,30.08,,0.416,,,,,
03-Nov-2022 07:00,0.709,,138.1,,2.598,,759,,-7.31,,45.06,,0.489,,,,,
03-Nov-2022 08:00,0.942,,13.4,,4.068,,826,,-6.66,,60.56,,0.415,,,,,
03-Nov-2022 09:00,1.524,,44.2,,7.106,,959,,-5.93,,59.62,,0.698,,,,,
03-Nov-2022 10:00,2.282,,341.6,,9.46,,1039,,-5.17,,32.92,,1.905,,,,,
03-Nov-2022 11:00,2.545,,344.1,,7.841,,1128,,-4.93,,39.85,,1.929,,,,,
03-Nov-2022 12:00,2.424,,341.9,,6.861,,1200,,-4.18,,37.85,,1.895,,,,,
03-Nov-2022 13:00,2.432,,340.1,,6.619,,1322,,-3.07,,42.64,,1.758,,,,,
03-Nov-2022 14:00,2.526,,343,,7.449,,1401,,-2.96,,42.11,,1.844,,,,,
03-Nov-2022 15:00,1.708,,17.5,,4.901,,1501,,-3.77,,39.89,,1.294,,,,,
03-Nov-2022 16:00,0.871,,63.3,,2.304,,1621,,-4.36,,21.4,,0.81,,,,,
03-Nov-2022 17:00,0.221,,309.6,,1.226,,1727,,-6.11,,25.17,,0.2,,,,,
03-Nov-2022 18:00,0.517,,280.7,,2.059,,1832,,-7.83,,15.04,,0.499,,,,,
03-Nov-2022 19:00,0.976,,266.8,,2.892,,1949,,-8.72,,13.3,,0.949,,,,,
03-Nov-2022 20:00,1.009,,275.3,,2.255,,2017,,-9.38,,17.7,,0.961,,,,,
03-Nov-2022 21:00,0.739,,285.2,,2.402,,2146,,-9.5,,37.42,,0.581,,,,,
03-Nov-2022 22:00,0.918,,263.1,,3.088,,2231,,-9.32,,24.24,,0.836,,,,,
03-Nov-2022 23:00,1.371,,268.3,,3.921,,2358,,-8.23,,31.33,,1.166,,,,,
04-Nov-2022 00:00,1.162,,260.6,,3.627,,59,,-7.4,,33.63,,0.962,,,,,
04-Nov-2022 01:00,0.984,,271.1,,3.039,,100,,-7.04,,27.38,,0.872,,,,,
04-Nov-2022 02:00,0.945,,284.3,,2.157,,252,,-6.57,,10.41,,0.929,,,,,
04-Nov-2022 03:00,0.875,,282.3,,2.5,,301,,-5.7,,17.07,,0.836,,,,,
04-Nov-2022 04:00,0.673,,271.1,,1.961,,453,,-5.54,,17.09,,0.643,,,,,
04-Nov-2022 05:00,1.103,,259,,2.402,,535,,-4.77,,12.9,,1.075,,,,,
04-Nov-2022 06:00,1.202,,262.6,,2.794,,642,,-3.79,,12.9,,1.171,,,,,
04-Nov-2022 07:00,1.048,,266.5,,1.814,,700,,-1.07,,8.65,,1.037,,,,,
04-Nov-2022 08:00,0.647,,276.5,,2.01,,804,,5.3,,27.59,,0.572,,,,,
04-Nov-2022 09:00,1.154,,89.9,,3.627,,907,,7.19,,32.95,,0.963,,,,,
04-Nov-2022 10:00,1.875,,94.6,,6.028,,1015,,8.64,,32.95,,1.565,,,,,
04-Nov-2022 11:00,1.072,,26.1,,4.313,,1106,,9.78,,68.38,,0.308,,,,,
04-Nov-2022 12:00,1.089,,145.1,,3.137,,1246,,10.75,,41.6,,0.802,,,,,
04-Nov-2022 13:00,1.096,,113.6,,4.313,,1325,,11.27,,77.04,,0.105,,,,,
04-Nov-2022 14:00,1.241,,52,,4.705,,1423,,11.53,,71.61,,0.271,,,,,
04-Nov-2022 15:00,1.154,,302.6,,3.578,,1501,,10.48,,34.03,,0.95,,,,,
04-Nov-2022 16:00,0.628,,262.3,,1.373,,1651,,7.17,,30.36,,0.54,,,,,
04-Nov-2022 17:00,1.226,,264.3,,2.402,,1705,,3.13,,17.37,,1.17,,,,,
04-Nov-2022 18:00,1.517,,267.7,,3.431,,1851,,1.47,,12.28,,1.482,,,,,
04-Nov-2022 19:00,1.602,,273.9,,3.333,,1915,,0.75,,15.2,,1.546,,,,,
04-Nov-2022 20:00,1.591,,276,,2.843,,2047,,-0.31,,10.29,,1.565,,,,,
04-Nov-2022 21:00,0.955,,271.5,,2.157,,2102,,-1.24,,8.86,,0.944,,,,,
04-Nov-2022 22:00,1.3,,263.4,,3.235,,2212,,-0.59,,16.45,,1.247,,,,,
04-Nov-2022 23:00,1.441,,285.9,,5.342,,2318,,6.9,,35.57,,1.163,,,,,
05-Nov-2022 00:00,1.831,,274.6,,6.322,,51,,9.44,,33.12,,1.525,,,,,
05-Nov-2022 01:00,1.449,,261.9,,3.921,,103,,7.39,,33.84,,1.196,,,,,
05-Nov-2022 02:00,1.727,,286.6,,3.725,,203,,5.84,,18.79,,1.634,,,,,
05-Nov-2022 03:00,1.539,,238.9,,4.852,,315,,6.95,,26.99,,1.368,,,,,
05-Nov-2022 04:00,1.561,,293.2,,5.094,,447,,6.72,,28.71,,1.365,,,,,
05-Nov-2022 05:00,1.704,,287.7,,4.901,,545,,7.26,,29.3,,1.481,,,,,
05-Nov-2022 06:00,1.848,,264.6,,5.391,,605,,7.52,,34.13,,1.52,,,,,
05-Nov-2022 07:00,2.042,,276.4,,6.028,,723,,8.05,,32.68,,1.709,,,,,
05-Nov-2022 08:00,1.7,,256.3,,11.57,,853,,9.12,,38.17,,1.323,,,,,
05-Nov-2022 09:00,2.589,,247.6,,9.36,,935,,9.96,,36.9,,2.052,,,,,
05-Nov-2022 10:00,2.49,,242.7,,8.97,,1003,,10.48,,37.24,,1.964,,,,,
05-Nov-2022 11:00,2.536,,241,,10.19,,1154,,10.92,,34.92,,2.065,,,,,
05-Nov-2022 12:00,2.775,,266.5,,7.351,,1212,,10.77,,36.29,,2.218,,,,,
05-Nov-2022 13:00,2.359,,260,,7.792,,1336,,9.11,,34.45,,1.932,,,,,
05-Nov-2022 14:00,1.794,,279.1,,6.42,,1403,,8.81,,35.15,,1.456,,,,,
05-Nov-2022 15:00,1.713,,280.8,,5.734,,1547,,8.34,,38.02,,1.335,,,,,
05-Nov-2022 16:00,1.626,,266,,5.636,,1646,,7.63,,40.55,,1.218,,,,,
05-Nov-2022 17:00,1.632,,249.5,,6.028,,1756,,6.61,,33.75,,1.349,,,,,
05-Nov-2022 18:00,2.021,,254.3,,7.302,,1824,,5.94,,32.41,,1.697,,,,,
05-Nov-2022 19:00,1.886,,266.3,,6.322,,1904,,5.02,,30.65,,1.616,,,,,
05-Nov-2022 20:00,1.832,,275.8,,5.146,,2053,,5.12,,29.29,,1.593,,,,,
05-Nov-2022 21:00,1.461,,276.6,,7.008,,2125,,3.94,,24.89,,1.323,,,,,
05-Nov-2022 22:00,1.358,,294,,6.175,,2242,,4.46,,31.47,,1.153,,,,,
05-Nov-2022 23:00,1.304,,299.3,,5.244,,2336,,4.4,,36.35,,1.042,,,,,
06-Nov-2022 00:00,1.533,,266,,6.518,,54,,4.52,,45.62,,1.047,,,,,
06-Nov-2022 01:00,2.171,,240.6,,8.28,,156,,4.69,,35.65,,1.75,,,,,
06-Nov-2022 02:00,2.855,,234,,12.99,,235,,4.63,,30.88,,2.44,,,,,
06-Nov-2022 03:00,2.652,,241.4,,8.63,,357,,4.09,,34.38,,2.174,,,,,
06-Nov-2022 04:00,2.217,,242.7,,9.95,,411,,4.02,,31.05,,1.891,,,,,
06-Nov-2022 05:00,2.129,,245.6,,8.72,,518,,3.36,,31.21,,1.813,,,,,
06-Nov-2022 06:00,2.139,,253.9,,6.959,,601,,3.03,,31.26,,1.82,,,,,
06-Nov-2022 07:00,2.372,,212.3,,9.7,,759,,3.73,,31.25,,2.019,,,,,
06-Nov-2022 08:00,2.292,,233.2,,8.18,,804,,4.81,,33.48,,1.9,,,,,
06-Nov-2022 09:00,2.367,,247.1,,7.988,,952,,5.71,,35.56,,1.911,,,,,
06-Nov-2022 10:00,2.127,,261.2,,6.417,,1011,,5.68,,34.99,,1.73,,,,,
06-Nov-2022 11:00,2.328,,255.1,,8.87,,1102,,5.27,,36.04,,1.867,,,,,
06-Nov-2022 12:00,2.309,,244.2,,8.83,,1229,,5.03,,34.53,,1.89,,,,,
06-Nov-2022 13:00,2.291,,243.8,,8.23,,1344,,4.78,,36.22,,1.833,,,,,
06-Nov-2022 14:00,2.606,,246.4,,9.31,,1447,,4.59,,37.55,,2.046,,,,,
06-Nov-2022 15:00,3.086,,232.9,,13.33,,1522,,4.99,,37.81,,2.413,,,,,
06-Nov-2022 16:00,2.773,,232.2,,11.08,,1642,,3.94,,36.03,,2.224,,,,,
06-Nov-2022 17:00,3.473,,214.7,,13.23,,1717,,3.87,,34.56,,2.841,,,,,
06-Nov-2022 18:00,3.714,,218,,12.2,,1826,,3.28,,30.33,,3.193,,,,,
06-Nov-2022 19:00,3.275,,216.9,,11.08,,1951,,2.59,,32.43,,2.75,,,,,
06-Nov-2022 20:00,3.749,,229.1,,11.17,,2034,,2.13,,33.6,,3.104,,,,,
06-Nov-2022 21:00,3.277,,232.4,,11.91,,2131,,1.84,,33.15,,2.728,,,,,
06-Nov-2022 22:00,3.631,,235.8,,15,,2248,,1.84,,32.07,,3.062,,,,,
06-Nov-2022 23:00,3.337,,230.4,,14.65,,2335,,2.27,,31.85,,2.821,,,,,
07-Nov-2022 00:00,3.603,,232.9,,13.92,,2,,2.42,,31.2,,3.068,,,,,
07-Nov-2022 01:00,2.786,,232,,10.05,,125,,2.29,,33.24,,2.317,,,,,
07-Nov-2022 02:00,3.172,,238.3,,10.24,,214,,1.13,,33.94,,2.616,,,,,
07-Nov-2022 03:00,2.384,,241.6,,8.43,,305,,-0.15,,36.08,,1.911,,,,,
07-Nov-2022 04:00,2.613,,239.2,,11.22,,412,,0.41,,33.75,,2.159,,,,,
07-Nov-2022 05:00,1.855,,238.4,,5.734,,533,,0.63,,39.69,,1.409,,,,,
07-Nov-2022 06:00,2.181,,242.5,,8.48,,659,,0.62,,39.96,,1.65,,,,,
07-Nov-2022 07:00,2.467,,233.7,,9.21,,702,,1.26,,44.49,,1.723,,,,,
07-Nov-2022 08:00,2.153,,232.1,,10.58,,810,,1.66,,45.96,,1.46,,,,,
07-Nov-2022 09:00,2.478,,231,,12.89,,949,,0.93,,44.22,,1.74,,,,,
07-Nov-2022 10:00,2.457,,232.1,,12.25,,1035,,2.01,,48.15,,1.588,,,,,
07-Nov-2022 11:00,2.232,,253.6,,8.04,,1119,,0.47,,39,,1.715,,,,,
07-Nov-2022 12:00,1.941,,258,,5.93,,1202,,0.11,,34.8,,1.583,,,,,
07-Nov-2022 13:00,1.832,,254.3,,9.26,,1314,,0.07,,37.45,,1.44,,,,,
07-Nov-2022 14:00,2.065,,262.8,,7.792,,1454,,-0.24,,34.25,,1.696,,,,,
07-Nov-2022 15:00,2.174,,252.8,,7.106,,1503,,-1.18,,34.15,,1.788,,,,,
07-Nov-2022 16:00,1.972,,252.8,,6.322,,1656,,-1.72,,35.43,,1.595,,,,,
07-Nov-2022 17:00,2.648,,248.9,,8.72,,1737,,-2.88,,33.46,,2.196,,,,,
07-Nov-2022 18:00,2.62,,251.4,,9.56,,1819,,-3.73,,33.21,,2.18,,,,,
07-Nov-2022 19:00,2.68,,248.7,,8.67,,1945,,-4.61,,33.15,,2.231,,,,,
07-Nov-2022 20:00,2.683,,252.2,,9.07,,2047,,-6.11,,33.56,,2.223,,,,,
07-Nov-2022 21:00,2.134,,245.6,,7.988,,2152,,-6.15,,32.99,,1.78,,,,,
07-Nov-2022 22:00,1.849,,257.9,,8.04,,2221,,-6,,31.22,,1.574,,,,,
07-Nov-2022 23:00,1.195,,286.5,,3.235,,2305,,-5.87,,24.51,,1.086,,,,,
08-Nov-2022 00:00,0.799,,292.7,,3.676,,56,,-5.58,,42.41,,0.58,,,,,
08-Nov-2022 01:00,1.769,,171.9,,7.547,,115,,-5.65,,42.88,,1.273,,,,,
08-Nov-2022 02:00,0.952,,283.9,,4.117,,238,,-5.53,,55.54,,0.504,,,,,
08-Nov-2022 03:00,0.774,,296.4,,3.039,,305,,-5.41,,28.65,,0.678,,,,,
08-Nov-2022 04:00,0.958,,210.9,,5.146,,410,,-4.9,,60.24,,0.428,,,,,
08-Nov-2022 05:00,1.03,,326.5,,3.039,,547,,-4.83,,55.01,,0.555,,,,,
08-Nov-2022 06:00,1.652,,323.1,,10.39,,633,,-3.87,,75.9,,0.201,,,,,
08-Nov-2022 07:00,1.494,,63.9,,5.881,,717,,-4.93,,40.62,,1.118,,,,,
08-Nov-2022 08:00,1.16,,23.4,,4.607,,810,,-4.13,,50.28,,0.713,,,,,
08-Nov-2022 09:00,1.084,,40.7,,3.578,,952,,-3.46,,40.06,,0.819,,,,,
08-Nov-2022 10:00,1.659,,72.7,,4.607,,1056,,-3.31,,46.19,,1.119,,,,,
08-Nov-2022 11:00,1.882,,245.4,,8.48,,1147,,-2.53,,59.71,,0.86,,,,,
08-Nov-2022 12:00,2.091,,207.8,,7.743,,1253,,-2.34,,51.39,,1.249,,,,,
08-Nov-2022 13:00,1.803,,241.4,,7.155,,1332,,-2.4,,69.53,,0.474,,,,,
08-Nov-2022 14:00,2.132,,198.6,,11.17,,1422,,-3.54,,45.97,,1.445,,,,,
08-Nov-2022 15:00,1.594,,171.5,,9.31,,1514,,-4.03,,58.68,,0.757,,,,,
08-Nov-2022 16:00,1.258,,233.6,,4.264,,1611,,-4.26,,63.48,,0.486,,,,,
08-Nov-2022 17:00,2.085,,246.3,,10.93,,1754,,-5,,37.04,,1.649,,,,,
08-Nov-2022 18:00,2.215,,237.4,,13.92,,1828,,-6.13,,34.92,,1.804,,,,,
08-Nov-2022 19:00,2.185,,243.4,,9.31,,1921,,-6.55,,38.31,,1.696,,,,,
08-Nov-2022 20:00,1.951,,239.4,,7.841,,2049,,-6.79,,35.95,,1.567,,,,,
08-Nov-2022 21:00,1.984,,241.3,,10.63,,2149,,-6.87,,36.1,,1.59,,,,,
08-Nov-2022 22:00,1.957,,240.5,,8.23,,2211,,-6.83,,34.01,,1.612,,,,,
08-Nov-2022 23:00,0.952,,224.2,,4.705,,2354,,-6.81,,53.77,,0.532,,,,,
09-Nov-2022 00:00,1.894,,236.3,,9.36,,17,,-6.67,,35.02,,1.54,,,,,
09-Nov-2022 01:00,1.09,,234.1,,5.048,,154,,-6.76,,29.67,,0.943,,,,,
09-Nov-2022 02:00,1.261,,227.4,,7.351,,248,,-6.88,,30.75,,1.079,,,,,
09-Nov-2022 03:00,1.47,,233.2,,6.126,,347,,-7.07,,29.89,,1.27,,,,,
09-Nov-2022 04:00,2.483,,232.2,,10.05,,455,,-7.3,,28.84,,2.169,,,,,
09-Nov-2022 05:00,2.01,,239.2,,8.13,,553,,-7.24,,32.67,,1.683,,,,,
09-Nov-2022 06:00,2.009,,240.4,,7.694,,617,,-7.17,,29.54,,1.742,,,,,
09-Nov-2022 07:00,1.945,,242.5,,6.665,,702,,-6.3,,33.61,,1.61,,,,,
09-Nov-2022 08:00,2.612,,233.6,,8.43,,804,,-4.66,,32.85,,2.183,,,,,
09-Nov-2022 09:00,2.493,,241.9,,8.77,,902,,-4.38,,41.03,,1.853,,,,,
09-Nov-2022 10:00,2.347,,240.3,,8.33,,1040,,-3.79,,42.13,,1.712,,,,,
09-Nov-2022 11:00,2.03,,235,,8.18,,1117,,-3.54,,43,,1.458,,,,,
09-Nov-2022 12:00,2.038,,229,,6.322,,1248,,-3.26,,39.38,,1.557,,,,,
09-Nov-2022 13:00,2.598,,226.4,,8.33,,1328,,-3.9,,31.1,,2.215,,,,,
09-Nov-2022 14:00,2.159,,224.4,,7.792,,1459,,-4.3,,33.2,,1.796,,,,,
09-Nov-2022 15:00,1.742,,237.7,,6.518,,1502,,-4.4,,33.73,,1.44,,,,,
09-Nov-2022 16:00,1.32,,268.7,,4.901,,1605,,-5.56,,30.23,,1.136,,,,,
09-Nov-2022 17:00,1.09,,273.4,,2.549,,1706,,-6.6,,27.63,,0.963,,,,,
09-Nov-2022 18:00,1.245,,279.9,,2.843,,1827,,-7.89,,20.73,,1.164,,,,,
09-Nov-2022 19:00,1.305,,278.2,,2.843,,1950,,-9.06,,22.82,,1.202,,,,,
09-Nov-2022 20:00,1.106,,269.3,,2.549,,2052,,-9.89,,25.67,,0.995,,,,,
09-Nov-2022 21:00,1.086,,255,,2.794,,2144,,-10.57,,16.55,,1.04,,,,,
09-Nov-2022 22:00,1.519,,271,,2.647,,2241,,-10.97,,11.7,,1.487,,,,,
09-Nov-2022 23:00,1.605,,269.8,,2.647,,2319,,-11.41,,13.21,,1.562,,,,,
10-Nov-2022 00:00,1.474,,264.3,,2.745,,25,,-11.66,,12.48,,1.439,,,,,
10-Nov-2022 01:00,1.139,,272.5,,2.647,,102,,-12.31,,15.75,,1.096,,,,,
10-Nov-2022 02:00,0.717,,259.2,,1.667,,213,,-12.71,,23.48,,0.657,,,,,
10-Nov-2022 03:00,0.801,,258.3,,1.814,,328,,-12.98,,16.56,,0.767,,,,,
10-Nov-2022 04:00,0.878,,270.2,,2.549,,432,,-13.12,,13.57,,0.853,,,,,
10-Nov-2022 05:00,0.96,,276.6,,1.667,,510,,-13.47,,14.07,,0.931,,,,,
10-Nov-2022 06:00,1.14,,261.1,,2.255,,659,,-13.09,,12.34,,1.114,,,,,
10-Nov-2022 07:00,1.116,,264.7,,2.402,,700,,-11.19,,9.5,,1.1,,,,,
10-Nov-2022 08:00,0.402,,281.7,,1.128,,814,,-5.39,,18.22,,0.382,,,,,
10-Nov-2022 09:00,0.805,,118.3,,1.863,,958,,-1.6,,21.72,,0.747,,,,,
10-Nov-2022 10:00,1.321,,135.3,,3.137,,1039,,-1.65,,26.64,,1.178,,,,,
10-Nov-2022 11:00,1.456,,139.5,,3.97,,1110,,-0.57,,32.37,,1.223,,,,,
10-Nov-2022 12:00,1.49,,141.9,,3.088,,1252,,0.39,,21.94,,1.38,,,,,
10-Nov-2022 13:00,1.641,,140.6,,3.333,,1312,,1.38,,21.06,,1.531,,,,,
10-Nov-2022 14:00,1.494,,130.6,,3.137,,1400,,1.16,,26.02,,1.34,,,,,
10-Nov-2022 15:00,1.011,,150.9,,2.451,,1504,,0.57,,18.11,,0.96,,,,,
10-Nov-2022 16:00,0.402,,224.2,,1.52,,1600,,-2.35,,52.1,,0.236,,,,,
10-Nov-2022 17:00,0.596,,260.4,,2.157,,1751,,-4.32,,23.68,,0.545,,,,,
10-Nov-2022 18:00,0.76,,275.6,,2.01,,1849,,-5.96,,14.2,,0.736,,,,,
10-Nov-2022 19:00,0.713,,274,,2.304,,1950,,-7.65,,17.3,,0.681,,,,,
10-Nov-2022 20:00,1.064,,262.6,,3.186,,2055,,-8.3,,11.31,,1.044,,,,,
10-Nov-2022 21:00,0.917,,264.9,,2.402,,2103,,-9.35,,14.01,,0.89,,,,,
10-Nov-2022 22:00,0.919,,261.2,,2.5,,2248,,-9.72,,13.07,,0.895,,,,,
10-Nov-2022 23:00,1.355,,263.3,,3.676,,2312,,-9.39,,13.68,,1.316,,,,,
11-Nov-2022 00:00,0.96,,273.8,,3.431,,12,,-10.31,,14.93,,0.927,,,,,
11-Nov-2022 01:00,0.98,,276.2,,2.451,,136,,-10.29,,18.45,,0.929,,,,,
11-Nov-2022 02:00,1.071,,273.1,,2.255,,214,,-10.4,,11.08,,1.051,,,,,
11-Nov-2022 03:00,1.037,,267,,2.108,,341,,-10.59,,10.46,,1.02,,,,,
11-Nov-2022 04:00,1.046,,275,,1.716,,406,,-11.17,,14.94,,1.01,,,,,
11-Nov-2022 05:00,1.023,,254.8,,2.941,,558,,-10.05,,11.67,,1.002,,,,,
11-Nov-2022 06:00,1.169,,263.1,,3.48,,600,,-9.72,,16.3,,1.122,,,,,
11-Nov-2022 07:00,1.124,,276.4,,2.01,,728,,-8.55,,11.09,,1.103,,,,,
11-Nov-2022 08:00,0.407,,281.4,,1.373,,859,,-2.29,,53.81,,0.228,,,,,
11-Nov-2022 09:00,0.733,,126.8,,2.206,,958,,2.62,,22.01,,0.679,,,,,
11-Nov-2022 10:00,1.243,,107.8,,2.402,,1030,,1.88,,28.68,,1.087,,,,,
11-Nov-2022 11:00,1.27,,125.2,,2.353,,1157,,2.48,,34.28,,1.043,,,,,
11-Nov-2022 12:00,1.294,,125.6,,2.647,,1243,,3.19,,26.25,,1.158,,,,,
11-Nov-2022 13:00,1.687,,90.2,,3.284,,1313,,2.13,,22,,1.563,,,,,
11-Nov-2022 14:00,1.35,,99.6,,2.549,,1400,,1.19,,22.32,,1.247,,,,,
11-Nov-2022 15:00,0.842,,114.5,,1.961,,1509,,0.87,,28.87,,0.735,,,,,
11-Nov-2022 16:00,0.306,,136.3,,1.226,,1600,,-1.23,,70.31,,0.076,,,,,
11-Nov-2022 17:00,0.395,,271.7,,1.03,,1728,,-3.43,,2.97,,0.395,,,,,
11-Nov-2022 18:00,0.413,,274.2,,1.03,,1855,,-4.04,,1.79,,0.413,,,,,
11-Nov-2022 19:00,0.639,,271.1,,1.52,,1923,,-4.64,,9.83,,0.629,,,,,
11-Nov-2022 20:00,0.55,,275.1,,1.422,,2051,,-5.23,,14.21,,0.533,,,,,
11-Nov-2022 21:00,0.564,,295.4,,2.108,,2136,,-5.44,,37.1,,0.445,,,,,
11-Nov-2022 22:00,0.892,,256.1,,5.489,,2252,,-3.1,,58.51,,0.426,,,,,
11-Nov-2022 23:00,0.708,,177.2,,4.068,,2307,,-2.55,,56.15,,0.368,,,,,
12-Nov-2022 00:00,0.948,,255.5,,6.567,,52,,-3.16,,49.3,,0.597,,,,,
