,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,2.447,,217.3,,7.018,,6,,13.85,,0,,52.48,,1.42,,8.4,
01-Nov-2021 01:00,1.615,,270.2,,4.313,,151,,12.83,,0,,41.75,,1.186,,6,
01-Nov-2021 02:00,1.945,,255.2,,3.98,,240,,11.1,,0,,62.37,,0.792,,8.9,
01-Nov-2021 03:00,1.699,,226.2,,3.529,,312,,10.4,,0,,44.53,,1.185,,2.1,
01-Nov-2021 04:00,1.716,,99.1,,3.294,,440,,11.17,,0,,47.97,,1.114,,4,
01-Nov-2021 05:00,1.483,,206.9,,2.686,,553,,10.65,,0,,42.01,,1.084,,9.9,
01-Nov-2021 06:00,0.976,,70.4,,2.431,,631,,9.81,,0,,59.87,,0.443,,6,
01-Nov-2021 07:00,2.028,,242,,4.293,,727,,11.02,,0,,69.42,,0.538,,8.6,
01-Nov-2021 08:00,1.872,,208.5,,3.098,,836,,12.57,,0,,42.58,,1.355,,5.8,
01-Nov-2021 09:00,2.316,,309,,4.254,,933,,14.38,,0,,56.2,,1.201,,11.4,
01-Nov-2021 10:00,1.043,,32.6,,2.353,,1006,,15.02,,0,,33.83,,0.861,,3.8,
01-Nov-2021 11:00,1.387,,6.1,,2.98,,1159,,17.06,,0,,32.49,,1.164,,3.8,
01-Nov-2021 12:00,2.408,,10.7,,4.254,,1216,,17.64,,0,,16.08,,2.313,,5.3,
01-Nov-2021 13:00,3.449,,87.9,,10.13,,1330,,19.48,,0,,55.24,,1.845,,2,
01-Nov-2021 14:00,3.231,,122.5,,8.61,,1411,,21.38,,0,,54.67,,1.759,,3.9,
01-Nov-2021 15:00,5.131,,357,,9.94,,1549,,19.92,,0,,43.51,,3.651,,11.8,
01-Nov-2021 16:00,4.603,,96.7,,10.06,,1637,,18.79,,0,,25.13,,4.16,,9,
01-Nov-2021 17:00,6.309,,105.6,,9.12,,1701,,17.94,,0,,9.8,,6.216,,8,
01-Nov-2021 18:00,7.191,,106.4,,10.39,,1844,,17.27,,0,,8.85,,7.105,,5.9,
01-Nov-2021 19:00,6.562,,114.1,,9.19,,1901,,17.01,,0,,7.05,,6.512,,6.5,
01-Nov-2021 20:00,6.543,,117.8,,10.78,,2020,,17.01,,0,,8.14,,6.477,,11.6,
01-Nov-2021 21:00,3.037,,157,,9.02,,2102,,15.75,,0,,35.12,,2.466,,8.4,
01-Nov-2021 22:00,1.373,,137.2,,3.039,,2216,,15.62,,0,,35.4,,1.11,,10.4,
01-Nov-2021 23:00,1.626,,270.6,,3.372,,2314,,11.95,,0,,39.12,,1.247,,13.2,
02-Nov-2021 00:00,2.235,,171.9,,3.333,,46,,11.77,,0,,18.07,,2.124,,2.4,
02-Nov-2021 01:00,1.631,,224.8,,3.411,,150,,10.42,,0,,55.4,,0.868,,6.4,
02-Nov-2021 02:00,1.72,,157.5,,3.157,,238,,9.63,,0,,52.08,,1.009,,7.2,
02-Nov-2021 03:00,1.714,,180.1,,3.353,,311,,10.71,,0,,48.59,,1.098,,7.3,
02-Nov-2021 04:00,1.906,,146,,3.705,,441,,8.7,,0,,51.62,,1.132,,9.3,
02-Nov-2021 05:00,0.906,,350.5,,3.313,,502,,8.09,,0,,61.1,,0.39,,9.9,
02-Nov-2021 06:00,1.554,,181.6,,3.627,,640,,8.65,,0,,40.2,,1.171,,6.3,
02-Nov-2021 07:00,1.108,,39.8,,2.02,,752,,9.32,,0,,65.88,,0.375,,10,
02-Nov-2021 08:00,0.582,,224.3,,1.745,,813,,12.32,,0,,46.33,,0.392,,9.5,
02-Nov-2021 09:00,0.953,,300.9,,2.49,,922,,14.92,,0,,28.22,,0.837,,8.8,
02-Nov-2021 10:00,1.493,,337.1,,2.804,,1015,,15.88,,0,,20.82,,1.395,,11.3,
02-Nov-2021 11:00,1.066,,323.3,,2.412,,1148,,17.92,,0,,27.17,,0.946,,6.8,
02-Nov-2021 12:00,1.819,,319.6,,3.803,,1238,,19.49,,0,,21.39,,1.692,,5.6,
02-Nov-2021 13:00,1.432,,331,,2.941,,1336,,20.78,,0,,29.55,,1.242,,5.8,
02-Nov-2021 14:00,1.47,,322.7,,3.137,,1428,,21.56,,0,,25.56,,1.324,,6,
02-Nov-2021 15:00,1.354,,283.7,,2.921,,1540,,22.27,,0,,30.78,,1.158,,5.5,
02-Nov-2021 16:00,1.431,,294.5,,3.96,,1659,,20.75,,0,,52.25,,0.836,,6.1,
02-Nov-2021 17:00,3.396,,134.7,,5.077,,1755,,19.88,,0,,27.14,,3.014,,6.7,
02-Nov-2021 18:00,2.488,,146.1,,5.136,,1804,,19.38,,0,,34.47,,2.037,,5.3,
02-Nov-2021 19:00,0.695,,254.2,,2.706,,1913,,17.49,,0,,67.3,,0.215,,8.1,
02-Nov-2021 20:00,0.571,,206.3,,1.471,,2052,,14.88,,0,,56.5,,0.293,,15.8,
02-Nov-2021 21:00,1.376,,207.2,,2.529,,2119,,13.16,,0,,26.58,,1.228,,2.8,
02-Nov-2021 22:00,0.769,,193.2,,1.667,,2212,,12.18,,0,,47.23,,0.507,,4.3,
02-Nov-2021 23:00,1.038,,265.4,,2,,2348,,11.46,,0,,38.47,,0.804,,7.2,
03-Nov-2021 00:00,0.529,,124.1,,1.295,,56,,9.68,,0,,70.64,,0.127,,5.9,
03-Nov-2021 01:00,1.468,,206.9,,2.51,,154,,10.94,,0,,32.97,,1.225,,5.2,
03-Nov-2021 02:00,1.096,,70.1,,2.118,,242,,9.86,,0,,75.58,,0.142,,5.3,
03-Nov-2021 03:00,1.016,,130.2,,1.745,,306,,10.08,,0,,48.17,,0.657,,6.2,
03-Nov-2021 04:00,1.598,,233.9,,2.412,,410,,9.38,,0,,23.95,,1.459,,8.7,
03-Nov-2021 05:00,0.682,,229.8,,1.843,,554,,7.7,,0,,27.25,,0.605,,7.1,
03-Nov-2021 06:00,0.881,,162.2,,1.51,,604,,8.82,,0,,59,,0.414,,7.3,
03-Nov-2021 07:00,0.651,,249.2,,1.393,,726,,10.12,,0,,54.86,,0.352,,9.3,
03-Nov-2021 08:00,0.866,,286.7,,2.118,,850,,11.54,,0,,20.88,,0.808,,11.2,
03-Nov-2021 09:00,1.653,,251.5,,2.725,,910,,13.41,,0,,22.48,,1.526,,4.1,
03-Nov-2021 10:00,1.416,,301.8,,2.921,,1048,,15.35,,0,,18.02,,1.346,,8.4,
03-Nov-2021 11:00,1.332,,277.2,,2.745,,1152,,18.15,,0,,35.68,,1.073,,2.4,
03-Nov-2021 12:00,1.307,,302,,2.765,,1206,,19.67,,0,,24.05,,1.191,,5.9,
03-Nov-2021 13:00,1.343,,316.5,,2.667,,1351,,21.51,,0,,31.59,,1.139,,3.8,
03-Nov-2021 14:00,1.025,,338.1,,2.549,,1422,,22.53,,0,,38.82,,0.789,,6.5,
03-Nov-2021 15:00,1.434,,342.1,,2.353,,1507,,22.52,,0,,16.29,,1.376,,6.1,
03-Nov-2021 16:00,1.369,,344.6,,2.765,,1625,,21.52,,0,,36.46,,1.091,,4.9,
03-Nov-2021 17:00,2.738,,171.8,,4.783,,1748,,21.43,,0,,28.36,,2.402,,3.7,
03-Nov-2021 18:00,1.362,,168.7,,4.901,,1804,,19.95,,0,,50.58,,0.831,,5.1,
03-Nov-2021 19:00,1.78,,348.5,,3.882,,1958,,18.77,,0,,55.28,,0.951,,8.2,
03-Nov-2021 20:00,1.513,,2.3,,4.391,,2005,,16.69,,0,,68.63,,0.427,,9.1,
03-Nov-2021 21:00,2.673,,68.4,,4.94,,2145,,17.3,,0,,36.09,,2.143,,2.5,
03-Nov-2021 22:00,1.853,,99.7,,4.235,,2206,,16.84,,0,,35.12,,1.505,,7.6,
03-Nov-2021 23:00,1.338,,204.3,,4.137,,2352,,13.57,,0,,56.05,,0.697,,11.9,
04-Nov-2021 00:00,1.559,,64.1,,4.274,,51,,11.34,,0,,55.84,,0.818,,6,
04-Nov-2021 01:00,2.122,,128.3,,3.686,,134,,12.53,,0,,57.18,,1.064,,1.1,
04-Nov-2021 02:00,1.617,,209.9,,3.607,,204,,9.37,,0,,31.52,,1.372,,7.9,
04-Nov-2021 03:00,2.08,,82.4,,3.999,,324,,10.41,,0,,17.12,,1.987,,6.9,
04-Nov-2021 04:00,1.21,,97.2,,2.784,,423,,11.81,,0,,43.47,,0.861,,6.1,
04-Nov-2021 05:00,1.034,,103.2,,2.431,,546,,9.38,,0,,69,,0.284,,7.2,
04-Nov-2021 06:00,0.814,,144.9,,2.451,,654,,8.99,,0,,53.03,,0.465,,4.3,
04-Nov-2021 07:00,0.8,,210.5,,2.882,,715,,8.62,,0,,54.38,,0.439,,12.4,
04-Nov-2021 08:00,1.627,,25.1,,3.019,,823,,10.79,,0,,20.49,,1.523,,8.5,
04-Nov-2021 09:00,1.616,,16.9,,3.862,,911,,12.76,,0,,30.23,,1.391,,6.5,
04-Nov-2021 10:00,1.188,,322.6,,3,,1046,,17.15,,0,,69.5,,0.313,,3.6,
04-Nov-2021 11:00,2.113,,344.3,,3.921,,1138,,18.48,,0,,17.86,,2.011,,8,
04-Nov-2021 12:00,1.515,,333.5,,3.333,,1200,,20.69,,0,,46.82,,1.009,,5.2,
04-Nov-2021 13:00,0.875,,211.1,,3.039,,1321,,22.91,,0,,60.25,,0.391,,6.2,
04-Nov-2021 14:00,1.458,,227.4,,3.255,,1457,,23.73,,0,,51.68,,0.864,,6.1,
04-Nov-2021 15:00,2.084,,240.9,,3.843,,1503,,23.97,,0,,27.62,,1.842,,8.3,
04-Nov-2021 16:00,2.17,,41.1,,4.058,,1659,,22.5,,0,,42.95,,1.56,,11.6,
04-Nov-2021 17:00,2.914,,80.2,,5.763,,1723,,20.5,,0,,24.64,,2.645,,4.2,
04-Nov-2021 18:00,1.949,,128,,3.235,,1850,,19.47,,0,,19.86,,1.832,,8.3,
04-Nov-2021 19:00,1.805,,147.8,,3.255,,1900,,18.42,,0,,34.36,,1.481,,8.1,
04-Nov-2021 20:00,1.736,,111.7,,2.569,,2041,,18.01,,0,,35.38,,1.405,,14,
04-Nov-2021 21:00,0.466,,297.8,,1.843,,2158,,13.02,,0,,58.54,,0.222,,14.9,
04-Nov-2021 22:00,0.763,,56.2,,1.981,,2249,,11.12,,0,,62.19,,0.313,,6.5,
04-Nov-2021 23:00,1.31,,111.4,,2.333,,2348,,12.02,,0,,22.63,,1.208,,2.8,
05-Nov-2021 00:00,1.581,,116.4,,2.373,,2,,13.86,,0,,11.67,,1.549,,5.1,
05-Nov-2021 01:00,0.476,,251.5,,1.451,,103,,9.81,,0,,75.13,,0.067,,7,
05-Nov-2021 02:00,1.651,,82.4,,3.47,,242,,10.05,,0,,27.48,,1.461,,7.8,
05-Nov-2021 03:00,0.997,,209.6,,2.098,,301,,11.39,,0,,48.38,,0.641,,5.8,
05-Nov-2021 04:00,0.701,,48,,1.765,,432,,9.16,,0,,66.42,,0.229,,7.4,
05-Nov-2021 05:00,1.969,,213,,3.862,,537,,8.58,,0,,33.36,,1.635,,7.3,
05-Nov-2021 06:00,1.958,,111.8,,3.117,,600,,8.22,,0,,41.46,,1.445,,6.3,
05-Nov-2021 07:00,1.082,,247.1,,1.863,,727,,8.71,,0,,32.2,,0.911,,13.9,
05-Nov-2021 08:00,0.815,,322.6,,2.392,,850,,9.96,,0,,30.34,,0.701,,17.7,
05-Nov-2021 09:00,0.885,,262.5,,2.51,,951,,12.94,,0,,28.2,,0.778,,0.1,
05-Nov-2021 10:00,1.541,,294.1,,3.078,,1013,,14.89,,0,,23.95,,1.406,,4.2,
05-Nov-2021 11:00,1.159,,296.5,,2.843,,1147,,17.73,,0,,33.76,,0.958,,5.5,
05-Nov-2021 12:00,1.324,,306.5,,2.765,,1218,,19.51,,0,,23.56,,1.212,,2.9,
05-Nov-2021 13:00,1.522,,341.7,,3.568,,1349,,21.54,,0,,23.97,,1.389,,9,
05-Nov-2021 14:00,2.137,,4.5,,8.08,,1437,,23.47,,0,,77.04,,0.204,,8.1,
05-Nov-2021 15:00,5.009,,163.1,,10.7,,1526,,23.8,,0,,23.58,,4.584,,1.6,
05-Nov-2021 16:00,3.072,,100.6,,11.76,,1652,,22.6,,0,,39.77,,2.331,,10.4,
05-Nov-2021 17:00,3.405,,103,,9.64,,1718,,21.06,,0,,23.99,,3.107,,6.4,
05-Nov-2021 18:00,3.999,,157.3,,9.13,,1842,,21.05,,0,,23.83,,3.653,,9.8,
05-Nov-2021 19:00,6.659,,160.9,,10.94,,1941,,21.89,,0,,9.78,,6.562,,1.6,
05-Nov-2021 20:00,2.828,,189.6,,8.17,,2000,,20.07,,0,,65.52,,0.978,,12.8,
05-Nov-2021 21:00,2.298,,335.8,,5.391,,2126,,18.63,,0,,41.54,,1.693,,7.4,
05-Nov-2021 22:00,2.638,,349.6,,9.96,,2259,,18.8,,0,,70.45,,0.643,,5.1,
05-Nov-2021 23:00,2.275,,270,,7.488,,2300,,18.66,,0,,70.98,,0.528,,6.2,
06-Nov-2021 00:00,3.699,,330.1,,9.43,,37,,18.29,,0,,33.83,,3.053,,8.3,
06-Nov-2021 01:00,3.273,,353.2,,9.12,,141,,16.27,,0,,33.08,,2.727,,14.6,
06-Nov-2021 02:00,4.737,,14.6,,9.33,,201,,11.57,,0,,18.25,,4.497,,27.9,
06-Nov-2021 03:00,2.962,,46.7,,4.744,,303,,11.3,,0,,24.46,,2.692,,24.3,
06-Nov-2021 04:00,4.266,,30.7,,6.861,,446,,12.48,,0,,16.62,,4.087,,14.8,
06-Nov-2021 05:00,2.098,,191.3,,4.803,,515,,9.94,,0,,64.93,,0.75,,13.3,
06-Nov-2021 06:00,1.544,,227.3,,3.999,,608,,8.34,,0,,73.02,,0.289,,11.5,
06-Nov-2021 07:00,1.822,,236.2,,4.058,,752,,7.88,,0,,29.28,,1.584,,14.2,
06-Nov-2021 08:00,1.972,,250.7,,3.921,,802,,10.06,,0,,45.31,,1.355,,17.5,
06-Nov-2021 09:00,0.86,,232.9,,2.51,,939,,14.12,,0,,53.3,,0.488,,10.4,
06-Nov-2021 10:00,2.252,,343.9,,4.509,,1054,,16.87,,0,,20.61,,2.106,,10,
06-Nov-2021 11:00,2.922,,354.5,,4.881,,1115,,18.27,,0,,19.34,,2.756,,5.7,
06-Nov-2021 12:00,4.967,,159.4,,14.64,,1256,,22.16,,0,,69.56,,1.304,,-11.1,
06-Nov-2021 13:00,11.75,,182.8,,18.62,,1357,,25.62,,0,,12.22,,11.48,,16.7,
06-Nov-2021 14:00,13.2,,189.7,,18.74,,1430,,25.13,,0,,8.71,,13.05,,23.6,
06-Nov-2021 15:00,13.06,,190.8,,20.62,,1528,,24.54,,0,,7.94,,12.93,,26.7,
06-Nov-2021 16:00,11.61,,188.9,,15.78,,1613,,23.15,,0,,9.72,,11.44,,7.7,
06-Nov-2021 17:00,13.05,,198.4,,19.35,,1733,,21.89,,0,,9.89,,12.86,,40.1,
06-Nov-2021 18:00,12.64,,202,,18.6,,1800,,21.69,,0,,10.26,,12.44,,33.7,
06-Nov-2021 19:00,11.03,,205.2,,14.76,,1948,,20.73,,0,,8.81,,10.89,,5.4,
06-Nov-2021 20:00,10.64,,203.8,,16.8,,2022,,20.51,,0,,8.78,,10.52,,10.4,
06-Nov-2021 21:00,10.24,,210,,15.88,,2127,,20.63,,0,,11.84,,10.02,,6.7,
06-Nov-2021 22:00,9.88,,216.4,,15.19,,2238,,20.23,,0,,10.88,,9.7,,13.6,
06-Nov-2021 23:00,10.67,,208.1,,14.41,,2304,,19.91,,0,,8.84,,10.54,,20.7,
07-Nov-2021 00:00,10.77,,202.8,,15.56,,56,,19.62,,0,,9.32,,10.63,,16.1,
07-Nov-2021 01:00,11.72,,197.4,,18.15,,128,,19.2,,0,,7,,11.64,,15.4,
07-Nov-2021 02:00,11.18,,203.2,,16.17,,212,,18.76,,0,,8.71,,11.06,,16.4,
07-Nov-2021 03:00,10.2,,203.6,,15.25,,305,,18.54,,0,,10.17,,10.04,,5,
07-Nov-2021 04:00,10.23,,199,,15.39,,426,,18.56,,0,,11.15,,10.03,,7,
07-Nov-2021 05:00,11.31,,203.5,,17.86,,509,,18.4,,0,,7.48,,11.22,,5,
07-Nov-2021 06:00,11,,201.3,,16.05,,607,,18.39,,0,,9.79,,10.84,,1.7,
07-Nov-2021 07:00,9.04,,200.3,,15.23,,709,,19.34,,0,,11.31,,8.86,,2,
07-Nov-2021 08:00,3.486,,351.4,,6.724,,856,,18.44,,0,,54.21,,1.924,,5.7,
07-Nov-2021 09:00,4.042,,15.9,,7.116,,919,,17.41,,0,,28.45,,3.543,,9,
07-Nov-2021 10:00,2.812,,41.8,,5.156,,1033,,19.45,,0,,20.56,,2.631,,8.3,
07-Nov-2021 11:00,4.979,,174.6,,11.78,,1149,,22.42,,0,,41.06,,3.7,,-4.2,
07-Nov-2021 12:00,9.22,,176.9,,12.41,,1259,,23.03,,0,,10.07,,9.08,,1.2,
07-Nov-2021 13:00,9.02,,174.6,,12.98,,1301,,23.23,,0,,9.38,,8.9,,6.4,
07-Nov-2021 14:00,9.17,,180.5,,13.39,,1446,,23.02,,0,,10.97,,9.01,,2.5,
07-Nov-2021 15:00,9.78,,197.8,,14.35,,1531,,22.72,,0,,15.27,,9.44,,-0.2,
07-Nov-2021 16:00,7.77,,206.7,,13.43,,1602,,21.63,,0,,22.05,,7.195,,14.5,
07-Nov-2021 17:00,7.777,,164,,11.82,,1706,,20.11,,0,,7.32,,7.714,,1.7,
07-Nov-2021 18:00,4.704,,118.7,,10.55,,1857,,18.97,,0,,41.57,,3.464,,17.1,
07-Nov-2021 19:00,7.393,,108.3,,12.35,,1934,,17.66,,0,,10.98,,7.258,,10.7,
07-Nov-2021 20:00,5.977,,115.1,,11.23,,2004,,16.55,,0,,55.03,,3.218,,10.8,
07-Nov-2021 21:00,2.621,,40.9,,6.155,,2158,,14.28,,0,,48.58,,1.678,,11.9,
07-Nov-2021 22:00,3.369,,65.9,,5.861,,2215,,14.1,,0,,22.5,,3.109,,5.6,
07-Nov-2021 23:00,1.19,,276.4,,3.941,,2315,,11.76,,0,,55.5,,0.632,,8.4,
08-Nov-2021 00:00,2.093,,39.9,,3.686,,45,,12,,0,,31.69,,1.773,,0.2,
08-Nov-2021 01:00,0.905,,86.1,,2.333,,136,,10.71,,0,,36.51,,0.721,,6.5,
08-Nov-2021 02:00,1.827,,49.1,,2.902,,221,,9.45,,0,,20.84,,1.706,,8.3,
08-Nov-2021 03:00,0.85,,152,,2.137,,359,,9.16,,0,,52.45,,0.494,,9.5,
08-Nov-2021 04:00,1.561,,258.3,,2.961,,415,,8.02,,0,,34.93,,1.271,,7.9,
08-Nov-2021 05:00,2.104,,198.2,,3.176,,525,,8.02,,0,,19.19,,1.986,,8,
08-Nov-2021 06:00,1.249,,66.5,,2.647,,649,,7.37,,0,,57.46,,0.621,,7.9,
08-Nov-2021 07:00,1.562,,16.3,,2.784,,726,,6.86,,0,,27.37,,1.384,,7.5,
08-Nov-2021 08:00,0.876,,341.9,,2.373,,811,,8.82,,0,,72.17,,0.18,,9.6,
08-Nov-2021 09:00,1.799,,247,,3.627,,938,,10.76,,0,,21.54,,1.671,,7.2,
08-Nov-2021 10:00,1.522,,309.2,,3.333,,1037,,12.27,,0,,39.88,,1.153,,2.7,
08-Nov-2021 11:00,0.827,,303.1,,2.686,,1128,,14.53,,0,,56.67,,0.422,,2.9,
08-Nov-2021 12:00,2.341,,333.5,,4.078,,1221,,15.09,,0,,19.09,,2.211,,5,
08-Nov-2021 13:00,1.539,,324.7,,3.451,,1303,,16.34,,0,,32.84,,1.286,,10.3,
08-Nov-2021 14:00,1.525,,322.6,,3.333,,1416,,17.27,,0,,26.12,,1.367,,7.4,
08-Nov-2021 15:00,1.825,,3.8,,3.666,,1554,,17.63,,0,,25.57,,1.643,,6.4,
08-Nov-2021 16:00,2.589,,33.5,,4.274,,1614,,16.6,,0,,21.12,,2.413,,5.1,
08-Nov-2021 17:00,2.021,,100.4,,6.685,,1758,,15.83,,0,,53.36,,1.144,,5.7,
08-Nov-2021 18:00,4.636,,102.9,,10.15,,1808,,16.01,,0,,17.28,,4.425,,2,
08-Nov-2021 19:00,8.28,,181,,13.07,,1954,,18.47,,0,,11.03,,8.12,,5.8,
08-Nov-2021 20:00,11.56,,167.5,,16.15,,2028,,18.33,,0,,8.61,,11.43,,34.7,
08-Nov-2021 21:00,10.57,,169.2,,16.33,,2102,,18.19,,0,,8.92,,10.44,,10.1,
08-Nov-2021 22:00,9.69,,162.9,,14.17,,2217,,18.41,,0,,9.64,,9.56,,7.6,
08-Nov-2021 23:00,8.57,,161.1,,13.74,,2353,,18.52,,0,,10.05,,8.44,,4.4,
09-Nov-2021 00:00,8.08,,177.8,,12.31,,28,,17.9,,0,,17.6,,7.695,,34.4,
09-Nov-2021 01:00,10.27,,211.1,,18.11,,133,,16.84,,0,,19.06,,9.7,,183.6,
09-Nov-2021 02:00,12.89,,221.4,,20.17,,212,,17.17,,0,,11.45,,12.63,,61.1,
09-Nov-2021 03:00,14.09,,201.9,,22.76,,335,,17.02,,0,,12.04,,13.77,,82.3,
09-Nov-2021 04:00,11.54,,196.2,,18.72,,450,,17.71,,0,,15.82,,11.1,,19.7,
09-Nov-2021 05:00,11.71,,199.2,,19.19,,545,,17.75,,0,,14.45,,11.33,,46.7,
09-Nov-2021 06:00,8.44,,250,,17.09,,600,,15.19,,0,,62.44,,3.426,,28.6,
09-Nov-2021 07:00,3.913,,49.8,,9.96,,710,,12.25,,0,,31.37,,3.326,,14.4,
09-Nov-2021 08:00,1.763,,5.9,,3.843,,836,,12.6,,0,,48.47,,1.132,,17.9,
09-Nov-2021 09:00,1.064,,329.4,,3.411,,942,,14.65,,0,,63.84,,0.403,,5.3,
09-Nov-2021 10:00,1.989,,55.8,,4.333,,1047,,16.83,,0,,73.78,,0.339,,10.6,
09-Nov-2021 11:00,2.471,,295.5,,6.528,,1156,,18.66,,0,,46.38,,1.661,,,BL
09-Nov-2021 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
09-Nov-2021 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
09-Nov-2021 14:00,1.706,,318.1,,4.019,,1424,,21.53,,0,,40.11,,1.288,,,BL
09-Nov-2021 15:00,1.984,,342.5,,3.509,,1515,,21.34,,0,,26.74,,1.768,,7.5,
09-Nov-2021 16:00,5.202,,104.2,,10.7,,1628,,19.67,,0,,20.23,,4.877,,7.1,
09-Nov-2021 17:00,5.939,,102.1,,12.6,,1741,,18.5,,0,,22.8,,5.469,,12.9,
09-Nov-2021 18:00,6.795,,105.3,,13.68,,1827,,17.35,,0,,6.75,,6.748,,11,
09-Nov-2021 19:00,3.301,,85.5,,10.84,,1903,,17.63,,0,,33.79,,2.727,,6.2,
09-Nov-2021 20:00,4.348,,82.2,,7.155,,2015,,16.68,,0,,14.82,,4.203,,7.4,
09-Nov-2021 21:00,2.063,,226.2,,5.469,,2101,,15.49,,0,,71.05,,0.476,,5.7,
09-Nov-2021 22:00,1.626,,191,,3.705,,2221,,14.62,,0,,56.21,,0.843,,2.8,
09-Nov-2021 23:00,1.113,,79.8,,2.451,,2339,,13.88,,0,,63.48,,0.429,,2.4,
10-Nov-2021 00:00,2.01,,159.8,,3.47,,52,,13.94,,0,,24.73,,1.823,,-3.2,
10-Nov-2021 01:00,1.338,,208.4,,2.51,,144,,9.98,,0,,64.37,,0.493,,6.7,
10-Nov-2021 02:00,3.875,,114.1,,5.685,,212,,11.65,,0,,21.65,,3.598,,0.1,
10-Nov-2021 03:00,1.608,,205.8,,3.568,,312,,8.77,,0,,42.5,,1.166,,6.2,
10-Nov-2021 04:00,1.331,,172.8,,2.431,,401,,9.52,,0,,41.36,,0.984,,0.7,
10-Nov-2021 05:00,0.864,,227.7,,2.098,,505,,7.82,,0,,59.73,,0.394,,4,
10-Nov-2021 06:00,0.808,,123.7,,1.961,,659,,8.25,,0,,55.3,,0.431,,2.1,
10-Nov-2021 07:00,0.896,,203.6,,2.588,,702,,8.08,,0,,56.97,,0.453,,7.1,
10-Nov-2021 08:00,1.203,,188.3,,2.667,,855,,11.06,,0,,66.88,,0.383,,4.4,
10-Nov-2021 09:00,1.547,,285.2,,3.607,,906,,11.68,,0,,28.35,,1.357,,6.3,
10-Nov-2021 10:00,1.118,,316,,3.607,,1015,,13.09,,0,,38.08,,0.871,,8.3,
10-Nov-2021 11:00,0.547,,180.8,,1.745,,1119,,16.65,,0,,58.2,,0.264,,8.3,
10-Nov-2021 12:00,1.556,,326.5,,3.333,,1247,,17.93,,0,,24.73,,1.411,,-3.2,
10-Nov-2021 13:00,1.278,,314.6,,2.961,,1300,,18.89,,0,,51.65,,0.758,,6.7,
10-Nov-2021 14:00,0.708,,51.6,,2.157,,1406,,20.6,,0,,54.59,,0.386,,6.7,
10-Nov-2021 15:00,0.812,,254.6,,1.745,,1538,,21.69,,0,,30.8,,0.695,,4,
10-Nov-2021 16:00,1.477,,225.3,,2.157,,1647,,19.9,,0,,19.23,,1.394,,3.3,
10-Nov-2021 17:00,1.526,,188,,2.373,,1720,,18.33,,0,,33.21,,1.27,,4.3,
10-Nov-2021 18:00,3.623,,158.8,,4.607,,1849,,17.73,,0,,12.23,,3.54,,4.9,
10-Nov-2021 19:00,3.471,,136,,4.509,,1907,,18.16,,0,,5.82,,3.453,,5.6,
10-Nov-2021 20:00,2.13,,195.2,,5.234,,2024,,12.82,,0,,36.68,,1.693,,14.2,
10-Nov-2021 21:00,1.49,,112.5,,3.078,,2108,,13.59,,0,,38.09,,1.161,,1,
10-Nov-2021 22:00,2.597,,192,,4.47,,2235,,11.89,,0,,54.9,,1.404,,3.4,
10-Nov-2021 23:00,2.289,,57.6,,4.509,,2350,,15.07,,0,,41.86,,1.678,,14.1,
11-Nov-2021 00:00,1.486,,17,,3.372,,13,,14,,0,,38.07,,1.158,,8.3,
11-Nov-2021 01:00,1.757,,197.4,,4.058,,155,,13.16,,0,,34.6,,1.436,,4.1,
11-Nov-2021 02:00,2.83,,211.1,,4.509,,224,,12.25,,0,,19.31,,2.669,,5.1,
11-Nov-2021 03:00,1.868,,197.9,,3.019,,300,,12.7,,0,,22.67,,1.721,,3.8,
11-Nov-2021 04:00,2.89,,199,,4.117,,419,,11.93,,0,,15.92,,2.778,,5.5,
11-Nov-2021 05:00,1.21,,183.5,,2.373,,559,,11.35,,0,,25.43,,1.09,,3.7,
11-Nov-2021 06:00,1.262,,170.9,,2.51,,652,,11.49,,0,,27.62,,1.115,,4.1,
11-Nov-2021 07:00,0.935,,211.3,,2.098,,703,,12.2,,0,,40.02,,0.707,,5.7,
11-Nov-2021 08:00,0.825,,294.9,,1.941,,802,,13.16,,0,,33.66,,0.682,,5.7,
11-Nov-2021 09:00,1.473,,225.6,,4.195,,945,,14.89,,0,,22.52,,1.359,,2.7,
11-Nov-2021 10:00,1.525,,258.6,,3.451,,1018,,16.92,,0,,37.95,,1.19,,0,
