,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Sep-2021 00:00,34.7,,9.6
02-Sep-2021 00:00,22.3,,
03-Sep-2021 00:00,19.7,,
04-Sep-2021 00:00,12.8,,4.1
05-Sep-2021 00:00,7.8,,
06-Sep-2021 00:00,10.8,,
07-Sep-2021 00:00,12.8,11.9,3.7
08-Sep-2021 00:00,15.5,,
09-Sep-2021 00:00,39.3,,
10-Sep-2021 00:00,14.3,,5.7
11-Sep-2021 00:00,14,,
12-Sep-2021 00:00,14.1,,
13-Sep-2021 00:00,41.1,,20.8
14-Sep-2021 00:00,58.8,,
15-Sep-2021 00:00,45.8,,
16-Sep-2021 00:00,85.1,,50
17-Sep-2021 00:00,43.1,,
18-Sep-2021 00:00,177.7,,
19-Sep-2021 00:00,187.1,167.8,119.7
20-Sep-2021 00:00,42.9,,
21-Sep-2021 00:00,12.2,,
22-Sep-2021 00:00,45.1,,26.7
23-Sep-2021 00:00,59.9,,
24-Sep-2021 00:00,24,,
25-Sep-2021 00:00,40.6,,16.9
26-Sep-2021 00:00,83.3,,
27-Sep-2021 00:00,209.8,,
28-Sep-2021 00:00,108.1,,55
29-Sep-2021 00:00,9.2,,
30-Sep-2021 00:00,7.8,,
