,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,3.479,,166.8,,6.518,,18,,17.34,,19.93,,3.268,
01-Apr-2018 01:00,3.985,,158.8,,6.42,,154,,16.39,,11.5,,3.905,
01-Apr-2018 02:00,4.402,,165,,5.783,,202,,15.26,,11.1,,4.32,
01-Apr-2018 03:00,4.747,,167.2,,6.616,,309,,14.52,,10.18,,4.672,
01-Apr-2018 04:00,5.022,,162.9,,7.2,,452,,14.51,,10.99,,4.93,
01-Apr-2018 05:00,3.165,,200.5,,6.371,,505,,12.43,,20.52,,2.962,
01-Apr-2018 06:00,1.058,,121.5,,2.794,,601,,12.9,,63.5,,0.408,
01-Apr-2018 07:00,1.633,,234.6,,3.333,,741,,14.49,,29.8,,1.412,
01-Apr-2018 08:00,1.777,,224.1,,3.382,,857,,15.31,,21.82,,1.648,
01-Apr-2018 09:00,1.945,,224.3,,4.264,,912,,17.9,,30.57,,1.668,
01-Apr-2018 10:00,2.065,,260.5,,4.166,,1005,,19.42,,23.47,,1.892,
01-Apr-2018 11:00,1.892,,255.4,,5.097,,1159,,21.45,,26.54,,1.689,
01-Apr-2018 12:00,2.217,,288.7,,4.705,,1230,,22.98,,24.68,,2.011,
01-Apr-2018 13:00,2.867,,267,,6.175,,1353,,24.47,,29.6,,2.485,
01-Apr-2018 14:00,4.132,,224.3,,11.22,,1448,,25.54,,41.28,,3.059,
01-Apr-2018 15:00,6.642,,211.7,,14.16,,1528,,25.89,,24.87,,6.016,
01-Apr-2018 16:00,4.86,,185.1,,10.59,,1642,,25.72,,36.67,,3.864,
01-Apr-2018 17:00,5.699,,187.1,,10.98,,1700,,24.79,,15.86,,5.48,
01-Apr-2018 18:00,5.707,,141.2,,9.6,,1840,,23.18,,12.5,,5.571,
01-Apr-2018 19:00,6.022,,137,,9.36,,1942,,22.18,,7.26,,5.973,
01-Apr-2018 20:00,4.442,,138.8,,8.04,,2003,,21.37,,22.23,,4.107,
01-Apr-2018 21:00,2.153,,16.2,,4.264,,2100,,20.16,,20.6,,2.014,
01-Apr-2018 22:00,0.888,,99.7,,2.549,,2212,,18.89,,40.28,,0.668,
01-Apr-2018 23:00,4.589,,146.7,,6.91,,2329,,17.44,,8.06,,4.544,
02-Apr-2018 00:00,3.505,,130.2,,6.959,,16,,16.96,,29.24,,3.048,
02-Apr-2018 01:00,2.131,,93.8,,5.293,,103,,15.93,,41.4,,1.575,
02-Apr-2018 02:00,3.002,,125,,5.734,,253,,13.97,,22.64,,2.767,
02-Apr-2018 03:00,4.181,,155.3,,5.93,,310,,15.04,,12.16,,4.087,
02-Apr-2018 04:00,1.535,,165.9,,3.529,,402,,13.81,,54.38,,0.843,
02-Apr-2018 05:00,2.391,,181.6,,5.146,,511,,13.27,,38.32,,1.856,
02-Apr-2018 06:00,0.67,,153.8,,1.667,,627,,12.91,,66.6,,0.217,
02-Apr-2018 07:00,1.361,,160.6,,3.186,,800,,14.85,,37.42,,1.071,
02-Apr-2018 08:00,2.75,,275.2,,4.264,,822,,16.16,,19.58,,2.59,
02-Apr-2018 09:00,1.098,,271.6,,2.941,,954,,17.05,,41.06,,0.816,
02-Apr-2018 10:00,2.493,,290.2,,5.783,,1047,,18.72,,31.47,,2.117,
02-Apr-2018 11:00,1.782,,316,,4.852,,1102,,19.01,,31.03,,1.521,
02-Apr-2018 12:00,1.024,,336.5,,2.99,,1220,,19.68,,50.08,,0.633,
02-Apr-2018 13:00,0.643,,249.7,,1.961,,1353,,20.39,,41.67,,0.473,
02-Apr-2018 14:00,1.128,,290.3,,2.5,,1441,,20.72,,35.79,,0.908,
02-Apr-2018 15:00,1.267,,299,,3.186,,1559,,22.5,,44.67,,0.882,
02-Apr-2018 16:00,1.659,,310.4,,3.725,,1602,,22.83,,29.34,,1.441,
02-Apr-2018 17:00,0.933,,262.8,,3.039,,1756,,23.64,,25.14,,0.843,
02-Apr-2018 18:00,1.28,,2,,2.696,,1800,,21.16,,58.11,,0.622,
02-Apr-2018 19:00,1.504,,118.5,,3.97,,1919,,20.45,,72.1,,0.313,
02-Apr-2018 20:00,3.314,,291.8,,8.43,,2059,,19.42,,23.08,,3.045,
02-Apr-2018 21:00,7.45,,313.3,,11.42,,2138,,16.98,,8.61,,7.36,
02-Apr-2018 22:00,3.717,,2.1,,8.67,,2200,,15.4,,24.29,,3.382,
02-Apr-2018 23:00,5.29,,355.7,,11.12,,2342,,14.71,,24.56,,4.804,
03-Apr-2018 00:00,4.41,,349.3,,9.65,,3,,13.56,,12.81,,4.3,
03-Apr-2018 01:00,4.892,,346.6,,8.09,,122,,13.06,,8.7,,4.836,
03-Apr-2018 02:00,3.85,,333.8,,8.87,,251,,12.17,,12.93,,3.752,
03-Apr-2018 03:00,1.879,,329.4,,7.3,,300,,12.29,,26.35,,1.68,
03-Apr-2018 04:00,4.943,,152.3,,8.09,,451,,11.27,,6.97,,4.906,
03-Apr-2018 05:00,6.574,,154.5,,8.13,,531,,10.74,,3.91,,6.558,
03-Apr-2018 06:00,5.426,,172.5,,7.69,,608,,10.68,,13.08,,5.285,
03-Apr-2018 07:00,4.436,,191.4,,5.979,,701,,12.12,,14.66,,4.29,
03-Apr-2018 08:00,3.598,,205.5,,5.832,,813,,13.43,,17.15,,3.437,
03-Apr-2018 09:00,2.435,,216.8,,4.95,,954,,15.29,,19.62,,2.292,
03-Apr-2018 10:00,1.853,,250.2,,4.999,,1029,,17.62,,33.64,,1.533,
03-Apr-2018 11:00,2.318,,291.1,,5.097,,1154,,18.94,,31.02,,1.978,
03-Apr-2018 12:00,2.756,,270.1,,5.979,,1254,,20.37,,29.17,,2.398,
03-Apr-2018 13:00,3.231,,274,,6.812,,1327,,21.6,,31.17,,2.753,
03-Apr-2018 14:00,4.188,,287.9,,8.48,,1431,,22.37,,43.35,,2.989,
03-Apr-2018 15:00,4.332,,132.9,,10.05,,1557,,22.87,,19.19,,4.089,
03-Apr-2018 16:00,5.887,,183.1,,12.84,,1625,,22.68,,34.43,,4.823,
03-Apr-2018 17:00,6.157,,180.2,,9.9,,1709,,21.93,,19.64,,5.795,
03-Apr-2018 18:00,5.216,,144.7,,8.09,,1819,,20.82,,9.03,,5.152,
03-Apr-2018 19:00,4.382,,138.2,,7.25,,1959,,20.31,,9.17,,4.326,
03-Apr-2018 20:00,5.045,,139.1,,8.09,,2014,,19.7,,8.9,,4.985,
03-Apr-2018 21:00,3.751,,136.8,,5.979,,2120,,19.01,,6.95,,3.724,
03-Apr-2018 22:00,3.107,,158,,4.901,,2225,,18.26,,14.43,,3.008,
03-Apr-2018 23:00,1.896,,120,,3.725,,2301,,16.87,,52.26,,1.107,
04-Apr-2018 00:00,1.143,,76.4,,2.059,,42,,15.61,,49.3,,0.72,
04-Apr-2018 01:00,0.739,,117.6,,1.863,,111,,15.15,,34.04,,0.609,
04-Apr-2018 02:00,1.27,,125,,2.99,,257,,14.76,,19.9,,1.194,
04-Apr-2018 03:00,1.972,,141.5,,4.019,,337,,14.15,,31.24,,1.679,
04-Apr-2018 04:00,1.142,,224.3,,2.794,,403,,12.46,,51.26,,0.685,
04-Apr-2018 05:00,0.516,,162,,1.422,,528,,11.8,,39.5,,0.393,
04-Apr-2018 06:00,0.968,,129.5,,3.578,,653,,12.5,,63.37,,0.376,
04-Apr-2018 07:00,1.765,,182.3,,2.99,,728,,12.9,,51.72,,1.045,
04-Apr-2018 08:00,1.268,,251.5,,2.255,,847,,13.59,,27.18,,1.126,
04-Apr-2018 09:00,1.512,,292.5,,2.941,,910,,15.91,,29.43,,1.313,
04-Apr-2018 10:00,1.811,,262,,3.872,,1051,,18.16,,22.58,,1.67,
04-Apr-2018 11:00,2.418,,303.7,,4.999,,1135,,19.54,,29.76,,2.092,
04-Apr-2018 12:00,2.418,,288.7,,6.028,,1232,,21.09,,32.75,,2.023,
04-Apr-2018 13:00,2.446,,255.9,,5.293,,1328,,22.87,,33.01,,2.04,
04-Apr-2018 14:00,3.6,,231.5,,7.84,,1440,,23.93,,30.04,,3.105,
04-Apr-2018 15:00,4.489,,250.3,,7.89,,1514,,24.27,,26.78,,3.998,
04-Apr-2018 16:00,3.879,,200.1,,7.15,,1606,,24.45,,57.41,,1.931,
04-Apr-2018 17:00,4.721,,141.6,,7.55,,1720,,24.03,,12.15,,4.615,
04-Apr-2018 18:00,4.352,,121.6,,7.06,,1843,,22.95,,11.39,,4.265,
04-Apr-2018 19:00,3.783,,133.2,,5.734,,1915,,22.34,,9.95,,3.726,
04-Apr-2018 20:00,2.236,,136.3,,4.411,,2007,,21.29,,37.36,,1.76,
04-Apr-2018 21:00,4.62,,147.8,,6.812,,2138,,20.08,,16.06,,4.438,
04-Apr-2018 22:00,5.893,,146.8,,7.55,,2256,,19.46,,4.42,,5.876,
04-Apr-2018 23:00,4.578,,148.9,,7.11,,2341,,19.34,,25.27,,4.132,
05-Apr-2018 00:00,1.856,,11.2,,4.117,,18,,17.84,,63.82,,0.704,
05-Apr-2018 01:00,2.017,,102,,3.333,,119,,18,,22.47,,1.862,
05-Apr-2018 02:00,1.034,,6.3,,2.451,,259,,16.91,,57.3,,0.517,
05-Apr-2018 03:00,2.488,,98.5,,3.774,,400,,16.38,,34.74,,2.031,
05-Apr-2018 04:00,3.792,,150.1,,6.028,,431,,16.85,,12.05,,3.708,
05-Apr-2018 05:00,2.684,,162.4,,4.754,,546,,16.58,,18.91,,2.538,
05-Apr-2018 06:00,1.573,,0.5,,3.284,,625,,13.19,,23.28,,1.443,
05-Apr-2018 07:00,1.007,,144.5,,2.745,,750,,16.69,,64.62,,0.366,
05-Apr-2018 08:00,2.633,,238.9,,4.411,,834,,18,,27.74,,2.324,
05-Apr-2018 09:00,1.643,,272.1,,4.068,,941,,18.51,,27.79,,1.449,
05-Apr-2018 10:00,2.192,,244.4,,4.313,,1039,,20.16,,21.47,,2.038,
05-Apr-2018 11:00,1.922,,296.9,,6.028,,1151,,22.07,,35.46,,1.553,
05-Apr-2018 12:00,3.118,,274.1,,6.371,,1214,,23.22,,31.93,,2.634,
05-Apr-2018 13:00,3.557,,276.5,,6.42,,1347,,24.23,,25.28,,3.21,
05-Apr-2018 14:00,4.524,,256,,9.11,,1442,,25.04,,20.82,,4.225,
05-Apr-2018 15:00,3.339,,243.7,,7.84,,1501,,25.57,,70.2,,0.828,
05-Apr-2018 16:00,3.957,,116.6,,9.56,,1625,,25.31,,52.33,,2.305,
05-Apr-2018 17:00,4.838,,147.3,,7.84,,1731,,24.53,,17.09,,4.623,
05-Apr-2018 18:00,4.836,,117.8,,6.959,,1844,,23.76,,10.88,,4.749,
05-Apr-2018 19:00,3.367,,139.7,,6.665,,1911,,23.41,,24.02,,3.07,
05-Apr-2018 20:00,3.149,,181.3,,4.852,,2008,,22.46,,23.28,,2.889,
05-Apr-2018 21:00,2.377,,165.1,,5.636,,2115,,21.19,,41.26,,1.76,
05-Apr-2018 22:00,1.822,,89.2,,3.578,,2200,,20.41,,42.11,,1.329,
05-Apr-2018 23:00,2.215,,196.2,,4.411,,2334,,19.86,,34.47,,1.814,
06-Apr-2018 00:00,2.417,,203,,4.313,,36,,18.52,,37.01,,1.913,
06-Apr-2018 01:00,2.222,,220.9,,3.431,,104,,18.33,,19.3,,2.096,
06-Apr-2018 02:00,3.722,,162.5,,5.979,,249,,17.64,,10.66,,3.657,
06-Apr-2018 03:00,3.741,,156.7,,6.028,,357,,17.15,,12.19,,3.656,
06-Apr-2018 04:00,4.724,,158.8,,7.11,,453,,16.14,,18.11,,4.488,
06-Apr-2018 05:00,3.548,,181.8,,6.371,,501,,15.61,,18.58,,3.361,
06-Apr-2018 06:00,2.128,,213,,3.676,,600,,16.2,,24.47,,1.934,
06-Apr-2018 07:00,1.895,,241.6,,3.529,,745,,16.95,,24.85,,1.716,
06-Apr-2018 08:00,1.007,,216,,2.843,,849,,18.59,,37.02,,0.796,
06-Apr-2018 09:00,2.18,,254.2,,5.685,,950,,20.49,,26.47,,1.947,
06-Apr-2018 10:00,3.618,,283.2,,6.812,,1026,,22.06,,19.97,,3.398,
06-Apr-2018 11:00,3.222,,255.8,,7.01,,1102,,23.1,,27.03,,2.864,
06-Apr-2018 12:00,4.463,,237.8,,7.89,,1241,,24.2,,22.45,,4.12,
06-Apr-2018 13:00,2.73,,294.7,,7.06,,1313,,25.27,,55.97,,1.426,
06-Apr-2018 14:00,2.704,,280.8,,7.45,,1457,,26.74,,75.7,,0.343,
06-Apr-2018 15:00,3.591,,166.6,,7.74,,1511,,26.96,,56.07,,1.87,
06-Apr-2018 16:00,2.435,,310.5,,6.763,,1600,,26.36,,48.72,,1.554,
06-Apr-2018 17:00,2.354,,132.6,,6.91,,1712,,26.14,,51.51,,1.402,
06-Apr-2018 18:00,4.1,,141.4,,6.469,,1827,,25.24,,8.92,,4.05,
06-Apr-2018 19:00,4.747,,137.3,,7.5,,1949,,24.57,,7.1,,4.71,
06-Apr-2018 20:00,5.498,,148.6,,8.87,,2021,,23.08,,7.77,,5.448,
06-Apr-2018 21:00,7.09,,147.2,,10.29,,2130,,21.45,,9.43,,6.996,
06-Apr-2018 22:00,7.71,,139.9,,10.83,,2250,,20.13,,10.51,,7.58,
06-Apr-2018 23:00,8.5,,145.6,,11.22,,2302,,19.23,,5.57,,8.46,
07-Apr-2018 00:00,8.65,,146.1,,11.07,,29,,18.54,,4.76,,8.62,
07-Apr-2018 01:00,6.319,,138.3,,9.65,,105,,18.55,,10.23,,6.218,
07-Apr-2018 02:00,7.35,,147.2,,9.46,,232,,18.13,,5.55,,7.32,
07-Apr-2018 03:00,7.67,,147.2,,9.6,,319,,19.11,,6.66,,7.62,
07-Apr-2018 04:00,8.61,,144.5,,15.58,,453,,21.04,,9,,8.5,
07-Apr-2018 05:00,7.86,,135.6,,14.01,,518,,21.31,,14.66,,7.61,
07-Apr-2018 06:00,2.369,,69.9,,8.58,,601,,18.08,,68.05,,0.697,
07-Apr-2018 07:00,2.722,,155.1,,10.59,,741,,20.83,,74.8,,0.4,
07-Apr-2018 08:00,2.937,,328.2,,5.636,,815,,19.49,,21.12,,2.737,
07-Apr-2018 09:00,2.827,,248.6,,9.31,,951,,22.83,,69.33,,0.756,
07-Apr-2018 10:00,11.88,,195.5,,19.16,,1034,,26.14,,10.75,,11.67,
07-Apr-2018 11:00,12.59,,294.4,,20.53,,1125,,20.93,,48.65,,8.05,
07-Apr-2018 12:00,7.26,,317.9,,15.68,,1208,,19.04,,35.04,,5.903,
07-Apr-2018 13:00,3.945,,297.9,,10,,1327,,21.3,,31.91,,3.332,
07-Apr-2018 14:00,6.126,,221.6,,13.97,,1438,,23.75,,18.65,,5.801,
07-Apr-2018 15:00,12.18,,214.4,,19.7,,1531,,25.15,,13.61,,11.83,
07-Apr-2018 16:00,7.33,,233,,15.97,,1603,,25.66,,48.99,,4.651,
07-Apr-2018 17:00,8.51,,315.8,,13.38,,1715,,23.93,,8.82,,8.41,
07-Apr-2018 18:00,5.754,,314.8,,10.34,,1804,,20.81,,25.28,,5.193,
07-Apr-2018 19:00,2.853,,179.3,,6.42,,1915,,19.65,,47.93,,1.854,
07-Apr-2018 20:00,3.829,,272.1,,8.58,,2010,,18.62,,38.68,,2.956,
07-Apr-2018 21:00,1.682,,85,,5.244,,2100,,17.56,,61.75,,0.705,
07-Apr-2018 22:00,1.5,,305.6,,5.342,,2234,,16.68,,60.57,,0.661,
07-Apr-2018 23:00,1.804,,163.7,,3.627,,2346,,15.85,,26.66,,1.609,
08-Apr-2018 00:00,3.128,,156.6,,5.538,,53,,15.53,,17.94,,2.975,
08-Apr-2018 01:00,3.952,,130,,6.224,,143,,14.32,,12.22,,3.862,
08-Apr-2018 02:00,2.306,,93.9,,3.774,,209,,14.51,,16.23,,2.214,
08-Apr-2018 03:00,2.033,,30,,4.362,,303,,12.73,,58.75,,0.964,
08-Apr-2018 04:00,1.707,,82.9,,3.627,,430,,12.43,,30.64,,1.463,
08-Apr-2018 05:00,2.531,,189.9,,4.607,,521,,12.29,,37.07,,2.001,
08-Apr-2018 06:00,2.946,,158.5,,5.195,,643,,12.37,,14.46,,2.852,
08-Apr-2018 07:00,2.572,,231.5,,4.411,,713,,13.45,,18.81,,2.434,
08-Apr-2018 08:00,2.947,,227.8,,5.097,,828,,14.8,,13.92,,2.86,
08-Apr-2018 09:00,2.504,,238.5,,4.852,,951,,16.33,,18.61,,2.372,
08-Apr-2018 10:00,2.002,,272.8,,5.636,,1006,,18.06,,34.4,,1.641,
08-Apr-2018 11:00,2.069,,307.2,,4.852,,1140,,19.74,,31.77,,1.751,
08-Apr-2018 12:00,2.097,,299.2,,5.391,,1253,,21.22,,40.14,,1.582,
08-Apr-2018 13:00,3.5,,273.3,,6.322,,1303,,22.05,,22.84,,3.222,
08-Apr-2018 14:00,3.137,,262,,7.35,,1447,,23.1,,31.25,,2.67,
08-Apr-2018 15:00,4.11,,252,,7.55,,1504,,23.43,,27.6,,3.633,
08-Apr-2018 16:00,5.16,,260.4,,7.64,,1618,,23.36,,11.86,,5.05,
08-Apr-2018 17:00,5.497,,258,,8.18,,1702,,22.77,,8.81,,5.432,
08-Apr-2018 18:00,5.269,,249.2,,8.92,,1822,,21.08,,11.74,,5.158,
08-Apr-2018 19:00,4.394,,34,,6.175,,1918,,20.15,,8.8,,4.342,
08-Apr-2018 20:00,2.278,,5.7,,5.293,,2001,,18.67,,18.6,,2.158,
08-Apr-2018 21:00,2.439,,120,,4.558,,2150,,18.36,,18.21,,2.315,
08-Apr-2018 22:00,3.75,,133.7,,6.371,,2228,,17.6,,10.2,,3.691,
08-Apr-2018 23:00,2.095,,101.2,,5.048,,2300,,14.76,,48.94,,1.33,
09-Apr-2018 00:00,2.884,,141.8,,6.028,,7,,15.45,,28.08,,2.538,
09-Apr-2018 01:00,2.691,,237.9,,4.754,,148,,14.38,,23.66,,2.461,
09-Apr-2018 02:00,4.747,,167.4,,8.23,,257,,12.84,,16.03,,4.561,
09-Apr-2018 03:00,6.449,,157.2,,8.53,,323,,12.28,,5.64,,6.417,
09-Apr-2018 04:00,5.871,,165.6,,7.89,,457,,11.75,,10.4,,5.774,
09-Apr-2018 05:00,5.987,,164.3,,8.04,,509,,11.17,,9.53,,5.904,
09-Apr-2018 06:00,4.984,,162.7,,6.665,,604,,12.54,,4.72,,4.967,
09-Apr-2018 07:00,3.176,,223.8,,4.754,,700,,13.52,,20.22,,2.978,
09-Apr-2018 08:00,2.222,,204.1,,4.019,,853,,14.87,,19.4,,2.095,
09-Apr-2018 09:00,1.768,,205.2,,4.019,,950,,17.02,,25.46,,1.593,
09-Apr-2018 10:00,1.753,,215.6,,3.676,,1011,,19.2,,33.29,,1.457,
09-Apr-2018 11:00,1.403,,262.2,,4.019,,1138,,21.29,,44.14,,0.986,
09-Apr-2018 12:00,2.56,,286.4,,5.489,,1245,,22.64,,24.83,,2.319,
09-Apr-2018 13:00,1.868,,285.4,,5.44,,1345,,24.13,,43.33,,1.334,
09-Apr-2018 14:00,3.131,,264.8,,6.763,,1448,,25.23,,28.52,,2.743,
09-Apr-2018 15:00,3.679,,192.1,,6.91,,1509,,25.99,,27.09,,3.267,
09-Apr-2018 16:00,3.694,,183.9,,8.28,,1609,,26.12,,27.73,,3.261,
09-Apr-2018 17:00,5.151,,152.5,,8.72,,1700,,25.63,,17.61,,4.907,
09-Apr-2018 18:00,4.28,,126.6,,7.01,,1813,,24.31,,14.09,,4.151,
09-Apr-2018 19:00,4.913,,162.1,,7.15,,1905,,22.29,,9.99,,4.839,
09-Apr-2018 20:00,5.1,,140.5,,7.79,,2038,,21.16,,15.73,,4.908,
09-Apr-2018 21:00,4.086,,139.1,,6.567,,2151,,19.35,,35.48,,3.302,
09-Apr-2018 22:00,1.692,,82,,3.48,,2258,,19.83,,51.14,,1.017,
09-Apr-2018 23:00,2.32,,122.1,,5.244,,2318,,18.36,,51.66,,1.376,
10-Apr-2018 00:00,3.59,,133.1,,5.587,,37,,17.77,,12.68,,3.502,
10-Apr-2018 01:00,4.571,,133.6,,7.69,,120,,17.37,,22.08,,4.231,
10-Apr-2018 02:00,1.818,,102.4,,3.333,,201,,16.36,,38.1,,1.416,
10-Apr-2018 03:00,1.885,,73.8,,4.362,,335,,16.47,,34.87,,1.536,
10-Apr-2018 04:00,1.485,,57.7,,3.137,,423,,17.17,,17.52,,1.415,
10-Apr-2018 05:00,1.019,,47.9,,2.647,,507,,16.91,,38.89,,0.784,
10-Apr-2018 06:00,0.525,,89.8,,1.765,,700,,15.56,,48.94,,0.333,
10-Apr-2018 07:00,0.716,,319.5,,1.961,,743,,17.34,,57.12,,0.36,
10-Apr-2018 08:00,1.459,,349.7,,3.039,,846,,19.59,,38.64,,1.127,
10-Apr-2018 09:00,1.553,,329.7,,4.068,,951,,21.47,,33.03,,1.295,
10-Apr-2018 10:00,2.232,,338,,5.783,,1034,,23.35,,27.93,,1.967,
10-Apr-2018 11:00,2.9,,316.5,,5.342,,1134,,25.48,,26.82,,2.582,
10-Apr-2018 12:00,5.725,,197.9,,11.17,,1250,,27.93,,26.32,,5.12,
10-Apr-2018 13:00,8.3,,199.1,,11.66,,1341,,28.21,,11.74,,8.12,
10-Apr-2018 14:00,7.21,,207.2,,13.08,,1423,,28.37,,13.91,,6.995,
10-Apr-2018 15:00,8.9,,229.4,,13.03,,1512,,28.22,,9.93,,8.76,
10-Apr-2018 16:00,10.15,,211.6,,15.04,,1634,,27.02,,9,,10.02,
10-Apr-2018 17:00,10.66,,215.9,,15.48,,1701,,26.17,,9.37,,10.52,
10-Apr-2018 18:00,9.03,,214.9,,12.74,,1814,,24.33,,7.12,,8.96,
10-Apr-2018 19:00,9.14,,218.4,,14.01,,1943,,23.55,,9.42,,9.02,
10-Apr-2018 20:00,7.6,,221.6,,10.98,,2028,,23.07,,10.15,,7.48,
10-Apr-2018 21:00,6.113,,238.9,,13.52,,2153,,22.95,,16.87,,5.848,
10-Apr-2018 22:00,10.43,,231.7,,17.15,,2243,,23.34,,10.12,,10.26,
10-Apr-2018 23:00,11.51,,226.9,,16.76,,2328,,22.69,,10.66,,11.31,
11-Apr-2018 00:00,11.83,,228.3,,16.76,,5,,21.78,,6.88,,11.75,
11-Apr-2018 01:00,7.62,,150.4,,14.95,,123,,21.16,,42.25,,5.547,
11-Apr-2018 02:00,6.872,,193.1,,12.69,,227,,21.06,,12.71,,6.703,
11-Apr-2018 03:00,3.703,,154,,7.69,,307,,20.53,,30.18,,3.189,
11-Apr-2018 04:00,2.743,,142.5,,7.11,,417,,19.51,,32.45,,2.303,
11-Apr-2018 05:00,5.548,,140.7,,10.19,,525,,17.16,,29.59,,4.808,
11-Apr-2018 06:00,1.905,,149.8,,3.774,,657,,17.78,,20.95,,1.777,
11-Apr-2018 07:00,1.791,,271.4,,3.529,,724,,19.26,,35.92,,1.439,
11-Apr-2018 08:00,0.889,,287.7,,2.794,,801,,20.6,,43.24,,0.636,
11-Apr-2018 09:00,1.417,,259.6,,4.215,,945,,22.36,,38.87,,1.09,
11-Apr-2018 10:00,3.057,,227.2,,6.861,,1049,,23.59,,42.29,,2.223,
11-Apr-2018 11:00,7.39,,130.8,,15.63,,1151,,26.17,,15.79,,7.11,
11-Apr-2018 12:00,8.66,,173.3,,16.66,,1257,,27.28,,26.37,,7.75,
11-Apr-2018 13:00,10.83,,204.7,,17.1,,1355,,26.86,,9.42,,10.68,
11-Apr-2018 14:00,11.94,,192.9,,17.69,,1424,,26.18,,11.96,,11.68,
11-Apr-2018 15:00,10.69,,176,,16.56,,1525,,26.28,,11.52,,10.47,
11-Apr-2018 16:00,11.48,,174,,19.6,,1651,,26.25,,11.17,,11.26,
11-Apr-2018 17:00,11.67,,191.9,,18.57,,1730,,24.88,,17.58,,11.12,
11-Apr-2018 18:00,9.01,,212.1,,15.04,,1849,,24.22,,16.8,,8.62,
11-Apr-2018 19:00,13.21,,204.1,,20.14,,1918,,20.95,,16.48,,12.66,
11-Apr-2018 20:00,8.13,,224,,15.58,,2024,,19.42,,20.25,,7.62,
11-Apr-2018 21:00,9.36,,219.1,,17.54,,2115,,17.37,,15.53,,9.02,
11-Apr-2018 22:00,9.03,,188.3,,15.78,,2254,,16.02,,15.97,,8.68,
11-Apr-2018 23:00,7.4,,194.4,,13.87,,2302,,14.47,,12.81,,7.21,
12-Apr-2018 00:00,6.32,,188.7,,9.75,,3,,13.34,,11.36,,6.196,
12-Apr-2018 01:00,6.591,,197.2,,10.83,,138,,12.49,,13.12,,6.418,
12-Apr-2018 02:00,8.32,,190.8,,11.86,,204,,11.63,,8.45,,8.23,
12-Apr-2018 03:00,9.72,,204.2,,15.09,,337,,11.18,,13.49,,9.45,
12-Apr-2018 04:00,5.31,,254.8,,11.22,,401,,10.32,,34.75,,4.333,
12-Apr-2018 05:00,5.022,,214.5,,9.36,,527,,10.45,,25.69,,4.517,
12-Apr-2018 06:00,3.485,,292.1,,8.09,,609,,10.39,,31.41,,2.961,
12-Apr-2018 07:00,6.697,,292.2,,14.26,,744,,11.41,,17.1,,6.399,
12-Apr-2018 08:00,11.26,,301.9,,15.88,,810,,11.79,,7.4,,11.17,
12-Apr-2018 09:00,11.27,,311.8,,15.53,,907,,12.8,,7.48,,11.18,
12-Apr-2018 10:00,13.14,,306.8,,17.49,,1031,,13.6,,7.29,,13.04,
12-Apr-2018 11:00,13.01,,313.2,,17.79,,1124,,14.3,,7.92,,12.89,
12-Apr-2018 12:00,11.36,,314.3,,16.51,,1201,,14.7,,8.61,,11.23,
12-Apr-2018 13:00,11.42,,314,,16.42,,1306,,14.78,,8.48,,11.3,
12-Apr-2018 14:00,11.25,,307.6,,16.17,,1402,,15.13,,8.65,,11.13,
12-Apr-2018 15:00,11.24,,316.7,,16.22,,1509,,15.41,,11.49,,11.02,
12-Apr-2018 16:00,10.08,,328.1,,17.89,,1631,,14.9,,14.55,,9.76,
12-Apr-2018 17:00,9.63,,328.7,,14.55,,1713,,14.1,,10.99,,9.46,
12-Apr-2018 18:00,6.699,,334.4,,10.34,,1816,,12.85,,12.92,,6.528,
12-Apr-2018 19:00,7.52,,317.6,,11.17,,1908,,11.19,,7.54,,7.46,
12-Apr-2018 20:00,7.32,,313.2,,11.22,,2023,,10.25,,6.99,,7.27,
12-Apr-2018 21:00,6.286,,319.7,,9.36,,2130,,9.6,,6.81,,6.241,
12-Apr-2018 22:00,7.95,,316.3,,12.05,,2254,,8.65,,6.29,,7.91,
12-Apr-2018 23:00,8.73,,318.5,,13.03,,2310,,8.19,,7.19,,8.66,
13-Apr-2018 00:00,6.253,,313.6,,10.78,,22,,7.36,,22.82,,5.757,
13-Apr-2018 01:00,3.501,,339.3,,11.66,,158,,7.31,,34.25,,2.875,
13-Apr-2018 02:00,8.82,,324,,14.06,,239,,6.86,,8,,8.73,
13-Apr-2018 03:00,7.79,,331.9,,14.36,,303,,5.56,,11.24,,7.64,
13-Apr-2018 04:00,3.404,,1.2,,8.97,,404,,5.24,,48.09,,2.204,
13-Apr-2018 05:00,5.315,,151.3,,7.5,,543,,4.64,,7.43,,5.27,
13-Apr-2018 06:00,3.715,,152.4,,6.077,,609,,5.82,,9.26,,3.667,
13-Apr-2018 07:00,3.139,,171.5,,5.734,,758,,7.53,,18.23,,2.98,
