,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2018 00:00,2.39,,62.5,,4.627,,51,,3.51,,,XX,39.91,,1.81,,6.8,
01-Apr-2018 01:00,2.26,,43.7,,5.607,,111,,1.01,,,XX,16.9,,2.161,,5.8,
01-Apr-2018 02:00,2.59,,51.7,,3.862,,255,,-0.69,,,XX,23.22,,2.377,,5.4,
01-Apr-2018 03:00,3.18,,45.5,,4.411,,350,,-2.91,,,XX,9.12,,3.139,,6.6,
01-Apr-2018 04:00,2.996,,47.8,,4.176,,433,,-2.54,,,XX,14.28,,2.903,,6.3,
01-Apr-2018 05:00,3.123,,52.4,,4.235,,530,,-4.39,,,XX,7.38,,3.097,,7.1,
01-Apr-2018 06:00,2.284,,31.2,,3.333,,617,,-2.68,,,XX,7.32,,2.265,,8.6,
01-Apr-2018 07:00,1.556,,26.4,,3.294,,721,,2.83,,,XX,18.1,,1.478,,9.1,
01-Apr-2018 08:00,1.219,,169.8,,2.863,,841,,6.55,,,XX,42.72,,0.88,,9,
01-Apr-2018 09:00,2.428,,197.6,,4.058,,959,,8.42,,,XX,12.75,,2.368,,5.8,
01-Apr-2018 10:00,3.34,,213.7,,4.176,,1049,,9,,,XX,8.93,,3.3,,4.2,
01-Apr-2018 11:00,2.554,,214.9,,3.745,,1100,,11.64,,,XX,13.64,,2.481,,0.6,
01-Apr-2018 12:00,2.21,,225.4,,3.823,,1258,,15.67,,,XX,19.1,,2.087,,4.6,
01-Apr-2018 13:00,2.762,,198,,4.293,,1355,,17.78,,,XX,11.21,,2.709,,0.9,
01-Apr-2018 14:00,3.735,,212.3,,4.999,,1500,,18.48,,,XX,14.62,,3.613,,8.3,
01-Apr-2018 15:00,5.973,,256.9,,8.92,,1539,,18.59,,,XX,14.85,,5.772,,6.6,
01-Apr-2018 16:00,5.995,,281.7,,11.21,,1617,,18.4,,,XX,17.1,,5.728,,11.7,
01-Apr-2018 17:00,6.264,,292.1,,9.21,,1719,,16.54,,,XX,14.08,,6.074,,14.2,
01-Apr-2018 18:00,4.042,,270.2,,5.548,,1825,,13.42,,,XX,15.2,,3.9,,14.1,
01-Apr-2018 19:00,2.537,,291.1,,4.529,,1954,,11.12,,,XX,35.74,,2.043,,8.5,
01-Apr-2018 20:00,2.839,,128.7,,5.509,,2055,,9.29,,,XX,34.9,,2.312,,17.4,
01-Apr-2018 21:00,2.164,,313.3,,4.293,,2150,,9.06,,,XX,68.45,,0.619,,8.5,
01-Apr-2018 22:00,2.289,,118.6,,4.313,,2200,,7.25,,,XX,57.4,,1.14,,9.8,
01-Apr-2018 23:00,1.635,,25.8,,3.451,,2309,,5.78,,,XX,27.19,,1.451,,10,
02-Apr-2018 00:00,1.312,,42.1,,4.685,,38,,6.39,,,XX,67.59,,0.398,,7.8,
02-Apr-2018 01:00,1.524,,44.8,,4.94,,149,,4.46,,,XX,31.93,,1.287,,7.8,
02-Apr-2018 02:00,2.971,,46.1,,4.489,,249,,1.97,,,XX,11.8,,2.908,,6.1,
02-Apr-2018 03:00,2.626,,36.8,,3.745,,302,,0.7,,,XX,13.71,,2.551,,7.4,
02-Apr-2018 04:00,3.126,,60.2,,4.685,,427,,-0.6,,,XX,15.72,,3.008,,9,
02-Apr-2018 05:00,2.568,,44.3,,3.725,,530,,0.69,,,XX,23.03,,2.36,,7.6,
02-Apr-2018 06:00,2.404,,31.1,,3.47,,641,,1.26,,,XX,14.24,,2.33,,8.8,
02-Apr-2018 07:00,1.771,,106.9,,3.039,,759,,4.06,,,XX,51.43,,1.057,,10.6,
02-Apr-2018 08:00,0.796,,144.2,,2.882,,800,,6.8,,,XX,49.76,,0.495,,8,
02-Apr-2018 09:00,1.245,,173.2,,2.686,,959,,9.53,,,XX,24.16,,1.134,,5.1,
02-Apr-2018 10:00,3.524,,176.3,,5.273,,1018,,12.15,,,XX,9.88,,3.471,,3.1,
02-Apr-2018 11:00,6.807,,291.4,,13.94,,1137,,14.58,,,XX,34.72,,5.556,,113.4,
02-Apr-2018 12:00,9.58,,306.7,,17.35,,1241,,14.55,,,XX,13.88,,9.3,,282.6,
02-Apr-2018 13:00,9.78,,282.6,,14.96,,1325,,14.27,,,XX,15.74,,9.41,,311.1,
02-Apr-2018 14:00,9.48,,275.3,,14.31,,1410,,14.34,,,XX,11.23,,9.3,,301.9,
02-Apr-2018 15:00,7.678,,274.5,,14.82,,1557,,14.24,,,XX,12.9,,7.483,,18.1,
02-Apr-2018 16:00,6.378,,290,,10.84,,1618,,13.82,,,XX,17.08,,6.095,,7.8,
02-Apr-2018 17:00,6.837,,350.9,,10.86,,1726,,12.07,,,XX,33.54,,5.665,,28.1,
02-Apr-2018 18:00,5.798,,7.3,,8.78,,1801,,10.3,,,XX,8.59,,5.733,,14.7,
02-Apr-2018 19:00,5.161,,19.9,,8.31,,1916,,8.41,,,XX,13.53,,5.017,,12.6,
02-Apr-2018 20:00,2.726,,52.3,,4.627,,2015,,6.8,,,XX,20.97,,2.543,,12.9,
02-Apr-2018 21:00,2.849,,70.7,,5.019,,2130,,5.03,,,XX,26.62,,2.541,,12.4,
02-Apr-2018 22:00,2.391,,29.9,,4.293,,2234,,3.74,,,XX,30.87,,2.044,,13.1,
02-Apr-2018 23:00,2.94,,47.1,,4.078,,2341,,1.7,,,XX,12.49,,2.87,,14.5,
03-Apr-2018 00:00,2.221,,74.3,,3.764,,0,,-0.77,,,XX,18.72,,2.102,,14.3,
03-Apr-2018 01:00,2.686,,68.5,,3.764,,159,,-1.77,,,XX,8.68,,2.655,,10.7,
03-Apr-2018 02:00,2.957,,55.2,,3.784,,227,,-3.53,,,XX,6.21,,2.939,,9.5,
03-Apr-2018 03:00,2.729,,36.1,,3.921,,304,,-4.33,,,XX,10.61,,2.682,,9,
03-Apr-2018 04:00,3.045,,60.8,,4.195,,458,,-5.77,,,XX,5.21,,3.032,,8.5,
03-Apr-2018 05:00,3.337,,57.8,,4.137,,502,,-4.96,,,XX,9.63,,3.29,,11.8,
03-Apr-2018 06:00,2.739,,52.1,,3.529,,606,,-4.3,,,XX,5.24,,2.728,,13,
03-Apr-2018 07:00,0.858,,75,,2.196,,707,,1.16,,,XX,60,,0.387,,14.4,
03-Apr-2018 08:00,1.156,,231.1,,2.412,,808,,3.57,,,XX,22.23,,1.069,,10.1,
03-Apr-2018 09:00,2.312,,225.3,,3.627,,944,,5.25,,,XX,11.5,,2.265,,13.4,
03-Apr-2018 10:00,2.821,,229.5,,4.058,,1047,,7.21,,,XX,12.09,,2.758,,11.3,
03-Apr-2018 11:00,2.91,,231.9,,3.999,,1129,,9.44,,,XX,11.53,,2.851,,10.3,
03-Apr-2018 12:00,2.267,,238.3,,3.529,,1219,,12.43,,,XX,13.36,,2.205,,4.8,
03-Apr-2018 13:00,1.783,,247.6,,3.764,,1340,,15.66,,,XX,26.89,,1.586,,,AT
03-Apr-2018 14:00,2.758,,269.5,,5.313,,1423,,16.17,,,XX,20.25,,2.586,,,AT
03-Apr-2018 15:00,4.511,,248.8,,7.861,,1546,,16.25,,,XX,12.61,,4.402,,0.5,
03-Apr-2018 16:00,5.943,,254.1,,7.527,,1628,,15.32,,,XX,6.15,,5.909,,4.8,
03-Apr-2018 17:00,6.239,,262.6,,7.586,,1723,,13.68,,,XX,6.47,,6.199,,8.1,
03-Apr-2018 18:00,4.288,,302.1,,6.665,,1810,,12.17,,,XX,16.45,,4.111,,8.2,
03-Apr-2018 19:00,1.52,,61.8,,3.999,,1900,,10.47,,,XX,45.82,,1.033,,9.2,
03-Apr-2018 20:00,2.689,,295,,4.509,,2028,,9.78,,,XX,39.19,,2.06,,8.7,
03-Apr-2018 21:00,2.213,,33.4,,3.431,,2142,,5.4,,,XX,34.13,,1.82,,6.2,
03-Apr-2018 22:00,2.945,,30.7,,3.941,,2245,,3.76,,,XX,8.66,,2.912,,7.7,
03-Apr-2018 23:00,2.841,,61.7,,4.019,,2329,,2.15,,,XX,14.85,,2.745,,7.8,
04-Apr-2018 00:00,2.879,,49.6,,3.823,,4,,1.38,,,XX,12.78,,2.807,,7.8,
04-Apr-2018 01:00,2.483,,30.1,,3.019,,151,,1.87,,,XX,17.15,,2.372,,7.8,
04-Apr-2018 02:00,2.779,,60.1,,3.47,,232,,2.01,,,XX,9.07,,2.745,,7.8,
04-Apr-2018 03:00,2.344,,43,,3.019,,300,,1.8,,,XX,14.6,,2.268,,8.7,
04-Apr-2018 04:00,2.262,,63.8,,3.137,,458,,2.25,,,XX,15.96,,2.174,,7.7,
04-Apr-2018 05:00,2.236,,31.3,,3.157,,529,,2.31,,,XX,24.97,,2.024,,8.1,
04-Apr-2018 06:00,1.396,,355.6,,2.451,,615,,3.69,,,XX,45.05,,0.964,,8.5,
04-Apr-2018 07:00,1.185,,100.1,,1.883,,707,,5.05,,,XX,39.98,,0.896,,8.3,
04-Apr-2018 08:00,0.295,,91.5,,1.667,,844,,8.15,,,XX,52.09,,0.173,,8.1,
04-Apr-2018 09:00,1.766,,198.1,,3.823,,959,,10.11,,,XX,15.02,,1.705,,7.1,
04-Apr-2018 10:00,2.816,,209.1,,4.078,,1052,,11.77,,,XX,14.86,,2.722,,5.5,
04-Apr-2018 11:00,3.272,,218.6,,4.489,,1106,,13.03,,,XX,14,,3.174,,3.8,
04-Apr-2018 12:00,3.482,,185.7,,4.744,,1255,,15.3,,,XX,13.84,,3.381,,4.8,
04-Apr-2018 13:00,3.686,,181.2,,5.509,,1309,,15.89,,,XX,12.24,,3.602,,4.5,
04-Apr-2018 14:00,3.218,,206,,5.94,,1405,,15.82,,,XX,17.49,,3.068,,4,
04-Apr-2018 15:00,4.059,,271.8,,7.449,,1544,,16.58,,,XX,34.3,,3.331,,5.4,
04-Apr-2018 16:00,3.928,,267.7,,6.724,,1621,,15.85,,,XX,18.56,,3.721,,7.3,
04-Apr-2018 17:00,4.391,,272.3,,6.155,,1703,,14.66,,,XX,6.79,,4.36,,7.4,
04-Apr-2018 18:00,3.242,,312.3,,4.803,,1804,,13.81,,,XX,9.88,,3.194,,8.5,
04-Apr-2018 19:00,1.994,,249.8,,3.666,,1901,,12.93,,,XX,45.28,,1.371,,10.7,
04-Apr-2018 20:00,4.03,,213.3,,11.58,,2049,,12.26,,,XX,24.22,,3.67,,9.6,
04-Apr-2018 21:00,2.595,,245.7,,12.62,,2102,,12.9,,,XX,44.07,,1.827,,5.8,
04-Apr-2018 22:00,3.668,,292.7,,6.391,,2247,,11.43,,,XX,23.37,,3.362,,6.5,
04-Apr-2018 23:00,2.832,,3.3,,5.548,,2341,,10.1,,,XX,58.69,,1.345,,5.5,
05-Apr-2018 00:00,2.495,,44.1,,4.039,,11,,8.08,,,XX,27.39,,2.21,,6.1,
05-Apr-2018 01:00,1.935,,35.3,,3.117,,116,,7.15,,,XX,37.31,,1.525,,5.3,
05-Apr-2018 02:00,0.48,,334.9,,1.451,,206,,7.91,,,XX,33.93,,0.396,,5.9,
05-Apr-2018 03:00,0.578,,286.9,,2.059,,357,,7.17,,,XX,62.89,,0.23,,5.4,
05-Apr-2018 04:00,1.833,,93.6,,3.117,,412,,6.24,,,XX,17,,1.752,,5.9,
05-Apr-2018 05:00,1.99,,27.6,,2.686,,515,,5.67,,,XX,22.11,,1.841,,5.2,
05-Apr-2018 06:00,1.757,,35.8,,2.843,,640,,5.89,,,XX,15.43,,1.693,,6.2,
05-Apr-2018 07:00,0.72,,26.6,,2.373,,704,,7.63,,,XX,24.32,,0.655,,6,
05-Apr-2018 08:00,1.545,,165.2,,2.706,,831,,8.6,,,XX,30.7,,1.323,,5.8,
05-Apr-2018 09:00,1.424,,165.6,,3.705,,946,,10.98,,,XX,32.04,,1.201,,3.4,
05-Apr-2018 10:00,1.318,,222.4,,3.098,,1033,,12.96,,,XX,28.74,,1.152,,3,
05-Apr-2018 11:00,3.008,,193.8,,5.43,,1159,,14.34,,,XX,15.16,,2.902,,2.9,
05-Apr-2018 12:00,5.178,,195.5,,6.665,,1232,,14.83,,,XX,10.2,,5.096,,4.5,
05-Apr-2018 13:00,5.605,,235.8,,7.919,,1344,,15.45,,,XX,12.1,,5.48,,6.7,
05-Apr-2018 14:00,6.63,,247.7,,9.23,,1448,,14.83,,,XX,8.9,,6.55,,9.1,
05-Apr-2018 15:00,9,,257.9,,11.9,,1548,,13.68,,,XX,5.78,,8.95,,10.3,
05-Apr-2018 16:00,7.79,,251.9,,10.06,,1609,,12.86,,,XX,4.94,,7.761,,9.7,
05-Apr-2018 17:00,6.452,,247.3,,9.17,,1757,,12.2,,,XX,11.33,,6.325,,8.1,
05-Apr-2018 18:00,7.739,,241.8,,9.9,,1806,,11.59,,,XX,5.78,,7.7,,6.4,
05-Apr-2018 19:00,6.492,,234.5,,9.84,,1957,,11.35,,,XX,15.18,,6.264,,6.7,
05-Apr-2018 20:00,8.96,,244.6,,13.17,,2030,,11.2,,,XX,5.87,,8.91,,7.8,
05-Apr-2018 21:00,5.462,,224.3,,7.527,,2125,,10.43,,,XX,8.28,,5.405,,6.1,
05-Apr-2018 22:00,3.822,,202,,7.9,,2258,,9.43,,,XX,47.11,,2.529,,5.5,
05-Apr-2018 23:00,6.508,,181.3,,8.82,,2329,,8.63,,,XX,4.74,,6.486,,6,
06-Apr-2018 00:00,7.055,,183.9,,9.29,,8,,8.26,,,XX,5.26,,7.026,,4.6,
06-Apr-2018 01:00,6.96,,182.8,,9.29,,140,,7.9,,,XX,4.08,,6.943,,2.8,
06-Apr-2018 02:00,4.293,,193.2,,6.743,,202,,8.1,,,XX,10.34,,4.223,,3.3,
06-Apr-2018 03:00,3.294,,158.9,,5.293,,313,,7.27,,,XX,38.5,,2.549,,2.5,
06-Apr-2018 04:00,2.248,,43.3,,3.96,,404,,3.74,,,XX,20.64,,2.102,,3.1,
06-Apr-2018 05:00,2.277,,34.1,,3.725,,509,,4.29,,,XX,13.09,,2.218,,4.7,
06-Apr-2018 06:00,2.458,,78.5,,4.195,,634,,4.83,,,XX,20.98,,2.294,,4.9,
06-Apr-2018 07:00,0.748,,24.8,,2.177,,759,,7.37,,,XX,36.23,,0.599,,5.5,
06-Apr-2018 08:00,1.577,,186.5,,3.372,,850,,9.91,,,XX,37.46,,1.24,,2.3,
06-Apr-2018 09:00,2.596,,187.2,,4.195,,910,,11.34,,,XX,23.04,,2.385,,3.1,
06-Apr-2018 10:00,2.797,,196.8,,4.646,,1052,,13.9,,,XX,19.75,,2.631,,1.8,
06-Apr-2018 11:00,5.649,,188.9,,7.371,,1120,,14.62,,,XX,9.12,,5.578,,3.3,
06-Apr-2018 12:00,5.317,,177.4,,8.29,,1222,,14.45,,,XX,8.61,,5.257,,3.9,
06-Apr-2018 13:00,5.163,,181.1,,8.31,,1356,,14.86,,,XX,7.17,,5.123,,2.5,
06-Apr-2018 14:00,5.067,,181.9,,8.47,,1406,,15.17,,,XX,10.7,,4.978,,2.5,
06-Apr-2018 15:00,4.083,,159.4,,6.9,,1539,,16.2,,,XX,14.15,,3.958,,3.7,
06-Apr-2018 16:00,4.212,,168.1,,8.39,,1622,,16.6,,,XX,27.94,,3.71,,4.9,
06-Apr-2018 17:00,5.639,,304.6,,10.45,,1703,,16.9,,,XX,20.7,,5.271,,6.6,
06-Apr-2018 18:00,4.892,,312.4,,8.76,,1834,,15.6,,,XX,15.24,,4.719,,5.3,
06-Apr-2018 19:00,3.804,,333.8,,6.332,,1900,,14.48,,,XX,13.09,,3.705,,5.6,
06-Apr-2018 20:00,2.749,,342.9,,5.136,,2021,,13.81,,,XX,31.6,,2.331,,3.9,
06-Apr-2018 21:00,2.726,,106.7,,3.882,,2159,,12.68,,,XX,14.28,,2.641,,4.2,
06-Apr-2018 22:00,2.749,,80.9,,4.137,,2206,,11.44,,,XX,18.89,,2.6,,4,
06-Apr-2018 23:00,2.516,,67.2,,4.137,,2345,,10.49,,,XX,23.3,,2.308,,4.3,
07-Apr-2018 00:00,2.144,,27.2,,3.392,,33,,10.04,,,XX,28.59,,1.877,,3.3,
07-Apr-2018 01:00,2.41,,43.6,,3.843,,200,,10.61,,,XX,21.91,,2.234,,2.4,
07-Apr-2018 02:00,2.419,,160.9,,6.234,,207,,11.89,,,XX,57.41,,1.204,,6.5,
07-Apr-2018 03:00,4.807,,174.6,,7.625,,351,,11.03,,,XX,11.26,,4.714,,15.8,
07-Apr-2018 04:00,8.64,,190.1,,13.25,,422,,11.65,,,XX,9.06,,8.53,,2.7,
07-Apr-2018 05:00,8.07,,196.6,,12,,518,,11.64,,,XX,10.8,,7.929,,7.1,
07-Apr-2018 06:00,3.276,,186.3,,6.351,,600,,11.05,,,XX,14.56,,3.17,,16.1,
07-Apr-2018 07:00,5.235,,186.7,,7.567,,745,,11.37,,,XX,12.22,,5.116,,12.3,
07-Apr-2018 08:00,6.46,,242.7,,12.47,,819,,11.99,,,XX,32.97,,5.39,,12.4,
07-Apr-2018 09:00,5.445,,217.6,,11.27,,918,,11.09,,,XX,18.92,,5.148,,7,
07-Apr-2018 10:00,7.174,,237.5,,18.15,,1100,,11.95,,,XX,25.1,,6.485,,6.4,
07-Apr-2018 11:00,14.34,,226,,18.11,,1107,,12.02,,,XX,6.19,,14.26,,70.8,
07-Apr-2018 12:00,13.13,,228.7,,17.66,,1202,,11.75,,,XX,5.1,,13.08,,80.3,
07-Apr-2018 13:00,11.17,,230.2,,14.41,,1301,,11.52,,,XX,5.17,,11.12,,20.4,
07-Apr-2018 14:00,11.49,,237.7,,14.52,,1422,,11.39,,,XX,7.07,,11.4,,17.3,
07-Apr-2018 15:00,11.63,,242,,14.92,,1506,,10.96,,,XX,6.45,,11.55,,29.1,
07-Apr-2018 16:00,10.24,,238.1,,13.7,,1607,,10.17,,,XX,5.32,,10.2,,12,
07-Apr-2018 17:00,9.29,,237.4,,12.21,,1700,,9.18,,,XX,5.47,,9.25,,12.7,
07-Apr-2018 18:00,7.533,,242.6,,10.04,,1803,,7.91,,,XX,9.65,,7.426,,11.5,
07-Apr-2018 19:00,4.08,,274.7,,7.704,,1920,,6.33,,,XX,38.37,,3.165,,13.9,
07-Apr-2018 20:00,2.195,,32.2,,4.568,,2050,,4.63,,,XX,28.25,,1.928,,13.2,
07-Apr-2018 21:00,2.218,,348.8,,5.293,,2137,,4.88,,,XX,32.75,,1.855,,11.6,
07-Apr-2018 22:00,3.073,,332.3,,5.156,,2254,,4.79,,,XX,19.67,,2.892,,11.5,
07-Apr-2018 23:00,5.142,,286.3,,8.96,,2321,,5.94,,,XX,15.68,,4.949,,13.1,
08-Apr-2018 00:00,4.957,,296,,9.29,,15,,4.84,,,XX,15.4,,4.778,,14.6,
08-Apr-2018 01:00,5.567,,296,,8.55,,155,,5.18,,,XX,8.76,,5.502,,16.5,
08-Apr-2018 02:00,5.863,,307,,9.51,,212,,5.03,,,XX,7.8,,5.809,,20.5,
08-Apr-2018 03:00,2.088,,338.4,,6.116,,309,,4.01,,,XX,47.73,,1.363,,14.2,
08-Apr-2018 04:00,3.403,,74,,4.823,,407,,0.35,,,XX,20.2,,3.192,,13.9,
08-Apr-2018 05:00,3.243,,58.3,,4.352,,500,,-0.87,,,XX,12.39,,3.167,,14.2,
08-Apr-2018 06:00,1.731,,350.6,,3.392,,604,,2.44,,,XX,58.3,,0.834,,17.5,
08-Apr-2018 07:00,0.957,,149.2,,2.373,,748,,4.69,,,XX,46.24,,0.645,,17.8,
08-Apr-2018 08:00,1.131,,150.8,,2.353,,825,,7.31,,,XX,37.36,,0.89,,13.7,
08-Apr-2018 09:00,1.387,,196,,3.196,,953,,9.41,,,XX,21.14,,1.292,,16.7,
08-Apr-2018 10:00,2.918,,184.7,,4.097,,1045,,10.64,,,XX,14.11,,2.829,,18.6,
08-Apr-2018 11:00,3.201,,176.5,,4.352,,1155,,12.63,,,XX,12.79,,3.121,,20.3,
08-Apr-2018 12:00,3.366,,174.7,,5.136,,1235,,14.24,,,XX,16.31,,3.229,,20,
08-Apr-2018 13:00,4.088,,199.8,,6.469,,1305,,14.87,,,XX,11.17,,4.01,,18.9,
08-Apr-2018 14:00,4.018,,191.7,,6.253,,1419,,15.3,,,XX,20.33,,3.764,,16.7,
08-Apr-2018 15:00,5.313,,306.2,,11.31,,1533,,16.27,,,XX,21.14,,4.951,,17.7,
08-Apr-2018 16:00,5.024,,317.4,,9,,1609,,15.8,,,XX,27.43,,4.448,,18.2,
08-Apr-2018 17:00,4.567,,344.9,,7.371,,1714,,14.53,,,XX,13.81,,4.435,,16.5,
08-Apr-2018 18:00,5.291,,6.5,,8.29,,1810,,11.42,,,XX,9.16,,5.223,,19.9,
08-Apr-2018 19:00,3.929,,52.2,,7.959,,1926,,9.34,,,XX,16.9,,3.758,,19.9,
08-Apr-2018 20:00,3.908,,40,,6.057,,2002,,8.85,,,XX,15.25,,3.769,,18.8,
08-Apr-2018 21:00,1.714,,49,,4.411,,2101,,7.07,,,XX,27.11,,1.522,,16.5,
08-Apr-2018 22:00,1.752,,51,,3.078,,2213,,4.54,,,XX,30.93,,1.497,,16,
08-Apr-2018 23:00,3.049,,72.9,,4.529,,2309,,2.68,,,XX,10.74,,2.996,,15.2,
09-Apr-2018 00:00,2.743,,51.1,,4.058,,4,,1.35,,,XX,14.46,,2.656,,14.3,
09-Apr-2018 01:00,1.863,,41.2,,3.157,,116,,1.24,,,XX,27.57,,1.647,,12.9,
09-Apr-2018 02:00,2.399,,43.2,,3.451,,237,,0.46,,,XX,24.83,,2.174,,13.2,
09-Apr-2018 03:00,2.585,,64.9,,3.901,,320,,-1.5,,,XX,15.77,,2.487,,12.7,
09-Apr-2018 04:00,2.762,,50.2,,3.627,,400,,-2.6,,,XX,9.27,,2.725,,11.9,
09-Apr-2018 05:00,2.562,,37.6,,3.372,,522,,-3.31,,,XX,8.99,,2.53,,12.8,
09-Apr-2018 06:00,2.192,,55.2,,3.568,,616,,-1.54,,,XX,9.09,,2.165,,14.6,
09-Apr-2018 07:00,1.116,,127.5,,2.471,,756,,3.97,,,XX,55.85,,0.586,,14.2,
09-Apr-2018 08:00,1.476,,224.2,,2.961,,858,,5.36,,,XX,16.12,,1.418,,14,
09-Apr-2018 09:00,2.083,,222,,3.588,,958,,7.23,,,XX,16.88,,1.993,,13.5,
09-Apr-2018 10:00,3.379,,233.3,,4.901,,1029,,9.46,,,XX,9.84,,3.329,,13.2,
09-Apr-2018 11:00,2.882,,223.5,,4.764,,1118,,11.64,,,XX,11.2,,2.827,,13.5,
09-Apr-2018 12:00,3.336,,242.1,,4.999,,1209,,13.07,,,XX,11.74,,3.266,,13,
09-Apr-2018 13:00,2.668,,219.9,,4.274,,1333,,15.73,,,XX,19.66,,2.511,,10.9,
09-Apr-2018 14:00,3.283,,252.7,,5.293,,1445,,18.7,,,XX,11.73,,3.214,,8.2,
09-Apr-2018 15:00,2.322,,255.5,,3.96,,1510,,20.61,,,XX,16.46,,2.226,,7.9,
09-Apr-2018 16:00,2.483,,265,,4.176,,1633,,20.91,,,XX,18.09,,2.359,,9.6,
09-Apr-2018 17:00,2.647,,161.3,,5.548,,1744,,19.55,,,XX,29.59,,2.294,,10.2,
09-Apr-2018 18:00,3.133,,79.6,,6.136,,1829,,17.85,,,XX,36.69,,2.49,,10.9,
09-Apr-2018 19:00,2.657,,154.2,,5.803,,1958,,15.36,,,XX,57.17,,1.333,,13.1,
09-Apr-2018 20:00,6.393,,186.6,,8.47,,2035,,14.6,,,XX,4.6,,6.372,,14.7,
09-Apr-2018 21:00,1.418,,136.9,,5.273,,2100,,12.58,,,XX,67.02,,0.447,,11.1,
09-Apr-2018 22:00,1.293,,354.3,,3.235,,2238,,10.45,,,XX,41.59,,0.952,,8.5,
09-Apr-2018 23:00,1.383,,129.5,,4.96,,2341,,11.4,,,XX,50.41,,0.847,,12.7,
10-Apr-2018 00:00,2.07,,147.8,,8.68,,58,,12.64,,,XX,75.98,,0.249,,11.3,
10-Apr-2018 01:00,4.495,,173.3,,8.35,,151,,13.01,,,XX,18.68,,4.256,,11.8,
10-Apr-2018 02:00,3.508,,151.4,,7.273,,204,,12.49,,,XX,51.4,,2.095,,9.9,
10-Apr-2018 03:00,2.879,,154.1,,7.488,,354,,11.56,,,XX,53.74,,1.612,,11.6,
10-Apr-2018 04:00,4.719,,184.9,,10.6,,446,,13.68,,,XX,21.19,,4.396,,12.2,
10-Apr-2018 05:00,8.39,,189.8,,12.58,,600,,13.31,,,XX,6.8,,8.33,,18,
10-Apr-2018 06:00,11.01,,185.3,,14.07,,657,,13.26,,,XX,4.5,,10.98,,19.3,
10-Apr-2018 07:00,11.96,,181.5,,15.58,,703,,13.76,,,XX,4.67,,11.92,,22.5,
10-Apr-2018 08:00,10.98,,175,,14.23,,803,,14.99,,,XX,4.31,,10.95,,19.7,
10-Apr-2018 09:00,11.39,,168.6,,14.92,,942,,15.79,,,XX,5.48,,11.34,,23.8,
10-Apr-2018 10:00,9.85,,181.6,,13.7,,1028,,16.5,,,XX,6.76,,9.78,,22,
10-Apr-2018 11:00,10.36,,197.7,,15.27,,1148,,17.1,,,XX,8.23,,10.26,,19.9,
10-Apr-2018 12:00,12.21,,215.6,,15.68,,1212,,17.12,,,XX,7.95,,12.09,,34.4,
10-Apr-2018 13:00,10.64,,216.8,,14.23,,1307,,16.74,,,XX,5.91,,10.58,,17.6,
10-Apr-2018 14:00,10.37,,204.8,,15.39,,1439,,16.18,,,XX,7.05,,10.29,,20.2,
10-Apr-2018 15:00,10.96,,217.5,,15.37,,1545,,15.33,,,XX,10.53,,10.78,,31,
10-Apr-2018 16:00,10.02,,220.2,,14.96,,1613,,14,,,XX,10.15,,9.87,,32.3,
10-Apr-2018 17:00,7.9,,239.5,,10.72,,1741,,13.29,,,XX,11.38,,7.744,,20.3,
10-Apr-2018 18:00,11.77,,217.1,,16.19,,1837,,11.75,,,XX,7.59,,11.67,,31.8,
10-Apr-2018 19:00,10.43,,215.9,,16.64,,1911,,11.83,,,XX,12.51,,10.18,,27.1,
10-Apr-2018 20:00,13.63,,217.3,,20.95,,2015,,12.05,,,XX,9.13,,13.46,,228.5,
10-Apr-2018 21:00,8.15,,209.2,,14.49,,2105,,11.16,,,XX,23.05,,7.494,,23,
10-Apr-2018 22:00,6.018,,228.4,,14.29,,2258,,10.99,,,XX,36.9,,4.77,,7.6,
10-Apr-2018 23:00,9.19,,217.6,,17.62,,2323,,12.12,,,XX,16.14,,8.82,,40.7,
11-Apr-2018 00:00,5.834,,135.3,,14.49,,28,,11.98,,,XX,43.77,,4.131,,52.1,
11-Apr-2018 01:00,4.495,,335.6,,10.06,,105,,12.21,,,XX,60.64,,1.975,,19.3,
11-Apr-2018 02:00,3.596,,210,,5.999,,226,,10.8,,,XX,30.89,,3.073,,12.5,
11-Apr-2018 03:00,7.203,,181.1,,10.96,,317,,9.62,,,XX,10.51,,7.082,,10.3,
11-Apr-2018 04:00,5.15,,215.6,,9.53,,426,,10.29,,,XX,23.97,,4.699,,12.8,
