,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
SampleTime,001,001,105
01-Apr-2018 00:00,8.2,,
02-Apr-2018 00:00,14.1,,4.6
03-Apr-2018 00:00, AJ,,
04-Apr-2018 00:00,1.5,,
05-Apr-2018 00:00,9.5,,3.7
06-Apr-2018 00:00,11.7,,
07-Apr-2018 00:00,9.8,,
08-Apr-2018 00:00,9.2, AF,5.2
09-Apr-2018 00:00,41.4,,
10-Apr-2018 00:00, AN,,
11-Apr-2018 00:00, AV,1.9,6.3
12-Apr-2018 00:00,13.5, AQ,
13-Apr-2018 00:00,1,,
14-Apr-2018 00:00,21,, AN
15-Apr-2018 00:00, AN,,
16-Apr-2018 00:00, AN,,
17-Apr-2018 00:00,6.8,,1.7
18-Apr-2018 00:00,8.6,,
19-Apr-2018 00:00,48.9,,
20-Apr-2018 00:00,63.7, AF,19.4
21-Apr-2018 00:00,7.1, AF,
22-Apr-2018 00:00,10.4,,
23-Apr-2018 00:00,10.7,,5.4
24-Apr-2018 00:00,12.2,,
25-Apr-2018 00:00,15.9,,
26-Apr-2018 00:00, AV,, AV
27-Apr-2018 00:00,18.1,,
28-Apr-2018 00:00,15.5,,
29-Apr-2018 00:00,54.9,,19.4
30-Apr-2018 00:00,19.1,,
